# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.282114,0.283972,0.283040,0.000525
7628.250000,1,0.288874,0.290645,0.289655,0.000508
7628.500000,1,0.294150,0.296951,0.295395,0.000721
7628.750000,1,0.313135,0.317406,0.314794,0.001195
7629.000000,1,0.331483,0.338332,0.334277,0.001836
7629.250000,1,0.363076,0.373731,0.368174,0.002733
7629.500000,1,0.395329,0.410570,0.402547,0.003800
7629.750000,1,0.440584,0.461077,0.450813,0.005046
7630.000000,1,0.484307,0.510453,0.497460,0.006397
7630.250000,1,0.538895,0.571150,0.555158,0.007782
7630.500000,1,0.588725,0.626442,0.608252,0.009102
7630.750000,1,0.647611,0.690137,0.669984,0.010423
7631.000000,1,0.700458,0.749069,0.726002,0.011806
7631.250000,1,0.760322,0.814584,0.788952,0.013225
7631.500000,1,0.811914,0.870566,0.842808,0.014219
7631.750000,1,0.864111,0.926384,0.897368,0.015130
7632.000000,1,0.902265,0.965626,0.936160,0.015376
7632.250000,1,0.937062,0.999034,0.970909,0.015143
7632.500000,1,0.955851,1.015600,0.988480,0.014510
7632.750000,1,0.975400,1.031109,1.006030,0.013515
7633.000000,1,0.983379,1.034206,1.011237,0.012375
7633.250000,1,0.994509,1.040302,1.020295,0.011207
7633.500000,1,0.996062,1.038293,1.019660,0.010217
7633.750000,1,1.002607,1.040791,1.023843,0.009188
7634.000000,1,0.999563,1.034266,1.019211,0.008385
7634.250000,1,1.003313,1.034007,1.021399,0.007652
7634.500000,1,1.001881,1.029070,1.016936,0.006828
7634.750000,1,1.004606,1.030889,1.019835,0.006405
7635.000000,1,1.002816,1.026222,1.016348,0.005754
7635.250000,1,1.006954,1.028651,1.020048,0.005383
7635.500000,1,1.005382,1.025083,1.016759,0.004942
7635.750000,1,1.010624,1.028171,1.021244,0.004445
7636.000000,1,1.010117,1.026832,1.019912,0.004220
7636.250000,1,1.017956,1.032668,1.027014,0.003781
7636.500000,1,1.020383,1.034316,1.028518,0.003388
7636.750000,1,1.030608,1.043090,1.038132,0.003140
7637.000000,1,1.034378,1.045104,1.041646,0.002798
7637.250000,1,1.043908,1.054350,1.050256,0.002746
7637.500000,1,1.047409,1.056750,1.052681,0.002333
7637.750000,1,1.057138,1.065673,1.062502,0.002258
7638.000000,1,1.060042,1.068001,1.064851,0.001885
7638.250000,1,1.069999,1.077270,1.074851,0.002022
7638.500000,1,1.288075,1.322665,1.306949,0.010105
7638.750000,1,1.079817,1.086302,1.084315,0.001784
7639.000000,1,1.081339,1.085970,1.084322,0.001303
7639.250000,1,1.090103,1.094393,1.092713,0.001174
7639.500000,1,1.092251,1.096433,1.094669,0.001201
7639.750000,1,1.101691,1.105728,1.103714,0.001171
7640.000000,1,1.104186,1.107944,1.105751,0.001163
7640.250000,1,1.111888,1.115939,1.113866,0.001216
7640.500000,1,1.113137,1.116567,1.114617,0.001184
7640.750000,1,1.120467,1.124938,1.122657,0.001512
7641.000000,1,1.122264,1.126239,1.124566,0.001319
7641.250000,1,1.130734,1.137630,1.134651,0.002066
7641.500000,1,1.132876,1.140594,1.137992,0.002156
7641.750000,1,1.141853,1.151114,1.147932,0.002764
7642.000000,1,1.142811,1.152272,1.149281,0.002954
7642.250000,1,1.150090,1.160834,1.156857,0.003217
7642.500000,1,1.149170,1.160485,1.156840,0.003391
7642.750000,1,1.155551,1.168027,1.163944,0.003579
7643.000000,1,1.156365,1.168774,1.164573,0.003548
7643.250000,1,1.163721,1.175620,1.172065,0.003728
7643.500000,1,1.162904,1.175668,1.171766,0.003855
7643.750000,1,1.167886,1.181826,1.177606,0.004174
7644.000000,1,1.167427,1.180413,1.175964,0.003949
7644.250000,1,1.172113,1.185745,1.181524,0.003952
7644.500000,1,1.171893,1.185114,1.180736,0.003853
7644.750000,1,1.179218,1.192857,1.187866,0.003795
7645.000000,1,1.179877,1.193235,1.188293,0.003624
7645.250000,1,1.187042,1.200228,1.194837,0.003494
7645.500000,1,1.186752,1.199422,1.193567,0.003283
7645.750000,1,1.192078,1.204465,1.198787,0.002954
7646.000000,1,1.190829,1.203819,1.197302,0.003080
7646.250000,1,1.197434,1.210464,1.203278,0.003145
7646.500000,1,1.196665,1.209797,1.202423,0.003130
7646.750000,1,1.202371,1.216312,1.208491,0.003310
7647.000000,1,1.200422,1.215467,1.206597,0.003397
7647.250000,1,1.204639,1.220460,1.211259,0.003661
7647.500000,1,1.201931,1.218570,1.208686,0.003845
7647.750000,1,1.208356,1.223494,1.214097,0.003734
7648.000000,1,1.206817,1.224230,1.213256,0.004089
7648.250000,1,1.211903,1.229512,1.219407,0.004156
7648.500000,1,1.210535,1.228786,1.217425,0.004458
7648.750000,1,1.215231,1.232984,1.222209,0.004435
7649.000000,1,1.211604,1.231492,1.219219,0.004799
7649.250000,1,1.216880,1.236296,1.224352,0.004745
7649.500000,1,1.215461,1.236286,1.223626,0.004931
7649.750000,1,1.222825,1.243787,1.231165,0.005037
7650.000000,1,1.223905,1.245557,1.232119,0.005234
7650.250000,1,1.231189,1.252540,1.239479,0.005327
7650.500000,1,1.229440,1.252461,1.238853,0.005454
7650.750000,1,1.235846,1.258469,1.244211,0.005522
7651.000000,1,1.233557,1.257146,1.242764,0.005806
7651.250000,1,1.239603,1.263621,1.249056,0.005920
7651.500000,1,1.238783,1.264268,1.248364,0.006286
7651.750000,1,1.244819,1.269828,1.254335,0.006095
7652.000000,1,1.242900,1.267023,1.252122,0.006198
7652.250000,1,1.245888,1.270027,1.255274,0.006143
7652.500000,1,1.240422,1.265750,1.250082,0.006371
7652.750000,1,1.242191,1.266983,1.251701,0.006183
7653.000000,1,1.236805,1.261423,1.245637,0.006417
7653.250000,1,1.236485,1.260946,1.245520,0.006421
7653.500000,1,1.227122,1.251953,1.236397,0.006519
7653.750000,1,1.223535,1.248034,1.232504,0.006509
7654.000000,1,1.209445,1.234774,1.219332,0.006548
7654.250000,1,1.202291,1.227135,1.211666,0.006511
7654.500000,1,1.185813,1.211090,1.195888,0.006574
7654.750000,1,1.175681,1.200019,1.184926,0.006498
7655.000000,1,1.154367,1.178105,1.163257,0.006412
7655.250000,1,1.133602,1.158131,1.143216,0.006333
7655.500000,1,1.100767,1.124321,1.110022,0.006191
7655.750000,1,1.068960,1.091266,1.077366,0.005898
7656.000000,1,1.023784,1.045470,1.032168,0.005570
7656.250000,1,0.980096,1.000916,0.988265,0.005432
7656.500000,1,0.924074,0.943722,0.931751,0.005054
7656.750000,1,0.871035,0.886674,0.876941,0.004259
7657.000000,1,0.803982,0.819388,0.810366,0.004013
7657.250000,1,0.743257,0.755734,0.748212,0.003470
7657.500000,1,0.674235,0.684983,0.678460,0.003160
7657.750000,1,0.614050,0.623034,0.617708,0.002599
7658.000000,1,0.549601,0.556921,0.552680,0.002310
7658.250000,1,0.496571,0.501942,0.498918,0.001744
7658.500000,1,0.440863,0.445801,0.442969,0.001474
7658.750000,1,0.397928,0.401981,0.399741,0.001187
7659.000000,1,0.354727,0.358824,0.356407,0.001087
7659.250000,1,0.327147,0.330352,0.328254,0.000893
7659.500000,1,0.300587,0.304206,0.301899,0.000998
7659.750000,1,0.290442,0.293569,0.291719,0.000923
7660.000000,2,0.285382,0.287822,0.286880,0.000609
7660.250000,2,0.289767,0.292407,0.291388,0.000573
7660.500000,2,0.292441,0.294524,0.293484,0.000537
7660.750000,2,0.304586,0.306024,0.305245,0.000402
7661.000000,2,0.314654,0.315981,0.315149,0.000373
7661.250000,2,0.334192,0.336000,0.335040,0.000502
7661.500000,2,0.352366,0.354249,0.353507,0.000545
7661.750000,2,0.380378,0.383547,0.382159,0.000928
7662.000000,2,0.407082,0.410875,0.408942,0.001023
7662.250000,2,0.442263,0.447623,0.445211,0.001358
7662.500000,2,0.475680,0.481587,0.478728,0.001478
7662.750000,2,0.516373,0.523893,0.520411,0.001928
7663.000000,2,0.554120,0.561926,0.558117,0.001934
7663.250000,2,0.597810,0.606383,0.602428,0.002219
7663.500000,2,0.635591,0.644981,0.640824,0.002277
7663.750000,2,0.677730,0.687832,0.683357,0.002578
7664.000000,2,0.712841,0.723042,0.718474,0.002560
7664.250000,2,0.750909,0.761106,0.756561,0.002582
7664.500000,2,0.780794,0.791764,0.786614,0.002717
7664.750000,2,0.813405,0.825005,0.820091,0.002847
7665.000000,2,0.838627,0.850017,0.844660,0.002777
7665.250000,2,0.864405,0.876441,0.871748,0.002978
7665.500000,2,0.883333,0.894428,0.889507,0.002730
7665.750000,2,0.902774,0.914208,0.909523,0.002925
7666.000000,2,0.914197,0.925478,0.920913,0.002758
7666.250000,2,0.929280,0.940852,0.935964,0.002841
7666.500000,2,0.936606,0.947301,0.942929,0.002629
7666.750000,2,0.947042,0.958856,0.953592,0.002882
7667.000000,2,0.949918,0.961030,0.956465,0.002673
7667.250000,2,0.957364,0.968267,0.963688,0.002751
7667.500000,2,0.958635,0.969155,0.964472,0.002575
7667.750000,2,0.965264,0.975767,0.971442,0.002603
7668.000000,2,0.967827,0.977914,0.973947,0.002500
7668.250000,2,0.976305,0.986743,0.982511,0.002393
7668.500000,2,0.979076,0.989121,0.985119,0.002339
7668.750000,2,0.986565,0.996647,0.992846,0.002370
7669.000000,2,0.988853,0.999044,0.994577,0.002231
7669.250000,2,0.997418,1.006246,1.002408,0.002129
7669.500000,2,1.000100,1.008880,1.005224,0.002148
7669.750000,2,1.009451,1.018047,1.014542,0.002146
7670.000000,2,1.012672,1.022379,1.017896,0.002134
7670.250000,2,1.019960,1.029319,1.025961,0.002308
7670.500000,2,1.020520,1.030898,1.027099,0.002406
7670.750000,2,1.028172,1.037727,1.033838,0.002346
7671.000000,2,1.029831,1.039652,1.035435,0.002337
7671.250000,2,1.037581,1.048190,1.044278,0.002508
7671.500000,2,1.042708,1.053349,1.048663,0.002419
7671.750000,2,1.052982,1.064058,1.059165,0.002551
7672.000000,2,1.060074,1.072587,1.067075,0.002987
7672.250000,2,1.064140,1.075937,1.070793,0.002755
7672.500000,2,1.066370,1.078000,1.072281,0.002870
7672.750000,2,1.073795,1.086853,1.080884,0.003062
7673.000000,2,1.078913,1.091078,1.085341,0.002961
7673.250000,2,1.090110,1.103949,1.097113,0.003244
7673.500000,2,1.097260,1.110100,1.103509,0.003197
7673.750000,2,1.107996,1.122037,1.114728,0.003402
7674.000000,2,1.111640,1.126213,1.118603,0.003549
7674.250000,2,1.121079,1.134973,1.127287,0.003510
7674.500000,2,1.124320,1.138062,1.130433,0.003707
7674.750000,2,1.134034,1.148050,1.139999,0.003768
7675.000000,2,1.138916,1.153861,1.144564,0.004067
7675.250000,2,1.148512,1.163082,1.154263,0.003907
7675.500000,2,1.152205,1.165720,1.157259,0.003917
7675.750000,2,1.160220,1.173459,1.165202,0.003788
7676.000000,2,1.330251,1.363425,1.352017,0.009730
7676.250000,2,1.173421,1.186177,1.177761,0.003797
7676.500000,2,1.179334,1.191536,1.183615,0.003493
7676.750000,2,1.192800,1.203995,1.196213,0.003349
7677.000000,2,1.199360,1.210544,1.203126,0.003310
7677.250000,2,1.211954,1.221908,1.214912,0.002830
7677.500000,2,1.216212,1.226838,1.220381,0.002918
7677.750000,2,1.229171,1.237163,1.231741,0.002397
7678.000000,2,1.235314,1.242854,1.238020,0.002010
7678.250000,2,1.247975,1.254843,1.251016,0.001721
7678.500000,2,1.255832,1.261762,1.258191,0.001498
7678.750000,2,1.267196,1.272655,1.270125,0.001180
7679.000000,2,1.273090,1.277572,1.275226,0.001388
7679.250000,2,1.282772,1.287794,1.284904,0.001272
7679.500000,2,1.286447,1.292495,1.288480,0.001643
7679.750000,2,1.295091,1.302081,1.297666,0.001809
7680.000000,2,1.297832,1.306266,1.300947,0.002090
7680.250000,2,1.303614,1.313043,1.307804,0.002282
7680.500000,2,1.302321,1.312974,1.307395,0.002665
7680.750000,2,1.305388,1.317188,1.310638,0.002878
7681.000000,2,1.302436,1.314948,1.308327,0.003100
7681.250000,2,1.306929,1.318926,1.312513,0.003007
7681.500000,2,1.304846,1.319869,1.312116,0.003546
7681.750000,2,1.310604,1.326470,1.318492,0.003808
7682.000000,2,1.310643,1.327835,1.318759,0.004067
7682.250000,2,1.316214,1.332766,1.324397,0.004072
7682.500000,2,1.315084,1.332766,1.324240,0.004460
7682.750000,2,1.321992,1.339690,1.330524,0.004486
7683.000000,2,1.322650,1.341763,1.332156,0.004778
7683.250000,2,1.331817,1.351536,1.341165,0.004712
7683.500000,2,1.333949,1.354198,1.344284,0.004957
7683.750000,2,1.342340,1.362036,1.352478,0.004788
7684.000000,2,1.343814,1.364560,1.353986,0.004950
7684.250000,2,1.349758,1.370620,1.360124,0.004907
7684.500000,2,1.348648,1.371200,1.359518,0.005191
7684.750000,2,1.353474,1.375109,1.363450,0.005103
7685.000000,2,1.349925,1.372408,1.360217,0.005306
7685.250000,2,1.348500,1.371052,1.359803,0.005257
7685.500000,2,1.340915,1.362547,1.351172,0.005091
7685.750000,2,1.335441,1.357380,1.346575,0.005063
7686.000000,2,1.325175,1.347165,1.335284,0.004894
7686.250000,2,1.318435,1.341085,1.328623,0.005057
7686.500000,2,1.303481,1.326372,1.313818,0.005041
7686.750000,2,1.289792,1.311953,1.300354,0.005098
7687.000000,2,1.263648,1.286278,1.274834,0.005073
7687.250000,2,1.238221,1.258677,1.248567,0.004763
7687.500000,2,1.199633,1.220744,1.210315,0.004758
7687.750000,2,1.163374,1.182939,1.173422,0.004549
7688.000000,2,1.117675,1.135773,1.126892,0.004234
7688.250000,2,1.071584,1.088538,1.080502,0.004055
7688.500000,2,1.013615,1.030401,1.022220,0.003937
7688.750000,2,0.954404,0.969120,0.962079,0.003576
7689.000000,2,0.883927,0.897307,0.890753,0.003310
7689.250000,2,0.815998,0.825581,0.821259,0.002597
7689.500000,2,0.739862,0.749060,0.745176,0.002540
7689.750000,2,0.672482,0.679021,0.676100,0.001966
7690.000000,2,0.600494,0.606483,0.603643,0.001798
7690.250000,2,0.538144,0.542292,0.540052,0.001367
7690.500000,2,0.473498,0.478428,0.475646,0.001352
7690.750000,2,0.421791,0.426286,0.423452,0.001161
7691.000000,2,0.371875,0.377374,0.373959,0.001253
7691.250000,2,0.338772,0.343339,0.339994,0.001133
7691.500000,2,0.309216,0.314223,0.310620,0.001274
7691.750000,2,0.296087,0.300847,0.297605,0.001157
7692.000000,3,0.304613,0.308122,0.306266,0.000749
7692.250000,3,0.306257,0.309330,0.307850,0.000740
7692.500000,3,0.311569,0.314007,0.312635,0.000680
7692.750000,3,0.319856,0.322291,0.321229,0.000576
7693.000000,3,0.335760,0.337622,0.336897,0.000492
7693.250000,3,0.349605,0.351284,0.350413,0.000469
7693.500000,3,0.369907,0.372321,0.370942,0.000657
7693.750000,3,0.393491,0.396876,0.395057,0.000935
7694.000000,3,0.419868,0.424755,0.422447,0.001275
7694.250000,3,0.449835,0.456060,0.453108,0.001581
7694.500000,3,0.482887,0.490403,0.486909,0.001876
7694.750000,3,0.517866,0.526929,0.523026,0.002151
7695.000000,3,0.554450,0.564992,0.560443,0.002484
7695.250000,3,0.591202,0.602249,0.597742,0.002681
7695.500000,3,0.626224,0.638635,0.633653,0.002996
7695.750000,3,0.660046,0.673003,0.667825,0.003159
7696.000000,3,0.692761,0.705811,0.701096,0.003266
7696.250000,3,0.724747,0.738154,0.733136,0.003311
7696.500000,3,0.756569,0.769407,0.764549,0.003134
7696.750000,3,0.786225,0.799200,0.794583,0.003306
7697.000000,3,0.813114,0.826182,0.822029,0.003292
7697.250000,3,0.836158,0.850826,0.845597,0.003495
7697.500000,3,0.856336,0.870021,0.865606,0.003458
7697.750000,3,0.873077,0.887005,0.882547,0.003444
7698.000000,3,0.888993,0.902152,0.898094,0.003429
7698.250000,3,0.903496,0.916164,0.912290,0.003317
7698.500000,3,0.915132,0.929193,0.924859,0.003480
7698.750000,3,0.926155,0.938847,0.934796,0.003392
7699.000000,3,0.933309,0.946614,0.942410,0.003524
7699.250000,3,0.939509,0.953033,0.948427,0.003476
7699.500000,3,0.945022,0.958330,0.953938,0.003497
7699.750000,3,0.950574,0.964110,0.959866,0.003462
7700.000000,3,0.958079,0.971804,0.967254,0.003378
7700.250000,3,0.965137,0.977982,0.973928,0.003308
7700.500000,3,0.971434,0.983886,0.980130,0.003271
7700.750000,3,0.975815,0.989131,0.984701,0.003325
7701.000000,3,0.979871,0.993004,0.988964,0.003354
7701.250000,3,0.984498,0.997903,0.993468,0.003274
7701.500000,3,0.990310,1.003215,0.998588,0.003217
7701.750000,3,0.996158,1.008924,1.004444,0.002981
7702.000000,3,1.001522,1.014036,1.009579,0.003012
7702.250000,3,1.006631,1.018711,1.013802,0.002812
7702.500000,3,1.007656,1.021327,1.016326,0.003022
7702.750000,3,1.009886,1.023903,1.017847,0.003059
7703.000000,3,1.011593,1.024988,1.019518,0.003000
7703.250000,3,1.013210,1.026792,1.020855,0.003205
7703.500000,3,1.014275,1.028932,1.022087,0.003464
7703.750000,3,1.013723,1.028831,1.021854,0.003511
7704.000000,3,1.013522,1.029328,1.021370,0.003695
7704.250000,3,1.012075,1.028202,1.020069,0.003931
7704.500000,3,1.012146,1.028891,1.020184,0.004037
7704.750000,3,1.014727,1.031563,1.022101,0.004289
7705.000000,3,1.017128,1.035659,1.025714,0.004552
7705.250000,3,1.021679,1.040188,1.029546,0.004825
7705.500000,3,1.024893,1.044416,1.032988,0.005101
7705.750000,3,1.027475,1.048272,1.035598,0.005422
7706.000000,3,1.030358,1.050901,1.038395,0.005683
7706.250000,3,1.034245,1.055578,1.042627,0.006056
7706.500000,3,1.039720,1.061319,1.047729,0.006152
7706.750000,3,1.046058,1.068368,1.053706,0.006568
7707.000000,3,1.051261,1.073913,1.059407,0.006593
7707.250000,3,1.055380,1.078195,1.063645,0.006632
7707.500000,3,1.059398,1.082990,1.067305,0.006822
7707.750000,3,1.063145,1.086870,1.071250,0.006926
7708.000000,3,1.070251,1.092010,1.076801,0.006802
7708.250000,3,1.076635,1.098479,1.083718,0.006667
7708.500000,3,1.084127,1.105322,1.091214,0.006516
7708.750000,3,1.091261,1.111436,1.097930,0.006068
7709.000000,3,1.097660,1.116774,1.103964,0.005929
7709.250000,3,1.104601,1.122220,1.109884,0.005559
7709.500000,3,1.111677,1.129002,1.117130,0.005179
7709.750000,3,1.123192,1.138671,1.127699,0.004775
7710.000000,3,1.136701,1.150083,1.140694,0.004126
7710.250000,3,1.151313,1.162953,1.155162,0.003503
7710.500000,3,1.165275,1.177102,1.169568,0.003154
7710.750000,3,1.180078,1.188336,1.182938,0.002460
7711.000000,3,1.193199,1.199983,1.195844,0.001859
7711.250000,3,1.206552,1.212105,1.209164,0.001389
7711.500000,3,1.221404,1.225012,1.223176,0.000820
7711.750000,3,1.236087,1.240933,1.237757,0.001041
7712.000000,3,1.250419,1.255639,1.252478,0.001258
7712.250000,3,1.261908,1.269853,1.265131,0.001802
7712.500000,3,1.271548,1.281495,1.276381,0.002267
7712.750000,3,1.281032,1.292284,1.286885,0.002718
7713.000000,3,1.291024,1.303092,1.297032,0.003044
7713.250000,3,1.299882,1.313117,1.307496,0.003545
7713.500000,3,1.308393,1.323805,1.317285,0.003960
7713.750000,3,1.316644,1.333248,1.325648,0.004290
7714.000000,3,1.322798,1.341123,1.333077,0.004663
7714.250000,3,1.329643,1.348768,1.340292,0.004894
7714.500000,3,1.338069,1.360189,1.349595,0.005550
7714.750000,3,1.350582,1.373097,1.362473,0.005832
7715.000000,3,1.364143,1.389802,1.377896,0.006281
7715.250000,3,1.379858,1.407079,1.394444,0.006621
7715.500000,3,1.394933,1.421524,1.408996,0.006686
7715.750000,3,1.406645,1.434392,1.421072,0.006982
7716.000000,3,1.415660,1.445542,1.431547,0.007290
7716.250000,3,1.424542,1.455597,1.440836,0.007584
7716.500000,3,1.433161,1.465371,1.449982,0.007893
7716.750000,3,1.441151,1.473417,1.457802,0.007841
7717.000000,3,1.445370,1.478912,1.462360,0.008057
7717.250000,3,1.445684,1.480429,1.462963,0.008323
7717.500000,3,1.441872,1.476019,1.459942,0.008238
7717.750000,3,1.437674,1.471800,1.455345,0.008410
7718.000000,3,1.432533,1.469048,1.450757,0.008591
7718.250000,3,1.428943,1.463764,1.446769,0.008658
7718.500000,3,1.423032,1.458289,1.440677,0.008624
7718.750000,3,1.412040,1.447390,1.429674,0.008751
7719.000000,3,1.393940,1.429088,1.411485,0.008677
7719.250000,3,1.367657,1.401615,1.384710,0.008359
7719.500000,3,1.333536,1.367793,1.351075,0.008271
7719.750000,3,1.294508,1.326869,1.311239,0.007826
7720.000000,3,1.250277,1.280802,1.265251,0.007429
7720.250000,3,1.196191,1.225112,1.210972,0.007182
7720.500000,3,1.134134,1.161014,1.147895,0.006493
7720.750000,3,1.064209,1.087554,1.076373,0.005755
7721.000000,3,0.988597,1.009082,0.998881,0.005038
7721.250000,3,0.909047,0.926998,0.918249,0.004391
7721.500000,3,0.829083,0.842930,0.836363,0.003600
7721.750000,3,0.748677,0.760278,0.754648,0.003117
7722.000000,3,0.670372,0.679294,0.674820,0.002514
7722.250000,3,0.595277,0.601315,0.597914,0.001861
7722.500000,3,0.524697,0.529433,0.526806,0.001413
7722.750000,3,0.461599,0.466007,0.463307,0.001170
7723.000000,3,0.408582,0.413336,0.410198,0.001228
7723.250000,3,0.364826,0.369903,0.366448,0.001405
7723.500000,3,0.333428,0.339037,0.334993,0.001622
7723.750000,3,0.313735,0.319400,0.315654,0.001684
7724.000000,4,0.300151,0.301549,0.300834,0.000385
7724.250000,4,0.302058,0.303642,0.303032,0.000384
7724.500000,4,0.307624,0.309208,0.308379,0.000398
7724.750000,4,0.318620,0.319702,0.319241,0.000331
7725.000000,4,0.338088,0.340457,0.339095,0.000622
7725.250000,4,0.354569,0.357054,0.355500,0.000610
7725.500000,4,0.378748,0.382395,0.380259,0.000934
7725.750000,4,0.407841,0.412054,0.409689,0.001118
7726.000000,4,0.438688,0.444400,0.441512,0.001461
7726.250000,4,0.473860,0.481114,0.477331,0.001696
7726.500000,4,0.511205,0.519549,0.515399,0.001997
7726.750000,4,0.551872,0.561133,0.556432,0.002272
7727.000000,4,0.590966,0.601802,0.596992,0.002488
7727.250000,4,0.630253,0.642038,0.637016,0.002761
7727.500000,4,0.666365,0.679115,0.673405,0.003002
7727.750000,4,0.701356,0.713566,0.708351,0.002918
7728.000000,4,0.733952,0.746432,0.741529,0.003094
7728.250000,4,0.767439,0.780452,0.775466,0.003175
7728.500000,4,0.799599,0.813098,0.808170,0.003221
7728.750000,4,0.831351,0.844449,0.839690,0.003297
7729.000000,4,0.858201,0.871144,0.866423,0.003297
7729.250000,4,0.880911,0.894074,0.889362,0.003307
7729.500000,4,0.899227,0.912034,0.907917,0.003272
7729.750000,4,0.916474,0.928945,0.925007,0.003283
7730.000000,4,0.932803,0.945466,0.941204,0.003270
7730.250000,4,0.949071,0.961631,0.957448,0.003148
7730.500000,4,0.962967,0.974527,0.971101,0.003092
7730.750000,4,0.974423,0.986492,0.982907,0.003046
7731.000000,4,0.982695,0.994797,0.990736,0.003225
7731.250000,4,0.989351,1.001859,0.998024,0.003053
7731.500000,4,0.996767,1.008097,1.004643,0.002870
7731.750000,4,1.005357,1.017156,1.012962,0.002848
7732.000000,4,1.013669,1.024000,1.020446,0.002618
7732.250000,4,1.019906,1.030537,1.027173,0.002672
7732.500000,4,1.024762,1.034668,1.031126,0.002476
7732.750000,4,1.028565,1.038721,1.035229,0.002548
7733.000000,4,1.033322,1.042545,1.038961,0.002153
7733.250000,4,1.040304,1.049498,1.046206,0.002140
7733.500000,4,1.049917,1.057964,1.055322,0.001955
7733.750000,4,1.060632,1.069315,1.066166,0.002002
7734.000000,4,1.070037,1.078115,1.075440,0.001881
7734.250000,4,1.078905,1.087274,1.083325,0.001890
7734.500000,4,1.084268,1.091714,1.088673,0.001698
7734.750000,4,1.090763,1.098693,1.095384,0.001757
7735.000000,4,1.097943,1.106405,1.102142,0.001864
7735.250000,4,1.105669,1.114334,1.110272,0.002012
7735.500000,4,1.112462,1.120500,1.116224,0.001981
7735.750000,4,1.116166,1.126102,1.120797,0.002457
7736.000000,4,1.117964,1.128844,1.122505,0.002709
7736.250000,4,1.118182,1.130691,1.123773,0.003108
7736.500000,4,1.120258,1.133066,1.125474,0.003451
7736.750000,4,1.124448,1.138212,1.130297,0.003735
7737.000000,4,1.130069,1.144619,1.135412,0.004075
7737.250000,4,1.134479,1.150364,1.140577,0.004389
7737.500000,4,1.136713,1.154290,1.142668,0.004987
7737.750000,4,1.136882,1.155236,1.143699,0.005376
7738.000000,4,1.136157,1.156151,1.143462,0.005891
7738.250000,4,1.139692,1.160747,1.146566,0.006223
7738.500000,4,1.143069,1.165761,1.150615,0.006578
7738.750000,4,1.150547,1.172231,1.157211,0.006711
7739.000000,4,1.155582,1.178503,1.162593,0.007003
7739.250000,4,1.158839,1.182531,1.166358,0.007157
7739.500000,4,1.159932,1.183720,1.167687,0.007365
7739.750000,4,1.163089,1.186110,1.170170,0.007167
7740.000000,4,1.189645,1.216970,1.200700,0.007690
7740.250000,4,1.171208,1.192873,1.177179,0.007162
7740.500000,4,1.173990,1.195494,1.180454,0.006913
7740.750000,4,1.177499,1.198451,1.183347,0.006868
7741.000000,4,1.177755,1.197598,1.183816,0.006364
7741.250000,4,1.179277,1.197467,1.184575,0.005974
7741.500000,4,1.181293,1.197491,1.185773,0.005468
7741.750000,4,1.184628,1.200551,1.189606,0.005042
7742.000000,4,1.190259,1.203836,1.194363,0.004121
7742.250000,4,1.195992,1.208326,1.199884,0.003689
7742.500000,4,1.200539,1.210364,1.203743,0.002925
7742.750000,4,1.204442,1.212465,1.207280,0.002244
7743.000000,4,1.207582,1.215478,1.210546,0.002023
7743.250000,4,1.214717,1.219795,1.216517,0.001336
7743.500000,4,1.222243,1.228842,1.224543,0.001503
7743.750000,4,1.233369,1.239846,1.235351,0.001593
7744.000000,4,1.240965,1.250253,1.245106,0.002092
7744.250000,4,1.248835,1.260532,1.254000,0.002696
7744.500000,4,1.252461,1.266798,1.259657,0.003290
7744.750000,4,1.257134,1.272221,1.264648,0.003580
7745.000000,4,1.259682,1.276541,1.267990,0.003963
7745.250000,4,1.263459,1.281476,1.272609,0.004558
7745.500000,4,1.264059,1.284694,1.275162,0.005109
7745.750000,4,1.265533,1.285578,1.276898,0.005003
7746.000000,4,1.264380,1.284942,1.275861,0.005398
7746.250000,4,1.263953,1.284833,1.275920,0.005592
7746.500000,4,1.264062,1.285905,1.276232,0.005714
7746.750000,4,1.266836,1.290076,1.280011,0.006114
7747.000000,4,1.271234,1.295985,1.285232,0.006545
7747.250000,4,1.278053,1.303304,1.292225,0.006694
7747.500000,4,1.282369,1.308846,1.297108,0.006763
7747.750000,4,1.286710,1.313394,1.301663,0.006986
7748.000000,4,1.289938,1.316731,1.304890,0.006972
7748.250000,4,1.292769,1.320753,1.308606,0.007324
7748.500000,4,1.296226,1.323832,1.311904,0.007265
7748.750000,4,1.299399,1.327715,1.315484,0.007336
7749.000000,4,1.300761,1.329184,1.316816,0.007456
7749.250000,4,1.299623,1.329462,1.316019,0.007563
7749.500000,4,1.295188,1.324725,1.311849,0.007524
7749.750000,4,1.289898,1.320147,1.306896,0.007561
7750.000000,4,1.283025,1.312659,1.299827,0.007553
7750.250000,4,1.274899,1.305231,1.291790,0.007579
7750.500000,4,1.262622,1.292261,1.279092,0.007357
7750.750000,4,1.245195,1.275359,1.262248,0.007358
7751.000000,4,1.222244,1.251435,1.238574,0.007297
7751.250000,4,1.195141,1.222963,1.210741,0.006846
7751.500000,4,1.162993,1.189834,1.177974,0.006552
7751.750000,4,1.127721,1.153914,1.142286,0.006424
7752.000000,4,1.087403,1.112611,1.101291,0.006040
7752.250000,4,1.042128,1.065101,1.055341,0.005632
7752.500000,4,0.989975,1.011206,1.001490,0.005210
