# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.222325,0.224917,0.223815,0.000674
8128.250000,1,0.224322,0.226439,0.225557,0.000526
8128.500000,1,0.230236,0.232158,0.231256,0.000508
8128.750000,1,0.239922,0.241941,0.241056,0.000590
8129.000000,1,0.253762,0.256626,0.255140,0.000746
8129.250000,1,0.273004,0.275397,0.274043,0.000675
8129.500000,1,0.295835,0.299226,0.297497,0.000865
8129.750000,1,0.323383,0.326976,0.325378,0.000927
8130.000000,1,0.355885,0.359822,0.357880,0.001044
8130.250000,1,0.392766,0.396703,0.394531,0.001084
8130.500000,1,0.432388,0.437057,0.434664,0.001167
8130.750000,1,0.474949,0.479727,0.477314,0.001300
8131.000000,1,0.518876,0.523986,0.521103,0.001445
8131.250000,1,0.562738,0.567924,0.565573,0.001544
8131.500000,1,0.606133,0.611873,0.609083,0.001507
8131.750000,1,0.649120,0.654158,0.652023,0.001461
8132.000000,1,0.690441,0.696189,0.693238,0.001621
8132.250000,1,0.729395,0.735143,0.732752,0.001482
8132.500000,1,0.766176,0.772649,0.769679,0.001721
8132.750000,1,0.799896,0.806055,0.803443,0.001807
8133.000000,1,0.830695,0.836643,0.834170,0.001521
8133.250000,1,0.859353,0.865844,0.862624,0.001778
8133.500000,1,0.885695,0.892178,0.889259,0.001758
8133.750000,1,0.911369,0.918555,0.915016,0.001997
8134.000000,1,0.935391,0.941821,0.939597,0.001721
8134.250000,1,0.958215,0.965702,0.961707,0.001872
8134.500000,1,0.978706,0.985005,0.982130,0.001771
8134.750000,1,0.997166,1.003466,1.000336,0.001723
8135.000000,1,1.014742,1.020955,1.018318,0.001630
8135.250000,1,1.033612,1.039013,1.036641,0.001596
8135.500000,1,1.051776,1.059332,1.055622,0.001855
8135.750000,1,1.068834,1.075618,1.072860,0.002103
8136.000000,1,1.084819,1.092524,1.088097,0.001989
8136.250000,1,1.096652,1.104372,1.100953,0.002087
8136.500000,1,1.108751,1.117566,1.113302,0.002255
8136.750000,1,1.121002,1.130131,1.125256,0.002243
8137.000000,1,1.135356,1.143543,1.139422,0.002185
8137.250000,1,1.151618,1.159218,1.155877,0.001930
8137.500000,1,1.168607,1.175523,1.172089,0.001998
8137.750000,1,1.182896,1.191208,1.186708,0.002177
8138.000000,1,1.194825,1.202923,1.198641,0.002051
8138.250000,1,1.204056,1.211402,1.208404,0.002008
8138.500000,1,1.215090,1.222311,1.219566,0.001886
8138.750000,1,1.229003,1.235302,1.232741,0.001777
8139.000000,1,1.245073,1.251852,1.248767,0.001970
8139.250000,1,1.263863,1.273667,1.267910,0.001971
8139.500000,1,1.279463,1.287856,1.285252,0.002061
8139.750000,1,1.296371,1.302645,1.299631,0.001729
8140.000000,1,1.308433,1.318186,1.311757,0.002267
8140.250000,1,1.316716,1.326481,1.320404,0.002345
8140.500000,1,1.325021,1.332969,1.329013,0.001990
8140.750000,1,1.333829,1.342491,1.338546,0.001884
8141.000000,1,1.344055,1.352173,1.348421,0.001637
8141.250000,1,1.353204,1.362276,1.357441,0.002132
8141.500000,1,1.360865,1.368134,1.363731,0.001819
8141.750000,1,1.361901,1.372393,1.365910,0.002139
8142.000000,1,1.361370,1.368002,1.365233,0.001395
8142.250000,1,1.363170,1.366870,1.364740,0.000902
8142.500000,1,1.361305,1.367715,1.364729,0.001477
8142.750000,1,1.361681,1.368370,1.365873,0.001418
8143.000000,1,1.363193,1.370613,1.366717,0.001514
8143.250000,1,1.360245,1.368714,1.364310,0.001921
8143.500000,1,1.358690,1.364425,1.361329,0.001371
8143.750000,1,1.354357,1.358572,1.356233,0.001117
8144.000000,1,1.346808,1.353755,1.350764,0.001634
8144.250000,1,1.340119,1.348905,1.345336,0.001933
8144.500000,1,1.337591,1.344835,1.340709,0.001603
8144.750000,1,1.331501,1.337596,1.335434,0.001417
8145.000000,1,1.326174,1.332185,1.330050,0.001355
8145.250000,1,1.322165,1.330057,1.324983,0.001704
8145.500000,1,1.315473,1.322753,1.319633,0.001686
8145.750000,1,1.308036,1.315691,1.313513,0.001555
8146.000000,1,1.305403,1.310545,1.308463,0.001236
8146.250000,1,1.298493,1.304804,1.301880,0.001396
8146.500000,1,1.290815,1.296749,1.294273,0.001166
8146.750000,1,1.283901,1.289787,1.286890,0.001403
8147.000000,1,1.274081,1.286525,1.280510,0.002095
8147.250000,1,1.271383,1.278745,1.275930,0.001680
8147.500000,1,1.268800,1.277255,1.272568,0.001856
8147.750000,1,1.266042,1.271845,1.269251,0.001534
8148.000000,1,1.261457,1.269863,1.265726,0.001701
8148.250000,1,1.256350,1.261890,1.259697,0.001574
8148.500000,1,1.246512,1.256007,1.253075,0.001964
8148.750000,1,1.241975,1.249467,1.246150,0.001633
8149.000000,1,1.236523,1.242645,1.239759,0.001771
8149.250000,1,1.229097,1.237989,1.234854,0.001901
8149.500000,1,1.226955,1.234313,1.230162,0.001712
8149.750000,1,1.220459,1.229161,1.225140,0.002081
8150.000000,1,1.215621,1.222292,1.218912,0.001877
8150.250000,1,1.208196,1.214109,1.211331,0.001625
8150.500000,1,1.198836,1.206360,1.202628,0.001824
8150.750000,1,1.192451,1.198230,1.195118,0.001658
8151.000000,1,1.184737,1.192495,1.188610,0.001875
8151.250000,1,1.179755,1.187262,1.183178,0.001945
8151.500000,1,1.175021,1.182774,1.178772,0.001901
8151.750000,1,1.168716,1.176183,1.172655,0.001919
8152.000000,1,1.162280,1.169918,1.165886,0.002087
8152.250000,1,1.156383,1.163358,1.159785,0.001901
8152.500000,1,1.151904,1.158011,1.154379,0.001857
8152.750000,1,1.146501,1.154429,1.150314,0.001859
8153.000000,1,1.144133,1.152314,1.147819,0.001957
8153.250000,1,1.139946,1.148598,1.145035,0.002049
8153.500000,1,1.138791,1.145160,1.141539,0.001889
8153.750000,1,1.131608,1.139437,1.135287,0.002031
8154.000000,1,1.120490,1.131762,1.127754,0.002159
8154.250000,1,1.110599,1.120691,1.116628,0.002395
8154.500000,1,1.100953,1.108300,1.104228,0.001798
8154.750000,1,1.085679,1.091858,1.087828,0.001609
8155.000000,1,1.063988,1.072259,1.067638,0.001836
8155.250000,1,1.037234,1.046107,1.041736,0.001943
8155.500000,1,1.007495,1.013412,1.009883,0.001580
8155.750000,1,0.968255,0.974830,0.971121,0.001681
8156.000000,1,0.922583,0.928639,0.926045,0.001525
8156.250000,1,0.872759,0.879398,0.876088,0.001792
8156.500000,1,0.819218,0.826246,0.822756,0.001557
8156.750000,1,0.762797,0.769155,0.765808,0.001612
8157.000000,1,0.704209,0.709717,0.707133,0.001523
8157.250000,1,0.643513,0.649610,0.647027,0.001625
8157.500000,1,0.583646,0.589341,0.586251,0.001480
8157.750000,1,0.524064,0.529584,0.527148,0.001466
8158.000000,1,0.467602,0.472607,0.470241,0.001168
8158.250000,1,0.415385,0.419848,0.417892,0.001147
8158.500000,1,0.367727,0.371704,0.369975,0.000900
8158.750000,1,0.326194,0.329849,0.328094,0.000887
8159.000000,1,0.291243,0.294313,0.292818,0.000787
8159.250000,1,0.263194,0.265734,0.264590,0.000674
8159.500000,1,0.242542,0.245042,0.243861,0.000591
8159.750000,1,0.230135,0.232111,0.231150,0.000444
8160.000000,2,0.285822,0.289879,0.287208,0.000898
8160.250000,2,0.288423,0.291146,0.289299,0.000612
8160.500000,2,0.295093,0.297339,0.295901,0.000581
8160.750000,2,0.306367,0.308904,0.307611,0.000672
8161.000000,2,0.322510,0.325304,0.323866,0.000717
8161.250000,2,0.344083,0.347024,0.345271,0.000696
8161.500000,2,0.369883,0.373252,0.371632,0.000896
8161.750000,2,0.401616,0.404556,0.402905,0.000846
8162.000000,2,0.437438,0.440780,0.438965,0.000894
8162.250000,2,0.476472,0.481432,0.479369,0.001249
8162.500000,2,0.520133,0.524701,0.522285,0.001264
8162.750000,2,0.565232,0.569567,0.567558,0.001213
8163.000000,2,0.610474,0.614763,0.612964,0.001151
8163.250000,2,0.655197,0.660156,0.657856,0.001235
8163.500000,2,0.698236,0.702815,0.700539,0.001295
8163.750000,2,0.739159,0.743587,0.741379,0.001257
8164.000000,2,0.775507,0.780807,0.778462,0.001292
8164.250000,2,0.810076,0.814632,0.812176,0.001327
8164.500000,2,0.838870,0.843589,0.841706,0.001399
8164.750000,2,0.864149,0.868693,0.866374,0.001237
8165.000000,2,0.886044,0.890801,0.888327,0.001246
8165.250000,2,0.904115,0.909284,0.906903,0.001418
8165.500000,2,0.920135,0.928080,0.923871,0.001744
8165.750000,2,0.936496,0.940837,0.939016,0.001051
8166.000000,2,0.948688,0.952776,0.951050,0.001163
8166.250000,2,0.959181,0.964274,0.961091,0.001202
8166.500000,2,0.966340,0.972378,0.969069,0.001248
8166.750000,2,0.973244,0.978397,0.975033,0.001324
8167.000000,2,0.977799,0.984304,0.980212,0.001347
8167.250000,2,0.981912,0.986624,0.984923,0.001120
8167.500000,2,0.985479,0.993768,0.988753,0.001505
8167.750000,2,0.991333,0.995840,0.992989,0.001089
8168.000000,2,0.992553,0.999008,0.995110,0.001301
8168.250000,2,0.992921,0.999919,0.997407,0.001471
8168.500000,2,0.997151,1.002758,0.999496,0.001446
8168.750000,2,1.000401,1.005804,1.003628,0.001280
8169.000000,2,1.007171,1.014303,1.009796,0.001527
8169.250000,2,1.013289,1.020489,1.016949,0.001456
8169.500000,2,1.021580,1.026211,1.024133,0.001281
8169.750000,2,1.028032,1.033072,1.031290,0.001159
8170.000000,2,1.035243,1.040072,1.037785,0.001049
8170.250000,2,1.039956,1.046501,1.042890,0.001410
8170.500000,2,1.046693,1.052348,1.049057,0.001352
8170.750000,2,1.052999,1.057966,1.054977,0.001182
8171.000000,2,1.059157,1.064697,1.061852,0.001267
8171.250000,2,1.064217,1.070142,1.067207,0.001473
8171.500000,2,1.069116,1.074207,1.071631,0.001190
8171.750000,2,1.072159,1.077843,1.075034,0.001073
8172.000000,2,1.077006,1.084464,1.080339,0.001621
8172.250000,2,1.078349,1.086162,1.081148,0.001618
8172.500000,2,1.080946,1.087492,1.085156,0.001420
8172.750000,2,1.089144,1.094382,1.091387,0.001248
8173.000000,2,1.094321,1.099972,1.097116,0.001404
8173.250000,2,1.101061,1.105546,1.103236,0.001281
8173.500000,2,1.104192,1.110876,1.108088,0.001411
8173.750000,2,1.110607,1.117123,1.114138,0.001342
8174.000000,2,1.117770,1.123434,1.120221,0.001463
8174.250000,2,1.125870,1.134098,1.128050,0.001632
8174.500000,2,1.134205,1.142016,1.137277,0.001439
8174.750000,2,1.143896,1.148889,1.146874,0.001238
8175.000000,2,1.154340,1.158091,1.156623,0.000840
8175.250000,2,1.162633,1.169086,1.165771,0.001264
8175.500000,2,1.168717,1.176080,1.173866,0.001628
8175.750000,2,1.179316,1.185637,1.183016,0.001432
8176.000000,2,1.194650,1.201398,1.198239,0.001424
8176.250000,2,1.198313,1.205086,1.202139,0.001601
8176.500000,2,1.207382,1.213765,1.211400,0.001444
8176.750000,2,1.216840,1.221973,1.219573,0.001365
8177.000000,2,1.221130,1.230857,1.225575,0.001914
8177.250000,2,1.226764,1.235164,1.230862,0.001605
8177.500000,2,1.231939,1.239680,1.235296,0.001663
8177.750000,2,1.235450,1.241531,1.239373,0.001552
8178.000000,2,1.239847,1.246538,1.243959,0.001470
8178.250000,2,1.242693,1.251170,1.247264,0.001726
8178.500000,2,1.246455,1.252263,1.249569,0.001361
8178.750000,2,1.246503,1.252176,1.249984,0.001350
8179.000000,2,1.246443,1.253732,1.249823,0.001319
8179.250000,2,1.244667,1.251952,1.248913,0.001477
8179.500000,2,1.246485,1.254450,1.250151,0.001640
8179.750000,2,1.248448,1.254904,1.251768,0.001462
8180.000000,2,1.252378,1.258715,1.255590,0.001459
8180.250000,2,1.256776,1.261465,1.259069,0.001250
8180.500000,2,1.258199,1.265277,1.261906,0.001541
8180.750000,2,1.260636,1.268185,1.264579,0.001581
8181.000000,2,1.263488,1.269562,1.266653,0.001603
8181.250000,2,1.263673,1.272109,1.269388,0.001735
8181.500000,2,1.271601,1.274833,1.272939,0.000903
8181.750000,2,1.273339,1.281778,1.276913,0.001836
8182.000000,2,1.278384,1.283005,1.281165,0.000845
8182.250000,2,1.279667,1.288843,1.285008,0.001853
8182.500000,2,1.284757,1.292299,1.288979,0.001655
8182.750000,2,1.288677,1.296687,1.293235,0.001711
8183.000000,2,1.296991,1.300988,1.299003,0.000850
8183.250000,2,1.303659,1.311751,1.306623,0.001416
8183.500000,2,1.310989,1.317629,1.314825,0.001514
8183.750000,2,1.320526,1.326788,1.323214,0.001511
8184.000000,2,1.327156,1.333462,1.331120,0.001246
8184.250000,2,1.334066,1.341173,1.338075,0.001451
8184.500000,2,1.339540,1.344860,1.342733,0.001258
8184.750000,2,1.342691,1.348421,1.345475,0.001635
8185.000000,2,1.344140,1.349914,1.347094,0.001573
8185.250000,2,1.342350,1.347070,1.345284,0.001293
8185.500000,2,1.337074,1.343783,1.340521,0.001629
8185.750000,2,1.330755,1.337027,1.333378,0.001601
8186.000000,2,1.317734,1.326251,1.322550,0.001945
8186.250000,2,1.305954,1.312497,1.309636,0.001875
8186.500000,2,1.289110,1.296231,1.293542,0.001845
8186.750000,2,1.272443,1.277412,1.274709,0.001441
8187.000000,2,1.246978,1.255739,1.251022,0.002185
8187.250000,2,1.218170,1.228166,1.221280,0.002015
8187.500000,2,1.182485,1.187322,1.185292,0.001400
8187.750000,2,1.140724,1.147362,1.143936,0.001597
8188.000000,2,1.093637,1.098565,1.096238,0.001535
8188.250000,2,1.041804,1.048837,1.044647,0.001733
8188.500000,2,0.984315,0.989946,0.987381,0.001546
8188.750000,2,0.922427,0.929506,0.925733,0.001768
8189.000000,2,0.855852,0.864186,0.859596,0.001705
8189.250000,2,0.787165,0.793037,0.790641,0.001538
8189.500000,2,0.717124,0.724572,0.721113,0.001850
8189.750000,2,0.648464,0.654678,0.652024,0.001666
8190.000000,2,0.582278,0.587989,0.585708,0.001487
8190.250000,2,0.519885,0.525741,0.523614,0.001562
8190.500000,2,0.463035,0.468517,0.466136,0.001303
8190.750000,2,0.412232,0.416951,0.415288,0.001169
8191.000000,2,0.369678,0.373955,0.371932,0.001160
8191.250000,2,0.335413,0.338820,0.337358,0.000900
8191.500000,2,0.310625,0.313614,0.312058,0.000755
8191.750000,2,0.295704,0.297774,0.296795,0.000553
8192.000000,3,0.297148,0.300661,0.298794,0.000791
8192.250000,3,0.300371,0.303300,0.301970,0.000651
8192.500000,3,0.310674,0.313353,0.312089,0.000688
8192.750000,3,0.326965,0.330374,0.328685,0.000767
8193.000000,3,0.349719,0.353797,0.351841,0.000816
8193.250000,3,0.379229,0.383368,0.380727,0.000952
8193.500000,3,0.413500,0.418586,0.415836,0.001083
8193.750000,3,0.454406,0.458581,0.455989,0.000993
8194.000000,3,0.498748,0.502931,0.500327,0.001057
8194.250000,3,0.544487,0.549734,0.546992,0.001207
8194.500000,3,0.592672,0.598137,0.595051,0.001418
8194.750000,3,0.642313,0.647440,0.644607,0.001221
8195.000000,3,0.690705,0.697958,0.695009,0.001628
8195.250000,3,0.742033,0.749161,0.745716,0.001672
8195.500000,3,0.793273,0.800264,0.796556,0.001648
8195.750000,3,0.842147,0.848475,0.844967,0.001738
8196.000000,3,0.887920,0.893021,0.890317,0.001539
8196.250000,3,0.927668,0.933436,0.930857,0.001607
8196.500000,3,0.962635,0.969468,0.966486,0.001794
8196.750000,3,0.994961,1.001663,0.999075,0.001702
8197.000000,3,1.024923,1.031330,1.028322,0.001765
8197.250000,3,1.050375,1.058734,1.055412,0.002236
8197.500000,3,1.076030,1.081518,1.079122,0.001581
8197.750000,3,1.093306,1.100198,1.097254,0.001754
8198.000000,3,1.108507,1.115093,1.111433,0.001641
8198.250000,3,1.117359,1.122648,1.119929,0.001349
8198.500000,3,1.122642,1.130365,1.127419,0.001893
8198.750000,3,1.128157,1.135532,1.133205,0.001841
8199.000000,3,1.134591,1.140824,1.138334,0.001455
8199.250000,3,1.137325,1.145662,1.141292,0.001709
8199.500000,3,1.135654,1.145066,1.142055,0.001963
8199.750000,3,1.136794,1.143916,1.140012,0.001769
8200.000000,3,1.129935,1.140288,1.136876,0.002297
8200.250000,3,1.129006,1.137513,1.134367,0.001942
8200.500000,3,1.128208,1.135999,1.132525,0.001976
8200.750000,3,1.129683,1.136528,1.132901,0.001969
8201.000000,3,1.129874,1.138826,1.134766,0.002191
8201.250000,3,1.132342,1.139586,1.136263,0.002054
8201.500000,3,1.133551,1.141029,1.136706,0.002103
8201.750000,3,1.132714,1.140496,1.136428,0.002169
8202.000000,3,1.131631,1.138798,1.135656,0.001882
8202.250000,3,1.130466,1.137778,1.134042,0.002221
8202.500000,3,1.127607,1.137197,1.133721,0.002030
8202.750000,3,1.127294,1.136414,1.132729,0.002437
8203.000000,3,1.130055,1.136183,1.132751,0.001832
8203.250000,3,1.129397,1.136090,1.133438,0.001734
8203.500000,3,1.131464,1.136382,1.134060,0.001363
8203.750000,3,1.131805,1.138646,1.135872,0.001975
8204.000000,3,1.134954,1.143028,1.139449,0.001680
8204.250000,3,1.138175,1.145063,1.142313,0.001567
8204.500000,3,1.141708,1.147920,1.145661,0.001411
8204.750000,3,1.145498,1.150434,1.147938,0.001273
8205.000000,3,1.145195,1.154234,1.149671,0.001790
8205.250000,3,1.148768,1.153950,1.151773,0.001251
8205.500000,3,1.150841,1.156178,1.153140,0.001331
8205.750000,3,1.150361,1.156174,1.153036,0.001207
8206.000000,3,1.146843,1.153695,1.151445,0.001591
8206.250000,3,1.146663,1.153494,1.149595,0.001424
8206.500000,3,1.142030,1.148285,1.145734,0.001232
8206.750000,3,1.139031,1.146525,1.142551,0.001463
8207.000000,3,1.138558,1.144055,1.140939,0.001194
8207.250000,3,1.139488,1.145165,1.141949,0.001387
8207.500000,3,1.139555,1.147021,1.142717,0.001736
8207.750000,3,1.142013,1.145833,1.143780,0.000980
8208.000000,3,1.139905,1.146722,1.144479,0.001415
8208.250000,3,1.142341,1.147344,1.144552,0.001529
8208.500000,3,1.143095,1.147868,1.144948,0.001125
8208.750000,3,1.145595,1.151005,1.148007,0.001220
8209.000000,3,1.149092,1.155597,1.153545,0.001426
8209.250000,3,1.158779,1.163862,1.160991,0.001304
8209.500000,3,1.166183,1.171902,1.168890,0.001342
8209.750000,3,1.171961,1.180619,1.176020,0.001837
8210.000000,3,1.177621,1.185686,1.181325,0.001766
8210.250000,3,1.181103,1.187564,1.184655,0.001482
8210.500000,3,1.185637,1.190401,1.188396,0.001187
8210.750000,3,1.187900,1.193451,1.191008,0.001405
8211.000000,3,1.192045,1.195839,1.193761,0.000995
8211.250000,3,1.190837,1.198622,1.195136,0.001776
8211.500000,3,1.193297,1.200275,1.196590,0.001664
8211.750000,3,1.193588,1.198556,1.196153,0.001261
8212.000000,3,1.192831,1.200179,1.196713,0.001565
8212.250000,3,1.196317,1.202075,1.198868,0.001363
8212.500000,3,1.199417,1.204642,1.201851,0.001297
8212.750000,3,1.203560,1.209183,1.205986,0.001294
8213.000000,3,1.208425,1.212770,1.210842,0.001156
8213.250000,3,1.211727,1.219040,1.215396,0.001491
8213.500000,3,1.215150,1.223911,1.218790,0.001752
8213.750000,3,1.219974,1.225411,1.222036,0.001140
8214.000000,3,1.218720,1.227288,1.223817,0.001676
8214.250000,3,1.220044,1.227795,1.225260,0.001669
8214.500000,3,1.222043,1.229471,1.226149,0.001796
8214.750000,3,1.221859,1.229503,1.225387,0.001587
8215.000000,3,1.221613,1.228938,1.225014,0.001687
8215.250000,3,1.220690,1.226411,1.223623,0.001590
8215.500000,3,1.219458,1.226571,1.222424,0.001624
8215.750000,3,1.218116,1.224172,1.220831,0.001532
8216.000000,3,1.216535,1.224048,1.220072,0.002103
8216.250000,3,1.214616,1.222545,1.218791,0.001814
8216.500000,3,1.213313,1.220197,1.216497,0.001857
8216.750000,3,1.210457,1.217622,1.213518,0.001685
8217.000000,3,1.205762,1.213841,1.209763,0.001925
8217.250000,3,1.200829,1.208832,1.204719,0.002189
8217.500000,3,1.194275,1.201565,1.197424,0.001951
8217.750000,3,1.184035,1.192128,1.188385,0.002474
8218.000000,3,1.171057,1.179983,1.175095,0.002280
8218.250000,3,1.155243,1.163826,1.159850,0.002102
8218.500000,3,1.138534,1.146399,1.142314,0.002119
8218.750000,3,1.118317,1.126173,1.122178,0.001985
8219.000000,3,1.095369,1.104016,1.099372,0.002014
8219.250000,3,1.068202,1.078570,1.072337,0.002634
8219.500000,3,1.036411,1.045718,1.040650,0.002421
8219.750000,3,1.000262,1.009296,1.004441,0.002561
8220.000000,3,0.961057,0.966822,0.963680,0.001669
8220.250000,3,0.916677,0.923843,0.919844,0.002091
8220.500000,3,0.869125,0.875708,0.872220,0.002144
8220.750000,3,0.818535,0.826647,0.821236,0.001905
8221.000000,3,0.764065,0.771503,0.767436,0.002078
8221.250000,3,0.706895,0.712451,0.709502,0.001385
8221.500000,3,0.648236,0.654184,0.651423,0.001750
8221.750000,3,0.589561,0.595282,0.592835,0.001461
8222.000000,3,0.533933,0.539366,0.537061,0.001437
8222.250000,3,0.482061,0.488027,0.485267,0.001432
8222.500000,3,0.435507,0.440235,0.438233,0.001178
8222.750000,3,0.394490,0.398802,0.397128,0.001102
8223.000000,3,0.360165,0.364788,0.362591,0.001155
8223.250000,3,0.333456,0.336679,0.335024,0.000761
8223.500000,3,0.314072,0.316863,0.315547,0.000814
8223.750000,3,0.302447,0.304550,0.303649,0.000593
8224.000000,4,0.302408,0.305296,0.304027,0.000750
8224.250000,4,0.307450,0.309898,0.308450,0.000683
8224.500000,4,0.318087,0.320998,0.319413,0.000738
8224.750000,4,0.337680,0.341211,0.339322,0.000868
8225.000000,4,0.363946,0.367100,0.365139,0.000897
8225.250000,4,0.397195,0.401731,0.399122,0.001221
8225.500000,4,0.436415,0.441251,0.438564,0.001246
8225.750000,4,0.482765,0.487487,0.484826,0.001352
8226.000000,4,0.532540,0.537858,0.534867,0.001370
8226.250000,4,0.586708,0.592296,0.589216,0.001411
8226.500000,4,0.641543,0.648152,0.644698,0.001593
8226.750000,4,0.698398,0.704646,0.701816,0.001624
8227.000000,4,0.754595,0.761103,0.758298,0.001654
8227.250000,4,0.812680,0.817409,0.815046,0.001387
8227.500000,4,0.864540,0.870462,0.867905,0.001656
8227.750000,4,0.916460,0.920539,0.918755,0.001156
8228.000000,4,0.959045,0.965867,0.962387,0.001662
8228.250000,4,0.998976,1.005129,1.002331,0.001710
8228.500000,4,1.032221,1.039519,1.036623,0.001671
8228.750000,4,1.065256,1.071888,1.069241,0.001718
8229.000000,4,1.094630,1.100751,1.097588,0.001613
8229.250000,4,1.119268,1.126607,1.123250,0.001668
8229.500000,4,1.138189,1.145948,1.141915,0.001692
8229.750000,4,1.150372,1.159851,1.155785,0.001978
8230.000000,4,1.161961,1.167631,1.164359,0.001484
8230.250000,4,1.166547,1.175651,1.171854,0.002210
8230.500000,4,1.178081,1.183880,1.180269,0.001596
8230.750000,4,1.187302,1.194422,1.190918,0.001872
8231.000000,4,1.195838,1.203030,1.199630,0.001773
8231.250000,4,1.202748,1.209671,1.205992,0.001901
8231.500000,4,1.204717,1.210446,1.207054,0.001509
8231.750000,4,1.201858,1.208634,1.205087,0.001540
8232.000000,4,1.198123,1.203667,1.200933,0.001445
8232.250000,4,1.198108,1.204121,1.200936,0.001481
8232.500000,4,1.196964,1.203216,1.200264,0.001382
8232.750000,4,1.198622,1.205351,1.202298,0.001551
8233.000000,4,1.197604,1.205859,1.201032,0.001741
8233.250000,4,1.195908,1.200393,1.197744,0.001049
8233.500000,4,1.188099,1.195063,1.191649,0.001579
8233.750000,4,1.185066,1.192081,1.187614,0.001349
8234.000000,4,1.183676,1.187644,1.185741,0.000904
8234.250000,4,1.187606,1.193778,1.190309,0.001308
8234.500000,4,1.192676,1.197876,1.195627,0.001234
8234.750000,4,1.198124,1.204121,1.202219,0.001282
8235.000000,4,1.201999,1.207361,1.204688,0.001347
8235.250000,4,1.202678,1.209324,1.205653,0.001312
8235.500000,4,1.199436,1.207331,1.204529,0.001606
8235.750000,4,1.201890,1.208174,1.204314,0.001159
8236.000000,4,1.199954,1.205205,1.203235,0.001186
8236.250000,4,1.202082,1.206257,1.203668,0.001067
8236.500000,4,1.197911,1.204518,1.200502,0.001406
8236.750000,4,1.192184,1.198185,1.194913,0.001536
8237.000000,4,1.183964,1.190399,1.186661,0.001588
8237.250000,4,1.176658,1.182850,1.179466,0.001672
8237.500000,4,1.170528,1.176643,1.173005,0.001695
8237.750000,4,1.166067,1.172466,1.168792,0.001593
8238.000000,4,1.161234,1.166441,1.163716,0.001547
8238.250000,4,1.155241,1.160738,1.158204,0.001538
8238.500000,4,1.146779,1.152566,1.149318,0.001596
8238.750000,4,1.137995,1.142940,1.140562,0.001316
8239.000000,4,1.128798,1.136822,1.133350,0.001657
8239.250000,4,1.129183,1.137990,1.131729,0.001927
8239.500000,4,1.129814,1.133975,1.131770,0.001031
8239.750000,4,1.134553,1.139323,1.137028,0.001418
8240.000000,4,1.175509,1.193462,1.185703,0.004659
8240.250000,4,1.139880,1.145373,1.142544,0.001453
8240.500000,4,1.139183,1.144507,1.141796,0.001567
8240.750000,4,1.139418,1.146765,1.142070,0.001855
8241.000000,4,1.137505,1.144736,1.141133,0.002130
8241.250000,4,1.138149,1.143622,1.140362,0.001654
8241.500000,4,1.135052,1.141095,1.137453,0.001524
8241.750000,4,1.131818,1.138301,1.134151,0.001647
8242.000000,4,1.125716,1.132301,1.128467,0.001714
8242.250000,4,1.121681,1.128885,1.124992,0.002126
8242.500000,4,1.119251,1.125808,1.122384,0.001794
8242.750000,4,1.121759,1.128403,1.125063,0.001655
8243.000000,4,1.127513,1.133319,1.130046,0.001407
8243.250000,4,1.134913,1.142134,1.137161,0.001663
8243.500000,4,1.139690,1.145074,1.142223,0.001446
8243.750000,4,1.144056,1.152026,1.147157,0.001381
8244.000000,4,1.145160,1.154248,1.149052,0.002115
8244.250000,4,1.147114,1.153426,1.150549,0.001421
8244.500000,4,1.149992,1.154723,1.152380,0.001165
8244.750000,4,1.151745,1.158645,1.154485,0.001557
8245.000000,4,1.150054,1.155526,1.153525,0.001361
8245.250000,4,1.151966,1.156205,1.153925,0.001167
8245.500000,4,1.146913,1.156061,1.150691,0.001743
8245.750000,4,1.146288,1.149989,1.148251,0.001024
8246.000000,4,1.142801,1.147681,1.144962,0.001165
8246.250000,4,1.141383,1.148036,1.143842,0.001561
8246.500000,4,1.138683,1.146709,1.141691,0.001575
8246.750000,4,1.135998,1.143464,1.140885,0.001604
8247.000000,4,1.134862,1.141929,1.138864,0.001210
8247.250000,4,1.133617,1.140842,1.137883,0.001662
8247.500000,4,1.133663,1.138218,1.136033,0.001181
8247.750000,4,1.133119,1.137277,1.135186,0.001122
8248.000000,4,1.131494,1.138179,1.135141,0.001502
8248.250000,4,1.133207,1.137705,1.135197,0.001290
8248.500000,4,1.130889,1.135744,1.133626,0.001188
8248.750000,4,1.129882,1.135909,1.133331,0.001282
8249.000000,4,1.126981,1.132944,1.130584,0.001526
8249.250000,4,1.124717,1.131020,1.128374,0.001611
8249.500000,4,1.120484,1.128201,1.124816,0.001798
8249.750000,4,1.117950,1.122268,1.120229,0.001147
8250.000000,4,1.108600,1.118654,1.111890,0.001957
8250.250000,4,1.099746,1.104771,1.102475,0.001391
8250.500000,4,1.085798,1.090543,1.088533,0.001447
8250.750000,4,1.070812,1.076673,1.073625,0.001354
8251.000000,4,1.048261,1.055753,1.053277,0.001454
8251.250000,4,1.027395,1.034059,1.030813,0.001257
8251.500000,4,0.999781,1.004256,1.002122,0.001047
8251.750000,4,0.969123,0.973763,0.970424,0.001063
8252.000000,4,0.929023,0.933487,0.931432,0.001066
8252.250000,4,0.887826,0.893781,0.890203,0.001498
8252.500000,4,0.837982,0.845762,0.842750,0.001678
