# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256294,0.258233,0.257120,0.000553
8128.250000,1,0.259538,0.261373,0.260308,0.000508
8128.500000,1,0.268926,0.270939,0.269617,0.000474
8128.750000,1,0.283991,0.286448,0.285227,0.000576
8129.000000,1,0.305590,0.308712,0.307193,0.000702
8129.250000,1,0.333272,0.336508,0.334896,0.000744
8129.500000,1,0.366227,0.370983,0.368482,0.000973
8129.750000,1,0.404847,0.408980,0.407253,0.001032
8130.000000,1,0.448105,0.452770,0.450508,0.001061
8130.250000,1,0.494608,0.500245,0.497518,0.001410
8130.500000,1,0.543403,0.548955,0.546243,0.001234
8130.750000,1,0.593465,0.599524,0.596319,0.001550
8131.000000,1,0.642966,0.649034,0.645884,0.001373
8131.250000,1,0.691838,0.698330,0.694774,0.001695
8131.500000,1,0.737870,0.744028,0.740944,0.001435
8131.750000,1,0.780993,0.787175,0.784244,0.001340
8132.000000,1,0.821784,0.828517,0.824736,0.001657
8132.250000,1,0.857161,0.863697,0.860466,0.001736
8132.500000,1,0.888670,0.895047,0.891753,0.001471
8132.750000,1,0.916844,0.923923,0.919270,0.001571
8133.000000,1,0.941054,0.947901,0.944110,0.001335
8133.250000,1,0.964272,0.970291,0.966708,0.001354
8133.500000,1,0.984497,0.990002,0.986427,0.001380
8133.750000,1,1.000681,1.008044,1.004399,0.001738
8134.000000,1,1.017676,1.022473,1.019626,0.001299
8134.250000,1,1.030863,1.036438,1.033428,0.001223
8134.500000,1,1.045042,1.049508,1.047096,0.001257
8134.750000,1,1.056669,1.062587,1.059573,0.001332
8135.000000,1,1.069774,1.074705,1.072237,0.001248
8135.250000,1,1.080511,1.087016,1.083842,0.001411
8135.500000,1,1.092457,1.098913,1.095262,0.001680
8135.750000,1,1.102476,1.111599,1.105647,0.001658
8136.000000,1,1.112701,1.119498,1.116189,0.001515
8136.250000,1,1.121716,1.130440,1.125408,0.001907
8136.500000,1,1.130637,1.138378,1.134663,0.001831
8136.750000,1,1.139556,1.148135,1.143359,0.001650
8137.000000,1,1.147737,1.156829,1.151841,0.001850
8137.250000,1,1.155659,1.163326,1.159160,0.001825
8137.500000,1,1.162433,1.170175,1.166281,0.001475
8137.750000,1,1.170032,1.178221,1.173472,0.001612
8138.000000,1,1.177671,1.184241,1.181259,0.001366
8138.250000,1,1.186659,1.192232,1.189423,0.001446
8138.500000,1,1.193802,1.201556,1.197286,0.001547
8138.750000,1,1.200072,1.205469,1.202970,0.001229
8139.000000,1,1.205324,1.213634,1.208726,0.001524
8139.250000,1,1.209186,1.215938,1.213010,0.001423
8139.500000,1,1.213920,1.221044,1.217747,0.001484
8139.750000,1,1.215988,1.223505,1.221061,0.001383
8140.000000,1,1.222929,1.229730,1.224720,0.001498
8140.250000,1,1.221236,1.231851,1.226610,0.001889
8140.500000,1,1.224924,1.231638,1.227589,0.001345
8140.750000,1,1.225936,1.233033,1.229283,0.001385
8141.000000,1,1.229010,1.236014,1.232350,0.001374
8141.250000,1,1.232093,1.237175,1.235332,0.001061
8141.500000,1,1.235055,1.240345,1.237788,0.001171
8141.750000,1,1.235161,1.243577,1.238843,0.001384
8142.000000,1,1.235226,1.241243,1.238219,0.001164
8142.250000,1,1.234251,1.239361,1.236420,0.001113
8142.500000,1,1.231118,1.238963,1.235168,0.001797
8142.750000,1,1.230619,1.237259,1.234392,0.001595
8143.000000,1,1.229054,1.240958,1.234653,0.001863
8143.250000,1,1.230942,1.238892,1.234009,0.001655
8143.500000,1,1.227919,1.236673,1.232194,0.001691
8143.750000,1,1.224090,1.232275,1.228218,0.001672
8144.000000,1,1.220925,1.226454,1.224464,0.001636
8144.250000,1,1.218028,1.227138,1.222378,0.001852
8144.500000,1,1.216848,1.224178,1.221300,0.001684
8144.750000,1,1.217779,1.226647,1.221991,0.002093
8145.000000,1,1.217399,1.223792,1.221664,0.001871
8145.250000,1,1.215624,1.222739,1.220283,0.001967
8145.500000,1,1.213425,1.220722,1.217398,0.001974
8145.750000,1,1.209913,1.219102,1.214779,0.002009
8146.000000,1,1.209817,1.216932,1.213992,0.002125
8146.250000,1,1.212093,1.218385,1.215899,0.001675
8146.500000,1,1.215027,1.221884,1.219066,0.001810
8146.750000,1,1.216849,1.223902,1.221315,0.001780
8147.000000,1,1.218144,1.224556,1.222023,0.001900
8147.250000,1,1.219607,1.225773,1.222246,0.001577
8147.500000,1,1.218264,1.226253,1.223005,0.001795
8147.750000,1,1.219148,1.228465,1.224658,0.002032
8148.000000,1,1.223425,1.231540,1.228325,0.001763
8148.250000,1,1.229760,1.237884,1.232252,0.001420
8148.500000,1,1.230953,1.236824,1.234696,0.001329
8148.750000,1,1.231941,1.237790,1.235560,0.001311
8149.000000,1,1.231556,1.239049,1.235531,0.001377
8149.250000,1,1.231037,1.239510,1.235415,0.001559
8149.500000,1,1.231492,1.237770,1.235329,0.001344
8149.750000,1,1.232232,1.239953,1.236508,0.001596
8150.000000,1,1.230261,1.240655,1.236375,0.002112
8150.250000,1,1.231738,1.238475,1.235006,0.001709
8150.500000,1,1.228201,1.236401,1.232529,0.001865
8150.750000,1,1.224124,1.232776,1.229016,0.002070
8151.000000,1,1.223529,1.230826,1.226888,0.001986
8151.250000,1,1.219278,1.228802,1.224519,0.001991
8151.500000,1,1.218973,1.227671,1.222871,0.001908
8151.750000,1,1.214883,1.223435,1.219284,0.001670
8152.000000,1,1.211487,1.218842,1.214643,0.001507
8152.250000,1,1.204804,1.212790,1.208499,0.001842
8152.500000,1,1.198152,1.206669,1.202699,0.001868
8152.750000,1,1.194779,1.202542,1.198892,0.001780
8153.000000,1,1.190657,1.199397,1.195412,0.001703
8153.250000,1,1.185754,1.196163,1.191393,0.002299
8153.500000,1,1.179702,1.189075,1.184948,0.001833
8153.750000,1,1.170317,1.179784,1.174763,0.001830
8154.000000,1,1.157604,1.166332,1.161640,0.001959
8154.250000,1,1.140730,1.150637,1.145808,0.001930
8154.500000,1,1.124816,1.132780,1.127527,0.001793
8154.750000,1,1.100563,1.110041,1.105088,0.002070
8155.000000,1,1.074622,1.085181,1.078979,0.002173
8155.250000,1,1.043273,1.052562,1.047372,0.002198
8155.500000,1,1.006793,1.015859,1.010246,0.002147
8155.750000,1,0.963516,0.974839,0.968817,0.002092
8156.000000,1,0.920417,0.929418,0.924018,0.002112
8156.250000,1,0.872294,0.881243,0.875583,0.002090
8156.500000,1,0.818488,0.829344,0.823396,0.002392
8156.750000,1,0.765196,0.774306,0.768282,0.002230
8157.000000,1,0.707096,0.715497,0.710183,0.002232
8157.250000,1,0.648507,0.656429,0.650901,0.001965
8157.500000,1,0.588924,0.597574,0.591884,0.002076
8157.750000,1,0.532005,0.540119,0.534991,0.002018
8158.000000,1,0.479233,0.485774,0.481350,0.001795
8158.250000,1,0.429111,0.435656,0.431766,0.001493
8158.500000,1,0.384087,0.390651,0.386864,0.001482
8158.750000,1,0.346270,0.351307,0.348084,0.001193
8159.000000,1,0.314303,0.318338,0.315890,0.000946
8159.250000,1,0.289237,0.292455,0.290591,0.000784
8159.500000,1,0.271372,0.274061,0.272557,0.000673
8159.750000,1,0.260617,0.262503,0.261616,0.000480
8160.000000,2,0.270888,0.274755,0.272954,0.000656
8160.250000,2,0.275904,0.278067,0.276750,0.000367
8160.500000,2,0.285961,0.289135,0.287486,0.000546
8160.750000,2,0.304614,0.308037,0.305644,0.000783
8161.000000,2,0.329079,0.331816,0.330505,0.000773
8161.250000,2,0.359815,0.363588,0.362179,0.000927
8161.500000,2,0.396835,0.401656,0.399866,0.001161
8161.750000,2,0.439540,0.445868,0.443227,0.001569
8162.000000,2,0.485786,0.492736,0.490488,0.001754
8162.250000,2,0.536559,0.544180,0.541504,0.001986
8162.500000,2,0.589247,0.598147,0.595416,0.002332
8162.750000,2,0.644533,0.655539,0.651560,0.002678
8163.000000,2,0.701069,0.712156,0.708571,0.002971
8163.250000,2,0.755897,0.768124,0.763847,0.003198
8163.500000,2,0.807803,0.819936,0.816028,0.003286
8163.750000,2,0.854866,0.868865,0.863781,0.003453
8164.000000,2,0.897668,0.910591,0.906602,0.003441
8164.250000,2,0.936325,0.949790,0.945277,0.003593
8164.500000,2,0.969898,0.984262,0.979071,0.003747
8164.750000,2,0.998611,1.010809,1.007614,0.003471
8165.000000,2,1.020788,1.034635,1.030507,0.003618
8165.250000,2,1.038723,1.052463,1.048085,0.003636
8165.500000,2,1.052272,1.064435,1.060906,0.003452
8165.750000,2,1.062641,1.078127,1.071525,0.003587
8166.000000,2,1.071634,1.084558,1.080546,0.003387
8166.250000,2,1.080310,1.094941,1.089033,0.003311
8166.500000,2,1.087027,1.100700,1.096101,0.003242
8166.750000,2,1.092151,1.106311,1.101188,0.003202
8167.000000,2,1.096721,1.108148,1.104126,0.003074
8167.250000,2,1.099413,1.110949,1.107171,0.002980
8167.500000,2,1.102725,1.113624,1.110084,0.002927
8167.750000,2,1.107126,1.117769,1.114327,0.002749
8168.000000,2,1.112998,1.124249,1.120564,0.002798
8168.250000,2,1.118232,1.128869,1.125993,0.002943
8168.500000,2,1.123556,1.134271,1.130616,0.002748
8168.750000,2,1.126737,1.137582,1.134416,0.002466
8169.000000,2,1.130226,1.142036,1.137349,0.002662
8169.250000,2,1.134153,1.143520,1.140843,0.002679
8169.500000,2,1.137145,1.147850,1.144291,0.002632
8169.750000,2,1.140953,1.150023,1.147084,0.002678
8170.000000,2,1.144293,1.152656,1.149910,0.002303
8170.250000,2,1.145998,1.156630,1.151392,0.002415
8170.500000,2,1.147623,1.156739,1.153032,0.002319
8170.750000,2,1.150336,1.159815,1.155542,0.002389
8171.000000,2,1.154692,1.161556,1.159240,0.001903
8171.250000,2,1.160444,1.166870,1.164633,0.001788
8171.500000,2,1.165822,1.172332,1.169844,0.001720
8171.750000,2,1.170663,1.179025,1.174389,0.002318
8172.000000,2,1.174562,1.181499,1.177838,0.001617
8172.250000,2,1.177498,1.183678,1.180927,0.001584
8172.500000,2,1.179555,1.187363,1.184347,0.001715
8172.750000,2,1.186993,1.193149,1.189480,0.001437
8173.000000,2,1.192392,1.197596,1.194903,0.001196
8173.250000,2,1.196828,1.202996,1.200672,0.001218
8173.500000,2,1.201528,1.207106,1.204337,0.001499
8173.750000,2,1.205601,1.211085,1.208860,0.001232
8174.000000,2,1.209414,1.214354,1.212306,0.001096
8174.250000,2,1.212805,1.217813,1.215916,0.001173
8174.500000,2,1.215563,1.222490,1.219672,0.001497
8174.750000,2,1.218126,1.228644,1.223171,0.001939
8175.000000,2,1.222245,1.228466,1.225921,0.001624
8175.250000,2,1.225044,1.231540,1.228344,0.001420
8175.500000,2,1.226605,1.233924,1.230316,0.001562
8175.750000,2,1.230320,1.235657,1.233243,0.001361
8176.000000,2,1.242950,1.252726,1.247875,0.002384
8176.250000,2,1.237045,1.243051,1.240443,0.001453
8176.500000,2,1.239505,1.246157,1.242896,0.001777
8176.750000,2,1.241348,1.247397,1.244276,0.001670
8177.000000,2,1.241951,1.248849,1.244547,0.001539
8177.250000,2,1.242280,1.248561,1.245615,0.001546
8177.500000,2,1.242615,1.253094,1.246463,0.002102
8177.750000,2,1.244516,1.251976,1.247799,0.001734
8178.000000,2,1.245679,1.251504,1.248269,0.001518
8178.250000,2,1.244099,1.250457,1.247425,0.001790
8178.500000,2,1.241591,1.249014,1.244702,0.001914
8178.750000,2,1.238569,1.247131,1.242248,0.001949
8179.000000,2,1.234421,1.242588,1.238296,0.001793
8179.250000,2,1.232540,1.238741,1.234937,0.001633
8179.500000,2,1.226637,1.233850,1.230028,0.001821
8179.750000,2,1.222215,1.228177,1.224642,0.001674
8180.000000,2,1.214587,1.221579,1.217234,0.001758
8180.250000,2,1.206342,1.214922,1.210580,0.002003
8180.500000,2,1.201470,1.208210,1.204317,0.001852
8180.750000,2,1.196893,1.205568,1.200395,0.001920
8181.000000,2,1.195604,1.201779,1.198304,0.001685
8181.250000,2,1.192372,1.200604,1.196529,0.001985
8181.500000,2,1.190482,1.197795,1.193572,0.001671
8181.750000,2,1.186905,1.194502,1.190150,0.001886
8182.000000,2,1.181449,1.190645,1.186186,0.001964
8182.250000,2,1.180885,1.189108,1.184737,0.001923
8182.500000,2,1.181389,1.191189,1.185575,0.002105
8182.750000,2,1.184857,1.194561,1.188975,0.002179
8183.000000,2,1.187479,1.197452,1.191300,0.002195
8183.250000,2,1.187759,1.198868,1.192599,0.002351
8183.500000,2,1.185758,1.197632,1.191323,0.002551
8183.750000,2,1.185377,1.195668,1.189738,0.002260
8184.000000,2,1.184308,1.194681,1.188123,0.002310
8184.250000,2,1.182710,1.193263,1.186802,0.002627
8184.500000,2,1.181496,1.192408,1.186014,0.002448
8184.750000,2,1.178356,1.190035,1.182999,0.002729
8185.000000,2,1.174009,1.183445,1.177417,0.002425
8185.250000,2,1.163591,1.174453,1.167714,0.002765
8185.500000,2,1.152701,1.163295,1.156592,0.002785
8185.750000,2,1.140906,1.151987,1.144517,0.002726
8186.000000,2,1.126531,1.137799,1.130392,0.002864
8186.250000,2,1.110419,1.121335,1.114054,0.002896
8186.500000,2,1.090659,1.100933,1.093751,0.002876
8186.750000,2,1.064309,1.077560,1.068244,0.003221
8187.000000,2,1.034988,1.048219,1.039613,0.003330
8187.250000,2,1.004404,1.016851,1.008637,0.003184
8187.500000,2,0.970084,0.982925,0.974473,0.003295
8187.750000,2,0.933335,0.946234,0.937523,0.003175
8188.000000,2,0.893027,0.904422,0.896237,0.003002
8188.250000,2,0.845433,0.858207,0.850011,0.003112
8188.500000,2,0.794972,0.807183,0.799137,0.003192
8188.750000,2,0.740890,0.754031,0.746223,0.003095
8189.000000,2,0.687540,0.699230,0.692036,0.002826
8189.250000,2,0.634738,0.645582,0.638301,0.002686
8189.500000,2,0.582625,0.591268,0.584941,0.002263
8189.750000,2,0.530219,0.538596,0.532388,0.002190
8190.000000,2,0.479204,0.487148,0.481812,0.002012
8190.250000,2,0.432879,0.439398,0.435197,0.001640
8190.500000,2,0.391217,0.396692,0.393118,0.001396
8190.750000,2,0.355380,0.359754,0.357038,0.001103
8191.000000,2,0.325104,0.329172,0.326929,0.001074
8191.250000,2,0.301459,0.305432,0.303537,0.000895
8191.500000,2,0.284911,0.287858,0.286515,0.000669
8191.750000,2,0.275371,0.277395,0.276381,0.000494
8192.000000,3,0.313488,0.316936,0.315088,0.000679
8192.250000,3,0.316695,0.320007,0.318448,0.000727
8192.500000,3,0.326644,0.329429,0.327900,0.000629
8192.750000,3,0.341973,0.344364,0.343422,0.000575
8193.000000,3,0.363872,0.366780,0.365263,0.000731
8193.250000,3,0.390869,0.393931,0.392634,0.000771
8193.500000,3,0.423306,0.426801,0.425426,0.000817
8193.750000,3,0.460503,0.465274,0.462824,0.001015
8194.000000,3,0.502087,0.506855,0.504522,0.001099
8194.250000,3,0.546814,0.552349,0.549713,0.001247
8194.500000,3,0.594715,0.600088,0.597886,0.001284
8194.750000,3,0.643997,0.648815,0.646815,0.001153
8195.000000,3,0.693362,0.698509,0.695833,0.001230
8195.250000,3,0.740869,0.747239,0.743600,0.001400
8195.500000,3,0.786703,0.793771,0.790052,0.001540
8195.750000,3,0.831400,0.839034,0.834759,0.001612
8196.000000,3,0.874581,0.881834,0.877931,0.001602
8196.250000,3,0.914143,0.922457,0.917709,0.001986
8196.500000,3,0.948930,0.958497,0.953381,0.002167
8196.750000,3,0.981017,0.990394,0.985088,0.002199
8197.000000,3,1.009547,1.018496,1.012728,0.002197
8197.250000,3,1.033458,1.042350,1.036429,0.002257
8197.500000,3,1.052470,1.062772,1.057018,0.002287
8197.750000,3,1.069812,1.080092,1.074057,0.002428
8198.000000,3,1.084374,1.094099,1.087897,0.002239
8198.250000,3,1.094137,1.103277,1.097436,0.002134
8198.500000,3,1.101731,1.110553,1.104719,0.002104
8198.750000,3,1.107617,1.115247,1.110160,0.001896
8199.000000,3,1.110548,1.118402,1.113685,0.001616
8199.250000,3,1.113545,1.120258,1.116236,0.001346
8199.500000,3,1.111970,1.119501,1.115984,0.001562
8199.750000,3,1.112326,1.116989,1.114462,0.001188
8200.000000,3,1.106896,1.115745,1.111393,0.001857
8200.250000,3,1.102876,1.108362,1.106378,0.001505
8200.500000,3,1.097611,1.106674,1.102663,0.001651
8200.750000,3,1.094354,1.101232,1.099151,0.001720
8201.000000,3,1.091020,1.098006,1.095464,0.001992
8201.250000,3,1.086832,1.096835,1.092171,0.001976
8201.500000,3,1.081443,1.089958,1.087249,0.002339
8201.750000,3,1.075348,1.085931,1.082833,0.002400
8202.000000,3,1.071022,1.081837,1.078364,0.002510
8202.250000,3,1.067870,1.077822,1.074950,0.002490
8202.500000,3,1.065345,1.076970,1.073753,0.002708
8202.750000,3,1.064341,1.075512,1.072266,0.002695
8203.000000,3,1.063456,1.075779,1.071292,0.002816
8203.250000,3,1.062402,1.074314,1.069838,0.002680
8203.500000,3,1.060980,1.072720,1.068777,0.002566
8203.750000,3,1.061596,1.072157,1.069154,0.002504
8204.000000,3,1.063655,1.074376,1.070973,0.002399
8204.250000,3,1.064957,1.075485,1.072574,0.002277
8204.500000,3,1.067532,1.076898,1.073703,0.002311
8204.750000,3,1.067990,1.077376,1.074655,0.002229
8205.000000,3,1.068397,1.077338,1.074767,0.002174
8205.250000,3,1.069511,1.078469,1.075582,0.002092
8205.500000,3,1.071679,1.083191,1.077706,0.002203
8205.750000,3,1.075467,1.086410,1.081847,0.002385
8206.000000,3,1.081264,1.089881,1.086846,0.001911
8206.250000,3,1.087468,1.096886,1.092165,0.002116
8206.500000,3,1.092509,1.101402,1.097479,0.001911
8206.750000,3,1.097073,1.105840,1.102119,0.002006
8207.000000,3,1.102174,1.111888,1.107636,0.002027
8207.250000,3,1.108875,1.118248,1.113007,0.001952
8207.500000,3,1.115019,1.124444,1.119419,0.001908
8207.750000,3,1.120307,1.128275,1.124408,0.001891
8208.000000,3,1.124477,1.132526,1.128956,0.001863
8208.250000,3,1.127620,1.135257,1.132011,0.001796
8208.500000,3,1.131305,1.139391,1.135557,0.001895
8208.750000,3,1.134039,1.144036,1.139217,0.002102
8209.000000,3,1.139194,1.148352,1.143549,0.001989
8209.250000,3,1.143370,1.151019,1.148115,0.001962
8209.500000,3,1.147980,1.156815,1.152361,0.002270
8209.750000,3,1.150543,1.160819,1.156124,0.002188
8210.000000,3,1.154871,1.163185,1.160020,0.001752
8210.250000,3,1.160490,1.167938,1.165050,0.001849
8210.500000,3,1.167985,1.176419,1.172616,0.001860
8210.750000,3,1.175717,1.184086,1.180611,0.001755
8211.000000,3,1.183683,1.192783,1.188057,0.001892
8211.250000,3,1.190741,1.198415,1.194112,0.001721
8211.500000,3,1.194831,1.203046,1.199333,0.001535
8211.750000,3,1.197858,1.206249,1.202249,0.001606
8212.000000,3,1.202673,1.209985,1.206261,0.001793
8212.250000,3,1.205755,1.212613,1.209101,0.001388
8212.500000,3,1.208648,1.216075,1.210698,0.001387
8212.750000,3,1.207251,1.215056,1.211549,0.001473
8213.000000,3,1.207532,1.214156,1.210679,0.001287
8213.250000,3,1.205883,1.212296,1.209058,0.001080
8213.500000,3,1.205892,1.212057,1.209008,0.001225
8213.750000,3,1.208877,1.213486,1.211346,0.001007
8214.000000,3,1.210898,1.218956,1.215193,0.001759
8214.250000,3,1.215397,1.221111,1.218244,0.001142
8214.500000,3,1.216049,1.222915,1.219427,0.001554
8214.750000,3,1.216701,1.224199,1.219488,0.001428
8215.000000,3,1.215299,1.222859,1.218843,0.001772
8215.250000,3,1.215530,1.223916,1.220556,0.001588
8215.500000,3,1.221683,1.230466,1.226597,0.001789
8215.750000,3,1.229506,1.240044,1.235072,0.001733
8216.000000,3,1.240351,1.247690,1.243553,0.001690
8216.250000,3,1.247638,1.253387,1.249822,0.001304
8216.500000,3,1.251478,1.258677,1.254091,0.001556
8216.750000,3,1.250900,1.260894,1.255802,0.001946
8217.000000,3,1.255521,1.262962,1.258129,0.001614
8217.250000,3,1.256631,1.265289,1.259962,0.001645
8217.500000,3,1.258325,1.266532,1.261495,0.001625
8217.750000,3,1.255981,1.263977,1.259583,0.001802
8218.000000,3,1.248410,1.258568,1.252975,0.001761
8218.250000,3,1.237810,1.248038,1.243084,0.001898
8218.500000,3,1.226541,1.235450,1.230255,0.001921
8218.750000,3,1.210321,1.219641,1.214965,0.002093
8219.000000,3,1.194402,1.202489,1.197574,0.001728
8219.250000,3,1.170665,1.179441,1.174680,0.001912
8219.500000,3,1.141596,1.149672,1.145079,0.001915
8219.750000,3,1.104556,1.112810,1.107627,0.001931
8220.000000,3,1.058976,1.068552,1.063716,0.002236
8220.250000,3,1.011725,1.021090,1.016117,0.002360
8220.500000,3,0.962002,0.970623,0.965228,0.002171
8220.750000,3,0.905197,0.915908,0.910764,0.002257
8221.000000,3,0.848664,0.858467,0.852829,0.002144
8221.250000,3,0.787211,0.795718,0.790672,0.002175
8221.500000,3,0.722623,0.730736,0.726068,0.002052
8221.750000,3,0.657327,0.665746,0.661114,0.001892
8222.000000,3,0.594072,0.602460,0.597757,0.001852
8222.250000,3,0.535418,0.542162,0.538293,0.001521
8222.500000,3,0.480461,0.487228,0.483372,0.001422
8222.750000,3,0.432484,0.437440,0.434491,0.001156
8223.000000,3,0.391071,0.395768,0.392948,0.001072
8223.250000,3,0.358886,0.362209,0.360098,0.000799
8223.500000,3,0.334838,0.338395,0.336660,0.000816
8223.750000,3,0.320981,0.324043,0.322449,0.000698
8224.000000,4,0.285555,0.287861,0.286813,0.000526
8224.250000,4,0.290427,0.292742,0.291524,0.000531
8224.500000,4,0.302109,0.304232,0.303051,0.000521
8224.750000,4,0.322239,0.324990,0.323675,0.000669
8225.000000,4,0.349178,0.352567,0.350886,0.000792
8225.250000,4,0.384635,0.388327,0.386730,0.000878
8225.500000,4,0.426558,0.431055,0.428924,0.001087
8225.750000,4,0.475832,0.480587,0.478804,0.001185
8226.000000,4,0.530590,0.534671,0.532925,0.001054
8226.250000,4,0.589036,0.594814,0.591986,0.001416
8226.500000,4,0.648456,0.655371,0.651980,0.001512
8226.750000,4,0.710051,0.716762,0.713427,0.001528
8227.000000,4,0.770740,0.777652,0.774102,0.001862
8227.250000,4,0.829970,0.837029,0.833249,0.001585
8227.500000,4,0.885591,0.892065,0.888481,0.001764
8227.750000,4,0.935373,0.943185,0.939502,0.002003
8228.000000,4,0.980228,0.987552,0.983655,0.001778
8228.250000,4,1.020530,1.027802,1.024071,0.001784
8228.500000,4,1.057336,1.064286,1.060557,0.001639
8228.750000,4,1.093306,1.102010,1.097612,0.001713
8229.000000,4,1.127879,1.137822,1.132186,0.002083
8229.250000,4,1.159352,1.166805,1.163727,0.001401
8229.500000,4,1.185687,1.193617,1.188641,0.001473
8229.750000,4,1.203756,1.209969,1.207582,0.001266
8230.000000,4,1.217636,1.223350,1.220072,0.001317
8230.250000,4,1.227497,1.234646,1.231323,0.001608
8230.500000,4,1.236813,1.243989,1.240131,0.001416
8230.750000,4,1.245355,1.252678,1.248670,0.001488
8231.000000,4,1.251877,1.257002,1.253759,0.001212
8231.250000,4,1.252676,1.259628,1.256304,0.001416
8231.500000,4,1.250510,1.258048,1.254884,0.001570
8231.750000,4,1.250233,1.255577,1.252827,0.001323
8232.000000,4,1.248360,1.254361,1.250613,0.001332
8232.250000,4,1.247836,1.253595,1.250599,0.001536
8232.500000,4,1.246326,1.253142,1.248959,0.001441
8232.750000,4,1.243821,1.251775,1.247020,0.001296
8233.000000,4,1.241337,1.244843,1.242851,0.000910
8233.250000,4,1.236005,1.244359,1.238829,0.001541
8233.500000,4,1.229852,1.237459,1.233847,0.001478
8233.750000,4,1.229266,1.236291,1.232859,0.001474
8234.000000,4,1.229326,1.235626,1.232932,0.001206
8234.250000,4,1.230362,1.239224,1.234036,0.001468
8234.500000,4,1.231104,1.236076,1.233867,0.001030
8234.750000,4,1.230760,1.237928,1.233320,0.001439
8235.000000,4,1.229376,1.234309,1.231472,0.001097
8235.250000,4,1.226913,1.234557,1.231379,0.001476
8235.500000,4,1.229751,1.234499,1.231884,0.000981
8235.750000,4,1.232276,1.237510,1.234332,0.000993
8236.000000,4,1.232523,1.237345,1.235207,0.001239
8236.250000,4,1.232234,1.238954,1.235398,0.001348
8236.500000,4,1.227541,1.234192,1.231779,0.001264
8236.750000,4,1.223264,1.231895,1.228063,0.001404
8237.000000,4,1.218609,1.225913,1.223337,0.001474
8237.250000,4,1.214485,1.223533,1.219226,0.001642
8237.500000,4,1.210377,1.216571,1.213772,0.001299
8237.750000,4,1.205206,1.210896,1.207957,0.001312
8238.000000,4,1.195148,1.203849,1.200444,0.001860
8238.250000,4,1.191717,1.197034,1.193431,0.001095
8238.500000,4,1.183961,1.190301,1.186787,0.001290
8238.750000,4,1.179475,1.188800,1.182948,0.001734
8239.000000,4,1.175392,1.181749,1.179863,0.001338
8239.250000,4,1.175048,1.183493,1.179016,0.001398
8239.500000,4,1.173299,1.178703,1.176263,0.001165
8239.750000,4,1.171782,1.177051,1.175057,0.000991
8240.000000,4,1.186702,1.214261,1.205597,0.006870
8240.250000,4,1.166417,1.173105,1.169761,0.001179
8240.500000,4,1.164607,1.169576,1.166616,0.001124
8240.750000,4,1.160777,1.168766,1.163511,0.001414
8241.000000,4,1.156928,1.162034,1.159172,0.001059
8241.250000,4,1.152455,1.158726,1.155405,0.001371
8241.500000,4,1.147760,1.153356,1.151192,0.001102
8241.750000,4,1.148153,1.154652,1.150669,0.001295
8242.000000,4,1.146561,1.153991,1.150476,0.001264
8242.250000,4,1.146307,1.154487,1.151318,0.001542
8242.500000,4,1.148588,1.153984,1.151113,0.001099
8242.750000,4,1.148402,1.153314,1.150438,0.001169
8243.000000,4,1.144732,1.149927,1.147452,0.001091
8243.250000,4,1.142456,1.149046,1.146306,0.001205
8243.500000,4,1.141928,1.150639,1.145389,0.001543
8243.750000,4,1.142089,1.150737,1.145925,0.001424
8244.000000,4,1.142019,1.148942,1.145488,0.001387
8244.250000,4,1.139237,1.146057,1.143307,0.001311
8244.500000,4,1.135274,1.143633,1.138780,0.001537
8244.750000,4,1.129901,1.135632,1.133543,0.001122
8245.000000,4,1.127115,1.133159,1.129331,0.001183
8245.250000,4,1.124668,1.131471,1.127461,0.001278
8245.500000,4,1.122449,1.129684,1.125769,0.001209
8245.750000,4,1.119885,1.127293,1.124506,0.001364
8246.000000,4,1.116603,1.124002,1.120998,0.001451
8246.250000,4,1.113625,1.121158,1.116960,0.001407
8246.500000,4,1.107928,1.113491,1.111529,0.001335
8246.750000,4,1.105393,1.111150,1.108475,0.001448
8247.000000,4,1.102507,1.109006,1.106065,0.001405
8247.250000,4,1.100624,1.106275,1.104396,0.001404
8247.500000,4,1.097846,1.105299,1.100254,0.001429
8247.750000,4,1.090649,1.098073,1.095283,0.001482
8248.000000,4,1.084701,1.090747,1.088704,0.001356
8248.250000,4,1.080138,1.086679,1.083959,0.001556
8248.500000,4,1.076309,1.084173,1.080990,0.001559
8248.750000,4,1.075744,1.082791,1.079868,0.001694
8249.000000,4,1.073707,1.080021,1.077592,0.001488
8249.250000,4,1.069473,1.075814,1.073104,0.001419
8249.500000,4,1.061091,1.067673,1.065010,0.001400
8249.750000,4,1.053251,1.057959,1.055990,0.001150
8250.000000,4,1.040076,1.048854,1.045246,0.001617
8250.250000,4,1.031692,1.037963,1.035339,0.001635
8250.500000,4,1.020248,1.025904,1.023778,0.001222
8250.750000,4,1.004871,1.010824,1.008306,0.001374
8251.000000,4,0.981136,0.987979,0.985870,0.001352
8251.250000,4,0.954026,0.960930,0.958572,0.001305
8251.500000,4,0.922829,0.928484,0.925341,0.001186
8251.750000,4,0.887374,0.892878,0.890777,0.001235
8252.000000,4,0.847716,0.854373,0.851946,0.001523
8252.250000,4,0.808541,0.813777,0.811181,0.001227
8252.500000,4,0.762555,0.767598,0.764752,0.001242
