# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255745,0.257416,0.256650,0.000417
8128.250000,1,0.259731,0.260804,0.260206,0.000314
8128.500000,1,0.270387,0.271797,0.271119,0.000440
8128.750000,1,0.288292,0.290410,0.289360,0.000547
8129.000000,1,0.313258,0.315675,0.314570,0.000596
8129.250000,1,0.344711,0.348020,0.346596,0.000782
8129.500000,1,0.382852,0.386396,0.384688,0.000905
8129.750000,1,0.426024,0.429604,0.427940,0.000969
8130.000000,1,0.473776,0.478179,0.476195,0.001077
8130.250000,1,0.525818,0.530258,0.528078,0.001224
8130.500000,1,0.580997,0.585139,0.582830,0.001140
8130.750000,1,0.636040,0.640844,0.638359,0.001241
8131.000000,1,0.691266,0.695616,0.693209,0.001179
8131.250000,1,0.744183,0.748532,0.746134,0.001218
8131.500000,1,0.795374,0.799844,0.797406,0.001159
8131.750000,1,0.843927,0.848067,0.846038,0.001101
8132.000000,1,0.889938,0.894272,0.891672,0.001148
8132.250000,1,0.930725,0.935145,0.932651,0.001113
8132.500000,1,0.966454,0.970905,0.968266,0.001027
8132.750000,1,0.997219,1.000873,0.999194,0.000948
8133.000000,1,1.025482,1.027930,1.026584,0.000793
8133.250000,1,1.051228,1.053761,1.052684,0.000643
8133.500000,1,1.076513,1.079739,1.078136,0.000842
8133.750000,1,1.100099,1.102162,1.101249,0.000561
8134.000000,1,1.119689,1.121720,1.120445,0.000595
8134.250000,1,1.134814,1.136821,1.135852,0.000535
8134.500000,1,1.146834,1.149062,1.147921,0.000550
8134.750000,1,1.158774,1.160764,1.159537,0.000479
8135.000000,1,1.172594,1.174495,1.173504,0.000554
8135.250000,1,1.188739,1.190794,1.189881,0.000499
8135.500000,1,1.206153,1.207806,1.207235,0.000473
8135.750000,1,1.221617,1.224037,1.222954,0.000649
8136.000000,1,1.234322,1.236350,1.235409,0.000533
8136.250000,1,1.242616,1.245826,1.244194,0.000825
8136.500000,1,1.249663,1.252426,1.251117,0.000709
8136.750000,1,1.256622,1.259359,1.258136,0.000629
8137.000000,1,1.263012,1.265337,1.264317,0.000594
8137.250000,1,1.268957,1.270858,1.269892,0.000449
8137.500000,1,1.272571,1.274795,1.273742,0.000508
8137.750000,1,1.275134,1.277402,1.276220,0.000676
8138.000000,1,1.277106,1.279689,1.278228,0.000552
8138.250000,1,1.280380,1.282848,1.281544,0.000633
8138.500000,1,1.285096,1.288010,1.286387,0.000667
8138.750000,1,1.289443,1.291867,1.290922,0.000633
8139.000000,1,1.292679,1.295076,1.294335,0.000529
8139.250000,1,1.294979,1.296472,1.295609,0.000430
8139.500000,1,1.293768,1.296021,1.294908,0.000576
8139.750000,1,1.292805,1.294475,1.293625,0.000489
8140.000000,1,1.292669,1.295018,1.293472,0.000558
8140.250000,1,1.291824,1.295052,1.293339,0.000694
8140.500000,1,1.292070,1.294467,1.293428,0.000465
8140.750000,1,1.291707,1.293662,1.292785,0.000509
8141.000000,1,1.290276,1.292467,1.291340,0.000627
8141.250000,1,1.287240,1.288496,1.287949,0.000354
8141.500000,1,1.281529,1.283919,1.282672,0.000689
8141.750000,1,1.273022,1.275844,1.274309,0.000719
8142.000000,1,1.261777,1.264159,1.263174,0.000645
8142.250000,1,1.247500,1.251182,1.249790,0.000993
8142.500000,1,1.233991,1.237497,1.235959,0.000869
8142.750000,1,1.222939,1.226137,1.224679,0.000874
8143.000000,1,1.213680,1.218440,1.216935,0.001253
8143.250000,1,1.211333,1.215275,1.212676,0.001019
8143.500000,1,1.208480,1.211918,1.210605,0.000994
8143.750000,1,1.205681,1.209556,1.207856,0.001152
8144.000000,1,1.201541,1.206112,1.203803,0.001200
8144.250000,1,1.196064,1.200403,1.198258,0.001076
8144.500000,1,1.190882,1.195112,1.192965,0.001095
8144.750000,1,1.186895,1.191857,1.188961,0.001282
8145.000000,1,1.184440,1.188994,1.186743,0.001262
8145.250000,1,1.182647,1.186298,1.184172,0.001009
8145.500000,1,1.179770,1.183865,1.181506,0.001163
8145.750000,1,1.176153,1.180371,1.178076,0.001078
8146.000000,1,1.173097,1.177720,1.175404,0.001139
8146.250000,1,1.172366,1.176425,1.174634,0.001075
8146.500000,1,1.174077,1.177793,1.175765,0.000979
8146.750000,1,1.175478,1.179800,1.177774,0.000961
8147.000000,1,1.178087,1.181007,1.179280,0.000921
8147.250000,1,1.178408,1.181132,1.179606,0.000772
8147.500000,1,1.177919,1.180159,1.179076,0.000578
8147.750000,1,1.177392,1.179939,1.178480,0.000714
8148.000000,1,1.177208,1.180368,1.178993,0.000799
8148.250000,1,1.177831,1.180918,1.179691,0.000797
8148.500000,1,1.178526,1.181095,1.179781,0.000665
8148.750000,1,1.176684,1.179691,1.178422,0.000754
8149.000000,1,1.174550,1.176887,1.175813,0.000663
8149.250000,1,1.171500,1.175007,1.172756,0.000797
8149.500000,1,1.169033,1.171538,1.170457,0.000702
8149.750000,1,1.167508,1.170492,1.169259,0.000626
8150.000000,1,1.166571,1.169260,1.167908,0.000687
8150.250000,1,1.165071,1.167646,1.166106,0.000671
8150.500000,1,1.162221,1.164809,1.163739,0.000682
8150.750000,1,1.158469,1.161301,1.159922,0.000697
8151.000000,1,1.153934,1.157124,1.155806,0.000626
8151.250000,1,1.150436,1.152399,1.151492,0.000542
8151.500000,1,1.146678,1.148799,1.147502,0.000476
8151.750000,1,1.141103,1.143207,1.142299,0.000552
8152.000000,1,1.135328,1.137290,1.136273,0.000504
8152.250000,1,1.128072,1.130004,1.129019,0.000521
8152.500000,1,1.119849,1.121548,1.120729,0.000449
8152.750000,1,1.110569,1.112262,1.111620,0.000498
8153.000000,1,1.100296,1.102632,1.101655,0.000496
8153.250000,1,1.088663,1.091159,1.090258,0.000578
8153.500000,1,1.076178,1.079060,1.077773,0.000695
8153.750000,1,1.063222,1.065516,1.064167,0.000591
8154.000000,1,1.048748,1.051297,1.050233,0.000552
8154.250000,1,1.033582,1.035930,1.035139,0.000561
8154.500000,1,1.016908,1.020347,1.018827,0.000764
8154.750000,1,0.998303,1.000989,0.999845,0.000782
8155.000000,1,0.975309,0.977793,0.976958,0.000643
8155.250000,1,0.947197,0.951320,0.949290,0.001079
8155.500000,1,0.914315,0.918210,0.916840,0.000955
8155.750000,1,0.877546,0.881382,0.879972,0.000985
8156.000000,1,0.835736,0.841001,0.838905,0.001361
8156.250000,1,0.790905,0.795408,0.793450,0.001257
8156.500000,1,0.741857,0.746625,0.744392,0.001413
8156.750000,1,0.690127,0.694925,0.692838,0.001383
8157.000000,1,0.637719,0.642678,0.640298,0.001417
8157.250000,1,0.585279,0.590008,0.587781,0.001412
8157.500000,1,0.534287,0.538630,0.536510,0.001361
8157.750000,1,0.485201,0.488937,0.487215,0.001203
8158.000000,1,0.439263,0.443074,0.440973,0.001069
8158.250000,1,0.396611,0.399812,0.398500,0.000985
8158.500000,1,0.358961,0.362281,0.360853,0.000964
8158.750000,1,0.326777,0.329916,0.328688,0.000787
8159.000000,1,0.300859,0.303342,0.302376,0.000700
8159.250000,1,0.280832,0.282736,0.281970,0.000568
8159.500000,1,0.266379,0.268133,0.267274,0.000497
8159.750000,1,0.257327,0.258777,0.258234,0.000334
8160.000000,2,0.285731,0.287404,0.286616,0.000411
8160.250000,2,0.288576,0.289884,0.289311,0.000307
8160.500000,2,0.296367,0.297770,0.297056,0.000347
8160.750000,2,0.309716,0.311195,0.310387,0.000371
8161.000000,2,0.327559,0.329177,0.328402,0.000449
8161.250000,2,0.350641,0.352656,0.351593,0.000629
8161.500000,2,0.377623,0.380322,0.379155,0.000756
8161.750000,2,0.409754,0.413211,0.411642,0.000989
8162.000000,2,0.446310,0.449871,0.448103,0.001079
8162.250000,2,0.485982,0.490416,0.488120,0.001261
8162.500000,2,0.527442,0.532445,0.529905,0.001389
8162.750000,2,0.569469,0.574524,0.572006,0.001524
8163.000000,2,0.609997,0.615771,0.612639,0.001624
8163.250000,2,0.649595,0.655135,0.652055,0.001639
8163.500000,2,0.687424,0.693327,0.690023,0.001779
8163.750000,2,0.724704,0.731085,0.727174,0.001752
8164.000000,2,0.759643,0.765802,0.762167,0.001808
8164.250000,2,0.790983,0.796634,0.793339,0.001676
8164.500000,2,0.816195,0.822328,0.818750,0.001750
8164.750000,2,0.836744,0.841794,0.838936,0.001537
8165.000000,2,0.852969,0.858633,0.855433,0.001622
8165.250000,2,0.868962,0.874097,0.870872,0.001522
8165.500000,2,0.883850,0.889704,0.886221,0.001695
8165.750000,2,0.899456,0.905117,0.901749,0.001639
8166.000000,2,0.912868,0.918724,0.915441,0.001613
8166.250000,2,0.924703,0.929986,0.926751,0.001553
8166.500000,2,0.931947,0.937740,0.934435,0.001641
8166.750000,2,0.938247,0.943524,0.940608,0.001461
8167.000000,2,0.942396,0.948411,0.945187,0.001615
8167.250000,2,0.946902,0.952421,0.949207,0.001445
8167.500000,2,0.948786,0.954469,0.951135,0.001474
8167.750000,2,0.949455,0.954664,0.951742,0.001488
8168.000000,2,0.949117,0.954702,0.951716,0.001488
8168.250000,2,0.951359,0.956756,0.953304,0.001332
8168.500000,2,0.955926,0.961014,0.957789,0.001531
8168.750000,2,0.964543,0.970162,0.966643,0.001466
8169.000000,2,0.974743,0.980336,0.977353,0.001577
8169.250000,2,0.986440,0.992284,0.988790,0.001707
8169.500000,2,0.995941,1.000882,0.997928,0.001549
8169.750000,2,1.003983,1.009158,1.005838,0.001482
8170.000000,2,1.010873,1.017244,1.013185,0.001811
8170.250000,2,1.019439,1.023818,1.020825,0.001436
8170.500000,2,1.026445,1.031603,1.028341,0.001609
8170.750000,2,1.033501,1.038374,1.035256,0.001687
8171.000000,2,1.038817,1.043891,1.040776,0.001609
8171.250000,2,1.043253,1.048605,1.045233,0.001703
8171.500000,2,1.047858,1.053070,1.049937,0.001723
8171.750000,2,1.054455,1.060168,1.056594,0.001723
8172.000000,2,1.064611,1.070308,1.067205,0.001435
8172.250000,2,1.067115,1.072171,1.069373,0.001522
8172.500000,2,1.069541,1.074635,1.071806,0.001464
8172.750000,2,1.069481,1.074662,1.071736,0.001456
8173.000000,2,1.068980,1.073651,1.071346,0.001290
8173.250000,2,1.072384,1.078085,1.075199,0.001376
8173.500000,2,1.081764,1.086867,1.084529,0.001335
8173.750000,2,1.096162,1.101483,1.098706,0.001522
8174.000000,2,1.112047,1.117164,1.114179,0.001253
8174.250000,2,1.124758,1.129495,1.127157,0.001270
8174.500000,2,1.134321,1.139088,1.136670,0.001315
8174.750000,2,1.143080,1.147383,1.144920,0.001160
8175.000000,2,1.151763,1.156167,1.153985,0.001079
8175.250000,2,1.163592,1.168883,1.165826,0.001196
8175.500000,2,1.176980,1.180869,1.178482,0.001071
8175.750000,2,1.188508,1.192825,1.189910,0.001160
8176.000000,2,1.205110,1.210324,1.207470,0.001598
8176.250000,2,1.200147,1.203180,1.201277,0.000780
8176.500000,2,1.203824,1.206812,1.204776,0.000837
8176.750000,2,1.210270,1.213376,1.211472,0.000757
8177.000000,2,1.219651,1.223621,1.221219,0.000800
8177.250000,2,1.230504,1.234226,1.231908,0.000862
8177.500000,2,1.239350,1.242360,1.240513,0.000750
8177.750000,2,1.244857,1.246952,1.245914,0.000610
8178.000000,2,1.247043,1.250424,1.248566,0.000865
8178.250000,2,1.250010,1.253169,1.251723,0.000813
8178.500000,2,1.255132,1.258043,1.256515,0.000683
8178.750000,2,1.261857,1.264461,1.263273,0.000777
8179.000000,2,1.268239,1.270200,1.269201,0.000621
8179.250000,2,1.271071,1.273980,1.272790,0.000809
8179.500000,2,1.272817,1.274936,1.273751,0.000608
8179.750000,2,1.274120,1.277224,1.275491,0.000789
8180.000000,2,1.277793,1.281149,1.279792,0.000819
8180.250000,2,1.286716,1.289828,1.288303,0.000756
8180.500000,2,1.297559,1.301123,1.298812,0.000906
8180.750000,2,1.308323,1.312553,1.310625,0.000824
8181.000000,2,1.319206,1.322461,1.320541,0.000882
8181.250000,2,1.326319,1.329728,1.328400,0.001003
8181.500000,2,1.332445,1.335521,1.334218,0.000927
8181.750000,2,1.336688,1.341263,1.339455,0.001035
8182.000000,2,1.339660,1.343818,1.342369,0.000997
8182.250000,2,1.341011,1.346079,1.343765,0.001332
8182.500000,2,1.340331,1.345298,1.342969,0.001323
8182.750000,2,1.339292,1.344111,1.341944,0.001414
8183.000000,2,1.339330,1.343966,1.341922,0.001342
8183.250000,2,1.342279,1.347000,1.345377,0.001389
8183.500000,2,1.348266,1.354307,1.351461,0.001708
8183.750000,2,1.355741,1.360876,1.358808,0.001696
8184.000000,2,1.361535,1.367136,1.365338,0.001847
8184.250000,2,1.365282,1.371386,1.369310,0.001969
8184.500000,2,1.367859,1.374088,1.371651,0.002128
8184.750000,2,1.369543,1.376211,1.373501,0.002083
8185.000000,2,1.371064,1.378087,1.375155,0.002229
8185.250000,2,1.371857,1.379235,1.375954,0.002347
8185.500000,2,1.369824,1.376621,1.373942,0.002306
8185.750000,2,1.363356,1.371001,1.367840,0.002560
8186.000000,2,1.351928,1.359183,1.356406,0.002400
8186.250000,2,1.333872,1.342654,1.340042,0.002518
8186.500000,2,1.313371,1.322333,1.318453,0.002400
8186.750000,2,1.287715,1.296085,1.292339,0.002421
8187.000000,2,1.254539,1.263512,1.260448,0.002619
8187.250000,2,1.216938,1.226922,1.223405,0.002508
8187.500000,2,1.174774,1.183480,1.180493,0.002442
8187.750000,2,1.127740,1.137339,1.133340,0.002443
8188.000000,2,1.077503,1.086234,1.082922,0.002380
8188.250000,2,1.023610,1.032353,1.029022,0.002446
8188.500000,2,0.966352,0.975354,0.971440,0.002438
8188.750000,2,0.905583,0.914439,0.910884,0.002412
8189.000000,2,0.841623,0.850374,0.846301,0.002280
8189.250000,2,0.774639,0.783727,0.779606,0.002358
8189.500000,2,0.707234,0.715436,0.711650,0.002253
8189.750000,2,0.639821,0.647673,0.644043,0.002092
8190.000000,2,0.574399,0.582432,0.578430,0.002035
8190.250000,2,0.513312,0.519735,0.516619,0.001765
8190.500000,2,0.456730,0.463084,0.459865,0.001646
8190.750000,2,0.407198,0.413123,0.410256,0.001500
8191.000000,2,0.366031,0.370240,0.368219,0.001160
8191.250000,2,0.333192,0.336817,0.335089,0.000929
8191.500000,2,0.309204,0.311665,0.310713,0.000717
8191.750000,2,0.294721,0.296811,0.296007,0.000514
8192.000000,3,0.308580,0.311185,0.309318,0.000611
8192.250000,3,0.311619,0.314586,0.312676,0.000630
8192.500000,3,0.321158,0.324792,0.322537,0.000780
8192.750000,3,0.337565,0.341727,0.339097,0.000915
8193.000000,3,0.359651,0.364784,0.361817,0.001131
8193.250000,3,0.388108,0.393672,0.390260,0.001193
8193.500000,3,0.421143,0.427647,0.423863,0.001427
8193.750000,3,0.460045,0.466440,0.462524,0.001513
8194.000000,3,0.503330,0.510528,0.506099,0.001749
8194.250000,3,0.551097,0.559160,0.554578,0.001848
8194.500000,3,0.602957,0.611998,0.606830,0.002055
8194.750000,3,0.657292,0.666170,0.660860,0.002207
8195.000000,3,0.710978,0.720118,0.714557,0.002288
8195.250000,3,0.762783,0.771706,0.766631,0.002210
8195.500000,3,0.812102,0.821150,0.815854,0.002311
8195.750000,3,0.859041,0.868125,0.862794,0.002266
8196.000000,3,0.903577,0.912049,0.906762,0.002404
8196.250000,3,0.942542,0.950414,0.945695,0.002247
8196.500000,3,0.973954,0.983140,0.977884,0.002291
8196.750000,3,1.000929,1.008506,1.003777,0.002259
8197.000000,3,1.020134,1.028126,1.023782,0.002115
8197.250000,3,1.037666,1.045633,1.040675,0.002144
8197.500000,3,1.050684,1.058622,1.054552,0.002046
8197.750000,3,1.061774,1.068764,1.064914,0.001872
8198.000000,3,1.067080,1.073613,1.069832,0.001756
8198.250000,3,1.066644,1.072655,1.069508,0.001701
8198.500000,3,1.062251,1.068326,1.065107,0.001682
8198.750000,3,1.058984,1.064167,1.060961,0.001477
8199.000000,3,1.058294,1.063550,1.060260,0.001386
8199.250000,3,1.061419,1.066758,1.063879,0.001528
8199.500000,3,1.068408,1.073331,1.070483,0.001573
8199.750000,3,1.073899,1.078745,1.076265,0.001410
8200.000000,3,1.077328,1.082526,1.079639,0.001416
8200.250000,3,1.076892,1.081586,1.079285,0.001341
8200.500000,3,1.074804,1.079192,1.076718,0.001372
8200.750000,3,1.071171,1.075734,1.073173,0.001372
8201.000000,3,1.066624,1.070744,1.068724,0.001105
8201.250000,3,1.060709,1.064340,1.062502,0.001023
8201.500000,3,1.052957,1.056617,1.054514,0.000937
8201.750000,3,1.044556,1.047602,1.046149,0.000848
8202.000000,3,1.039384,1.042724,1.040828,0.000832
8202.250000,3,1.038651,1.041447,1.040025,0.000806
8202.500000,3,1.042070,1.045336,1.043741,0.000812
8202.750000,3,1.048309,1.052031,1.049624,0.000850
8203.000000,3,1.052464,1.060257,1.054391,0.001912
8203.250000,3,1.052615,1.064002,1.055442,0.002786
8203.500000,3,1.051730,1.062512,1.054119,0.002769
8203.750000,3,1.051436,1.062433,1.053570,0.002739
8204.000000,3,1.054831,1.066118,1.057364,0.002862
8204.250000,3,1.063733,1.074215,1.065869,0.002747
8204.500000,3,1.075337,1.087148,1.077755,0.002952
8204.750000,3,1.087459,1.097510,1.089807,0.002546
8205.000000,3,1.097461,1.107950,1.099586,0.002759
8205.250000,3,1.104551,1.115540,1.106816,0.002773
8205.500000,3,1.109457,1.121152,1.112416,0.002818
8205.750000,3,1.114864,1.125851,1.117616,0.002838
8206.000000,3,1.120651,1.131742,1.123295,0.002808
8206.250000,3,1.125041,1.136530,1.128488,0.002750
8206.500000,3,1.129599,1.140166,1.132340,0.002719
8206.750000,3,1.132893,1.142202,1.135246,0.002330
8207.000000,3,1.135171,1.140404,1.137008,0.001485
8207.250000,3,1.136716,1.141830,1.138674,0.001394
8207.500000,3,1.138319,1.142295,1.140498,0.001172
8207.750000,3,1.140812,1.144901,1.142415,0.001360
8208.000000,3,1.141778,1.146006,1.143606,0.001266
8208.250000,3,1.143137,1.147771,1.145274,0.001291
8208.500000,3,1.146702,1.150442,1.148349,0.001133
8208.750000,3,1.152176,1.156083,1.153942,0.001198
8209.000000,3,1.158732,1.162979,1.160765,0.001112
8209.250000,3,1.165449,1.168850,1.167178,0.001120
8209.500000,3,1.170350,1.172897,1.171608,0.000703
8209.750000,3,1.172630,1.177918,1.174718,0.001397
8210.000000,3,1.175636,1.204364,1.182843,0.006762
8210.250000,3,1.177679,1.183051,1.180487,0.001489
8210.500000,3,1.183170,1.186678,1.185041,0.001039
8210.750000,3,1.187531,1.191833,1.189742,0.001138
8211.000000,3,1.189722,1.193873,1.192190,0.001119
8211.250000,3,1.190024,1.193470,1.192070,0.001035
8211.500000,3,1.187004,1.191988,1.189894,0.001318
8211.750000,3,1.186498,1.191521,1.189227,0.001310
8212.000000,3,1.188767,1.192971,1.191142,0.001397
8212.250000,3,1.191717,1.196251,1.194321,0.001388
8212.500000,3,1.192994,1.197157,1.195297,0.001240
8212.750000,3,1.188991,1.194984,1.192758,0.001454
8213.000000,3,1.183100,1.188158,1.186433,0.001286
8213.250000,3,1.175511,1.181502,1.179370,0.001547
8213.500000,3,1.173375,1.178568,1.176797,0.001338
8213.750000,3,1.178461,1.183506,1.181702,0.001335
8214.000000,3,1.188802,1.194421,1.192850,0.001446
8214.250000,3,1.204110,1.209544,1.207141,0.001439
8214.500000,3,1.216717,1.222158,1.220155,0.001406
8214.750000,3,1.227078,1.231790,1.229972,0.001289
8215.000000,3,1.233614,1.239225,1.237020,0.001494
8215.250000,3,1.239793,1.244375,1.243001,0.001145
8215.500000,3,1.246210,1.251944,1.250078,0.001403
8215.750000,3,1.254485,1.259865,1.257895,0.001260
8216.000000,3,1.261221,1.266341,1.264665,0.001206
8216.250000,3,1.264529,1.270039,1.268331,0.001379
8216.500000,3,1.266287,1.271541,1.269545,0.001345
8216.750000,3,1.266287,1.272228,1.270323,0.001518
8217.000000,3,1.268760,1.274254,1.271779,0.001366
8217.250000,3,1.271065,1.276220,1.273924,0.001391
8217.500000,3,1.271890,1.278837,1.275839,0.001498
8217.750000,3,1.271333,1.277709,1.274593,0.001622
8218.000000,3,1.266098,1.272161,1.269549,0.001558
8218.250000,3,1.256353,1.263458,1.260091,0.001971
8218.500000,3,1.242277,1.250877,1.246997,0.002228
8218.750000,3,1.227293,1.235319,1.231271,0.002184
8219.000000,3,1.207031,1.215296,1.211688,0.002183
8219.250000,3,1.183110,1.190343,1.187260,0.002156
8219.500000,3,1.152598,1.160194,1.156551,0.002295
8219.750000,3,1.113881,1.122417,1.118652,0.002408
8220.000000,3,1.070539,1.078805,1.075059,0.002338
8220.250000,3,1.020601,1.029671,1.025255,0.002493
8220.500000,3,0.964785,0.973359,0.969892,0.002499
8220.750000,3,0.904526,0.913941,0.910041,0.002490
8221.000000,3,0.841619,0.849702,0.846143,0.002399
8221.250000,3,0.774788,0.783183,0.779736,0.002341
8221.500000,3,0.708014,0.716028,0.712539,0.002063
8221.750000,3,0.642341,0.649485,0.646518,0.002028
8222.000000,3,0.578960,0.585773,0.583007,0.001853
8222.250000,3,0.520048,0.525521,0.523370,0.001543
8222.500000,3,0.466195,0.471518,0.469447,0.001343
8222.750000,3,0.419600,0.423943,0.422309,0.001147
8223.000000,3,0.380838,0.384288,0.382881,0.000920
8223.250000,3,0.350308,0.353298,0.351932,0.000814
8223.500000,3,0.328314,0.331066,0.329588,0.000641
8223.750000,3,0.315142,0.317557,0.316092,0.000584
8224.000000,4,0.312949,0.313910,0.313452,0.000238
8224.250000,4,0.316764,0.317848,0.317380,0.000297
8224.500000,4,0.327840,0.329823,0.329003,0.000460
8224.750000,4,0.347504,0.349822,0.348779,0.000521
8225.000000,4,0.374784,0.377755,0.376476,0.000710
8225.250000,4,0.410313,0.413647,0.412043,0.000807
8225.500000,4,0.452810,0.456498,0.454886,0.000973
8225.750000,4,0.502452,0.505996,0.504258,0.001003
8226.000000,4,0.556685,0.560612,0.558610,0.001125
8226.250000,4,0.614575,0.618671,0.616512,0.001217
8226.500000,4,0.673694,0.678806,0.676264,0.001305
8226.750000,4,0.734027,0.738864,0.736419,0.001265
8227.000000,4,0.793147,0.797496,0.795119,0.001312
8227.250000,4,0.849406,0.854400,0.851725,0.001449
8227.500000,4,0.902470,0.907939,0.905554,0.001359
8227.750000,4,0.953310,0.958978,0.956809,0.001512
8228.000000,4,1.001006,1.007363,1.004505,0.001580
8228.250000,4,1.043482,1.050225,1.047799,0.001668
8228.500000,4,1.082158,1.087482,1.085627,0.001426
8228.750000,4,1.113596,1.120127,1.117938,0.001655
8229.000000,4,1.141269,1.147753,1.145439,0.001763
8229.250000,4,1.164347,1.170877,1.168936,0.001801
8229.500000,4,1.184281,1.191143,1.188870,0.001589
8229.750000,4,1.201441,1.207745,1.205719,0.001732
8230.000000,4,1.214757,1.220824,1.218913,0.001794
8230.250000,4,1.224048,1.230549,1.228252,0.001852
8230.500000,4,1.229765,1.236722,1.234046,0.002119
8230.750000,4,1.233189,1.239570,1.237397,0.001984
8231.000000,4,1.234000,1.240810,1.238206,0.001910
8231.250000,4,1.232759,1.239246,1.236758,0.002086
8231.500000,4,1.228163,1.235199,1.232202,0.001991
8231.750000,4,1.221286,1.227745,1.224848,0.001990
8232.000000,4,1.213218,1.219718,1.216899,0.001915
8232.250000,4,1.206746,1.213487,1.209910,0.001991
8232.500000,4,1.202075,1.209683,1.206088,0.002158
8232.750000,4,1.201995,1.208811,1.205450,0.002099
8233.000000,4,1.203226,1.209733,1.206622,0.001970
8233.250000,4,1.203576,1.210396,1.206478,0.001963
8233.500000,4,1.200427,1.207321,1.203802,0.002073
8233.750000,4,1.197144,1.203186,1.200405,0.001799
8234.000000,4,1.194536,1.201408,1.197471,0.001900
8234.250000,4,1.194215,1.200514,1.197003,0.001836
8234.500000,4,1.195445,1.200809,1.198129,0.001641
8234.750000,4,1.195655,1.201222,1.198779,0.001600
8235.000000,4,1.194387,1.199040,1.196428,0.001452
8235.250000,4,1.188557,1.193559,1.191121,0.001427
8235.500000,4,1.182141,1.186741,1.184721,0.001393
8235.750000,4,1.177252,1.181697,1.179741,0.001301
8236.000000,4,1.175340,1.178672,1.177240,0.001067
8236.250000,4,1.173609,1.177742,1.175841,0.001205
8236.500000,4,1.171045,1.174810,1.173298,0.001077
8236.750000,4,1.165759,1.169997,1.168321,0.001198
8237.000000,4,1.159311,1.163273,1.161077,0.000975
8237.250000,4,1.151191,1.155175,1.153708,0.001062
8237.500000,4,1.145154,1.148662,1.147294,0.000913
8237.750000,4,1.139257,1.142991,1.141544,0.000941
8238.000000,4,1.133599,1.136622,1.134866,0.000919
8238.250000,4,1.124729,1.127161,1.125648,0.000651
8238.500000,4,1.113083,1.116816,1.114978,0.000923
8238.750000,4,1.103860,1.107762,1.105739,0.000933
8239.000000,4,1.099990,1.102472,1.100967,0.000718
8239.250000,4,1.100287,1.103812,1.101753,0.000901
8239.500000,4,1.106165,1.108633,1.107300,0.000802
8239.750000,4,1.112833,1.115478,1.113809,0.000705
8240.000000,4,1.122376,1.126735,1.124460,0.001256
8240.250000,4,1.118983,1.120682,1.119875,0.000437
8240.500000,4,1.118243,1.119796,1.119034,0.000398
8240.750000,4,1.117450,1.118752,1.118042,0.000432
8241.000000,4,1.115141,1.117509,1.116465,0.000602
8241.250000,4,1.111909,1.113811,1.112949,0.000518
8241.500000,4,1.104533,1.106268,1.105590,0.000462
8241.750000,4,1.094722,1.097216,1.096071,0.000557
8242.000000,4,1.085878,1.088316,1.086965,0.000675
8242.250000,4,1.081882,1.083822,1.082550,0.000577
8242.500000,4,1.082538,1.084671,1.083392,0.000589
8242.750000,4,1.087378,1.090608,1.088674,0.000698
8243.000000,4,1.093145,1.096143,1.094272,0.000865
8243.250000,4,1.095405,1.098408,1.096617,0.000707
8243.500000,4,1.093090,1.097216,1.094871,0.000955
8243.750000,4,1.091350,1.094433,1.092686,0.000957
8244.000000,4,1.090869,1.094743,1.092899,0.000935
8244.250000,4,1.096606,1.100741,1.098169,0.001113
8244.500000,4,1.104680,1.108520,1.106580,0.001158
8244.750000,4,1.113671,1.117960,1.115889,0.001298
8245.000000,4,1.119608,1.124388,1.122227,0.001311
8245.250000,4,1.122853,1.127403,1.124998,0.001418
8245.500000,4,1.123724,1.128285,1.126113,0.001346
8245.750000,4,1.124935,1.129552,1.127118,0.001497
8246.000000,4,1.125711,1.130841,1.128689,0.001503
8246.250000,4,1.127499,1.132933,1.130247,0.001661
8246.500000,4,1.126772,1.132768,1.129929,0.001707
8246.750000,4,1.124965,1.130426,1.127634,0.001700
8247.000000,4,1.121311,1.127534,1.124589,0.001854
8247.250000,4,1.120731,1.126451,1.123464,0.001853
8247.500000,4,1.123083,1.128495,1.125784,0.001672
8247.750000,4,1.128380,1.134462,1.131017,0.001934
8248.000000,4,1.134012,1.140998,1.137394,0.002041
8248.250000,4,1.139153,1.146069,1.142560,0.002117
8248.500000,4,1.142224,1.149234,1.145670,0.002108
8248.750000,4,1.144920,1.151560,1.147443,0.002105
8249.000000,4,1.146163,1.152715,1.148880,0.002105
8249.250000,4,1.147425,1.153874,1.149926,0.002160
8249.500000,4,1.147187,1.153278,1.149169,0.001949
8249.750000,4,1.142916,1.149299,1.145670,0.001831
8250.000000,4,1.135907,1.142110,1.138385,0.001946
8250.250000,4,1.124959,1.131828,1.127506,0.002029
8250.500000,4,1.110985,1.119093,1.114265,0.002179
8250.750000,4,1.095007,1.102613,1.097675,0.002066
8251.000000,4,1.074254,1.081417,1.076836,0.001967
8251.250000,4,1.047887,1.055696,1.050776,0.002141
8251.500000,4,1.015108,1.022366,1.018391,0.002185
8251.750000,4,0.977253,0.984514,0.980597,0.002052
8252.000000,4,0.935524,0.943533,0.938750,0.002158
8252.250000,4,0.890361,0.896555,0.893433,0.001822
8252.500000,4,0.842183,0.848010,0.844967,0.001733
