# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.533446,17.754265,17.145133,0.330993
1060.250000,1,0.583793,0.963106,0.770670,0.100402
1060.500000,1,0.176273,0.535571,0.358192,0.097013
1060.750000,1,0.604286,0.956390,0.774232,0.093745
1061.000000,1,0.251610,0.596849,0.425085,0.090444
1061.250000,1,0.600586,0.956626,0.772007,0.094973
1061.500000,1,0.303908,0.662748,0.487777,0.093042
1061.750000,1,0.685437,1.009654,0.865935,0.078518
1062.000000,1,0.486718,0.869831,0.703209,0.083802
1062.250000,1,0.731058,1.654238,1.009439,0.189773
1062.500000,1,0.611235,2.127351,0.966971,0.315043
1062.750000,1,1.258487,2.783731,1.753432,0.324720
1063.000000,1,1.339374,4.202110,2.655213,0.733502
1063.250000,1,1.542500,7.495258,3.956367,1.439120
1063.500000,1,1.370970,8.248107,4.125953,1.646121
1063.750000,1,1.719049,5.996422,3.544474,1.133215
1064.000000,1,1.423233,3.351270,2.300485,0.482022
1064.250000,1,1.221357,3.069724,1.550966,0.365209
1064.500000,1,0.763888,2.292885,1.153041,0.301668
1064.750000,1,1.001718,1.563770,1.211527,0.116107
1065.000000,1,0.881455,1.216023,1.058383,0.091213
1065.250000,1,0.782422,1.225799,1.018509,0.117845
1065.500000,1,0.605956,1.135059,0.885422,0.134410
1065.750000,1,0.720814,1.215207,0.996290,0.127328
1066.000000,1,0.635080,1.126498,0.921862,0.124320
1066.250000,1,0.648964,1.206773,0.974792,0.134674
1066.500000,1,0.492001,1.090930,0.842108,0.145200
1066.750000,1,0.586803,1.174398,0.926320,0.142227
1067.000000,1,0.465197,1.037438,0.796241,0.139769
1067.250000,1,0.537825,1.131499,0.866348,0.146163
1067.500000,1,0.377205,0.980209,0.711691,0.149126
1067.750000,1,0.493019,1.089149,0.817521,0.148544
1068.000000,1,0.349941,0.930176,0.674717,0.144317
1068.250000,1,0.457217,1.047650,0.777461,0.147994
1068.500000,1,0.287868,0.878040,0.612616,0.146939
1068.750000,1,0.408229,0.998691,0.730895,0.145654
1069.000000,1,0.255992,0.828411,0.577740,0.139775
1069.250000,1,0.376778,0.953032,0.702241,0.140230
1069.500000,1,0.213314,0.787347,0.542058,0.137333
1069.750000,1,0.350610,0.896425,0.663987,0.132860
1070.000000,1,0.203456,0.722288,0.505757,0.124824
1070.250000,1,0.337692,0.827508,0.622373,0.122010
1070.500000,1,0.178025,0.666126,0.466436,0.118056
1070.750000,1,0.308808,0.772223,0.583426,0.116837
1071.000000,1,0.155628,0.614948,0.436471,0.112928
1071.250000,1,0.296240,0.732799,0.550143,0.111608
1071.500000,1,0.180785,0.597832,0.417615,0.106468
1071.750000,1,0.327269,0.847413,0.588004,0.130721
1072.000000,1,0.220324,1.287075,0.703585,0.331297
1072.250000,1,0.311304,0.862564,0.570537,0.131767
1072.500000,1,0.152255,0.527709,0.360337,0.094664
1072.750000,1,0.242406,0.632651,0.449926,0.094503
1073.000000,1,0.100183,0.532425,0.317776,0.093068
1073.250000,1,0.218211,0.625475,0.415208,0.089492
1073.500000,1,0.086063,0.508519,0.285858,0.086882
1073.750000,1,0.202522,0.590586,0.383783,0.082096
1074.000000,1,0.075601,0.453498,0.255164,0.076843
1074.250000,1,0.190090,0.530072,0.355193,0.072423
1074.500000,1,0.065202,0.380182,0.225649,0.066501
1074.750000,1,0.179788,0.459801,0.330826,0.063950
1075.000000,1,0.056771,0.307296,0.202015,0.058916
1075.250000,1,0.172903,0.429460,0.314096,0.059398
1075.500000,1,0.050921,0.291964,0.185632,0.055597
1075.750000,1,0.172417,0.425042,0.307784,0.057994
1076.000000,1,0.107612,0.499258,0.302334,0.091817
1076.250000,1,0.173725,0.426061,0.309071,0.057954
1076.500000,1,0.048422,0.290007,0.183151,0.055650
1076.750000,1,0.176621,0.432390,0.317743,0.059242
1077.000000,1,0.052028,0.303455,0.197302,0.059072
1077.250000,1,0.185466,0.463981,0.336420,0.063627
1077.500000,1,0.058770,0.374787,0.219249,0.066783
1077.750000,1,0.197078,0.535412,0.362087,0.071962
1078.000000,1,0.068227,0.447295,0.247879,0.077206
1078.250000,1,0.210008,0.596667,0.391240,0.081646
1078.500000,1,0.078732,0.502220,0.278602,0.087216
1078.750000,1,0.225229,0.631518,0.422178,0.089154
1079.000000,1,0.093844,0.526710,0.311467,0.093272
1079.250000,1,0.247994,0.637840,0.455447,0.094365
1079.500000,1,0.148074,0.523372,0.355913,0.094640
1079.750000,1,0.314642,0.864889,0.573904,0.131636
1080.000000,1,0.217852,1.284627,0.701817,0.331198
1080.250000,1,0.328500,0.849347,0.588195,0.131101
1080.500000,1,0.182085,0.596648,0.419065,0.106254
1080.750000,1,0.293169,0.732916,0.547156,0.111917
1081.000000,1,0.160435,0.618592,0.441185,0.112642
1081.250000,1,0.302581,0.765665,0.577231,0.117121
1081.500000,1,0.185797,0.672620,0.474074,0.117804
1081.750000,1,0.328806,0.819865,0.613506,0.122222
1082.000000,1,0.213361,0.731243,0.515595,0.124649
1082.250000,1,0.340178,0.886760,0.653631,0.132999
1082.500000,1,0.224194,0.797435,0.552905,0.137254
1082.750000,1,0.366201,0.942768,0.691679,0.140288
1083.000000,1,0.266245,0.838605,0.587958,0.139764
1083.250000,1,0.399096,0.989455,0.721734,0.145633
1083.500000,1,0.295821,0.886466,0.620491,0.146978
1083.750000,1,0.449972,1.040939,0.771413,0.147911
1084.000000,1,0.354989,0.935109,0.678707,0.144385
1084.250000,1,0.490113,1.086879,0.816236,0.148482
1084.500000,1,0.377448,0.980389,0.710516,0.149199
1084.750000,1,0.540020,1.134689,0.870708,0.146143
1085.000000,1,0.459547,1.031627,0.789072,0.139771
1085.250000,1,0.595427,1.183530,0.936596,0.142248
1085.500000,1,0.480235,1.078860,0.829044,0.145158
1085.750000,1,0.662912,1.221487,0.990553,0.134771
1086.000000,1,0.617871,1.109434,0.904104,0.124249
1086.250000,1,0.740208,1.234591,1.016017,0.127338
1086.500000,1,0.585490,1.114625,0.864896,0.134415
1086.750000,1,0.802565,1.247144,1.039595,0.118005
1087.000000,1,0.859613,1.195071,1.038026,0.091675
1087.250000,1,1.022311,1.578868,1.230092,0.115473
1087.500000,1,0.747442,2.272810,1.136374,0.300760
1087.750000,1,1.238874,3.079156,1.563869,0.364547
1088.000000,1,1.414591,3.350493,2.293528,0.482394
1088.250000,1,1.721752,6.006095,3.547540,1.132463
1088.500000,1,1.373986,8.245256,4.131441,1.646122
1088.750000,1,1.531235,7.500901,3.942928,1.439717
1089.000000,1,1.358839,4.240653,2.675932,0.734339
1089.250000,1,1.227070,2.752475,1.721352,0.325390
1089.500000,1,0.653163,2.172996,1.009176,0.315886
1089.750000,1,0.677391,1.604297,0.956101,0.190578
1090.000000,1,0.552326,0.938057,0.768825,0.084095
1090.250000,1,0.607276,0.930615,0.788110,0.078568
1090.500000,1,0.394706,0.754552,0.578243,0.093061
1090.750000,1,0.496637,0.850959,0.668504,0.094769
1091.000000,1,0.368489,0.715790,0.541353,0.090558
1091.250000,1,0.474028,0.823355,0.644661,0.093215
1091.500000,1,0.318685,0.681620,0.500282,0.097406
1091.750000,1,0.427821,0.802803,0.615091,0.099500
1092.000000,2,0.398589,0.411359,0.404917,0.003500
1092.250000,2,0.393264,0.403240,0.398435,0.002609
1092.500000,2,0.385410,0.396612,0.391982,0.002629
1092.750000,2,0.373319,0.384105,0.379593,0.002612
1093.000000,2,0.375997,0.415365,0.406192,0.008605
1093.250000,2,0.369075,0.540303,0.498356,0.040724
1093.500000,2,0.326262,0.337145,0.333736,0.002525
1093.750000,2,0.308201,0.314022,0.310842,0.001580
1094.000000,2,0.292276,0.302374,0.297512,0.002710
1094.250000,2,0.277732,0.289101,0.283780,0.003347
1094.500000,2,0.268697,0.286064,0.278255,0.004559
1094.750000,2,0.262681,0.282147,0.273270,0.005443
1095.000000,2,0.262653,0.288381,0.276379,0.006728
1095.250000,2,0.264436,0.293669,0.279429,0.007858
1095.500000,2,0.271966,0.307494,0.289994,0.009252
1095.750000,2,0.280263,0.323205,0.299710,0.010884
1096.000000,2,0.292545,0.341981,0.314466,0.012210
1096.250000,2,0.303319,0.345603,0.324982,0.011406
1096.500000,2,0.315520,0.361713,0.340158,0.011904
1096.750000,2,0.327838,0.372659,0.351850,0.011894
1097.000000,2,0.340694,0.389038,0.367117,0.012387
1097.250000,2,0.352124,0.399488,0.377854,0.012494
1097.500000,2,0.364034,0.414508,0.391990,0.012819
1097.750000,2,0.374449,0.424424,0.401385,0.012982
1098.000000,2,0.385671,0.438798,0.414764,0.013349
1098.250000,2,0.395903,0.448602,0.424008,0.013473
1098.500000,2,0.407438,0.463835,0.438013,0.013925
1098.750000,2,0.419429,0.475364,0.448906,0.014258
1099.000000,2,0.431702,0.491481,0.463512,0.014860
1099.250000,2,0.442595,0.502975,0.473769,0.015438
1099.500000,2,0.453958,0.521929,0.487925,0.016908
1099.750000,2,0.463581,0.549599,0.500702,0.022368
1100.000000,2,0.476241,0.561203,0.516108,0.024610
1100.250000,2,0.485867,0.550245,0.519126,0.017284
1100.500000,2,0.495848,0.558078,0.529656,0.015847
1100.750000,2,0.507604,0.563606,0.539042,0.014784
1101.000000,2,0.520649,0.577065,0.553138,0.014436
1101.250000,2,0.532098,0.585338,0.563348,0.013987
1101.500000,2,0.544065,0.598937,0.577408,0.013969
1101.750000,2,0.556297,0.609698,0.588095,0.013885
1102.000000,2,0.569146,0.624386,0.602382,0.014049
1102.250000,2,0.581003,0.633430,0.612881,0.013617
1102.500000,2,0.593986,0.646436,0.627244,0.013770
1102.750000,2,0.605388,0.657720,0.637152,0.013707
1103.000000,2,0.618323,0.669933,0.650910,0.013841
1103.250000,2,0.630086,0.681603,0.660962,0.013944
1103.500000,2,0.645423,0.696106,0.675950,0.014252
1103.750000,2,0.657750,0.710854,0.688837,0.013768
1104.000000,2,0.674520,0.780202,0.708594,0.018704
1104.250000,2,0.687903,0.739446,0.718611,0.013652
1104.500000,2,0.704507,0.755666,0.736019,0.014425
1104.750000,2,0.718927,0.770427,0.750050,0.014215
1105.000000,2,0.735312,0.786568,0.767851,0.014465
1105.250000,2,0.750540,0.802639,0.781430,0.014060
1105.500000,2,0.766228,0.816836,0.798734,0.013998
1105.750000,2,0.781306,0.831259,0.811010,0.013525
1106.000000,2,0.796411,0.845332,0.827114,0.013535
1106.250000,2,0.810353,0.858249,0.838591,0.013044
1106.500000,2,0.825953,0.871926,0.854501,0.012877
1106.750000,2,0.842035,0.886408,0.867662,0.012419
1107.000000,2,0.860364,0.903515,0.885917,0.012391
1107.250000,2,0.877911,0.921022,0.901772,0.011823
1107.500000,2,0.897431,0.941006,0.921938,0.011932
1107.750000,2,0.916085,0.970243,0.938701,0.012725
1108.000000,2,0.936058,0.984994,0.958509,0.011855
1108.250000,2,0.954435,0.989960,0.973538,0.009826
1108.500000,2,0.975795,1.007948,0.993682,0.009411
1108.750000,2,0.995439,1.026602,1.011197,0.008609
1109.000000,2,1.018874,1.046397,1.034047,0.007851
1109.250000,2,1.039507,1.066102,1.053018,0.007303
1109.500000,2,1.063612,1.087658,1.075955,0.006761
1109.750000,2,1.084822,1.108174,1.095642,0.006092
1110.000000,2,1.109507,1.129594,1.119367,0.005690
1110.250000,2,1.133189,1.152488,1.141231,0.005220
1110.500000,2,1.163379,1.178977,1.169825,0.004845
1110.750000,2,1.191626,1.207079,1.197846,0.004423
1111.000000,2,1.227571,1.240860,1.232223,0.003764
1111.250000,2,1.257017,1.272832,1.263184,0.003915
1111.500000,2,1.292974,1.308354,1.298984,0.003531
1111.750000,2,1.322450,1.339665,1.330389,0.003598
1112.000000,2,1.356606,1.372671,1.364400,0.003564
1112.250000,2,1.385861,1.404479,1.394504,0.004550
1112.500000,2,1.418752,1.437368,1.427991,0.004956
1112.750000,2,1.445667,1.468810,1.457185,0.005924
1113.000000,2,1.476057,1.502812,1.489081,0.006564
1113.250000,2,1.502444,1.532611,1.515976,0.007668
1113.500000,2,1.532539,1.564008,1.546730,0.008198
1113.750000,2,1.556175,1.593373,1.572387,0.009201
1114.000000,2,1.586973,1.624882,1.603346,0.009516
1114.250000,2,1.612759,1.656019,1.631364,0.010634
1114.500000,2,1.646519,1.690912,1.664281,0.011269
1114.750000,2,1.673691,1.723660,1.694513,0.012327
1115.000000,2,1.707976,1.759670,1.729260,0.012879
1115.250000,2,1.735615,1.791844,1.758028,0.014183
1115.500000,2,1.768780,1.825116,1.790233,0.014251
1115.750000,2,1.794021,1.852980,1.816888,0.015397
1116.000000,2,1.824037,1.884650,1.847036,0.016057
1116.250000,2,1.842967,1.910581,1.870327,0.017557
1116.500000,2,1.867505,1.939220,1.895658,0.018293
1116.750000,2,1.885901,1.960831,1.916042,0.019650
1117.000000,2,1.907149,1.985855,1.938325,0.020343
1117.250000,2,1.922920,2.003659,1.955818,0.021593
1117.500000,2,1.940553,2.025219,1.975253,0.022731
1117.750000,2,1.953371,2.042419,1.990094,0.023749
1118.000000,2,1.970063,2.062086,2.008720,0.024531
1118.250000,2,1.978810,2.074844,2.020373,0.025734
1118.500000,2,1.990896,2.086717,2.032896,0.026499
1118.750000,2,1.993610,2.090513,2.037135,0.027756
1119.000000,2,1.991579,2.108386,2.043304,0.034603
1119.250000,2,1.975105,2.077342,2.022733,0.029527
1119.500000,2,1.955897,2.054936,2.001107,0.028891
1119.750000,2,1.917897,2.019314,1.964742,0.029546
1120.000000,2,1.872726,1.977423,1.919326,0.029451
1120.250000,2,1.809425,1.909095,1.855495,0.029258
1120.500000,2,1.733250,1.830282,1.780039,0.028062
1120.750000,2,1.643052,1.736084,1.687195,0.027260
1121.000000,2,1.541074,1.628568,1.583887,0.025517
1121.250000,2,1.426523,1.508913,1.465663,0.023860
1121.500000,2,1.305604,1.381430,1.342634,0.021680
1121.750000,2,1.177998,1.247823,1.210201,0.019507
1122.000000,2,1.050440,1.117518,1.081144,0.017745
1122.250000,2,0.923286,0.977261,0.947770,0.014744
1122.500000,2,0.803262,0.848569,0.826241,0.012087
1122.750000,2,0.698763,0.750625,0.735638,0.011467
1123.000000,2,0.602979,0.636000,0.621681,0.007838
1123.250000,2,0.522210,0.544490,0.532033,0.006008
1123.500000,2,0.466536,0.482054,0.474541,0.004165
1123.750000,2,0.430427,0.443357,0.437631,0.003216
1124.000000,3,0.243895,0.255320,0.251506,0.002344
1124.250000,3,0.245304,0.256010,0.252300,0.002181
1124.500000,3,0.253333,0.266773,0.261960,0.002846
1124.750000,3,0.265564,0.280615,0.275249,0.003292
1125.000000,3,0.312766,0.350410,0.333504,0.010402
1125.250000,3,0.348611,0.528578,0.470176,0.044856
1125.500000,3,0.332704,0.358290,0.348792,0.006244
1125.750000,3,0.358493,0.383165,0.374373,0.006234
1126.000000,3,0.391396,0.421000,0.410232,0.007405
1126.250000,3,0.425991,0.458190,0.446303,0.008113
1126.500000,3,0.465110,0.499914,0.487715,0.009124
1126.750000,3,0.502288,0.541839,0.526589,0.009903
1127.000000,3,0.542205,0.583716,0.568782,0.010761
1127.250000,3,0.578756,0.623709,0.606130,0.011214
1127.500000,3,0.616348,0.662564,0.645539,0.011900
1127.750000,3,0.650974,0.699973,0.680101,0.012129
1128.000000,3,0.687653,0.736913,0.718061,0.012539
1128.250000,3,0.722236,0.773010,0.751695,0.012577
1128.500000,3,0.756297,0.808449,0.787871,0.013072
1128.750000,3,0.788564,0.841376,0.818873,0.013068
1129.000000,3,0.819616,0.870783,0.850088,0.013085
1129.250000,3,0.843932,0.896120,0.873474,0.012875
1129.500000,3,0.866009,0.917812,0.896118,0.013032
1129.750000,3,0.883098,0.935611,0.912075,0.012582
1130.000000,3,0.900722,0.951032,0.928949,0.012668
1130.250000,3,0.912197,0.963580,0.939523,0.012423
1130.500000,3,0.924998,0.973138,0.952310,0.011983
1130.750000,3,0.932080,0.981185,0.958460,0.011582
1131.000000,3,0.940873,0.986676,0.966858,0.011342
1131.250000,3,0.946833,0.993235,0.970952,0.011023
1131.500000,3,0.955176,0.998123,0.979162,0.010682
1131.750000,3,0.961944,1.004260,0.984492,0.010313
1132.000000,3,0.971440,1.011438,0.994443,0.009993
1132.250000,3,0.978696,1.018179,1.000085,0.009518
1132.500000,3,0.987241,1.024316,1.008330,0.009474
1132.750000,3,0.993912,1.030086,1.013096,0.008988
1133.000000,3,1.001756,1.036969,1.022177,0.008741
1133.250000,3,1.010638,1.045489,1.029293,0.008344
1133.500000,3,1.022995,1.055367,1.042118,0.007822
1133.750000,3,1.035062,1.067388,1.053311,0.007367
1134.000000,3,1.050673,1.080639,1.068663,0.006931
1134.250000,3,1.063991,1.092709,1.079845,0.006566
1134.500000,3,1.077420,1.103302,1.094134,0.005872
1134.750000,3,1.088445,1.115451,1.104303,0.005653
1135.000000,3,1.103025,1.126827,1.117609,0.005274
1135.250000,3,1.112748,1.136696,1.127084,0.005072
1135.500000,3,1.122983,1.146396,1.137894,0.004972
1135.750000,3,1.129902,1.153091,1.143215,0.004973
1136.000000,3,1.136481,1.157464,1.149411,0.004675
1136.250000,3,1.136127,1.159557,1.149671,0.004908
1136.500000,3,1.139586,1.161025,1.153473,0.004713
1136.750000,3,1.139228,1.163772,1.153662,0.005075
1137.000000,3,1.142132,1.166540,1.158390,0.005151
1137.250000,3,1.142430,1.169088,1.158790,0.005450
1137.500000,3,1.146128,1.170775,1.161701,0.005389
1137.750000,3,1.142847,1.170457,1.159821,0.005726
1138.000000,3,1.143424,1.168067,1.159992,0.005511
1138.250000,3,1.140392,1.167502,1.157833,0.005908
1138.500000,3,1.144726,1.170109,1.162137,0.005743
1138.750000,3,1.149138,1.175367,1.165701,0.005901
1139.000000,3,1.157224,1.183015,1.174667,0.005999
1139.250000,3,1.162867,1.189700,1.180223,0.006267
1139.500000,3,1.169850,1.197776,1.188962,0.006435
1139.750000,3,1.172047,1.223204,1.200484,0.010615
1140.000000,3,1.180592,1.273175,1.229442,0.019857
1140.250000,3,1.181482,1.219394,1.206316,0.009046
1140.500000,3,1.187050,1.218900,1.207209,0.006857
1140.750000,3,1.189823,1.221501,1.209616,0.006794
1141.000000,3,1.198960,1.228327,1.216478,0.006580
1141.250000,3,1.201376,1.232229,1.219421,0.006920
1141.500000,3,1.207829,1.237744,1.225731,0.006974
1141.750000,3,1.211825,1.242161,1.229166,0.007438
1142.000000,3,1.220405,1.249743,1.237616,0.007347
1142.250000,3,1.226858,1.256690,1.243274,0.007542
1142.500000,3,1.236014,1.264635,1.252684,0.007550
1142.750000,3,1.241214,1.271389,1.257887,0.008020
1143.000000,3,1.248631,1.278313,1.264698,0.007809
1143.250000,3,1.250838,1.281828,1.266984,0.007933
1143.500000,3,1.259070,1.288592,1.273465,0.008017
1143.750000,3,1.261873,1.294057,1.276881,0.008381
1144.000000,3,1.271298,1.301635,1.285201,0.008168
1144.250000,3,1.275355,1.308502,1.290192,0.008832
1144.500000,3,1.283676,1.318214,1.298491,0.009014
1144.750000,3,1.287196,1.321462,1.301658,0.009509
1145.000000,3,1.294241,1.327937,1.307222,0.009618
1145.250000,3,1.294234,1.333592,1.308589,0.010323
1145.500000,3,1.296843,1.346820,1.311934,0.011629
1145.750000,3,1.295059,1.354170,1.310367,0.013296
1146.000000,3,1.293363,1.367268,1.311916,0.016028
1146.250000,3,1.289822,1.371083,1.308935,0.017669
1146.500000,3,1.287630,1.377322,1.309150,0.019287
1146.750000,3,1.286648,1.381668,1.307680,0.020278
1147.000000,3,1.287898,1.393033,1.311750,0.021665
1147.250000,3,1.292301,1.395988,1.313750,0.021024
1147.500000,3,1.298460,1.409266,1.322009,0.021936
1147.750000,3,1.302666,1.407023,1.325915,0.020021
1148.000000,3,1.310043,1.424757,1.335413,0.021605
1148.250000,3,1.316422,1.413862,1.338346,0.018134
1148.500000,3,1.321794,1.427170,1.346981,0.018797
1148.750000,3,1.328254,1.426229,1.350716,0.017514
1149.000000,3,1.331292,1.425909,1.356784,0.016491
1149.250000,3,1.333184,1.421823,1.356106,0.015635
1149.500000,3,1.329662,1.414934,1.355738,0.014619
1149.750000,3,1.325628,1.404770,1.348684,0.014123
1150.000000,3,1.317609,1.381728,1.339987,0.012008
1150.250000,3,1.303274,1.357645,1.324418,0.011062
1150.500000,3,1.285604,1.334573,1.306851,0.010530
1150.750000,3,1.260763,1.304462,1.281533,0.009936
1151.000000,3,1.233546,1.271557,1.253395,0.009627
1151.250000,3,1.197082,1.228778,1.214852,0.008835
1151.500000,3,1.155283,1.184487,1.173513,0.008825
1151.750000,3,1.106150,1.135214,1.122113,0.008221
1152.000000,3,1.053259,1.080885,1.068637,0.007607
1152.250000,3,0.991396,1.017781,1.004537,0.006875
1152.500000,3,0.927500,0.951130,0.939792,0.006368
1152.750000,3,0.857588,0.878859,0.868463,0.005726
1153.000000,3,0.788964,0.807037,0.798321,0.005043
1153.250000,3,0.716559,0.733282,0.725192,0.004562
1153.500000,3,0.649329,0.662471,0.656529,0.003830
1153.750000,3,0.579758,0.592020,0.586332,0.003326
1154.000000,3,0.514785,0.525726,0.521848,0.002590
1154.250000,3,0.452410,0.462020,0.458364,0.002344
1154.500000,3,0.400119,0.407551,0.405102,0.001870
1154.750000,3,0.362305,0.390820,0.380818,0.007015
1155.000000,3,0.319245,0.330731,0.326205,0.002319
1155.250000,3,0.283058,0.291499,0.288116,0.001593
1155.500000,3,0.263490,0.272775,0.269600,0.001791
1155.750000,3,0.250790,0.260137,0.256361,0.001736
1156.000000,4,0.128748,0.297593,0.243777,0.042747
1156.250000,4,0.201706,0.436567,0.332853,0.053721
1156.500000,4,0.140489,0.321931,0.264126,0.045977
1156.750000,4,0.145428,0.333854,0.275893,0.047416
1157.000000,4,0.158438,0.376147,0.303677,0.054226
1157.250000,4,0.175948,0.404563,0.331703,0.056617
1157.500000,4,0.193273,0.453979,0.368484,0.065262
1157.750000,4,0.219231,0.506806,0.413374,0.071170
1158.000000,4,0.242390,0.567469,0.460039,0.081327
1158.250000,4,0.271940,0.628101,0.510773,0.087936
1158.500000,4,0.297074,0.692771,0.561055,0.098562
1158.750000,4,0.327518,0.754394,0.612578,0.105239
1159.000000,4,0.353001,0.816136,0.661214,0.115329
1159.250000,4,0.380919,0.873052,0.708218,0.121120
1159.500000,4,0.403387,0.925311,0.749929,0.129642
1159.750000,4,0.427575,0.970392,0.788254,0.133573
1160.000000,4,0.445195,1.011234,0.820435,0.140389
1160.250000,4,0.465978,1.044144,0.849330,0.142109
1160.500000,4,0.479777,1.073201,0.871644,0.146893
1160.750000,4,0.493792,1.092735,0.890883,0.146817
1161.000000,4,0.502318,1.108976,0.903725,0.149838
1161.250000,4,0.510894,1.117031,0.913376,0.148410
1161.500000,4,0.514649,1.124477,0.919121,0.150349
1161.750000,4,0.522738,1.128770,0.925611,0.148240
1162.000000,4,0.523137,1.137264,0.930963,0.150937
1162.250000,4,0.527975,1.143413,0.939248,0.149851
1162.500000,4,0.532514,1.155810,0.948220,0.152667
1162.750000,4,0.542282,1.166511,0.959162,0.151768
1163.000000,4,0.539461,1.173119,0.963006,0.155110
1163.250000,4,0.546285,1.176632,0.966603,0.154022
1163.500000,4,0.540559,1.177750,0.965500,0.156385
1163.750000,4,0.538378,1.174586,0.963052,0.155246
1164.000000,4,0.528993,1.172001,0.957124,0.157773
1164.250000,4,0.524999,1.164424,0.951425,0.155798
1164.500000,4,0.514960,1.158465,0.942833,0.158141
1164.750000,4,0.509335,1.149991,0.936085,0.156224
1165.000000,4,0.499603,1.142694,0.927683,0.158450
1165.250000,4,0.495162,1.135417,0.922024,0.156528
1165.500000,4,0.486609,1.131874,0.915936,0.158896
1165.750000,4,0.483695,1.127761,0.913259,0.157632
1166.000000,4,0.479314,1.126653,0.910047,0.159469
1166.250000,4,0.515065,1.124427,0.917455,0.152049
1166.500000,4,0.476841,1.121423,0.906470,0.158937
1166.750000,4,0.481636,1.117500,0.907835,0.156428
1167.000000,4,0.493898,1.119560,0.914095,0.156047
1167.250000,4,0.494816,1.116462,0.911351,0.153515
1167.500000,4,0.500467,1.117001,0.913872,0.153583
1167.750000,4,0.513099,1.114190,0.918159,0.148683
1168.000000,4,0.525870,1.112812,0.920263,0.146457
1168.250000,4,0.543353,1.106998,0.924568,0.140182
1168.500000,4,0.564386,1.105550,0.929176,0.137611
1168.750000,4,0.596924,1.102394,0.939393,0.130199
1169.000000,4,0.621005,1.105670,0.949542,0.129291
1169.250000,4,0.673640,1.118817,0.969329,0.124701
1169.500000,4,0.694734,1.193630,0.978136,0.126247
1169.750000,4,0.759117,1.249832,0.992070,0.121658
1170.000000,4,0.802584,1.327850,1.004102,0.127773
1170.250000,4,0.820564,1.399213,1.019032,0.130894
1170.500000,4,0.823166,1.481431,1.042778,0.141069
1170.750000,4,0.834246,1.531377,1.059996,0.143475
1171.000000,4,0.843526,1.620007,1.081172,0.156046
1171.250000,4,0.859575,1.705401,1.104609,0.168475
1171.500000,4,0.855967,1.706288,1.117258,0.174497
1171.750000,4,0.868252,1.773841,1.141312,0.183624
1172.000000,4,0.885044,1.804241,1.169981,0.198909
1172.250000,4,0.912434,1.849024,1.194329,0.201885
1172.500000,4,0.939643,1.861174,1.221289,0.201353
1172.750000,4,0.984485,1.917269,1.269849,0.218807
1173.000000,4,1.028841,1.963513,1.316128,0.233437
1173.250000,4,1.083029,1.957647,1.349895,0.238301
1173.500000,4,1.117563,2.117775,1.387224,0.254881
1173.750000,4,1.171559,2.231034,1.431315,0.265100
1174.000000,4,1.182852,2.265867,1.456700,0.263509
1174.250000,4,1.190529,2.331798,1.492684,0.268034
1174.500000,4,1.204800,2.429463,1.543031,0.284574
1174.750000,4,1.224762,2.504550,1.557893,0.291294
1175.000000,4,1.241344,2.512561,1.592824,0.297724
1175.250000,4,1.239295,2.591145,1.617608,0.313765
1175.500000,4,1.241070,2.623278,1.643208,0.323399
1175.750000,4,1.237423,2.601916,1.653163,0.328507
1176.000000,4,1.237292,2.609857,1.675443,0.342327
1176.250000,4,1.236033,2.677770,1.697392,0.361171
1176.500000,4,1.233198,2.643575,1.720450,0.383819
1176.750000,4,1.227559,2.686937,1.708512,0.380659
1177.000000,4,1.220018,2.530525,1.687814,0.376244
1177.250000,4,1.188696,2.513966,1.674157,0.377054
1177.500000,4,1.155878,2.512205,1.690912,0.398180
1177.750000,4,1.120540,2.502326,1.666613,0.395287
1178.000000,4,1.103985,2.532721,1.663810,0.400938
1178.250000,4,1.088196,2.492852,1.637408,0.391386
1178.500000,4,1.083205,2.552225,1.620489,0.395750
1178.750000,4,1.078275,2.411455,1.582571,0.361889
1179.000000,4,1.089265,2.445332,1.583532,0.367472
1179.250000,4,1.084173,2.352265,1.539086,0.337798
1179.500000,4,1.095909,2.303125,1.523503,0.329229
1179.750000,4,1.099679,2.286991,1.487029,0.322256
1180.000000,4,1.094479,2.151637,1.451596,0.282980
1180.250000,4,1.071491,2.090078,1.419105,0.264907
1180.500000,4,1.069650,1.941433,1.389174,0.214846
1180.750000,4,1.051765,1.679672,1.322892,0.140448
1181.000000,4,1.026230,1.694196,1.277555,0.152325
1181.250000,4,1.013759,1.719439,1.256187,0.150639
1181.500000,4,1.007615,1.682414,1.235145,0.142602
1181.750000,4,0.991632,1.545127,1.188977,0.112203
1182.000000,4,0.980472,1.461351,1.152315,0.095131
1182.250000,4,0.961150,1.366452,1.115098,0.083140
1182.500000,4,0.874719,1.255632,1.064544,0.076187
1182.750000,4,0.802090,1.174415,1.015695,0.072111
1183.000000,4,0.741621,1.133891,0.969017,0.073378
1183.250000,4,0.680008,1.068311,0.919878,0.075348
1183.500000,4,0.608983,1.022906,0.865935,0.082427
1183.750000,4,0.559079,0.951095,0.811676,0.084112
1184.000000,4,0.501253,0.883401,0.758368,0.087829
1184.250000,4,0.447925,0.815581,0.704923,0.088734
1184.500000,4,0.399393,0.765176,0.652705,0.090132
