# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.296223,17.949664,17.398875,0.359254
1060.250000,1,0.641075,0.932249,0.845491,0.078593
1060.500000,1,0.209199,0.500790,0.418018,0.073628
1060.750000,1,0.665366,0.947546,0.863073,0.073738
1061.000000,1,0.309025,0.593625,0.506383,0.067660
1061.250000,1,0.676561,0.969487,0.878570,0.078545
1061.500000,1,0.382367,0.666435,0.580913,0.072115
1061.750000,1,0.792762,1.048555,0.953565,0.056033
1062.000000,1,0.614524,0.924546,0.747120,0.048756
1062.250000,1,0.830916,1.231376,1.012760,0.078803
1062.500000,1,0.706903,1.252624,0.880937,0.102126
1062.750000,1,1.174091,2.150750,1.474825,0.277878
1063.000000,1,1.170238,4.238931,2.030505,0.802376
1063.250000,1,1.502446,6.638604,2.932498,1.352842
1063.500000,1,1.412525,7.146605,2.975117,1.499813
1063.750000,1,1.511564,5.641897,2.653614,1.098035
1064.000000,1,1.275162,3.033127,1.781866,0.474914
1064.250000,1,1.188093,1.946460,1.360719,0.141373
1064.500000,1,0.848684,1.512760,1.118580,0.127192
1064.750000,1,1.056558,1.343061,1.231179,0.074208
1065.000000,1,0.842027,1.212429,1.125098,0.087744
1065.250000,1,0.815364,1.280683,1.136656,0.129887
1065.500000,1,0.695247,1.173851,1.012739,0.144259
1065.750000,1,0.769228,1.268665,1.105284,0.141043
1066.000000,1,0.683713,1.150946,1.000005,0.131427
1066.250000,1,0.693835,1.228040,1.060469,0.144994
1066.500000,1,0.545614,1.087634,0.921495,0.147624
1066.750000,1,0.622924,1.195184,1.021621,0.152656
1067.000000,1,0.504472,1.052692,0.890142,0.148288
1067.250000,1,0.576809,1.176435,0.997893,0.161237
1067.500000,1,0.432833,1.024097,0.846085,0.161150
1067.750000,1,0.538052,1.153133,0.975622,0.165965
1068.000000,1,0.396564,0.988495,0.815318,0.157348
1068.250000,1,0.498643,1.114418,0.937308,0.163500
1068.500000,1,0.338926,0.928012,0.752398,0.157015
1068.750000,1,0.456951,1.047358,0.876376,0.156924
1069.000000,1,0.301182,0.849816,0.690497,0.143975
1069.250000,1,0.419249,0.965543,0.810862,0.143203
1069.500000,1,0.260841,0.769994,0.623626,0.133378
1069.750000,1,0.390614,0.899231,0.746652,0.130943
1070.000000,1,0.252937,0.725084,0.577322,0.119536
1070.250000,1,0.381127,0.862970,0.702182,0.119265
1070.500000,1,0.238138,0.702520,0.546806,0.112953
1070.750000,1,0.349066,0.835478,0.668138,0.113896
1071.000000,1,0.213764,0.685436,0.523415,0.106976
1071.250000,1,0.326435,0.801408,0.632812,0.106306
1071.500000,1,0.209276,0.651245,0.492652,0.099714
1071.750000,1,0.319841,0.752153,0.592747,0.097789
1072.000000,1,0.209541,0.598657,0.457376,0.090249
1072.250000,1,0.309156,0.687507,0.548422,0.087818
1072.500000,1,0.184162,0.531021,0.412765,0.080831
1072.750000,1,0.283481,0.617922,0.504004,0.078963
1073.000000,1,0.164726,0.464434,0.374324,0.072714
1073.250000,1,0.271448,0.562657,0.474687,0.072788
1073.500000,1,0.150415,0.446290,0.346726,0.067955
1073.750000,1,0.264414,0.544801,0.456903,0.070005
1074.000000,1,0.138577,0.417439,0.323534,0.064591
1074.250000,1,0.260285,0.516781,0.441681,0.068037
1074.500000,1,0.125132,0.377008,0.296991,0.061547
1074.750000,1,0.255406,0.489965,0.424983,0.066860
1075.000000,1,0.111795,0.332708,0.269126,0.058764
1075.250000,1,0.251648,0.477322,0.409968,0.066233
1075.500000,1,0.098775,0.306424,0.244277,0.056551
1075.750000,1,0.249351,0.470994,0.401418,0.066073
1076.000000,1,0.535033,1.863982,1.252539,0.341086
1076.250000,1,0.250085,0.472156,0.402486,0.065999
1076.500000,1,0.097359,0.304159,0.242237,0.056644
1076.750000,1,0.253760,0.480653,0.412978,0.066016
1077.000000,1,0.108998,0.327089,0.265209,0.058935
1077.250000,1,0.258770,0.495119,0.429665,0.066560
1077.500000,1,0.121146,0.368902,0.291571,0.061741
1077.750000,1,0.264684,0.525140,0.447553,0.067728
1078.000000,1,0.133731,0.408460,0.317268,0.064787
1078.250000,1,0.269558,0.553644,0.463435,0.069765
1078.500000,1,0.145142,0.437690,0.340311,0.068096
1078.750000,1,0.276744,0.570619,0.480986,0.072638
1079.000000,1,0.159573,0.459461,0.368489,0.072785
1079.250000,1,0.288288,0.622465,0.509218,0.078896
1079.500000,1,0.179803,0.526581,0.408341,0.080830
1079.750000,1,0.312725,0.691078,0.551738,0.087851
1080.000000,1,0.208408,0.595640,0.455197,0.090161
1080.250000,1,0.318803,0.754227,0.593628,0.097963
1080.500000,1,0.212350,0.650326,0.493315,0.099508
1080.750000,1,0.321407,0.801120,0.630707,0.106629
1081.000000,1,0.220519,0.687097,0.527106,0.106647
1081.250000,1,0.340477,0.832382,0.662939,0.114315
1081.500000,1,0.247862,0.707020,0.553379,0.112556
1081.750000,1,0.370126,0.857042,0.694268,0.119694
1082.000000,1,0.264605,0.732284,0.586268,0.119162
