# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.360285,17.689898,17.573980,0.127441
7060.250000,1,1.074402,1.086141,1.079585,0.004172
7060.500000,1,0.633805,0.647116,0.639498,0.004937
7060.750000,1,1.040111,1.047287,1.042493,0.002350
7061.000000,1,0.647365,0.658416,0.652759,0.004327
7061.250000,1,0.996001,1.006155,0.998386,0.003522
7061.500000,1,0.665391,0.677321,0.670887,0.004515
7061.750000,1,0.971676,0.987533,0.975092,0.005613
7062.000000,1,0.708907,0.728604,0.715406,0.006716
7062.250000,1,0.966016,0.989444,0.971210,0.008200
7062.500000,1,0.745780,0.771127,0.753100,0.008577
7062.750000,1,0.934845,0.955731,0.940407,0.006971
7063.000000,1,0.749601,0.755941,0.753077,0.002556
7063.250000,1,0.899680,0.903548,0.902088,0.001617
7063.500000,1,0.771853,0.779875,0.776016,0.002924
7063.750000,1,0.920999,0.925327,0.923845,0.001454
7064.000000,1,0.849085,0.857019,0.853793,0.002964
7064.250000,1,0.987581,0.992707,0.990826,0.001597
7064.500000,1,0.924736,0.933600,0.929708,0.003269
7064.750000,1,1.025742,1.029947,1.028733,0.001456
7065.000000,1,0.948496,0.957331,0.953050,0.003369
7065.250000,1,1.041093,1.045429,1.044273,0.001449
7065.500000,1,0.977746,0.987098,0.982930,0.003623
7065.750000,1,1.099772,1.105499,1.103626,0.001901
7066.000000,1,1.047296,1.058202,1.053435,0.004483
7066.250000,1,1.179886,1.186024,1.183296,0.001833
7066.500000,1,1.092007,1.104118,1.098264,0.004889
7066.750000,1,1.205627,1.211040,1.208728,0.001829
7067.000000,1,1.080315,1.092574,1.086499,0.005454
7067.250000,1,1.204593,1.211300,1.207951,0.002511
7067.500000,1,1.076268,1.090465,1.083389,0.006140
7067.750000,1,1.228603,1.238207,1.233347,0.003284
7068.000000,1,1.097992,1.112143,1.104992,0.006511
7068.250000,1,1.252703,1.261611,1.257229,0.003777
7068.500000,1,1.093020,1.107466,1.099967,0.006611
7068.750000,1,1.224716,1.233478,1.229252,0.003868
7069.000000,1,1.036927,1.052179,1.044230,0.006875
7069.250000,1,1.152814,1.162771,1.158091,0.004059
7069.500000,1,0.963532,0.978566,0.970527,0.006740
7069.750000,1,1.080384,1.090655,1.085540,0.003983
7070.000000,1,0.907742,0.921994,0.915001,0.006065
7070.250000,1,1.029430,1.039000,1.034846,0.003693
7070.500000,1,0.867701,0.880121,0.873561,0.005483
7070.750000,1,0.970346,0.977437,0.973634,0.002776
7071.000000,1,0.796783,0.807811,0.801737,0.004694
7071.250000,1,0.873622,0.878716,0.875830,0.002068
7071.500000,1,0.703507,0.712800,0.707555,0.003865
7071.750000,1,0.782746,0.787121,0.784805,0.001757
7072.000000,1,0.639566,0.648035,0.643011,0.003577
7072.250000,1,0.732223,0.735349,0.733956,0.001168
7072.500000,1,0.602032,0.609491,0.605057,0.003015
7072.750000,1,0.688137,0.692618,0.691104,0.001549
7073.000000,1,0.549461,0.556845,0.552067,0.003185
7073.250000,1,0.629351,0.633992,0.632582,0.001514
7073.500000,1,0.489714,0.497196,0.492285,0.003224
7073.750000,1,0.585464,0.590509,0.588933,0.001710
7074.000000,1,0.454533,0.462725,0.457637,0.003329
7074.250000,1,0.571565,0.577783,0.575239,0.002097
7074.500000,1,0.440496,0.449271,0.443769,0.003507
7074.750000,1,0.568270,0.575207,0.572096,0.002486
7075.000000,1,0.423193,0.432535,0.426822,0.003812
7075.250000,1,0.556896,0.565084,0.561195,0.002882
7075.500000,1,0.399447,0.410478,0.403844,0.004380
7075.750000,1,0.545891,0.555175,0.550739,0.003545
7076.000000,1,0.956783,1.338088,1.131528,0.168630
7076.250000,1,0.547210,0.556430,0.552046,0.003483
7076.500000,1,0.397550,0.407903,0.401715,0.004138
7076.750000,1,0.560541,0.568628,0.564859,0.002775
7077.000000,1,0.419245,0.427497,0.422568,0.003350
7077.250000,1,0.573428,0.580339,0.577510,0.002383
7077.500000,1,0.434797,0.442319,0.437755,0.002959
7077.750000,1,0.577879,0.584163,0.581906,0.002102
7078.000000,1,0.448024,0.454906,0.450909,0.002668
7078.250000,1,0.593114,0.597986,0.596457,0.001681
7078.500000,1,0.483001,0.489748,0.485840,0.002536
7078.750000,1,0.637493,0.641555,0.640022,0.001401
7079.000000,1,0.543452,0.550657,0.546565,0.002683
7079.250000,1,0.694857,0.698799,0.697107,0.001537
7079.500000,1,0.597453,0.605278,0.601072,0.002870
7079.750000,1,0.735808,0.738632,0.737604,0.001029
7080.000000,1,0.637353,0.646867,0.641688,0.003640
7080.250000,1,0.783520,0.787600,0.786110,0.001339
7080.500000,1,0.704036,0.715181,0.709779,0.004087
7080.750000,1,0.870914,0.875853,0.874297,0.001673
7081.000000,1,0.800347,0.813615,0.807187,0.005089
7081.250000,1,0.964610,0.971134,0.968609,0.002263
7081.500000,1,0.874296,0.888759,0.881452,0.005927
7081.750000,1,1.021099,1.030466,1.026780,0.003443
7082.000000,1,0.916765,0.932512,0.925109,0.006440
7082.250000,1,1.070422,1.080080,1.076138,0.003760
7082.500000,1,0.974069,0.989726,0.982075,0.006944
7082.750000,1,1.142185,1.152522,1.148496,0.004024
7083.000000,1,1.046829,1.062414,1.055250,0.006980
7083.250000,1,1.215181,1.225018,1.220645,0.004016
7083.500000,1,1.101698,1.115382,1.108332,0.006451
7083.750000,1,1.246171,1.255246,1.250950,0.003958
7084.000000,1,1.102715,1.115531,1.109036,0.006203
7084.250000,1,1.226814,1.235405,1.231518,0.003430
7084.500000,1,1.076020,1.088586,1.082409,0.005736
7084.750000,1,1.208112,1.214907,1.211902,0.002850
7085.000000,1,1.073902,1.085057,1.079809,0.005042
7085.250000,1,1.215092,1.221125,1.218786,0.002185
7085.500000,1,1.079738,1.090325,1.085302,0.004475
7085.750000,1,1.195267,1.199935,1.198173,0.001641
7086.000000,1,1.030255,1.040201,1.034969,0.004231
7086.250000,1,1.119646,1.123607,1.122458,0.001362
7086.500000,1,0.957502,0.966122,0.961789,0.003566
7086.750000,1,1.062399,1.066148,1.065074,0.001226
7087.000000,1,0.927917,0.937160,0.932443,0.003566
7087.250000,1,1.045298,1.048858,1.047723,0.001189
7087.500000,1,0.907881,0.917501,0.912613,0.003660
7087.750000,1,1.001413,1.004630,1.003119,0.001007
7088.000000,1,0.840519,0.849199,0.844511,0.003544
7088.250000,1,0.924520,0.926907,0.925834,0.000893
7088.500000,1,0.775833,0.785105,0.779936,0.003573
7088.750000,1,0.887909,0.891117,0.889775,0.001266
7089.000000,1,0.770842,0.778304,0.774557,0.002869
7089.250000,1,0.904447,0.924469,0.909272,0.006846
7089.500000,1,0.787684,0.812860,0.795156,0.008514
7089.750000,1,0.912061,0.935920,0.917401,0.008332
7090.000000,1,0.774282,0.794566,0.780817,0.006943
7090.250000,1,0.892591,0.909022,0.896623,0.005601
7090.500000,1,0.756842,0.768948,0.761947,0.004273
7090.750000,1,0.891235,0.900988,0.894142,0.003172
7091.000000,1,0.765830,0.773748,0.770312,0.003240
7091.250000,1,0.910011,0.915061,0.911700,0.001753
7091.500000,1,0.778821,0.787635,0.783330,0.003347
7091.750000,1,0.919322,0.928155,0.922394,0.002984
7092.000000,2,0.265852,0.267247,0.266656,0.000555
7092.250000,2,0.268460,0.269924,0.269267,0.000545
7092.500000,2,0.275823,0.277098,0.276467,0.000522
7092.750000,2,0.287840,0.289026,0.288492,0.000440
7093.000000,2,0.304103,0.305206,0.304664,0.000411
7093.250000,2,0.325565,0.326131,0.325754,0.000221
7093.500000,2,0.352701,0.353790,0.353108,0.000413
7093.750000,2,0.387770,0.388632,0.388321,0.000267
7094.000000,2,0.431571,0.433100,0.432313,0.000472
7094.250000,2,0.484071,0.485431,0.484908,0.000456
7094.500000,2,0.542041,0.544206,0.543426,0.000765
7094.750000,2,0.602476,0.604281,0.603469,0.000559
7095.000000,2,0.661129,0.662387,0.661690,0.000390
7095.250000,2,0.717314,0.718242,0.717861,0.000320
7095.500000,2,0.773840,0.775155,0.774514,0.000489
7095.750000,2,0.831916,0.833640,0.833150,0.000584
7096.000000,2,0.892640,0.895137,0.894080,0.000758
7096.250000,2,0.953154,0.954211,0.953693,0.000423
7096.500000,2,1.004915,1.005969,1.005376,0.000343
7096.750000,2,1.044453,1.046483,1.045299,0.000738
7097.000000,2,1.071574,1.071984,1.071795,0.000150
7097.250000,2,1.090113,1.091753,1.091175,0.000547
7097.500000,2,1.108593,1.110068,1.109330,0.000449
7097.750000,2,1.131489,1.132913,1.132357,0.000492
7098.000000,2,1.161012,1.162373,1.161876,0.000533
7098.250000,2,1.194081,1.195597,1.194785,0.000521
7098.500000,2,1.224692,1.226057,1.225281,0.000422
7098.750000,2,1.244700,1.246336,1.245466,0.000568
7099.000000,2,1.253239,1.254953,1.253949,0.000524
7099.250000,2,1.249915,1.252254,1.250605,0.000763
7099.500000,2,1.241544,1.243517,1.242381,0.000683
7099.750000,2,1.234161,1.237328,1.235649,0.001005
7100.000000,2,1.238745,1.245423,1.241139,0.002461
7100.250000,2,1.233180,1.237117,1.234459,0.001326
7100.500000,2,1.233083,1.236314,1.234406,0.001004
7100.750000,2,1.225843,1.229744,1.227528,0.001356
7101.000000,2,1.207794,1.211687,1.209281,0.001422
7101.250000,2,1.180783,1.184723,1.182221,0.001317
7101.500000,2,1.149325,1.154308,1.151511,0.001599
7101.750000,2,1.121707,1.128267,1.124208,0.002080
7102.000000,2,1.102798,1.108224,1.104870,0.001852
7102.250000,2,1.088563,1.095073,1.091298,0.002092
7102.500000,2,1.077274,1.082724,1.079346,0.001980
7102.750000,2,1.059994,1.066744,1.062673,0.002140
7103.000000,2,1.037341,1.042007,1.039328,0.001715
7103.250000,2,1.009083,1.014090,1.011156,0.001766
7103.500000,2,0.982899,0.988804,0.985034,0.002062
7103.750000,2,0.965662,0.970923,0.968308,0.002003
7104.000000,2,0.963255,0.969306,0.965837,0.002226
7104.250000,2,0.975972,0.982139,0.978470,0.002386
7104.500000,2,0.997951,1.005102,1.001382,0.002653
7104.750000,2,1.025681,1.033119,1.029078,0.002616
7105.000000,2,1.050342,1.057907,1.053788,0.002945
7105.250000,2,1.067889,1.075552,1.071452,0.002843
7105.500000,2,1.079208,1.086486,1.082883,0.003108
7105.750000,2,1.089724,1.097240,1.093269,0.003291
7106.000000,2,1.105174,1.113661,1.108891,0.003369
7106.250000,2,1.126686,1.136061,1.131322,0.003788
7106.500000,2,1.153808,1.162373,1.157996,0.003978
7106.750000,2,1.178110,1.188324,1.183457,0.004353
7107.000000,2,1.195148,1.205247,1.200505,0.004312
7107.250000,2,1.202831,1.213032,1.207777,0.004544
7107.500000,2,1.201771,1.211509,1.206716,0.004671
7107.750000,2,1.198835,1.210314,1.204657,0.005330
7108.000000,2,1.200509,1.211276,1.205975,0.004687
7108.250000,2,1.207922,1.219190,1.213224,0.005031
7108.500000,2,1.217009,1.228640,1.222959,0.005397
7108.750000,2,1.223460,1.234669,1.229101,0.005371
7109.000000,2,1.220957,1.232588,1.226903,0.005553
7109.250000,2,1.208825,1.219877,1.214206,0.004963
7109.500000,2,1.187934,1.199724,1.194331,0.005232
7109.750000,2,1.168596,1.179810,1.174029,0.005247
7110.000000,2,1.154710,1.165296,1.160232,0.004846
7110.250000,2,1.150826,1.160733,1.155512,0.004388
7110.500000,2,1.154944,1.164997,1.159613,0.004336
7110.750000,2,1.162995,1.172907,1.168093,0.003976
7111.000000,2,1.169926,1.178744,1.174105,0.003841
7111.250000,2,1.170119,1.177009,1.173395,0.003084
7111.500000,2,1.161067,1.166296,1.163664,0.002375
7111.750000,2,1.146106,1.152754,1.149335,0.002690
7112.000000,2,1.133681,1.138150,1.135932,0.001782
7112.250000,2,1.126038,1.130798,1.128288,0.001717
7112.500000,2,1.125709,1.129005,1.127059,0.001073
7112.750000,2,1.128734,1.130459,1.129270,0.000571
7113.000000,2,1.128484,1.129921,1.129105,0.000538
7113.250000,2,1.120869,1.122815,1.121644,0.000666
7113.500000,2,1.104422,1.108346,1.106202,0.001328
7113.750000,2,1.086296,1.089941,1.087888,0.001252
7114.000000,2,1.070867,1.075291,1.073188,0.001499
7114.250000,2,1.065885,1.070635,1.068393,0.002026
7114.500000,2,1.071991,1.077024,1.074678,0.002099
7114.750000,2,1.088252,1.093518,1.090929,0.002193
7115.000000,2,1.108204,1.114730,1.111532,0.002605
7115.250000,2,1.125769,1.133689,1.129998,0.003261
7115.500000,2,1.137405,1.145269,1.141875,0.003252
7115.750000,2,1.144648,1.152998,1.148644,0.003254
7116.000000,2,1.149704,1.159715,1.155674,0.003921
7116.250000,2,1.162484,1.173019,1.168561,0.004074
7116.500000,2,1.186238,1.196573,1.191167,0.004072
7116.750000,2,1.216974,1.228565,1.222823,0.004661
7117.000000,2,1.251321,1.264882,1.258452,0.004944
7117.250000,2,1.284535,1.296564,1.291119,0.004796
7117.500000,2,1.307256,1.319157,1.313824,0.004906
7117.750000,2,1.317107,1.331099,1.324615,0.005227
7118.000000,2,1.318070,1.332430,1.325748,0.005640
7118.250000,2,1.313546,1.327816,1.321559,0.005822
7118.500000,2,1.305912,1.320348,1.313791,0.005937
7118.750000,2,1.295199,1.308867,1.302779,0.005783
7119.000000,2,1.277252,1.290398,1.284299,0.005773
7119.250000,2,1.246888,1.261030,1.254389,0.005713
7119.500000,2,1.201676,1.216471,1.209117,0.005717
7119.750000,2,1.144728,1.159766,1.152622,0.005712
7120.000000,2,1.080898,1.093227,1.087293,0.005256
7120.250000,2,1.013167,1.025472,1.019267,0.005029
7120.500000,2,0.946403,0.958480,0.952730,0.005063
7120.750000,2,0.881299,0.893581,0.887804,0.004975
7121.000000,2,0.817711,0.828672,0.823321,0.004483
7121.250000,2,0.751356,0.761315,0.756592,0.004147
7121.500000,2,0.681607,0.691426,0.686498,0.003924
7121.750000,2,0.610161,0.618281,0.614421,0.003359
7122.000000,2,0.540200,0.547294,0.543990,0.002868
7122.250000,2,0.475675,0.482661,0.479214,0.002762
7122.500000,2,0.419696,0.425241,0.422651,0.002298
7122.750000,2,0.373806,0.378150,0.376036,0.001748
7123.000000,2,0.336412,0.340103,0.338308,0.001447
7123.250000,2,0.307320,0.310454,0.309019,0.001225
7123.500000,2,0.286182,0.288812,0.287514,0.000989
7123.750000,2,0.273196,0.274985,0.274103,0.000750
7124.000000,3,0.249411,0.250272,0.249837,0.000292
7124.250000,3,0.251754,0.252284,0.252036,0.000175
7124.500000,3,0.258113,0.258634,0.258403,0.000169
7124.750000,3,0.269282,0.269851,0.269479,0.000191
7125.000000,3,0.285155,0.285948,0.285630,0.000279
7125.250000,3,0.306345,0.306898,0.306648,0.000199
7125.500000,3,0.331726,0.332669,0.332083,0.000294
7125.750000,3,0.360519,0.361279,0.360928,0.000277
7126.000000,3,0.391904,0.392723,0.392326,0.000279
7126.250000,3,0.425850,0.427418,0.426652,0.000580
7126.500000,3,0.464261,0.466562,0.465450,0.000737
7126.750000,3,0.508678,0.510941,0.509887,0.000862
7127.000000,3,0.559009,0.561783,0.560568,0.001051
7127.250000,3,0.613935,0.617689,0.615825,0.001383
7127.500000,3,0.669380,0.674192,0.672051,0.001767
7127.750000,3,0.723210,0.727195,0.725242,0.001616
7128.000000,3,0.770694,0.775258,0.772978,0.001677
7128.250000,3,0.813608,0.819164,0.816430,0.002168
7128.500000,3,0.854771,0.860168,0.857472,0.002174
7128.750000,3,0.896913,0.903494,0.899755,0.002614
7129.000000,3,0.939600,0.946592,0.943088,0.002741
7129.250000,3,0.983418,0.990104,0.986454,0.002560
7129.500000,3,1.021897,1.029032,1.025266,0.002733
7129.750000,3,1.052770,1.059678,1.055891,0.002558
7130.000000,3,1.072446,1.080374,1.075955,0.002869
7130.250000,3,1.083284,1.091050,1.086806,0.002779
7130.500000,3,1.088983,1.095484,1.092026,0.002404
7130.750000,3,1.091657,1.098118,1.094485,0.002317
7131.000000,3,1.094372,1.100364,1.096958,0.002337
7131.250000,3,1.096038,1.101269,1.098602,0.001794
7131.500000,3,1.093864,1.099599,1.096587,0.002198
7131.750000,3,1.085290,1.091289,1.088111,0.002217
7132.000000,3,1.070230,1.076567,1.073599,0.002340
7132.250000,3,1.049293,1.054559,1.052409,0.001942
7132.500000,3,1.027816,1.033296,1.031114,0.001915
7132.750000,3,1.011679,1.016339,1.014285,0.001905
7133.000000,3,1.002494,1.006635,1.004473,0.001828
7133.250000,3,1.000262,1.005733,1.003066,0.002163
7133.500000,3,1.006381,1.010726,1.008357,0.001948
7133.750000,3,1.014854,1.019938,1.017337,0.002359
7134.000000,3,1.023495,1.028640,1.025873,0.002304
7134.250000,3,1.028489,1.033771,1.031039,0.002250
7134.500000,3,1.031469,1.038301,1.034961,0.002895
7134.750000,3,1.037354,1.043699,1.040319,0.002598
7135.000000,3,1.046506,1.053705,1.049895,0.002995
7135.250000,3,1.062941,1.070799,1.066804,0.003079
7135.500000,3,1.085578,1.092413,1.088995,0.002771
7135.750000,3,1.109556,1.115682,1.112490,0.002615
7136.000000,3,1.130372,1.136645,1.133185,0.002590
7136.250000,3,1.144609,1.150985,1.148163,0.002528
7136.500000,3,1.153581,1.159715,1.156664,0.002534
7136.750000,3,1.159955,1.166067,1.163037,0.002191
7137.000000,3,1.168228,1.172993,1.171115,0.001767
7137.250000,3,1.180297,1.185538,1.182850,0.001732
7137.500000,3,1.194475,1.198331,1.196654,0.001481
7137.750000,3,1.207284,1.210970,1.209658,0.001331
7138.000000,3,1.217985,1.220092,1.219280,0.000748
7138.250000,3,1.221311,1.224290,1.222717,0.000879
7138.500000,3,1.220851,1.223990,1.222950,0.001065
7138.750000,3,1.221955,1.225767,1.223957,0.001401
7139.000000,3,1.227575,1.233381,1.230303,0.002086
7139.250000,3,1.238705,1.246365,1.242719,0.002806
7139.500000,3,1.258028,1.264898,1.260793,0.002888
7139.750000,3,1.277390,1.285935,1.281556,0.003662
7140.000000,3,1.296125,1.306045,1.300588,0.004016
7140.250000,3,1.308942,1.319685,1.313933,0.004609
7140.500000,3,1.316974,1.327122,1.321876,0.004708
7140.750000,3,1.319386,1.330465,1.324611,0.004991
7141.000000,3,1.321986,1.332801,1.327005,0.004894
7141.250000,3,1.323972,1.335345,1.330112,0.005141
7141.500000,3,1.327988,1.340435,1.334237,0.005507
7141.750000,3,1.330970,1.343758,1.337429,0.005328
7142.000000,3,1.329916,1.341442,1.336220,0.005143
7142.250000,3,1.320254,1.333000,1.326813,0.005281
7142.500000,3,1.302908,1.314729,1.308934,0.005090
7142.750000,3,1.279399,1.289911,1.285066,0.004430
7143.000000,3,1.253823,1.263644,1.259357,0.004201
7143.250000,3,1.230185,1.240444,1.235740,0.004334
7143.500000,3,1.211427,1.221551,1.217234,0.003816
7143.750000,3,1.197054,1.206704,1.202527,0.003814
7144.000000,3,1.184489,1.193246,1.189593,0.003457
7144.250000,3,1.171129,1.179278,1.175613,0.003027
7144.500000,3,1.156000,1.162463,1.159659,0.002677
7144.750000,3,1.141090,1.146487,1.143620,0.002119
7145.000000,3,1.126497,1.132170,1.129881,0.002187
7145.250000,3,1.120374,1.124237,1.122575,0.001566
7145.500000,3,1.121756,1.126178,1.124565,0.001700
7145.750000,3,1.131474,1.135584,1.133774,0.001620
7146.000000,3,1.147024,1.152235,1.149522,0.001851
7146.250000,3,1.164768,1.168738,1.166643,0.001525
7146.500000,3,1.181348,1.184630,1.183091,0.001298
7146.750000,3,1.195752,1.199211,1.197475,0.001529
7147.000000,3,1.209529,1.213691,1.211453,0.001670
7147.250000,3,1.223876,1.228451,1.225917,0.001969
7147.500000,3,1.240862,1.244688,1.243175,0.001475
7147.750000,3,1.258402,1.261654,1.259959,0.001282
7148.000000,3,1.272387,1.276972,1.274857,0.001578
7148.250000,3,1.281846,1.285546,1.283572,0.001194
7148.500000,3,1.283233,1.287013,1.285578,0.001382
7148.750000,3,1.280084,1.282272,1.281501,0.000824
7149.000000,3,1.274696,1.276393,1.275494,0.000626
7149.250000,3,1.270270,1.271745,1.271083,0.000525
7149.500000,3,1.267951,1.270523,1.269073,0.000868
7149.750000,3,1.267838,1.270498,1.269110,0.000897
7150.000000,3,1.266247,1.271069,1.268414,0.001533
7150.250000,3,1.260776,1.264956,1.262775,0.001583
7150.500000,3,1.248742,1.254121,1.251585,0.001944
7150.750000,3,1.230145,1.235513,1.233208,0.002024
7151.000000,3,1.205297,1.211318,1.208331,0.002329
7151.250000,3,1.176965,1.182085,1.179473,0.002172
7151.500000,3,1.144257,1.151066,1.147502,0.002470
7151.750000,3,1.107964,1.115165,1.111446,0.002782
7152.000000,3,1.068614,1.074353,1.071526,0.002053
7152.250000,3,1.019253,1.026230,1.023735,0.002223
7152.500000,3,0.962968,0.969693,0.967816,0.002214
7152.750000,3,0.898914,0.905579,0.903721,0.002223
7153.000000,3,0.829649,0.836683,0.833788,0.002162
7153.250000,3,0.757114,0.763115,0.760649,0.001842
7153.500000,3,0.684364,0.688956,0.687567,0.001529
7153.750000,3,0.614010,0.618283,0.616485,0.001355
7154.000000,3,0.546458,0.550365,0.548815,0.001265
7154.250000,3,0.483066,0.486383,0.484895,0.001081
7154.500000,3,0.424743,0.427348,0.426186,0.000868
7154.750000,3,0.372636,0.374811,0.374155,0.000755
7155.000000,3,0.329608,0.331865,0.330602,0.000752
7155.250000,3,0.295777,0.297706,0.296665,0.000610
7155.500000,3,0.272353,0.273282,0.272857,0.000371
7155.750000,3,0.258448,0.259073,0.258812,0.000270
7156.000000,4,0.279361,0.280505,0.279718,0.000387
7156.250000,4,0.283419,0.284966,0.284001,0.000499
7156.500000,4,0.295924,0.297120,0.296423,0.000365
7156.750000,4,0.315590,0.317088,0.316431,0.000487
7157.000000,4,0.342981,0.344226,0.343816,0.000411
7157.250000,4,0.376841,0.378425,0.377868,0.000572
7157.500000,4,0.418385,0.419823,0.419354,0.000509
7157.750000,4,0.467541,0.468878,0.468176,0.000481
7158.000000,4,0.523574,0.525665,0.524583,0.000875
7158.250000,4,0.586054,0.588033,0.587080,0.000867
7158.500000,4,0.651791,0.654268,0.653070,0.000952
7158.750000,4,0.718044,0.721201,0.719673,0.001192
7159.000000,4,0.781706,0.785134,0.783451,0.001250
7159.250000,4,0.842556,0.845310,0.844154,0.001125
7159.500000,4,0.899237,0.902680,0.900850,0.001288
7159.750000,4,0.952100,0.955461,0.953969,0.001224
7160.000000,4,1.002173,1.005508,1.003845,0.001343
7160.250000,4,1.046393,1.049646,1.048188,0.001144
7160.500000,4,1.084101,1.086849,1.085604,0.001032
7160.750000,4,1.113088,1.116404,1.114823,0.001105
7161.000000,4,1.136303,1.138166,1.137220,0.000625
7161.250000,4,1.152905,1.154346,1.153414,0.000470
7161.500000,4,1.166020,1.167091,1.166569,0.000376
7161.750000,4,1.178312,1.179045,1.178668,0.000297
7162.000000,4,1.190469,1.191665,1.191156,0.000392
7162.250000,4,1.201618,1.203437,1.202899,0.000607
7162.500000,4,1.211175,1.214102,1.212810,0.000944
7162.750000,4,1.217125,1.221803,1.219526,0.001559
7163.000000,4,1.219840,1.224411,1.222307,0.001882
7163.250000,4,1.219349,1.224771,1.222371,0.002257
7163.500000,4,1.218718,1.225061,1.222006,0.002460
7163.750000,4,1.219099,1.226914,1.223382,0.003045
7164.000000,4,1.224007,1.232041,1.228274,0.003301
7164.250000,4,1.232612,1.241560,1.237292,0.003862
7164.500000,4,1.243171,1.252239,1.247904,0.004012
7164.750000,4,1.251986,1.261779,1.257016,0.004179
7165.000000,4,1.257057,1.267912,1.262850,0.005075
7165.250000,4,1.259248,1.269338,1.264225,0.004700
7165.500000,4,1.256669,1.267692,1.262095,0.005257
7165.750000,4,1.251089,1.262411,1.256996,0.005183
7166.000000,4,1.247376,1.258332,1.252800,0.005121
7166.250000,4,1.241979,1.252659,1.247626,0.004855
7166.500000,4,1.235991,1.246767,1.241392,0.004896
7166.750000,4,1.228319,1.237858,1.233165,0.004374
7167.000000,4,1.215557,1.224893,1.220411,0.003889
7167.250000,4,1.201284,1.211310,1.206816,0.003894
7167.500000,4,1.186931,1.196196,1.192388,0.003648
7167.750000,4,1.177433,1.185454,1.181641,0.003167
7168.000000,4,1.173005,1.179672,1.176711,0.002499
7168.250000,4,1.173597,1.180524,1.177112,0.002440
7168.500000,4,1.178943,1.184192,1.181280,0.001924
7168.750000,4,1.186084,1.190746,1.188406,0.001536
7169.000000,4,1.191521,1.195105,1.193928,0.001163
7169.250000,4,1.197459,1.200387,1.199275,0.000917
7169.500000,4,1.202642,1.205795,1.204025,0.001233
7169.750000,4,1.207369,1.210323,1.208765,0.000903
7170.000000,4,1.215491,1.218968,1.217090,0.001169
7170.250000,4,1.225021,1.228986,1.226929,0.001337
7170.500000,4,1.236275,1.239474,1.237831,0.001196
7170.750000,4,1.245140,1.249351,1.247050,0.001707
7171.000000,4,1.252739,1.256835,1.254283,0.001338
7171.250000,4,1.255330,1.258798,1.256994,0.001497
7171.500000,4,1.254019,1.258808,1.256450,0.001794
7171.750000,4,1.251979,1.256524,1.254119,0.001588
7172.000000,4,1.250188,1.254140,1.252282,0.001282
7172.250000,4,1.249438,1.251477,1.250468,0.000847
7172.500000,4,1.247540,1.250393,1.248827,0.001139
7172.750000,4,1.245434,1.247388,1.246287,0.000677
7173.000000,4,1.240784,1.242670,1.241626,0.000729
7173.250000,4,1.233290,1.235073,1.234283,0.000617
7173.500000,4,1.223721,1.225626,1.224633,0.000632
7173.750000,4,1.212126,1.213618,1.212851,0.000576
7174.000000,4,1.200216,1.201968,1.201002,0.000535
7174.250000,4,1.189467,1.191465,1.190857,0.000722
7174.500000,4,1.182024,1.183623,1.182741,0.000499
7174.750000,4,1.175523,1.178094,1.177267,0.000937
7175.000000,4,1.172658,1.174472,1.173909,0.000665
7175.250000,4,1.169933,1.172671,1.171071,0.000942
7175.500000,4,1.166357,1.168130,1.167531,0.000589
7175.750000,4,1.162139,1.163954,1.163183,0.000579
7176.000000,4,1.157918,1.159129,1.158451,0.000413
7176.250000,4,1.152245,1.153540,1.152773,0.000528
7176.500000,4,1.146935,1.148725,1.147450,0.000668
7176.750000,4,1.140889,1.144338,1.142718,0.001427
7177.000000,4,1.134725,1.138840,1.136649,0.001724
7177.250000,4,1.125225,1.129642,1.127557,0.001765
7177.500000,4,1.112708,1.118569,1.115681,0.002238
7177.750000,4,1.096563,1.102431,1.099376,0.002397
7178.000000,4,1.078123,1.085495,1.082211,0.002969
7178.250000,4,1.061016,1.068636,1.065099,0.003151
7178.500000,4,1.044922,1.053033,1.049470,0.003401
7178.750000,4,1.033146,1.041006,1.037369,0.003459
7179.000000,4,1.022674,1.031033,1.027315,0.003669
7179.250000,4,1.014887,1.022726,1.018837,0.003395
7179.500000,4,1.006840,1.015543,1.011471,0.003618
7179.750000,4,1.000488,1.009212,1.005176,0.003693
7180.000000,4,0.996393,1.002931,0.999744,0.003020
7180.250000,4,0.992576,1.001047,0.996902,0.003290
7180.500000,4,0.994685,1.000876,0.997824,0.002970
7180.750000,4,0.999646,1.005037,1.002232,0.002491
7181.000000,4,1.008415,1.013665,1.011181,0.002414
7181.250000,4,1.018747,1.024944,1.021702,0.002674
7181.500000,4,1.030481,1.035563,1.032871,0.002121
7181.750000,4,1.039011,1.044133,1.041474,0.001944
7182.000000,4,1.043432,1.048096,1.046049,0.001807
7182.250000,4,1.043118,1.046547,1.044947,0.001480
7182.500000,4,1.036945,1.040447,1.038912,0.001210
7182.750000,4,1.027012,1.029513,1.027998,0.000928
7183.000000,4,1.010828,1.013249,1.012032,0.000757
7183.250000,4,0.989802,0.992279,0.991013,0.000800
7183.500000,4,0.962760,0.964878,0.964015,0.000749
7183.750000,4,0.929413,0.930956,0.930352,0.000547
7184.000000,4,0.888545,0.890925,0.889870,0.000767
7184.250000,4,0.840483,0.842679,0.841780,0.000717
7184.500000,4,0.787583,0.790129,0.788895,0.000887
