# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.293812,0.300594,0.295166,0.002434
6128.250000,1,0.294596,0.303979,0.296672,0.003281
6128.500000,1,0.298040,0.314342,0.301046,0.005948
6128.750000,1,0.303203,0.325509,0.307270,0.008160
6129.000000,1,0.311389,0.341556,0.316839,0.011058
6129.250000,1,0.323359,0.354904,0.328975,0.011600
6129.500000,1,0.338726,0.367793,0.343877,0.010697
6129.750000,1,0.357031,0.381344,0.361903,0.008707
6130.000000,1,0.379299,0.391661,0.382010,0.004336
6130.250000,1,0.403317,0.408726,0.405195,0.001712
6130.500000,1,0.430320,0.432045,0.431492,0.000577
6130.750000,1,0.459416,0.461505,0.460865,0.000679
6131.000000,1,0.491218,0.496803,0.492985,0.001783
6131.250000,1,0.522823,0.534335,0.525905,0.003826
6131.500000,1,0.554254,0.567176,0.557042,0.004548
6131.750000,1,0.581146,0.594397,0.584483,0.004483
6132.000000,1,0.606122,0.622890,0.609427,0.006028
6132.250000,1,0.628414,0.651754,0.633063,0.008371
6132.500000,1,0.650152,0.687326,0.657347,0.013419
6132.750000,1,0.672381,0.718949,0.681038,0.016967
6133.000000,1,0.693008,0.748626,0.703423,0.020228
6133.250000,1,0.710380,0.763511,0.720542,0.019234
6133.500000,1,0.725004,0.778747,0.734850,0.019638
6133.750000,1,0.734818,0.785009,0.744732,0.018039
6134.000000,1,0.746066,0.779458,0.752602,0.012026
6134.250000,1,0.757564,0.779478,0.762907,0.007469
6134.500000,1,0.771935,0.785047,0.775268,0.004419
6134.750000,1,0.784898,0.806898,0.790116,0.007561
6135.000000,1,0.797121,0.838574,0.805190,0.014944
6135.250000,1,0.805861,0.864670,0.817286,0.021214
6135.500000,1,0.813656,0.874997,0.825504,0.022154
6135.750000,1,0.822658,0.884577,0.835117,0.022151
6136.000000,1,0.833898,0.878668,0.843961,0.015588
6136.250000,1,0.846580,0.891329,0.856619,0.015591
6136.500000,1,0.857665,0.889612,0.866441,0.010545
6136.750000,1,0.868242,0.892895,0.875193,0.008075
6137.000000,1,0.877108,0.895471,0.883149,0.005769
6137.250000,1,0.887436,0.898719,0.892482,0.003320
6137.500000,1,0.900751,0.907480,0.905843,0.002308
6137.750000,1,0.919269,0.925801,0.923512,0.002897
6138.000000,1,0.936923,0.946444,0.943686,0.003705
6138.250000,1,0.955051,0.965841,0.962745,0.004151
6138.500000,1,0.971697,0.983744,0.979953,0.004456
6138.750000,1,0.984172,0.996038,0.992368,0.004502
6139.000000,1,0.995854,1.007876,1.004074,0.004474
6139.250000,1,1.006653,1.020378,1.016437,0.005035
6139.500000,1,1.020938,1.032526,1.029027,0.004401
6139.750000,1,1.029575,1.042421,1.038761,0.004890
6140.000000,1,1.035713,1.049578,1.045179,0.005320
6140.250000,1,1.038472,1.051585,1.047753,0.004885
6140.500000,1,1.040631,1.053232,1.049645,0.004802
6140.750000,1,1.044320,1.058729,1.054133,0.005240
6141.000000,1,1.053037,1.067444,1.062739,0.005333
6141.250000,1,1.063644,1.077821,1.073791,0.005313
6141.500000,1,1.075290,1.089701,1.085519,0.005531
6141.750000,1,1.085387,1.099188,1.094995,0.005304
6142.000000,1,1.093374,1.108271,1.103558,0.005540
6142.250000,1,1.102611,1.116854,1.112408,0.005391
6142.500000,1,1.115787,1.128231,1.124344,0.004967
6142.750000,1,1.130212,1.143233,1.139239,0.005294
6143.000000,1,1.146277,1.160517,1.156013,0.005692
6143.250000,1,1.161042,1.174611,1.170137,0.005214
6143.500000,1,1.172459,1.185808,1.181955,0.005297
6143.750000,1,1.181965,1.195740,1.191078,0.005362
6144.000000,1,1.191862,1.205117,1.200795,0.005224
6144.250000,1,1.203379,1.216153,1.212221,0.005065
6144.500000,1,1.218674,1.231077,1.226744,0.004899
6144.750000,1,1.231169,1.243425,1.239570,0.004748
6145.000000,1,1.242196,1.254247,1.250526,0.004526
6145.250000,1,1.248914,1.261424,1.257643,0.004706
6145.500000,1,1.255012,1.266162,1.262888,0.004186
6145.750000,1,1.259660,1.271115,1.268107,0.004212
6146.000000,1,1.266638,1.278788,1.275206,0.004276
6146.250000,1,1.274265,1.286495,1.283197,0.004226
6146.500000,1,1.280264,1.291824,1.289009,0.004144
6146.750000,1,1.283592,1.296221,1.293095,0.004342
6147.000000,1,1.287151,1.298207,1.295840,0.003936
6147.250000,1,1.287971,1.301304,1.298106,0.004640
6147.500000,1,1.293409,1.306829,1.303650,0.004617
6147.750000,1,1.299207,1.313926,1.310324,0.005013
6148.000000,1,1.307455,1.321243,1.318015,0.004782
6148.250000,1,1.313413,1.328720,1.324309,0.004986
6148.500000,1,1.318611,1.335067,1.329741,0.005176
6148.750000,1,1.323250,1.341434,1.335251,0.005660
6149.000000,1,1.331687,1.350580,1.343298,0.005672
6149.250000,1,1.341224,1.361405,1.353822,0.006092
6149.500000,1,1.353280,1.374110,1.366153,0.006288
6149.750000,1,1.364496,1.386454,1.377566,0.006512
6150.000000,1,1.374373,1.397640,1.387589,0.006815
6150.250000,1,1.381011,1.405176,1.395447,0.007196
6150.500000,1,1.389598,1.413393,1.403924,0.007101
6150.750000,1,1.400504,1.423688,1.413877,0.006825
6151.000000,1,1.410351,1.435153,1.424883,0.007350
6151.250000,1,1.421018,1.445969,1.435554,0.007358
6151.500000,1,1.428895,1.454265,1.443827,0.007523
6151.750000,1,1.434023,1.458573,1.448821,0.007320
6152.000000,1,1.438402,1.464770,1.453717,0.007764
6152.250000,1,1.444340,1.468699,1.459333,0.007311
6152.500000,1,1.453587,1.477845,1.467575,0.007132
6152.750000,1,1.461425,1.487011,1.476641,0.007602
6153.000000,1,1.470122,1.494587,1.484250,0.007193
6153.250000,1,1.471281,1.497146,1.486539,0.007667
6153.500000,1,1.468462,1.493708,1.483910,0.007560
6153.750000,1,1.462144,1.488330,1.477471,0.007731
6154.000000,1,1.455377,1.481243,1.470261,0.007628
6154.250000,1,1.446260,1.471128,1.460195,0.007264
6154.500000,1,1.432044,1.455994,1.446241,0.007107
6154.750000,1,1.411721,1.434124,1.424678,0.006597
6155.000000,1,1.382530,1.404697,1.395155,0.006537
6155.250000,1,1.347132,1.369952,1.359835,0.006688
6155.500000,1,1.309944,1.331349,1.321693,0.006231
6155.750000,1,1.270077,1.291266,1.280987,0.006148
6156.000000,1,1.225711,1.245376,1.236322,0.005718
6156.250000,1,1.175078,1.194858,1.185191,0.005741
6156.500000,1,1.116107,1.133755,1.125196,0.005133
6156.750000,1,1.048309,1.065675,1.057190,0.005042
6157.000000,1,0.976368,0.991104,0.983494,0.004360
6157.250000,1,0.899589,0.914628,0.906825,0.004394
6157.500000,1,0.822996,0.835426,0.829170,0.003614
6157.750000,1,0.744760,0.756197,0.750298,0.003343
6158.000000,1,0.667713,0.676871,0.671714,0.002716
6158.250000,1,0.593512,0.599157,0.595166,0.001933
6158.500000,1,0.522234,0.526644,0.523715,0.001739
6158.750000,1,0.457993,0.465214,0.460110,0.002553
6159.000000,1,0.403756,0.413901,0.406188,0.003590
6159.250000,1,0.360482,0.369901,0.362777,0.003265
6159.500000,1,0.329311,0.337613,0.331166,0.002924
6159.750000,1,0.309665,0.316255,0.311125,0.002306
6160.000000,2,0.285156,0.290016,0.288380,0.001543
6160.250000,2,0.289306,0.293661,0.292482,0.001469
6160.500000,2,0.300545,0.305361,0.303938,0.001631
6160.750000,2,0.319602,0.325034,0.323531,0.001811
6161.000000,2,0.346368,0.352229,0.350659,0.001970
6161.250000,2,0.380285,0.386549,0.384983,0.002148
6161.500000,2,0.420230,0.426987,0.424942,0.002171
6161.750000,2,0.465405,0.472587,0.470917,0.002510
6162.000000,2,0.516006,0.523637,0.521734,0.002633
6162.250000,2,0.572506,0.580565,0.578654,0.002816
6162.500000,2,0.634890,0.643185,0.640930,0.002775
6162.750000,2,0.699909,0.708741,0.706003,0.002854
6163.000000,2,0.764276,0.772058,0.769796,0.002616
6163.250000,2,0.824303,0.831829,0.829552,0.002514
6163.500000,2,0.879785,0.886022,0.884131,0.002075
6163.750000,2,0.930625,0.936422,0.934708,0.002050
6164.000000,2,0.979012,0.983797,0.982317,0.001834
6164.250000,2,1.025112,1.029482,1.027444,0.001612
6164.500000,2,1.063816,1.066726,1.065589,0.001054
6164.750000,2,1.092780,1.095540,1.094585,0.000955
6165.000000,2,1.110162,1.113654,1.112619,0.001194
6165.250000,2,1.119534,1.124261,1.122572,0.001453
6165.500000,2,1.126795,1.131620,1.130092,0.001628
6165.750000,2,1.134286,1.139125,1.137740,0.001655
6166.000000,2,1.142337,1.148451,1.146293,0.001885
6166.250000,2,1.147207,1.155090,1.151360,0.002339
6166.500000,2,1.146997,1.153852,1.150506,0.002006
6166.750000,2,1.140677,1.148102,1.144115,0.002283
6167.000000,2,1.130295,1.139866,1.135096,0.002796
6167.250000,2,1.126755,1.134295,1.130102,0.002270
6167.500000,2,1.127945,1.135104,1.131159,0.002092
6167.750000,2,1.133346,1.142002,1.137205,0.002584
6168.000000,2,1.140406,1.149080,1.144614,0.002565
6168.250000,2,1.145447,1.154112,1.149117,0.002583
6168.500000,2,1.145917,1.155170,1.149460,0.002807
6168.750000,2,1.145517,1.153572,1.148167,0.002544
6169.000000,2,1.144747,1.154171,1.148165,0.002893
6169.250000,2,1.147607,1.158235,1.151222,0.003307
6169.500000,2,1.150528,1.160800,1.153971,0.003199
6169.750000,2,1.152418,1.163376,1.155681,0.003535
6170.000000,2,1.149238,1.160551,1.152702,0.003637
6170.250000,2,1.144807,1.156058,1.147942,0.003697
6170.500000,2,1.140496,1.151676,1.143299,0.003789
6170.750000,2,1.140376,1.151895,1.143074,0.003987
6171.000000,2,1.143297,1.154800,1.146248,0.003877
6171.250000,2,1.148578,1.161958,1.152216,0.004443
6171.500000,2,1.150558,1.164404,1.154327,0.004585
6171.750000,2,1.149938,1.163096,1.153010,0.004552
6172.000000,2,1.147505,1.159772,1.150078,0.004399
6172.250000,2,1.140006,1.154521,1.143775,0.004863
6172.500000,2,1.137846,1.151526,1.141072,0.004717
6172.750000,2,1.138236,1.152305,1.141416,0.004892
6173.000000,2,1.137376,1.153103,1.141093,0.005421
6173.250000,2,1.135076,1.148851,1.138160,0.004828
6173.500000,2,1.127995,1.141962,1.131779,0.004645
6173.750000,2,1.122184,1.135204,1.125128,0.004572
6174.000000,2,1.116813,1.130112,1.120646,0.004335
6174.250000,2,1.117293,1.129394,1.120721,0.003995
6174.500000,2,1.120344,1.132079,1.123559,0.003933
6174.750000,2,1.123364,1.135543,1.127012,0.003961
6175.000000,2,1.124964,1.136112,1.127776,0.003804
6175.250000,2,1.123034,1.134665,1.126955,0.003654
6175.500000,2,1.121564,1.133866,1.125316,0.003980
6175.750000,2,1.122024,1.132888,1.126414,0.003238
6176.000000,2,1.143077,1.146157,1.144579,0.000941
6176.250000,2,1.133055,1.141803,1.136814,0.002659
6176.500000,2,1.137896,1.146834,1.141761,0.002629
6176.750000,2,1.141707,1.150068,1.144811,0.002566
6177.000000,2,1.142437,1.149420,1.145386,0.002100
6177.250000,2,1.142087,1.149659,1.146183,0.002211
6177.500000,2,1.143287,1.150967,1.147566,0.002246
6177.750000,2,1.147517,1.153692,1.151074,0.001835
6178.000000,2,1.149218,1.156398,1.153911,0.002222
6178.250000,2,1.152428,1.156917,1.155309,0.001373
6178.500000,2,1.150308,1.155204,1.153559,0.001636
6178.750000,2,1.146617,1.152105,1.150542,0.001837
6179.000000,2,1.144847,1.150068,1.148277,0.001668
6179.250000,2,1.143927,1.148581,1.147269,0.001568
6179.500000,2,1.143657,1.148990,1.147086,0.001649
6179.750000,2,1.141857,1.148082,1.146198,0.002100
6180.000000,2,1.139056,1.145656,1.143648,0.002186
6180.250000,2,1.136456,1.142681,1.140963,0.002078
6180.500000,2,1.135036,1.140122,1.138697,0.001708
6180.750000,2,1.135526,1.140137,1.138977,0.001594
6181.000000,2,1.137756,1.142102,1.141130,0.001536
6181.250000,2,1.142577,1.147881,1.146176,0.001735
6181.500000,2,1.145667,1.152863,1.150473,0.002250
6181.750000,2,1.151798,1.156982,1.155238,0.001744
6182.000000,2,1.156599,1.161767,1.160146,0.001692
6182.250000,2,1.163980,1.169602,1.167196,0.001998
6182.500000,2,1.173261,1.178429,1.176677,0.002190
6182.750000,2,1.185608,1.190551,1.188843,0.001973
6183.000000,2,1.195910,1.202084,1.199963,0.002271
6183.250000,2,1.204695,1.211885,1.209537,0.002476
6183.500000,2,1.210995,1.219198,1.217000,0.002790
6183.750000,2,1.216884,1.225258,1.223151,0.002851
6184.000000,2,1.221207,1.230949,1.228204,0.003245
6184.250000,2,1.223813,1.236170,1.232572,0.004044
6184.500000,2,1.224511,1.238190,1.233422,0.004221
6184.750000,2,1.221686,1.237660,1.231282,0.004756
6185.000000,2,1.215217,1.232619,1.224934,0.005086
6185.250000,2,1.206163,1.224518,1.216276,0.005368
6185.500000,2,1.196210,1.218337,1.207082,0.006429
6185.750000,2,1.187814,1.211506,1.198963,0.006876
6186.000000,2,1.177691,1.202745,1.189191,0.007311
6186.250000,2,1.165522,1.193024,1.177676,0.008100
6186.500000,2,1.147143,1.173851,1.159491,0.007798
6186.750000,2,1.124272,1.149898,1.135866,0.007537
6187.000000,2,1.098267,1.121544,1.108173,0.006902
6187.250000,2,1.067779,1.090360,1.078367,0.006584
6187.500000,2,1.035604,1.057225,1.045668,0.006319
6187.750000,2,0.999825,1.019480,1.008750,0.005746
6188.000000,2,0.958254,0.976586,0.966784,0.005402
6188.250000,2,0.909606,0.927447,0.918219,0.005206
6188.500000,2,0.856486,0.873188,0.864226,0.004899
6188.750000,2,0.801385,0.816265,0.808154,0.004371
6189.000000,2,0.744634,0.758271,0.750164,0.004102
6189.250000,2,0.686310,0.699065,0.691938,0.003775
6189.500000,2,0.628170,0.639358,0.633038,0.003288
6189.750000,2,0.570397,0.579834,0.574486,0.002799
6190.000000,2,0.514204,0.523217,0.518165,0.002691
6190.250000,2,0.462300,0.470450,0.466028,0.002426
6190.500000,2,0.416505,0.423137,0.419598,0.001940
6190.750000,2,0.377381,0.383260,0.380421,0.001736
6191.000000,2,0.344855,0.350626,0.347886,0.001677
6191.250000,2,0.319636,0.324505,0.322393,0.001473
6191.500000,2,0.300858,0.305756,0.303689,0.001457
6191.750000,2,0.289550,0.294100,0.292503,0.001422
6192.000000,3,0.350543,0.351375,0.350900,0.000350
6192.250000,3,0.354788,0.355341,0.355112,0.000225
6192.500000,3,0.366646,0.367099,0.366894,0.000150
6192.750000,3,0.385969,0.386589,0.386312,0.000184
6193.000000,3,0.412557,0.413620,0.413061,0.000344
6193.250000,3,0.445195,0.446347,0.445759,0.000357
6193.500000,3,0.483161,0.484625,0.483617,0.000521
6193.750000,3,0.525224,0.527514,0.526382,0.000703
6194.000000,3,0.572808,0.575958,0.573970,0.000981
6194.250000,3,0.623372,0.626132,0.624328,0.000917
6194.500000,3,0.674981,0.678373,0.676426,0.001082
6194.750000,3,0.725711,0.729641,0.727311,0.001307
6195.000000,3,0.773313,0.778974,0.775912,0.001780
6195.250000,3,0.820538,0.824545,0.822046,0.001319
6195.500000,3,0.865366,0.870834,0.867626,0.001646
6195.750000,3,0.909951,0.917217,0.912988,0.002174
6196.000000,3,0.955924,0.961843,0.958107,0.001852
6196.250000,3,0.997704,1.003552,0.999569,0.001913
6196.500000,3,1.032722,1.039379,1.034844,0.002109
6196.750000,3,1.060595,1.068566,1.063239,0.002565
6197.000000,3,1.083278,1.089982,1.085419,0.002192
6197.250000,3,1.101833,1.109400,1.104052,0.002494
6197.500000,3,1.118259,1.125856,1.120461,0.002467
6197.750000,3,1.132175,1.138377,1.133893,0.002075
6198.000000,3,1.140433,1.147805,1.142841,0.002332
6198.250000,3,1.143022,1.150556,1.145297,0.002462
6198.500000,3,1.140203,1.149180,1.142847,0.002981
6198.750000,3,1.135944,1.144301,1.138390,0.002728
6199.000000,3,1.132225,1.139461,1.134116,0.002439
6199.250000,3,1.130166,1.136509,1.131767,0.002200
6199.500000,3,1.126817,1.134983,1.129367,0.002648
6199.750000,3,1.121438,1.130134,1.124951,0.002621
6200.000000,3,1.113940,1.123095,1.118054,0.002672
6200.250000,3,1.104403,1.113898,1.108019,0.002878
6200.500000,3,1.095355,1.103557,1.098878,0.002455
6200.750000,3,1.087537,1.096629,1.091301,0.002693
6201.000000,3,1.081219,1.089701,1.085223,0.002459
6201.250000,3,1.076610,1.083797,1.079556,0.002136
6201.500000,3,1.069032,1.076177,1.072431,0.002112
6201.750000,3,1.060095,1.067442,1.063864,0.002143
6202.000000,3,1.052197,1.058415,1.055609,0.001816
6202.250000,3,1.046968,1.052843,1.049975,0.001719
6202.500000,3,1.043779,1.049038,1.046761,0.001547
6202.750000,3,1.042040,1.047522,1.045267,0.001674
6203.000000,3,1.040650,1.045624,1.044279,0.001704
6203.250000,3,1.037941,1.041979,1.041028,0.001408
6203.500000,3,1.033952,1.038465,1.037249,0.001521
6203.750000,3,1.032112,1.035289,1.034293,0.001024
6204.000000,3,1.030863,1.033834,1.032822,0.001027
6204.250000,3,1.031222,1.033741,1.032919,0.000819
6204.500000,3,1.031572,1.033224,1.032565,0.000608
6204.750000,3,1.028743,1.031810,1.031040,0.001051
6205.000000,3,1.025814,1.028977,1.028050,0.001072
6205.250000,3,1.022855,1.026346,1.025364,0.001158
6205.500000,3,1.022475,1.026065,1.024855,0.001169
6205.750000,3,1.024724,1.029439,1.027777,0.001480
6206.000000,3,1.030903,1.035242,1.033892,0.001395
6206.250000,3,1.037131,1.040945,1.039841,0.001281
6206.500000,3,1.041880,1.047009,1.045240,0.001630
6206.750000,3,1.045659,1.049590,1.048429,0.001340
6207.000000,3,1.049078,1.054250,1.052372,0.001635
6207.250000,3,1.054036,1.058696,1.057624,0.001625
6207.500000,3,1.062284,1.067576,1.066272,0.001822
6207.750000,3,1.071372,1.077602,1.076242,0.002195
6208.000000,3,1.081299,1.087653,1.085936,0.002115
6208.250000,3,1.088227,1.095685,1.093439,0.002403
6208.500000,3,1.093446,1.100393,1.098824,0.002438
6208.750000,3,1.098804,1.105133,1.103625,0.002198
6209.000000,3,1.106072,1.110810,1.109802,0.001692
6209.250000,3,1.114020,1.118344,1.117400,0.001526
6209.500000,3,1.120978,1.127233,1.125405,0.002051
6209.750000,3,1.126727,1.132961,1.131404,0.002152
6210.000000,3,1.130936,1.136711,1.135436,0.002042
6210.250000,3,1.134185,1.139786,1.138490,0.001963
6210.500000,3,1.138774,1.144838,1.143456,0.002117
6210.750000,3,1.146122,1.152852,1.151213,0.002348
6211.000000,3,1.156719,1.163342,1.161310,0.002314
6211.250000,3,1.167006,1.174787,1.172383,0.002628
6211.500000,3,1.175394,1.183559,1.180993,0.002936
6211.750000,3,1.182982,1.189406,1.187459,0.002476
6212.000000,3,1.186461,1.194199,1.191953,0.002867
6212.250000,3,1.191279,1.198625,1.195988,0.002830
6212.500000,3,1.196578,1.203259,1.200835,0.002815
6212.750000,3,1.201107,1.207475,1.204872,0.002664
6213.000000,3,1.203117,1.209226,1.207173,0.002306
6213.250000,3,1.203238,1.208738,1.206939,0.001766
6213.500000,3,1.199513,1.205600,1.204167,0.002111
6213.750000,3,1.197274,1.203627,1.202112,0.002180
6214.000000,3,1.197314,1.203597,1.202158,0.002191
6214.250000,3,1.199081,1.206605,1.204674,0.002557
6214.500000,3,1.204131,1.211324,1.209372,0.002400
6214.750000,3,1.208408,1.214793,1.213277,0.002202
6215.000000,3,1.212545,1.219012,1.216250,0.001931
6215.250000,3,1.214292,1.220731,1.217937,0.001935
6215.500000,3,1.216732,1.225070,1.220896,0.002417
6215.750000,3,1.220487,1.228689,1.224589,0.002431
6216.000000,3,1.225286,1.234858,1.229669,0.002808
6216.250000,3,1.230879,1.234988,1.233509,0.001385
6216.500000,3,1.234112,1.237945,1.236439,0.001365
6216.750000,3,1.235025,1.238253,1.236919,0.000974
6217.000000,3,1.233298,1.238008,1.236338,0.001829
6217.250000,3,1.234393,1.236841,1.235844,0.000938
6217.500000,3,1.234218,1.236951,1.235684,0.001086
6217.750000,3,1.232917,1.236195,1.234809,0.000978
6218.000000,3,1.227997,1.233918,1.230922,0.001739
6218.250000,3,1.219915,1.226610,1.222992,0.001976
6218.500000,3,1.207445,1.216413,1.211094,0.002661
6218.750000,3,1.191179,1.203676,1.196196,0.003729
6219.000000,3,1.172333,1.188870,1.177837,0.005188
6219.250000,3,1.149461,1.174064,1.156327,0.008120
6219.500000,3,1.120525,1.150000,1.128158,0.009899
6219.750000,3,1.084209,1.113530,1.092527,0.009596
6220.000000,3,1.043315,1.070992,1.050853,0.009154
6220.250000,3,0.996702,1.020425,1.003790,0.007662
6220.500000,3,0.946967,0.969177,0.953780,0.007138
6220.750000,3,0.895634,0.914947,0.901415,0.006245
6221.000000,3,0.841511,0.859609,0.846558,0.005949
6221.250000,3,0.783917,0.801215,0.788871,0.005679
6221.500000,3,0.725201,0.738423,0.729354,0.004225
6221.750000,3,0.666361,0.675162,0.668648,0.003031
6222.000000,3,0.608489,0.617673,0.610764,0.003155
6222.250000,3,0.553934,0.561922,0.555992,0.002720
6222.500000,3,0.504233,0.510828,0.505876,0.002282
6222.750000,3,0.460045,0.464688,0.461062,0.001651
6223.000000,3,0.422331,0.424757,0.423185,0.000762
6223.250000,3,0.392024,0.393214,0.392596,0.000359
6223.500000,3,0.369967,0.370802,0.370487,0.000285
6223.750000,3,0.356161,0.357329,0.356845,0.000431
6224.000000,4,0.267733,0.323707,0.279413,0.019932
6224.250000,4,0.270027,0.321949,0.281210,0.018362
6224.500000,4,0.277873,0.366342,0.295968,0.031624
6224.750000,4,0.289996,0.318607,0.296789,0.009958
6225.000000,4,0.307138,0.312110,0.309925,0.002065
6225.250000,4,0.312823,0.335683,0.329151,0.007601
6225.500000,4,0.312881,0.364182,0.353005,0.018107
6225.750000,4,0.316427,0.398413,0.382351,0.029626
6226.000000,4,0.320164,0.438912,0.415976,0.043004
6226.250000,4,0.331277,0.483234,0.453926,0.055004
6226.500000,4,0.345129,0.529991,0.494546,0.066982
6226.750000,4,0.362647,0.578980,0.537271,0.078257
6227.000000,4,0.380523,0.629649,0.581643,0.090135
6227.250000,4,0.404164,0.680635,0.627440,0.100046
6227.500000,4,0.422764,0.731255,0.672092,0.111718
6227.750000,4,0.445963,0.778896,0.714809,0.120452
6228.000000,4,0.464059,0.822603,0.753421,0.129642
6228.250000,4,0.483472,0.860689,0.788580,0.136687
6228.500000,4,0.502404,0.896932,0.821376,0.142904
6228.750000,4,0.522046,0.931009,0.853483,0.148456
6229.000000,4,0.539918,0.965761,0.884867,0.154511
6229.250000,4,0.558719,0.997291,0.914365,0.159289
6229.500000,4,0.575137,1.022697,0.938480,0.162729
6229.750000,4,0.587004,1.041884,0.956582,0.165506
6230.000000,4,0.594129,1.056689,0.970172,0.168413
6230.250000,4,0.604082,1.071465,0.983421,0.169893
6230.500000,4,0.612967,1.087181,0.998298,0.172575
6230.750000,4,0.629346,1.107198,1.017391,0.173795
6231.000000,4,0.641317,1.127395,1.036004,0.176759
6231.250000,4,0.660721,1.145342,1.054374,0.176315
6231.500000,4,0.660581,1.158657,1.064653,0.181000
6231.750000,4,0.672391,1.167080,1.073426,0.179641
6232.000000,4,0.675840,1.174803,1.080183,0.181116
6232.250000,4,0.682177,1.182406,1.087296,0.181482
6232.500000,4,0.690685,1.192279,1.096531,0.181800
6232.750000,4,0.694296,1.200152,1.103467,0.183280
6233.000000,4,0.700330,1.204214,1.108245,0.182722
6233.250000,4,0.713426,1.205344,1.111175,0.178194
6233.500000,4,0.706245,1.204304,1.109106,0.180465
6233.750000,4,0.707146,1.204644,1.109361,0.180186
6234.000000,4,0.706789,1.208365,1.111870,0.181501
6234.250000,4,0.708144,1.212297,1.115121,0.182368
6234.500000,4,0.705030,1.212437,1.115304,0.183828
6234.750000,4,0.716747,1.210656,1.115759,0.178806
6235.000000,4,0.711208,1.204524,1.110145,0.178783
6235.250000,4,0.710916,1.198822,1.105723,0.176911
6235.500000,4,0.705903,1.198131,1.103977,0.178396
6235.750000,4,0.714347,1.201903,1.109200,0.176948
6236.000000,4,0.721173,1.209846,1.116472,0.177153
6236.250000,4,0.725136,1.214658,1.121608,0.177677
6236.500000,4,0.719233,1.215818,1.122049,0.180498
6236.750000,4,0.718537,1.213127,1.119968,0.179857
6237.000000,4,0.705428,1.208675,1.114121,0.183115
6237.250000,4,0.702015,1.205234,1.110766,0.183125
6237.500000,4,0.701654,1.204114,1.109461,0.182721
6237.750000,4,0.698687,1.200192,1.106333,0.182645
6238.000000,4,0.690573,1.194160,1.099843,0.183349
6238.250000,4,0.681449,1.182576,1.089768,0.182914
6238.500000,4,0.674534,1.171642,1.079157,0.181262
6238.750000,4,0.667915,1.161478,1.069379,0.179851
6239.000000,4,0.661268,1.154826,1.063001,0.179950
6239.250000,4,0.659566,1.152985,1.061018,0.179836
6239.500000,4,0.657775,1.152455,1.060463,0.180389
6239.750000,4,0.657954,1.150044,1.058560,0.179472
6240.000000,4,0.653693,1.145932,1.055241,0.179893
6240.250000,4,0.646730,1.139580,1.047844,0.179724
6240.500000,4,0.643338,1.138169,1.045544,0.180195
6240.750000,4,0.645065,1.140140,1.048260,0.180622
6241.000000,4,0.644949,1.146773,1.053717,0.183128
6241.250000,4,0.648455,1.154375,1.060707,0.184683
6241.500000,4,0.648651,1.159477,1.064874,0.186463
6241.750000,4,0.653636,1.163089,1.067961,0.185635
6242.000000,4,0.662250,1.164839,1.070941,0.183121
6242.250000,4,0.684818,1.167060,1.076756,0.175672
6242.500000,4,0.715522,1.170401,1.085801,0.165988
6242.750000,4,0.755983,1.178319,1.097717,0.153349
6243.000000,4,0.802467,1.185405,1.109417,0.137888
6243.250000,4,0.845859,1.187254,1.117444,0.122153
6243.500000,4,0.881918,1.186923,1.121901,0.108066
6243.750000,4,0.921596,1.185477,1.127733,0.092993
6244.000000,4,0.964132,1.187678,1.136600,0.078078
6244.250000,4,1.011717,1.193803,1.149126,0.062610
6244.500000,4,1.091245,1.201550,1.169125,0.036777
6244.750000,4,1.170406,1.207655,1.188724,0.013274
6245.000000,4,1.177330,1.247344,1.205121,0.021458
6245.250000,4,1.181978,1.314468,1.218126,0.044201
6245.500000,4,1.187953,1.368651,1.228446,0.063204
6245.750000,4,1.193370,1.394482,1.235247,0.071578
6246.000000,4,1.198872,1.443555,1.247722,0.087821
6246.250000,4,1.202193,1.503682,1.262243,0.108181
6246.500000,4,1.204444,1.549906,1.271987,0.124424
6246.750000,4,1.204504,1.595079,1.280194,0.140944
6247.000000,4,1.203363,1.650761,1.289511,0.161694
6247.250000,4,1.202623,1.714560,1.301390,0.184952
6247.500000,4,1.204524,1.818887,1.322101,0.222413
6247.750000,4,1.207575,1.844848,1.330120,0.230493
6248.000000,4,1.209376,1.914799,1.345172,0.255108
6248.250000,4,1.207395,1.978023,1.355545,0.278798
6248.500000,4,1.205314,2.034975,1.362726,0.301086
6248.750000,4,1.202393,2.094080,1.371606,0.323695
6249.000000,4,1.202213,2.128853,1.378306,0.336470
6249.250000,4,1.201713,2.187869,1.388373,0.358578
6249.500000,4,1.200482,2.257503,1.400580,0.384287
6249.750000,4,1.196371,2.333260,1.411449,0.413436
6250.000000,4,1.189398,2.383831,1.415052,0.434577
6250.250000,4,1.180105,2.388138,1.408216,0.439691
6250.500000,4,1.168020,2.423268,1.406107,0.456542
6250.750000,4,1.153865,2.424230,1.395988,0.461745
6251.000000,4,1.137159,2.450726,1.386129,0.477959
6251.250000,4,1.116271,2.483097,1.373018,0.498069
6251.500000,4,1.089051,2.469949,1.347830,0.503436
6251.750000,4,1.055809,2.442688,1.314297,0.506166
6252.000000,4,1.014794,2.397675,1.270643,0.505407
6252.250000,4,0.967600,2.300770,1.213176,0.487641
6252.500000,4,0.913192,2.110345,1.134596,0.437556
