# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.514555,17.775111,17.661849,0.091087
7060.250000,1,1.157050,1.239923,1.179561,0.025450
7060.500000,1,0.658251,0.744137,0.693974,0.029003
7060.750000,1,1.147972,1.207245,1.159468,0.019593
7061.000000,1,0.731803,0.791316,0.757635,0.021105
7061.250000,1,1.156812,1.205263,1.168325,0.015679
7061.500000,1,0.826897,0.884216,0.847310,0.019114
7061.750000,1,1.182871,1.240590,1.200110,0.018461
7062.000000,1,0.931653,0.991403,0.949941,0.019265
7062.250000,1,1.227393,1.293830,1.249579,0.021380
7062.500000,1,1.041240,1.105633,1.060037,0.020735
7062.750000,1,1.291037,1.341714,1.312459,0.017323
7063.000000,1,1.147306,1.179354,1.159114,0.011326
7063.250000,1,1.352149,1.389425,1.371756,0.013649
7063.500000,1,1.217052,1.273283,1.241593,0.018075
7063.750000,1,1.404064,1.439351,1.424673,0.011612
7064.000000,1,1.271228,1.336862,1.298042,0.021875
7064.250000,1,1.437062,1.470364,1.458950,0.010063
7064.500000,1,1.292685,1.367862,1.321264,0.026390
7064.750000,1,1.446670,1.472503,1.466847,0.008364
7065.000000,1,1.285825,1.365550,1.315188,0.028614
7065.250000,1,1.436494,1.460503,1.456130,0.008060
7065.500000,1,1.267912,1.348550,1.297679,0.028816
7065.750000,1,1.422933,1.446929,1.442666,0.008081
7066.000000,1,1.249811,1.326016,1.277767,0.026592
7066.250000,1,1.402103,1.426138,1.420892,0.007904
7066.500000,1,1.218237,1.286611,1.243932,0.022790
7066.750000,1,1.360871,1.388454,1.377824,0.008514
7067.000000,1,1.166431,1.225293,1.188741,0.018797
7067.250000,1,1.297176,1.330268,1.314402,0.010237
7067.500000,1,1.093227,1.143062,1.113787,0.014993
7067.750000,1,1.213438,1.249158,1.230033,0.011419
7068.000000,1,0.996734,1.039217,1.014548,0.012313
7068.250000,1,1.110353,1.145043,1.126195,0.010732
7068.500000,1,0.886184,0.923651,0.901707,0.011051
7068.750000,1,1.004710,1.034734,1.018531,0.008793
7069.000000,1,0.776826,0.812461,0.791253,0.011262
7069.250000,1,0.903649,0.926023,0.915029,0.006109
7069.500000,1,0.670874,0.705196,0.684190,0.012113
7069.750000,1,0.802556,0.817249,0.811738,0.005056
7070.000000,1,0.569761,0.603805,0.582486,0.013289
7070.250000,1,0.707555,0.723197,0.714509,0.006062
7070.500000,1,0.480966,0.516409,0.495462,0.013715
7070.750000,1,0.619335,0.637203,0.626552,0.006848
7071.000000,1,0.407545,0.439669,0.421041,0.012567
7071.250000,1,0.538451,0.554458,0.544888,0.006109
7071.500000,1,0.345687,0.370259,0.356022,0.009744
7071.750000,1,0.467463,0.479035,0.472113,0.004380
7072.000000,1,0.296070,0.311843,0.302248,0.006451
7072.250000,1,0.408758,0.415776,0.412091,0.002445
7072.500000,1,0.252451,0.262166,0.256920,0.003484
7072.750000,1,0.362182,0.367314,0.365040,0.001596
7073.000000,1,0.212440,0.219308,0.216499,0.002198
7073.250000,1,0.328867,0.334254,0.331169,0.001839
7073.500000,1,0.174594,0.182935,0.178499,0.002806
7073.750000,1,0.304183,0.314382,0.311302,0.003128
7074.000000,1,0.138187,0.152659,0.142929,0.004723
7074.250000,1,0.288411,0.311279,0.303368,0.007173
7074.500000,1,0.101188,0.125812,0.108709,0.008715
7074.750000,1,0.280253,0.319647,0.304980,0.012740
7075.000000,1,0.063146,0.103482,0.077202,0.013992
7075.250000,1,0.278911,0.335505,0.313875,0.018743
7075.500000,1,0.029546,0.086217,0.050648,0.019541
7075.750000,1,0.284104,0.356389,0.328983,0.024310
7076.000000,1,2.071930,4.343126,3.451678,0.761120
7076.250000,1,0.285393,0.357478,0.330057,0.024213
7076.500000,1,0.027425,0.083629,0.048415,0.019340
7076.750000,1,0.282475,0.338708,0.317193,0.018560
7077.000000,1,0.059123,0.098574,0.072994,0.013602
7077.250000,1,0.285683,0.324623,0.310110,0.012520
7077.500000,1,0.095643,0.119136,0.102943,0.008209
7077.750000,1,0.295060,0.317578,0.309792,0.007011
7078.000000,1,0.131359,0.144902,0.136344,0.004112
7078.250000,1,0.311251,0.321324,0.318349,0.003177
7078.500000,1,0.167482,0.175153,0.171847,0.002450
7078.750000,1,0.334810,0.341086,0.337931,0.002172
7079.000000,1,0.205794,0.212364,0.210619,0.002120
7079.250000,1,0.366714,0.372637,0.370575,0.001896
7079.500000,1,0.247166,0.257493,0.252718,0.003350
7079.750000,1,0.411146,0.419437,0.415622,0.002736
7080.000000,1,0.293688,0.309385,0.300543,0.006369
7080.250000,1,0.467934,0.480255,0.473068,0.004887
7080.500000,1,0.347001,0.370740,0.357346,0.009754
7080.750000,1,0.536105,0.552650,0.542746,0.006755
7081.000000,1,0.411987,0.443262,0.425538,0.012630
7081.250000,1,0.613871,0.632313,0.621297,0.007550
7081.500000,1,0.488329,0.522795,0.502865,0.013786
7081.750000,1,0.697697,0.715677,0.706617,0.006746
7082.000000,1,0.577857,0.612268,0.592289,0.013291
7082.250000,1,0.790817,0.808117,0.802288,0.005592
7082.500000,1,0.679390,0.714477,0.695253,0.012016
7082.750000,1,0.891328,0.913786,0.905123,0.006222
7083.000000,1,0.784861,0.821129,0.801905,0.011109
7083.250000,1,0.993354,1.023958,1.009772,0.008864
7083.500000,1,0.892306,0.929792,0.910328,0.010745
7083.750000,1,1.101691,1.137368,1.120293,0.010940
7084.000000,1,0.999273,1.041639,1.019521,0.011951
7084.250000,1,1.209594,1.246446,1.228727,0.011750
7084.500000,1,1.091256,1.140540,1.113643,0.014477
7084.750000,1,1.299287,1.333610,1.318485,0.010721
7085.000000,1,1.158953,1.217098,1.182499,0.018231
7085.250000,1,1.369294,1.398110,1.387783,0.009069
7085.500000,1,1.204944,1.272842,1.231588,0.022340
7085.750000,1,1.416710,1.441892,1.436342,0.008272
7086.000000,1,1.232087,1.307764,1.260407,0.026262
7086.250000,1,1.442140,1.466660,1.462355,0.008278
7086.500000,1,1.247142,1.327837,1.277284,0.028753
7086.750000,1,1.457464,1.481863,1.477420,0.008201
7087.000000,1,1.264975,1.345138,1.294728,0.028734
7087.250000,1,1.465977,1.491299,1.486230,0.008345
7087.500000,1,1.275778,1.351712,1.304352,0.026753
7087.750000,1,1.450962,1.483131,1.472165,0.009720
7088.000000,1,1.263004,1.329558,1.289194,0.022465
7088.250000,1,1.408396,1.441841,1.427490,0.011146
7088.500000,1,1.221981,1.279086,1.245372,0.018759
7088.750000,1,1.341714,1.377868,1.359478,0.013323
7089.000000,1,1.167608,1.202279,1.179598,0.012375
7089.250000,1,1.259400,1.310956,1.280638,0.017883
7089.500000,1,1.082413,1.148877,1.101457,0.021842
7089.750000,1,1.173235,1.242034,1.195554,0.022432
7090.000000,1,0.996977,1.058816,1.015379,0.020257
7090.250000,1,1.103754,1.163434,1.121312,0.019446
7090.500000,1,0.918060,0.977114,0.938388,0.019768
7090.750000,1,1.051266,1.101143,1.063249,0.016395
7091.000000,1,0.849873,0.910419,0.875346,0.021130
7091.250000,1,1.017122,1.075205,1.027577,0.019573
7091.500000,1,0.803295,0.889443,0.838404,0.028547
7091.750000,1,1.001327,1.080293,1.021324,0.024611
7092.000000,2,0.257045,0.260174,0.258916,0.001104
7092.250000,2,0.259784,0.262888,0.261311,0.001031
7092.500000,2,0.266921,0.270400,0.268661,0.001115
7092.750000,2,0.279337,0.282605,0.281136,0.001004
7093.000000,2,0.297604,0.300711,0.299140,0.000944
7093.250000,2,0.322347,0.324662,0.323099,0.000757
7093.500000,2,0.350331,0.355446,0.352535,0.001710
7093.750000,2,0.383771,0.389045,0.386155,0.002066
7094.000000,2,0.420152,0.425010,0.422472,0.001926
7094.250000,2,0.459155,0.462255,0.461133,0.001082
7094.500000,2,0.500858,0.504822,0.502594,0.001136
7094.750000,2,0.543639,0.549745,0.546807,0.001722
7095.000000,2,0.589144,0.597371,0.593034,0.002377
7095.250000,2,0.635529,0.645678,0.640665,0.002889
7095.500000,2,0.684306,0.695848,0.690320,0.003351
7095.750000,2,0.733960,0.745982,0.740291,0.003567
7096.000000,2,0.782665,0.796350,0.789622,0.004150
7096.250000,2,0.829734,0.843329,0.836824,0.004072
7096.500000,2,0.873258,0.887652,0.881013,0.004379
7096.750000,2,0.913538,0.928637,0.921327,0.004689
7097.000000,2,0.949057,0.965136,0.956975,0.004870
7097.250000,2,0.979752,0.996192,0.988192,0.005076
7097.500000,2,1.007278,1.023753,1.015133,0.005100
7097.750000,2,1.029967,1.045935,1.037476,0.005079
7098.000000,2,1.048353,1.063756,1.056278,0.004817
7098.250000,2,1.064920,1.080380,1.072986,0.004830
7098.500000,2,1.079145,1.094180,1.086585,0.004799
7098.750000,2,1.091972,1.107920,1.099842,0.004999
7099.000000,2,1.103854,1.118527,1.111281,0.004392
7099.250000,2,1.113967,1.128765,1.121405,0.004583
7099.500000,2,1.122261,1.136638,1.129700,0.004502
7099.750000,2,1.130805,1.143213,1.137209,0.003998
7100.000000,2,1.139933,1.151805,1.145680,0.003792
7100.250000,2,1.142416,1.156764,1.149953,0.004369
7100.500000,2,1.147955,1.160725,1.154477,0.004155
7100.750000,2,1.152368,1.165674,1.159323,0.004287
7101.000000,2,1.155837,1.170095,1.163511,0.004554
7101.250000,2,1.159295,1.173787,1.167450,0.004880
7101.500000,2,1.163467,1.177768,1.171376,0.004561
7101.750000,2,1.167900,1.181520,1.175907,0.004425
7102.000000,2,1.173187,1.186549,1.180093,0.004492
7102.250000,2,1.176887,1.190161,1.184259,0.004723
7102.500000,2,1.180305,1.195001,1.188512,0.004819
7102.750000,2,1.183642,1.199181,1.192125,0.005080
7103.000000,2,1.186889,1.203103,1.196061,0.005778
7103.250000,2,1.190870,1.206456,1.199965,0.005343
7103.500000,2,1.194740,1.211784,1.203993,0.005873
7103.750000,2,1.199837,1.216035,1.208526,0.005739
7104.000000,2,1.202632,1.220355,1.212187,0.006079
7104.250000,2,1.206402,1.223030,1.215727,0.006031
7104.500000,2,1.207839,1.225345,1.217472,0.006268
7104.750000,2,1.208613,1.226552,1.219269,0.006358
7105.000000,2,1.210533,1.227670,1.220259,0.006028
7105.250000,2,1.210965,1.229426,1.221051,0.006298
7105.500000,2,1.212735,1.229416,1.221204,0.006002
7105.750000,2,1.213227,1.228408,1.221676,0.005415
7106.000000,2,1.212946,1.230194,1.221955,0.005684
7106.250000,2,1.212986,1.228019,1.221190,0.005188
7106.500000,2,1.212614,1.226931,1.220151,0.005065
7106.750000,2,1.211639,1.223958,1.218034,0.004565
7107.000000,2,1.209096,1.221244,1.215314,0.004697
7107.250000,2,1.205658,1.217731,1.211912,0.004534
7107.500000,2,1.201955,1.212163,1.207180,0.004131
7107.750000,2,1.195512,1.206297,1.201510,0.004178
7108.000000,2,1.190540,1.200410,1.195928,0.003643
7108.250000,2,1.184458,1.193816,1.189609,0.003546
7108.500000,2,1.179406,1.187352,1.183768,0.003137
7108.750000,2,1.172733,1.182897,1.178818,0.003435
7109.000000,2,1.170863,1.181137,1.176118,0.003547
7109.250000,2,1.169282,1.179426,1.175489,0.003392
7109.500000,2,1.171003,1.180222,1.176096,0.003218
7109.750000,2,1.172773,1.183285,1.178236,0.003282
7110.000000,2,1.174344,1.184717,1.180575,0.003341
7110.250000,2,1.177805,1.189978,1.184039,0.003795
7110.500000,2,1.180046,1.192533,1.187056,0.004000
7110.750000,2,1.183498,1.196352,1.190219,0.004062
7111.000000,2,1.186479,1.198699,1.192980,0.003769
7111.250000,2,1.187879,1.200808,1.195154,0.004183
7111.500000,2,1.189240,1.201822,1.196099,0.004096
7111.750000,2,1.188459,1.202528,1.195812,0.004589
7112.000000,2,1.187139,1.202130,1.195079,0.004839
7112.250000,2,1.185488,1.199783,1.193329,0.004891
7112.500000,2,1.182027,1.196909,1.190125,0.005009
7112.750000,2,1.177725,1.193259,1.185708,0.005509
7113.000000,2,1.172223,1.188158,1.180503,0.005502
7113.250000,2,1.168392,1.183653,1.175986,0.005426
7113.500000,2,1.164150,1.179446,1.172320,0.005132
7113.750000,2,1.162280,1.178034,1.170959,0.005454
7114.000000,2,1.164673,1.179217,1.172483,0.005231
7114.250000,2,1.167367,1.181902,1.175488,0.005147
7114.500000,2,1.170614,1.184786,1.178520,0.004939
7114.750000,2,1.172725,1.187521,1.181288,0.005094
7115.000000,2,1.175851,1.189570,1.183771,0.004933
7115.250000,2,1.177148,1.191539,1.186099,0.005127
7115.500000,2,1.180415,1.193080,1.188190,0.004616
7115.750000,2,1.183180,1.194512,1.190230,0.004151
7116.000000,2,1.183833,1.196308,1.191534,0.004350
7116.250000,2,1.184637,1.195966,1.191438,0.004130
7116.500000,2,1.185261,1.195966,1.191161,0.003645
7116.750000,2,1.184386,1.195625,1.190889,0.003741
7117.000000,2,1.184929,1.196147,1.191627,0.003825
7117.250000,2,1.186457,1.197140,1.192274,0.003438
7117.500000,2,1.187412,1.196558,1.192499,0.003098
7117.750000,2,1.185552,1.195394,1.191002,0.003429
7118.000000,2,1.182124,1.192073,1.187132,0.003038
7118.250000,2,1.175037,1.182762,1.179366,0.002491
7118.500000,2,1.163999,1.171143,1.167602,0.002398
7118.750000,2,1.148659,1.152983,1.151040,0.001621
7119.000000,2,1.126722,1.131640,1.129396,0.001457
7119.250000,2,1.099358,1.105201,1.102523,0.001910
7119.500000,2,1.064665,1.075957,1.070481,0.003905
7119.750000,2,1.028792,1.046626,1.036306,0.006955
7120.000000,2,0.988402,1.017535,0.999773,0.010917
7120.250000,2,0.944955,0.986380,0.961885,0.015157
7120.500000,2,0.897410,0.949381,0.920500,0.018555
7120.750000,2,0.847344,0.906931,0.875182,0.021789
7121.000000,2,0.792131,0.875310,0.830140,0.029518
7121.250000,2,0.733581,0.851197,0.780671,0.041225
7121.500000,2,0.672995,0.826063,0.735279,0.054482
7121.750000,2,0.608344,0.797211,0.684103,0.069397
7122.000000,2,0.541720,0.738422,0.622436,0.069669
7122.250000,2,0.477436,0.618986,0.539249,0.049363
7122.500000,2,0.421004,0.487529,0.453699,0.024286
7122.750000,2,0.372776,0.394597,0.383814,0.007959
7123.000000,2,0.332594,0.337501,0.334944,0.001387
7123.250000,2,0.300524,0.302928,0.301970,0.000805
7123.500000,2,0.278383,0.280653,0.279807,0.000815
7123.750000,2,0.265526,0.267501,0.266782,0.000742
7124.000000,3,0.255374,0.256003,0.255659,0.000209
7124.250000,3,0.257318,0.258071,0.257767,0.000277
7124.500000,3,0.263883,0.265051,0.264626,0.000354
7124.750000,3,0.275050,0.276309,0.275805,0.000419
7125.000000,3,0.290973,0.293122,0.291835,0.000684
7125.250000,3,0.311591,0.313607,0.312585,0.000759
7125.500000,3,0.337696,0.340178,0.339041,0.000851
7125.750000,3,0.368738,0.371712,0.370279,0.001092
7126.000000,3,0.404660,0.408044,0.406764,0.001196
7126.250000,3,0.444377,0.448711,0.446791,0.001481
7126.500000,3,0.487523,0.491001,0.489616,0.001339
7126.750000,3,0.531654,0.536124,0.534317,0.001575
7127.000000,3,0.576649,0.581254,0.579041,0.001665
7127.250000,3,0.620526,0.624780,0.623027,0.001618
7127.500000,3,0.662041,0.667257,0.664508,0.001738
7127.750000,3,0.702040,0.705425,0.703866,0.001418
7128.000000,3,0.738923,0.742560,0.740776,0.001317
7128.250000,3,0.774369,0.777403,0.776055,0.001144
7128.500000,3,0.809611,0.812005,0.810743,0.000869
7128.750000,3,0.841768,0.844559,0.843337,0.000898
7129.000000,3,0.873198,0.875652,0.874085,0.000947
7129.250000,3,0.899899,0.902742,0.901187,0.000826
7129.500000,3,0.923083,0.926422,0.924621,0.000975
7129.750000,3,0.943003,0.946688,0.945346,0.001124
7130.000000,3,0.960916,0.964244,0.962676,0.001067
7130.250000,3,0.974330,0.978385,0.976791,0.001319
7130.500000,3,0.985027,0.989851,0.988015,0.001616
7130.750000,3,0.994221,0.999452,0.997241,0.001652
7131.000000,3,1.002065,1.007582,1.005597,0.001849
7131.250000,3,1.010256,1.014217,1.012669,0.001443
7131.500000,3,1.017670,1.022441,1.020735,0.001655
7131.750000,3,1.025841,1.029760,1.028539,0.001451
7132.000000,3,1.032906,1.036692,1.035508,0.001532
7132.250000,3,1.039612,1.042887,1.041603,0.001178
7132.500000,3,1.044096,1.048087,1.046578,0.001383
7132.750000,3,1.049576,1.052687,1.051496,0.001181
7133.000000,3,1.056011,1.058319,1.057321,0.000993
7133.250000,3,1.062461,1.065446,1.063880,0.001027
7133.500000,3,1.069355,1.073211,1.071249,0.001273
7133.750000,3,1.075567,1.080153,1.077988,0.001334
7134.000000,3,1.082689,1.087438,1.085156,0.001351
7134.250000,3,1.087451,1.093411,1.091626,0.001957
7134.500000,3,1.094013,1.100192,1.098144,0.001960
7134.750000,3,1.102326,1.108397,1.106295,0.002078
7135.000000,3,1.111899,1.117865,1.115510,0.002076
7135.250000,3,1.120752,1.127401,1.124461,0.002473
7135.500000,3,1.129314,1.136587,1.133517,0.002477
7135.750000,3,1.138109,1.145435,1.141761,0.002843
7136.000000,3,1.144035,1.152203,1.148409,0.002869
7136.250000,3,1.149892,1.158113,1.154034,0.002766
7136.500000,3,1.153392,1.162574,1.157640,0.003169
7136.750000,3,1.156594,1.165863,1.160983,0.003390
7137.000000,3,1.160214,1.167846,1.163384,0.002919
7137.250000,3,1.161497,1.170234,1.165595,0.003028
7137.500000,3,1.164718,1.172858,1.168904,0.002741
7137.750000,3,1.167463,1.175633,1.171963,0.002575
7138.000000,3,1.173181,1.180832,1.176826,0.002522
7138.250000,3,1.179147,1.185124,1.181554,0.002275
7138.500000,3,1.183691,1.188981,1.186440,0.001888
7138.750000,3,1.188623,1.194072,1.191422,0.002186
7139.000000,3,1.194639,1.199167,1.197001,0.001753
7139.250000,3,1.199980,1.205939,1.202834,0.001895
7139.500000,3,1.206821,1.212521,1.209186,0.001834
7139.750000,3,1.212804,1.218373,1.214822,0.001781
7140.000000,3,1.220249,1.224935,1.222418,0.001495
7140.250000,3,1.222228,1.227526,1.224668,0.001614
7140.500000,3,1.224720,1.230677,1.227426,0.001888
7140.750000,3,1.227484,1.233048,1.229532,0.001606
7141.000000,3,1.228322,1.233268,1.230280,0.001467
7141.250000,3,1.228393,1.233108,1.230511,0.001462
7141.500000,3,1.228506,1.231607,1.229859,0.000999
7141.750000,3,1.227887,1.231097,1.229328,0.001226
7142.000000,3,1.227959,1.232984,1.229927,0.001596
7142.250000,3,1.231198,1.233831,1.232249,0.000964
7142.500000,3,1.236188,1.239899,1.237380,0.001112
7142.750000,3,1.242784,1.246835,1.244247,0.001443
7143.000000,3,1.250336,1.254826,1.252061,0.001494
7143.250000,3,1.258296,1.263057,1.260055,0.001762
7143.500000,3,1.265498,1.270471,1.268133,0.001874
7143.750000,3,1.272801,1.278054,1.275613,0.002006
7144.000000,3,1.279893,1.285697,1.282685,0.001845
7144.250000,3,1.285095,1.292622,1.288887,0.002292
7144.500000,3,1.290746,1.296429,1.293713,0.001936
7144.750000,3,1.294848,1.300145,1.297283,0.001837
7145.000000,3,1.297531,1.303211,1.300056,0.002096
7145.250000,3,1.300871,1.305167,1.302377,0.001511
7145.500000,3,1.302361,1.306957,1.304685,0.001623
7145.750000,3,1.304873,1.309043,1.306720,0.001468
7146.000000,3,1.306587,1.309751,1.307948,0.001174
7146.250000,3,1.306490,1.309351,1.307677,0.000979
7146.500000,3,1.305738,1.309773,1.307423,0.001288
7146.750000,3,1.306257,1.310053,1.307292,0.001191
7147.000000,3,1.305495,1.310223,1.307356,0.001441
7147.250000,3,1.305445,1.311993,1.308084,0.002204
7147.500000,3,1.305636,1.312393,1.308348,0.002374
7147.750000,3,1.305334,1.313804,1.308869,0.002824
7148.000000,3,1.304934,1.315134,1.309238,0.003398
7148.250000,3,1.305404,1.315804,1.309687,0.003451
7148.500000,3,1.305174,1.316085,1.310042,0.003595
7148.750000,3,1.304904,1.315414,1.309895,0.003686
7149.000000,3,1.304503,1.316005,1.309532,0.003916
7149.250000,3,1.300155,1.312083,1.306139,0.004076
7149.500000,3,1.295103,1.306241,1.300098,0.003650
7149.750000,3,1.286613,1.296438,1.291815,0.003475
7150.000000,3,1.275164,1.285085,1.280333,0.003490
7150.250000,3,1.260017,1.267729,1.264648,0.002918
7150.500000,3,1.239969,1.247662,1.244788,0.003109
7150.750000,3,1.215676,1.224479,1.221127,0.003067
7151.000000,3,1.187386,1.193662,1.191142,0.002388
7151.250000,3,1.154503,1.160151,1.157339,0.001975
7151.500000,3,1.116072,1.121430,1.118988,0.001834
7151.750000,3,1.073509,1.077258,1.075539,0.001286
7152.000000,3,1.024755,1.029392,1.026796,0.001525
7152.250000,3,0.970626,0.974722,0.972150,0.001275
7152.500000,3,0.911411,0.915498,0.912668,0.001332
7152.750000,3,0.847823,0.852540,0.849204,0.001524
7153.000000,3,0.783485,0.787684,0.785134,0.001280
7153.250000,3,0.719054,0.723397,0.720895,0.001259
7153.500000,3,0.655680,0.660037,0.657660,0.001305
7153.750000,3,0.594845,0.598106,0.596104,0.000969
7154.000000,3,0.534239,0.538182,0.535987,0.001108
7154.250000,3,0.476942,0.480528,0.478410,0.001047
7154.500000,3,0.423529,0.426572,0.425050,0.000835
7154.750000,3,0.375182,0.378246,0.376786,0.000838
7155.000000,3,0.334772,0.337161,0.335825,0.000668
7155.250000,3,0.301822,0.303788,0.302941,0.000538
7155.500000,3,0.278877,0.279940,0.279348,0.000306
7155.750000,3,0.264195,0.264929,0.264570,0.000225
7156.000000,4,0.290487,0.291376,0.291084,0.000267
7156.250000,4,0.293606,0.294695,0.294326,0.000321
7156.500000,4,0.304353,0.305085,0.304719,0.000214
7156.750000,4,0.321391,0.322720,0.321853,0.000430
7157.000000,4,0.345651,0.347321,0.346257,0.000572
7157.250000,4,0.376327,0.378337,0.377025,0.000687
7157.500000,4,0.413246,0.415592,0.414258,0.000763
7157.750000,4,0.455205,0.458228,0.456581,0.001022
7158.000000,4,0.501805,0.505787,0.503534,0.001395
7158.250000,4,0.551136,0.555014,0.553325,0.001480
7158.500000,4,0.603323,0.607766,0.605564,0.001610
7158.750000,4,0.656651,0.661871,0.659020,0.001963
7159.000000,4,0.710542,0.715375,0.712846,0.001862
7159.250000,4,0.763001,0.769593,0.766190,0.002430
7159.500000,4,0.814625,0.820244,0.817326,0.002096
7159.750000,4,0.862800,0.868695,0.865669,0.002196
7160.000000,4,0.906621,0.911884,0.909292,0.001932
7160.250000,4,0.944195,0.950242,0.947163,0.002211
7160.500000,4,0.976872,0.982483,0.979759,0.002049
7160.750000,4,1.004331,1.010483,1.007309,0.002358
7161.000000,4,1.028885,1.034206,1.031280,0.001807
7161.250000,4,1.047836,1.054137,1.051225,0.002111
7161.500000,4,1.064864,1.070236,1.067499,0.002153
7161.750000,4,1.077412,1.081972,1.079347,0.001725
7162.000000,4,1.086005,1.090099,1.088071,0.001590
7162.250000,4,1.092606,1.096686,1.094563,0.001403
7162.500000,4,1.100375,1.105447,1.102265,0.001780
7162.750000,4,1.108402,1.112654,1.110101,0.001559
7163.000000,4,1.116663,1.120748,1.118463,0.001536
7163.250000,4,1.123620,1.129459,1.125534,0.001947
7163.500000,4,1.128267,1.134068,1.130184,0.001909
7163.750000,4,1.130536,1.136995,1.132713,0.002103
7164.000000,4,1.132165,1.139095,1.133989,0.002334
7164.250000,4,1.133437,1.140549,1.135674,0.002350
7164.500000,4,1.136273,1.143496,1.138384,0.002477
7164.750000,4,1.137884,1.147229,1.141100,0.002910
7165.000000,4,1.140595,1.149688,1.143455,0.002954
7165.250000,4,1.142643,1.151589,1.145235,0.002924
7165.500000,4,1.144404,1.152744,1.146630,0.002779
7165.750000,4,1.145198,1.154715,1.148234,0.003137
7166.000000,4,1.147924,1.156039,1.150083,0.002893
7166.250000,4,1.148219,1.157443,1.150804,0.003187
7166.500000,4,1.146919,1.156457,1.149870,0.003279
7166.750000,4,1.143818,1.153431,1.146933,0.003256
7167.000000,4,1.140985,1.149509,1.143803,0.002833
7167.250000,4,1.138937,1.147458,1.141906,0.002741
7167.500000,4,1.139275,1.147050,1.142424,0.002508
7167.750000,4,1.141691,1.148832,1.144761,0.002369
7168.000000,4,1.145120,1.153122,1.148598,0.002434
7168.250000,4,1.149315,1.155173,1.151775,0.001966
7168.500000,4,1.150994,1.156816,1.153869,0.001877
7168.750000,4,1.152128,1.157264,1.154290,0.001754
7169.000000,4,1.150279,1.155850,1.153015,0.001704
7169.250000,4,1.147704,1.151826,1.149731,0.001329
7169.500000,4,1.142436,1.145583,1.143886,0.001106
7169.750000,4,1.135557,1.139006,1.137118,0.001106
7170.000000,4,1.127794,1.132135,1.130406,0.001358
7170.250000,4,1.124087,1.127595,1.125710,0.001058
7170.500000,4,1.122546,1.126724,1.124096,0.001227
7170.750000,4,1.124166,1.128375,1.125501,0.001345
7171.000000,4,1.127595,1.132125,1.129344,0.001400
7171.250000,4,1.132237,1.137000,1.133615,0.001457
7171.500000,4,1.136551,1.140820,1.137608,0.001370
7171.750000,4,1.140001,1.143729,1.141376,0.001138
7172.000000,4,1.145050,1.148715,1.145766,0.001229
7172.250000,4,1.150541,1.154491,1.151287,0.001313
7172.500000,4,1.156892,1.160764,1.158022,0.001215
7172.750000,4,1.163862,1.167006,1.164904,0.001001
7173.000000,4,1.169723,1.172124,1.170341,0.000802
7173.250000,4,1.174355,1.177597,1.175279,0.001138
7173.500000,4,1.178157,1.180718,1.179382,0.000919
7173.750000,4,1.182345,1.185029,1.184124,0.000822
7174.000000,4,1.188399,1.190913,1.189640,0.000861
7174.250000,4,1.192384,1.195293,1.194168,0.000921
7174.500000,4,1.196209,1.199081,1.197948,0.000828
7174.750000,4,1.199190,1.201432,1.200496,0.000720
7175.000000,4,1.200555,1.202820,1.201576,0.000765
7175.250000,4,1.201188,1.203844,1.202627,0.000983
7175.500000,4,1.202643,1.204556,1.203689,0.000692
7175.750000,4,1.203366,1.205158,1.204564,0.000521
7176.000000,4,1.203557,1.205972,1.205190,0.000783
7176.250000,4,1.204004,1.205812,1.204951,0.000633
7176.500000,4,1.204442,1.206889,1.205751,0.000924
7176.750000,4,1.205139,1.207816,1.206703,0.001015
7177.000000,4,1.206383,1.210598,1.208577,0.001504
7177.250000,4,1.209250,1.213220,1.211875,0.001237
7177.500000,4,1.211241,1.217078,1.214966,0.001890
7177.750000,4,1.214517,1.220338,1.218063,0.001785
7178.000000,4,1.216030,1.222551,1.220545,0.002198
7178.250000,4,1.217503,1.223865,1.221884,0.002072
7178.500000,4,1.218529,1.225118,1.222891,0.002159
7178.750000,4,1.217683,1.224994,1.222731,0.002532
7179.000000,4,1.216149,1.224366,1.221695,0.002748
7179.250000,4,1.213113,1.222562,1.219123,0.003040
7179.500000,4,1.210644,1.218374,1.216189,0.002544
7179.750000,4,1.206592,1.214807,1.212332,0.002827
7180.000000,4,1.203128,1.211526,1.208766,0.002965
7180.250000,4,1.198449,1.207424,1.204414,0.002997
7180.500000,4,1.193641,1.203757,1.200146,0.003486
7180.750000,4,1.189091,1.199244,1.195585,0.003337
7181.000000,4,1.185646,1.196003,1.192117,0.003573
7181.250000,4,1.182550,1.194010,1.189866,0.003947
7181.500000,4,1.180509,1.192375,1.187792,0.004124
7181.750000,4,1.180081,1.190898,1.186069,0.003606
7182.000000,4,1.176577,1.187184,1.182473,0.003910
7182.250000,4,1.169340,1.180378,1.175274,0.004206
7182.500000,4,1.158120,1.169014,1.163441,0.004124
7182.750000,4,1.139827,1.151213,1.146216,0.004188
7183.000000,4,1.116914,1.129020,1.123190,0.004419
7183.250000,4,1.087191,1.100019,1.093486,0.004410
7183.500000,4,1.050576,1.062675,1.057269,0.004141
7183.750000,4,1.009132,1.020563,1.015169,0.004147
7184.000000,4,0.961879,0.974615,0.968483,0.004038
7184.250000,4,0.911810,0.923168,0.917617,0.003825
7184.500000,4,0.858121,0.868928,0.864165,0.003526
