# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.468986,17.852413,17.673420,0.134116
6560.250000,1,1.196720,1.212343,1.201084,0.004796
6560.500000,1,0.766524,0.785155,0.773983,0.006410
6560.750000,1,1.188291,1.191100,1.189748,0.001007
6561.000000,1,0.825673,0.839650,0.831700,0.005287
6561.250000,1,1.202617,1.206716,1.204346,0.001442
6561.500000,1,0.904928,0.918579,0.910737,0.005101
6561.750000,1,1.231840,1.238365,1.234473,0.002403
6562.000000,1,0.994023,1.005794,0.998959,0.004574
6562.250000,1,1.270188,1.275791,1.272911,0.002138
6562.500000,1,1.086030,1.097038,1.090916,0.004481
6562.750000,1,1.314287,1.321662,1.317595,0.002890
6563.000000,1,1.174990,1.185792,1.179733,0.004186
6563.250000,1,1.355482,1.362175,1.359041,0.002737
6563.500000,1,1.244603,1.254688,1.249000,0.003698
6563.750000,1,1.379962,1.387690,1.383831,0.003124
6564.000000,1,1.287793,1.297452,1.292602,0.003892
6564.250000,1,1.394099,1.400647,1.397469,0.002354
6564.500000,1,1.313836,1.323962,1.319007,0.003762
6564.750000,1,1.401482,1.407717,1.404873,0.002216
6565.000000,1,1.322823,1.330996,1.327084,0.003380
6565.250000,1,1.397331,1.401632,1.399337,0.001826
6565.500000,1,1.307908,1.315587,1.311452,0.003143
6565.750000,1,1.379569,1.382684,1.380907,0.001172
6566.000000,1,1.277272,1.285142,1.280855,0.003274
6566.250000,1,1.354147,1.357069,1.355778,0.001057
6566.500000,1,1.232019,1.239419,1.235861,0.002938
6566.750000,1,1.312968,1.314820,1.313905,0.000563
6567.000000,1,1.165979,1.172047,1.168533,0.002549
6567.250000,1,1.249111,1.252275,1.250880,0.000890
6567.500000,1,1.082772,1.090389,1.086398,0.002609
6567.750000,1,1.178492,1.180922,1.179724,0.000775
6568.000000,1,0.998972,1.006064,1.002376,0.002355
6568.250000,1,1.100384,1.103699,1.102493,0.001030
6568.500000,1,0.911525,0.917023,0.914139,0.001754
6568.750000,1,1.015594,1.018242,1.017379,0.000797
6569.000000,1,0.825231,0.829950,0.827410,0.001506
6569.250000,1,0.933757,0.936773,0.935376,0.000905
6569.500000,1,0.749589,0.753330,0.751377,0.001142
6569.750000,1,0.857166,0.860232,0.858839,0.000881
6570.000000,1,0.678234,0.681420,0.679636,0.001097
6570.250000,1,0.775009,0.778059,0.776835,0.001015
6570.500000,1,0.600638,0.603574,0.601882,0.000893
6570.750000,1,0.687498,0.690775,0.689160,0.001115
6571.000000,1,0.523116,0.525798,0.524033,0.000903
6571.250000,1,0.603790,0.607046,0.605647,0.001144
6571.500000,1,0.450279,0.453517,0.451360,0.000979
6571.750000,1,0.525244,0.528745,0.527210,0.001203
6572.000000,1,0.380196,0.384331,0.381759,0.001197
6572.250000,1,0.454509,0.457899,0.456562,0.001284
6572.500000,1,0.319375,0.324360,0.321368,0.001469
6572.750000,1,0.400540,0.403881,0.402658,0.001227
6573.000000,1,0.273467,0.279117,0.275935,0.001684
6573.250000,1,0.363359,0.366355,0.365038,0.001140
6573.500000,1,0.237671,0.244022,0.240331,0.001985
6573.750000,1,0.335297,0.338800,0.337157,0.001253
6574.000000,1,0.206987,0.213880,0.210093,0.002148
6574.250000,1,0.315405,0.318880,0.317264,0.001253
6574.500000,1,0.183322,0.191141,0.186848,0.002492
6574.750000,1,0.304207,0.307883,0.306380,0.001354
6575.000000,1,0.167371,0.174993,0.170773,0.002494
6575.250000,1,0.298491,0.302938,0.300812,0.001566
6575.500000,1,0.154827,0.162875,0.158574,0.002796
6575.750000,1,0.295965,0.300928,0.298650,0.001607
6576.000000,1,0.503333,0.697747,0.610936,0.071825
6576.250000,1,0.297242,0.302031,0.299870,0.001502
6576.500000,1,0.152738,0.160097,0.156197,0.002582
6576.750000,1,0.302038,0.306163,0.304305,0.001340
6577.000000,1,0.163444,0.169718,0.166274,0.002074
6577.250000,1,0.309971,0.312923,0.311753,0.001064
6577.500000,1,0.177859,0.183961,0.180692,0.001956
6577.750000,1,0.322154,0.325255,0.323919,0.001047
6578.000000,1,0.200599,0.205687,0.203053,0.001655
6578.250000,1,0.342681,0.345929,0.344370,0.001084
6578.500000,1,0.230999,0.235923,0.233261,0.001626
6578.750000,1,0.370134,0.373254,0.371841,0.001003
6579.000000,1,0.267201,0.272112,0.269711,0.001618
6579.250000,1,0.406506,0.409721,0.408064,0.000946
6579.500000,1,0.314191,0.319449,0.316910,0.001748
6579.750000,1,0.457903,0.461751,0.459756,0.001087
6580.000000,1,0.376984,0.383015,0.379879,0.001942
6580.250000,1,0.525822,0.529797,0.527664,0.001118
6580.500000,1,0.449814,0.456051,0.452587,0.001982
6580.750000,1,0.601039,0.605357,0.602843,0.001234
6581.000000,1,0.525605,0.532150,0.528470,0.002011
6581.250000,1,0.681133,0.685661,0.683161,0.001347
6581.500000,1,0.606561,0.613151,0.609205,0.002034
6581.750000,1,0.766674,0.770252,0.768162,0.001121
6582.000000,1,0.686019,0.693899,0.689246,0.002366
6582.250000,1,0.847247,0.850117,0.848658,0.000866
6582.500000,1,0.759599,0.765745,0.762082,0.001970
6582.750000,1,0.923949,0.926476,0.924858,0.000886
6583.000000,1,0.835067,0.842039,0.837588,0.002266
6583.250000,1,1.007309,1.009339,1.008128,0.000770
6583.500000,1,0.919743,0.926459,0.922075,0.002200
6583.750000,1,1.095412,1.097526,1.096221,0.000675
6584.000000,1,1.003863,1.009987,1.006530,0.002290
6584.250000,1,1.176842,1.180544,1.178243,0.001096
6584.500000,1,1.082810,1.089589,1.085498,0.002465
6584.750000,1,1.252534,1.256829,1.254954,0.001405
6585.000000,1,1.158432,1.166053,1.161584,0.002567
6585.250000,1,1.321975,1.326034,1.323919,0.001296
6585.500000,1,1.220185,1.226962,1.222990,0.002658
6585.750000,1,1.369440,1.374235,1.371268,0.001743
6586.000000,1,1.259655,1.268083,1.263188,0.003198
6586.250000,1,1.398758,1.402449,1.400614,0.001491
6586.500000,1,1.287695,1.295779,1.290963,0.003265
6586.750000,1,1.418266,1.423064,1.420458,0.001840
6587.000000,1,1.302209,1.310946,1.306669,0.003659
6587.250000,1,1.420950,1.426111,1.424030,0.001826
6587.500000,1,1.296610,1.307819,1.302454,0.004234
6587.750000,1,1.407440,1.412913,1.410500,0.001767
6588.000000,1,1.278537,1.289465,1.284336,0.004473
6588.250000,1,1.382901,1.389136,1.386480,0.002331
6588.500000,1,1.247861,1.258921,1.253489,0.004172
6588.750000,1,1.343188,1.349817,1.346746,0.002057
6589.000000,1,1.194927,1.206887,1.201152,0.004461
6589.250000,1,1.282971,1.289524,1.286237,0.002156
6589.500000,1,1.126908,1.138570,1.132972,0.004415
6589.750000,1,1.215729,1.221472,1.219249,0.001906
6590.000000,1,1.059488,1.069497,1.064668,0.003981
6590.250000,1,1.152404,1.159305,1.156276,0.002407
6590.500000,1,0.995817,1.006611,1.001758,0.004033
6590.750000,1,1.096780,1.102596,1.100128,0.002096
6591.000000,1,0.944111,0.953288,0.948860,0.003608
6591.250000,1,1.055572,1.061952,1.059033,0.002273
6591.500000,1,0.912711,0.925151,0.917419,0.004258
6591.750000,1,1.039582,1.060598,1.044096,0.006824
6592.000000,2,0.289035,0.290010,0.289423,0.000357
6592.250000,2,0.292028,0.292976,0.292490,0.000271
6592.500000,2,0.300833,0.302058,0.301489,0.000359
6592.750000,2,0.315689,0.317397,0.316181,0.000524
6593.000000,2,0.336514,0.338490,0.337085,0.000626
6593.250000,2,0.362649,0.365188,0.363598,0.000751
6593.500000,2,0.395018,0.397493,0.396018,0.000797
6593.750000,2,0.432652,0.435511,0.433571,0.000943
6594.000000,2,0.474979,0.477666,0.475864,0.000852
6594.250000,2,0.520932,0.524165,0.521888,0.001036
6594.500000,2,0.569537,0.573638,0.570851,0.001297
6594.750000,2,0.620476,0.624874,0.621817,0.001372
6595.000000,2,0.673400,0.677715,0.674848,0.001345
6595.250000,2,0.727591,0.732689,0.729133,0.001685
6595.500000,2,0.781871,0.786629,0.783354,0.001551
6595.750000,2,0.834615,0.840244,0.836484,0.002000
6596.000000,2,0.884454,0.889636,0.886417,0.001889
6596.250000,2,0.929025,0.934499,0.931562,0.001968
6596.500000,2,0.968783,0.974996,0.971424,0.002121
6596.750000,2,1.002993,1.009602,1.006349,0.002289
6597.000000,2,1.032766,1.039059,1.035746,0.002185
6597.250000,2,1.056721,1.064710,1.060444,0.002580
6597.500000,2,1.076530,1.082959,1.079933,0.002356
6597.750000,2,1.091001,1.096000,1.093722,0.001976
6598.000000,2,1.100825,1.106667,1.104093,0.002232
6598.250000,2,1.109428,1.115921,1.112521,0.002032
6598.500000,2,1.116778,1.122913,1.119868,0.002113
6598.750000,2,1.125210,1.129894,1.127366,0.001756
6599.000000,2,1.131880,1.136514,1.134238,0.001532
6599.250000,2,1.137358,1.141542,1.139078,0.001263
6599.500000,2,1.140543,1.143606,1.141864,0.001037
6599.750000,2,1.141574,1.144191,1.142647,0.000972
6600.000000,2,1.143196,1.146120,1.144246,0.000925
6600.250000,2,1.144498,1.146522,1.145419,0.000688
6600.500000,2,1.149787,1.152830,1.151148,0.001010
6600.750000,2,1.157258,1.159775,1.158584,0.000840
6601.000000,2,1.167670,1.170318,1.168591,0.000826
6601.250000,2,1.176732,1.178561,1.177825,0.000612
6601.500000,2,1.183993,1.186063,1.185213,0.000722
6601.750000,2,1.189788,1.191642,1.190715,0.000627
6602.000000,2,1.192935,1.195478,1.193973,0.000763
6602.250000,2,1.194861,1.196059,1.195442,0.000389
6602.500000,2,1.193459,1.195506,1.194407,0.000685
6602.750000,2,1.188750,1.191482,1.189717,0.000831
6603.000000,2,1.181168,1.183670,1.182182,0.001018
6603.250000,2,1.170031,1.172882,1.171463,0.000972
6603.500000,2,1.160692,1.163597,1.162003,0.001138
6603.750000,2,1.153208,1.157202,1.155025,0.001403
6604.000000,2,1.151775,1.156106,1.153938,0.001658
6604.250000,2,1.155229,1.160378,1.157703,0.001982
6604.500000,2,1.163300,1.168075,1.165544,0.001963
6604.750000,2,1.171761,1.178000,1.174810,0.002144
6605.000000,2,1.179222,1.185232,1.182459,0.002295
6605.250000,2,1.185383,1.191072,1.188348,0.002295
6605.500000,2,1.188192,1.195354,1.191553,0.002818
6605.750000,2,1.190853,1.196387,1.193830,0.002191
6606.000000,2,1.192262,1.197962,1.194989,0.002373
6606.250000,2,1.192197,1.198143,1.195404,0.002287
6606.500000,2,1.191627,1.197531,1.194754,0.002405
6606.750000,2,1.189349,1.194472,1.191718,0.002128
6607.000000,2,1.184116,1.190320,1.187522,0.002139
6607.250000,2,1.179990,1.185568,1.183008,0.002134
6607.500000,2,1.175834,1.180723,1.178709,0.001787
6607.750000,2,1.171938,1.177274,1.175242,0.001987
6608.000000,2,1.170526,1.174626,1.173017,0.001512
6608.250000,2,1.168643,1.172251,1.170627,0.001328
6608.500000,2,1.166160,1.169001,1.167996,0.001028
6608.750000,2,1.162454,1.166021,1.164709,0.001043
6609.000000,2,1.159480,1.162365,1.160891,0.001039
6609.250000,2,1.156135,1.158444,1.157777,0.000777
6609.500000,2,1.152750,1.155879,1.154457,0.000890
6609.750000,2,1.151138,1.152893,1.151924,0.000590
6610.000000,2,1.148435,1.151026,1.149889,0.000761
6610.250000,2,1.147562,1.148403,1.147892,0.000332
6610.500000,2,1.145729,1.147320,1.146577,0.000576
6610.750000,2,1.145639,1.147947,1.146604,0.000759
6611.000000,2,1.147260,1.149846,1.148482,0.000982
6611.250000,2,1.150549,1.152891,1.151788,0.000782
6611.500000,2,1.154743,1.156946,1.155897,0.000694
6611.750000,2,1.158279,1.161263,1.159483,0.000902
6612.000000,2,1.161039,1.164147,1.163015,0.000998
6612.250000,2,1.163347,1.166200,1.164973,0.000880
6612.500000,2,1.163979,1.167260,1.165459,0.001229
6612.750000,2,1.162926,1.165809,1.164596,0.000937
6613.000000,2,1.160042,1.163085,1.161972,0.000923
6613.250000,2,1.156085,1.159039,1.157767,0.001007
6613.500000,2,1.148994,1.153772,1.151659,0.001357
6613.750000,2,1.143485,1.146591,1.145202,0.000909
6614.000000,2,1.137316,1.140581,1.139507,0.001117
6614.250000,2,1.133750,1.136998,1.135751,0.001092
6614.500000,2,1.133229,1.136998,1.135213,0.001046
6614.750000,2,1.135483,1.139010,1.137287,0.001053
6615.000000,2,1.138277,1.143146,1.141038,0.001406
6615.250000,2,1.144607,1.148344,1.146117,0.001167
6615.500000,2,1.149595,1.154353,1.151629,0.001434
6615.750000,2,1.154443,1.159170,1.156690,0.001561
6616.000000,2,1.161339,1.165138,1.162841,0.001286
6616.250000,2,1.165561,1.171668,1.168566,0.001834
6616.500000,2,1.172452,1.178127,1.175096,0.001783
6616.750000,2,1.178912,1.184326,1.181471,0.001928
6617.000000,2,1.183990,1.190215,1.186757,0.002466
6617.250000,2,1.187726,1.193109,1.190139,0.002021
6617.500000,2,1.188234,1.194541,1.191128,0.002568
6617.750000,2,1.187131,1.194371,1.190320,0.002992
6618.000000,2,1.182408,1.190084,1.186231,0.003109
6618.250000,2,1.173954,1.182814,1.178031,0.003461
6618.500000,2,1.163547,1.171287,1.167063,0.003200
6618.750000,2,1.146751,1.156606,1.151370,0.003851
6619.000000,2,1.127303,1.135886,1.131103,0.003467
6619.250000,2,1.102520,1.110890,1.106875,0.003307
6619.500000,2,1.075238,1.083300,1.079075,0.003463
6619.750000,2,1.042284,1.050917,1.046729,0.003479
6620.000000,2,1.005485,1.013832,1.009942,0.003457
6620.250000,2,0.963559,0.971863,0.968133,0.003184
6620.500000,2,0.916341,0.925225,0.921076,0.003064
6620.750000,2,0.864381,0.872536,0.868687,0.002748
6621.000000,2,0.807859,0.815514,0.812124,0.002588
6621.250000,2,0.746955,0.754129,0.751266,0.002256
6621.500000,2,0.683921,0.691154,0.688444,0.002333
6621.750000,2,0.621897,0.627596,0.625342,0.001787
6622.000000,2,0.560113,0.565644,0.563630,0.001685
6622.250000,2,0.502295,0.507134,0.505098,0.001409
6622.500000,2,0.449203,0.453129,0.451719,0.001152
6622.750000,2,0.402820,0.405579,0.404513,0.000847
6623.000000,2,0.363439,0.365568,0.364802,0.000675
6623.250000,2,0.332446,0.333541,0.333132,0.000377
6623.500000,2,0.309726,0.310743,0.310297,0.000339
6623.750000,2,0.295935,0.296502,0.296260,0.000168
6624.000000,3,0.262226,0.263730,0.262770,0.000449
6624.250000,3,0.264778,0.265731,0.265036,0.000307
6624.500000,3,0.271438,0.272554,0.271774,0.000380
6624.750000,3,0.282539,0.284403,0.283179,0.000555
6625.000000,3,0.298480,0.300608,0.299217,0.000683
6625.250000,3,0.319159,0.321477,0.320008,0.000681
6625.500000,3,0.344527,0.347214,0.345406,0.000837
6625.750000,3,0.374457,0.377613,0.375522,0.001032
6626.000000,3,0.409299,0.412722,0.410310,0.001113
6626.250000,3,0.447696,0.451770,0.448981,0.001312
6626.500000,3,0.489628,0.493790,0.490919,0.001330
6626.750000,3,0.533518,0.537642,0.534794,0.001297
6627.000000,3,0.578389,0.582315,0.579605,0.001317
6627.250000,3,0.622257,0.626708,0.623926,0.001417
6627.500000,3,0.665540,0.670192,0.667160,0.001408
6627.750000,3,0.706694,0.711811,0.708696,0.001612
6628.000000,3,0.746680,0.750884,0.748251,0.001354
6628.250000,3,0.784103,0.788177,0.785658,0.001353
6628.500000,3,0.817707,0.821833,0.819451,0.001430
6628.750000,3,0.848098,0.851963,0.849712,0.001405
6629.000000,3,0.873941,0.878240,0.875914,0.001325
6629.250000,3,0.896197,0.899960,0.898156,0.001409
6629.500000,3,0.915046,0.918544,0.916946,0.001576
6629.750000,3,0.930163,0.934160,0.932234,0.001484
6630.000000,3,0.943299,0.947261,0.945496,0.001505
6630.250000,3,0.953807,0.957466,0.956009,0.001541
6630.500000,3,0.961985,0.966358,0.964556,0.001768
6630.750000,3,0.970004,0.973606,0.972014,0.001375
6631.000000,3,0.976924,0.982104,0.979564,0.001850
6631.250000,3,0.984897,0.990755,0.988022,0.002055
6631.500000,3,0.994720,1.000426,0.997608,0.002157
6631.750000,3,1.005041,1.011236,1.008093,0.002208
6632.000000,3,1.016897,1.022590,1.020040,0.002198
6632.250000,3,1.028044,1.034540,1.031542,0.002467
6632.500000,3,1.039432,1.045067,1.042470,0.002271
6632.750000,3,1.048333,1.054764,1.051814,0.002584
6633.000000,3,1.056408,1.063332,1.059549,0.002519
6633.250000,3,1.062158,1.067965,1.065408,0.002272
6633.500000,3,1.066960,1.073305,1.070066,0.002363
6633.750000,3,1.071147,1.076575,1.073909,0.002173
6634.000000,3,1.075633,1.080136,1.078113,0.001747
6634.250000,3,1.080824,1.086295,1.083749,0.002014
6634.500000,3,1.088950,1.094481,1.091820,0.001844
6634.750000,3,1.099989,1.104421,1.102193,0.001536
6635.000000,3,1.112186,1.116820,1.114035,0.001482
6635.250000,3,1.124876,1.127202,1.125826,0.000736
6635.500000,3,1.135395,1.137296,1.136426,0.000696
6635.750000,3,1.143804,1.146462,1.145140,0.000915
6636.000000,3,1.152021,1.154006,1.152796,0.000624
6636.250000,3,1.158205,1.160913,1.159796,0.000928
6636.500000,3,1.165496,1.168274,1.166695,0.000870
6636.750000,3,1.172419,1.174743,1.173736,0.000849
6637.000000,3,1.178298,1.181263,1.179918,0.001025
6637.250000,3,1.182299,1.186076,1.184574,0.001198
6637.500000,3,1.186428,1.189777,1.188475,0.001228
6637.750000,3,1.189915,1.193859,1.191751,0.001664
6638.000000,3,1.192918,1.197643,1.195539,0.001770
6638.250000,3,1.197947,1.203063,1.200554,0.002060
6638.500000,3,1.204250,1.208839,1.206394,0.001837
6638.750000,3,1.209821,1.214826,1.212348,0.002020
6639.000000,3,1.215461,1.220438,1.218049,0.001961
6639.250000,3,1.219791,1.224862,1.222277,0.002208
6639.500000,3,1.223837,1.229190,1.226131,0.001914
6639.750000,3,1.227108,1.232621,1.230049,0.002045
6640.000000,3,1.233490,1.239941,1.236222,0.002270
6640.250000,3,1.237135,1.242298,1.239436,0.001876
6640.500000,3,1.242091,1.247439,1.244331,0.001772
6640.750000,3,1.246946,1.250781,1.248454,0.001462
6641.000000,3,1.249601,1.254587,1.252068,0.001694
6641.250000,3,1.252874,1.258287,1.255368,0.001933
6641.500000,3,1.258244,1.262129,1.259843,0.001435
6641.750000,3,1.264749,1.268977,1.266581,0.001513
6642.000000,3,1.272470,1.276818,1.274159,0.001585
6642.250000,3,1.280003,1.284675,1.281889,0.001730
6642.500000,3,1.285387,1.291567,1.288503,0.002033
6642.750000,3,1.291367,1.294998,1.292571,0.001447
6643.000000,3,1.292650,1.297877,1.295095,0.002031
6643.250000,3,1.293347,1.298658,1.295741,0.001949
6643.500000,3,1.292968,1.298400,1.295440,0.002100
6643.750000,3,1.292188,1.297103,1.294061,0.001935
6644.000000,3,1.289781,1.295997,1.292346,0.002248
6644.250000,3,1.285165,1.291169,1.287802,0.002124
6644.500000,3,1.279195,1.285820,1.281983,0.002293
6644.750000,3,1.272575,1.278680,1.275516,0.002193
6645.000000,3,1.267490,1.272621,1.269977,0.001797
6645.250000,3,1.264214,1.269707,1.267003,0.002135
6645.500000,3,1.263095,1.268504,1.265505,0.002190
6645.750000,3,1.263145,1.268866,1.265753,0.002130
6646.000000,3,1.262835,1.269100,1.266598,0.002296
6646.250000,3,1.263718,1.270254,1.267408,0.002495
6646.500000,3,1.264751,1.270063,1.268034,0.001871
6646.750000,3,1.266346,1.271948,1.269944,0.002103
6647.000000,3,1.269686,1.276026,1.273492,0.002122
6647.250000,3,1.276397,1.281696,1.279360,0.002161
6647.500000,3,1.283961,1.290541,1.287341,0.001936
6647.750000,3,1.292136,1.297892,1.295419,0.001800
6648.000000,3,1.300382,1.304300,1.302517,0.001256
6648.250000,3,1.304505,1.308582,1.306802,0.001185
6648.500000,3,1.305328,1.309906,1.307894,0.001356
6648.750000,3,1.302208,1.306409,1.305242,0.001405
6649.000000,3,1.297282,1.300429,1.299559,0.001068
6649.250000,3,1.288906,1.291509,1.290326,0.000896
6649.500000,3,1.276588,1.278852,1.277933,0.000812
6649.750000,3,1.260454,1.263510,1.261602,0.001109
6650.000000,3,1.240916,1.245857,1.243047,0.001620
6650.250000,3,1.220347,1.225340,1.222626,0.001665
6650.500000,3,1.199440,1.203864,1.201525,0.001548
6650.750000,3,1.176956,1.183000,1.179343,0.001992
6651.000000,3,1.154460,1.158792,1.156393,0.001472
6651.250000,3,1.128493,1.132719,1.130646,0.001836
6651.500000,3,1.098269,1.103133,1.101182,0.001803
6651.750000,3,1.064420,1.069546,1.066572,0.002021
6652.000000,3,1.024573,1.029340,1.026665,0.001688
6652.250000,3,0.978507,0.982680,0.980541,0.001407
6652.500000,3,0.925581,0.929986,0.927976,0.001579
6652.750000,3,0.868606,0.872034,0.869942,0.001224
6653.000000,3,0.806263,0.808904,0.807684,0.000884
6653.250000,3,0.741051,0.742651,0.742016,0.000493
6653.500000,3,0.673718,0.675911,0.674815,0.000790
6653.750000,3,0.607440,0.609001,0.608293,0.000529
6654.000000,3,0.542718,0.545171,0.544232,0.000891
6654.250000,3,0.483125,0.485550,0.484429,0.000861
6654.500000,3,0.428761,0.430326,0.429766,0.000559
6654.750000,3,0.381173,0.382512,0.382005,0.000463
6655.000000,3,0.341055,0.342206,0.341692,0.000380
6655.250000,3,0.309017,0.309821,0.309511,0.000260
6655.500000,3,0.285457,0.286305,0.286081,0.000279
6655.750000,3,0.271465,0.272065,0.271737,0.000189
6656.000000,4,0.295800,0.297701,0.296525,0.000536
6656.250000,4,0.299501,0.300360,0.300063,0.000292
6656.500000,4,0.310181,0.311185,0.310707,0.000291
6656.750000,4,0.328140,0.329222,0.328515,0.000339
6657.000000,4,0.352564,0.354598,0.353295,0.000607
6657.250000,4,0.383872,0.386133,0.384620,0.000739
6657.500000,4,0.421079,0.424186,0.422196,0.000958
6657.750000,4,0.463801,0.467315,0.464941,0.001132
6658.000000,4,0.511026,0.515053,0.512589,0.001210
6658.250000,4,0.562192,0.567495,0.564100,0.001668
6658.500000,4,0.617176,0.622401,0.619186,0.001638
6658.750000,4,0.673847,0.680017,0.675966,0.001931
6659.000000,4,0.731248,0.736749,0.733122,0.001827
6659.250000,4,0.787139,0.792348,0.788991,0.001874
6659.500000,4,0.840078,0.845883,0.842053,0.001919
6659.750000,4,0.888612,0.893778,0.890640,0.001838
6660.000000,4,0.932893,0.937120,0.934741,0.001462
6660.250000,4,0.971245,0.976235,0.973523,0.001537
6660.500000,4,1.005503,1.009271,1.007335,0.001157
6660.750000,4,1.033489,1.037577,1.035308,0.001224
6661.000000,4,1.056658,1.060001,1.058621,0.000954
6661.250000,4,1.075472,1.078300,1.077301,0.000863
6661.500000,4,1.091838,1.094145,1.093363,0.000772
6661.750000,4,1.105987,1.108367,1.107066,0.000930
6662.000000,4,1.118771,1.122399,1.120389,0.001485
6662.250000,4,1.129946,1.134701,1.132232,0.001825
6662.500000,4,1.140399,1.145050,1.142979,0.001875
6662.750000,4,1.148936,1.154574,1.151875,0.002241
6663.000000,4,1.154782,1.161762,1.158375,0.002785
6663.250000,4,1.159092,1.166323,1.162768,0.002949
6663.500000,4,1.161448,1.168427,1.165215,0.002900
6663.750000,4,1.162043,1.170554,1.166339,0.003523
6664.000000,4,1.161441,1.169736,1.165560,0.003447
6664.250000,4,1.158450,1.167178,1.163083,0.003495
6664.500000,4,1.153654,1.162790,1.158551,0.003750
6664.750000,4,1.148613,1.156732,1.152927,0.003224
6665.000000,4,1.144048,1.151423,1.147662,0.003071
6665.250000,4,1.139170,1.147220,1.143484,0.003190
6665.500000,4,1.136979,1.143817,1.140673,0.002650
6665.750000,4,1.136937,1.143657,1.140576,0.002778
6666.000000,4,1.137832,1.143588,1.140854,0.002303
6666.250000,4,1.137220,1.143006,1.140310,0.002192
6666.500000,4,1.136397,1.141738,1.139133,0.001930
6666.750000,4,1.135895,1.139220,1.137765,0.001234
6667.000000,4,1.136222,1.139201,1.137917,0.001241
6667.250000,4,1.139059,1.141602,1.140244,0.000803
6667.500000,4,1.144732,1.146045,1.145543,0.000455
6667.750000,4,1.151850,1.153811,1.152511,0.000625
6668.000000,4,1.158741,1.161448,1.159774,0.000955
6668.250000,4,1.163523,1.167421,1.165006,0.001364
6668.500000,4,1.166498,1.171512,1.168569,0.001629
6668.750000,4,1.167918,1.172869,1.170320,0.001729
6669.000000,4,1.167978,1.174058,1.170975,0.002239
6669.250000,4,1.168309,1.174930,1.171151,0.002281
6669.500000,4,1.165168,1.173236,1.169541,0.002662
6669.750000,4,1.161546,1.169066,1.166208,0.002441
6670.000000,4,1.156719,1.165430,1.161714,0.002874
6670.250000,4,1.152485,1.159279,1.156104,0.002545
6670.500000,4,1.147448,1.155089,1.151804,0.002617
6670.750000,4,1.146334,1.152879,1.150250,0.002245
6671.000000,4,1.148110,1.153943,1.151426,0.002176
6671.250000,4,1.151823,1.159142,1.155587,0.002614
6671.500000,4,1.157301,1.162419,1.160033,0.002130
6671.750000,4,1.160673,1.166600,1.163812,0.002083
6672.000000,4,1.165389,1.170746,1.167771,0.002231
6672.250000,4,1.167870,1.173369,1.170716,0.002286
6672.500000,4,1.171769,1.178254,1.174812,0.002246
6672.750000,4,1.175876,1.181446,1.178485,0.002378
6673.000000,4,1.180195,1.186254,1.182908,0.002390
6673.250000,4,1.183991,1.188839,1.185903,0.002057
6673.500000,4,1.184856,1.191203,1.187954,0.002603
6673.750000,4,1.186503,1.192899,1.189319,0.002631
6674.000000,4,1.188350,1.194059,1.190715,0.002381
6674.250000,4,1.190152,1.196745,1.193238,0.002523
6674.500000,4,1.193746,1.200215,1.196722,0.002549
6674.750000,4,1.197954,1.204553,1.201037,0.002771
6675.000000,4,1.200735,1.206864,1.203904,0.002586
6675.250000,4,1.202283,1.209408,1.205523,0.002723
6675.500000,4,1.201713,1.208855,1.205367,0.002834
6675.750000,4,1.198948,1.208121,1.203508,0.003382
6676.000000,4,1.197783,1.204392,1.201006,0.002668
6676.250000,4,1.193938,1.199823,1.197089,0.002433
6676.500000,4,1.189137,1.195950,1.192402,0.002474
6676.750000,4,1.182813,1.189030,1.185985,0.002328
6677.000000,4,1.176552,1.181536,1.178943,0.001895
6677.250000,4,1.169846,1.174938,1.172126,0.001933
6677.500000,4,1.164925,1.170090,1.167113,0.001808
6677.750000,4,1.162698,1.166801,1.164930,0.001490
6678.000000,4,1.164752,1.168359,1.166648,0.001280
6678.250000,4,1.167933,1.171791,1.170407,0.001358
6678.500000,4,1.173598,1.176898,1.175069,0.001147
6678.750000,4,1.177900,1.181022,1.179392,0.001057
6679.000000,4,1.182191,1.185658,1.183034,0.001125
6679.250000,4,1.183290,1.187123,1.185016,0.001141
6679.500000,4,1.185281,1.187525,1.186591,0.000741
6679.750000,4,1.185251,1.190495,1.187278,0.001518
6680.000000,4,1.184647,1.189080,1.186959,0.001336
6680.250000,4,1.183115,1.187645,1.184692,0.001563
6680.500000,4,1.177644,1.182839,1.180138,0.001661
6680.750000,4,1.170613,1.175684,1.172821,0.001763
6681.000000,4,1.161721,1.166964,1.163940,0.001844
6681.250000,4,1.152533,1.158776,1.155340,0.002263
6681.500000,4,1.143351,1.149525,1.146264,0.002290
6681.750000,4,1.134239,1.141377,1.137711,0.002486
6682.000000,4,1.125078,1.131684,1.128328,0.002400
6682.250000,4,1.113311,1.120124,1.116520,0.002713
6682.500000,4,1.098244,1.105525,1.101857,0.002834
6682.750000,4,1.080899,1.088095,1.084260,0.002762
6683.000000,4,1.059800,1.067053,1.063864,0.002700
6683.250000,4,1.037035,1.043091,1.040124,0.002445
6683.500000,4,1.008849,1.015317,1.012999,0.002541
6683.750000,4,0.978324,0.984160,0.981643,0.002393
6684.000000,4,0.941406,0.947833,0.945284,0.002448
6684.250000,4,0.899836,0.906846,0.903796,0.002476
6684.500000,4,0.853609,0.859450,0.857273,0.002057
