# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.265401,0.266176,0.265827,0.000281
6128.250000,1,0.266851,0.267706,0.267243,0.000312
6128.500000,1,0.271072,0.272202,0.271776,0.000431
6128.750000,1,0.279098,0.279614,0.279393,0.000186
6129.000000,1,0.290252,0.291096,0.290601,0.000308
6129.250000,1,0.304826,0.305537,0.305133,0.000279
6129.500000,1,0.323059,0.324508,0.323551,0.000585
6129.750000,1,0.344916,0.346533,0.345641,0.000691
6130.000000,1,0.371393,0.373027,0.372133,0.000678
6130.250000,1,0.402316,0.404067,0.403117,0.000793
6130.500000,1,0.437123,0.439328,0.438119,0.000947
6130.750000,1,0.474345,0.477270,0.475802,0.001180
6131.000000,1,0.512422,0.515841,0.514126,0.001620
6131.250000,1,0.549423,0.553215,0.551280,0.001804
6131.500000,1,0.585235,0.590106,0.587796,0.002053
6131.750000,1,0.620191,0.625603,0.622918,0.002177
6132.000000,1,0.654092,0.660398,0.657090,0.002677
6132.250000,1,0.686132,0.692041,0.689011,0.002427
6132.500000,1,0.714691,0.721604,0.717735,0.003041
6132.750000,1,0.737460,0.744818,0.740823,0.003122
6133.000000,1,0.757490,0.764508,0.760643,0.003176
6133.250000,1,0.774532,0.782520,0.778264,0.003423
6133.500000,1,0.790305,0.799820,0.794949,0.003856
6133.750000,1,0.808194,0.816480,0.811846,0.003654
6134.000000,1,0.824869,0.833820,0.829040,0.003765
6134.250000,1,0.838639,0.848245,0.843024,0.004043
6134.500000,1,0.849801,0.858336,0.853805,0.003663
6134.750000,1,0.857788,0.867330,0.861905,0.004069
6135.000000,1,0.866039,0.875294,0.870477,0.004278
6135.250000,1,0.876942,0.885994,0.881032,0.003800
6135.500000,1,0.890397,0.899048,0.894366,0.003632
6135.750000,1,0.905149,0.912877,0.908672,0.003545
6136.000000,1,0.917212,0.925524,0.920824,0.003652
6136.250000,1,0.926026,0.933282,0.929284,0.003296
6136.500000,1,0.932002,0.939857,0.935444,0.003363
6136.750000,1,0.939222,0.946712,0.942500,0.002981
6137.000000,1,0.950429,0.956910,0.953230,0.002622
6137.250000,1,0.965173,0.971137,0.967897,0.002543
6137.500000,1,0.982210,0.988624,0.984734,0.002619
6137.750000,1,0.997494,1.003288,1.000031,0.002271
6138.000000,1,1.010251,1.016173,1.012564,0.002269
6138.250000,1,1.020923,1.025179,1.022698,0.001814
6138.500000,1,1.033319,1.038133,1.035460,0.002032
6138.750000,1,1.047459,1.053259,1.049754,0.002318
6139.000000,1,1.067161,1.071916,1.069220,0.001958
6139.250000,1,1.087550,1.091933,1.089418,0.001763
6139.500000,1,1.105312,1.112107,1.107968,0.002751
6139.750000,1,1.118446,1.125180,1.121145,0.002632
6140.000000,1,1.127701,1.133294,1.130006,0.002394
6140.250000,1,1.135349,1.142608,1.138484,0.002860
6140.500000,1,1.145688,1.153419,1.149132,0.003123
6140.750000,1,1.158927,1.166542,1.162329,0.003054
6141.000000,1,1.172264,1.181430,1.176175,0.003858
6141.250000,1,1.184533,1.192857,1.187950,0.003326
6141.500000,1,1.191058,1.199562,1.194750,0.003593
6141.750000,1,1.195565,1.205265,1.199710,0.003978
6142.000000,1,1.201226,1.211048,1.205489,0.003836
6142.250000,1,1.210134,1.217852,1.213711,0.003301
6142.500000,1,1.221572,1.229100,1.224872,0.003052
6142.750000,1,1.233794,1.241161,1.237137,0.003149
6143.000000,1,1.244628,1.251913,1.247898,0.003161
6143.250000,1,1.251895,1.257716,1.254372,0.002383
6143.500000,1,1.256653,1.262011,1.258870,0.002214
6143.750000,1,1.261582,1.265254,1.263425,0.001685
6144.000000,1,1.266339,1.269390,1.268447,0.001243
6144.250000,1,1.272657,1.274627,1.273618,0.000722
6144.500000,1,1.275222,1.276131,1.275715,0.000356
6144.750000,1,1.274042,1.275941,1.275089,0.000721
6145.000000,1,1.269995,1.273128,1.271356,0.001196
6145.250000,1,1.265998,1.269550,1.268187,0.001324
6145.500000,1,1.264619,1.268718,1.267109,0.001665
6145.750000,1,1.264034,1.269911,1.267394,0.002206
6146.000000,1,1.265066,1.271063,1.268899,0.002334
6146.250000,1,1.264103,1.271494,1.268394,0.002960
6146.500000,1,1.259213,1.267425,1.264070,0.003190
6146.750000,1,1.252736,1.261242,1.257481,0.003248
6147.000000,1,1.247579,1.255690,1.252505,0.003401
6147.250000,1,1.244881,1.253461,1.250282,0.003414
6147.500000,1,1.246884,1.256182,1.252445,0.003753
6147.750000,1,1.251447,1.258892,1.255639,0.002891
6148.000000,1,1.251645,1.260922,1.257129,0.003743
6148.250000,1,1.250981,1.259659,1.256051,0.003578
6148.500000,1,1.248243,1.256653,1.253002,0.003358
6148.750000,1,1.247827,1.256382,1.252369,0.003387
6149.000000,1,1.250237,1.259303,1.255953,0.003629
6149.250000,1,1.259075,1.267504,1.263996,0.003320
6149.500000,1,1.270868,1.279461,1.275844,0.003543
6149.750000,1,1.282870,1.290781,1.287539,0.003253
6150.000000,1,1.292402,1.300916,1.297011,0.003587
6150.250000,1,1.300753,1.307520,1.304777,0.002847
6150.500000,1,1.306328,1.314936,1.311543,0.003581
6150.750000,1,1.316247,1.323835,1.320501,0.003235
6151.000000,1,1.327504,1.334678,1.331871,0.002998
6151.250000,1,1.339953,1.347333,1.344297,0.003119
6151.500000,1,1.351865,1.360231,1.356571,0.003566
6151.750000,1,1.362736,1.370835,1.367030,0.003251
6152.000000,1,1.370780,1.378780,1.375119,0.003462
6152.250000,1,1.378586,1.385515,1.382277,0.002820
6152.500000,1,1.384081,1.392130,1.388553,0.003371
6152.750000,1,1.389557,1.398724,1.394541,0.003913
6153.000000,1,1.394893,1.403011,1.399332,0.003448
6153.250000,1,1.396450,1.405872,1.401543,0.004082
6153.500000,1,1.396500,1.405922,1.401268,0.004202
6153.750000,1,1.392731,1.402449,1.397738,0.004185
6154.000000,1,1.387275,1.396208,1.392003,0.004132
6154.250000,1,1.377327,1.387513,1.382553,0.004368
6154.500000,1,1.364472,1.373961,1.369577,0.004152
6154.750000,1,1.344852,1.355684,1.350308,0.004496
6155.000000,1,1.321127,1.330289,1.325732,0.004051
6155.250000,1,1.290597,1.298842,1.295157,0.003672
6155.500000,1,1.254889,1.262445,1.258404,0.003245
6155.750000,1,1.211087,1.218139,1.214708,0.003061
6156.000000,1,1.161979,1.168356,1.165159,0.003048
6156.250000,1,1.105035,1.111349,1.107950,0.002855
6156.500000,1,1.043201,1.047882,1.045214,0.002000
6156.750000,1,0.974666,0.978034,0.976516,0.001482
6157.000000,1,0.901046,0.904885,0.903271,0.001536
6157.250000,1,0.825328,0.829309,0.827383,0.001437
6157.500000,1,0.748401,0.751186,0.749997,0.001072
6157.750000,1,0.671315,0.673609,0.672814,0.000936
6158.000000,1,0.596842,0.599211,0.598386,0.000913
6158.250000,1,0.526706,0.528955,0.528132,0.000865
6158.500000,1,0.463368,0.465113,0.464430,0.000649
6158.750000,1,0.407046,0.408914,0.408021,0.000665
6159.000000,1,0.360019,0.361328,0.360859,0.000503
6159.250000,1,0.322556,0.323674,0.323123,0.000410
6159.500000,1,0.295365,0.296148,0.295613,0.000316
6159.750000,1,0.278251,0.278989,0.278581,0.000269
6160.000000,2,0.259066,0.259630,0.259326,0.000230
6160.250000,2,0.261751,0.262014,0.261861,0.000103
6160.500000,2,0.269286,0.270110,0.269550,0.000327
6160.750000,2,0.282365,0.283138,0.282666,0.000287
6161.000000,2,0.300819,0.301924,0.301181,0.000437
6161.250000,2,0.324591,0.325731,0.324982,0.000444
6161.500000,2,0.353271,0.354700,0.353754,0.000583
6161.750000,2,0.386642,0.389134,0.387619,0.000942
6162.000000,2,0.425547,0.428018,0.426411,0.000975
6162.250000,2,0.469537,0.472811,0.470725,0.001253
6162.500000,2,0.517520,0.520807,0.518607,0.001336
6162.750000,2,0.567197,0.570516,0.568350,0.001339
6163.000000,2,0.618068,0.621453,0.619196,0.001325
6163.250000,2,0.668120,0.671390,0.669121,0.001319
6163.500000,2,0.718423,0.721487,0.719245,0.001296
6163.750000,2,0.767994,0.772048,0.769225,0.001640
6164.000000,2,0.817571,0.821212,0.818891,0.001388
6164.250000,2,0.864716,0.868720,0.865893,0.001651
6164.500000,2,0.906848,0.910355,0.907941,0.001405
6164.750000,2,0.942160,0.945746,0.943532,0.001368
6165.000000,2,0.970677,0.975666,0.972693,0.002005
6165.250000,2,0.995533,1.000177,0.997481,0.001785
6165.500000,2,1.016604,1.021509,1.018453,0.001895
6165.750000,2,1.034011,1.038800,1.035910,0.001886
6166.000000,2,1.047565,1.052442,1.049502,0.001946
6166.250000,2,1.055219,1.060082,1.057170,0.001962
6166.500000,2,1.058078,1.062153,1.059904,0.001805
6166.750000,2,1.058674,1.063873,1.060906,0.002041
6167.000000,2,1.060731,1.065613,1.062933,0.002069
6167.250000,2,1.066731,1.071543,1.068920,0.001943
6167.500000,2,1.076856,1.080874,1.078823,0.001818
6167.750000,2,1.087959,1.091586,1.089750,0.001709
6168.000000,2,1.097734,1.100926,1.099023,0.001312
6168.250000,2,1.103755,1.105908,1.104820,0.001053
6168.500000,2,1.108208,1.110959,1.109580,0.001082
6168.750000,2,1.114529,1.115339,1.114835,0.000308
6169.000000,2,1.123355,1.124491,1.123786,0.000425
6169.250000,2,1.133400,1.134662,1.133933,0.000499
6169.500000,2,1.143284,1.144521,1.143989,0.000525
6169.750000,2,1.150055,1.151881,1.151010,0.000655
6170.000000,2,1.151625,1.154940,1.153214,0.001203
6170.250000,2,1.150835,1.154750,1.152906,0.001552
6170.500000,2,1.151585,1.156269,1.154220,0.001752
6170.750000,2,1.154315,1.160177,1.157848,0.002246
6171.000000,2,1.160576,1.166753,1.164208,0.002509
6171.250000,2,1.166587,1.171849,1.169600,0.002060
6171.500000,2,1.166807,1.174198,1.171112,0.002801
6171.750000,2,1.164507,1.171789,1.168620,0.002863
6172.000000,2,1.159506,1.167702,1.164467,0.003129
6172.250000,2,1.156936,1.164114,1.161446,0.002890
6172.500000,2,1.157596,1.166133,1.162868,0.003344
6172.750000,2,1.162056,1.169441,1.166821,0.002958
6173.000000,2,1.167077,1.174728,1.172106,0.003089
6173.250000,2,1.169718,1.176557,1.174153,0.002753
6173.500000,2,1.168677,1.175887,1.173281,0.002849
6173.750000,2,1.166987,1.173379,1.171070,0.002519
6174.000000,2,1.168597,1.173748,1.172142,0.002082
6174.250000,2,1.174188,1.178026,1.176635,0.001456
6174.500000,2,1.182850,1.186235,1.185139,0.001338
6174.750000,2,1.191021,1.194806,1.193722,0.001564
6175.000000,2,1.198902,1.201851,1.200277,0.001090
6175.250000,2,1.202753,1.205349,1.204267,0.000985
6175.500000,2,1.205263,1.207268,1.206696,0.000830
6175.750000,2,1.209574,1.211167,1.210377,0.000605
6176.000000,2,1.215635,1.216637,1.216109,0.000394
6176.250000,2,1.222209,1.223096,1.222851,0.000372
6176.500000,2,1.225727,1.226378,1.226150,0.000256
6176.750000,2,1.224737,1.226126,1.225313,0.000507
6177.000000,2,1.221489,1.222466,1.222024,0.000369
6177.250000,2,1.218138,1.219625,1.218586,0.000606
6177.500000,2,1.218110,1.218635,1.218376,0.000187
6177.750000,2,1.220090,1.221808,1.221120,0.000631
6178.000000,2,1.225327,1.226576,1.225950,0.000466
6178.250000,2,1.227636,1.228909,1.228559,0.000534
6178.500000,2,1.226226,1.227286,1.226732,0.000442
6178.750000,2,1.222449,1.223788,1.223009,0.000493
6179.000000,2,1.217861,1.218765,1.218144,0.000366
6179.250000,2,1.215184,1.217398,1.216172,0.000804
6179.500000,2,1.216272,1.217568,1.217164,0.000520
6179.750000,2,1.218560,1.219848,1.218971,0.000527
6180.000000,2,1.218791,1.220208,1.219233,0.000574
6180.250000,2,1.214805,1.217088,1.215920,0.000887
6180.500000,2,1.210426,1.212417,1.211095,0.000777
6180.750000,2,1.204949,1.207287,1.206025,0.000991
6181.000000,2,1.202411,1.205873,1.204209,0.001576
6181.250000,2,1.202021,1.205853,1.204221,0.001613
6181.500000,2,1.204430,1.207373,1.205820,0.001335
6181.750000,2,1.204282,1.207883,1.205795,0.001484
6182.000000,2,1.203403,1.206853,1.205148,0.001458
6182.250000,2,1.203393,1.206593,1.204966,0.001531
6182.500000,2,1.206069,1.210744,1.208212,0.001784
6182.750000,2,1.214254,1.219585,1.216398,0.002016
6183.000000,2,1.226546,1.232867,1.229369,0.002389
6183.250000,2,1.240678,1.246639,1.243121,0.002468
6183.500000,2,1.253536,1.259251,1.255682,0.002223
6183.750000,2,1.261705,1.268433,1.264018,0.002602
6184.000000,2,1.266946,1.272763,1.268463,0.002483
6184.250000,2,1.269740,1.275074,1.271572,0.002066
6184.500000,2,1.272039,1.278374,1.274085,0.002515
6184.750000,2,1.272848,1.278394,1.274705,0.002244
6185.000000,2,1.269943,1.276304,1.272548,0.002337
6185.250000,2,1.263262,1.269443,1.265884,0.002241
6185.500000,2,1.250981,1.257771,1.253852,0.002503
6185.750000,2,1.234679,1.241448,1.238287,0.002407
6186.000000,2,1.218878,1.224626,1.221832,0.002235
6186.250000,2,1.201476,1.207933,1.205379,0.002438
6186.500000,2,1.184024,1.190691,1.187760,0.002399
6186.750000,2,1.162412,1.168397,1.166268,0.002285
6187.000000,2,1.135850,1.140733,1.139335,0.002030
6187.250000,2,1.102656,1.108208,1.106590,0.002288
6187.500000,2,1.065203,1.071135,1.069175,0.002326
6187.750000,2,1.025419,1.031255,1.028972,0.002195
6188.000000,2,0.980894,0.987056,0.984811,0.002437
6188.250000,2,0.932975,0.939220,0.937009,0.002486
6188.500000,2,0.881061,0.886035,0.884105,0.001943
6188.750000,2,0.822132,0.828083,0.825798,0.002392
6189.000000,2,0.761121,0.766606,0.764459,0.002206
6189.250000,2,0.697770,0.703188,0.700913,0.002220
6189.500000,2,0.634564,0.639636,0.637558,0.002068
6189.750000,2,0.573951,0.578660,0.576735,0.001927
6190.000000,2,0.516153,0.520428,0.518335,0.001698
6190.250000,2,0.461159,0.465219,0.463323,0.001602
6190.500000,2,0.411033,0.414297,0.412873,0.001363
6190.750000,2,0.367062,0.369514,0.368458,0.001003
6191.000000,2,0.329750,0.332070,0.330980,0.000991
6191.250000,2,0.299973,0.301919,0.301029,0.000786
6191.500000,2,0.278829,0.279949,0.279454,0.000441
6191.750000,2,0.265749,0.266642,0.266296,0.000356
6192.000000,3,0.342822,0.343432,0.342988,0.000257
6192.250000,3,0.345245,0.346772,0.346003,0.000543
6192.500000,3,0.354648,0.355733,0.355151,0.000496
6192.750000,3,0.369621,0.371446,0.370532,0.000788
6193.000000,3,0.391469,0.393395,0.392292,0.000800
6193.250000,3,0.419644,0.421899,0.420570,0.000897
6193.500000,3,0.453903,0.456959,0.455145,0.001254
6193.750000,3,0.493372,0.496223,0.494572,0.001194
6194.000000,3,0.537560,0.540323,0.538732,0.001067
6194.250000,3,0.585679,0.588217,0.586626,0.000972
6194.500000,3,0.636344,0.639681,0.637420,0.001352
6194.750000,3,0.688548,0.691946,0.689912,0.001277
6195.000000,3,0.741003,0.744392,0.742451,0.001246
6195.250000,3,0.793533,0.795561,0.794297,0.000767
6195.500000,3,0.842621,0.845371,0.843683,0.001094
6195.750000,3,0.888034,0.890925,0.888987,0.001135
6196.000000,3,0.929570,0.932277,0.931041,0.000997
6196.250000,3,0.966888,0.969680,0.968013,0.001029
6196.500000,3,0.999428,1.002350,1.001140,0.001095
6196.750000,3,1.027002,1.030414,1.029229,0.001316
6197.000000,3,1.051280,1.054081,1.053016,0.001094
6197.250000,3,1.071413,1.075932,1.074211,0.001708
6197.500000,3,1.090456,1.094115,1.092825,0.001414
6197.750000,3,1.107745,1.109919,1.109132,0.000827
6198.000000,3,1.121957,1.124218,1.123432,0.000889
6198.250000,3,1.132890,1.135212,1.134422,0.000917
6198.500000,3,1.139084,1.142773,1.141611,0.001485
6198.750000,3,1.145065,1.147074,1.146240,0.000816
6199.000000,3,1.146356,1.148744,1.147937,0.000930
6199.250000,3,1.146255,1.148584,1.147066,0.000925
6199.500000,3,1.144301,1.146274,1.145094,0.000758
6199.750000,3,1.140475,1.141813,1.141000,0.000508
6200.000000,3,1.134476,1.135692,1.135251,0.000466
6200.250000,3,1.125579,1.127951,1.126527,0.000881
6200.500000,3,1.117831,1.118689,1.118217,0.000382
6200.750000,3,1.110642,1.112168,1.111396,0.000560
6201.000000,3,1.105660,1.106988,1.106174,0.000510
6201.250000,3,1.101381,1.103297,1.102202,0.000710
6201.500000,3,1.098006,1.100260,1.099045,0.000846
6201.750000,3,1.095097,1.096599,1.095860,0.000534
6202.000000,3,1.091625,1.092887,1.092179,0.000560
6202.250000,3,1.087514,1.089286,1.088469,0.000671
6202.500000,3,1.085344,1.086866,1.086060,0.000572
6202.750000,3,1.084224,1.086401,1.085414,0.000857
6203.000000,3,1.085004,1.087229,1.085788,0.000902
6203.250000,3,1.085282,1.086724,1.085948,0.000623
6203.500000,3,1.083693,1.086936,1.084787,0.001302
6203.750000,3,1.081551,1.084203,1.082659,0.001081
6204.000000,3,1.079463,1.082206,1.080491,0.001116
6204.250000,3,1.076943,1.080672,1.078833,0.001482
6204.500000,3,1.076554,1.081096,1.078255,0.001741
6204.750000,3,1.076215,1.080259,1.077961,0.001470
6205.000000,3,1.075367,1.079956,1.077150,0.001771
6205.250000,3,1.073821,1.078171,1.075708,0.001577
6205.500000,3,1.072534,1.076597,1.074276,0.001466
6205.750000,3,1.070868,1.076517,1.073711,0.002023
6206.000000,3,1.072564,1.076850,1.074178,0.001689
6206.250000,3,1.073392,1.078050,1.075446,0.001913
6206.500000,3,1.072873,1.078292,1.075701,0.001965
6206.750000,3,1.071816,1.077767,1.074646,0.002244
6207.000000,3,1.068614,1.074610,1.071625,0.002372
6207.250000,3,1.066111,1.072502,1.068979,0.002533
6207.500000,3,1.064026,1.070303,1.067329,0.002648
6207.750000,3,1.064624,1.070999,1.067808,0.002671
6208.000000,3,1.065592,1.071484,1.068720,0.002384
6208.250000,3,1.065562,1.071645,1.068484,0.002677
6208.500000,3,1.062859,1.069073,1.065682,0.002692
6208.750000,3,1.057582,1.063535,1.060574,0.002424
6209.000000,3,1.053812,1.059319,1.056307,0.002199
6209.250000,3,1.053405,1.058754,1.055682,0.002132
6209.500000,3,1.057373,1.062960,1.059704,0.002376
6209.750000,3,1.064942,1.069507,1.067023,0.001893
6210.000000,3,1.072444,1.076113,1.074364,0.001553
6210.250000,3,1.076574,1.078938,1.077682,0.000935
6210.500000,3,1.076225,1.079291,1.077810,0.001168
6210.750000,3,1.074928,1.077021,1.076102,0.000772
6211.000000,3,1.075024,1.076890,1.076210,0.000732
6211.250000,3,1.080713,1.081381,1.081171,0.000269
6211.500000,3,1.088348,1.089084,1.088737,0.000261
6211.750000,3,1.096962,1.097620,1.097349,0.000282
6212.000000,3,1.102817,1.104662,1.103644,0.000802
6212.250000,3,1.104749,1.106103,1.105380,0.000491
6212.500000,3,1.104830,1.107700,1.106725,0.001165
6212.750000,3,1.106978,1.111415,1.109558,0.001624
6213.000000,3,1.114553,1.118048,1.116811,0.001426
6213.250000,3,1.127040,1.130217,1.129155,0.001258
6213.500000,3,1.140274,1.144241,1.142945,0.001585
6213.750000,3,1.153507,1.158764,1.156804,0.002095
6214.000000,3,1.162948,1.167721,1.165946,0.001842
6214.250000,3,1.168577,1.173367,1.171114,0.001736
6214.500000,3,1.173882,1.178723,1.176974,0.001954
6214.750000,3,1.182254,1.186863,1.184522,0.001762
6215.000000,3,1.194963,1.199480,1.197557,0.001651
6215.250000,3,1.209871,1.215539,1.213024,0.002054
6215.500000,3,1.225283,1.229896,1.228307,0.001882
6215.750000,3,1.239233,1.244545,1.242137,0.001902
6216.000000,3,1.250207,1.253971,1.252688,0.001460
6216.250000,3,1.259803,1.262031,1.260861,0.000907
6216.500000,3,1.266991,1.270669,1.268908,0.001303
6216.750000,3,1.275413,1.278918,1.277478,0.001279
6217.000000,3,1.283876,1.287368,1.286157,0.001427
6217.250000,3,1.291279,1.293530,1.292177,0.000900
6217.500000,3,1.295667,1.298149,1.296421,0.001009
6217.750000,3,1.296009,1.298428,1.297346,0.000871
6218.000000,3,1.294527,1.296852,1.295499,0.000883
6218.250000,3,1.288928,1.290927,1.289932,0.000708
6218.500000,3,1.279066,1.282658,1.280951,0.001278
6218.750000,3,1.265684,1.268524,1.267074,0.001201
6219.000000,3,1.246551,1.249593,1.248247,0.001092
6219.250000,3,1.220536,1.225324,1.222801,0.001764
6219.500000,3,1.191212,1.195939,1.193919,0.001733
6219.750000,3,1.155395,1.161348,1.158490,0.002350
6220.000000,3,1.115819,1.120302,1.118372,0.001837
6220.250000,3,1.067821,1.074330,1.071400,0.002492
6220.500000,3,1.013361,1.020058,1.017309,0.002621
6220.750000,3,0.953687,0.959804,0.957113,0.002540
6221.000000,3,0.889905,0.895353,0.893196,0.002221
6221.250000,3,0.824167,0.829611,0.827373,0.002340
6221.500000,3,0.757891,0.764310,0.761676,0.002582
6221.750000,3,0.693741,0.698868,0.696644,0.002000
6222.000000,3,0.629766,0.634184,0.632443,0.001819
6222.250000,3,0.568433,0.572710,0.570982,0.001641
6222.500000,3,0.512206,0.515182,0.513957,0.001165
6222.750000,3,0.461234,0.464057,0.462827,0.001118
6223.000000,3,0.419381,0.421575,0.420805,0.000851
6223.250000,3,0.386413,0.387937,0.387451,0.000617
6223.500000,3,0.363738,0.364503,0.364204,0.000310
6223.750000,3,0.349893,0.351001,0.350254,0.000449
6224.000000,4,0.268133,0.268483,0.268300,0.000152
6224.250000,4,0.271111,0.271937,0.271511,0.000313
6224.500000,4,0.279444,0.280382,0.279919,0.000406
6224.750000,4,0.295088,0.295874,0.295422,0.000333
6225.000000,4,0.315192,0.316531,0.315796,0.000566
6225.250000,4,0.343005,0.344973,0.343733,0.000766
6225.500000,4,0.375474,0.377392,0.376165,0.000741
6225.750000,4,0.413713,0.415654,0.414472,0.000740
6226.000000,4,0.455565,0.457449,0.456277,0.000780
6226.250000,4,0.500664,0.503238,0.501883,0.000960
6226.500000,4,0.548845,0.551037,0.549536,0.000881
6226.750000,4,0.598296,0.600971,0.599453,0.001020
6227.000000,4,0.649308,0.651935,0.650208,0.001021
6227.250000,4,0.700889,0.702980,0.701677,0.000812
6227.500000,4,0.751342,0.753620,0.752153,0.000899
6227.750000,4,0.800920,0.802829,0.801694,0.000739
6228.000000,4,0.847601,0.848934,0.848193,0.000587
6228.250000,4,0.889984,0.892032,0.891048,0.000836
6228.500000,4,0.927723,0.929812,0.928986,0.000770
6228.750000,4,0.961666,0.963987,0.963135,0.000884
6229.000000,4,0.991806,0.993431,0.992751,0.000599
6229.250000,4,1.018904,1.020880,1.020056,0.000741
6229.500000,4,1.041200,1.044349,1.042938,0.001183
6229.750000,4,1.061048,1.064439,1.063281,0.001371
6230.000000,4,1.077349,1.081060,1.079416,0.001342
6230.250000,4,1.090508,1.094550,1.092527,0.001708
6230.500000,4,1.099404,1.104569,1.101890,0.001905
6230.750000,4,1.108048,1.112187,1.110276,0.001545
6231.000000,4,1.113267,1.119876,1.116773,0.002400
6231.250000,4,1.119806,1.124108,1.122658,0.001749
6231.500000,4,1.126455,1.129496,1.128691,0.001292
6231.750000,4,1.131866,1.136553,1.134642,0.001720
6232.000000,4,1.136148,1.140644,1.139313,0.001845
6232.250000,4,1.142606,1.145614,1.144619,0.001185
6232.500000,4,1.147150,1.150500,1.149157,0.001256
6232.750000,4,1.152822,1.155259,1.154565,0.001012
6233.000000,4,1.158303,1.160345,1.159343,0.000737
6233.250000,4,1.163219,1.165695,1.164796,0.000962
6233.500000,4,1.167532,1.169288,1.168380,0.000639
6233.750000,4,1.172536,1.173610,1.172944,0.000416
6234.000000,4,1.175994,1.178651,1.176885,0.001043
6234.250000,4,1.181345,1.182893,1.181782,0.000643
6234.500000,4,1.185459,1.187154,1.186201,0.000749
6234.750000,4,1.192245,1.193586,1.192798,0.000493
6235.000000,4,1.196589,1.199428,1.197888,0.001103
6235.250000,4,1.200664,1.202653,1.201836,0.000770
6235.500000,4,1.202305,1.204638,1.203672,0.000939
6235.750000,4,1.204975,1.208507,1.206700,0.001573
6236.000000,4,1.207190,1.209535,1.208383,0.000940
6236.250000,4,1.209900,1.212722,1.211588,0.001058
6236.500000,4,1.214075,1.215892,1.214850,0.000695
6236.750000,4,1.216050,1.218663,1.217271,0.001145
6237.000000,4,1.215570,1.218109,1.216777,0.000904
6237.250000,4,1.214226,1.216104,1.215353,0.000691
6237.500000,4,1.211031,1.212436,1.211619,0.000511
6237.750000,4,1.210175,1.210935,1.210415,0.000304
6238.000000,4,1.209791,1.212094,1.210954,0.000862
6238.250000,4,1.213112,1.214075,1.213717,0.000362
6238.500000,4,1.214182,1.216779,1.215608,0.000971
6238.750000,4,1.216773,1.218015,1.217561,0.000475
6239.000000,4,1.215713,1.217917,1.217251,0.000894
6239.250000,4,1.215183,1.218048,1.217168,0.001170
6239.500000,4,1.214542,1.216327,1.215678,0.000681
6239.750000,4,1.214593,1.217572,1.216556,0.001210
6240.000000,4,1.238924,1.250274,1.244450,0.005365
6240.250000,4,1.215033,1.217430,1.216624,0.000964
6240.500000,4,1.212002,1.214199,1.213302,0.000815
6240.750000,4,1.209471,1.210875,1.210435,0.000573
6241.000000,4,1.205790,1.207691,1.206850,0.000682
6241.250000,4,1.204679,1.206401,1.205705,0.000727
6241.500000,4,1.204739,1.208285,1.206345,0.001283
6241.750000,4,1.207310,1.209474,1.208461,0.000772
6242.000000,4,1.208573,1.211550,1.209724,0.001106
6242.250000,4,1.208391,1.211590,1.209511,0.001235
6242.500000,4,1.206618,1.210492,1.208224,0.001410
6242.750000,4,1.206940,1.209555,1.207701,0.001081
6243.000000,4,1.208149,1.210532,1.209139,0.000907
6243.250000,4,1.212785,1.216446,1.214035,0.001432
6243.500000,4,1.218659,1.221967,1.219993,0.001292
6243.750000,4,1.224575,1.228224,1.226000,0.001440
6244.000000,4,1.226630,1.231619,1.228973,0.001895
6244.250000,4,1.227830,1.232506,1.229529,0.001866
6244.500000,4,1.225129,1.229695,1.227383,0.001855
6244.750000,4,1.224162,1.228718,1.226123,0.001703
6245.000000,4,1.222983,1.226763,1.224706,0.001657
6245.250000,4,1.220121,1.224496,1.222523,0.001815
6245.500000,4,1.215344,1.220960,1.218034,0.002274
6245.750000,4,1.208855,1.215610,1.211951,0.002596
6246.000000,4,1.201509,1.206280,1.203939,0.001938
6246.250000,4,1.195322,1.200074,1.198122,0.001875
6246.500000,4,1.191533,1.195661,1.193489,0.001789
6246.750000,4,1.190192,1.193656,1.192288,0.001462
6247.000000,4,1.189074,1.192626,1.190938,0.001319
6247.250000,4,1.187754,1.190735,1.189134,0.001220
6247.500000,4,1.182715,1.186864,1.184616,0.001491
6247.750000,4,1.179511,1.182192,1.180519,0.001005
6248.000000,4,1.175601,1.177061,1.176245,0.000530
6248.250000,4,1.172902,1.175070,1.174115,0.000779
6248.500000,4,1.172428,1.174830,1.173539,0.000854
6248.750000,4,1.171854,1.175190,1.173885,0.001250
6249.000000,4,1.169516,1.171619,1.170956,0.000840
6249.250000,4,1.164660,1.166807,1.166065,0.000866
6249.500000,4,1.155623,1.159215,1.158156,0.001469
6249.750000,4,1.145548,1.149986,1.148114,0.001632
6250.000000,4,1.135614,1.138380,1.137108,0.001007
6250.250000,4,1.122375,1.126416,1.124780,0.001512
6250.500000,4,1.106728,1.110807,1.108964,0.001622
6250.750000,4,1.086074,1.089229,1.088002,0.001311
6251.000000,4,1.060464,1.062427,1.061394,0.000771
6251.250000,4,1.029654,1.033063,1.031487,0.001462
6251.500000,4,0.996801,1.000076,0.998588,0.001463
6251.750000,4,0.962572,0.965985,0.964125,0.001241
6252.000000,4,0.924755,0.928265,0.926544,0.001355
6252.250000,4,0.883183,0.886621,0.885248,0.001454
6252.500000,4,0.834850,0.837935,0.837047,0.001280
