# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.363664,17.702145,17.536298,0.141588
6560.250000,1,1.100227,1.111009,1.104743,0.003428
6560.500000,1,0.673208,0.690038,0.681107,0.006705
6560.750000,1,1.094045,1.098668,1.096672,0.001849
6561.000000,1,0.734089,0.748714,0.741104,0.005547
6561.250000,1,1.108465,1.114007,1.111293,0.002100
6561.500000,1,0.812693,0.824517,0.818566,0.004464
6561.750000,1,1.139102,1.144415,1.141897,0.001896
6562.000000,1,0.905248,0.914959,0.909691,0.003618
6562.250000,1,1.181571,1.185663,1.183851,0.001739
6562.500000,1,0.998574,1.004654,1.001626,0.002254
6562.750000,1,1.222401,1.226546,1.223938,0.001478
6563.000000,1,1.082423,1.086297,1.084201,0.001523
6563.250000,1,1.260320,1.262780,1.261316,0.000988
6563.500000,1,1.154046,1.156605,1.155248,0.000866
6563.750000,1,1.290890,1.292996,1.292166,0.000655
6564.000000,1,1.202217,1.204632,1.203735,0.000776
6564.250000,1,1.303729,1.307631,1.305925,0.001274
6564.500000,1,1.223556,1.226150,1.225162,0.000843
6564.750000,1,1.305613,1.309433,1.307834,0.001334
6565.000000,1,1.231033,1.234849,1.232632,0.001161
6565.250000,1,1.306325,1.310406,1.308635,0.001377
6565.500000,1,1.226303,1.228891,1.227177,0.000832
6565.750000,1,1.298758,1.301644,1.300257,0.001065
6566.000000,1,1.200399,1.205547,1.202668,0.001511
6566.250000,1,1.275555,1.278969,1.277326,0.001063
6566.500000,1,1.160095,1.164230,1.161453,0.001455
6566.750000,1,1.242855,1.245443,1.243828,0.001059
6567.000000,1,1.105539,1.112021,1.108230,0.002159
6567.250000,1,1.196825,1.199877,1.198455,0.001010
6567.500000,1,1.039939,1.046894,1.042849,0.002297
6567.750000,1,1.139704,1.141499,1.140504,0.000682
6568.000000,1,0.967763,0.975271,0.971080,0.002711
6568.250000,1,1.076682,1.078559,1.077520,0.000608
6568.500000,1,0.897309,0.904910,0.900531,0.002718
6568.750000,1,1.011202,1.014434,1.012753,0.000966
6569.000000,1,0.830035,0.836552,0.833067,0.002581
6569.250000,1,0.944717,0.947793,0.946337,0.001073
6569.500000,1,0.766035,0.771865,0.768810,0.002489
6569.750000,1,0.878682,0.881747,0.880220,0.001176
6570.000000,1,0.706732,0.711956,0.709134,0.002200
6570.250000,1,0.814153,0.817473,0.815377,0.001171
6570.500000,1,0.650592,0.655256,0.652897,0.002058
6570.750000,1,0.750701,0.754032,0.751856,0.001143
6571.000000,1,0.597775,0.602939,0.600137,0.002002
6571.250000,1,0.691260,0.694791,0.692550,0.001208
6571.500000,1,0.547366,0.552610,0.549795,0.002148
6571.750000,1,0.633425,0.637142,0.634716,0.001248
6572.000000,1,0.496192,0.501795,0.498789,0.002197
6572.250000,1,0.577969,0.581478,0.579285,0.001107
6572.500000,1,0.446918,0.452798,0.449553,0.002390
6572.750000,1,0.531432,0.533963,0.532351,0.000785
6573.000000,1,0.405622,0.411707,0.408540,0.002546
6573.250000,1,0.495950,0.499101,0.497321,0.000987
6573.500000,1,0.370972,0.378164,0.374336,0.002998
6573.750000,1,0.468099,0.470881,0.469645,0.000944
6574.000000,1,0.339896,0.347779,0.343699,0.003265
6574.250000,1,0.447631,0.450347,0.448799,0.000895
6574.500000,1,0.316617,0.324717,0.320264,0.003384
6574.750000,1,0.436419,0.439547,0.438023,0.001024
6575.000000,1,0.301400,0.310493,0.305498,0.003702
6575.250000,1,0.432457,0.435734,0.433876,0.001025
6575.500000,1,0.290914,0.299881,0.294846,0.003617
6575.750000,1,0.431249,0.434985,0.432743,0.001157
6576.000000,1,0.605877,0.726974,0.684225,0.042187
6576.250000,1,0.432371,0.436488,0.434064,0.001295
6576.500000,1,0.288902,0.297254,0.292520,0.003367
6576.750000,1,0.435778,0.440086,0.437654,0.001445
6577.000000,1,0.297528,0.305405,0.301009,0.003213
6577.250000,1,0.441583,0.446170,0.443799,0.001626
6577.500000,1,0.311305,0.317926,0.314214,0.002784
6577.750000,1,0.454239,0.458598,0.456060,0.001578
6578.000000,1,0.333984,0.340271,0.336986,0.002632
6578.250000,1,0.475488,0.479837,0.477622,0.001569
6578.500000,1,0.364930,0.371271,0.367751,0.002533
6578.750000,1,0.503128,0.507632,0.504948,0.001518
6579.000000,1,0.400340,0.406188,0.402980,0.002336
6579.250000,1,0.537600,0.540941,0.538678,0.001096
6579.500000,1,0.443282,0.449733,0.446046,0.002500
6579.750000,1,0.582255,0.586157,0.583527,0.001252
6580.000000,1,0.495037,0.501964,0.498135,0.002604
6580.250000,1,0.635278,0.638809,0.636224,0.001234
6580.500000,1,0.549142,0.556350,0.552328,0.002818
6580.750000,1,0.689995,0.692950,0.690763,0.001008
6581.000000,1,0.602894,0.610150,0.605951,0.002863
6581.250000,1,0.746357,0.749091,0.746925,0.000973
6581.500000,1,0.658331,0.665519,0.661682,0.002957
6581.750000,1,0.807109,0.809879,0.807793,0.000957
6582.000000,1,0.716949,0.724113,0.720203,0.002949
6582.250000,1,0.870058,0.872912,0.871240,0.000955
6582.500000,1,0.777649,0.784958,0.781002,0.003040
6582.750000,1,0.935664,0.939109,0.937137,0.001126
6583.000000,1,0.841427,0.848253,0.844661,0.002853
6583.250000,1,1.003276,1.006759,1.004959,0.001176
6583.500000,1,0.906769,0.913883,0.909805,0.002624
6583.750000,1,1.071552,1.074349,1.072801,0.001076
6584.000000,1,0.973696,0.980082,0.976550,0.002375
6584.250000,1,1.139295,1.141968,1.140562,0.000900
6584.500000,1,1.040784,1.046328,1.043088,0.001798
6584.750000,1,1.202612,1.204961,1.203965,0.000753
6585.000000,1,1.100087,1.105249,1.102229,0.001667
6585.250000,1,1.253376,1.255948,1.255011,0.000863
6585.500000,1,1.148478,1.151312,1.149267,0.001026
6585.750000,1,1.292734,1.294698,1.293727,0.000716
6586.000000,1,1.183591,1.187932,1.185489,0.001276
6586.250000,1,1.319355,1.321506,1.320433,0.000822
6586.500000,1,1.205988,1.208516,1.206900,0.000796
6586.750000,1,1.327313,1.331696,1.329779,0.001483
6587.000000,1,1.211007,1.214771,1.212268,0.001219
6587.250000,1,1.323995,1.328780,1.326790,0.001786
6587.500000,1,1.207457,1.209668,1.208611,0.000922
6587.750000,1,1.315426,1.320996,1.318502,0.001896
6588.000000,1,1.194082,1.196667,1.195171,0.001037
6588.250000,1,1.291260,1.295540,1.293856,0.001429
6588.500000,1,1.156862,1.160283,1.158963,0.001269
6588.750000,1,1.245165,1.249091,1.247655,0.001282
6589.000000,1,1.102245,1.107342,1.104583,0.002054
6589.250000,1,1.189328,1.193699,1.191173,0.001398
6589.500000,1,1.039382,1.045891,1.042441,0.002454
6589.750000,1,1.126749,1.130695,1.128745,0.001742
6590.000000,1,0.969868,0.978973,0.973909,0.003376
6590.250000,1,1.059524,1.065482,1.062484,0.002211
6590.500000,1,0.903389,0.913155,0.908112,0.003705
6590.750000,1,1.002823,1.010055,1.006387,0.002928
6591.000000,1,0.851907,0.862855,0.856998,0.004104
6591.250000,1,0.961619,0.969872,0.965826,0.003196
6591.500000,1,0.817800,0.829664,0.823423,0.004513
6591.750000,1,0.941878,0.959231,0.948670,0.006027
6592.000000,2,0.275287,0.279306,0.278081,0.001444
6592.250000,2,0.275378,0.280585,0.278993,0.001738
6592.500000,2,0.279074,0.283460,0.281997,0.001418
6592.750000,2,0.283114,0.288223,0.286795,0.001729
6593.000000,2,0.291441,0.296040,0.294868,0.001579
6593.250000,2,0.301654,0.307164,0.305746,0.001863
6593.500000,2,0.316995,0.322033,0.320655,0.001667
6593.750000,2,0.334796,0.340661,0.339213,0.001996
6594.000000,2,0.357530,0.364143,0.362111,0.002117
6594.250000,2,0.383293,0.390818,0.388693,0.002494
6594.500000,2,0.413632,0.420696,0.418862,0.002463
6594.750000,2,0.444888,0.453602,0.451302,0.003020
6595.000000,2,0.479728,0.488978,0.486318,0.003133
6595.250000,2,0.514453,0.525479,0.522154,0.003712
6595.500000,2,0.551402,0.562087,0.558585,0.003536
6595.750000,2,0.585106,0.597323,0.593688,0.004083
6596.000000,2,0.620167,0.632662,0.628382,0.004066
6596.250000,2,0.651791,0.666772,0.661918,0.004898
6596.500000,2,0.684579,0.700442,0.694748,0.005021
6596.750000,2,0.715802,0.732567,0.726850,0.005429
6597.000000,2,0.747754,0.765267,0.758746,0.005464
6597.250000,2,0.776575,0.796184,0.788723,0.006127
6597.500000,2,0.805559,0.824793,0.817538,0.006000
6597.750000,2,0.830847,0.851218,0.843759,0.006473
6598.000000,2,0.855312,0.875986,0.868116,0.006498
6598.250000,2,0.876474,0.898393,0.890017,0.006847
6598.500000,2,0.898776,0.918895,0.910831,0.006346
6598.750000,2,0.918670,0.937772,0.930206,0.005967
6599.000000,2,0.946589,0.960131,0.952070,0.004583
6599.250000,2,0.965209,1.073311,0.986934,0.038820
6599.500000,2,0.979440,1.127531,1.008883,0.053465
6599.750000,2,0.990927,1.159620,1.024285,0.060855
6600.000000,2,1.006570,1.175906,1.038731,0.061616
6600.250000,2,1.013060,1.204894,1.050321,0.069486
6600.500000,2,1.022686,1.200446,1.058417,0.063853
6600.750000,2,1.034395,1.207985,1.069102,0.062548
6601.000000,2,1.044391,1.207896,1.077473,0.058781
6601.250000,2,1.053967,1.206747,1.084833,0.054931
6601.500000,2,1.062080,1.200624,1.091098,0.049463
6601.750000,2,1.070493,1.195690,1.097412,0.044488
6602.000000,2,1.079538,1.153586,1.096415,0.025932
6602.250000,2,1.088472,1.094751,1.091807,0.001939
6602.500000,2,1.087706,1.106073,1.099720,0.005884
6602.750000,2,1.095017,1.118493,1.110734,0.007570
6603.000000,2,1.106697,1.130794,1.122754,0.007688
6603.250000,2,1.117258,1.142285,1.134209,0.008206
6603.500000,2,1.128908,1.153449,1.145677,0.008039
6603.750000,2,1.137805,1.164455,1.156348,0.008813
6604.000000,2,1.148692,1.174373,1.166632,0.008643
6604.250000,2,1.155895,1.184726,1.175450,0.009386
6604.500000,2,1.165019,1.191915,1.183554,0.008883
6604.750000,2,1.170388,1.197809,1.189955,0.009371
6605.000000,2,1.176352,1.203772,1.196169,0.009524
6605.250000,2,1.180553,1.209408,1.201372,0.009911
6605.500000,2,1.186933,1.215361,1.207021,0.009694
6605.750000,2,1.190083,1.219613,1.211361,0.010240
6606.000000,2,1.194561,1.223588,1.215832,0.010090
6606.250000,2,1.196622,1.226614,1.218386,0.010404
6606.500000,2,1.199227,1.227771,1.220682,0.010297
6606.750000,2,1.201248,1.229195,1.221906,0.009880
6607.000000,2,1.202239,1.230580,1.223642,0.010104
6607.250000,2,1.204716,1.231852,1.225273,0.009773
6607.500000,2,1.206301,1.233795,1.227054,0.009788
6607.750000,2,1.207559,1.234897,1.228425,0.009848
6608.000000,2,1.209332,1.236479,1.229434,0.009572
6608.250000,2,1.208540,1.235227,1.228692,0.009480
6608.500000,2,1.207935,1.234168,1.228102,0.009347
6608.750000,2,1.206429,1.233966,1.227503,0.009855
6609.000000,2,1.208916,1.234767,1.228783,0.009204
6609.250000,2,1.214494,1.236539,1.231641,0.007717
6609.500000,2,1.217595,1.239006,1.233692,0.007320
6609.750000,2,1.221825,1.240816,1.235334,0.006328
6610.000000,2,1.229186,1.243451,1.238405,0.004597
6610.250000,2,1.232712,1.246339,1.240071,0.004120
6610.500000,2,1.237676,1.249869,1.242217,0.003958
6610.750000,2,1.241319,1.252035,1.244547,0.003579
6611.000000,2,1.243095,1.254965,1.247057,0.003840
6611.250000,2,1.246780,1.257782,1.250236,0.003709
6611.500000,2,1.248534,1.258850,1.252451,0.003174
6611.750000,2,1.247751,1.260162,1.254121,0.003717
6612.000000,2,1.245918,1.261281,1.255860,0.004755
6612.250000,2,1.239697,1.261473,1.255972,0.007429
6612.500000,2,1.241272,1.264738,1.258669,0.008006
6612.750000,2,1.244155,1.269075,1.262581,0.008457
6613.000000,2,1.250030,1.274434,1.267754,0.008138
6613.250000,2,1.254488,1.278851,1.272462,0.008260
6613.500000,2,1.260273,1.283769,1.277702,0.007988
6613.750000,2,1.263354,1.288607,1.281960,0.008496
6614.000000,2,1.267555,1.292002,1.285356,0.008184
6614.250000,2,1.269190,1.294857,1.287901,0.008593
6614.500000,2,1.271874,1.296009,1.289486,0.008068
6614.750000,2,1.271617,1.297531,1.290088,0.008524
6615.000000,2,1.272241,1.296800,1.289762,0.008061
6615.250000,2,1.270814,1.295398,1.288864,0.008225
6615.500000,2,1.271230,1.294927,1.288292,0.007819
6615.750000,2,1.271092,1.295678,1.288349,0.007941
6616.000000,2,1.273281,1.295808,1.289974,0.007594
6616.250000,2,1.274490,1.298933,1.292108,0.008059
6616.500000,2,1.280315,1.302830,1.296151,0.007281
6616.750000,2,1.283842,1.305804,1.299332,0.007163
6617.000000,2,1.287111,1.308749,1.302436,0.007072
6617.250000,2,1.288914,1.311143,1.304842,0.007307
6617.500000,2,1.291371,1.310903,1.305382,0.006488
6617.750000,2,1.288746,1.311173,1.304461,0.007417
6618.000000,2,1.287636,1.307888,1.301386,0.006685
6618.250000,2,1.281325,1.301958,1.295549,0.006802
6618.500000,2,1.273063,1.292843,1.286709,0.006602
6618.750000,2,1.259233,1.278379,1.272865,0.006620
6619.000000,2,1.243125,1.260882,1.255000,0.005971
6619.250000,2,1.220388,1.238025,1.231902,0.006012
6619.500000,2,1.193927,1.210007,1.204288,0.005618
6619.750000,2,1.159679,1.177245,1.171053,0.006007
6620.000000,2,1.122043,1.137882,1.132300,0.005554
6620.250000,2,1.075669,1.091501,1.085909,0.005558
6620.500000,2,1.023667,1.038599,1.033305,0.005037
6620.750000,2,0.964628,0.978754,0.973626,0.004700
6621.000000,2,0.900082,0.912853,0.908115,0.004341
6621.250000,2,0.830126,0.842455,0.838284,0.004122
6621.500000,2,0.759699,0.770193,0.766271,0.003596
6621.750000,2,0.686201,0.696605,0.693043,0.003520
6622.000000,2,0.614784,0.623798,0.620551,0.003024
6622.250000,2,0.545594,0.553957,0.551277,0.002846
6622.500000,2,0.481617,0.488736,0.486430,0.002445
6622.750000,2,0.423889,0.430580,0.428264,0.002258
6623.000000,2,0.374771,0.380335,0.378625,0.001923
6623.250000,2,0.334493,0.340094,0.338444,0.001912
6623.500000,2,0.306029,0.311147,0.309501,0.001689
6623.750000,2,0.287599,0.293146,0.291440,0.001854
6624.000000,3,0.263189,0.264288,0.263726,0.000440
6624.250000,3,0.266848,0.267831,0.267385,0.000350
6624.500000,3,0.277321,0.278456,0.277761,0.000391
6624.750000,3,0.294554,0.296131,0.295297,0.000531
6625.000000,3,0.319296,0.320993,0.319935,0.000592
6625.250000,3,0.350223,0.352303,0.351178,0.000712
6625.500000,3,0.387570,0.390955,0.389081,0.001151
6625.750000,3,0.430182,0.434546,0.432224,0.001427
6626.000000,3,0.478488,0.483482,0.480545,0.001622
6626.250000,3,0.529955,0.536011,0.532608,0.002017
6626.500000,3,0.585303,0.592003,0.588034,0.002207
6626.750000,3,0.643133,0.650073,0.646330,0.002359
6627.000000,3,0.702875,0.710552,0.706157,0.002576
6627.250000,3,0.762905,0.771182,0.766412,0.002879
6627.500000,3,0.821872,0.831256,0.825745,0.003205
6627.750000,3,0.877337,0.887529,0.881746,0.003516
6628.000000,3,0.929768,0.939683,0.934065,0.003453
6628.250000,3,0.976444,0.987135,0.981007,0.003679
6628.500000,3,1.017173,1.027387,1.021985,0.003597
6628.750000,3,1.052854,1.063313,1.057607,0.003571
6629.000000,3,1.082323,1.093022,1.087261,0.003837
6629.250000,3,1.105983,1.117979,1.110770,0.004156
6629.500000,3,1.125008,1.134587,1.129599,0.003384
6629.750000,3,1.140039,1.149591,1.144521,0.003373
6630.000000,3,1.152591,1.162533,1.156948,0.003523
6630.250000,3,1.165072,1.174797,1.168939,0.003483
6630.500000,3,1.176201,1.185617,1.180423,0.003333
6630.750000,3,1.187311,1.195948,1.191014,0.003057
6631.000000,3,1.197932,1.205301,1.201669,0.002799
6631.250000,3,1.205836,1.213891,1.209777,0.002674
6631.500000,3,1.211371,1.220227,1.216389,0.002984
6631.750000,3,1.216895,1.225249,1.221577,0.002860
6632.000000,3,1.221654,1.229871,1.226405,0.002672
6632.250000,3,1.225118,1.232412,1.228827,0.002626
6632.500000,3,1.226949,1.235082,1.230915,0.002529
6632.750000,3,1.228333,1.235341,1.232422,0.002594
6633.000000,3,1.229020,1.236606,1.233165,0.002378
6633.250000,3,1.231817,1.238041,1.234837,0.001998
6633.500000,3,1.235122,1.241189,1.237514,0.002066
6633.750000,3,1.237476,1.243252,1.240294,0.001993
6634.000000,3,1.241214,1.247217,1.243567,0.002015
6634.250000,3,1.244286,1.249199,1.246415,0.001589
6634.500000,3,1.246002,1.252378,1.248542,0.002019
6634.750000,3,1.246219,1.252856,1.248837,0.002064
6635.000000,3,1.246739,1.252079,1.248851,0.001788
6635.250000,3,1.247831,1.253105,1.249274,0.001867
6635.500000,3,1.248332,1.252886,1.249797,0.001563
6635.750000,3,1.247783,1.253005,1.250073,0.001754
6636.000000,3,1.248919,1.253513,1.250079,0.001575
6636.250000,3,1.246489,1.250823,1.248019,0.001490
6636.500000,3,1.242343,1.247326,1.244635,0.001781
6636.750000,3,1.239099,1.242345,1.240277,0.001057
6637.000000,3,1.235361,1.238898,1.236701,0.001276
6637.250000,3,1.232589,1.236148,1.234125,0.001182
6637.500000,3,1.231353,1.234076,1.232486,0.001080
6637.750000,3,1.229715,1.232404,1.230598,0.001129
6638.000000,3,1.227742,1.230728,1.228979,0.001213
6638.250000,3,1.224810,1.226989,1.225549,0.000760
6638.500000,3,1.220815,1.223644,1.221752,0.000979
6638.750000,3,1.217022,1.219862,1.217773,0.000972
6639.000000,3,1.212330,1.215751,1.213577,0.001137
6639.250000,3,1.207534,1.210813,1.208983,0.001006
6639.500000,3,1.202554,1.205567,1.203904,0.000909
6639.750000,3,1.196718,1.199853,1.198249,0.000962
6640.000000,3,1.191436,1.193910,1.192704,0.000943
6640.250000,3,1.185480,1.189326,1.187648,0.001447
6640.500000,3,1.182230,1.185723,1.184291,0.001269
6640.750000,3,1.180439,1.184075,1.182011,0.001266
6641.000000,3,1.179579,1.183369,1.181961,0.001373
6641.250000,3,1.179768,1.183546,1.181857,0.001426
6641.500000,3,1.179848,1.184822,1.182572,0.001586
6641.750000,3,1.180027,1.184225,1.182557,0.001483
6642.000000,3,1.180107,1.184299,1.182675,0.001420
6642.250000,3,1.178872,1.183349,1.181462,0.001667
6642.500000,3,1.177895,1.182323,1.180455,0.001705
6642.750000,3,1.176590,1.180900,1.179285,0.001749
6643.000000,3,1.174528,1.180024,1.177398,0.001860
6643.250000,3,1.170702,1.176530,1.174178,0.002098
6643.500000,3,1.166847,1.172319,1.170310,0.001983
6643.750000,3,1.162493,1.168815,1.166287,0.002362
6644.000000,3,1.157402,1.163930,1.161728,0.002274
6644.250000,3,1.152410,1.159996,1.156702,0.002443
6644.500000,3,1.147050,1.152972,1.150914,0.002217
6644.750000,3,1.140754,1.147473,1.144915,0.002333
6645.000000,3,1.133302,1.140591,1.138401,0.002573
6645.250000,3,1.128051,1.134770,1.132520,0.002365
6645.500000,3,1.123548,1.130709,1.128214,0.002427
6645.750000,3,1.121635,1.129152,1.126311,0.002557
6646.000000,3,1.120998,1.128788,1.126361,0.002583
6646.250000,3,1.122801,1.130341,1.128098,0.002676
6646.500000,3,1.125172,1.133488,1.130374,0.002870
6646.750000,3,1.126188,1.134619,1.132018,0.002912
6647.000000,3,1.125939,1.134990,1.132504,0.003127
6647.250000,3,1.126138,1.135856,1.132706,0.003292
6647.500000,3,1.125541,1.134184,1.131635,0.003153
6647.750000,3,1.124026,1.133576,1.130628,0.003355
6648.000000,3,1.122203,1.132989,1.128938,0.003731
6648.250000,3,1.118965,1.129077,1.125668,0.003509
6648.500000,3,1.114183,1.124976,1.121138,0.003678
6648.750000,3,1.108355,1.118117,1.114438,0.003362
6649.000000,3,1.099876,1.109927,1.106586,0.003491
6649.250000,3,1.091787,1.101543,1.098339,0.003336
6649.500000,3,1.083567,1.092823,1.089226,0.003414
6649.750000,3,1.074451,1.082898,1.079786,0.002959
6650.000000,3,1.064309,1.072725,1.069279,0.002911
6650.250000,3,1.052284,1.059087,1.056823,0.002363
6650.500000,3,1.037071,1.043439,1.041365,0.002284
6650.750000,3,1.019785,1.024823,1.022863,0.001766
6651.000000,3,0.998066,1.001710,1.000246,0.001435
6651.250000,3,0.971441,0.975547,0.974105,0.001420
6651.500000,3,0.943366,0.946336,0.945138,0.001059
6651.750000,3,0.910242,0.914420,0.912185,0.001348
6652.000000,3,0.874972,0.877747,0.876085,0.000862
6652.250000,3,0.834904,0.837088,0.835715,0.000677
6652.500000,3,0.790261,0.792924,0.791203,0.000841
6652.750000,3,0.742691,0.745223,0.743577,0.000832
6653.000000,3,0.692085,0.693199,0.692550,0.000348
6653.250000,3,0.639064,0.640314,0.639712,0.000439
6653.500000,3,0.585650,0.586639,0.586178,0.000384
6653.750000,3,0.532673,0.533727,0.533032,0.000357
6654.000000,3,0.481181,0.482043,0.481646,0.000311
6654.250000,3,0.433636,0.434476,0.433878,0.000278
6654.500000,3,0.389984,0.390696,0.390451,0.000240
6654.750000,3,0.352069,0.352993,0.352684,0.000302
6655.000000,3,0.320489,0.321467,0.321151,0.000324
6655.250000,3,0.295385,0.296454,0.296073,0.000370
6655.500000,3,0.277538,0.278611,0.278049,0.000338
6655.750000,3,0.266338,0.267583,0.267082,0.000416
6656.000000,4,0.307459,0.308835,0.308071,0.000411
6656.250000,4,0.311657,0.312443,0.311890,0.000275
6656.500000,4,0.322666,0.324041,0.323102,0.000456
6656.750000,4,0.341789,0.343044,0.342276,0.000431
6657.000000,4,0.369230,0.370943,0.370070,0.000584
6657.250000,4,0.405780,0.407232,0.406383,0.000498
6657.500000,4,0.450176,0.452434,0.451161,0.000787
6657.750000,4,0.502158,0.504117,0.502946,0.000680
6658.000000,4,0.558978,0.562200,0.560352,0.001118
6658.250000,4,0.618733,0.622121,0.620451,0.001232
6658.500000,4,0.679805,0.684565,0.682152,0.001552
6658.750000,4,0.742073,0.745840,0.743885,0.001287
6659.000000,4,0.802258,0.806291,0.804357,0.001509
6659.250000,4,0.859807,0.864141,0.862019,0.001674
6659.500000,4,0.912440,0.917602,0.914924,0.001881
6659.750000,4,0.957633,0.963761,0.960940,0.002181
6660.000000,4,0.998075,1.002427,1.000265,0.001523
6660.250000,4,1.031747,1.036454,1.033668,0.001836
6660.500000,4,1.061255,1.067072,1.064024,0.002164
6660.750000,4,1.089800,1.095802,1.092636,0.002214
6661.000000,4,1.117153,1.123304,1.120124,0.002343
6661.250000,4,1.142101,1.148179,1.144793,0.002334
6661.500000,4,1.164856,1.169999,1.166724,0.001985
6661.750000,4,1.180065,1.186007,1.182882,0.002224
6662.000000,4,1.192653,1.198580,1.194705,0.002114
6662.250000,4,1.200651,1.207357,1.202882,0.002438
6662.500000,4,1.205810,1.210972,1.207475,0.001777
6662.750000,4,1.207179,1.213689,1.209677,0.002120
6663.000000,4,1.208560,1.213609,1.209820,0.001723
6663.250000,4,1.206304,1.211072,1.207700,0.001576
6663.500000,4,1.202549,1.207248,1.204047,0.001551
6663.750000,4,1.197504,1.202434,1.199529,0.001612
6664.000000,4,1.192565,1.196582,1.195259,0.001340
6664.250000,4,1.187806,1.193077,1.191068,0.001768
6664.500000,4,1.183519,1.188735,1.186527,0.001822
6664.750000,4,1.178017,1.183256,1.181089,0.001883
6665.000000,4,1.170026,1.176980,1.174303,0.002353
6665.250000,4,1.163922,1.170623,1.168497,0.002285
6665.500000,4,1.156934,1.165890,1.162428,0.003016
6665.750000,4,1.151613,1.160552,1.156999,0.002936
6666.000000,4,1.148069,1.156349,1.152790,0.002945
6666.250000,4,1.142507,1.151779,1.148213,0.003158
6666.500000,4,1.137226,1.145497,1.142654,0.002843
6666.750000,4,1.129957,1.138755,1.135855,0.002987
6667.000000,4,1.123412,1.131925,1.128785,0.003063
6667.250000,4,1.118161,1.126504,1.123577,0.002800
6667.500000,4,1.116605,1.124060,1.121618,0.002656
6667.750000,4,1.118623,1.125379,1.122845,0.002395
6668.000000,4,1.122538,1.130133,1.127061,0.002535
6668.250000,4,1.126423,1.132682,1.130751,0.002189
6668.500000,4,1.129295,1.135476,1.133320,0.002200
6668.750000,4,1.130620,1.135757,1.133571,0.001931
6669.000000,4,1.129375,1.133879,1.132165,0.001592
6669.250000,4,1.126263,1.131882,1.129627,0.001854
6669.500000,4,1.123944,1.128577,1.126391,0.001433
6669.750000,4,1.119787,1.123913,1.121581,0.001325
6670.000000,4,1.113322,1.116993,1.115019,0.001133
6670.250000,4,1.105264,1.108435,1.106473,0.001045
6670.500000,4,1.097182,1.100376,1.098379,0.000977
6670.750000,4,1.091084,1.093455,1.091848,0.000764
6671.000000,4,1.088449,1.092007,1.089528,0.001216
6671.250000,4,1.090457,1.093315,1.091179,0.000996
6671.500000,4,1.094424,1.098339,1.095939,0.001428
6671.750000,4,1.101226,1.104879,1.102827,0.001238
6672.000000,4,1.108777,1.111990,1.109985,0.001189
6672.250000,4,1.113298,1.117722,1.115394,0.001586
6672.500000,4,1.118913,1.122377,1.120457,0.001279
6672.750000,4,1.123685,1.126160,1.124699,0.000964
6673.000000,4,1.128109,1.130690,1.129369,0.001005
6673.250000,4,1.131735,1.134495,1.132583,0.000916
6673.500000,4,1.135683,1.137025,1.136088,0.000476
6673.750000,4,1.137271,1.139465,1.138341,0.000657
6674.000000,4,1.139142,1.141162,1.140088,0.000785
6674.250000,4,1.140999,1.142949,1.141941,0.000649
6674.500000,4,1.143077,1.146192,1.144473,0.001020
6674.750000,4,1.146002,1.148841,1.147617,0.001039
6675.000000,4,1.147750,1.150780,1.149622,0.001082
6675.250000,4,1.146302,1.150850,1.148859,0.001361
6675.500000,4,1.144754,1.148571,1.146494,0.001208
6675.750000,4,1.141189,1.146182,1.143379,0.001565
6676.000000,4,1.138743,1.143842,1.140985,0.001575
6676.250000,4,1.138073,1.142105,1.139787,0.001226
6676.500000,4,1.140760,1.144906,1.142077,0.001360
6676.750000,4,1.144185,1.148410,1.145509,0.001383
6677.000000,4,1.147720,1.152908,1.149536,0.001764
6677.250000,4,1.150876,1.156683,1.152977,0.001814
6677.500000,4,1.153402,1.159103,1.155137,0.001974
6677.750000,4,1.154531,1.160870,1.156692,0.002076
6678.000000,4,1.156986,1.162235,1.158461,0.001825
6678.250000,4,1.157651,1.164213,1.159685,0.002179
6678.500000,4,1.159736,1.165136,1.161454,0.001883
6678.750000,4,1.159605,1.165197,1.161673,0.001947
6679.000000,4,1.158070,1.163359,1.159969,0.001935
6679.250000,4,1.155459,1.160609,1.157518,0.001915
6679.500000,4,1.152262,1.158099,1.155165,0.002115
6679.750000,4,1.152947,1.157406,1.154885,0.001904
6680.000000,4,1.154720,1.159444,1.156912,0.001996
6680.250000,4,1.157591,1.163229,1.160377,0.002193
6680.500000,4,1.160915,1.166361,1.163348,0.002256
6680.750000,4,1.163262,1.167373,1.165237,0.001776
6681.000000,4,1.162486,1.167845,1.164729,0.002079
6681.250000,4,1.158555,1.165211,1.162386,0.002326
6681.500000,4,1.155929,1.162558,1.158951,0.002399
6681.750000,4,1.151016,1.157670,1.154230,0.002213
6682.000000,4,1.146182,1.152325,1.149258,0.002194
6682.250000,4,1.138912,1.145688,1.142511,0.002215
6682.500000,4,1.128766,1.135752,1.132546,0.002288
6682.750000,4,1.114336,1.122617,1.118448,0.002658
6683.000000,4,1.095492,1.102836,1.099145,0.002399
6683.250000,4,1.069868,1.078096,1.074394,0.002825
6683.500000,4,1.038911,1.046412,1.043079,0.002907
6683.750000,4,1.002691,1.010783,1.006943,0.002845
6684.000000,4,0.960246,0.968451,0.965037,0.002944
6684.250000,4,0.913291,0.920742,0.918125,0.002828
6684.500000,4,0.862624,0.869054,0.866447,0.002414
