# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240650,0.241698,0.241158,0.000342
6128.250000,1,0.243246,0.244198,0.243597,0.000311
6128.500000,1,0.250556,0.251645,0.251145,0.000344
6128.750000,1,0.263279,0.265056,0.264171,0.000512
6129.000000,1,0.282369,0.284403,0.283206,0.000601
6129.250000,1,0.306703,0.308929,0.307566,0.000656
6129.500000,1,0.335419,0.338230,0.336511,0.000836
6129.750000,1,0.368679,0.371987,0.369689,0.001017
6130.000000,1,0.405973,0.409863,0.407182,0.001179
6130.250000,1,0.447749,0.452483,0.448993,0.001533
6130.500000,1,0.492966,0.497975,0.494324,0.001610
6130.750000,1,0.539281,0.544315,0.540885,0.001614
6131.000000,1,0.585275,0.592369,0.587512,0.002295
6131.250000,1,0.630118,0.638091,0.632791,0.002590
6131.500000,1,0.675412,0.682491,0.678091,0.002406
6131.750000,1,0.722467,0.730270,0.725377,0.002705
6132.000000,1,0.771618,0.781139,0.774790,0.003244
6132.250000,1,0.819847,0.829051,0.823732,0.003331
6132.500000,1,0.864727,0.875138,0.869230,0.003795
6132.750000,1,0.905270,0.916830,0.909342,0.004315
6133.000000,1,0.938929,0.950785,0.943522,0.004471
6133.250000,1,0.969673,0.981336,0.974365,0.004412
6133.500000,1,0.997816,1.011284,1.003030,0.005044
6133.750000,1,1.022341,1.037933,1.028099,0.005712
6134.000000,1,1.041966,1.057233,1.047780,0.005675
6134.250000,1,1.054579,1.070253,1.060413,0.005872
6134.500000,1,1.062736,1.079743,1.069227,0.006124
6134.750000,1,1.071486,1.088153,1.077126,0.006139
6135.000000,1,1.081832,1.099333,1.088036,0.006247
6135.250000,1,1.095150,1.113623,1.101228,0.006413
6135.500000,1,1.107914,1.123813,1.113650,0.005777
6135.750000,1,1.116773,1.134383,1.122752,0.006309
6136.000000,1,1.121188,1.139833,1.127849,0.006763
6136.250000,1,1.123813,1.141873,1.130549,0.006521
6136.500000,1,1.128459,1.147433,1.135483,0.006758
6136.750000,1,1.136368,1.154383,1.142724,0.006453
6137.000000,1,1.141662,1.160453,1.148810,0.006500
6137.250000,1,1.145589,1.162813,1.151910,0.006140
6137.500000,1,1.145574,1.162553,1.151528,0.005933
6137.750000,1,1.144125,1.160603,1.150158,0.005628
6138.000000,1,1.149359,1.163843,1.154512,0.004863
6138.250000,1,1.162053,1.174053,1.165823,0.004105
6138.500000,1,1.178903,1.190192,1.182748,0.003523
6138.750000,1,1.197118,1.205292,1.199830,0.002746
6139.000000,1,1.210326,1.218012,1.212830,0.002626
6139.250000,1,1.218608,1.224552,1.220304,0.002152
6139.500000,1,1.224267,1.228502,1.226286,0.001456
6139.750000,1,1.233279,1.236402,1.234546,0.001039
6140.000000,1,1.245068,1.247382,1.246048,0.000756
6140.250000,1,1.254785,1.257936,1.256809,0.001280
6140.500000,1,1.260998,1.264918,1.263164,0.001154
6140.750000,1,1.262349,1.264816,1.263371,0.001052
6141.000000,1,1.257824,1.261469,1.259687,0.001092
6141.250000,1,1.256984,1.260776,1.258517,0.001401
6141.500000,1,1.259803,1.264128,1.261998,0.001751
6141.750000,1,1.266377,1.270275,1.268599,0.001585
6142.000000,1,1.272835,1.275950,1.274455,0.001248
6142.250000,1,1.273288,1.276584,1.274786,0.001214
6142.500000,1,1.268601,1.272776,1.270733,0.001584
6142.750000,1,1.264298,1.269572,1.266956,0.001922
6143.000000,1,1.265429,1.270589,1.268221,0.002100
6143.250000,1,1.270042,1.277819,1.274236,0.003098
6143.500000,1,1.279852,1.287173,1.283579,0.002837
6143.750000,1,1.285642,1.293911,1.290181,0.002893
6144.000000,1,1.287122,1.295876,1.292418,0.003178
6144.250000,1,1.285112,1.295734,1.291673,0.003697
6144.500000,1,1.286382,1.297901,1.293483,0.003997
6144.750000,1,1.293492,1.305324,1.300577,0.004389
6145.000000,1,1.302522,1.316048,1.310701,0.004889
6145.250000,1,1.312472,1.325641,1.320063,0.004670
6145.500000,1,1.315772,1.329599,1.324097,0.005048
6145.750000,1,1.314072,1.327178,1.322254,0.004727
6146.000000,1,1.310312,1.324196,1.319261,0.005063
6146.250000,1,1.307972,1.322861,1.317749,0.005319
6146.500000,1,1.309842,1.324978,1.319692,0.005422
6146.750000,1,1.312142,1.326053,1.321432,0.005075
6147.000000,1,1.310672,1.323385,1.318988,0.004581
6147.250000,1,1.301322,1.315187,1.310521,0.004798
6147.500000,1,1.289312,1.303340,1.298230,0.004767
6147.750000,1,1.279152,1.291096,1.286516,0.004239
6148.000000,1,1.269552,1.282671,1.277567,0.004552
6148.250000,1,1.263322,1.275360,1.270400,0.004450
6148.500000,1,1.253892,1.266303,1.260987,0.004619
6148.750000,1,1.241072,1.251188,1.247181,0.003978
6149.000000,1,1.224902,1.235034,1.231122,0.003807
6149.250000,1,1.210212,1.218966,1.215457,0.003371
6149.500000,1,1.200412,1.208552,1.205278,0.003367
6149.750000,1,1.194172,1.204476,1.200312,0.003595
6150.000000,1,1.193662,1.202910,1.199675,0.003302
6150.250000,1,1.191732,1.201144,1.198172,0.003307
6150.500000,1,1.188152,1.198262,1.194865,0.003481
6150.750000,1,1.183633,1.193869,1.190764,0.003598
6151.000000,1,1.180093,1.189652,1.186720,0.003386
6151.250000,1,1.177003,1.187421,1.184351,0.003471
6151.500000,1,1.176243,1.185631,1.182825,0.003217
6151.750000,1,1.173393,1.182405,1.179803,0.002952
6152.000000,1,1.167813,1.175272,1.173324,0.002501
6152.250000,1,1.160273,1.166569,1.164681,0.001976
6152.500000,1,1.152423,1.157423,1.156010,0.001643
6152.750000,1,1.147413,1.152001,1.150073,0.001622
6153.000000,1,1.141883,1.147736,1.145549,0.001987
6153.250000,1,1.136863,1.142730,1.140659,0.001865
6153.500000,1,1.130793,1.134778,1.133371,0.001307
6153.750000,1,1.119803,1.124614,1.123022,0.001564
6154.000000,1,1.106183,1.112801,1.109952,0.001926
6154.250000,1,1.091963,1.097188,1.095728,0.001702
6154.500000,1,1.076833,1.080586,1.079237,0.001194
6154.750000,1,1.057083,1.060944,1.059854,0.001294
6155.000000,1,1.032243,1.036290,1.034779,0.001156
6155.250000,1,1.003174,1.006177,1.004450,0.001062
6155.500000,1,0.966688,0.969761,0.967937,0.001180
6155.750000,1,0.926832,0.929904,0.928500,0.001172
6156.000000,1,0.884650,0.887537,0.885853,0.001172
6156.250000,1,0.837591,0.840778,0.839078,0.000942
6156.500000,1,0.786880,0.790784,0.788955,0.001223
6156.750000,1,0.732621,0.736453,0.734999,0.001192
6157.000000,1,0.678094,0.681167,0.680059,0.000955
6157.250000,1,0.622574,0.625730,0.624581,0.001044
6157.500000,1,0.568513,0.572576,0.571196,0.001241
6157.750000,1,0.515866,0.519688,0.518428,0.001205
6158.000000,1,0.465334,0.469090,0.467512,0.001113
6158.250000,1,0.416802,0.420227,0.418833,0.001005
6158.500000,1,0.372708,0.376009,0.374412,0.000950
6158.750000,1,0.333831,0.336811,0.335311,0.000903
6159.000000,1,0.301899,0.303899,0.302653,0.000694
6159.250000,1,0.276196,0.278020,0.276890,0.000534
6159.500000,1,0.257778,0.259335,0.258435,0.000454
6159.750000,1,0.246547,0.247337,0.246794,0.000290
6160.000000,2,0.284890,0.287219,0.285677,0.000787
6160.250000,2,0.288142,0.290569,0.288945,0.000865
6160.500000,2,0.294911,0.297081,0.295610,0.000671
6160.750000,2,0.308876,0.312485,0.310082,0.001176
6161.000000,2,0.327385,0.330751,0.328436,0.001067
6161.250000,2,0.352917,0.357017,0.354196,0.001327
6161.500000,2,0.381369,0.385748,0.382777,0.001461
6161.750000,2,0.415535,0.420919,0.417303,0.001816
6162.000000,2,0.451924,0.457765,0.453877,0.001914
6162.250000,2,0.494400,0.500886,0.496463,0.002097
6162.500000,2,0.538036,0.544055,0.539872,0.002070
6162.750000,2,0.583572,0.590984,0.586211,0.002530
6163.000000,2,0.627814,0.635331,0.630088,0.002520
6163.250000,2,0.671766,0.679411,0.674349,0.002517
6163.500000,2,0.713372,0.719858,0.715443,0.002235
6163.750000,2,0.754971,0.762390,0.757521,0.002478
6164.000000,2,0.793959,0.799707,0.796073,0.001990
6164.250000,2,0.831667,0.836564,0.833622,0.001574
6164.500000,2,0.864100,0.867413,0.865607,0.001173
6164.750000,2,0.893968,0.898057,0.895788,0.001556
6165.000000,2,0.919523,0.923569,0.921749,0.001237
6165.250000,2,0.947442,0.951373,0.949460,0.001220
6165.500000,2,0.974014,0.975574,0.974798,0.000513
6165.750000,2,0.999172,1.002004,1.000768,0.001008
6166.000000,2,1.017833,1.022309,1.020625,0.001451
6166.250000,2,1.035787,1.040360,1.038010,0.001622
6166.500000,2,1.047833,1.051144,1.049426,0.001184
6166.750000,2,1.058300,1.063599,1.060471,0.001703
6167.000000,2,1.065868,1.071051,1.068031,0.001481
6167.250000,2,1.072097,1.077674,1.074199,0.001697
6167.500000,2,1.073496,1.077654,1.074734,0.001278
6167.750000,2,1.072600,1.076543,1.073723,0.001197
6168.000000,2,1.068478,1.072692,1.069972,0.001428
6168.250000,2,1.069159,1.073512,1.070308,0.001512
6168.500000,2,1.071726,1.076453,1.073750,0.001544
6168.750000,2,1.081362,1.085657,1.083484,0.001381
6169.000000,2,1.087995,1.093050,1.091199,0.001529
6169.250000,2,1.096912,1.101221,1.098962,0.001310
6169.500000,2,1.099343,1.103807,1.101535,0.001258
6169.750000,2,1.102395,1.107715,1.104812,0.001498
6170.000000,2,1.105967,1.112067,1.108396,0.001842
6170.250000,2,1.113172,1.118028,1.115776,0.001460
6170.500000,2,1.118762,1.124413,1.121800,0.001771
6170.750000,2,1.125199,1.130067,1.127699,0.001691
6171.000000,2,1.125372,1.131360,1.128634,0.002108
6171.250000,2,1.126322,1.132140,1.129780,0.002024
6171.500000,2,1.126972,1.135110,1.131027,0.002701
6171.750000,2,1.133545,1.141140,1.138203,0.002715
6172.000000,2,1.143088,1.151364,1.147824,0.002810
6172.250000,2,1.152242,1.160888,1.157874,0.003186
6172.500000,2,1.156583,1.166829,1.163166,0.003664
6172.750000,2,1.159965,1.170155,1.166674,0.003727
6173.000000,2,1.159765,1.170776,1.166313,0.003914
6173.250000,2,1.161245,1.173253,1.168630,0.004002
6173.500000,2,1.162876,1.175800,1.171607,0.004550
6173.750000,2,1.167748,1.180339,1.175996,0.004364
6174.000000,2,1.167437,1.179377,1.175438,0.004239
6174.250000,2,1.165387,1.175983,1.172666,0.003742
6174.500000,2,1.159014,1.170071,1.166787,0.003843
6174.750000,2,1.158494,1.167904,1.164857,0.003386
6175.000000,2,1.159434,1.169562,1.166752,0.003399
6175.250000,2,1.168438,1.177290,1.174519,0.002875
6175.500000,2,1.175250,1.182787,1.180962,0.002501
6175.750000,2,1.182223,1.188873,1.186890,0.002067
6176.000000,2,1.233019,1.263053,1.248810,0.012078
6176.250000,2,1.183223,1.189244,1.187114,0.001877
6176.500000,2,1.184154,1.189732,1.187967,0.001789
6176.750000,2,1.189256,1.195600,1.193526,0.001942
6177.000000,2,1.194298,1.200504,1.198754,0.001984
6177.250000,2,1.200500,1.206311,1.204826,0.001841
6177.500000,2,1.200940,1.207090,1.205360,0.001931
6177.750000,2,1.203381,1.207913,1.206868,0.001457
6178.000000,2,1.202281,1.209517,1.207548,0.002233
6178.250000,2,1.209033,1.215448,1.213814,0.002024
6178.500000,2,1.214775,1.219854,1.218433,0.001597
6178.750000,2,1.219657,1.224792,1.223262,0.001680
6179.000000,2,1.218617,1.225011,1.222881,0.001875
6179.250000,2,1.218237,1.223625,1.221641,0.001714
6179.500000,2,1.216716,1.221830,1.220107,0.001571
6179.750000,2,1.223308,1.228099,1.226332,0.001484
6180.000000,2,1.231802,1.236041,1.234784,0.001326
6180.250000,2,1.245387,1.248531,1.247118,0.001047
6180.500000,2,1.253680,1.255706,1.254410,0.000628
6180.750000,2,1.257555,1.260155,1.258992,0.000873
6181.000000,2,1.258076,1.260421,1.259213,0.000827
6181.250000,2,1.259356,1.261838,1.261036,0.000794
6181.500000,2,1.262248,1.264328,1.263426,0.000861
6181.750000,2,1.265626,1.269516,1.267559,0.001153
6182.000000,2,1.265250,1.269526,1.266804,0.001330
6182.250000,2,1.259448,1.263714,1.261413,0.001321
6182.500000,2,1.248444,1.253280,1.251504,0.001835
6182.750000,2,1.241845,1.246637,1.244318,0.001706
6183.000000,2,1.237256,1.241169,1.239307,0.001296
6183.250000,2,1.240235,1.244213,1.242309,0.001584
6183.500000,2,1.242539,1.246667,1.244584,0.001448
6183.750000,2,1.245035,1.249092,1.247325,0.001523
6184.000000,2,1.241523,1.246159,1.243894,0.001493
6184.250000,2,1.237910,1.242724,1.240461,0.001575
6184.500000,2,1.233613,1.239752,1.236528,0.001890
6184.750000,2,1.233854,1.238492,1.236017,0.001646
6185.000000,2,1.232997,1.237626,1.235180,0.001633
6185.250000,2,1.230245,1.235623,1.232886,0.001895
6185.500000,2,1.222239,1.227180,1.224344,0.001749
6185.750000,2,1.211450,1.218056,1.214653,0.002046
6186.000000,2,1.200246,1.205842,1.203410,0.002188
6186.250000,2,1.192228,1.199399,1.195536,0.002485
6186.500000,2,1.184629,1.191777,1.188474,0.002679
6186.750000,2,1.175167,1.183854,1.179755,0.002875
6187.000000,2,1.158281,1.167568,1.162868,0.003440
6187.250000,2,1.136081,1.143639,1.139973,0.002703
6187.500000,2,1.105427,1.112463,1.108692,0.002539
6187.750000,2,1.070967,1.078619,1.074296,0.002612
6188.000000,2,1.031007,1.040567,1.034386,0.003058
6188.250000,2,0.986832,0.994616,0.989567,0.002587
6188.500000,2,0.933297,0.940144,0.935113,0.002292
6188.750000,2,0.871617,0.877127,0.874226,0.001780
6189.000000,2,0.804699,0.811113,0.806973,0.001864
6189.250000,2,0.738038,0.743520,0.740542,0.001527
6189.500000,2,0.672361,0.677134,0.674565,0.001313
6189.750000,2,0.610381,0.614359,0.612510,0.001100
6190.000000,2,0.549674,0.552867,0.551476,0.000953
6190.250000,2,0.492768,0.495906,0.494865,0.001033
6190.500000,2,0.439676,0.442177,0.441104,0.000795
6190.750000,2,0.394304,0.396972,0.395733,0.000812
6191.000000,2,0.355599,0.357675,0.356716,0.000686
6191.250000,2,0.326914,0.329132,0.328057,0.000827
6191.500000,2,0.304848,0.306810,0.305840,0.000692
6191.750000,2,0.292642,0.295067,0.293786,0.000941
6192.000000,3,0.308899,0.310855,0.309821,0.000622
6192.250000,3,0.311916,0.314577,0.313283,0.000869
6192.500000,3,0.322748,0.325685,0.324022,0.000996
6192.750000,3,0.340971,0.344545,0.342698,0.001255
6193.000000,3,0.367548,0.371843,0.369684,0.001525
6193.250000,3,0.399728,0.405419,0.402741,0.002119
6193.500000,3,0.439314,0.445323,0.442422,0.002315
6193.750000,3,0.483171,0.490335,0.486695,0.002863
6194.000000,3,0.531844,0.540379,0.535796,0.003407
6194.250000,3,0.584413,0.593520,0.588789,0.003700
6194.500000,3,0.640670,0.650841,0.645538,0.004247
6194.750000,3,0.699203,0.709378,0.704023,0.004381
6195.000000,3,0.755937,0.768356,0.761666,0.004927
6195.250000,3,0.809719,0.822770,0.816007,0.005056
6195.500000,3,0.858744,0.873562,0.865777,0.005681
6195.750000,3,0.904980,0.919036,0.911865,0.005685
6196.000000,3,0.946740,0.961532,0.954232,0.005764
6196.250000,3,0.983030,0.999032,0.991494,0.005962
6196.500000,3,1.014749,1.030120,1.023317,0.005852
6196.750000,3,1.038346,1.054721,1.047493,0.005925
6197.000000,3,1.056156,1.072564,1.065508,0.006160
6197.250000,3,1.069749,1.089358,1.078951,0.006674
6197.500000,3,1.078154,1.093300,1.086606,0.005568
6197.750000,3,1.085370,1.099442,1.093297,0.005119
6198.000000,3,1.091337,1.104439,1.097827,0.004903
6198.250000,3,1.092017,1.105686,1.099051,0.004687
6198.500000,3,1.093376,1.105113,1.099153,0.003887
6198.750000,3,1.093956,1.103102,1.098334,0.003059
6199.000000,3,1.094875,1.103293,1.099070,0.002861
6199.250000,3,1.097074,1.103876,1.100698,0.002391
6199.500000,3,1.101302,1.106611,1.103723,0.001975
6199.750000,3,1.103590,1.108348,1.105745,0.001603
6200.000000,3,1.104860,1.109133,1.106942,0.001467
6200.250000,3,1.104730,1.109014,1.106743,0.001400
6200.500000,3,1.105669,1.109233,1.107036,0.001252
6200.750000,3,1.106463,1.109746,1.107914,0.001056
6201.000000,3,1.107186,1.110195,1.108562,0.001078
6201.250000,3,1.107679,1.111031,1.109358,0.001073
6201.500000,3,1.108591,1.110393,1.109703,0.000599
6201.750000,3,1.109299,1.112271,1.111200,0.000909
6202.000000,3,1.112949,1.116806,1.115334,0.001160
6202.250000,3,1.121752,1.125532,1.122887,0.001226
6202.500000,3,1.132398,1.137496,1.134357,0.001593
6202.750000,3,1.145273,1.149883,1.146763,0.001434
6203.000000,3,1.155881,1.161334,1.157827,0.001764
6203.250000,3,1.166726,1.171750,1.168137,0.001606
6203.500000,3,1.172423,1.178667,1.175077,0.001913
6203.750000,3,1.177840,1.182658,1.179956,0.001467
6204.000000,3,1.181798,1.185735,1.183082,0.001196
6204.250000,3,1.181878,1.185986,1.183050,0.001278
6204.500000,3,1.179084,1.184770,1.180593,0.001799
6204.750000,3,1.174622,1.180487,1.175662,0.001984
6205.000000,3,1.169062,1.174987,1.170584,0.001947
6205.250000,3,1.163571,1.170151,1.165934,0.002256
6205.500000,3,1.161246,1.168291,1.163810,0.002411
6205.750000,3,1.159248,1.166421,1.161709,0.002612
6206.000000,3,1.156652,1.164602,1.159328,0.002937
6206.250000,3,1.152190,1.161284,1.155779,0.003404
6206.500000,3,1.149710,1.158147,1.152634,0.003131
6206.750000,3,1.147134,1.155402,1.149931,0.003243
6207.000000,3,1.146099,1.154263,1.148830,0.003031
6207.250000,3,1.145914,1.153623,1.148604,0.002713
6207.500000,3,1.144048,1.152624,1.147364,0.002880
6207.750000,3,1.142047,1.149945,1.145045,0.002713
6208.000000,3,1.139026,1.145688,1.141733,0.002227
6208.250000,3,1.136669,1.142519,1.139869,0.002136
6208.500000,3,1.136393,1.142664,1.139560,0.002233
6208.750000,3,1.138835,1.145385,1.141311,0.002343
6209.000000,3,1.138100,1.145111,1.141335,0.002351
6209.250000,3,1.136481,1.144420,1.139896,0.002627
6209.500000,3,1.132560,1.139974,1.136075,0.002426
6209.750000,3,1.128890,1.136888,1.133061,0.002688
6210.000000,3,1.128478,1.135447,1.132709,0.002441
6210.250000,3,1.130801,1.139031,1.134812,0.002921
6210.500000,3,1.134732,1.143769,1.139062,0.002986
6210.750000,3,1.135657,1.145937,1.140893,0.003275
6211.000000,3,1.135757,1.145628,1.140095,0.003080
6211.250000,3,1.132691,1.143759,1.136897,0.003443
6211.500000,3,1.131243,1.141950,1.135064,0.003471
6211.750000,3,1.130720,1.142119,1.135436,0.003385
6212.000000,3,1.135557,1.146547,1.139082,0.003565
6212.250000,3,1.139145,1.148956,1.142528,0.002971
6212.500000,3,1.139980,1.148816,1.143381,0.002741
6212.750000,3,1.138502,1.146667,1.141487,0.002524
6213.000000,3,1.136642,1.143199,1.139971,0.002042
6213.250000,3,1.138190,1.143379,1.140509,0.001563
6213.500000,3,1.142141,1.146157,1.144542,0.001319
6213.750000,3,1.149762,1.154243,1.152340,0.001289
6214.000000,3,1.157735,1.161452,1.160104,0.001090
6214.250000,3,1.164169,1.168250,1.166163,0.001115
6214.500000,3,1.167970,1.171921,1.170368,0.001264
6214.750000,3,1.171851,1.177311,1.174400,0.001759
6215.000000,3,1.177270,1.181588,1.179908,0.001626
6215.250000,3,1.185046,1.189781,1.187888,0.001614
6215.500000,3,1.192202,1.196992,1.195115,0.001660
6215.750000,3,1.196550,1.201433,1.199037,0.001716
6216.000000,3,1.196452,1.201950,1.199376,0.001936
6216.250000,3,1.195226,1.200161,1.198386,0.001737
6216.500000,3,1.197116,1.201672,1.199412,0.001545
6216.750000,3,1.200574,1.206422,1.204030,0.001775
6217.000000,3,1.207592,1.212812,1.210921,0.001626
6217.250000,3,1.213815,1.218476,1.216775,0.001485
6217.500000,3,1.214167,1.221557,1.219290,0.002551
6217.750000,3,1.211785,1.219629,1.216599,0.002674
6218.000000,3,1.207471,1.214660,1.212003,0.002733
6218.250000,3,1.197991,1.206275,1.203540,0.002797
6218.500000,3,1.187203,1.196207,1.192713,0.003376
6218.750000,3,1.170192,1.181062,1.176506,0.004115
6219.000000,3,1.144011,1.157459,1.152241,0.004865
6219.250000,3,1.114584,1.128327,1.121939,0.005003
6219.500000,3,1.078681,1.092556,1.085634,0.005218
6219.750000,3,1.038556,1.052798,1.045880,0.005301
6220.000000,3,0.996140,1.010421,1.003666,0.005128
6220.250000,3,0.949971,0.962964,0.956584,0.004536
6220.500000,3,0.896607,0.908534,0.903302,0.004273
6220.750000,3,0.838568,0.849293,0.844488,0.003899
6221.000000,3,0.777550,0.786754,0.782981,0.003542
6221.250000,3,0.715943,0.724893,0.721010,0.003168
6221.500000,3,0.656607,0.664547,0.661277,0.002842
6221.750000,3,0.599833,0.606610,0.603652,0.002436
6222.000000,3,0.546335,0.551970,0.549256,0.002017
6222.250000,3,0.494195,0.499112,0.496980,0.001648
6222.500000,3,0.446925,0.450868,0.449084,0.001466
6222.750000,3,0.405225,0.408104,0.406716,0.001093
6223.000000,3,0.370598,0.372716,0.371799,0.000833
6223.250000,3,0.343536,0.345590,0.344746,0.000808
6223.500000,3,0.324374,0.326535,0.325499,0.000602
6223.750000,3,0.312721,0.314807,0.314026,0.000711
6224.000000,4,0.300726,0.301901,0.301245,0.000403
6224.250000,4,0.304526,0.306040,0.305291,0.000484
6224.500000,4,0.316055,0.317502,0.316863,0.000540
6224.750000,4,0.336318,0.337893,0.337081,0.000593
6225.000000,4,0.365897,0.367245,0.366620,0.000416
6225.250000,4,0.399581,0.401400,0.400547,0.000706
6225.500000,4,0.441280,0.443273,0.442372,0.000742
6225.750000,4,0.489345,0.491352,0.490289,0.000770
6226.000000,4,0.542055,0.543437,0.542725,0.000512
6226.250000,4,0.598724,0.600116,0.599383,0.000445
6226.500000,4,0.657488,0.659083,0.658050,0.000499
6226.750000,4,0.716776,0.719019,0.717978,0.000839
6227.000000,4,0.775121,0.778107,0.776280,0.000991
6227.250000,4,0.830230,0.833752,0.832024,0.001271
6227.500000,4,0.882245,0.886068,0.884066,0.001473
6227.750000,4,0.931279,0.936472,0.933379,0.001946
6228.000000,4,0.976339,0.983553,0.979172,0.002449
6228.250000,4,1.017850,1.026269,1.021068,0.002912
6228.500000,4,1.052890,1.062158,1.056492,0.003245
6228.750000,4,1.080878,1.092662,1.085493,0.003953
6229.000000,4,1.104476,1.116390,1.108447,0.003940
6229.250000,4,1.122469,1.134685,1.126468,0.004139
6229.500000,4,1.136239,1.148906,1.140419,0.004076
6229.750000,4,1.147402,1.159634,1.151122,0.003926
6230.000000,4,1.154133,1.166160,1.157661,0.004018
6230.250000,4,1.156847,1.167230,1.160295,0.003456
6230.500000,4,1.155885,1.166910,1.158675,0.003707
6230.750000,4,1.153725,1.163718,1.156685,0.003211
6231.000000,4,1.152323,1.160735,1.154683,0.002641
6231.250000,4,1.151701,1.160505,1.154991,0.002572
6231.500000,4,1.153146,1.160635,1.156117,0.002116
6231.750000,4,1.155074,1.161516,1.158360,0.001833
6232.000000,4,1.156971,1.161286,1.158995,0.001500
6232.250000,4,1.157734,1.161957,1.159772,0.001343
6232.500000,4,1.159530,1.163091,1.161235,0.001343
6232.750000,4,1.163868,1.167911,1.165430,0.001697
6233.000000,4,1.168682,1.172768,1.170761,0.001698
6233.250000,4,1.175007,1.180863,1.177693,0.001947
6233.500000,4,1.181001,1.186674,1.183602,0.001993
6233.750000,4,1.185905,1.189623,1.187577,0.001397
6234.000000,4,1.187506,1.192749,1.190343,0.001526
6234.250000,4,1.190389,1.194630,1.192960,0.001207
6234.500000,4,1.192090,1.197726,1.195345,0.001582
6234.750000,4,1.196103,1.199369,1.197248,0.001055
6235.000000,4,1.196824,1.200026,1.198283,0.000920
6235.250000,4,1.196555,1.200424,1.198585,0.001150
6235.500000,4,1.197056,1.200076,1.198331,0.000969
6235.750000,4,1.197276,1.201137,1.198998,0.001202
6236.000000,4,1.198858,1.202829,1.200855,0.001258
6236.250000,4,1.202352,1.207312,1.204678,0.001797
6236.500000,4,1.205375,1.210234,1.207557,0.001496
6236.750000,4,1.207963,1.212796,1.210063,0.001523
6237.000000,4,1.208465,1.213437,1.210358,0.001506
6237.250000,4,1.208028,1.213897,1.210603,0.001663
6237.500000,4,1.207431,1.211676,1.209232,0.001269
6237.750000,4,1.205955,1.209524,1.207524,0.001136
6238.000000,4,1.202291,1.208463,1.204723,0.001768
6238.250000,4,1.199591,1.206642,1.201876,0.002139
6238.500000,4,1.195837,1.203809,1.198229,0.002428
6238.750000,4,1.192806,1.200527,1.195031,0.002528
6239.000000,4,1.189533,1.197995,1.192361,0.002832
6239.250000,4,1.189031,1.198955,1.191611,0.003328
6239.500000,4,1.188415,1.198805,1.191590,0.003524
6239.750000,4,1.190021,1.200437,1.192858,0.003593
6240.000000,4,1.201872,1.220593,1.208515,0.006366
6240.250000,4,1.192702,1.203109,1.196087,0.003332
6240.500000,4,1.194439,1.202518,1.196661,0.002579
6240.750000,4,1.194449,1.202458,1.197228,0.002444
6241.000000,4,1.194142,1.198815,1.195868,0.001517
6241.250000,4,1.193041,1.197214,1.194525,0.001244
6241.500000,4,1.189907,1.192631,1.191521,0.000858
6241.750000,4,1.186644,1.190618,1.188828,0.001269
6242.000000,4,1.183273,1.186716,1.185326,0.001347
6242.250000,4,1.177779,1.185193,1.182459,0.002529
6242.500000,4,1.173666,1.182005,1.178974,0.002662
6242.750000,4,1.168612,1.178473,1.175231,0.003171
6243.000000,4,1.164048,1.174859,1.171217,0.003385
6243.250000,4,1.159234,1.170250,1.166985,0.003426
6243.500000,4,1.157193,1.166243,1.163858,0.002886
6243.750000,4,1.156502,1.164735,1.162456,0.002537
6244.000000,4,1.156302,1.162391,1.160676,0.001935
6244.250000,4,1.155181,1.162215,1.158994,0.002271
6244.500000,4,1.152617,1.156719,1.154825,0.001644
6244.750000,4,1.147743,1.153395,1.150767,0.002000
6245.000000,4,1.141403,1.148729,1.145049,0.002820
6245.250000,4,1.136174,1.142251,1.139157,0.002544
6245.500000,4,1.129195,1.135916,1.132412,0.002567
6245.750000,4,1.122917,1.129281,1.125904,0.002407
6246.000000,4,1.117259,1.122875,1.119435,0.001873
6246.250000,4,1.111873,1.116991,1.114259,0.001539
6246.500000,4,1.109116,1.113088,1.110815,0.001176
6246.750000,4,1.107273,1.110105,1.108731,0.001079
6247.000000,4,1.106463,1.110028,1.108102,0.001199
6247.250000,4,1.106153,1.110505,1.108268,0.001525
6247.500000,4,1.104161,1.111478,1.107274,0.002378
6247.750000,4,1.102920,1.111548,1.107582,0.002828
6248.000000,4,1.102549,1.111717,1.107885,0.002946
6248.250000,4,1.105292,1.113455,1.109925,0.002918
6248.500000,4,1.107233,1.116275,1.111787,0.002996
6248.750000,4,1.108834,1.116216,1.112911,0.002486
6249.000000,4,1.107143,1.113564,1.110634,0.002225
6249.250000,4,1.103871,1.108539,1.106422,0.001926
6249.500000,4,1.097781,1.101810,1.099842,0.001513
6249.750000,4,1.090130,1.094912,1.093081,0.001818
6250.000000,4,1.082654,1.088313,1.085796,0.002015
6250.250000,4,1.073326,1.079230,1.077498,0.002200
6250.500000,4,1.060696,1.067927,1.065325,0.002513
6250.750000,4,1.042592,1.051172,1.048041,0.002887
6251.000000,4,1.019474,1.029034,1.026043,0.003114
6251.250000,4,0.992936,1.002568,1.000060,0.003204
6251.500000,4,0.963085,0.973645,0.971150,0.003598
6251.750000,4,0.930814,0.941091,0.938322,0.003406
6252.000000,4,0.893641,0.904709,0.902011,0.003658
6252.250000,4,0.852392,0.862728,0.859772,0.003320
6252.500000,4,0.804808,0.815364,0.812214,0.003254
