# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.310833,17.494016,17.424277,0.066654
7560.250000,1,1.001373,1.027177,1.013748,0.009373
7560.500000,1,0.438355,0.476260,0.458884,0.015972
7560.750000,1,0.966086,0.991153,0.977727,0.011385
7561.000000,1,0.507947,0.542275,0.525733,0.014985
7561.250000,1,0.952239,0.979084,0.964977,0.012192
7561.500000,1,0.592359,0.624589,0.609007,0.014353
7561.750000,1,0.956804,0.984235,0.970314,0.012660
7562.000000,1,0.677702,0.708291,0.693690,0.013630
7562.250000,1,0.973006,0.999664,0.986375,0.011911
7562.500000,1,0.755432,0.784170,0.770113,0.012933
7562.750000,1,1.001593,1.027856,1.014843,0.011748
7563.000000,1,0.823592,0.852197,0.838927,0.012769
7563.250000,1,1.041025,1.065661,1.053531,0.010997
7563.500000,1,0.877652,0.905042,0.892139,0.012243
7563.750000,1,1.079956,1.101870,1.090629,0.009903
7564.000000,1,0.928874,0.952999,0.942222,0.010486
7564.250000,1,1.109480,1.128471,1.118338,0.008571
7564.500000,1,0.929088,0.952916,0.942040,0.010241
7564.750000,1,1.130995,1.148071,1.139326,0.007835
7565.000000,1,0.939310,0.960578,0.950315,0.009302
7565.250000,1,1.140743,1.155457,1.148012,0.006862
7565.500000,1,0.935894,0.953554,0.945343,0.007662
7565.750000,1,1.133681,1.145144,1.139573,0.005473
7566.000000,1,0.924885,0.940039,0.932657,0.006321
7566.250000,1,1.119708,1.127136,1.123552,0.003431
7566.500000,1,0.912835,0.926040,0.919136,0.004996
7566.750000,1,1.099112,1.104707,1.101758,0.002383
7567.000000,1,0.892914,0.905030,0.898926,0.004289
7567.250000,1,1.070286,1.073007,1.071769,0.000954
7567.500000,1,0.865628,0.876008,0.870696,0.003316
7567.750000,1,1.039364,1.041235,1.040145,0.000725
7568.000000,1,0.835788,0.844270,0.839888,0.002547
7568.250000,1,1.009897,1.015010,1.012156,0.001785
7568.500000,1,0.803713,0.809822,0.806061,0.002042
7568.750000,1,0.980180,0.985953,0.983223,0.002518
7569.000000,1,0.763963,0.768385,0.766449,0.001869
7569.250000,1,0.948808,0.957362,0.953361,0.003612
7569.500000,1,0.722606,0.730107,0.726896,0.003113
7569.750000,1,0.919253,0.929332,0.924910,0.004490
7570.000000,1,0.685802,0.695320,0.691263,0.003994
7570.250000,1,0.887520,0.899806,0.894267,0.005324
7570.500000,1,0.651208,0.663613,0.658253,0.004719
7570.750000,1,0.851631,0.866643,0.859567,0.006562
7571.000000,1,0.624085,0.637493,0.631592,0.005524
7571.250000,1,0.815476,0.832936,0.824561,0.007638
7571.500000,1,0.604767,0.618842,0.612944,0.005780
7571.750000,1,0.780646,0.799297,0.790284,0.008208
7572.000000,1,0.590029,0.605195,0.598559,0.006280
7572.250000,1,0.746936,0.767258,0.757252,0.009040
7572.500000,1,0.575482,0.591590,0.584764,0.006639
7572.750000,1,0.720109,0.740614,0.730890,0.009055
7573.000000,1,0.559683,0.577241,0.569841,0.007024
7573.250000,1,0.705188,0.725228,0.715889,0.009068
7573.500000,1,0.539784,0.558125,0.550075,0.007438
7573.750000,1,0.701338,0.722234,0.712406,0.009205
7574.000000,1,0.511868,0.530731,0.522613,0.007771
7574.250000,1,0.709122,0.730509,0.720462,0.009591
7574.500000,1,0.478268,0.497252,0.488744,0.007661
7574.750000,1,0.727456,0.749796,0.739246,0.009979
7575.000000,1,0.441199,0.459826,0.451863,0.007436
7575.250000,1,0.753022,0.777123,0.765283,0.010811
7575.500000,1,0.404569,0.423399,0.415220,0.007314
7575.750000,1,0.782284,0.808836,0.796133,0.012499
7576.000000,1,5.952224,6.409704,6.174524,0.147673
7576.250000,1,0.783434,0.809793,0.797206,0.012335
7576.500000,1,0.402457,0.421426,0.413051,0.007388
7576.750000,1,0.756216,0.780064,0.768596,0.010640
7577.000000,1,0.437143,0.455928,0.447688,0.007568
7577.250000,1,0.732378,0.754679,0.744372,0.009759
7577.500000,1,0.472637,0.491678,0.483009,0.007850
7577.750000,1,0.715329,0.736953,0.726883,0.009371
7578.000000,1,0.505518,0.524452,0.516094,0.008024
7578.250000,1,0.708223,0.728994,0.719530,0.009039
7578.500000,1,0.533292,0.551761,0.543504,0.007636
7578.750000,1,0.711792,0.732123,0.722677,0.008950
7579.000000,1,0.553840,0.571610,0.564028,0.007158
7579.250000,1,0.725510,0.745726,0.736453,0.008988
7579.500000,1,0.571175,0.587710,0.580596,0.006677
7579.750000,1,0.750372,0.770412,0.760818,0.009077
7580.000000,1,0.588138,0.603805,0.596895,0.006275
7580.250000,1,0.781628,0.800074,0.791310,0.008363
7580.500000,1,0.605793,0.620357,0.614276,0.005731
7580.750000,1,0.813354,0.830707,0.822427,0.007869
7581.000000,1,0.628203,0.642209,0.636079,0.005465
7581.250000,1,0.846369,0.861321,0.854319,0.006833
7581.500000,1,0.658193,0.671249,0.665676,0.004679
7581.750000,1,0.879574,0.892294,0.886344,0.005575
7582.000000,1,0.695171,0.705352,0.701007,0.003981
7582.250000,1,0.909670,0.920543,0.915439,0.004715
7582.500000,1,0.733286,0.741361,0.737850,0.003142
7582.750000,1,0.938680,0.947098,0.943372,0.003708
7583.000000,1,0.774279,0.779346,0.777008,0.002052
7583.250000,1,0.971660,0.977409,0.974374,0.002520
7583.500000,1,0.811726,0.817959,0.814598,0.002129
7583.750000,1,1.003887,1.008002,1.006087,0.001572
7584.000000,1,0.840321,0.848465,0.844691,0.002472
7584.250000,1,1.037573,1.039432,1.038699,0.000643
7584.500000,1,0.865319,0.875021,0.870511,0.003044
7584.750000,1,1.074148,1.077545,1.075796,0.001240
7585.000000,1,0.886635,0.898031,0.892696,0.003990
7585.250000,1,1.108230,1.114528,1.111696,0.002646
7585.500000,1,0.900619,0.913103,0.906838,0.004707
7585.750000,1,1.134505,1.143019,1.138999,0.003639
7586.000000,1,0.907566,0.922262,0.915305,0.006145
7586.250000,1,1.152981,1.165082,1.159292,0.005574
7586.500000,1,0.915391,0.933104,0.924953,0.007667
7586.750000,1,1.161949,1.176671,1.169214,0.006871
7587.000000,1,0.918578,0.940220,0.929669,0.009452
7587.250000,1,1.150377,1.166889,1.158528,0.007683
7587.500000,1,0.911965,0.936478,0.924934,0.010539
7587.750000,1,1.122484,1.141884,1.131450,0.008374
7588.000000,1,0.919741,0.944631,0.933399,0.010835
7588.250000,1,1.083503,1.104266,1.093221,0.009661
7588.500000,1,0.881454,0.908822,0.895674,0.012640
7588.750000,1,1.029783,1.053467,1.040999,0.010762
7589.000000,1,0.844606,0.872702,0.859367,0.013082
7589.250000,1,0.971065,0.996067,0.983058,0.011626
7589.500000,1,0.797485,0.825350,0.811390,0.013148
7589.750000,1,0.919861,0.945115,0.932165,0.011943
7590.000000,1,0.743977,0.773130,0.758894,0.013620
7590.250000,1,0.878121,0.905223,0.891260,0.012910
7590.500000,1,0.684708,0.714766,0.699888,0.014090
7590.750000,1,0.846812,0.873750,0.859656,0.012693
7591.000000,1,0.627197,0.658824,0.643336,0.014407
7591.250000,1,0.833711,0.859316,0.845785,0.012089
7591.500000,1,0.584555,0.619420,0.603366,0.015045
7591.750000,1,0.841107,0.870356,0.855545,0.010121
7592.000000,2,0.241731,0.281581,0.273849,0.014438
7592.250000,2,0.242260,0.281776,0.274222,0.014360
7592.500000,2,0.244071,0.283804,0.276135,0.014411
7592.750000,2,0.246976,0.286387,0.279078,0.014414
7593.000000,2,0.252030,0.291403,0.284064,0.014367
7593.250000,2,0.260029,0.298814,0.291523,0.014123
7593.500000,2,0.270477,0.309178,0.301802,0.014059
7593.750000,2,0.284585,0.322604,0.315195,0.013766
7594.000000,2,0.301820,0.339442,0.331952,0.013572
7594.250000,2,0.322642,0.359815,0.352220,0.013370
7594.500000,2,0.347763,0.383621,0.375804,0.012771
7594.750000,2,0.376653,0.410117,0.402280,0.011757
7595.000000,2,0.409102,0.438660,0.431573,0.010418
7595.250000,2,0.444352,0.469888,0.462876,0.008784
7595.500000,2,0.481170,0.500634,0.494949,0.006836
7595.750000,2,0.518494,0.532099,0.527377,0.004912
7596.000000,2,0.552335,0.563519,0.558987,0.004195
7596.250000,2,0.581405,0.593698,0.588914,0.004485
7596.500000,2,0.613837,0.622235,0.618291,0.003195
7596.750000,2,0.641953,0.649723,0.645781,0.002976
7597.000000,2,0.668236,0.675026,0.671277,0.002758
7597.250000,2,0.693204,0.699224,0.695940,0.002148
7597.500000,2,0.715548,0.721123,0.718481,0.001907
7597.750000,2,0.736694,0.742322,0.739045,0.002017
7598.000000,2,0.755753,0.761442,0.758145,0.002076
7598.250000,2,0.774771,0.779185,0.776959,0.001486
7598.500000,2,0.792573,0.797956,0.795418,0.001724
7598.750000,2,0.808633,0.814644,0.811747,0.001854
7599.000000,2,0.825872,0.830873,0.828224,0.001674
7599.250000,2,0.841102,0.847327,0.843714,0.002163
7599.500000,2,0.856065,0.864021,0.859112,0.002890
7599.750000,2,0.870982,0.879862,0.874322,0.003576
7600.000000,2,0.887942,0.897246,0.891723,0.002846
7600.250000,2,0.898331,0.909809,0.902322,0.003994
7600.500000,2,0.910494,0.922847,0.915143,0.004382
7600.750000,2,0.923027,0.935911,0.928288,0.005234
7601.000000,2,0.934547,0.948496,0.940208,0.005684
7601.250000,2,0.944811,0.958275,0.950088,0.004721
7601.500000,2,0.955363,0.968746,0.960982,0.004569
7601.750000,2,0.965576,0.979167,0.971815,0.004639
7602.000000,2,0.977272,0.990769,0.983048,0.004219
7602.250000,2,0.988234,1.002212,0.994482,0.004392
7602.500000,2,1.000821,1.015307,1.007398,0.004650
7602.750000,2,1.012046,1.026772,1.018883,0.004596
7603.000000,2,1.026086,1.040407,1.031845,0.004923
7603.250000,2,1.040226,1.053972,1.045691,0.004565
7603.500000,2,1.054395,1.068628,1.059811,0.005246
7603.750000,2,1.067973,1.083073,1.074844,0.005591
7604.000000,2,1.084964,1.099019,1.091243,0.005291
7604.250000,2,1.099447,1.113885,1.106761,0.005640
7604.500000,2,1.116187,1.129478,1.122203,0.005457
7604.750000,2,1.123179,1.144597,1.135889,0.007126
7605.000000,2,1.136304,1.156873,1.147436,0.006976
7605.250000,2,1.147152,1.168591,1.158565,0.007261
7605.500000,2,1.155702,1.178285,1.167704,0.007423
7605.750000,2,1.162833,1.185785,1.175123,0.007482
7606.000000,2,1.163253,1.191858,1.180460,0.008895
7606.250000,2,1.172023,1.197303,1.185873,0.007796
7606.500000,2,1.178046,1.199268,1.188883,0.006453
7606.750000,2,1.181212,1.202629,1.191935,0.006394
7607.000000,2,1.186416,1.205760,1.195050,0.006033
7607.250000,2,1.192549,1.209410,1.199762,0.005872
7607.500000,2,1.194716,1.213789,1.205884,0.007086
7607.750000,2,1.197307,1.223161,1.211636,0.008524
7608.000000,2,1.199558,1.229377,1.217106,0.009370
7608.250000,2,1.200198,1.235554,1.221247,0.010836
7608.500000,2,1.202719,1.240114,1.226273,0.011683
7608.750000,2,1.206560,1.245952,1.232554,0.013139
7609.000000,2,1.211662,1.254004,1.239544,0.014271
7609.250000,2,1.217945,1.265455,1.247731,0.015444
7609.500000,2,1.224767,1.278030,1.256320,0.016910
7609.750000,2,1.230960,1.280877,1.262658,0.016623
7610.000000,2,1.238182,1.286095,1.269577,0.015970
7610.250000,2,1.245585,1.304160,1.278490,0.018297
7610.500000,2,1.253608,1.323887,1.287904,0.021288
7610.750000,2,1.262752,1.330359,1.295705,0.020459
7611.000000,2,1.273606,1.348149,1.305972,0.022566
7611.250000,2,1.281229,1.356429,1.312859,0.022645
7611.500000,2,1.290352,1.373400,1.318871,0.025758
7611.750000,2,1.298185,1.384347,1.323667,0.027907
7612.000000,2,1.305898,1.394156,1.329049,0.029664
7612.250000,2,1.311220,1.406661,1.334829,0.032551
7612.500000,2,1.317252,1.413693,1.340393,0.033162
7612.750000,2,1.324385,1.425349,1.346185,0.035602
7613.000000,2,1.328067,1.437475,1.350683,0.038968
7613.250000,2,1.329757,1.437735,1.351598,0.038637
7613.500000,2,1.331228,1.439483,1.352724,0.038889
7613.750000,2,1.333759,1.431353,1.352135,0.035495
7614.000000,2,1.337504,1.434489,1.355723,0.035268
7614.250000,2,1.344110,1.446485,1.362786,0.037466
7614.500000,2,1.350796,1.441431,1.368900,0.032517
7614.750000,2,1.361784,1.444138,1.377952,0.029709
7615.000000,2,1.373075,1.449911,1.388412,0.027662
7615.250000,2,1.383078,1.462067,1.399264,0.028271
7615.500000,2,1.391036,1.472255,1.409071,0.028703
7615.750000,2,1.397230,1.468589,1.414320,0.024919
7616.000000,2,1.403383,1.463905,1.419305,0.021072
7616.250000,2,1.407940,1.465034,1.424135,0.020106
7616.500000,2,1.410723,1.460499,1.427988,0.017318
7616.750000,2,1.415550,1.459590,1.434025,0.015314
7617.000000,2,1.419389,1.461018,1.439734,0.014992
7617.250000,2,1.424376,1.465259,1.444039,0.015030
7617.500000,2,1.430140,1.474843,1.450464,0.017184
7617.750000,2,1.433222,1.481055,1.453972,0.017327
7618.000000,2,1.435865,1.481375,1.453624,0.015040
7618.250000,2,1.434777,1.481035,1.450851,0.014969
7618.500000,2,1.429651,1.471661,1.442675,0.013567
7618.750000,2,1.418093,1.461167,1.431190,0.014059
7619.000000,2,1.399184,1.441430,1.410224,0.014269
7619.250000,2,1.361064,1.409568,1.379303,0.014771
7619.500000,2,1.311911,1.368532,1.339683,0.016464
7619.750000,2,1.250262,1.319003,1.292051,0.020716
7620.000000,2,1.181402,1.260891,1.238462,0.026104
7620.250000,2,1.107318,1.198287,1.178015,0.031777
7620.500000,2,1.029228,1.129967,1.111124,0.036663
7620.750000,2,0.953173,1.060186,1.038922,0.038441
7621.000000,2,0.871102,0.984945,0.961842,0.040724
7621.250000,2,0.789060,0.906905,0.884516,0.042904
7621.500000,2,0.706065,0.825994,0.802770,0.043542
7621.750000,2,0.625438,0.741073,0.718615,0.041898
7622.000000,2,0.550793,0.659673,0.637536,0.038994
7622.250000,2,0.484340,0.582095,0.562320,0.035054
7622.500000,2,0.424297,0.510587,0.493531,0.031104
7622.750000,2,0.372388,0.446760,0.432108,0.026823
7623.000000,2,0.329012,0.392728,0.380025,0.022924
7623.250000,2,0.294892,0.348988,0.338591,0.019621
7623.500000,2,0.270060,0.317062,0.308141,0.017104
7623.750000,2,0.255355,0.297340,0.289485,0.015319
7624.000000,3,0.230726,0.242330,0.239827,0.004097
7624.250000,3,0.233345,0.244552,0.242125,0.003943
7624.500000,3,0.241513,0.251934,0.249468,0.003587
7624.750000,3,0.254898,0.263424,0.261500,0.002980
7625.000000,3,0.274477,0.280252,0.278433,0.001856
7625.250000,3,0.300082,0.303144,0.300812,0.001054
7625.500000,3,0.326031,0.331585,0.328456,0.002212
7625.750000,3,0.357510,0.368280,0.361237,0.003962
7626.000000,3,0.393968,0.407942,0.398530,0.005211
7626.250000,3,0.433661,0.450227,0.438984,0.006301
7626.500000,3,0.476068,0.497913,0.482957,0.007976
7626.750000,3,0.520184,0.544350,0.527790,0.008920
7627.000000,3,0.565309,0.590440,0.573372,0.009348
7627.250000,3,0.610371,0.637081,0.619267,0.009751
7627.500000,3,0.655351,0.681840,0.663904,0.009854
7627.750000,3,0.698823,0.723325,0.707085,0.009345
7628.000000,3,0.741262,0.760367,0.748445,0.007693
7628.250000,3,0.780391,0.797871,0.787265,0.007242
7628.500000,3,0.817570,0.833899,0.823713,0.006868
7628.750000,3,0.851387,0.865455,0.856334,0.005391
7629.000000,3,0.880829,0.894652,0.885241,0.004845
7629.250000,3,0.906892,0.918058,0.910313,0.003889
7629.500000,3,0.929004,0.938359,0.931674,0.003360
7629.750000,3,0.945728,0.955163,0.949394,0.003096
7630.000000,3,0.959346,0.967830,0.963728,0.002737
7630.250000,3,0.971240,0.979213,0.976415,0.002603
7630.500000,3,0.977365,0.990050,0.984534,0.003757
7630.750000,3,0.983676,0.995895,0.990194,0.003661
7631.000000,3,0.991565,0.998337,0.994724,0.002411
7631.250000,3,0.993878,0.999593,0.997033,0.002272
7631.500000,3,0.996119,1.003223,1.000343,0.002508
7631.750000,3,1.000227,1.007556,1.004865,0.002522
7632.000000,3,1.004874,1.015446,1.011310,0.003264
7632.250000,3,1.009838,1.021055,1.017642,0.003763
7632.500000,3,1.016963,1.030284,1.026010,0.004465
7632.750000,3,1.025499,1.042605,1.035353,0.005295
7633.000000,3,1.035556,1.055427,1.045946,0.005983
7633.250000,3,1.045623,1.069781,1.058050,0.007167
7633.500000,3,1.058162,1.087000,1.071802,0.008565
7633.750000,3,1.070581,1.106503,1.086258,0.010790
7634.000000,3,1.084971,1.128801,1.102442,0.013195
7634.250000,3,1.099702,1.149606,1.117851,0.015376
7634.500000,3,1.112941,1.167717,1.132268,0.017022
7634.750000,3,1.126621,1.183834,1.145489,0.018101
7635.000000,3,1.137849,1.200042,1.157896,0.019699
7635.250000,3,1.148717,1.211832,1.168584,0.020144
7635.500000,3,1.158894,1.225515,1.178823,0.021581
7635.750000,3,1.168240,1.235492,1.187515,0.022002
7636.000000,3,1.177187,1.241071,1.195320,0.020943
7636.250000,3,1.185072,1.251288,1.203007,0.021979
7636.500000,3,1.193388,1.260544,1.209476,0.023036
7636.750000,3,1.199493,1.266725,1.215382,0.023127
7637.000000,3,1.206518,1.271553,1.220841,0.022782
7637.250000,3,1.213803,1.275650,1.226790,0.021918
7637.500000,3,1.222011,1.279907,1.232559,0.021190
7637.750000,3,1.227786,1.280318,1.237462,0.019180
7638.000000,3,1.233809,1.280959,1.242673,0.017155
7638.250000,3,1.238464,1.288592,1.248664,0.017978
7638.500000,3,1.243470,1.291867,1.253746,0.017216
7638.750000,3,1.248997,1.293119,1.258517,0.015769
7639.000000,3,1.253629,1.296795,1.263458,0.015385
7639.250000,3,1.257824,1.299260,1.267963,0.014620
7639.500000,3,1.262734,1.302014,1.272395,0.014109
7639.750000,3,1.265120,1.300091,1.274793,0.012151
7640.000000,3,1.267157,1.298258,1.277285,0.010535
7640.250000,3,1.267794,1.295483,1.277510,0.009637
7640.500000,3,1.268589,1.294512,1.278284,0.009048
7640.750000,3,1.266849,1.294371,1.276925,0.009526
7641.000000,3,1.264305,1.288942,1.274373,0.008440
7641.250000,3,1.261313,1.278959,1.269748,0.006322
7641.500000,3,1.259533,1.277478,1.268058,0.006225
7641.750000,3,1.258450,1.276768,1.267365,0.006151
7642.000000,3,1.260587,1.278019,1.268382,0.005178
7642.250000,3,1.264255,1.281161,1.271881,0.005015
7642.500000,3,1.270935,1.285604,1.277500,0.004843
7642.750000,3,1.275924,1.289527,1.282536,0.004600
7643.000000,3,1.278887,1.292179,1.285317,0.004691
7643.250000,3,1.281299,1.294951,1.288667,0.005431
7643.500000,3,1.282331,1.296241,1.290254,0.005557
7643.750000,3,1.280758,1.297043,1.291678,0.006208
7644.000000,3,1.283383,1.300204,1.294728,0.005954
7644.250000,3,1.286398,1.302736,1.297630,0.005510
7644.500000,3,1.286147,1.305718,1.300000,0.006527
7644.750000,3,1.285827,1.306339,1.301812,0.007252
7645.000000,3,1.284014,1.307339,1.301885,0.008096
7645.250000,3,1.284134,1.306538,1.301978,0.008046
7645.500000,3,1.284435,1.305219,1.300820,0.007357
7645.750000,3,1.280808,1.304782,1.299212,0.008280
7646.000000,3,1.276571,1.300396,1.295860,0.008651
7646.250000,3,1.274858,1.296441,1.291656,0.007587
7646.500000,3,1.266805,1.290834,1.285000,0.008243
7646.750000,3,1.261746,1.284165,1.278462,0.007577
7647.000000,3,1.259502,1.279234,1.273637,0.006533
7647.250000,3,1.260324,1.278071,1.272452,0.005675
7647.500000,3,1.265442,1.280447,1.274774,0.004646
7647.750000,3,1.269629,1.284135,1.278281,0.004414
7648.000000,3,1.271733,1.289304,1.281845,0.005319
7648.250000,3,1.273216,1.291172,1.284700,0.005623
7648.500000,3,1.271623,1.296231,1.287280,0.008062
7648.750000,3,1.270341,1.296572,1.285689,0.008345
7649.000000,3,1.265683,1.285934,1.279509,0.007018
7649.250000,3,1.252761,1.278787,1.268405,0.007781
7649.500000,3,1.236573,1.267406,1.256370,0.009441
7649.750000,3,1.216349,1.251084,1.239836,0.011000
7650.000000,3,1.192489,1.233063,1.220740,0.013033
7650.250000,3,1.166234,1.212000,1.199357,0.015088
7650.500000,3,1.138648,1.189526,1.176769,0.017270
7650.750000,3,1.112383,1.165054,1.152264,0.018029
7651.000000,3,1.080629,1.137033,1.124075,0.019619
7651.250000,3,1.043787,1.105364,1.091643,0.021560
7651.500000,3,1.001966,1.066330,1.052813,0.022871
7651.750000,3,0.954639,1.023036,1.009354,0.024619
7652.000000,3,0.906276,0.979827,0.961733,0.025091
7652.250000,3,0.855649,0.935972,0.912154,0.026053
7652.500000,3,0.804907,0.880432,0.857986,0.024488
7652.750000,3,0.750165,0.820761,0.799381,0.022739
7653.000000,3,0.693617,0.757592,0.737789,0.020480
7653.250000,3,0.633046,0.689998,0.673016,0.018406
7653.500000,3,0.574007,0.623876,0.608742,0.016040
7653.750000,3,0.515648,0.559774,0.546385,0.014183
7654.000000,3,0.461525,0.499358,0.488078,0.012221
7654.250000,3,0.411992,0.444765,0.435211,0.010648
7654.500000,3,0.367131,0.395804,0.387572,0.009349
7654.750000,3,0.328441,0.351933,0.345445,0.007750
7655.000000,3,0.294775,0.315381,0.309751,0.006821
7655.250000,3,0.267895,0.284797,0.281002,0.005901
7655.500000,3,0.248258,0.262755,0.259876,0.005215
7655.750000,3,0.236591,0.249932,0.247037,0.004696
7656.000000,4,0.308751,0.312899,0.311460,0.001309
7656.250000,4,0.313328,0.316847,0.316022,0.001248
7656.500000,4,0.326866,0.330568,0.329609,0.001262
7656.750000,4,0.348449,0.352682,0.351584,0.001432
7657.000000,4,0.378511,0.382535,0.381338,0.001374
7657.250000,4,0.414941,0.420283,0.418754,0.001815
7657.500000,4,0.458847,0.465375,0.463559,0.002205
7657.750000,4,0.511135,0.517934,0.515925,0.002288
7658.000000,4,0.570333,0.577429,0.574916,0.002344
7658.250000,4,0.633352,0.642358,0.639268,0.002904
7658.500000,4,0.701085,0.709454,0.706689,0.002889
7658.750000,4,0.768319,0.777544,0.774732,0.003222
7659.000000,4,0.833967,0.846011,0.841480,0.004127
7659.250000,4,0.896836,0.956967,0.912529,0.020231
7659.500000,4,0.956751,1.038611,0.975572,0.028442
7659.750000,4,1.008658,1.096119,1.029576,0.030078
7660.000000,4,1.056692,1.144187,1.077591,0.030088
7660.250000,4,1.098494,1.132556,1.110322,0.010941
7660.500000,4,1.134683,1.148407,1.142898,0.004953
7660.750000,4,1.165976,1.179067,1.173737,0.004628
7661.000000,4,1.192606,1.205661,1.200114,0.004638
7661.250000,4,1.214680,1.227136,1.222139,0.004300
7661.500000,4,1.232350,1.244515,1.239375,0.004285
7661.750000,4,1.245575,1.257216,1.252161,0.003969
7662.000000,4,1.255104,1.265936,1.261862,0.004051
7662.250000,4,1.260328,1.272427,1.267171,0.004159
7662.500000,4,1.264133,1.275544,1.270863,0.003995
7662.750000,4,1.266491,1.276799,1.272349,0.003697
7663.000000,4,1.265911,1.278352,1.272392,0.003986
7663.250000,4,1.263754,1.275036,1.270223,0.003683
7663.500000,4,1.260707,1.269948,1.266349,0.003057
7663.750000,4,1.254984,1.264262,1.260736,0.003022
7664.000000,4,1.247233,1.258825,1.253869,0.003583
7664.250000,4,1.241300,1.247820,1.245383,0.002105
7664.500000,4,1.231880,1.239967,1.237690,0.002659
7664.750000,4,1.225827,1.233266,1.230883,0.002411
7665.000000,4,1.219105,1.225114,1.223709,0.002179
7665.250000,4,1.210805,1.218702,1.216846,0.002746
7665.500000,4,1.207469,1.212468,1.211057,0.001739
7665.750000,4,1.199997,1.208355,1.205562,0.002816
7666.000000,4,1.199458,1.205651,1.203220,0.002369
7666.250000,4,1.196022,1.204168,1.201450,0.002896
7666.500000,4,1.194214,1.202854,1.200114,0.003053
7666.750000,4,1.192965,1.200548,1.198679,0.002742
7667.000000,4,1.189759,1.199068,1.196627,0.003317
7667.250000,4,1.187731,1.195815,1.193623,0.002915
7667.500000,4,1.184455,1.193851,1.190829,0.003040
7667.750000,4,1.181309,1.191007,1.188011,0.003194
7668.000000,4,1.177573,1.187592,1.184561,0.003385
7668.250000,4,1.174427,1.188115,1.181500,0.004171
7668.500000,4,1.168913,1.182900,1.176754,0.004288
7668.750000,4,1.165956,1.178179,1.171962,0.003781
7669.000000,4,1.161452,1.172148,1.166973,0.003246
7669.250000,4,1.156947,1.163520,1.161321,0.002239
7669.500000,4,1.153291,1.159596,1.157463,0.002199
7669.750000,4,1.150304,1.155548,1.153361,0.001737
7670.000000,4,1.146289,1.150079,1.148772,0.001323
7670.250000,4,1.142434,1.145391,1.144338,0.001071
7670.500000,4,1.136539,1.140305,1.139213,0.001267
7670.750000,4,1.131709,1.135604,1.133632,0.001304
7671.000000,4,1.124719,1.129796,1.128029,0.001855
7671.250000,4,1.119421,1.124434,1.122615,0.001803
7671.500000,4,1.113735,1.120219,1.117693,0.002443
7671.750000,4,1.109821,1.116470,1.113568,0.002712
7672.000000,4,1.106087,1.114286,1.110501,0.003026
7672.250000,4,1.103926,1.112148,1.108788,0.003049
7672.500000,4,1.103787,1.112049,1.108793,0.003194
7672.750000,4,1.104743,1.114406,1.109842,0.003532
7673.000000,4,1.105310,1.117163,1.110739,0.004013
7673.250000,4,1.105002,1.116513,1.110721,0.004082
7673.500000,4,1.103787,1.118062,1.110274,0.004908
7673.750000,4,1.103010,1.118801,1.109869,0.005332
7674.000000,4,1.101178,1.116384,1.107917,0.005097
7674.250000,4,1.097673,1.114666,1.104943,0.005628
7674.500000,4,1.092803,1.110710,1.100776,0.005683
7674.750000,4,1.089158,1.107204,1.096233,0.005916
7675.000000,4,1.083283,1.101730,1.090386,0.006041
7675.250000,4,1.078414,1.094609,1.085191,0.005157
7675.500000,4,1.075366,1.092102,1.081870,0.005471
7675.750000,4,1.074062,1.089844,1.080159,0.005034
7676.000000,4,1.075147,1.090144,1.080682,0.004855
7676.250000,4,1.076940,1.090973,1.081961,0.004561
7676.500000,4,1.077776,1.091692,1.083409,0.004405
7676.750000,4,1.078692,1.094089,1.084866,0.004744
7677.000000,4,1.081321,1.094798,1.086060,0.004406
7677.250000,4,1.082198,1.096756,1.087840,0.004468
7677.500000,4,1.084488,1.100182,1.090409,0.004834
7677.750000,4,1.087565,1.100792,1.092505,0.004109
7678.000000,4,1.090752,1.103668,1.095217,0.004039
7678.250000,4,1.092693,1.104857,1.097065,0.003792
7678.500000,4,1.093809,1.107304,1.098646,0.004146
7678.750000,4,1.094436,1.107634,1.098998,0.004119
7679.000000,4,1.094854,1.107734,1.099636,0.003914
7679.250000,4,1.096308,1.106405,1.100169,0.003084
7679.500000,4,1.096249,1.106625,1.101078,0.003111
7679.750000,4,1.097463,1.111379,1.102164,0.004407
7680.000000,4,1.097573,1.111699,1.102173,0.004575
7680.250000,4,1.096029,1.110870,1.101046,0.004671
7680.500000,4,1.095980,1.110061,1.100634,0.004460
7680.750000,4,1.096010,1.109082,1.100599,0.004137
7681.000000,4,1.097832,1.107094,1.101562,0.002886
7681.250000,4,1.098559,1.107454,1.102412,0.002710
7681.500000,4,1.098529,1.107444,1.102453,0.002833
7681.750000,4,1.096547,1.108043,1.100836,0.003590
7682.000000,4,1.090742,1.106555,1.096329,0.005085
7682.250000,4,1.081242,1.098374,1.087226,0.005513
7682.500000,4,1.068645,1.081254,1.073796,0.003923
7682.750000,4,1.051606,1.058720,1.055329,0.002270
7683.000000,4,1.028474,1.037684,1.032769,0.002919
7683.250000,4,1.000661,1.016559,1.006264,0.005043
7683.500000,4,0.968277,0.981678,0.973058,0.004239
7683.750000,4,0.932101,0.939569,0.935759,0.002373
7684.000000,4,0.892371,0.897493,0.895486,0.001662
7684.250000,4,0.850374,0.855239,0.853580,0.001769
7684.500000,4,0.804131,0.811991,0.808131,0.002327
