# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.275662,0.286534,0.283305,0.003945
6128.250000,1,0.171340,0.211759,0.188570,0.013065
6128.500000,1,0.282793,0.293564,0.290284,0.003873
6128.750000,1,0.182370,0.223449,0.199916,0.013275
6129.000000,1,0.296555,0.307747,0.304185,0.003975
6129.250000,1,0.200456,0.242075,0.218373,0.013425
6129.500000,1,0.326664,0.337410,0.333517,0.003713
6129.750000,1,0.243234,0.286948,0.261826,0.014123
6130.000000,1,0.384860,0.394632,0.390625,0.003411
6130.250000,1,0.303637,0.350290,0.323487,0.015073
6130.500000,1,0.447043,0.455434,0.452096,0.003060
6130.750000,1,0.450213,0.460002,0.454373,0.003672
6131.000000,1,0.516937,0.523414,0.521268,0.002507
6131.250000,1,0.440304,0.495454,0.463921,0.017771
6131.500000,1,0.603039,0.614943,0.611019,0.004168
6131.750000,1,0.528428,0.588558,0.554861,0.019315
6132.000000,1,0.676673,0.691212,0.687614,0.005489
6132.250000,1,0.585538,0.648644,0.613944,0.020199
6132.500000,1,0.729438,0.747519,0.742804,0.006740
6132.750000,1,0.646844,0.715864,0.677204,0.022155
6133.000000,1,0.799196,0.822233,0.815111,0.008127
6133.250000,1,0.709537,0.783312,0.742978,0.023581
6133.500000,1,0.840475,0.865851,0.858445,0.009132
6133.750000,1,0.725525,0.801465,0.759987,0.024287
6134.000000,1,0.848500,0.875461,0.867442,0.009647
6134.250000,1,0.745438,0.822583,0.779901,0.024718
6134.500000,1,0.886334,0.915245,0.905735,0.010012
6134.750000,1,0.785330,0.864989,0.821537,0.025512
6135.000000,1,0.908786,0.939731,0.930407,0.011029
6135.250000,1,0.780725,0.859953,0.817444,0.025318
6135.500000,1,0.892202,0.920535,0.912683,0.010379
6135.750000,1,0.776024,0.855071,0.811937,0.025300
6136.000000,1,0.915977,0.946239,0.936876,0.010691
6136.250000,1,0.822000,0.904521,0.859243,0.026448
6136.500000,1,0.964421,0.996054,0.986179,0.011203
6136.750000,1,0.848117,0.931904,0.887389,0.026756
6137.000000,1,0.968101,0.999082,0.990691,0.011440
6137.250000,1,0.848241,0.932553,0.887337,0.026949
6137.500000,1,0.986214,1.018383,1.008613,0.011460
6137.750000,1,0.891380,0.977473,0.931160,0.027530
6138.000000,1,1.041569,1.077438,1.065876,0.012564
6138.250000,1,0.936711,1.025681,0.978539,0.028393
6138.500000,1,1.069364,1.105506,1.094796,0.012991
6138.750000,1,0.950860,1.042083,0.993464,0.029149
6139.000000,1,1.088321,1.127409,1.114644,0.013647
6139.250000,1,0.990746,1.086612,1.035458,0.030629
6139.500000,1,1.138032,1.181937,1.166122,0.014849
6139.750000,1,1.028252,1.126644,1.074674,0.031414
6140.000000,1,1.146630,1.191309,1.175847,0.015333
6140.250000,1,1.017934,1.117947,1.065176,0.031936
6140.500000,1,1.140611,1.185819,1.168990,0.015136
6140.750000,1,1.031381,1.133803,1.079270,0.032663
6141.000000,1,1.168756,1.218156,1.198413,0.016217
6141.250000,1,1.056287,1.159468,1.104992,0.032942
6141.500000,1,1.169876,1.217739,1.199824,0.015999
6141.750000,1,1.037840,1.140812,1.086817,0.032849
6142.000000,1,1.153379,1.200553,1.182532,0.015648
6142.250000,1,1.045439,1.148924,1.094526,0.032961
6142.500000,1,1.181924,1.236385,1.214059,0.017743
6142.750000,1,1.080772,1.185759,1.131879,0.033397
6143.000000,1,1.197791,1.246998,1.228968,0.016518
6143.250000,1,1.070964,1.173150,1.120962,0.032507
6143.500000,1,1.177424,1.226764,1.208113,0.016421
6143.750000,1,1.071774,1.169804,1.119786,0.031146
6144.000000,1,1.207159,1.255795,1.237866,0.016254
6144.250000,1,1.119915,1.219606,1.169661,0.031667
6144.500000,1,1.242273,1.291846,1.274690,0.016903
6144.750000,1,1.123964,1.222048,1.174457,0.031209
6145.000000,1,1.221706,1.269159,1.253630,0.016463
6145.250000,1,1.112176,1.206480,1.160173,0.029924
6145.500000,1,1.234904,1.281202,1.265378,0.015819
6145.750000,1,1.149440,1.245956,1.198043,0.030610
6146.000000,1,1.267798,1.315247,1.299612,0.016413
6146.250000,1,1.151179,1.244606,1.198997,0.029642
6146.500000,1,1.231455,1.275672,1.262468,0.015766
6146.750000,1,1.108907,1.194953,1.153550,0.027309
6147.000000,1,1.214138,1.256351,1.242970,0.014765
6147.250000,1,1.127804,1.212745,1.171285,0.026917
6147.500000,1,1.253850,1.297287,1.283526,0.015212
6147.750000,1,1.157858,1.242739,1.202040,0.026917
6148.000000,1,1.251051,1.291091,1.280038,0.014644
6148.250000,1,1.127154,1.208555,1.169640,0.025835
6148.500000,1,1.221586,1.262656,1.249593,0.014352
6148.750000,1,1.117805,1.200682,1.158992,0.026228
6149.000000,1,1.231495,1.272435,1.258638,0.014056
6149.250000,1,1.119825,1.201794,1.161646,0.025989
6149.500000,1,1.213818,1.248647,1.239631,0.013001
6149.750000,1,1.078423,1.155676,1.117703,0.024485
6150.000000,1,1.179434,1.213797,1.203804,0.012367
6150.250000,1,1.069774,1.150304,1.108984,0.025508
6150.500000,1,1.210608,1.244963,1.234879,0.012344
6150.750000,1,1.111806,1.196055,1.152460,0.026700
6151.000000,1,1.244222,1.279733,1.269324,0.012769
6151.250000,1,1.109937,1.193374,1.150453,0.026482
6151.500000,1,1.230355,1.261147,1.253413,0.011625
6151.750000,1,1.092030,1.182622,1.135095,0.028736
6152.000000,1,1.243632,1.273567,1.265912,0.011300
6152.250000,1,1.117775,1.205209,1.159389,0.027720
6152.500000,1,1.257290,1.289155,1.281345,0.012099
6152.750000,1,1.105568,1.189721,1.146263,0.026683
6153.000000,1,1.226775,1.257108,1.249913,0.011639
6153.250000,1,1.077403,1.160600,1.116893,0.026396
6153.500000,1,1.224396,1.252720,1.246041,0.010882
6153.750000,1,1.088921,1.174093,1.129008,0.027023
6154.000000,1,1.234064,1.265088,1.257237,0.011681
6154.250000,1,1.059836,1.143960,1.099694,0.026720
6154.500000,1,1.175925,1.202233,1.195413,0.009856
6154.750000,1,0.982998,1.065792,1.020861,0.026392
6155.000000,1,1.126914,1.147280,1.141920,0.007675
6155.250000,1,0.955018,1.039898,0.990668,0.027477
6155.500000,1,1.125584,1.139730,1.135092,0.005178
6155.750000,1,0.932120,1.011235,0.963321,0.026041
6156.000000,1,1.078928,1.090891,1.087650,0.004449
6156.250000,1,0.864814,0.921704,0.878523,0.021776
6156.500000,1,0.987186,1.057836,1.012348,0.023861
6156.750000,1,0.796825,0.936002,0.836313,0.053344
6157.000000,1,1.060798,2.135659,1.313810,0.411723
6157.250000,1,5.745196,10.438189,8.355660,1.505662
6157.500000,1,0.836282,1.181184,0.938529,0.123260
6157.750000,1,0.524513,0.590790,0.549613,0.027345
6158.000000,1,0.605731,0.675201,0.636749,0.022207
6158.250000,1,0.373282,0.424045,0.386505,0.018967
6158.500000,1,0.485478,0.526126,0.508855,0.013129
6158.750000,1,0.266472,0.319933,0.283507,0.018837
6159.000000,1,0.390758,0.425897,0.413617,0.011958
6159.250000,1,0.186747,0.239212,0.204610,0.018074
6159.500000,1,0.327674,0.361019,0.350004,0.011554
6159.750000,1,0.146831,0.197332,0.164079,0.017361
6160.000000,2,0.402857,1.236457,0.701863,0.285531
6160.250000,2,0.412119,1.249356,0.699524,0.290348
6160.500000,2,0.395130,1.213716,0.678203,0.282349
6160.750000,2,0.395553,1.185060,0.664390,0.275458
6161.000000,2,0.383097,1.122693,0.630213,0.260095
6161.250000,2,0.384245,1.021234,0.592582,0.228329
6161.500000,2,0.387731,0.956029,0.562102,0.207609
6161.750000,2,0.371552,0.886640,0.528711,0.188345
6162.000000,2,0.335732,0.821402,0.495112,0.170232
6162.250000,2,0.316388,0.755390,0.462733,0.151505
6162.500000,2,0.301305,0.705044,0.439460,0.139074
6162.750000,2,0.291515,0.665319,0.421272,0.131057
6163.000000,2,0.282732,0.652132,0.414952,0.132665
6163.250000,2,0.279471,0.637578,0.408615,0.134351
6163.500000,2,0.284705,0.633572,0.412283,0.137685
6163.750000,2,0.283522,0.616102,0.405960,0.138040
6164.000000,2,0.282285,0.612444,0.407136,0.140552
6164.250000,2,0.275588,0.604661,0.403767,0.142034
6164.500000,2,0.278147,0.612187,0.412468,0.145408
6164.750000,2,0.280232,0.621815,0.420904,0.149622
6165.000000,2,0.288567,0.640177,0.435788,0.155057
6165.250000,2,0.289573,0.643767,0.439304,0.157179
6165.500000,2,0.290441,0.643807,0.441072,0.157283
6165.750000,2,0.284078,0.631572,0.432896,0.155104
6166.000000,2,0.284782,0.632053,0.433823,0.154953
6166.250000,2,0.285732,0.636143,0.435920,0.156443
6166.500000,2,0.294988,0.655373,0.449517,0.160714
6166.750000,2,0.299157,0.666879,0.456684,0.164176
6167.000000,2,0.304446,0.677158,0.464296,0.166379
6167.250000,2,0.300756,0.671236,0.459454,0.165503
6167.500000,2,0.300859,0.670269,0.459190,0.164851
6167.750000,2,0.299193,0.667577,0.456914,0.164722
6168.000000,2,0.305142,0.680292,0.465611,0.167478
6168.250000,2,0.306671,0.685744,0.468718,0.169406
6168.500000,2,0.309576,0.690820,0.472603,0.170361
6168.750000,2,0.303273,0.678392,0.464142,0.167994
6169.000000,2,0.300855,0.670815,0.459553,0.165633
6169.250000,2,0.296215,0.662859,0.453424,0.164241
6169.500000,2,0.300949,0.672029,0.460188,0.166113
6169.750000,2,0.304124,0.680425,0.465638,0.168613
6170.000000,2,0.311223,0.694714,0.475684,0.171727
6170.250000,2,0.309078,0.691400,0.473203,0.171501
6170.500000,2,0.308369,0.688275,0.471489,0.170347
6170.750000,2,0.302900,0.678117,0.463924,0.168230
6171.000000,2,0.305979,0.682792,0.467630,0.168935
6171.250000,2,0.307583,0.688162,0.470536,0.170844
6171.500000,2,0.314104,0.701277,0.479944,0.173664
6171.750000,2,0.312661,0.699794,0.478387,0.173855
6172.000000,2,0.313170,0.705438,0.480158,0.175021
6172.250000,2,0.305801,0.696321,0.470958,0.173239
6172.500000,2,0.307297,0.697958,0.472190,0.173045
6172.750000,2,0.307649,0.700068,0.472940,0.173969
6173.000000,2,0.314409,0.708515,0.481571,0.175494
6173.250000,2,0.314174,0.703513,0.480605,0.174862
6173.500000,2,0.314902,0.703496,0.481098,0.174398
6173.750000,2,0.307920,0.688878,0.470872,0.171313
6174.000000,2,0.307193,0.685064,0.468816,0.169846
6174.250000,2,0.304628,0.680661,0.465171,0.169129
6174.500000,2,0.309840,0.690391,0.472203,0.171057
6174.750000,2,0.310065,0.691749,0.472877,0.171857
6175.000000,2,0.312049,0.694159,0.475127,0.171940
6175.250000,2,0.306405,0.683309,0.467134,0.169697
6175.500000,2,0.305832,0.680890,0.465899,0.168705
6175.750000,2,0.304886,0.679214,0.464457,0.168479
6176.000000,2,0.312679,0.695084,0.475567,0.172040
6176.250000,2,0.317490,0.706204,0.482834,0.174972
6176.500000,2,0.324937,0.720235,0.493372,0.177957
6176.750000,2,0.323108,0.717837,0.491607,0.178062
6177.000000,2,0.324208,0.717910,0.491976,0.177330
6177.250000,2,0.321597,0.713067,0.488218,0.176508
6177.500000,2,0.326804,0.722179,0.495332,0.178171
6177.750000,2,0.329985,0.730748,0.500473,0.180463
6178.000000,2,0.337374,0.744544,0.510821,0.183454
6178.250000,2,0.336801,0.744129,0.510194,0.183748
6178.500000,2,0.337981,0.744993,0.511558,0.183460
6178.750000,2,0.334500,0.737460,0.506444,0.181890
6179.000000,2,0.337932,0.742573,0.510483,0.182365
6179.250000,2,0.338003,0.743447,0.510943,0.182815
6179.500000,2,0.341551,0.748899,0.515440,0.183559
6179.750000,2,0.337140,0.738926,0.508746,0.181466
6180.000000,2,0.334594,0.730648,0.503479,0.178505
6180.250000,2,0.326682,0.713573,0.491918,0.174646
6180.500000,2,0.327932,0.712336,0.491831,0.173339
6180.750000,2,0.328936,0.714515,0.493214,0.173986
6181.000000,2,0.338342,0.730111,0.505168,0.176894
6181.250000,2,0.342794,0.737698,0.510620,0.178632
6181.500000,2,0.349251,0.747336,0.518466,0.179982
6181.750000,2,0.350726,0.744078,0.517125,0.178621
6182.000000,2,0.361910,0.750680,0.524183,0.177531
6182.250000,2,0.392179,0.767404,0.540691,0.175984
6182.500000,2,0.426136,0.836345,0.601379,0.178464
6182.750000,2,0.480067,0.962007,0.721112,0.184462
6183.000000,2,0.593351,1.179392,0.934207,0.213496
6183.250000,2,0.739187,1.501408,1.212065,0.275284
6183.500000,2,0.975381,2.033481,1.582431,0.352139
6183.750000,2,1.266789,2.585636,2.003163,0.440804
6184.000000,2,1.590708,3.094993,2.390441,0.491876
6184.250000,2,1.911446,3.412612,2.655358,0.512973
6184.500000,2,2.204072,3.632580,2.794159,0.541351
6184.750000,2,2.119317,3.912976,2.955315,0.610326
6185.000000,2,1.952415,4.279625,3.118371,0.755670
6185.250000,2,1.872995,4.614824,3.313161,0.877087
6185.500000,2,1.748399,4.722691,3.559775,1.009086
6185.750000,2,1.507587,4.770310,3.717992,1.148934
6186.000000,2,1.319210,4.788723,3.845609,1.278043
6186.250000,2,1.175485,4.748440,3.834453,1.352598
6186.500000,2,1.065450,4.569230,3.656683,1.325650
6186.750000,2,1.058832,4.460760,3.451408,1.274243
6187.000000,2,1.083037,4.313807,3.292161,1.227088
6187.250000,2,1.112218,4.253189,3.184899,1.216993
6187.500000,2,1.162358,4.218269,3.098941,1.181576
6187.750000,2,1.278793,4.140983,2.916830,1.064764
6188.000000,2,1.508665,3.761102,2.705783,0.854132
6188.250000,2,1.594964,3.611875,2.537090,0.785024
6188.500000,2,1.404826,3.171548,2.370320,0.636387
6188.750000,2,1.199181,2.844961,2.181427,0.557928
6189.000000,2,1.063513,2.597711,2.008339,0.511443
6189.250000,2,1.192995,2.432867,1.967191,0.421735
6189.500000,2,0.872166,2.128564,1.660008,0.444090
6189.750000,2,0.830890,1.958690,1.494932,0.394357
6190.000000,2,0.767476,1.842313,1.386448,0.400759
6190.250000,2,0.787573,1.843933,1.320672,0.395972
6190.500000,2,0.749030,1.876328,1.246986,0.408438
6190.750000,2,0.696136,1.798738,1.138396,0.387420
6191.000000,2,0.566735,1.724412,1.020162,0.395320
6191.250000,2,0.508206,1.559489,0.902547,0.362492
6191.500000,2,0.444762,1.376453,0.788957,0.319272
6191.750000,2,0.438751,1.313404,0.750268,0.301952
6192.000000,3,0.174754,0.479613,0.274936,0.108828
6192.250000,3,0.176638,0.474285,0.282934,0.104374
6192.500000,3,0.191047,0.480536,0.306670,0.098989
6192.750000,3,0.205342,0.505866,0.348302,0.101716
6193.000000,3,0.230777,0.548306,0.401571,0.108795
6193.250000,3,0.255097,0.646438,0.478802,0.136926
6193.500000,3,0.310081,0.786941,0.579247,0.161891
6193.750000,3,0.357011,0.891901,0.688218,0.186841
6194.000000,3,0.415646,0.965392,0.785733,0.197361
6194.250000,3,0.469963,1.091300,0.890356,0.222604
6194.500000,3,0.548283,1.239546,1.000162,0.249094
6194.750000,3,0.641169,1.396253,1.128513,0.273070
6195.000000,3,0.771583,1.508719,1.256352,0.262091
6195.250000,3,0.885194,1.605186,1.384125,0.262450
6195.500000,3,1.089300,1.796957,1.553926,0.255066
6195.750000,3,1.213319,1.904417,1.656685,0.241446
6196.000000,3,1.412819,2.011005,1.801782,0.213139
6196.250000,3,1.557949,2.074684,1.918833,0.189323
6196.500000,3,1.734234,2.236092,2.058204,0.177598
6196.750000,3,1.726685,2.489850,2.156675,0.255380
6197.000000,3,1.854722,2.777744,2.250500,0.303493
6197.250000,3,1.861573,2.973880,2.303360,0.375283
6197.500000,3,1.873810,2.876820,2.287603,0.347076
6197.750000,3,1.876972,2.984396,2.323937,0.389018
6198.000000,3,1.877535,3.219641,2.392919,0.469983
6198.250000,3,1.907242,3.404650,2.477378,0.517214
6198.500000,3,1.958606,3.283524,2.495764,0.454629
6198.750000,3,2.018613,2.953196,2.451525,0.331826
6199.000000,3,2.051003,2.594527,2.362985,0.212396
6199.250000,3,2.042129,2.603794,2.283962,0.226678
6199.500000,3,1.925432,2.622510,2.219891,0.299697
6199.750000,3,1.898817,2.611616,2.187800,0.343202
6200.000000,3,1.867324,2.568753,2.110534,0.282476
6200.250000,3,1.713474,2.496067,1.977558,0.273593
6200.500000,3,1.497953,2.466676,1.885500,0.325197
6200.750000,3,1.361042,2.495898,1.843807,0.385671
6201.000000,3,1.231649,2.480629,1.755328,0.429602
6201.250000,3,1.110957,2.408890,1.675767,0.461132
6201.500000,3,1.023054,2.335148,1.599673,0.482913
6201.750000,3,0.994579,2.346260,1.547022,0.517197
6202.000000,3,1.017754,2.323935,1.548907,0.471437
6202.250000,3,0.948122,2.212978,1.504113,0.443925
6202.500000,3,0.911419,2.087061,1.429959,0.389478
6202.750000,3,0.956338,2.013647,1.412565,0.344418
6203.000000,3,0.848107,1.966705,1.403231,0.355635
6203.250000,3,0.802613,1.916364,1.385693,0.359440
6203.500000,3,0.797896,1.847436,1.389523,0.341958
6203.750000,3,0.754450,1.835695,1.429166,0.366850
6204.000000,3,0.678140,1.875262,1.439076,0.431448
6204.250000,3,0.667728,1.894019,1.458479,0.439811
6204.500000,3,0.744218,1.890810,1.456762,0.417263
6204.750000,3,0.871634,1.904723,1.528524,0.364594
6205.000000,3,1.031779,1.885392,1.584146,0.316692
6205.250000,3,1.043187,1.902987,1.591516,0.313407
6205.500000,3,1.039736,1.989471,1.626101,0.352686
6205.750000,3,1.072215,2.197368,1.682767,0.396131
6206.000000,3,1.256575,2.222021,1.716406,0.353804
6206.250000,3,1.322930,2.323641,1.795560,0.370124
6206.500000,3,1.388615,2.345451,1.829868,0.357844
6206.750000,3,1.492421,2.407779,1.891093,0.365433
6207.000000,3,1.461043,2.610221,1.981425,0.412115
6207.250000,3,1.372610,2.733332,2.063756,0.458112
6207.500000,3,1.335864,2.722363,2.110360,0.456813
6207.750000,3,1.315044,2.684467,2.118849,0.447403
6208.000000,3,1.282124,2.547345,2.075300,0.436637
6208.250000,3,1.247710,2.357078,1.974729,0.433736
6208.500000,3,1.222684,2.251606,1.876607,0.384368
6208.750000,3,1.163403,2.150446,1.742817,0.351820
6209.000000,3,1.064645,2.039969,1.583738,0.338354
6209.250000,3,0.936396,1.881394,1.405743,0.313290
6209.500000,3,0.834646,1.765520,1.227367,0.309331
6209.750000,3,0.758606,1.709191,1.107013,0.321532
6210.000000,3,0.662379,1.633466,0.993983,0.333541
6210.250000,3,0.566863,1.453254,0.873925,0.302027
6210.500000,3,0.489941,1.179117,0.732140,0.233451
6210.750000,3,0.415627,0.889835,0.604597,0.157060
6211.000000,3,0.329589,0.617780,0.484816,0.104285
6211.250000,3,0.250700,0.455356,0.362606,0.080380
6211.500000,3,0.181726,0.379139,0.273943,0.085176
6211.750000,3,0.135176,0.303463,0.211640,0.075481
6212.000000,3,0.110422,0.275616,0.182416,0.069889
6212.250000,3,0.097087,0.250207,0.166016,0.062502
6212.500000,3,0.093286,0.252989,0.163203,0.063489
6212.750000,3,0.090980,0.243982,0.159946,0.060979
6213.000000,3,0.090745,0.250897,0.161164,0.063415
6213.250000,3,0.088160,0.239083,0.156295,0.060173
6213.500000,3,0.087007,0.241299,0.154916,0.061299
6213.750000,3,0.084238,0.229055,0.149827,0.057916
6214.000000,3,0.084691,0.235793,0.151564,0.060123
6214.250000,3,0.084877,0.230785,0.151508,0.058482
6214.500000,3,0.087735,0.244465,0.157256,0.062390
6214.750000,3,0.088313,0.241135,0.158094,0.061182
6215.000000,3,0.089746,0.250757,0.161529,0.064135
6215.250000,3,0.088562,0.242413,0.159083,0.061758
6215.500000,3,0.089267,0.249646,0.161032,0.064033
6215.750000,3,0.089007,0.243300,0.160160,0.062033
6216.000000,3,0.090984,0.254634,0.164617,0.065274
6216.250000,3,0.090557,0.248558,0.163635,0.063625
6216.500000,3,0.090717,0.254338,0.164646,0.065560
6216.750000,3,0.087866,0.241506,0.159208,0.062123
6217.000000,3,0.087016,0.244405,0.158584,0.063222
6217.250000,3,0.085741,0.235092,0.155513,0.060450
6217.500000,3,0.087519,0.245193,0.159294,0.063282
6217.750000,3,0.088005,0.240793,0.159416,0.062030
6218.000000,3,0.089306,0.249314,0.162076,0.064264
6218.250000,3,0.087056,0.237841,0.157632,0.061233
6218.500000,3,0.085574,0.238542,0.155149,0.061554
6218.750000,3,0.082641,0.224221,0.148950,0.057621
6219.000000,3,0.082530,0.228160,0.148903,0.058804
6219.250000,3,0.081580,0.217950,0.145914,0.055938
6219.500000,3,0.082212,0.222323,0.146876,0.057409
6219.750000,3,0.079650,0.206522,0.140562,0.052755
6220.000000,3,0.077739,0.203338,0.136674,0.052261
6220.250000,3,0.074841,0.187264,0.129050,0.046923
6220.500000,3,0.076072,0.186592,0.128425,0.046839
6220.750000,3,0.078060,0.185682,0.126604,0.042654
6221.000000,3,0.082860,0.193456,0.131731,0.044152
6221.250000,3,0.085834,0.201041,0.133986,0.042450
6221.500000,3,0.090252,0.208415,0.139012,0.043225
6221.750000,3,0.096459,0.212366,0.140943,0.040661
6222.000000,3,0.105819,0.221063,0.150162,0.041344
6222.250000,3,0.113064,0.244535,0.162393,0.046477
6222.500000,3,0.122439,0.279095,0.180811,0.055815
6222.750000,3,0.132494,0.309688,0.195352,0.063714
6223.000000,3,0.144963,0.339984,0.211503,0.071198
6223.250000,3,0.150178,0.368236,0.223743,0.080439
6223.500000,3,0.154099,0.390166,0.230720,0.086839
6223.750000,3,0.154581,0.422326,0.240257,0.097998
6224.000000,4,0.279047,0.283346,0.281172,0.001736
6224.250000,4,0.283793,0.287605,0.285845,0.001473
6224.500000,4,0.296458,0.300118,0.298409,0.001498
6224.750000,4,0.311705,0.321086,0.316273,0.003274
6225.000000,4,0.334546,0.344584,0.338650,0.003660
6225.250000,4,0.359512,0.371538,0.364765,0.004517
6225.500000,4,0.392250,0.406965,0.399100,0.005152
6225.750000,4,0.434445,0.454750,0.443505,0.006798
6226.000000,4,0.485028,0.509521,0.496238,0.008044
6226.250000,4,0.541324,0.570718,0.554911,0.009754
6226.500000,4,0.598693,0.633823,0.615051,0.011531
6226.750000,4,0.654891,0.699734,0.674705,0.014790
6227.000000,4,0.707202,0.756990,0.729353,0.016547
6227.250000,4,0.755673,0.813088,0.781549,0.019076
6227.500000,4,0.799510,0.861409,0.829649,0.020065
6227.750000,4,0.841422,0.909203,0.873393,0.022556
6228.000000,4,0.881487,0.956301,0.915950,0.025482
6228.250000,4,0.925021,1.004320,0.962350,0.027128
6228.500000,4,0.969980,1.055556,1.012190,0.029402
6228.750000,4,1.016190,1.107002,1.060473,0.031788
6229.000000,4,1.049790,1.144205,1.097199,0.033085
6229.250000,4,1.070552,1.162158,1.117805,0.032631
6229.500000,4,1.078855,1.168990,1.123903,0.033216
6229.750000,4,1.083639,1.168851,1.129916,0.031202
6230.000000,4,1.092370,1.173090,1.137150,0.029764
6230.250000,4,1.103823,1.180521,1.146708,0.028884
6230.500000,4,1.108407,1.181001,1.147631,0.026346
6230.750000,4,1.099008,1.171600,1.136705,0.025221
6231.000000,4,1.079164,1.144957,1.111580,0.022442
6231.250000,4,1.058292,1.120954,1.088373,0.020718
6231.500000,4,1.053518,1.113633,1.082670,0.019234
6231.750000,4,1.067631,1.127795,1.096155,0.019145
6232.000000,4,1.094413,1.153438,1.121923,0.018771
6232.250000,4,1.115674,1.175270,1.142652,0.019020
6232.500000,4,1.116302,1.172160,1.140853,0.018034
6232.750000,4,1.096955,1.148527,1.119535,0.017015
6233.000000,4,1.075984,1.124654,1.096637,0.016700
6233.250000,4,1.065947,1.115753,1.088655,0.016677
6233.500000,4,1.078884,1.125585,1.100795,0.016127
6233.750000,4,1.099058,1.143197,1.120655,0.017419
6234.000000,4,1.112693,1.160642,1.135946,0.018938
6234.250000,4,1.105397,1.159525,1.129582,0.020842
6234.500000,4,1.087715,1.152344,1.113518,0.023656
6234.750000,4,1.075755,1.147197,1.100982,0.026328
6235.000000,4,1.078994,1.163555,1.108590,0.030071
6235.250000,4,1.100862,1.190634,1.132421,0.031548
6235.500000,4,1.127704,1.217484,1.158885,0.031849
6235.750000,4,1.139156,1.237262,1.171767,0.034668
6236.000000,4,1.127774,1.240225,1.164450,0.039263
6236.250000,4,1.107311,1.219179,1.143420,0.039126
6236.500000,4,1.094364,1.197356,1.127871,0.036005
6236.750000,4,1.102995,1.204947,1.137878,0.034863
6237.000000,4,1.132917,1.236045,1.168945,0.034997
6237.250000,4,1.166586,1.274196,1.204278,0.036494
6237.500000,4,1.192740,1.293146,1.227267,0.034364
6237.750000,4,1.197525,1.293735,1.231290,0.032816
6238.000000,4,1.191993,1.285836,1.224059,0.032277
6238.250000,4,1.185624,1.276999,1.217427,0.031318
6238.500000,4,1.184567,1.263524,1.213025,0.027158
6238.750000,4,1.189052,1.249770,1.210503,0.022384
6239.000000,4,1.181744,1.234829,1.204014,0.019494
6239.250000,4,1.165559,1.214931,1.190086,0.018113
6239.500000,4,1.149923,1.191172,1.173522,0.016180
6239.750000,4,1.139020,1.183160,1.162783,0.015281
6240.000000,4,1.153168,1.203817,1.180142,0.016816
6240.250000,4,1.159289,1.206228,1.182781,0.015124
6240.500000,4,1.178469,1.225340,1.200056,0.015131
6240.750000,4,1.185139,1.238095,1.209239,0.017335
6241.000000,4,1.185358,1.238145,1.208145,0.017885
6241.250000,4,1.178180,1.230343,1.200059,0.017966
6241.500000,4,1.169603,1.220886,1.189889,0.018176
6241.750000,4,1.159219,1.210752,1.180044,0.018238
6242.000000,4,1.153997,1.202322,1.172469,0.017554
6242.250000,4,1.148106,1.194689,1.166113,0.017230
6242.500000,4,1.144654,1.191241,1.164927,0.016419
6242.750000,4,1.149481,1.195267,1.171290,0.017045
6243.000000,4,1.159994,1.210342,1.185716,0.019325
6243.250000,4,1.169778,1.238958,1.201175,0.023808
6243.500000,4,1.172571,1.257318,1.209166,0.027980
6243.750000,4,1.160772,1.262501,1.202168,0.033751
6244.000000,4,1.143766,1.249434,1.187952,0.034534
6244.250000,4,1.129852,1.240533,1.174879,0.036134
6244.500000,4,1.127130,1.252315,1.179930,0.041057
6244.750000,4,1.138819,1.279166,1.199310,0.046413
6245.000000,4,1.153401,1.307334,1.215938,0.050717
6245.250000,4,1.161749,1.327976,1.227665,0.055409
6245.500000,4,1.156284,1.329720,1.221336,0.057841
6245.750000,4,1.149780,1.325285,1.211979,0.059338
6246.000000,4,1.152483,1.320520,1.212917,0.056709
6246.250000,4,1.161340,1.335880,1.230529,0.058815
6246.500000,4,1.175134,1.348399,1.241940,0.058385
6246.750000,4,1.184739,1.339159,1.245702,0.052455
6247.000000,4,1.175613,1.311281,1.230175,0.046464
6247.250000,4,1.155166,1.282605,1.204996,0.042371
6247.500000,4,1.132107,1.254727,1.184105,0.039964
6247.750000,4,1.127529,1.232729,1.174619,0.034049
6248.000000,4,1.138949,1.227576,1.183428,0.030772
6248.250000,4,1.154528,1.235601,1.199503,0.030252
6248.500000,4,1.165699,1.256259,1.209418,0.030466
6248.750000,4,1.164602,1.277566,1.210377,0.038158
6249.000000,4,1.155037,1.243069,1.193704,0.029839
6249.250000,4,1.141971,1.253813,1.185530,0.038216
6249.500000,4,1.133413,1.221383,1.170756,0.031186
6249.750000,4,1.125504,1.199537,1.159331,0.027510
6250.000000,4,1.106743,1.186826,1.141510,0.029780
6250.250000,4,1.067385,1.140118,1.101910,0.026221
6250.500000,4,1.029245,1.118651,1.065861,0.031988
6250.750000,4,0.997817,1.090824,1.033101,0.033195
6251.000000,4,0.976899,1.068908,1.011198,0.031955
6251.250000,4,0.973846,1.052923,1.003545,0.028199
6251.500000,4,0.972404,1.056927,1.001818,0.030917
6251.750000,4,0.960608,1.037946,0.986714,0.027966
6252.000000,4,0.932817,1.019425,0.959617,0.031345
6252.250000,4,0.887481,0.977691,0.916071,0.032280
6252.500000,4,0.833318,0.900578,0.857385,0.023136
