# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.916229,17.020697,16.958891,0.031033
7560.250000,1,1.412489,1.461282,1.434516,0.017536
7560.500000,1,0.272842,0.351477,0.316404,0.025170
7560.750000,1,0.972277,1.092524,1.040900,0.038870
7561.000000,1,0.578394,0.647564,0.613717,0.022208
7561.250000,1,0.938508,0.995830,0.970200,0.018066
7561.500000,1,0.507239,0.672674,0.599693,0.053539
7561.750000,1,1.137520,1.147785,1.142071,0.003397
7562.000000,1,0.434181,0.596684,0.522716,0.052904
7562.250000,1,1.195015,1.252755,1.230196,0.017959
7562.500000,1,0.554118,0.635554,0.594057,0.026781
7562.750000,1,1.127466,1.229198,1.186256,0.032517
7563.000000,1,0.646227,0.735010,0.694847,0.027914
7563.250000,1,1.146098,1.199592,1.171215,0.018016
7563.500000,1,0.636729,0.757433,0.707985,0.037964
7563.750000,1,1.175914,1.224110,1.198737,0.016390
7564.000000,1,0.656122,0.738172,0.701904,0.025574
7564.250000,1,1.144760,1.223269,1.188536,0.025409
7564.500000,1,0.678585,0.749337,0.715823,0.022424
7564.750000,1,1.135244,1.170686,1.155240,0.010948
7565.000000,1,0.632713,0.755860,0.699570,0.039686
7565.250000,1,1.133959,1.150052,1.141596,0.006290
7565.500000,1,0.582256,0.701596,0.645202,0.038895
7565.750000,1,1.110221,1.126407,1.121853,0.004866
7566.000000,1,0.572544,0.627014,0.599144,0.017803
7566.250000,1,1.042612,1.090651,1.070757,0.015165
7566.500000,1,0.538635,0.582737,0.563475,0.013571
7566.750000,1,1.003076,1.019219,1.010495,0.005067
7567.000000,1,0.474125,0.542326,0.515814,0.020997
7567.250000,1,0.956951,0.972699,0.964106,0.003962
7567.500000,1,0.432370,0.475629,0.458715,0.013235
7567.750000,1,0.918285,0.936279,0.927587,0.006212
7568.000000,1,0.397089,0.413942,0.404836,0.005266
7568.250000,1,0.887115,0.892308,0.889981,0.002079
7568.500000,1,0.332852,0.387518,0.360236,0.017996
7568.750000,1,0.820880,0.876076,0.847871,0.018852
7569.000000,1,0.288381,0.363196,0.327779,0.024789
7569.250000,1,0.785334,0.831205,0.807970,0.015699
7569.500000,1,0.284508,0.310332,0.297145,0.008491
7569.750000,1,0.778070,0.781924,0.780120,0.001310
7570.000000,1,0.259704,0.265425,0.263175,0.001749
7570.250000,1,0.749595,0.765104,0.754708,0.004911
7570.500000,1,0.224044,0.251908,0.243610,0.008590
7570.750000,1,0.703875,0.747839,0.719211,0.013881
7571.000000,1,0.220020,0.239781,0.234387,0.006130
7571.250000,1,0.694727,0.707275,0.700078,0.003941
7571.500000,1,0.192412,0.211385,0.199072,0.006174
7571.750000,1,0.703815,0.717527,0.712392,0.004540
7572.000000,1,0.151793,0.172078,0.159876,0.007254
7572.250000,1,0.661501,0.738713,0.698311,0.025815
7572.500000,1,0.139586,0.210711,0.179336,0.023392
7572.750000,1,0.598873,0.682313,0.636052,0.027371
7573.000000,1,0.199200,0.220542,0.210961,0.006963
7573.250000,1,0.612086,0.625191,0.620162,0.004479
7573.500000,1,0.155705,0.183366,0.167045,0.009334
7573.750000,1,0.657725,0.673599,0.664800,0.004892
7574.000000,1,0.120805,0.138520,0.133113,0.005047
7574.250000,1,0.610540,0.669210,0.632369,0.018396
7574.500000,1,0.186730,0.205055,0.199464,0.005315
7574.750000,1,0.566938,0.583161,0.574352,0.004917
7575.000000,1,0.135817,0.169164,0.148147,0.010841
7575.250000,1,0.781387,0.802208,0.794611,0.006953
7575.500000,1,-0.283845,-0.225083,-0.253937,0.019961
7575.750000,1,1.264543,1.440531,1.344527,0.055907
7576.000000,1,24.809012,28.295380,26.411627,1.111160
7576.250000,1,1.268099,1.441070,1.345147,0.055228
7576.500000,1,-0.285734,-0.226980,-0.256153,0.019855
7576.750000,1,0.784677,0.805365,0.797758,0.006839
7577.000000,1,0.131564,0.165643,0.144033,0.011071
7577.250000,1,0.571889,0.587594,0.579275,0.004725
7577.500000,1,0.181796,0.199209,0.193819,0.005010
7577.750000,1,0.616669,0.674772,0.638543,0.018152
7578.000000,1,0.115064,0.131874,0.126653,0.004735
7578.250000,1,0.664422,0.679912,0.671628,0.004707
7578.500000,1,0.148805,0.177475,0.160476,0.009613
7578.750000,1,0.618491,0.631544,0.626686,0.004392
7579.000000,1,0.193711,0.214221,0.205038,0.006745
7579.250000,1,0.603878,0.687611,0.641385,0.027382
7579.500000,1,0.135319,0.205947,0.174954,0.023308
7579.750000,1,0.664464,0.742280,0.701662,0.025919
7580.000000,1,0.149657,0.169702,0.157900,0.007223
7580.250000,1,0.704086,0.718476,0.713205,0.004696
7580.500000,1,0.193678,0.211952,0.200011,0.006017
7580.750000,1,0.691770,0.705809,0.697811,0.004242
7581.000000,1,0.223613,0.243573,0.238373,0.006297
7581.250000,1,0.697646,0.743396,0.713814,0.014292
7581.500000,1,0.230533,0.258171,0.250506,0.008760
7581.750000,1,0.740611,0.757962,0.746630,0.005252
7582.000000,1,0.270116,0.274471,0.272420,0.001621
7582.250000,1,0.767481,0.771932,0.770384,0.001310
7582.500000,1,0.295049,0.319935,0.307674,0.008333
7582.750000,1,0.773907,0.821549,0.797676,0.016030
7583.000000,1,0.298957,0.372316,0.337975,0.024538
7583.250000,1,0.810414,0.867205,0.838637,0.019099
7583.500000,1,0.341828,0.394427,0.368493,0.017580
7583.750000,1,0.879506,0.887263,0.883536,0.002248
7584.000000,1,0.402718,0.417099,0.409508,0.004655
7584.250000,1,0.916283,0.932965,0.925663,0.006027
7584.500000,1,0.433310,0.473677,0.458383,0.012612
7584.750000,1,0.962476,0.976161,0.967680,0.003576
7585.000000,1,0.469154,0.534243,0.509496,0.020360
7585.250000,1,1.014662,1.027291,1.020101,0.004681
7585.500000,1,0.527554,0.568679,0.551186,0.012961
7585.750000,1,1.057969,1.104402,1.085988,0.014985
7586.000000,1,0.556111,0.608088,0.581807,0.017266
7586.250000,1,1.129982,1.145658,1.141404,0.004749
7586.500000,1,0.562370,0.679850,0.624767,0.038568
7586.750000,1,1.154060,1.171770,1.162835,0.006533
7587.000000,1,0.612134,0.734387,0.678976,0.039589
7587.250000,1,1.155354,1.189305,1.174700,0.010607
7587.500000,1,0.661226,0.732013,0.698860,0.022538
7587.750000,1,1.159049,1.236469,1.202066,0.025109
7588.000000,1,0.646486,0.729163,0.692998,0.025831
7588.250000,1,1.179818,1.227235,1.201930,0.016158
7588.500000,1,0.639524,0.761598,0.711779,0.038366
7588.750000,1,1.134765,1.188033,1.159380,0.017880
7589.000000,1,0.666065,0.756586,0.715670,0.028335
7589.250000,1,1.096472,1.198870,1.155158,0.032531
7589.500000,1,0.595057,0.678371,0.635773,0.027174
7589.750000,1,1.140936,1.200223,1.176506,0.018180
7590.000000,1,0.499433,0.663673,0.588430,0.053175
7590.250000,1,1.059878,1.068144,1.063393,0.002979
7590.500000,1,0.598949,0.765383,0.691195,0.053554
7590.750000,1,0.831788,0.892038,0.864990,0.018741
7591.000000,1,0.697579,0.766552,0.731975,0.021938
7591.250000,1,0.838082,0.961439,0.908734,0.039718
7591.500000,1,0.419683,0.496440,0.461510,0.024459
7591.750000,1,1.252240,1.301181,1.275608,0.018561
7592.000000,2,0.240327,0.241366,0.240664,0.000345
7592.250000,2,0.241102,0.241848,0.241364,0.000268
7592.500000,2,0.243303,0.244577,0.243983,0.000344
7592.750000,2,0.248163,0.248885,0.248496,0.000256
7593.000000,2,0.254366,0.258214,0.255547,0.001069
7593.250000,2,0.264072,0.270427,0.265400,0.001897
7593.500000,2,0.276879,0.285105,0.278515,0.002517
7593.750000,2,0.293238,0.304152,0.295556,0.003287
7594.000000,2,0.314688,0.327984,0.317279,0.004112
7594.250000,2,0.340829,0.355090,0.343608,0.004506
7594.500000,2,0.371077,0.387402,0.374446,0.005102
7594.750000,2,0.404467,0.423561,0.408769,0.005903
7595.000000,2,0.440642,0.461173,0.445653,0.006425
7595.250000,2,0.478533,0.500038,0.483956,0.006790
7595.500000,2,0.517282,0.539539,0.523330,0.007092
7595.750000,2,0.557528,0.579525,0.564023,0.007244
7596.000000,2,0.597855,0.621486,0.605117,0.007853
7596.250000,2,0.637239,0.660031,0.645358,0.007788
7596.500000,2,0.675174,0.699010,0.683838,0.008104
7596.750000,2,0.711492,0.734250,0.719449,0.007231
7597.000000,2,0.744619,0.762078,0.751985,0.005277
7597.250000,2,0.775950,0.786409,0.782101,0.003081
7597.500000,2,0.805570,0.814366,0.811478,0.002595
7597.750000,2,0.833094,0.841023,0.839004,0.002624
7598.000000,2,0.859181,0.866517,0.864339,0.002268
7598.250000,2,0.882201,0.889044,0.886695,0.002212
7598.500000,2,0.902202,0.908887,0.906657,0.002333
7598.750000,2,0.920013,0.926969,0.924572,0.002084
7599.000000,2,0.937132,0.943699,0.941327,0.002015
7599.250000,2,0.953834,0.959100,0.956955,0.001966
7599.500000,2,0.968770,0.973259,0.971632,0.001546
7599.750000,2,0.982583,0.986628,0.984897,0.001419
7600.000000,2,0.995844,1.003401,0.998718,0.002052
7600.250000,2,1.004977,1.008187,1.006947,0.001331
7600.500000,2,1.015231,1.019059,1.017608,0.001337
7600.750000,2,1.026059,1.029420,1.028074,0.001144
7601.000000,2,1.036184,1.040364,1.038786,0.001120
7601.250000,2,1.046338,1.050002,1.048811,0.001078
7601.500000,2,1.056591,1.060229,1.059021,0.001091
7601.750000,2,1.065565,1.069641,1.068296,0.001143
7602.000000,2,1.075561,1.080041,1.078644,0.001282
7602.250000,2,1.087827,1.091362,1.090122,0.000994
7602.500000,2,1.101333,1.104799,1.103765,0.001013
7602.750000,2,1.115959,1.119615,1.118464,0.001114
7603.000000,2,1.129931,1.134023,1.132806,0.001144
7603.250000,2,1.142813,1.147187,1.145564,0.001392
7603.500000,2,1.154236,1.158043,1.156543,0.001313
7603.750000,2,1.163508,1.166380,1.164929,0.000943
7604.000000,2,1.169358,1.172610,1.171229,0.000992
7604.250000,2,1.173827,1.177915,1.175973,0.001234
7604.500000,2,1.177826,1.181352,1.179502,0.001087
7604.750000,2,1.180026,1.186900,1.182366,0.001861
7605.000000,2,1.180875,1.184630,1.182471,0.001338
7605.250000,2,1.181299,1.184640,1.182736,0.001260
7605.500000,2,1.181634,1.185559,1.182946,0.001246
7605.750000,2,1.182446,1.186368,1.184381,0.001349
7606.000000,2,1.186279,1.190844,1.187889,0.001395
7606.250000,2,1.191734,1.198508,1.194170,0.001857
7606.500000,2,1.200646,1.205851,1.202297,0.001520
7606.750000,2,1.210190,1.217062,1.212126,0.001952
7607.000000,2,1.220298,1.227243,1.222081,0.002129
7607.250000,2,1.228160,1.236735,1.230991,0.002257
7607.500000,2,1.236647,1.245098,1.239058,0.002447
7607.750000,2,1.243112,1.252132,1.245426,0.002543
7608.000000,2,1.247773,1.258366,1.250612,0.002971
7608.250000,2,1.251602,1.262543,1.254413,0.003215
7608.500000,2,1.254069,1.265800,1.257499,0.003362
7608.750000,2,1.256843,1.268467,1.260112,0.003326
7609.000000,2,1.258902,1.270725,1.261883,0.003510
7609.250000,2,1.259903,1.273453,1.263349,0.003986
7609.500000,2,1.261688,1.273523,1.264822,0.003571
7609.750000,2,1.263146,1.273993,1.266294,0.003239
7610.000000,2,1.264554,1.277110,1.268363,0.003675
7610.250000,2,1.265734,1.277939,1.269707,0.003457
7610.500000,2,1.267747,1.278839,1.271150,0.003176
7610.750000,2,1.269482,1.279288,1.272553,0.002978
7611.000000,2,1.271535,1.281067,1.274400,0.002957
7611.250000,2,1.273171,1.282306,1.276233,0.002762
7611.500000,2,1.275471,1.283415,1.278545,0.002340
7611.750000,2,1.277266,1.285033,1.280498,0.002090
7612.000000,2,1.280588,1.285773,1.282811,0.001558
7612.250000,2,1.282829,1.287871,1.285367,0.001586
7612.500000,2,1.286042,1.290409,1.288739,0.001409
7612.750000,2,1.291575,1.294885,1.293541,0.001034
7613.000000,2,1.296938,1.304658,1.298983,0.002340
7613.250000,2,1.300449,1.312556,1.303959,0.003327
7613.500000,2,1.304465,1.317765,1.308051,0.003675
7613.750000,2,1.308612,1.321234,1.311842,0.003481
7614.000000,2,1.312062,1.325943,1.315641,0.003779
7614.250000,2,1.316986,1.329152,1.320048,0.003325
7614.500000,2,1.322353,1.334401,1.325547,0.003243
7614.750000,2,1.327943,1.338280,1.330974,0.002760
7615.000000,2,1.331867,1.342109,1.334647,0.002789
7615.250000,2,1.335227,1.344139,1.337874,0.002416
7615.500000,2,1.339160,1.347228,1.341093,0.002459
7615.750000,2,1.342434,1.350337,1.344387,0.002614
7616.000000,2,1.347885,1.353827,1.350104,0.002028
7616.250000,2,1.355662,1.360715,1.357588,0.001469
7616.500000,2,1.361697,1.366394,1.364750,0.001397
7616.750000,2,1.367182,1.371950,1.370253,0.001326
7617.000000,2,1.368691,1.375184,1.372308,0.002022
7617.250000,2,1.367082,1.374412,1.371658,0.002416
7617.500000,2,1.364055,1.370901,1.368017,0.002285
7617.750000,2,1.357751,1.365184,1.361921,0.002397
7618.000000,2,1.351449,1.357905,1.354884,0.002119
7618.250000,2,1.341404,1.348173,1.344987,0.002256
7618.500000,2,1.327978,1.336304,1.332494,0.002703
7618.750000,2,1.310307,1.317789,1.314228,0.002340
7619.000000,2,1.286508,1.294506,1.291139,0.002391
7619.250000,2,1.255847,1.265428,1.261326,0.002808
7619.500000,2,1.219257,1.229644,1.224903,0.002906
7619.750000,2,1.174445,1.183930,1.179888,0.002753
7620.000000,2,1.121582,1.130620,1.126607,0.002693
7620.250000,2,1.060835,1.069734,1.065867,0.002678
7620.500000,2,0.995131,1.002873,0.999304,0.002491
7620.750000,2,0.924733,0.933503,0.930165,0.002651
7621.000000,2,0.855525,0.863509,0.860361,0.002529
7621.250000,2,0.786316,0.792903,0.790033,0.002267
7621.500000,2,0.716807,0.722518,0.720276,0.001996
7621.750000,2,0.646863,0.652523,0.649922,0.001887
7622.000000,2,0.576881,0.582558,0.580266,0.001986
7622.250000,2,0.509498,0.514300,0.512279,0.001656
7622.500000,2,0.446649,0.450540,0.448745,0.001445
7622.750000,2,0.389347,0.392660,0.391284,0.001139
7623.000000,2,0.340349,0.343303,0.342012,0.001052
7623.250000,2,0.300453,0.303189,0.302132,0.000951
7623.500000,2,0.271656,0.273852,0.272932,0.000736
7623.750000,2,0.253688,0.255333,0.254694,0.000511
7624.000000,3,0.297002,0.298118,0.297577,0.000286
7624.250000,3,0.300263,0.301788,0.301037,0.000474
7624.500000,3,0.310417,0.311967,0.311434,0.000503
7624.750000,3,0.328054,0.329859,0.329073,0.000598
7625.000000,3,0.351929,0.354881,0.353486,0.000814
7625.250000,3,0.382731,0.385911,0.384667,0.001024
7625.500000,3,0.419763,0.423258,0.421688,0.001106
7625.750000,3,0.462123,0.466072,0.464040,0.001273
7626.000000,3,0.508801,0.513559,0.511155,0.001437
7626.250000,3,0.560489,0.565270,0.562767,0.001650
7626.500000,3,0.614833,0.620822,0.617496,0.001930
7626.750000,3,0.671202,0.677614,0.674168,0.002058
7627.000000,3,0.728274,0.734152,0.730939,0.001877
7627.250000,3,0.783687,0.790605,0.786453,0.002180
7627.500000,3,0.837094,0.843726,0.839645,0.002035
7627.750000,3,0.887138,0.893510,0.889501,0.001882
7628.000000,3,0.933512,0.940846,0.936469,0.002150
7628.250000,3,0.977037,0.985182,0.979914,0.002438
7628.500000,3,1.016029,1.023594,1.018917,0.002188
7628.750000,3,1.050773,1.057673,1.053330,0.001972
7629.000000,3,1.080088,1.086208,1.082444,0.001864
7629.250000,3,1.103837,1.110149,1.106538,0.002027
7629.500000,3,1.122127,1.130055,1.125139,0.002386
7629.750000,3,1.137169,1.145246,1.139875,0.002375
7630.000000,3,1.149510,1.155573,1.152009,0.001986
7630.250000,3,1.154788,1.176255,1.160526,0.006004
7630.500000,3,1.159417,1.182901,1.165390,0.006556
7630.750000,3,1.162852,1.185470,1.168747,0.006319
7631.000000,3,1.164757,1.181592,1.170391,0.004696
7631.250000,3,1.165823,1.176838,1.170840,0.002855
7631.500000,3,1.167906,1.178026,1.172909,0.002878
7631.750000,3,1.168942,1.180323,1.174762,0.003311
7632.000000,3,1.170186,1.181878,1.176368,0.003661
7632.250000,3,1.170453,1.182408,1.176344,0.003614
7632.500000,3,1.169031,1.179634,1.175173,0.003191
7632.750000,3,1.168804,1.179794,1.173935,0.003298
7633.000000,3,1.167245,1.176188,1.171575,0.002780
7633.250000,3,1.163918,1.173761,1.168992,0.002903
7633.500000,3,1.162951,1.172213,1.166613,0.002725
7633.750000,3,1.161461,1.168867,1.164600,0.002252
7634.000000,3,1.159240,1.167089,1.163079,0.002332
7634.250000,3,1.160148,1.166750,1.162957,0.001988
7634.500000,3,1.160839,1.166044,1.163493,0.001766
7634.750000,3,1.163217,1.169057,1.165786,0.001740
7635.000000,3,1.165853,1.170715,1.168038,0.001261
7635.250000,3,1.168972,1.172783,1.171127,0.001095
7635.500000,3,1.172644,1.175399,1.174052,0.000928
7635.750000,3,1.174836,1.178328,1.176627,0.001247
7636.000000,3,1.177604,1.181416,1.179108,0.001019
7636.250000,3,1.178675,1.182368,1.180812,0.001223
7636.500000,3,1.179316,1.185256,1.182671,0.001626
7636.750000,3,1.179035,1.187110,1.183524,0.002355
7637.000000,3,1.179756,1.186288,1.183841,0.002063
7637.250000,3,1.177964,1.187321,1.182763,0.002785
7637.500000,3,1.176223,1.185286,1.180845,0.002823
7637.750000,3,1.171904,1.181236,1.176827,0.002950
7638.000000,3,1.167000,1.178399,1.172577,0.003392
7638.250000,3,1.160767,1.172674,1.167113,0.003540
7638.500000,3,1.154215,1.166920,1.161343,0.003710
7638.750000,3,1.148812,1.160684,1.155109,0.003513
7639.000000,3,1.142539,1.154458,1.148715,0.003496
7639.250000,3,1.134529,1.147441,1.142327,0.003731
7639.500000,3,1.130674,1.143311,1.137773,0.003609
7639.750000,3,1.128566,1.142097,1.135995,0.003597
7640.000000,3,1.133021,1.145155,1.138913,0.003083
7640.250000,3,1.131183,1.143260,1.137880,0.003136
7640.500000,3,1.132721,1.144032,1.139650,0.003119
7640.750000,3,1.134889,1.145727,1.141093,0.002918
7641.000000,3,1.135937,1.145275,1.141780,0.002652
7641.250000,3,1.137685,1.146719,1.142813,0.002512
7641.500000,3,1.139453,1.147752,1.144827,0.002326
7641.750000,3,1.142999,1.150468,1.147959,0.002342
7642.000000,3,1.146075,1.153877,1.151091,0.002321
7642.250000,3,1.149101,1.155545,1.153467,0.002166
7642.500000,3,1.150430,1.156977,1.154201,0.002088
7642.750000,3,1.149631,1.156773,1.154163,0.002279
7643.000000,3,1.150454,1.158231,1.154913,0.002581
7643.250000,3,1.152355,1.160778,1.157297,0.002982
7643.500000,3,1.154656,1.164056,1.160411,0.003290
7643.750000,3,1.158339,1.168923,1.164262,0.003641
7644.000000,3,1.161420,1.172673,1.167428,0.003815
7644.250000,3,1.162631,1.173483,1.168435,0.003728
7644.500000,3,1.163992,1.173710,1.168508,0.003407
7644.750000,3,1.162041,1.174480,1.167363,0.004016
7645.000000,3,1.161871,1.173897,1.166896,0.003762
7645.250000,3,1.162701,1.173098,1.167192,0.003530
7645.500000,3,1.162489,1.172812,1.166996,0.003559
7645.750000,3,1.162148,1.173680,1.166987,0.003831
7646.000000,3,1.161195,1.173305,1.166000,0.003611
7646.250000,3,1.159160,1.172358,1.164053,0.003814
7646.500000,3,1.158007,1.170699,1.163044,0.003472
7646.750000,3,1.159792,1.170798,1.163507,0.002932
7647.000000,3,1.161526,1.170275,1.165151,0.002334
7647.250000,3,1.164945,1.169959,1.167976,0.001637
7647.500000,3,1.167950,1.173951,1.171379,0.001785
7647.750000,3,1.170949,1.176599,1.174633,0.001890
7648.000000,3,1.170829,1.177624,1.175870,0.002163
7648.250000,3,1.172173,1.177654,1.174988,0.001647
7648.500000,3,1.170038,1.183331,1.173898,0.003601
7648.750000,3,1.163942,1.178974,1.168517,0.003941
7649.000000,3,1.158930,1.167081,1.162056,0.002155
7649.250000,3,1.152190,1.157518,1.154902,0.001722
7649.500000,3,1.145264,1.151515,1.148652,0.001992
7649.750000,3,1.139448,1.146572,1.143384,0.001964
7650.000000,3,1.134701,1.141619,1.137608,0.002093
7650.250000,3,1.126915,1.132803,1.129750,0.001862
7650.500000,3,1.115835,1.121167,1.117959,0.001578
7650.750000,3,1.100102,1.105927,1.102103,0.001674
7651.000000,3,1.079414,1.085135,1.081497,0.001681
7651.250000,3,1.054732,1.060340,1.056935,0.001568
7651.500000,3,1.026927,1.033434,1.029145,0.001791
7651.750000,3,0.994865,0.999973,0.996835,0.001518
7652.000000,3,0.956242,0.963063,0.959629,0.001955
7652.250000,3,0.913102,0.919534,0.916185,0.001963
7652.500000,3,0.863829,0.869544,0.866912,0.001876
7652.750000,3,0.810624,0.816202,0.813174,0.001883
7653.000000,3,0.753384,0.758833,0.756078,0.001764
7653.250000,3,0.694894,0.699981,0.697407,0.001682
7653.500000,3,0.635734,0.641075,0.638540,0.001686
7653.750000,3,0.577673,0.582708,0.580429,0.001651
7654.000000,3,0.521925,0.526676,0.524674,0.001572
7654.250000,3,0.470150,0.475194,0.473048,0.001560
7654.500000,3,0.425233,0.428777,0.427257,0.001167
7654.750000,3,0.386352,0.389569,0.387999,0.001059
7655.000000,3,0.354214,0.357162,0.355915,0.000909
7655.250000,3,0.329596,0.332049,0.330902,0.000740
7655.500000,3,0.311686,0.313633,0.312639,0.000664
7655.750000,3,0.300705,0.302547,0.301414,0.000565
7656.000000,4,0.283299,0.284593,0.284140,0.000393
7656.250000,4,0.286756,0.288042,0.287464,0.000356
7656.500000,4,0.296358,0.297859,0.297282,0.000470
7656.750000,4,0.313005,0.314632,0.314049,0.000514
7657.000000,4,0.336481,0.338521,0.337646,0.000723
7657.250000,4,0.366032,0.369126,0.367848,0.001028
7657.500000,4,0.402071,0.405520,0.404049,0.001281
7657.750000,4,0.443918,0.448055,0.446138,0.001506
7658.000000,4,0.489796,0.495142,0.492910,0.001877
7658.250000,4,0.540619,0.546356,0.543723,0.002145
7658.500000,4,0.594639,0.601091,0.597805,0.002266
7658.750000,4,0.650213,0.656724,0.653494,0.002308
7659.000000,4,0.705486,0.713498,0.709175,0.002571
7659.250000,4,0.760016,0.767528,0.763657,0.002561
7659.500000,4,0.812235,0.819727,0.815614,0.002491
7659.750000,4,0.859397,0.867934,0.863270,0.002809
7660.000000,4,0.903637,0.911200,0.906738,0.002647
7660.250000,4,0.941149,0.949870,0.944492,0.002520
7660.500000,4,0.975124,0.983356,0.977688,0.002563
7660.750000,4,1.004263,1.012582,1.006856,0.002514
7661.000000,4,1.031114,1.039866,1.033383,0.002552
7661.250000,4,1.054823,1.063234,1.057446,0.002375
7661.500000,4,1.076870,1.083958,1.078850,0.002111
7661.750000,4,1.096251,1.103640,1.098173,0.002187
7662.000000,4,1.113073,1.120408,1.114838,0.002119
7662.250000,4,1.126198,1.133489,1.127805,0.002091
7662.500000,4,1.136599,1.144457,1.138307,0.002236
7662.750000,4,1.144537,1.151158,1.146236,0.001829
7663.000000,4,1.149433,1.156196,1.151317,0.001876
7663.250000,4,1.151708,1.158400,1.153561,0.001839
7663.500000,4,1.151821,1.157778,1.153206,0.001697
7663.750000,4,1.147078,1.152590,1.149090,0.001565
7664.000000,4,1.141587,1.147475,1.143948,0.002098
7664.250000,4,1.133986,1.140060,1.136188,0.001747
7664.500000,4,1.128608,1.133269,1.130376,0.001685
7664.750000,4,1.123727,1.128272,1.125674,0.001711
7665.000000,4,1.120466,1.125952,1.122479,0.001794
7665.250000,4,1.117630,1.123940,1.119577,0.001970
7665.500000,4,1.115177,1.120424,1.117109,0.001713
7665.750000,4,1.113192,1.115921,1.114411,0.000899
7666.000000,4,1.112704,1.115611,1.114010,0.000929
7666.250000,4,1.113865,1.117081,1.115650,0.000952
7666.500000,4,1.118591,1.121975,1.120115,0.001134
7666.750000,4,1.125869,1.128759,1.127359,0.001168
7667.000000,4,1.135803,1.139380,1.137386,0.001285
7667.250000,4,1.146751,1.150678,1.148477,0.001276
7667.500000,4,1.157218,1.161687,1.159661,0.001199
7667.750000,4,1.166373,1.171528,1.170043,0.001400
7668.000000,4,1.175698,1.181094,1.178748,0.001679
7668.250000,4,1.181627,1.190993,1.186232,0.002420
7668.500000,4,1.188288,1.197263,1.193069,0.002353
7668.750000,4,1.193988,1.202800,1.198302,0.002399
7669.000000,4,1.199877,1.206388,1.203242,0.001976
7669.250000,4,1.204024,1.208969,1.206446,0.001514
7669.500000,4,1.207450,1.211305,1.208884,0.001301
7669.750000,4,1.207963,1.214134,1.210369,0.001777
7670.000000,4,1.210413,1.215483,1.212048,0.001628
7670.250000,4,1.211633,1.217376,1.213608,0.001738
7670.500000,4,1.213134,1.217426,1.214477,0.001289
7670.750000,4,1.214656,1.219590,1.216605,0.001581
7671.000000,4,1.215489,1.221413,1.217836,0.001728
7671.250000,4,1.215962,1.221262,1.218775,0.001746
7671.500000,4,1.217801,1.222419,1.219594,0.001397
7671.750000,4,1.218266,1.222218,1.219923,0.001247
7672.000000,4,1.218869,1.223430,1.220839,0.001456
7672.250000,4,1.219704,1.225482,1.222206,0.001752
7672.500000,4,1.221405,1.226648,1.223713,0.001535
7672.750000,4,1.223880,1.228275,1.225551,0.001416
7673.000000,4,1.224986,1.229950,1.227154,0.001594
7673.250000,4,1.226616,1.229698,1.228316,0.000915
7673.500000,4,1.226797,1.231689,1.229186,0.001296
7673.750000,4,1.227743,1.231782,1.229898,0.001161
7674.000000,4,1.228357,1.232620,1.230614,0.001226
7674.250000,4,1.228176,1.231899,1.230317,0.001188
7674.500000,4,1.228669,1.231984,1.229705,0.001017
7674.750000,4,1.226757,1.229076,1.227951,0.000800
7675.000000,4,1.222534,1.226043,1.224755,0.000975
7675.250000,4,1.219890,1.222156,1.221259,0.000819
7675.500000,4,1.214291,1.216702,1.215357,0.000782
7675.750000,4,1.206648,1.209437,1.208404,0.000934
7676.000000,4,1.197053,1.200304,1.199385,0.001055
7676.250000,4,1.187277,1.190862,1.189785,0.001234
7676.500000,4,1.180055,1.183054,1.181889,0.000870
7676.750000,4,1.176150,1.178649,1.177309,0.000839
7677.000000,4,1.175277,1.177948,1.176771,0.000949
7677.250000,4,1.177136,1.182127,1.179906,0.001310
7677.500000,4,1.184058,1.186589,1.185641,0.000710
7677.750000,4,1.188796,1.191864,1.190997,0.001041
7678.000000,4,1.192479,1.196609,1.194767,0.001305
7678.250000,4,1.194179,1.196429,1.195646,0.000682
7678.500000,4,1.191674,1.196229,1.194985,0.001265
7678.750000,4,1.189984,1.192084,1.191249,0.000635
7679.000000,4,1.183524,1.187093,1.185793,0.001023
7679.250000,4,1.176260,1.179650,1.178357,0.001098
7679.500000,4,1.168332,1.171110,1.169590,0.000952
7679.750000,4,1.159247,1.162236,1.160595,0.000831
7680.000000,4,1.150759,1.153031,1.151755,0.000754
7680.250000,4,1.143739,1.146440,1.144567,0.000715
7680.500000,4,1.138688,1.141211,1.139252,0.000753
7680.750000,4,1.133229,1.136714,1.134574,0.000921
7681.000000,4,1.129285,1.132678,1.130794,0.000853
7681.250000,4,1.124241,1.127078,1.125954,0.000888
7681.500000,4,1.119177,1.122110,1.121255,0.000941
7681.750000,4,1.113791,1.116759,1.115838,0.000922
7682.000000,4,1.107831,1.112261,1.110619,0.001377
7682.250000,4,1.099575,1.106637,1.103389,0.002101
7682.500000,4,1.089528,1.096415,1.093042,0.002119
7682.750000,4,1.074165,1.082591,1.078518,0.002657
7683.000000,4,1.053184,1.064601,1.059388,0.003610
7683.250000,4,1.028750,1.041395,1.035230,0.004251
7683.500000,4,1.000344,1.013308,1.006739,0.004506
7683.750000,4,0.967152,0.980564,0.974005,0.004718
7684.000000,4,0.929244,0.942422,0.935980,0.004780
7684.250000,4,0.886213,0.899264,0.892838,0.004639
