# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.294428,17.775639,17.553871,0.165338
7060.250000,1,1.075315,1.089822,1.082873,0.004854
7060.500000,1,0.643848,0.661263,0.650979,0.005814
7060.750000,1,1.069854,1.072642,1.071392,0.001055
7061.000000,1,0.706048,0.718410,0.711368,0.004135
7061.250000,1,1.084743,1.086620,1.085851,0.000765
7061.500000,1,0.785400,0.795152,0.789660,0.003342
7061.750000,1,1.118111,1.119140,1.118530,0.000318
7062.000000,1,0.880033,0.887908,0.883161,0.002775
7062.250000,1,1.160806,1.162245,1.161456,0.000511
7062.500000,1,0.974129,0.980067,0.976687,0.002020
7062.750000,1,1.203606,1.205050,1.204248,0.000577
7063.000000,1,1.059733,1.065148,1.061643,0.002039
7063.250000,1,1.243695,1.245976,1.244351,0.000760
7063.500000,1,1.134349,1.138334,1.135844,0.001550
7063.750000,1,1.276672,1.278464,1.277671,0.000623
7064.000000,1,1.185293,1.189855,1.187092,0.001565
7064.250000,1,1.293267,1.295224,1.294286,0.000792
7064.500000,1,1.209469,1.214003,1.211596,0.001618
7064.750000,1,1.298641,1.299832,1.299130,0.000406
7065.000000,1,1.218783,1.224964,1.221512,0.002043
7065.250000,1,1.301649,1.302770,1.302186,0.000368
7065.500000,1,1.215816,1.222808,1.218727,0.002241
7065.750000,1,1.296517,1.297141,1.296864,0.000224
7066.000000,1,1.193827,1.201697,1.196587,0.002730
7066.250000,1,1.276013,1.277376,1.276656,0.000552
7066.500000,1,1.153777,1.162442,1.157414,0.003049
7066.750000,1,1.243700,1.245986,1.245186,0.000735
7067.000000,1,1.102253,1.111594,1.106501,0.003294
7067.250000,1,1.200736,1.202251,1.201518,0.000563
7067.500000,1,1.038901,1.047370,1.042774,0.003053
7067.750000,1,1.144947,1.146342,1.145691,0.000564
7068.000000,1,0.969043,0.978023,0.972577,0.003178
7068.250000,1,1.083194,1.085616,1.084357,0.000826
7068.500000,1,0.900240,0.908482,0.903682,0.002846
7068.750000,1,1.019598,1.022381,1.020565,0.000931
7069.000000,1,0.833895,0.841858,0.837227,0.002848
7069.250000,1,0.953718,0.956020,0.954968,0.000946
7069.500000,1,0.770680,0.778089,0.774040,0.002769
7069.750000,1,0.887927,0.891305,0.889587,0.001322
7070.000000,1,0.712504,0.719324,0.715666,0.002440
7070.250000,1,0.823343,0.827025,0.825394,0.001402
7070.500000,1,0.656285,0.663858,0.659716,0.002729
7070.750000,1,0.760872,0.764257,0.762689,0.001348
7071.000000,1,0.605097,0.610930,0.607583,0.002239
7071.250000,1,0.701758,0.704837,0.703362,0.001221
7071.500000,1,0.554560,0.561360,0.557712,0.002437
7071.750000,1,0.644430,0.648021,0.645998,0.001344
7072.000000,1,0.504224,0.510992,0.507145,0.002531
7072.250000,1,0.589398,0.592291,0.591004,0.001216
7072.500000,1,0.454218,0.461848,0.458084,0.002807
7072.750000,1,0.543260,0.545464,0.544417,0.000866
7073.000000,1,0.413144,0.421368,0.417092,0.002935
7073.250000,1,0.508639,0.510862,0.509885,0.000908
7073.500000,1,0.378585,0.387058,0.382696,0.003040
7073.750000,1,0.481119,0.483798,0.482612,0.001013
7074.000000,1,0.347492,0.356942,0.351932,0.003386
7074.250000,1,0.461531,0.463757,0.462702,0.000803
7074.500000,1,0.323126,0.333086,0.328100,0.003541
7074.750000,1,0.451451,0.453637,0.452646,0.000790
7075.000000,1,0.307840,0.317864,0.312531,0.003580
7075.250000,1,0.447695,0.450177,0.449272,0.000943
7075.500000,1,0.296099,0.306767,0.301188,0.003754
7075.750000,1,0.448138,0.450330,0.449443,0.000892
7076.000000,1,0.860935,1.021841,0.949622,0.052939
7076.250000,1,0.449155,0.451757,0.450695,0.000997
7076.500000,1,0.294350,0.304110,0.298959,0.003454
7076.750000,1,0.451327,0.454360,0.452941,0.001162
7077.000000,1,0.304409,0.312729,0.308237,0.003009
7077.250000,1,0.456442,0.460061,0.458286,0.001287
7077.500000,1,0.318447,0.326394,0.322367,0.002835
7077.750000,1,0.467743,0.471716,0.469835,0.001447
7078.000000,1,0.342188,0.349626,0.345542,0.002681
7078.250000,1,0.488224,0.492443,0.490560,0.001521
7078.500000,1,0.373207,0.380164,0.376455,0.002489
7078.750000,1,0.515362,0.519354,0.517521,0.001396
7079.000000,1,0.408244,0.415908,0.411826,0.002717
7079.250000,1,0.549325,0.552108,0.550882,0.001068
7079.500000,1,0.450708,0.458944,0.454804,0.002937
7079.750000,1,0.593777,0.596803,0.595496,0.001187
7080.000000,1,0.502866,0.511489,0.506630,0.003092
7080.250000,1,0.646621,0.649586,0.647871,0.001030
7080.500000,1,0.555987,0.565479,0.560341,0.003308
7080.750000,1,0.701124,0.703021,0.702021,0.000722
7081.000000,1,0.609497,0.618519,0.613414,0.003296
7081.250000,1,0.757017,0.759136,0.758213,0.000797
7081.500000,1,0.663587,0.674656,0.668558,0.003886
7081.750000,1,0.817051,0.819400,0.818311,0.000927
7082.000000,1,0.722715,0.732131,0.726835,0.003420
7082.250000,1,0.879604,0.882586,0.881037,0.001116
7082.500000,1,0.782188,0.791749,0.786376,0.003523
7082.750000,1,0.944698,0.947608,0.946168,0.001014
7083.000000,1,0.845305,0.854546,0.849077,0.003301
7083.250000,1,1.011571,1.015615,1.013049,0.001451
7083.500000,1,0.909926,0.918394,0.913344,0.002986
7083.750000,1,1.077778,1.082450,1.079781,0.001704
7084.000000,1,0.974953,0.983759,0.978469,0.003042
7084.250000,1,1.143815,1.148266,1.145855,0.001534
7084.500000,1,1.040400,1.047687,1.043534,0.002710
7084.750000,1,1.205241,1.209789,1.207053,0.001754
7085.000000,1,1.096999,1.105361,1.100912,0.002850
7085.250000,1,1.253819,1.258847,1.256350,0.001647
7085.500000,1,1.142220,1.149800,1.145527,0.002602
7085.750000,1,1.291778,1.294975,1.292976,0.001081
7086.000000,1,1.177042,1.184335,1.179557,0.002533
7086.250000,1,1.316405,1.317956,1.317032,0.000495
7086.500000,1,1.195598,1.202458,1.198438,0.002213
7086.750000,1,1.322864,1.323788,1.323356,0.000304
7087.000000,1,1.197831,1.204892,1.201011,0.002328
7087.250000,1,1.317743,1.318528,1.318121,0.000271
7087.500000,1,1.191735,1.198046,1.194705,0.002200
7087.750000,1,1.305992,1.307970,1.306894,0.000636
7088.000000,1,1.175744,1.182109,1.178126,0.002324
7088.250000,1,1.278306,1.280600,1.279341,0.000754
7088.500000,1,1.136401,1.142479,1.139039,0.002216
7088.750000,1,1.229523,1.231759,1.230586,0.000805
7089.000000,1,1.078794,1.085537,1.081492,0.002531
7089.250000,1,1.170446,1.172221,1.171252,0.000613
7089.500000,1,1.014246,1.020225,1.017051,0.002053
7089.750000,1,1.105082,1.106456,1.106008,0.000435
7090.000000,1,0.944560,0.950585,0.947028,0.002210
7090.250000,1,1.037506,1.039197,1.038624,0.000534
7090.500000,1,0.876524,0.882485,0.879152,0.002105
7090.750000,1,0.979039,0.981446,0.980327,0.000880
7091.000000,1,0.824869,0.831234,0.827466,0.002086
7091.250000,1,0.937838,0.942038,0.939854,0.001296
7091.500000,1,0.790479,0.799952,0.793925,0.003176
7091.750000,1,0.917610,0.938232,0.926708,0.007761
7092.000000,2,0.269021,0.269821,0.269480,0.000286
7092.250000,2,0.270439,0.271619,0.270978,0.000390
7092.500000,2,0.274676,0.275615,0.275196,0.000317
7092.750000,2,0.282215,0.283283,0.282697,0.000342
7093.000000,2,0.292876,0.293683,0.293409,0.000300
7093.250000,2,0.307761,0.308544,0.308227,0.000282
7093.500000,2,0.326542,0.327458,0.327134,0.000295
7093.750000,2,0.350552,0.351031,0.350723,0.000176
7094.000000,2,0.377960,0.378616,0.378306,0.000194
7094.250000,2,0.409413,0.410507,0.409954,0.000349
7094.500000,2,0.444320,0.445014,0.444597,0.000243
7094.750000,2,0.481700,0.482757,0.482180,0.000361
7095.000000,2,0.520334,0.521533,0.520979,0.000403
7095.250000,2,0.560141,0.561528,0.560753,0.000484
7095.500000,2,0.599138,0.601058,0.599917,0.000620
7095.750000,2,0.637798,0.639252,0.638442,0.000482
7096.000000,2,0.674155,0.676068,0.675138,0.000662
7096.250000,2,0.709324,0.711439,0.710181,0.000662
7096.500000,2,0.742219,0.745040,0.743708,0.000899
7096.750000,2,0.775399,0.777703,0.776568,0.000825
7097.000000,2,0.807698,0.809770,0.808599,0.000682
7097.250000,2,0.837848,0.840934,0.839138,0.001047
7097.500000,2,0.865697,0.868045,0.866980,0.000893
7097.750000,2,0.890994,0.894355,0.892789,0.001058
7098.000000,2,0.913733,0.916850,0.915663,0.001057
7098.250000,2,0.935005,0.937842,0.936498,0.001150
7098.500000,2,0.953366,0.957220,0.955468,0.001237
7098.750000,2,0.971237,0.974025,0.972783,0.000873
7099.000000,2,0.986394,0.990123,0.988542,0.001167
7099.250000,2,1.000082,1.004258,1.002540,0.001418
7099.500000,2,1.011757,1.016674,1.014451,0.001470
7099.750000,2,1.022281,1.027118,1.025004,0.001474
7100.000000,2,1.040761,1.048133,1.045663,0.002689
7100.250000,2,1.042219,1.046626,1.045075,0.001617
7100.500000,2,1.051672,1.056123,1.054401,0.001585
7100.750000,2,1.061056,1.065893,1.064027,0.001701
7101.000000,2,1.070231,1.074608,1.072766,0.001632
7101.250000,2,1.077363,1.083364,1.081287,0.002159
7101.500000,2,1.085070,1.091157,1.088534,0.002173
7101.750000,2,1.093333,1.098608,1.096192,0.001865
7102.000000,2,1.102409,1.107454,1.104593,0.001687
7102.250000,2,1.111069,1.117102,1.113959,0.002131
7102.500000,2,1.121464,1.126831,1.124028,0.001837
7102.750000,2,1.133139,1.137612,1.135033,0.001955
7103.000000,2,1.143872,1.148745,1.146347,0.001927
7103.250000,2,1.153900,1.159246,1.156607,0.001955
7103.500000,2,1.164772,1.170328,1.167077,0.002277
7103.750000,2,1.174731,1.179104,1.176789,0.001702
7104.000000,2,1.184570,1.188534,1.185964,0.001458
7104.250000,2,1.192989,1.196473,1.194442,0.001379
7104.500000,2,1.199147,1.204473,1.201151,0.001746
7104.750000,2,1.204982,1.209440,1.206558,0.001441
7105.000000,2,1.210658,1.214225,1.211764,0.001248
7105.250000,2,1.216000,1.219041,1.216922,0.001022
7105.500000,2,1.219530,1.221973,1.220945,0.000858
7105.750000,2,1.223648,1.226346,1.224960,0.001011
7106.000000,2,1.227141,1.229795,1.228273,0.000996
7106.250000,2,1.228987,1.231742,1.230283,0.000847
7106.500000,2,1.230774,1.232710,1.231806,0.000684
7106.750000,2,1.230544,1.233930,1.232037,0.001018
7107.000000,2,1.231857,1.235029,1.233382,0.001034
7107.250000,2,1.233512,1.236098,1.234505,0.000884
7107.500000,2,1.234585,1.237581,1.235910,0.000974
7107.750000,2,1.235949,1.238529,1.236855,0.000874
7108.000000,2,1.235628,1.238337,1.237006,0.000980
7108.250000,2,1.234926,1.237470,1.236142,0.000933
7108.500000,2,1.234184,1.236250,1.235273,0.000680
7108.750000,2,1.232790,1.235332,1.234348,0.000865
7109.000000,2,1.233262,1.236062,1.234562,0.000959
7109.250000,2,1.234535,1.236532,1.235579,0.000648
7109.500000,2,1.236753,1.238145,1.237322,0.000572
7109.750000,2,1.237444,1.240188,1.238544,0.000942
7110.000000,2,1.238282,1.240565,1.239175,0.000744
7110.250000,2,1.239981,1.241716,1.240673,0.000549
7110.500000,2,1.240242,1.242837,1.241595,0.000953
7110.750000,2,1.241766,1.244493,1.243036,0.000946
7111.000000,2,1.244093,1.247965,1.245361,0.001262
7111.250000,2,1.246684,1.251585,1.248204,0.001584
7111.500000,2,1.248628,1.253113,1.250297,0.001437
7111.750000,2,1.250893,1.255444,1.252602,0.001471
7112.000000,2,1.252157,1.258440,1.254831,0.001894
7112.250000,2,1.255466,1.259749,1.257047,0.001426
7112.500000,2,1.257452,1.263191,1.259570,0.001866
7112.750000,2,1.260966,1.267060,1.262860,0.002037
7113.000000,2,1.263803,1.270640,1.266304,0.002197
7113.250000,2,1.267169,1.273715,1.269853,0.002066
7113.500000,2,1.271182,1.276939,1.273142,0.002027
7113.750000,2,1.274362,1.279726,1.276581,0.001929
7114.000000,2,1.276045,1.281938,1.278114,0.002211
7114.250000,2,1.276640,1.283684,1.279462,0.002425
7114.500000,2,1.276488,1.282157,1.278828,0.002077
7114.750000,2,1.274292,1.281214,1.277581,0.002581
7115.000000,2,1.272106,1.278705,1.275179,0.002349
7115.250000,2,1.270544,1.275878,1.272932,0.002048
7115.500000,2,1.267040,1.272009,1.269305,0.002006
7115.750000,2,1.265910,1.271156,1.268276,0.002166
7116.000000,2,1.264792,1.270115,1.267551,0.002018
7116.250000,2,1.266037,1.271722,1.268367,0.002123
7116.500000,2,1.265960,1.272158,1.269281,0.002284
7116.750000,2,1.269046,1.272991,1.270945,0.001589
7117.000000,2,1.269557,1.274498,1.272036,0.002005
7117.250000,2,1.268046,1.273782,1.271551,0.001918
7117.500000,2,1.267733,1.272106,1.270217,0.001635
7117.750000,2,1.264570,1.269067,1.266743,0.001343
7118.000000,2,1.259925,1.263595,1.262159,0.001151
7118.250000,2,1.252268,1.255499,1.253818,0.001080
7118.500000,2,1.241448,1.244394,1.242923,0.001003
7118.750000,2,1.226335,1.229049,1.227828,0.001026
7119.000000,2,1.206217,1.208580,1.207594,0.000933
7119.250000,2,1.181367,1.185307,1.183475,0.001287
7119.500000,2,1.152191,1.154990,1.153859,0.000977
7119.750000,2,1.118598,1.121262,1.120198,0.000901
7120.000000,2,1.078430,1.081300,1.080247,0.001039
7120.250000,2,1.032623,1.035414,1.034272,0.000877
7120.500000,2,0.980523,0.982891,0.982251,0.000817
7120.750000,2,0.922225,0.925433,0.924029,0.001035
7121.000000,2,0.858084,0.861470,0.860181,0.001188
7121.250000,2,0.791361,0.794671,0.793201,0.001167
7121.500000,2,0.722638,0.725043,0.723669,0.000846
7121.750000,2,0.652349,0.655676,0.654063,0.001132
7122.000000,2,0.584490,0.587234,0.585873,0.000902
7122.250000,2,0.519493,0.522005,0.520754,0.000927
7122.500000,2,0.458756,0.461017,0.460079,0.000846
7122.750000,2,0.405106,0.407112,0.406216,0.000765
7123.000000,2,0.359147,0.360931,0.360267,0.000631
7123.250000,2,0.322748,0.324236,0.323708,0.000550
7123.500000,2,0.296107,0.297450,0.296939,0.000459
7123.750000,2,0.280382,0.281414,0.280966,0.000358
7124.000000,3,0.273460,0.274718,0.274044,0.000404
7124.250000,3,0.277985,0.279081,0.278533,0.000331
7124.500000,3,0.290712,0.291787,0.291307,0.000388
7124.750000,3,0.311700,0.312844,0.312392,0.000442
7125.000000,3,0.340907,0.342072,0.341588,0.000415
7125.250000,3,0.377994,0.378983,0.378689,0.000331
7125.500000,3,0.421926,0.423336,0.422811,0.000460
7125.750000,3,0.472108,0.473398,0.472988,0.000423
7126.000000,3,0.526761,0.528871,0.528041,0.000675
7126.250000,3,0.586169,0.587510,0.586998,0.000449
7126.500000,3,0.647591,0.649640,0.648953,0.000655
7126.750000,3,0.712094,0.714669,0.713974,0.000940
7127.000000,3,0.777996,0.780660,0.779791,0.000878
7127.250000,3,0.844128,0.846228,0.845533,0.000765
7127.500000,3,0.907516,0.910512,0.909449,0.001014
7127.750000,3,0.967002,0.970282,0.969436,0.001123
7128.000000,3,1.022322,1.025857,1.024260,0.001127
7128.250000,3,1.071461,1.075361,1.073441,0.001432
7128.500000,3,1.113513,1.117946,1.115842,0.001363
7128.750000,3,1.149429,1.153239,1.151235,0.001366
7129.000000,3,1.178009,1.183138,1.180662,0.001618
7129.250000,3,1.201298,1.206394,1.203735,0.001631
7129.500000,3,1.219097,1.221757,1.220350,0.000955
7129.750000,3,1.230513,1.234985,1.233131,0.001358
7130.000000,3,1.240242,1.247011,1.243796,0.002056
7130.250000,3,1.250248,1.256774,1.253368,0.002002
7130.500000,3,1.259024,1.265534,1.262406,0.001993
7130.750000,3,1.267432,1.273013,1.270473,0.001679
7131.000000,3,1.274629,1.280700,1.277696,0.001963
7131.250000,3,1.280010,1.286900,1.283079,0.002245
7131.500000,3,1.284646,1.290601,1.287133,0.002074
7131.750000,3,1.285778,1.293484,1.289524,0.002572
7132.000000,3,1.287286,1.294803,1.290779,0.002527
7132.250000,3,1.288617,1.295069,1.290976,0.002369
7132.500000,3,1.287634,1.294262,1.290642,0.002457
7132.750000,3,1.285579,1.292539,1.288654,0.002668
7133.000000,3,1.284497,1.291575,1.287555,0.002659
7133.250000,3,1.282427,1.290276,1.285875,0.003138
7133.500000,3,1.283048,1.291053,1.285996,0.002960
7133.750000,3,1.283789,1.290010,1.286394,0.002671
7134.000000,3,1.284687,1.291782,1.287686,0.002873
7134.250000,3,1.284371,1.290781,1.287580,0.002650
7134.500000,3,1.283499,1.290984,1.286999,0.003177
7134.750000,3,1.282124,1.288970,1.285432,0.002755
7135.000000,3,1.279838,1.286792,1.283317,0.002851
7135.250000,3,1.277482,1.285473,1.281360,0.002948
7135.500000,3,1.276990,1.283977,1.279986,0.002738
7135.750000,3,1.274944,1.282334,1.277960,0.002783
7136.000000,3,1.272803,1.279676,1.275803,0.002468
7136.250000,3,1.268065,1.275080,1.271184,0.002377
7136.500000,3,1.262268,1.269746,1.265703,0.002724
7136.750000,3,1.255519,1.263349,1.259531,0.002580
7137.000000,3,1.249401,1.257729,1.253772,0.002843
7137.250000,3,1.244878,1.252542,1.248684,0.002757
7137.500000,3,1.240907,1.248625,1.244802,0.002627
7137.750000,3,1.237256,1.244147,1.241183,0.002587
7138.000000,3,1.233686,1.240378,1.237085,0.002321
7138.250000,3,1.227408,1.234877,1.231657,0.002348
7138.500000,3,1.221922,1.228243,1.225144,0.002141
7138.750000,3,1.214862,1.221204,1.218670,0.002468
7139.000000,3,1.208494,1.215331,1.212482,0.002354
7139.250000,3,1.202366,1.208058,1.205498,0.002054
7139.500000,3,1.195336,1.200420,1.198645,0.001824
7139.750000,3,1.188557,1.192971,1.190828,0.001540
7140.000000,3,1.179390,1.184600,1.182597,0.001710
7140.250000,3,1.172621,1.176719,1.175191,0.001356
7140.500000,3,1.166784,1.170978,1.169014,0.001428
7140.750000,3,1.161880,1.166095,1.164465,0.001384
7141.000000,3,1.159764,1.164338,1.162140,0.001380
7141.250000,3,1.157819,1.161588,1.159973,0.001285
7141.500000,3,1.156555,1.159424,1.158175,0.001157
7141.750000,3,1.153426,1.157497,1.155819,0.001478
7142.000000,3,1.150397,1.154591,1.152837,0.001487
7142.250000,3,1.148051,1.151047,1.149835,0.001064
7142.500000,3,1.144214,1.148188,1.146571,0.001264
7142.750000,3,1.140730,1.144823,1.143241,0.001248
7143.000000,3,1.136587,1.140197,1.138972,0.001179
7143.250000,3,1.131705,1.135809,1.134075,0.001291
7143.500000,3,1.126312,1.130915,1.128725,0.001474
7143.750000,3,1.120308,1.124194,1.122265,0.001283
7144.000000,3,1.112937,1.118625,1.115964,0.001960
7144.250000,3,1.106619,1.111597,1.109291,0.001730
7144.500000,3,1.099414,1.104429,1.102372,0.001727
7144.750000,3,1.091423,1.096913,1.094340,0.002154
7145.000000,3,1.083481,1.089241,1.086607,0.002166
7145.250000,3,1.076660,1.081994,1.079696,0.001980
7145.500000,3,1.070421,1.076048,1.073825,0.002106
7145.750000,3,1.067448,1.072672,1.070451,0.002149
7146.000000,3,1.066100,1.071119,1.068693,0.002006
7146.250000,3,1.066011,1.070997,1.068728,0.001881
7146.500000,3,1.066602,1.072395,1.069556,0.002268
7146.750000,3,1.066789,1.072541,1.069818,0.002218
7147.000000,3,1.066208,1.071562,1.069028,0.002208
7147.250000,3,1.064693,1.069969,1.067414,0.002369
7147.500000,3,1.061898,1.068213,1.065416,0.002547
7147.750000,3,1.059555,1.066547,1.063046,0.002741
7148.000000,3,1.056219,1.062867,1.059967,0.002621
7148.250000,3,1.051524,1.058569,1.055472,0.002719
7148.500000,3,1.045767,1.052637,1.049454,0.002935
7148.750000,3,1.039094,1.045475,1.042643,0.002635
7149.000000,3,1.029715,1.036932,1.033689,0.002775
7149.250000,3,1.020533,1.027906,1.024530,0.002822
7149.500000,3,1.011508,1.018489,1.015475,0.002753
7149.750000,3,1.001272,1.009764,1.005374,0.003206
7150.000000,3,0.989895,0.999250,0.994547,0.003298
7150.250000,3,0.977441,0.985072,0.981690,0.003014
7150.500000,3,0.963288,0.969919,0.966800,0.002592
7150.750000,3,0.944202,0.950910,0.948161,0.002599
7151.000000,3,0.922998,0.930094,0.926955,0.002728
7151.250000,3,0.899808,0.906040,0.902657,0.002436
7151.500000,3,0.871751,0.877938,0.874861,0.002432
7151.750000,3,0.840410,0.846521,0.844185,0.002373
7152.000000,3,0.808265,0.813002,0.810761,0.001880
7152.250000,3,0.771042,0.776021,0.773651,0.002133
7152.500000,3,0.730173,0.736197,0.733287,0.002111
7152.750000,3,0.686548,0.691918,0.689758,0.002060
7153.000000,3,0.641557,0.645755,0.643806,0.001826
7153.250000,3,0.594553,0.598490,0.596573,0.001781
7153.500000,3,0.546484,0.550966,0.548827,0.001702
7153.750000,3,0.500207,0.503753,0.502172,0.001589
7154.000000,3,0.455156,0.458475,0.457199,0.001307
7154.250000,3,0.414096,0.417634,0.415771,0.001372
7154.500000,3,0.376873,0.379652,0.378305,0.001148
7154.750000,3,0.344876,0.347417,0.346292,0.000915
7155.000000,3,0.318518,0.320422,0.319606,0.000715
7155.250000,3,0.297621,0.299635,0.298720,0.000696
7155.500000,3,0.282628,0.284243,0.283645,0.000555
7155.750000,3,0.273628,0.275186,0.274506,0.000528
7156.000000,4,0.321559,0.322712,0.322081,0.000388
7156.250000,4,0.325444,0.326445,0.325862,0.000319
7156.500000,4,0.336281,0.337474,0.336891,0.000366
7156.750000,4,0.355253,0.356536,0.355735,0.000409
7157.000000,4,0.382337,0.383866,0.383022,0.000498
7157.250000,4,0.418050,0.420323,0.418846,0.000797
7157.500000,4,0.462098,0.464462,0.463149,0.000826
7157.750000,4,0.513348,0.516553,0.514686,0.001139
7158.000000,4,0.569779,0.573017,0.571132,0.001196
7158.250000,4,0.628696,0.633753,0.631042,0.001638
7158.500000,4,0.690454,0.695247,0.692409,0.001864
7158.750000,4,0.752109,0.756924,0.754215,0.001745
7159.000000,4,0.811709,0.817591,0.814393,0.002021
7159.250000,4,0.869509,0.874319,0.871758,0.001708
7159.500000,4,0.921681,0.926900,0.924202,0.002005
7159.750000,4,0.966589,0.972846,0.969423,0.002390
7160.000000,4,1.006076,1.012460,1.008715,0.002345
7160.250000,4,1.039017,1.044798,1.041741,0.002220
7160.500000,4,1.068914,1.074514,1.071661,0.002131
7160.750000,4,1.096851,1.102843,1.099713,0.002355
7161.000000,4,1.123928,1.130830,1.126675,0.002617
7161.250000,4,1.148434,1.154305,1.151298,0.002400
7161.500000,4,1.168789,1.174584,1.171513,0.002469
7161.750000,4,1.184633,1.191949,1.188030,0.002790
7162.000000,4,1.196036,1.202280,1.199054,0.002479
7162.250000,4,1.202887,1.209213,1.205911,0.002546
7162.500000,4,1.207084,1.213757,1.210568,0.002509
7162.750000,4,1.208924,1.214369,1.211990,0.002297
7163.000000,4,1.207750,1.215066,1.211462,0.002958
7163.250000,4,1.205453,1.211495,1.208753,0.002461
7163.500000,4,1.201733,1.206624,1.204249,0.002097
7163.750000,4,1.196512,1.201657,1.199218,0.002036
7164.000000,4,1.191301,1.196793,1.194004,0.002056
7164.250000,4,1.186358,1.191738,1.188870,0.001919
7164.500000,4,1.181535,1.186080,1.183776,0.001660
7164.750000,4,1.175329,1.179920,1.177654,0.001515
7165.000000,4,1.169103,1.172180,1.170685,0.001186
7165.250000,4,1.162022,1.164806,1.163012,0.000987
7165.500000,4,1.154921,1.157488,1.156264,0.000980
7165.750000,4,1.147701,1.151525,1.150345,0.001316
7166.000000,4,1.144290,1.145944,1.145261,0.000575
7166.250000,4,1.138611,1.140252,1.139544,0.000564
7166.500000,4,1.132181,1.133960,1.133175,0.000674
7166.750000,4,1.124751,1.126239,1.125442,0.000440
7167.000000,4,1.115696,1.118517,1.117126,0.000820
7167.250000,4,1.109234,1.112255,1.110876,0.001021
7167.500000,4,1.105807,1.109344,1.107487,0.001179
7167.750000,4,1.105677,1.109314,1.107734,0.001199
7168.000000,4,1.107978,1.111975,1.110160,0.001509
7168.250000,4,1.110922,1.114596,1.112697,0.001504
7168.500000,4,1.110721,1.115996,1.113714,0.001895
7168.750000,4,1.109465,1.114526,1.112393,0.001871
7169.000000,4,1.107827,1.112405,1.110212,0.001836
7169.250000,4,1.102069,1.108804,1.105986,0.002696
7169.500000,4,1.097788,1.104183,1.101225,0.002299
7169.750000,4,1.091487,1.098252,1.095127,0.002328
7170.000000,4,1.083719,1.089720,1.087038,0.002409
7170.250000,4,1.074534,1.081207,1.077990,0.002695
7170.500000,4,1.065500,1.071868,1.069149,0.002474
7170.750000,4,1.057802,1.064767,1.061432,0.002745
7171.000000,4,1.053883,1.060662,1.058000,0.002695
7171.250000,4,1.055189,1.060872,1.058249,0.002435
7171.500000,4,1.059533,1.064493,1.062267,0.002109
7171.750000,4,1.065218,1.071165,1.068334,0.002318
7172.000000,4,1.071429,1.076646,1.074178,0.002191
7172.250000,4,1.075941,1.082308,1.079226,0.002360
7172.500000,4,1.080835,1.087234,1.083953,0.002536
7172.750000,4,1.085098,1.090170,1.087606,0.002180
7173.000000,4,1.088997,1.094374,1.091904,0.002453
7173.250000,4,1.092459,1.098949,1.095929,0.002524
7173.500000,4,1.096229,1.101754,1.099145,0.002167
7173.750000,4,1.099195,1.104433,1.101719,0.002160
7174.000000,4,1.101735,1.106624,1.104434,0.001829
7174.250000,4,1.104481,1.109720,1.107277,0.002171
7174.500000,4,1.108078,1.113599,1.110620,0.002246
7174.750000,4,1.111887,1.117050,1.114668,0.001933
7175.000000,4,1.115263,1.119228,1.117189,0.001650
7175.250000,4,1.116369,1.121037,1.118607,0.001896
7175.500000,4,1.115286,1.119834,1.117549,0.001719
7175.750000,4,1.113837,1.117997,1.115867,0.001685
7176.000000,4,1.112608,1.117229,1.114709,0.001627
7176.250000,4,1.113907,1.116622,1.115318,0.001064
7176.500000,4,1.116973,1.119917,1.118728,0.001190
7176.750000,4,1.123153,1.124767,1.124050,0.000608
7177.000000,4,1.128237,1.131261,1.129552,0.000886
7177.250000,4,1.133010,1.136015,1.134594,0.000951
7177.500000,4,1.138276,1.140289,1.139091,0.000719
7177.750000,4,1.142002,1.143097,1.142371,0.000364
7178.000000,4,1.145941,1.147294,1.146586,0.000505
7178.250000,4,1.149554,1.151200,1.150171,0.000554
7178.500000,4,1.153575,1.154512,1.153983,0.000366
7178.750000,4,1.155616,1.157259,1.156302,0.000671
7179.000000,4,1.156205,1.158425,1.157039,0.000766
7179.250000,4,1.156025,1.159055,1.157246,0.001000
7179.500000,4,1.156065,1.158787,1.157693,0.000977
7179.750000,4,1.159406,1.162103,1.160526,0.000965
7180.000000,4,1.163782,1.166545,1.165426,0.000909
7180.250000,4,1.170117,1.173197,1.171636,0.001088
7180.500000,4,1.176174,1.179086,1.177811,0.001122
7180.750000,4,1.180612,1.185315,1.182930,0.001496
7181.000000,4,1.183613,1.186794,1.185173,0.001148
7181.250000,4,1.184289,1.187759,1.185811,0.001222
7181.500000,4,1.184270,1.187259,1.185913,0.000953
7181.750000,4,1.181912,1.186406,1.184068,0.001647
7182.000000,4,1.181007,1.184211,1.182806,0.001177
7182.250000,4,1.176881,1.180613,1.178564,0.001221
7182.500000,4,1.170179,1.173748,1.171821,0.001160
7182.750000,4,1.158757,1.162270,1.160305,0.001218
7183.000000,4,1.142433,1.144264,1.143379,0.000579
7183.250000,4,1.119797,1.121556,1.120574,0.000570
7183.500000,4,1.090980,1.092261,1.091473,0.000456
7183.750000,4,1.055011,1.056954,1.056201,0.000703
7184.000000,4,1.014544,1.015864,1.015148,0.000523
7184.250000,4,0.967070,0.968719,0.967925,0.000655
7184.500000,4,0.914375,0.916727,0.915637,0.000792
