# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.457447,17.771825,17.679047,0.113514
6560.250000,1,1.085831,1.095711,1.089095,0.003600
6560.500000,1,0.644404,0.662090,0.649667,0.006449
6560.750000,1,1.051130,1.053686,1.052331,0.001048
6561.000000,1,0.657977,0.671952,0.662770,0.005011
6561.250000,1,1.005906,1.008179,1.006870,0.001002
6561.500000,1,0.676394,0.688250,0.680015,0.004343
6561.750000,1,0.980633,0.983669,0.981986,0.001038
6562.000000,1,0.720352,0.730001,0.723555,0.003542
6562.250000,1,0.975030,0.977937,0.976431,0.000999
6562.500000,1,0.757807,0.764898,0.760207,0.002676
6562.750000,1,0.944853,0.947165,0.945924,0.000830
6563.000000,1,0.761184,0.766768,0.762985,0.002198
6563.250000,1,0.908893,0.911800,0.910208,0.000942
6563.500000,1,0.785062,0.791047,0.787306,0.002348
6563.750000,1,0.930530,0.933567,0.931680,0.001121
6564.000000,1,0.861992,0.868752,0.864918,0.002543
6564.250000,1,0.998510,1.001127,0.999420,0.000901
6564.500000,1,0.938449,0.945022,0.941021,0.002674
6564.750000,1,1.036358,1.038009,1.037116,0.000652
6565.000000,1,0.961262,0.967870,0.964282,0.002659
6565.250000,1,1.051313,1.053656,1.052250,0.000801
6565.500000,1,0.989508,0.998039,0.993314,0.003027
6565.750000,1,1.110641,1.112880,1.111586,0.000906
6566.000000,1,1.060323,1.068599,1.063664,0.003174
6566.250000,1,1.189141,1.192502,1.190910,0.001074
6566.500000,1,1.103168,1.112912,1.108189,0.003531
6566.750000,1,1.213912,1.217602,1.216064,0.001396
6567.000000,1,1.090563,1.099695,1.095468,0.003243
6567.250000,1,1.211800,1.216101,1.214163,0.001648
6567.500000,1,1.086727,1.095761,1.091105,0.003064
6567.750000,1,1.235834,1.239511,1.237769,0.001375
6568.000000,1,1.108040,1.115383,1.111303,0.002661
6568.250000,1,1.258633,1.261009,1.259798,0.000962
6568.500000,1,1.100517,1.106847,1.104075,0.002223
6568.750000,1,1.227457,1.231409,1.229514,0.001346
6569.000000,1,1.043461,1.047463,1.045958,0.001406
6569.250000,1,1.154945,1.157081,1.155955,0.000839
6569.500000,1,0.968190,0.973086,0.969903,0.001665
6569.750000,1,1.079856,1.082103,1.081304,0.000759
6570.000000,1,0.910689,0.915959,0.912179,0.001952
6570.250000,1,1.026575,1.029421,1.027962,0.000951
6570.500000,1,0.867252,0.872857,0.868733,0.002095
6570.750000,1,0.963998,0.966762,0.965518,0.000926
6571.000000,1,0.794286,0.799370,0.795989,0.001855
6571.250000,1,0.865866,0.867319,0.866532,0.000490
6571.500000,1,0.698821,0.704707,0.700468,0.002184
6571.750000,1,0.773860,0.776452,0.774771,0.000897
6572.000000,1,0.632337,0.639680,0.634848,0.002545
6572.250000,1,0.722354,0.725617,0.723570,0.001124
6572.500000,1,0.593769,0.602144,0.596491,0.002977
6572.750000,1,0.679102,0.681705,0.680354,0.000841
6573.000000,1,0.541469,0.549296,0.543751,0.002853
6573.250000,1,0.621440,0.622265,0.621825,0.000295
6573.500000,1,0.481417,0.489918,0.484065,0.003110
6573.750000,1,0.576820,0.578787,0.578024,0.000657
6574.000000,1,0.447049,0.456305,0.449714,0.003412
6574.250000,1,0.562998,0.564751,0.564355,0.000681
6574.500000,1,0.432954,0.443249,0.436275,0.003724
6574.750000,1,0.558266,0.561085,0.560281,0.001040
6575.000000,1,0.417143,0.427532,0.420320,0.003809
6575.250000,1,0.546531,0.550126,0.548835,0.001258
6575.500000,1,0.394768,0.405760,0.398412,0.004041
6575.750000,1,0.534356,0.539367,0.537527,0.001819
6576.000000,1,0.734667,1.019068,0.894572,0.115135
6576.250000,1,0.535381,0.540400,0.538704,0.001800
6576.500000,1,0.392941,0.403603,0.396401,0.003964
6576.750000,1,0.549455,0.553114,0.552111,0.001389
6577.000000,1,0.413465,0.422995,0.416369,0.003519
6577.250000,1,0.562828,0.566614,0.565232,0.001310
6577.500000,1,0.427861,0.436687,0.430726,0.003241
6577.750000,1,0.568744,0.572178,0.570508,0.001111
6578.000000,1,0.441073,0.449041,0.443391,0.002953
6578.250000,1,0.583325,0.587375,0.585028,0.001334
6578.500000,1,0.475524,0.483554,0.477839,0.003020
6578.750000,1,0.627433,0.630976,0.628675,0.001289
6579.000000,1,0.535560,0.544354,0.538246,0.003130
6579.250000,1,0.684312,0.688692,0.686004,0.001549
6579.500000,1,0.589164,0.598723,0.592330,0.003361
6579.750000,1,0.725708,0.729687,0.727118,0.001454
6580.000000,1,0.629795,0.639400,0.633098,0.003312
6580.250000,1,0.774874,0.778378,0.776041,0.001351
6580.500000,1,0.698898,0.708793,0.701943,0.003538
6580.750000,1,0.863913,0.866658,0.864948,0.001222
6581.000000,1,0.797280,0.807026,0.800580,0.003443
6581.250000,1,0.959011,0.962250,0.960667,0.001276
6581.500000,1,0.873263,0.882240,0.875884,0.003247
6581.750000,1,1.018802,1.022137,1.020159,0.001114
6582.000000,1,0.919216,0.927422,0.921689,0.002982
6582.250000,1,1.070412,1.073414,1.071971,0.000978
6582.500000,1,0.979183,0.986108,0.980891,0.002622
6582.750000,1,1.145193,1.146553,1.146196,0.000509
6583.000000,1,1.054721,1.059654,1.056598,0.001731
6583.250000,1,1.219907,1.221805,1.220631,0.000703
6583.500000,1,1.109276,1.115422,1.112486,0.002168
6583.750000,1,1.252116,1.254217,1.253285,0.000732
6584.000000,1,1.112465,1.118640,1.115785,0.002293
6584.250000,1,1.233303,1.237200,1.235618,0.001417
6584.500000,1,1.086278,1.093818,1.090701,0.002662
6584.750000,1,1.215098,1.219223,1.217653,0.001415
6585.000000,1,1.084554,1.092583,1.089260,0.002979
6585.250000,1,1.223319,1.226666,1.225572,0.001212
6585.500000,1,1.090752,1.099294,1.095740,0.003195
6585.750000,1,1.203350,1.207378,1.205695,0.001317
6586.000000,1,1.042295,1.048874,1.045841,0.002621
6586.250000,1,1.128966,1.132267,1.130595,0.001067
6586.500000,1,0.968136,0.975923,0.972442,0.002772
6586.750000,1,1.071999,1.074904,1.073252,0.000944
6587.000000,1,0.940420,0.947405,0.943555,0.002749
6587.250000,1,1.055877,1.057727,1.056492,0.000669
6587.500000,1,0.920608,0.927846,0.923686,0.002785
6587.750000,1,1.011715,1.013309,1.012544,0.000638
6588.000000,1,0.852813,0.859042,0.855429,0.002482
6588.250000,1,0.933735,0.935188,0.934509,0.000500
6588.500000,1,0.788363,0.795262,0.790835,0.002630
6588.750000,1,0.897730,0.898783,0.898430,0.000379
6589.000000,1,0.781394,0.789247,0.783941,0.002872
6589.250000,1,0.913847,0.915961,0.915093,0.000802
6589.500000,1,0.799245,0.807405,0.802000,0.002994
6589.750000,1,0.921581,0.923844,0.922752,0.000810
6590.000000,1,0.786364,0.794913,0.789190,0.003222
6590.250000,1,0.901754,0.905381,0.903250,0.001209
6590.500000,1,0.768647,0.778420,0.771623,0.003670
6590.750000,1,0.899953,0.905341,0.901790,0.001931
6591.000000,1,0.777347,0.788328,0.781278,0.004057
6591.250000,1,0.917965,0.924855,0.920210,0.002475
6591.500000,1,0.791128,0.803821,0.794908,0.004789
6591.750000,1,0.925026,0.941962,0.930086,0.006187
6592.000000,2,0.267788,0.268583,0.268156,0.000293
6592.250000,2,0.269694,0.270968,0.270437,0.000477
6592.500000,2,0.276359,0.277157,0.276737,0.000332
6592.750000,2,0.286823,0.287657,0.287210,0.000328
6593.000000,2,0.301654,0.303241,0.302379,0.000577
6593.250000,2,0.320469,0.321652,0.320974,0.000448
6593.500000,2,0.345491,0.346528,0.345914,0.000474
6593.750000,2,0.377753,0.379302,0.378288,0.000658
6594.000000,2,0.418319,0.419965,0.419065,0.000708
6594.250000,2,0.467192,0.469308,0.468191,0.000895
6594.500000,2,0.522059,0.524452,0.523072,0.000849
6594.750000,2,0.578623,0.581009,0.579748,0.000859
6595.000000,2,0.633973,0.636487,0.634848,0.000966
6595.250000,2,0.687957,0.689517,0.688814,0.000503
6595.500000,2,0.741371,0.743654,0.742628,0.000747
6595.750000,2,0.797775,0.800111,0.798871,0.000787
6596.000000,2,0.856594,0.859283,0.857750,0.000914
6596.250000,2,0.914017,0.915742,0.914791,0.000692
6596.500000,2,0.963053,0.966216,0.964642,0.001139
6596.750000,2,1.002139,1.005081,1.003493,0.001025
6597.000000,2,1.028973,1.030984,1.029851,0.000683
6597.250000,2,1.048149,1.049868,1.049051,0.000668
6597.500000,2,1.066876,1.068716,1.067612,0.000668
6597.750000,2,1.089479,1.090942,1.090117,0.000479
6598.000000,2,1.118168,1.121038,1.119106,0.001058
6598.250000,2,1.150785,1.153751,1.151946,0.001118
6598.500000,2,1.179814,1.186303,1.181545,0.002406
6598.750000,2,1.201223,1.206695,1.202812,0.001999
6599.000000,2,1.209266,1.215307,1.210994,0.002241
6599.250000,2,1.206418,1.213973,1.208747,0.002680
6599.500000,2,1.199027,1.205722,1.201526,0.002386
6599.750000,2,1.192730,1.200720,1.195423,0.002923
6600.000000,2,1.196084,1.207888,1.200837,0.004340
6600.250000,2,1.193652,1.202344,1.196553,0.003178
6600.500000,2,1.194692,1.201893,1.197443,0.002607
6600.750000,2,1.188574,1.197071,1.192010,0.002998
6601.000000,2,1.172223,1.180980,1.175699,0.003185
6601.250000,2,1.146952,1.155836,1.150643,0.003327
6601.500000,2,1.118002,1.126502,1.121833,0.003297
6601.750000,2,1.093633,1.102120,1.097223,0.003029
6602.000000,2,1.076391,1.083924,1.079595,0.002720
6602.250000,2,1.064316,1.071984,1.067818,0.002715
6602.500000,2,1.054103,1.061648,1.057334,0.002790
6602.750000,2,1.039354,1.046389,1.042754,0.002704
6603.000000,2,1.018598,1.024333,1.021671,0.002315
6603.250000,2,0.991694,0.998560,0.995126,0.002846
6603.500000,2,0.967923,0.972690,0.970528,0.002086
6603.750000,2,0.951998,0.958689,0.955627,0.002663
6604.000000,2,0.951101,0.957669,0.954688,0.002794
6604.250000,2,0.964660,0.970864,0.967895,0.002447
6604.500000,2,0.988640,0.995563,0.992198,0.002588
6604.750000,2,1.017637,1.024032,1.020627,0.002475
6605.000000,2,1.042568,1.049888,1.046730,0.002570
6605.250000,2,1.062043,1.068625,1.065421,0.002757
6605.500000,2,1.073678,1.080275,1.077631,0.003092
6605.750000,2,1.085762,1.093729,1.089766,0.003096
6606.000000,2,1.103135,1.110301,1.106776,0.002792
6606.250000,2,1.126535,1.134071,1.130333,0.003118
6606.500000,2,1.153260,1.161972,1.158013,0.003375
6606.750000,2,1.180225,1.188669,1.184658,0.003533
6607.000000,2,1.198847,1.207667,1.203465,0.003526
6607.250000,2,1.206438,1.215106,1.211796,0.003434
6607.500000,2,1.206739,1.215232,1.211692,0.003411
6607.750000,2,1.205435,1.214264,1.210620,0.003451
6608.000000,2,1.208513,1.216219,1.213402,0.003085
6608.250000,2,1.217037,1.224741,1.221849,0.003219
6608.500000,2,1.228469,1.235418,1.232457,0.002880
6608.750000,2,1.235729,1.242094,1.239534,0.002361
6609.000000,2,1.234566,1.240534,1.238126,0.002376
6609.250000,2,1.222442,1.227598,1.225859,0.002007
6609.500000,2,1.204683,1.208459,1.206972,0.001472
6609.750000,2,1.186001,1.189714,1.187965,0.001228
6610.000000,2,1.173677,1.175475,1.174840,0.000609
6610.250000,2,1.170608,1.171259,1.170943,0.000231
6610.500000,2,1.175485,1.178159,1.176597,0.000930
6610.750000,2,1.185273,1.189230,1.186496,0.001447
6611.000000,2,1.191787,1.196410,1.193667,0.001680
6611.250000,2,1.190323,1.197312,1.193604,0.002486
6611.500000,2,1.181902,1.188929,1.184934,0.002656
6611.750000,2,1.168057,1.175592,1.171418,0.002930
6612.000000,2,1.154162,1.162897,1.158181,0.003339
6612.250000,2,1.146924,1.156599,1.151545,0.003862
6612.500000,2,1.146342,1.156639,1.150951,0.004138
6612.750000,2,1.148608,1.159527,1.153730,0.004158
6613.000000,2,1.149019,1.161001,1.154385,0.004725
6613.250000,2,1.141901,1.151587,1.146564,0.004010
6613.500000,2,1.126412,1.136458,1.131635,0.003954
6613.750000,2,1.106712,1.117734,1.112585,0.004364
6614.000000,2,1.091954,1.102825,1.097519,0.004167
6614.250000,2,1.086681,1.097138,1.092210,0.004203
6614.500000,2,1.094451,1.103316,1.098659,0.003710
6614.750000,2,1.111043,1.119947,1.115209,0.003684
6615.000000,2,1.130873,1.140012,1.135514,0.003586
6615.250000,2,1.150422,1.158626,1.154080,0.003213
6615.500000,2,1.161390,1.170631,1.165955,0.003282
6615.750000,2,1.169270,1.176419,1.172750,0.002478
6616.000000,2,1.176448,1.183788,1.179757,0.002584
6616.250000,2,1.189261,1.196414,1.192727,0.002687
6616.500000,2,1.213121,1.219654,1.215928,0.002351
6616.750000,2,1.244190,1.251645,1.247996,0.002628
6617.000000,2,1.281274,1.287202,1.284793,0.002166
6617.250000,2,1.314448,1.320633,1.318055,0.002223
6617.500000,2,1.336674,1.344773,1.340743,0.002594
6617.750000,2,1.348343,1.356528,1.352761,0.002647
6618.000000,2,1.349998,1.358060,1.354985,0.002742
6618.250000,2,1.345727,1.353424,1.350795,0.002682
6618.500000,2,1.339591,1.346285,1.343941,0.002292
6618.750000,2,1.329365,1.336209,1.333834,0.002472
6619.000000,2,1.311681,1.319181,1.316246,0.002516
6619.250000,2,1.282136,1.289253,1.286989,0.002490
6619.500000,2,1.236220,1.244596,1.242019,0.003048
6619.750000,2,1.179927,1.186111,1.184605,0.002364
6620.000000,2,1.114632,1.120669,1.118935,0.002202
6620.250000,2,1.046068,1.052610,1.049994,0.002160
6620.500000,2,0.979034,0.983242,0.981870,0.001496
6620.750000,2,0.912390,0.917700,0.915678,0.001773
6621.000000,2,0.847196,0.850972,0.849632,0.001307
6621.250000,2,0.777777,0.782139,0.780599,0.001493
6621.500000,2,0.706277,0.709271,0.708126,0.001014
6621.750000,2,0.631865,0.634152,0.633484,0.000832
6622.000000,2,0.558763,0.560235,0.559890,0.000566
6622.250000,2,0.491205,0.492833,0.492185,0.000533
6622.500000,2,0.432383,0.433684,0.433268,0.000473
6622.750000,2,0.383844,0.384553,0.384304,0.000268
6623.000000,2,0.344480,0.344731,0.344592,0.000081
6623.250000,2,0.313534,0.313764,0.313646,0.000088
6623.500000,2,0.290670,0.291143,0.290843,0.000166
6623.750000,2,0.276524,0.277171,0.276903,0.000213
6624.000000,3,0.250571,0.252042,0.251322,0.000529
6624.250000,3,0.252408,0.254087,0.253225,0.000600
6624.500000,3,0.258368,0.259493,0.258982,0.000423
6624.750000,3,0.268489,0.269378,0.269032,0.000350
6625.000000,3,0.283728,0.285626,0.284683,0.000775
6625.250000,3,0.302836,0.303816,0.303368,0.000313
6625.500000,3,0.326432,0.327567,0.326817,0.000420
6625.750000,3,0.352793,0.354317,0.353685,0.000651
6626.000000,3,0.381954,0.383981,0.383059,0.000866
6626.250000,3,0.414045,0.416379,0.415390,0.001065
6626.500000,3,0.450269,0.453519,0.452075,0.001374
6626.750000,3,0.492439,0.496144,0.494743,0.001581
6627.000000,3,0.540963,0.545073,0.543366,0.001834
6627.250000,3,0.594159,0.598527,0.596707,0.001803
6627.500000,3,0.648353,0.653332,0.651319,0.002216
6627.750000,3,0.700313,0.705380,0.703309,0.002240
6628.000000,3,0.747267,0.751965,0.750231,0.002062
6628.250000,3,0.789923,0.794956,0.792869,0.002071
6628.500000,3,0.830994,0.835838,0.833805,0.001836
6628.750000,3,0.872854,0.878068,0.875758,0.001791
6629.000000,3,0.917135,0.920581,0.919367,0.001314
6629.250000,3,0.960193,0.963683,0.962447,0.001297
6629.500000,3,1.000253,1.002929,1.001842,0.000992
6629.750000,3,1.031580,1.034660,1.032895,0.001182
6630.000000,3,1.051526,1.055055,1.053946,0.001385
6630.250000,3,1.063891,1.067401,1.066033,0.001213
6630.500000,3,1.069215,1.072971,1.071532,0.001274
6630.750000,3,1.072710,1.077215,1.075751,0.001591
6631.000000,3,1.075977,1.080892,1.078726,0.001615
6631.250000,3,1.077585,1.083332,1.081001,0.002007
6631.500000,3,1.076536,1.081977,1.079729,0.001827
6631.750000,3,1.069564,1.075802,1.072525,0.002092
6632.000000,3,1.055072,1.061927,1.058766,0.002404
6632.250000,3,1.034956,1.042419,1.038656,0.002650
6632.500000,3,1.014810,1.021697,1.018184,0.002453
6632.750000,3,0.998772,1.005543,1.002023,0.002571
6633.000000,3,0.989924,0.996329,0.992925,0.002496
6633.250000,3,0.989448,0.996310,0.992180,0.002902
6633.500000,3,0.995079,1.001692,0.997987,0.002936
6633.750000,3,1.005285,1.010673,1.007501,0.002482
6634.000000,3,1.013612,1.020171,1.016477,0.002763
6634.250000,3,1.019674,1.024206,1.021596,0.002037
6634.500000,3,1.024349,1.029089,1.026247,0.002157
6634.750000,3,1.030042,1.033943,1.031677,0.001728
6635.000000,3,1.040398,1.043980,1.041888,0.001553
6635.250000,3,1.056557,1.060451,1.058374,0.001507
6635.500000,3,1.079259,1.082318,1.080906,0.001214
6635.750000,3,1.102433,1.105857,1.104133,0.001420
6636.000000,3,1.123599,1.126090,1.124569,0.000958
6636.250000,3,1.138269,1.140680,1.139311,0.000871
6636.500000,3,1.146592,1.149859,1.148241,0.001079
6636.750000,3,1.153763,1.155990,1.155056,0.000782
6637.000000,3,1.161743,1.164000,1.163079,0.000878
6637.250000,3,1.173629,1.175499,1.174543,0.000699
6637.500000,3,1.186843,1.189426,1.188175,0.000892
6637.750000,3,1.199838,1.202397,1.201105,0.000826
6638.000000,3,1.208377,1.211544,1.210075,0.001264
6638.250000,3,1.211793,1.215571,1.213770,0.001426
6638.500000,3,1.212722,1.216426,1.214565,0.001282
6638.750000,3,1.213823,1.217003,1.215456,0.001274
6639.000000,3,1.220193,1.222730,1.221121,0.001060
6639.250000,3,1.231959,1.235267,1.233377,0.001274
6639.500000,3,1.250155,1.252209,1.251255,0.000834
6639.750000,3,1.270797,1.273357,1.272055,0.000895
6640.000000,3,1.291398,1.293163,1.291895,0.000643
6640.250000,3,1.303943,1.306346,1.305049,0.000828
6640.500000,3,1.311643,1.313873,1.313128,0.000824
6640.750000,3,1.315049,1.317933,1.316283,0.000971
6641.000000,3,1.317935,1.320273,1.318762,0.000951
6641.250000,3,1.320521,1.323968,1.322336,0.001126
6641.500000,3,1.325435,1.328413,1.327147,0.001025
6641.750000,3,1.330288,1.333347,1.331477,0.001084
6642.000000,3,1.329280,1.332958,1.330650,0.001327
6642.250000,3,1.320272,1.324358,1.321946,0.001331
6642.500000,3,1.303124,1.308028,1.305048,0.001653
6642.750000,3,1.279955,1.284955,1.282330,0.001708
6643.000000,3,1.255598,1.260045,1.257778,0.001470
6643.250000,3,1.233617,1.238072,1.235442,0.001698
6643.500000,3,1.216969,1.220653,1.218315,0.001261
6643.750000,3,1.202055,1.206200,1.203959,0.001392
6644.000000,3,1.190335,1.194864,1.192368,0.001694
6644.250000,3,1.177122,1.182508,1.179493,0.001950
6644.500000,3,1.162136,1.167157,1.164660,0.001680
6644.750000,3,1.147006,1.151785,1.149297,0.001711
6645.000000,3,1.133391,1.139580,1.136860,0.002202
6645.250000,3,1.127377,1.134017,1.130204,0.002262
6645.500000,3,1.129426,1.135795,1.132796,0.002301
6645.750000,3,1.139295,1.146122,1.143096,0.002300
6646.000000,3,1.156323,1.162443,1.159517,0.002150
6646.250000,3,1.173551,1.181410,1.177969,0.002691
6646.500000,3,1.191673,1.199438,1.195740,0.002578
6646.750000,3,1.207366,1.214041,1.210898,0.002163
6647.000000,3,1.222044,1.227524,1.225190,0.001808
6647.250000,3,1.237385,1.243355,1.240988,0.002201
6647.500000,3,1.254935,1.261933,1.258246,0.002520
6647.750000,3,1.273349,1.278841,1.276906,0.002139
6648.000000,3,1.289854,1.295271,1.292669,0.002000
6648.250000,3,1.300316,1.303923,1.302453,0.001423
6648.500000,3,1.303167,1.306665,1.304972,0.001324
6648.750000,3,1.300608,1.303791,1.302437,0.001093
6649.000000,3,1.295295,1.299327,1.297508,0.001360
6649.250000,3,1.293198,1.295430,1.294118,0.000730
6649.500000,3,1.291640,1.294933,1.293364,0.001123
6649.750000,3,1.294124,1.296116,1.295232,0.000705
6650.000000,3,1.294414,1.297219,1.295993,0.000931
6650.250000,3,1.291041,1.293499,1.291979,0.000839
6650.500000,3,1.280990,1.283559,1.281866,0.000883
6650.750000,3,1.262641,1.267013,1.264403,0.001590
6651.000000,3,1.238896,1.243319,1.240576,0.001700
6651.250000,3,1.210053,1.214454,1.211949,0.001800
6651.500000,3,1.179101,1.183260,1.181070,0.001732
6651.750000,3,1.142473,1.147651,1.144888,0.002194
6652.000000,3,1.101569,1.106685,1.103919,0.002172
6652.250000,3,1.052433,1.058830,1.055272,0.002632
6652.500000,3,0.995134,1.000637,0.997819,0.002332
6652.750000,3,0.929059,0.935039,0.932171,0.002390
6653.000000,3,0.857782,0.863210,0.860325,0.002340
6653.250000,3,0.782430,0.787736,0.785036,0.002315
6653.500000,3,0.707260,0.711949,0.709828,0.001850
6653.750000,3,0.634421,0.638492,0.636379,0.001675
6654.000000,3,0.563893,0.568117,0.566099,0.001733
6654.250000,3,0.497611,0.501169,0.499278,0.001433
6654.500000,3,0.436388,0.439534,0.437939,0.001166
6654.750000,3,0.381958,0.384646,0.383253,0.001080
6655.000000,3,0.336511,0.338883,0.337602,0.000839
6655.250000,3,0.300701,0.302135,0.301309,0.000544
6655.500000,3,0.275582,0.277119,0.276286,0.000579
6655.750000,3,0.260700,0.262052,0.261423,0.000537
6656.000000,4,0.278192,0.280152,0.279330,0.000649
6656.250000,4,0.282509,0.283947,0.283172,0.000549
6656.500000,4,0.292979,0.294884,0.293804,0.000657
6656.750000,4,0.309882,0.312291,0.310932,0.000817
6657.000000,4,0.333226,0.335503,0.334248,0.000786
6657.250000,4,0.363097,0.365781,0.364123,0.000961
6657.500000,4,0.399516,0.402330,0.400533,0.000971
6657.750000,4,0.443108,0.445974,0.444127,0.001036
6658.000000,4,0.493397,0.496863,0.494719,0.001221
6658.250000,4,0.550003,0.553578,0.551356,0.001258
6658.500000,4,0.610548,0.613431,0.611658,0.001103
6658.750000,4,0.670951,0.673947,0.672401,0.001050
6659.000000,4,0.730983,0.732791,0.731771,0.000707
6659.250000,4,0.786688,0.788481,0.787594,0.000714
6659.500000,4,0.839887,0.841272,0.840475,0.000484
6659.750000,4,0.889881,0.891768,0.890659,0.000721
6660.000000,4,0.936339,0.938478,0.937502,0.000829
6660.250000,4,0.977963,0.980963,0.979673,0.001000
6660.500000,4,1.013312,1.016885,1.015385,0.001272
6660.750000,4,1.040408,1.045842,1.043639,0.001796
6661.000000,4,1.062733,1.067359,1.065677,0.001620
6661.250000,4,1.078234,1.083975,1.081243,0.001919
6661.500000,4,1.090957,1.096777,1.094434,0.002346
6661.750000,4,1.102039,1.108513,1.106257,0.002686
6662.000000,4,1.114047,1.121069,1.118481,0.002843
6662.250000,4,1.125965,1.133375,1.130404,0.002966
6662.500000,4,1.136785,1.143083,1.140481,0.002814
6662.750000,4,1.142752,1.149913,1.146636,0.003072
6663.000000,4,1.146174,1.153545,1.150224,0.003030
6663.250000,4,1.146073,1.155497,1.151143,0.003385
6663.500000,4,1.147394,1.155939,1.151704,0.003194
6663.750000,4,1.148875,1.158042,1.153552,0.003618
6664.000000,4,1.155007,1.163997,1.159588,0.002963
6664.250000,4,1.164872,1.172971,1.168773,0.002798
6664.500000,4,1.176137,1.184007,1.180044,0.002623
6664.750000,4,1.186071,1.193825,1.190099,0.002618
6665.000000,4,1.193925,1.209026,1.200014,0.005052
6665.250000,4,1.196826,1.202477,1.199767,0.001969
6665.500000,4,1.196085,1.200988,1.199194,0.001641
6665.750000,4,1.193604,1.198936,1.197010,0.001874
6666.000000,4,1.192850,1.195988,1.194092,0.001155
6666.250000,4,1.189693,1.192387,1.191682,0.001013
6666.500000,4,1.186561,1.188446,1.187632,0.000608
6666.750000,4,1.180842,1.182708,1.181694,0.000670
6667.000000,4,1.171269,1.174585,1.172743,0.001203
6667.250000,4,1.159742,1.162702,1.161063,0.001190
6667.500000,4,1.148320,1.151401,1.149884,0.001165
6667.750000,4,1.140922,1.143242,1.142219,0.000914
6668.000000,4,1.137832,1.141192,1.139792,0.001420
6668.250000,4,1.140550,1.144431,1.142620,0.001451
6668.500000,4,1.147837,1.151846,1.149920,0.001420
6668.750000,4,1.155889,1.160042,1.158295,0.001499
6669.000000,4,1.164123,1.169790,1.167039,0.001922
6669.250000,4,1.170575,1.176494,1.174181,0.002153
6669.500000,4,1.177550,1.183226,1.180965,0.002062
6669.750000,4,1.184898,1.191491,1.188933,0.002313
6670.000000,4,1.194682,1.201391,1.198965,0.002602
6670.250000,4,1.206146,1.213351,1.210744,0.002920
6670.500000,4,1.218678,1.227124,1.223790,0.003357
6670.750000,4,1.230092,1.238739,1.235454,0.003407
6671.000000,4,1.238668,1.248662,1.244558,0.003772
6671.250000,4,1.243660,1.252605,1.249424,0.003504
6671.500000,4,1.247062,1.254869,1.251688,0.003558
6671.750000,4,1.246569,1.255613,1.251575,0.003683
6672.000000,4,1.246650,1.254145,1.251023,0.003078
6672.250000,4,1.247324,1.254567,1.251414,0.002982
6672.500000,4,1.248220,1.254275,1.251734,0.002455
6672.750000,4,1.249469,1.254306,1.251629,0.001707
6673.000000,4,1.247364,1.252525,1.249228,0.001778
6673.250000,4,1.243976,1.246499,1.244543,0.000980
6673.500000,4,1.236218,1.237616,1.236880,0.000472
6673.750000,4,1.225818,1.228935,1.227329,0.001229
6674.000000,4,1.215863,1.219845,1.218033,0.001621
6674.250000,4,1.206727,1.213645,1.210072,0.002627
6674.500000,4,1.200937,1.209236,1.204397,0.003190
6674.750000,4,1.197562,1.208381,1.202051,0.004325
6675.000000,4,1.196919,1.206690,1.200675,0.004265
6675.250000,4,1.196816,1.206307,1.200603,0.004181
6675.500000,4,1.195191,1.205079,1.199182,0.004750
6675.750000,4,1.192676,1.204435,1.197505,0.005233
6676.000000,4,1.190585,1.201093,1.194895,0.004871
6676.250000,4,1.187727,1.199171,1.192382,0.005177
6676.500000,4,1.184809,1.196796,1.189875,0.005613
6676.750000,4,1.182498,1.194275,1.187547,0.005217
6677.000000,4,1.178876,1.190083,1.183763,0.005133
6677.250000,4,1.172226,1.182519,1.176483,0.004278
6677.500000,4,1.160959,1.171605,1.165925,0.004385
6677.750000,4,1.148827,1.157108,1.151864,0.003646
6678.000000,4,1.131162,1.140521,1.135489,0.003670
6678.250000,4,1.116172,1.124754,1.119762,0.003263
6678.500000,4,1.102601,1.107997,1.105348,0.002123
6678.750000,4,1.091656,1.096932,1.093875,0.002141
6679.000000,4,1.083357,1.087038,1.085044,0.001496
6679.250000,4,1.077094,1.079070,1.077793,0.000781
6679.500000,4,1.070983,1.071843,1.071457,0.000284
6679.750000,4,1.065128,1.066379,1.065671,0.000447
6680.000000,4,1.060148,1.062067,1.061015,0.000618
6680.250000,4,1.058465,1.059506,1.059096,0.000343
6680.500000,4,1.059525,1.061748,1.061015,0.000782
6680.750000,4,1.066449,1.068298,1.067469,0.000704
6681.000000,4,1.075683,1.078539,1.077579,0.000990
6681.250000,4,1.089018,1.090801,1.090246,0.000709
6681.500000,4,1.102114,1.103800,1.103101,0.000618
6681.750000,4,1.111668,1.114940,1.113667,0.001105
6682.000000,4,1.119142,1.121556,1.119961,0.000837
6682.250000,4,1.120418,1.122472,1.121047,0.000742
6682.500000,4,1.115418,1.117006,1.116317,0.000525
6682.750000,4,1.104533,1.107666,1.105955,0.000999
6683.000000,4,1.089342,1.091893,1.090814,0.000828
6683.250000,4,1.068116,1.071249,1.069937,0.001032
6683.500000,4,1.040713,1.044069,1.042589,0.001261
6683.750000,4,1.005817,1.009964,1.008201,0.001500
6684.000000,4,0.962357,0.966301,0.964778,0.001442
6684.250000,4,0.910849,0.916759,0.914090,0.002066
6684.500000,4,0.854489,0.859473,0.857524,0.001796
