# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.392688,17.906128,17.644902,0.144889
7060.250000,1,1.144423,1.452183,1.188334,0.093526
7060.500000,1,0.653874,0.961828,0.712211,0.090210
7060.750000,1,1.135937,1.380505,1.166171,0.075842
7061.000000,1,0.721918,0.928514,0.764218,0.059983
7061.250000,1,1.139229,1.326075,1.166382,0.056685
7061.500000,1,0.807914,1.003662,0.845566,0.057244
7061.750000,1,1.160919,1.351999,1.193962,0.056546
7062.000000,1,0.904508,1.092927,0.938969,0.055319
7062.250000,1,1.193458,1.373439,1.228910,0.052237
7062.500000,1,0.991094,1.149035,1.021545,0.045946
7062.750000,1,1.226539,1.320929,1.254166,0.026273
7063.000000,1,1.051494,1.093526,1.075505,0.012835
7063.250000,1,1.213064,1.293472,1.272493,0.023530
7063.500000,1,1.060410,1.150835,1.125926,0.025985
7063.750000,1,1.229861,1.310088,1.293889,0.023742
7064.000000,1,1.084775,1.182126,1.153931,0.027936
7064.250000,1,1.237651,1.313540,1.301620,0.022957
7064.500000,1,1.092776,1.195409,1.163670,0.029472
7064.750000,1,1.245169,1.319319,1.309020,0.022602
7065.000000,1,1.095500,1.201458,1.168283,0.030678
7065.250000,1,1.246537,1.321546,1.309745,0.022486
7065.500000,1,1.084835,1.189429,1.156177,0.029858
7065.750000,1,1.230715,1.304483,1.293172,0.022204
7066.000000,1,1.060149,1.160098,1.129655,0.028388
7066.250000,1,1.207787,1.279112,1.269591,0.021890
7066.500000,1,1.031883,1.125494,1.097835,0.026119
7066.750000,1,1.172978,1.242840,1.233095,0.021294
7067.000000,1,0.984231,1.069239,1.046614,0.023673
7067.250000,1,1.117473,1.187003,1.175260,0.020669
7067.500000,1,0.921788,0.997065,0.979688,0.021376
7067.750000,1,1.055806,1.123831,1.110420,0.019790
7068.000000,1,0.857472,0.926022,0.911352,0.019707
7068.250000,1,0.993387,1.058492,1.044708,0.018762
7068.500000,1,0.788735,0.853231,0.838608,0.018340
7068.750000,1,0.926465,0.985297,0.973268,0.016977
7069.000000,1,0.717605,0.778484,0.763942,0.017452
7069.250000,1,0.863099,0.913485,0.905203,0.015005
7069.500000,1,0.654832,0.713443,0.697843,0.017119
7069.750000,1,0.804529,0.849016,0.841367,0.013162
7070.000000,1,0.595764,0.651863,0.635150,0.016817
7070.250000,1,0.742015,0.784923,0.774564,0.012057
7070.500000,1,0.539148,0.591374,0.574483,0.015906
7070.750000,1,0.682644,0.721865,0.710256,0.010845
7071.000000,1,0.492033,0.539203,0.523899,0.014575
7071.250000,1,0.628418,0.663690,0.653347,0.009780
7071.500000,1,0.452560,0.493352,0.480609,0.012324
7071.750000,1,0.577247,0.608031,0.599794,0.008559
7072.000000,1,0.415987,0.450632,0.440384,0.009870
7072.250000,1,0.533289,0.558304,0.553657,0.007349
7072.500000,1,0.384669,0.413179,0.405733,0.007894
7072.750000,1,0.500228,0.524112,0.518808,0.006677
7073.000000,1,0.353759,0.379110,0.373056,0.007176
7073.250000,1,0.473162,0.496366,0.490404,0.006264
7073.500000,1,0.318683,0.340486,0.335713,0.006331
7073.750000,1,0.454432,0.473313,0.468688,0.005348
7074.000000,1,0.281360,0.304363,0.298129,0.006608
7074.250000,1,0.445361,0.465063,0.457265,0.006206
7074.500000,1,0.244524,0.272080,0.261571,0.008277
7074.750000,1,0.440404,0.466329,0.453112,0.009076
7075.000000,1,0.208831,0.242501,0.226566,0.011231
7075.250000,1,0.437145,0.475896,0.456325,0.013057
7075.500000,1,0.179864,0.220906,0.199032,0.014770
7075.750000,1,0.447377,0.494280,0.469773,0.016260
7076.000000,1,2.666690,4.136336,3.460165,0.510828
7076.250000,1,0.448464,0.495306,0.470876,0.016164
7076.500000,1,0.177479,0.218457,0.196772,0.014600
7076.750000,1,0.441448,0.479138,0.459806,0.012716
7077.000000,1,0.204224,0.237956,0.222320,0.010950
7077.250000,1,0.447038,0.471410,0.458500,0.008657
7077.500000,1,0.238289,0.266063,0.255781,0.008041
7077.750000,1,0.451636,0.471478,0.463962,0.005948
7078.000000,1,0.274119,0.297564,0.291508,0.006580
7078.250000,1,0.461248,0.480972,0.476035,0.005429
7078.500000,1,0.311384,0.333206,0.329079,0.006480
7078.750000,1,0.479531,0.503389,0.497429,0.006538
7079.000000,1,0.347254,0.373786,0.367245,0.007369
7079.250000,1,0.505278,0.529399,0.524484,0.006906
7079.500000,1,0.379885,0.408285,0.401628,0.008107
7079.750000,1,0.536160,0.562193,0.557262,0.007581
7080.000000,1,0.413633,0.448616,0.438877,0.010258
7080.250000,1,0.577329,0.609624,0.600801,0.008930
7080.500000,1,0.453213,0.496043,0.482199,0.012852
7080.750000,1,0.625222,0.662250,0.651206,0.010271
7081.000000,1,0.495788,0.545455,0.528671,0.015229
7081.250000,1,0.676130,0.717442,0.705008,0.011446
7081.500000,1,0.545692,0.600811,0.582241,0.016657
7081.750000,1,0.732771,0.777901,0.766698,0.012658
7082.000000,1,0.604602,0.664153,0.645272,0.017516
7082.250000,1,0.793712,0.840516,0.831931,0.013687
7082.500000,1,0.664743,0.726862,0.709099,0.017728
7082.750000,1,0.851912,0.903722,0.895376,0.015496
7083.000000,1,0.726957,0.791055,0.774774,0.018028
7083.250000,1,0.916382,0.977304,0.964722,0.017573
7083.500000,1,0.795950,0.863640,0.847365,0.018896
7083.750000,1,0.986266,1.053807,1.039024,0.019381
7084.000000,1,0.860942,0.931987,0.916272,0.020176
7084.250000,1,1.053434,1.124230,1.109408,0.020421
7084.500000,1,0.920223,0.997831,0.979594,0.021789
7084.750000,1,1.120599,1.193767,1.179765,0.021279
7085.000000,1,0.976706,1.063786,1.040447,0.024005
7085.250000,1,1.182377,1.254619,1.243406,0.021672
7085.500000,1,1.018726,1.113504,1.085521,0.026222
7085.750000,1,1.222835,1.294638,1.285260,0.022108
7086.000000,1,1.042206,1.142945,1.112300,0.028435
7086.250000,1,1.250055,1.324368,1.313057,0.022382
7086.500000,1,1.064109,1.169560,1.135858,0.029986
7086.750000,1,1.267635,1.342826,1.331007,0.022547
7087.000000,1,1.075005,1.181331,1.147787,0.030797
7087.250000,1,1.264459,1.339006,1.328221,0.022577
7087.500000,1,1.076171,1.179132,1.146891,0.029660
7087.750000,1,1.250909,1.326059,1.314701,0.022823
7088.000000,1,1.076432,1.174386,1.145380,0.028193
7088.250000,1,1.232836,1.311976,1.296548,0.023464
7088.500000,1,1.065054,1.155074,1.129887,0.026065
7088.750000,1,1.201173,1.278956,1.259917,0.023040
7089.000000,1,1.071336,1.113644,1.095989,0.013287
7089.250000,1,1.194672,1.287708,1.222119,0.025752
7089.500000,1,1.031614,1.190720,1.062850,0.046129
7089.750000,1,1.138708,1.320225,1.174665,0.052587
7090.000000,1,0.969091,1.159328,1.004065,0.055752
7090.250000,1,1.080839,1.274571,1.115054,0.057121
7090.500000,1,0.898696,1.095490,0.936208,0.057523
7090.750000,1,1.032586,1.222031,1.061360,0.057104
7091.000000,1,0.840125,1.045594,0.881346,0.059692
7091.250000,1,1.002749,1.248426,1.034530,0.075711
7091.500000,1,0.799539,1.105301,0.855996,0.089782
7091.750000,1,0.987720,1.294212,1.030943,0.093375
7092.000000,2,0.284303,0.285408,0.284973,0.000326
7092.250000,2,0.286950,0.287866,0.287599,0.000253
7092.500000,2,0.295327,0.295819,0.295475,0.000178
7092.750000,2,0.307917,0.308761,0.308393,0.000253
7093.000000,2,0.325888,0.327136,0.326570,0.000362
7093.250000,2,0.349059,0.350915,0.350192,0.000623
7093.500000,2,0.378642,0.380648,0.379367,0.000661
7093.750000,2,0.412759,0.414974,0.413961,0.000775
7094.000000,2,0.452447,0.455216,0.453858,0.000838
7094.250000,2,0.496569,0.498983,0.497771,0.000941
7094.500000,2,0.542694,0.545864,0.544299,0.001119
7094.750000,2,0.589941,0.593499,0.591946,0.001193
7095.000000,2,0.637772,0.642249,0.639891,0.001459
7095.250000,2,0.685802,0.690288,0.687836,0.001425
7095.500000,2,0.734640,0.739465,0.736827,0.001501
7095.750000,2,0.784078,0.789316,0.785917,0.001667
7096.000000,2,0.832237,0.839351,0.835023,0.002135
7096.250000,2,0.879056,0.886950,0.882417,0.002310
7096.500000,2,0.923312,0.930904,0.926091,0.002511
7096.750000,2,0.961937,0.970580,0.965184,0.002788
7097.000000,2,0.996442,1.005287,0.999314,0.002698
7097.250000,2,1.025314,1.034467,1.028721,0.002934
7097.500000,2,1.051094,1.060134,1.053933,0.003056
7097.750000,2,1.072545,1.081141,1.075323,0.003139
7098.000000,2,1.089665,1.098755,1.093057,0.002924
7098.250000,2,1.104305,1.113176,1.107864,0.002842
7098.500000,2,1.117146,1.126109,1.121028,0.003159
7098.750000,2,1.130316,1.138983,1.133560,0.003042
7099.000000,2,1.141736,1.150080,1.145184,0.002926
7099.250000,2,1.152027,1.160119,1.155344,0.002935
7099.500000,2,1.160402,1.167947,1.163659,0.002660
7099.750000,2,1.166165,1.174779,1.169660,0.002896
7100.000000,2,1.171869,1.179589,1.174855,0.002730
7100.250000,2,1.172411,1.181705,1.176601,0.003153
7100.500000,2,1.175147,1.185141,1.179427,0.003396
7100.750000,2,1.178417,1.187812,1.183126,0.003124
7101.000000,2,1.182757,1.194199,1.188269,0.003609
7101.250000,2,1.186937,1.198065,1.192623,0.003760
7101.500000,2,1.191357,1.203091,1.197304,0.004168
7101.750000,2,1.193938,1.206933,1.200603,0.004837
7102.000000,2,1.195978,1.210998,1.203933,0.005356
7102.250000,2,1.198468,1.213253,1.206398,0.005593
7102.500000,2,1.200548,1.214147,1.207579,0.005595
7102.750000,2,1.199658,1.212988,1.206988,0.005666
7103.000000,2,1.197490,1.213044,1.206130,0.006159
7103.250000,2,1.195859,1.211736,1.204747,0.006211
7103.500000,2,1.196730,1.210815,1.204748,0.005951
7103.750000,2,1.197703,1.213888,1.206668,0.006012
7104.000000,2,1.200318,1.216005,1.209527,0.005995
7104.250000,2,1.203506,1.219454,1.212360,0.006023
7104.500000,2,1.205455,1.220605,1.214290,0.005808
7104.750000,2,1.205648,1.220666,1.214501,0.005639
7105.000000,2,1.205841,1.220495,1.214603,0.005558
7105.250000,2,1.205871,1.219684,1.214058,0.005272
7105.500000,2,1.204664,1.217911,1.213131,0.004965
7105.750000,2,1.203813,1.216434,1.211341,0.004754
7106.000000,2,1.201914,1.213658,1.209104,0.004311
7106.250000,2,1.198560,1.208473,1.204994,0.003700
7106.500000,2,1.193554,1.204020,1.199895,0.003495
7106.750000,2,1.190467,1.198681,1.195357,0.003026
7107.000000,2,1.187203,1.193738,1.191264,0.002506
7107.250000,2,1.184304,1.190508,1.188285,0.002329
7107.500000,2,1.182751,1.189119,1.185831,0.001998
7107.750000,2,1.179744,1.185339,1.182687,0.001907
7108.000000,2,1.177546,1.181578,1.179469,0.001392
7108.250000,2,1.173412,1.178215,1.175366,0.001595
7108.500000,2,1.167943,1.172301,1.169970,0.001387
7108.750000,2,1.161526,1.165973,1.163595,0.001478
7109.000000,2,1.154371,1.160091,1.157577,0.001784
7109.250000,2,1.147315,1.154036,1.151218,0.002156
7109.500000,2,1.141278,1.148102,1.145232,0.002210
7109.750000,2,1.136208,1.143282,1.140550,0.002456
7110.000000,2,1.131757,1.140009,1.137096,0.002871
7110.250000,2,1.131219,1.138336,1.135612,0.002455
7110.500000,2,1.130470,1.138156,1.134870,0.002823
7110.750000,2,1.131333,1.139566,1.135636,0.002735
7111.000000,2,1.131638,1.140736,1.136816,0.003152
7111.250000,2,1.133125,1.143216,1.138897,0.003376
7111.500000,2,1.137326,1.145476,1.141967,0.003015
7111.750000,2,1.140260,1.148966,1.145380,0.002884
7112.000000,2,1.143382,1.153767,1.148916,0.003461
7112.250000,2,1.146501,1.156407,1.151996,0.003480
7112.500000,2,1.149311,1.158617,1.154823,0.003401
7112.750000,2,1.151437,1.160707,1.156653,0.003225
7113.000000,2,1.152225,1.161967,1.158012,0.003330
7113.250000,2,1.153213,1.162567,1.158735,0.003083
7113.500000,2,1.154141,1.162017,1.158856,0.002775
7113.750000,2,1.153603,1.161747,1.158017,0.003009
7114.000000,2,1.151865,1.161067,1.156733,0.003307
7114.250000,2,1.150385,1.159671,1.155322,0.003427
7114.500000,2,1.150276,1.159872,1.154952,0.003655
7114.750000,2,1.149709,1.160868,1.155431,0.004148
7115.000000,2,1.151964,1.161947,1.157226,0.004015
