# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284316,0.284762,0.284554,0.000168
6128.250000,1,0.285394,0.286444,0.286128,0.000322
6128.500000,1,0.290376,0.291565,0.291049,0.000368
6128.750000,1,0.298971,0.300400,0.299567,0.000498
6129.000000,1,0.311387,0.313261,0.312253,0.000718
6129.250000,1,0.327919,0.330497,0.329014,0.000978
6129.500000,1,0.348452,0.352530,0.350082,0.001461
6129.750000,1,0.373126,0.377843,0.374835,0.001779
6130.000000,1,0.401285,0.407542,0.403640,0.002171
6130.250000,1,0.432779,0.440382,0.435587,0.002664
6130.500000,1,0.466901,0.475311,0.469957,0.003012
6130.750000,1,0.501648,0.511220,0.505212,0.003278
6131.000000,1,0.537126,0.547618,0.541027,0.003723
6131.250000,1,0.571285,0.582791,0.575951,0.003972
6131.500000,1,0.604350,0.617894,0.609798,0.004594
6131.750000,1,0.636862,0.650257,0.642280,0.004611
6132.000000,1,0.668404,0.681161,0.673347,0.004526
6132.250000,1,0.696475,0.709740,0.702452,0.004550
6132.500000,1,0.723369,0.737690,0.729490,0.004880
6132.750000,1,0.747450,0.762191,0.753788,0.005015
6133.000000,1,0.768707,0.783951,0.775487,0.005301
6133.250000,1,0.787873,0.804688,0.795395,0.005732
6133.500000,1,0.805642,0.822017,0.813128,0.005549
6133.750000,1,0.821348,0.837806,0.829225,0.005526
6134.000000,1,0.836131,0.852333,0.843825,0.005591
6134.250000,1,0.849521,0.864471,0.856900,0.005152
6134.500000,1,0.862227,0.878805,0.870606,0.005682
6134.750000,1,0.877553,0.892601,0.884985,0.005367
6135.000000,1,0.894079,0.907641,0.901133,0.005066
6135.250000,1,0.910956,0.923784,0.918161,0.004762
6135.500000,1,0.927924,0.940105,0.935089,0.004648
6135.750000,1,0.944020,0.955265,0.950955,0.004409
6136.000000,1,0.958416,0.969731,0.965630,0.004335
6136.250000,1,0.972494,0.983383,0.979372,0.004124
6136.500000,1,0.986758,0.997166,0.993337,0.003925
6136.750000,1,1.001249,1.010039,1.006951,0.003387
6137.000000,1,1.013106,1.021627,1.018214,0.003246
6137.250000,1,1.020684,1.029068,1.026536,0.003028
6137.500000,1,1.027192,1.035941,1.032142,0.002896
6137.750000,1,1.031061,1.038009,1.035263,0.002370
6138.000000,1,1.035000,1.041405,1.038408,0.002011
6138.250000,1,1.040049,1.044652,1.042521,0.001553
6138.500000,1,1.044208,1.048618,1.046498,0.001538
6138.750000,1,1.048217,1.051515,1.049694,0.001213
6139.000000,1,1.051674,1.054032,1.052444,0.000848
6139.250000,1,1.054335,1.057239,1.055279,0.001051
6139.500000,1,1.059136,1.061814,1.060486,0.000823
6139.750000,1,1.067697,1.069529,1.068682,0.000613
6140.000000,1,1.078712,1.081728,1.080364,0.000940
6140.250000,1,1.090477,1.094495,1.092668,0.001140
6140.500000,1,1.101091,1.104132,1.102687,0.001057
6140.750000,1,1.107500,1.111120,1.109319,0.001169
6141.000000,1,1.111716,1.115261,1.113442,0.001056
6141.250000,1,1.113758,1.117603,1.115804,0.001237
6141.500000,1,1.115511,1.119448,1.117393,0.001231
6141.750000,1,1.116212,1.119752,1.117895,0.001034
6142.000000,1,1.113698,1.119509,1.116862,0.001620
6142.250000,1,1.112066,1.117055,1.114188,0.001505
6142.500000,1,1.111375,1.114774,1.112452,0.001105
6142.750000,1,1.111934,1.116650,1.113894,0.001635
6143.000000,1,1.118745,1.124831,1.121104,0.001966
6143.250000,1,1.130941,1.136611,1.133685,0.001942
6143.500000,1,1.148104,1.152943,1.149800,0.001680
6143.750000,1,1.161512,1.167319,1.164038,0.001784
6144.000000,1,1.173217,1.178177,1.175738,0.001846
6144.250000,1,1.182689,1.188304,1.184808,0.001769
6144.500000,1,1.193114,1.197712,1.194555,0.001503
6144.750000,1,1.203568,1.207850,1.205267,0.001371
6145.000000,1,1.215884,1.219661,1.217405,0.001234
6145.250000,1,1.226238,1.230235,1.227837,0.001374
6145.500000,1,1.232733,1.235008,1.233978,0.000837
6145.750000,1,1.234885,1.238967,1.236568,0.001390
6146.000000,1,1.235785,1.239879,1.237562,0.001467
6146.250000,1,1.237696,1.242556,1.239397,0.001658
6146.500000,1,1.241648,1.248135,1.244493,0.002002
6146.750000,1,1.248395,1.254963,1.250664,0.002249
6147.000000,1,1.253017,1.260961,1.255957,0.002714
6147.250000,1,1.256483,1.265510,1.259888,0.002757
6147.500000,1,1.261078,1.269349,1.263543,0.002807
6147.750000,1,1.265775,1.274758,1.268657,0.003115
6148.000000,1,1.275274,1.285325,1.278461,0.003475
6148.250000,1,1.287521,1.299081,1.291256,0.003801
6148.500000,1,1.301567,1.310428,1.304079,0.002931
6148.750000,1,1.312635,1.321656,1.315031,0.003054
6149.000000,1,1.319898,1.330413,1.323402,0.003197
6149.250000,1,1.329438,1.338661,1.331854,0.003096
6149.500000,1,1.339565,1.348019,1.341673,0.002893
6149.750000,1,1.351885,1.359276,1.354018,0.002494
6150.000000,1,1.362899,1.371882,1.366491,0.002634
6150.250000,1,1.372820,1.379680,1.375341,0.002302
6150.500000,1,1.378033,1.384859,1.380477,0.002078
6150.750000,1,1.381807,1.387878,1.383680,0.001943
6151.000000,1,1.386945,1.390238,1.388320,0.001247
6151.250000,1,1.394315,1.398136,1.396178,0.001189
6151.500000,1,1.403106,1.407453,1.404932,0.001373
6151.750000,1,1.409528,1.412615,1.411425,0.001080
6152.000000,1,1.410566,1.415178,1.412712,0.001498
6152.250000,1,1.404829,1.410422,1.407743,0.002018
6152.500000,1,1.395919,1.403523,1.399289,0.002462
6152.750000,1,1.388112,1.394401,1.391266,0.002276
6153.000000,1,1.381452,1.388363,1.384595,0.002315
6153.250000,1,1.374828,1.383476,1.378992,0.002795
6153.500000,1,1.367528,1.378059,1.372609,0.003565
6153.750000,1,1.358211,1.367425,1.362928,0.003302
6154.000000,1,1.346578,1.357622,1.352152,0.004014
6154.250000,1,1.335609,1.346667,1.340770,0.003820
6154.500000,1,1.324748,1.337275,1.331109,0.004646
6154.750000,1,1.313313,1.326881,1.320364,0.005048
6155.000000,1,1.298031,1.312772,1.305978,0.005456
6155.250000,1,1.276270,1.291320,1.283862,0.005644
6155.500000,1,1.244439,1.261792,1.253430,0.006314
6155.750000,1,1.206188,1.222221,1.213828,0.006228
6156.000000,1,1.158294,1.174302,1.166641,0.006291
6156.250000,1,1.102694,1.120101,1.111925,0.006492
6156.500000,1,1.042227,1.058156,1.050423,0.006064
6156.750000,1,0.973401,0.988630,0.981387,0.006054
6157.000000,1,0.899033,0.913810,0.906916,0.005571
6157.250000,1,0.822243,0.835409,0.829130,0.005113
6157.500000,1,0.745290,0.757822,0.751779,0.004780
6157.750000,1,0.670928,0.682150,0.677047,0.004126
6158.000000,1,0.601487,0.610731,0.606573,0.003596
6158.250000,1,0.536282,0.543315,0.539958,0.002780
6158.500000,1,0.475488,0.481683,0.478893,0.002317
6158.750000,1,0.421902,0.426535,0.424338,0.001842
6159.000000,1,0.375801,0.379666,0.377835,0.001338
6159.250000,1,0.339060,0.341966,0.340526,0.001064
6159.500000,1,0.312561,0.314294,0.313368,0.000625
6159.750000,1,0.296047,0.297403,0.296745,0.000449
6160.000000,2,0.264561,0.274505,0.266703,0.003396
6160.250000,2,0.268555,0.278451,0.270589,0.003321
6160.500000,2,0.279833,0.288327,0.281405,0.002906
6160.750000,2,0.298483,0.306142,0.299917,0.002554
6161.000000,2,0.324782,0.329284,0.325927,0.001417
6161.250000,2,0.358234,0.362346,0.359336,0.001301
6161.500000,2,0.398535,0.401444,0.399590,0.000891
6161.750000,2,0.440874,0.447059,0.444737,0.001836
6162.000000,2,0.490292,0.498164,0.495474,0.002406
6162.250000,2,0.544855,0.553406,0.550422,0.002758
6162.500000,2,0.600723,0.612141,0.608101,0.003420
6162.750000,2,0.658231,0.671321,0.666760,0.003989
6163.000000,2,0.714446,0.730369,0.724864,0.004790
6163.250000,2,0.768545,0.788098,0.781224,0.005835
6163.500000,2,0.820467,0.841919,0.834529,0.006359
6163.750000,2,0.869209,0.891933,0.884050,0.006759
6164.000000,2,0.913211,0.937591,0.929073,0.007201
6164.250000,2,0.952404,0.977384,0.968561,0.007522
6164.500000,2,0.983877,1.010759,1.001605,0.008084
6164.750000,2,1.011146,1.038508,1.028886,0.008250
6165.000000,2,1.033243,1.061089,1.051550,0.008251
6165.250000,2,1.053537,1.080702,1.071263,0.008236
6165.500000,2,1.071389,1.099125,1.090145,0.008467
6165.750000,2,1.088284,1.116628,1.106936,0.008503
6166.000000,2,1.102108,1.130742,1.121155,0.008579
6166.250000,2,1.112654,1.140339,1.131333,0.008355
6166.500000,2,1.120060,1.146996,1.138144,0.008084
6166.750000,2,1.123728,1.150625,1.142284,0.008228
6167.000000,2,1.126698,1.152844,1.145030,0.008082
6167.250000,2,1.129010,1.153863,1.147020,0.007786
6167.500000,2,1.129090,1.153664,1.147139,0.007856
6167.750000,2,1.128113,1.152694,1.145868,0.007628
6168.000000,2,1.127206,1.149145,1.143736,0.007102
6168.250000,2,1.126858,1.148675,1.143496,0.007120
6168.500000,2,1.131253,1.153034,1.147232,0.006873
6168.750000,2,1.139915,1.160141,1.155509,0.006766
6169.000000,2,1.149832,1.172001,1.166803,0.007194
6169.250000,2,1.162421,1.182922,1.178409,0.006800
6169.500000,2,1.173027,1.193974,1.189339,0.006879
6169.750000,2,1.181130,1.203654,1.198358,0.007310
6170.000000,2,1.191875,1.212122,1.207466,0.006686
6170.250000,2,1.201215,1.223050,1.218106,0.007215
6170.500000,2,1.211830,1.233333,1.227991,0.006883
6170.750000,2,1.218558,1.240340,1.234981,0.007000
6171.000000,2,1.219585,1.240499,1.236313,0.006966
6171.250000,2,1.215787,1.236891,1.232185,0.006996
6171.500000,2,1.208541,1.230599,1.225547,0.007147
6171.750000,2,1.204524,1.225240,1.220347,0.006714
6172.000000,2,1.200457,1.221096,1.217009,0.006916
6172.250000,2,1.199909,1.220290,1.215658,0.006639
6172.500000,2,1.196789,1.218845,1.213655,0.007075
6172.750000,2,1.192682,1.213479,1.208779,0.006844
6173.000000,2,1.187250,1.207560,1.203387,0.006833
6173.250000,2,1.185247,1.205578,1.200779,0.006633
6173.500000,2,1.186712,1.206694,1.202508,0.006634
6173.750000,2,1.194357,1.214891,1.210018,0.006750
6174.000000,2,1.204753,1.225916,1.221180,0.006985
6174.250000,2,1.216534,1.236934,1.231774,0.006467
6174.500000,2,1.224209,1.245231,1.239709,0.006648
6174.750000,2,1.229811,1.250619,1.244773,0.006402
6175.000000,2,1.234017,1.254763,1.248974,0.006412
6175.250000,2,1.239260,1.259574,1.254129,0.006291
6175.500000,2,1.243795,1.265401,1.259513,0.006707
6175.750000,2,1.247782,1.269206,1.262976,0.006511
6176.000000,2,1.255108,1.277533,1.270432,0.006980
6176.250000,2,1.244134,1.263478,1.258539,0.006103
6176.500000,2,1.240715,1.260221,1.254562,0.005965
6176.750000,2,1.237416,1.257044,1.252123,0.006357
6177.000000,2,1.238094,1.255887,1.251618,0.005811
6177.250000,2,1.236599,1.254793,1.250277,0.005960
6177.500000,2,1.232343,1.250579,1.245657,0.005673
6177.750000,2,1.224349,1.241744,1.237715,0.005665
6178.000000,2,1.214960,1.232623,1.228386,0.005748
6178.250000,2,1.207614,1.224583,1.220161,0.005417
6178.500000,2,1.200626,1.218162,1.213750,0.005662
6178.750000,2,1.195583,1.213126,1.208912,0.005710
6179.000000,2,1.189902,1.206445,1.202904,0.005523
6179.250000,2,1.181549,1.197968,1.193840,0.005285
6179.500000,2,1.171312,1.187624,1.183981,0.005367
6179.750000,2,1.162770,1.179070,1.175371,0.005474
6180.000000,2,1.157129,1.173994,1.170475,0.005753
6180.250000,2,1.155574,1.172888,1.168867,0.005860
6180.500000,2,1.155594,1.173330,1.169188,0.005919
6180.750000,2,1.155474,1.172134,1.167941,0.005660
6181.000000,2,1.151846,1.169259,1.164476,0.005636
6181.250000,2,1.146553,1.165068,1.160271,0.006174
6181.500000,2,1.143932,1.162796,1.157233,0.006005
6181.750000,2,1.142397,1.161509,1.155593,0.006041
6182.000000,2,1.140533,1.160363,1.154300,0.006219
6182.250000,2,1.139496,1.156775,1.150759,0.005474
6182.500000,2,1.133496,1.148593,1.143804,0.004873
6182.750000,2,1.129997,1.140320,1.136041,0.003485
6183.000000,2,1.126762,1.133987,1.130294,0.002543
6183.250000,2,1.123848,1.132120,1.128415,0.003081
6183.500000,2,1.125524,1.141759,1.130923,0.005364
