# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.464151,17.850668,17.686299,0.140673
7060.250000,1,1.186448,1.207168,1.194314,0.008266
7060.500000,1,0.746798,0.770753,0.757871,0.008314
7060.750000,1,1.176678,1.187952,1.180094,0.003563
7061.000000,1,0.805111,0.823834,0.813817,0.006749
7061.250000,1,1.189942,1.196714,1.192823,0.002539
7061.500000,1,0.883980,0.901586,0.891857,0.006261
7061.750000,1,1.217933,1.228064,1.222108,0.003296
7062.000000,1,0.971822,0.990792,0.979311,0.006175
7062.250000,1,1.254357,1.265856,1.258739,0.003700
7062.500000,1,1.064018,1.079855,1.070097,0.005610
7062.750000,1,1.297075,1.307570,1.301226,0.003244
7063.000000,1,1.149929,1.165922,1.155473,0.005636
7063.250000,1,1.334288,1.345650,1.339193,0.003485
7063.500000,1,1.216026,1.230663,1.222134,0.005096
7063.750000,1,1.358439,1.368020,1.362604,0.003384
7064.000000,1,1.257660,1.273611,1.264865,0.005515
7064.250000,1,1.369845,1.381938,1.375872,0.003657
7064.500000,1,1.284587,1.301925,1.291778,0.005807
7064.750000,1,1.378224,1.389953,1.384039,0.003947
7065.000000,1,1.292272,1.309302,1.300226,0.005545
7065.250000,1,1.374130,1.384826,1.379905,0.003428
7065.500000,1,1.277606,1.295145,1.286288,0.006033
7065.750000,1,1.357855,1.367811,1.363431,0.003181
7066.000000,1,1.249422,1.267807,1.257785,0.006357
7066.250000,1,1.335394,1.344436,1.340403,0.002789
7066.500000,1,1.206340,1.223873,1.214973,0.006159
7066.750000,1,1.296889,1.304524,1.300957,0.002519
7067.000000,1,1.143052,1.159142,1.150433,0.005689
7067.250000,1,1.237804,1.244954,1.241389,0.002222
7067.500000,1,1.065035,1.078661,1.071833,0.005217
7067.750000,1,1.170818,1.176098,1.173466,0.001957
7068.000000,1,0.985590,0.997783,0.991419,0.004460
7068.250000,1,1.097735,1.102568,1.100239,0.001655
7068.500000,1,0.901349,0.912763,0.906790,0.003925
7068.750000,1,1.016767,1.020665,1.018446,0.001524
7069.000000,1,0.818847,0.828387,0.823436,0.003272
7069.250000,1,0.937303,0.941280,0.939169,0.001544
7069.500000,1,0.746574,0.754696,0.750498,0.002866
7069.750000,1,0.863041,0.867837,0.865628,0.001597
7070.000000,1,0.678315,0.685438,0.681399,0.002475
7070.250000,1,0.783798,0.788980,0.786555,0.001542
7070.500000,1,0.603702,0.610087,0.606503,0.002194
7070.750000,1,0.697673,0.703342,0.701010,0.001797
7071.000000,1,0.529278,0.534634,0.531160,0.001841
7071.250000,1,0.615506,0.621769,0.619513,0.002062
7071.500000,1,0.458271,0.464416,0.460521,0.001947
7071.750000,1,0.538634,0.545292,0.542988,0.002366
7072.000000,1,0.389623,0.396885,0.392522,0.002082
7072.250000,1,0.468374,0.475856,0.473632,0.002559
7072.500000,1,0.330562,0.337023,0.333340,0.001873
7072.750000,1,0.415313,0.423764,0.420632,0.002806
7073.000000,1,0.285591,0.292350,0.288381,0.001969
7073.250000,1,0.378608,0.387730,0.384228,0.002996
7073.500000,1,0.250249,0.256837,0.252918,0.001961
7073.750000,1,0.351025,0.361676,0.357306,0.003353
7074.000000,1,0.219556,0.226316,0.222220,0.002047
7074.250000,1,0.331995,0.343285,0.338554,0.003588
7074.500000,1,0.196024,0.202391,0.198404,0.002066
7074.750000,1,0.321670,0.334301,0.329065,0.004067
7075.000000,1,0.178925,0.185235,0.181209,0.002215
7075.250000,1,0.317113,0.331099,0.325189,0.004530
7075.500000,1,0.164691,0.171669,0.167340,0.002358
7075.750000,1,0.316827,0.331469,0.324952,0.004762
7076.000000,1,0.851798,1.238333,1.073477,0.136002
7076.250000,1,0.318243,0.332658,0.326141,0.004643
7076.500000,1,0.162812,0.168872,0.165076,0.002091
7076.750000,1,0.321400,0.334583,0.328679,0.004133
7077.000000,1,0.174823,0.179925,0.176872,0.001715
7077.250000,1,0.328137,0.339657,0.334422,0.003541
7077.500000,1,0.190530,0.195157,0.192499,0.001449
7077.750000,1,0.340023,0.350049,0.345231,0.002991
7078.000000,1,0.213401,0.218028,0.215505,0.001407
7078.250000,1,0.359824,0.369174,0.364633,0.002741
7078.500000,1,0.244304,0.248596,0.246201,0.001357
7078.750000,1,0.387113,0.395005,0.391203,0.002388
7079.000000,1,0.280768,0.285188,0.282547,0.001440
7079.250000,1,0.422522,0.429970,0.426377,0.002252
7079.500000,1,0.326981,0.331762,0.329296,0.001512
7079.750000,1,0.473645,0.480302,0.477344,0.001941
7080.000000,1,0.388195,0.394376,0.391136,0.001881
7080.250000,1,0.541218,0.547340,0.544079,0.001803
7080.500000,1,0.458623,0.465325,0.462257,0.002136
7080.750000,1,0.614823,0.619560,0.617445,0.001468
7081.000000,1,0.531703,0.539243,0.536084,0.002434
7081.250000,1,0.693973,0.698181,0.695813,0.001361
7081.500000,1,0.608928,0.618152,0.614374,0.002956
7081.750000,1,0.776866,0.781011,0.778636,0.001150
7082.000000,1,0.686046,0.695584,0.691516,0.003166
7082.250000,1,0.853609,0.857630,0.856138,0.001159
7082.500000,1,0.755926,0.766116,0.761725,0.003452
7082.750000,1,0.926022,0.930599,0.929286,0.001334
7083.000000,1,0.827751,0.839081,0.834223,0.003687
7083.250000,1,1.006422,1.011082,1.009879,0.001336
7083.500000,1,0.909015,0.921224,0.915464,0.003983
7083.750000,1,1.089688,1.097248,1.094567,0.002111
7084.000000,1,0.989689,1.003048,0.996308,0.004392
7084.250000,1,1.167865,1.176415,1.172429,0.002629
7084.500000,1,1.063988,1.079736,1.071667,0.004985
7084.750000,1,1.239826,1.250156,1.245930,0.003113
7085.000000,1,1.136391,1.153965,1.144198,0.005528
7085.250000,1,1.305067,1.317416,1.311302,0.003548
7085.500000,1,1.193595,1.211916,1.202588,0.005897
7085.750000,1,1.349738,1.361878,1.356114,0.003539
7086.000000,1,1.231929,1.250674,1.240419,0.006192
7086.250000,1,1.376866,1.388688,1.383278,0.003576
7086.500000,1,1.256815,1.275374,1.265965,0.006155
7086.750000,1,1.395224,1.406429,1.401171,0.003485
7087.000000,1,1.271511,1.289351,1.279791,0.005840
7087.250000,1,1.397970,1.408231,1.403171,0.003486
7087.500000,1,1.267437,1.285558,1.275007,0.006260
7087.750000,1,1.384038,1.393447,1.388874,0.002871
7088.000000,1,1.248647,1.265338,1.256248,0.006109
7088.250000,1,1.362352,1.368931,1.365180,0.002446
7088.500000,1,1.220010,1.234775,1.226161,0.005640
7088.750000,1,1.323420,1.330956,1.326658,0.002474
7089.000000,1,1.170326,1.185962,1.176279,0.005893
7089.250000,1,1.266100,1.273243,1.269395,0.002478
7089.500000,1,1.104666,1.119638,1.111505,0.005607
7089.750000,1,1.199441,1.209895,1.204582,0.003427
7090.000000,1,1.036888,1.053941,1.044555,0.005728
7090.250000,1,1.138889,1.148091,1.143306,0.003440
7090.500000,1,0.975341,0.989545,0.982547,0.005402
7090.750000,1,1.084098,1.091710,1.087979,0.003082
7091.000000,1,0.923861,0.938023,0.930944,0.005361
7091.250000,1,1.043963,1.055217,1.048799,0.004064
7091.500000,1,0.893142,0.911467,0.901582,0.006638
7091.750000,1,1.025814,1.055434,1.037176,0.009875
7092.000000,2,0.286255,0.287771,0.286845,0.000537
7092.250000,2,0.289527,0.291090,0.290233,0.000512
7092.500000,2,0.297310,0.299391,0.298240,0.000644
7092.750000,2,0.311658,0.313629,0.312540,0.000694
7093.000000,2,0.330560,0.332838,0.331632,0.000693
7093.250000,2,0.355673,0.358645,0.357259,0.000844
7093.500000,2,0.385781,0.388824,0.387363,0.000959
7093.750000,2,0.422052,0.425052,0.423687,0.000946
7094.000000,2,0.461879,0.465146,0.463438,0.001087
7094.250000,2,0.506041,0.509511,0.507818,0.001004
7094.500000,2,0.552084,0.556750,0.554292,0.001289
7094.750000,2,0.601606,0.606317,0.603943,0.001341
7095.000000,2,0.652272,0.657387,0.654726,0.001467
7095.250000,2,0.705319,0.710055,0.707723,0.001354
7095.500000,2,0.757762,0.763160,0.760235,0.001464
7095.750000,2,0.809778,0.815096,0.812344,0.001393
7096.000000,2,0.858480,0.863144,0.860330,0.001362
7096.250000,2,0.903201,0.907814,0.905006,0.001282
7096.500000,2,0.941756,0.946119,0.943893,0.001222
7096.750000,2,0.977074,0.980502,0.978602,0.000918
7097.000000,2,1.006120,1.009912,1.007677,0.000994
7097.250000,2,1.030607,1.034240,1.032656,0.001084
7097.500000,2,1.050149,1.052942,1.051434,0.000930
7097.750000,2,1.065568,1.067630,1.066548,0.000683
7098.000000,2,1.076287,1.078077,1.077168,0.000597
7098.250000,2,1.084976,1.086954,1.086221,0.000654
7098.500000,2,1.092785,1.095531,1.094018,0.000898
7098.750000,2,1.102095,1.103839,1.103048,0.000615
7099.000000,2,1.108930,1.110911,1.109983,0.000554
7099.250000,2,1.115636,1.117790,1.116609,0.000643
7099.500000,2,1.117998,1.121405,1.120108,0.000876
7099.750000,2,1.122196,1.123935,1.122938,0.000538
7100.000000,2,1.147332,1.162279,1.156229,0.005190
7100.250000,2,1.127072,1.129522,1.128292,0.000839
7100.500000,2,1.132804,1.135048,1.134039,0.000761
7100.750000,2,1.141864,1.144744,1.143688,0.000955
7101.000000,2,1.152620,1.155110,1.154180,0.000856
7101.250000,2,1.163133,1.166793,1.165138,0.001141
7101.500000,2,1.171968,1.174736,1.173546,0.001016
7101.750000,2,1.178197,1.182057,1.180235,0.001260
7102.000000,2,1.182824,1.186747,1.184708,0.001475
7102.250000,2,1.185798,1.189579,1.187496,0.001410
7102.500000,2,1.184479,1.189283,1.186963,0.001689
7102.750000,2,1.181522,1.186171,1.183981,0.001549
7103.000000,2,1.173721,1.178713,1.176241,0.001761
7103.250000,2,1.164878,1.170292,1.167664,0.002008
7103.500000,2,1.155123,1.161262,1.158033,0.002053
7103.750000,2,1.148223,1.155585,1.152167,0.002373
7104.000000,2,1.147703,1.154630,1.151041,0.002287
7104.250000,2,1.152019,1.160169,1.155931,0.002666
7104.500000,2,1.159950,1.167437,1.163684,0.002639
7104.750000,2,1.170376,1.177430,1.173915,0.002544
7105.000000,2,1.177937,1.186200,1.181725,0.002697
7105.250000,2,1.184246,1.192664,1.187894,0.002861
7105.500000,2,1.187811,1.195055,1.191595,0.002649
7105.750000,2,1.189904,1.198699,1.194173,0.002989
7106.000000,2,1.191594,1.199067,1.195176,0.002549
7106.250000,2,1.191546,1.200042,1.196121,0.002967
7106.500000,2,1.191936,1.199316,1.195208,0.002928
7106.750000,2,1.189554,1.197615,1.193218,0.002911
7107.000000,2,1.186058,1.192634,1.189034,0.002378
7107.250000,2,1.181492,1.188507,1.184934,0.002772
7107.500000,2,1.177594,1.183884,1.180764,0.002534
7107.750000,2,1.174812,1.181686,1.178210,0.002808
7108.000000,2,1.173208,1.179270,1.176163,0.002457
7108.250000,2,1.171560,1.178196,1.174786,0.002623
7108.500000,2,1.168373,1.175452,1.171882,0.002776
7108.750000,2,1.166656,1.173529,1.169840,0.002626
7109.000000,2,1.162490,1.168764,1.165921,0.002639
7109.250000,2,1.159340,1.166290,1.163166,0.002830
7109.500000,2,1.157006,1.163848,1.160166,0.002562
7109.750000,2,1.154913,1.161344,1.158257,0.002530
7110.000000,2,1.153161,1.159644,1.156239,0.002469
7110.250000,2,1.152615,1.157901,1.155308,0.002241
7110.500000,2,1.151455,1.157181,1.154335,0.002189
7110.750000,2,1.152824,1.158588,1.155611,0.002013
7111.000000,2,1.154831,1.159888,1.157316,0.002073
7111.250000,2,1.158928,1.163998,1.161484,0.001817
7111.500000,2,1.162875,1.168422,1.165720,0.001745
7111.750000,2,1.168403,1.172445,1.170402,0.001590
7112.000000,2,1.171888,1.175153,1.173550,0.001289
7112.250000,2,1.174845,1.178037,1.176473,0.001252
7112.500000,2,1.174862,1.178295,1.176790,0.001008
7112.750000,2,1.175130,1.177581,1.176555,0.000717
7113.000000,2,1.172949,1.174578,1.173815,0.000585
7113.250000,2,1.169315,1.171108,1.170357,0.000490
7113.500000,2,1.163153,1.165150,1.164133,0.000621
7113.750000,2,1.156457,1.159159,1.157776,0.001069
7114.000000,2,1.150917,1.153191,1.151693,0.000695
7114.250000,2,1.147039,1.150488,1.148881,0.001039
7114.500000,2,1.146526,1.150366,1.147998,0.001237
7114.750000,2,1.149032,1.152900,1.150728,0.001308
7115.000000,2,1.152094,1.157687,1.154549,0.001727
7115.250000,2,1.158515,1.163365,1.160156,0.001664
7115.500000,2,1.162932,1.168944,1.165507,0.001894
7115.750000,2,1.169045,1.176004,1.171857,0.002284
7116.000000,2,1.174089,1.181993,1.177477,0.002519
7116.250000,2,1.181497,1.189093,1.184544,0.002463
7116.500000,2,1.187921,1.195703,1.191213,0.002544
7116.750000,2,1.194652,1.204095,1.198551,0.002941
7117.000000,2,1.200205,1.210033,1.203746,0.003193
7117.250000,2,1.204168,1.214069,1.208153,0.003471
7117.500000,2,1.204707,1.214921,1.209023,0.003592
7117.750000,2,1.203452,1.214270,1.208339,0.003679
7118.000000,2,1.199823,1.210104,1.204372,0.003629
7118.250000,2,1.192624,1.203053,1.197262,0.003660
7118.500000,2,1.181020,1.191506,1.185730,0.003802
7118.750000,2,1.166019,1.175513,1.170523,0.003738
7119.000000,2,1.145025,1.156195,1.150234,0.004006
7119.250000,2,1.121290,1.130637,1.126138,0.003408
7119.500000,2,1.092875,1.102396,1.097566,0.003583
7119.750000,2,1.061033,1.069428,1.065377,0.003182
7120.000000,2,1.023351,1.031513,1.027965,0.002913
7120.250000,2,0.981336,0.989812,0.986022,0.002966
7120.500000,2,0.933515,0.941193,0.937666,0.002681
7120.750000,2,0.881293,0.888940,0.884998,0.002342
7121.000000,2,0.822474,0.830211,0.826357,0.002462
7121.250000,2,0.761525,0.768223,0.764675,0.002041
7121.500000,2,0.696613,0.703306,0.699789,0.001952
7121.750000,2,0.632530,0.637911,0.635025,0.001592
7122.000000,2,0.568672,0.573332,0.570925,0.001519
7122.250000,2,0.509334,0.513181,0.511259,0.001200
7122.500000,2,0.453980,0.457620,0.455645,0.001101
7122.750000,2,0.406228,0.408958,0.407316,0.000893
7123.000000,2,0.364495,0.366953,0.365636,0.000874
7123.250000,2,0.332053,0.334454,0.333254,0.000760
7123.500000,2,0.308212,0.309871,0.308944,0.000581
7123.750000,2,0.294563,0.295901,0.295086,0.000487
7124.000000,3,0.263906,0.266177,0.264913,0.000733
7124.250000,3,0.266080,0.268763,0.267487,0.000906
7124.500000,3,0.273034,0.275132,0.273933,0.000672
7124.750000,3,0.284252,0.286705,0.285351,0.000797
7125.000000,3,0.299718,0.302444,0.300896,0.000852
7125.250000,3,0.320320,0.323244,0.321592,0.000936
7125.500000,3,0.345045,0.347988,0.346536,0.000944
7125.750000,3,0.375231,0.378529,0.376717,0.001087
7126.000000,3,0.409138,0.412823,0.410774,0.001170
7126.250000,3,0.447372,0.451661,0.449469,0.001295
7126.500000,3,0.488696,0.493254,0.490897,0.001425
7126.750000,3,0.532929,0.537693,0.535109,0.001565
7127.000000,3,0.577376,0.582295,0.579421,0.001624
7127.250000,3,0.621924,0.626899,0.624129,0.001696
7127.500000,3,0.664863,0.669788,0.667035,0.001574
7127.750000,3,0.706889,0.712234,0.709156,0.001895
7128.000000,3,0.745961,0.751524,0.748517,0.001919
7128.250000,3,0.783512,0.790026,0.786133,0.002072
7128.500000,3,0.817820,0.823814,0.820295,0.001881
7128.750000,3,0.848099,0.854792,0.851154,0.002158
7129.000000,3,0.873734,0.880875,0.877347,0.002160
7129.250000,3,0.896772,0.903457,0.900191,0.002162
7129.500000,3,0.915706,0.922660,0.918899,0.002378
7129.750000,3,0.931079,0.938282,0.934984,0.002408
7130.000000,3,0.943377,0.951070,0.947823,0.002423
7130.250000,3,0.954392,0.962302,0.958970,0.002442
7130.500000,3,0.963567,0.970756,0.967741,0.002300
7130.750000,3,0.972862,0.979954,0.975986,0.002580
7131.000000,3,0.979947,0.986907,0.983472,0.002394
7131.250000,3,0.988425,0.995181,0.992336,0.002303
7131.500000,3,0.998722,1.004483,1.001622,0.002209
7131.750000,3,1.010360,1.016360,1.013275,0.002263
7132.000000,3,1.022304,1.027615,1.025021,0.002046
7132.250000,3,1.034209,1.040063,1.036758,0.002044
7132.500000,3,1.044658,1.050336,1.047379,0.002044
7132.750000,3,1.055262,1.060368,1.057629,0.001983
7133.000000,3,1.063174,1.067340,1.065574,0.001588
7133.250000,3,1.069799,1.074680,1.072332,0.001949
7133.500000,3,1.074853,1.079962,1.076907,0.001597
7133.750000,3,1.079604,1.083570,1.081531,0.001416
7134.000000,3,1.083839,1.088271,1.085873,0.001371
7134.250000,3,1.089570,1.094946,1.092617,0.001618
7134.500000,3,1.098915,1.103485,1.101006,0.001343
7134.750000,3,1.110899,1.113788,1.112691,0.000781
7135.000000,3,1.123475,1.126887,1.125117,0.001104
7135.250000,3,1.136570,1.140136,1.137999,0.001050
7135.500000,3,1.147904,1.150860,1.149176,0.000916
7135.750000,3,1.157771,1.160212,1.158977,0.000744
7136.000000,3,1.166249,1.168760,1.167634,0.000731
7136.250000,3,1.174916,1.176479,1.175523,0.000601
7136.500000,3,1.181522,1.183734,1.182286,0.000684
7136.750000,3,1.189284,1.190679,1.189907,0.000412
7137.000000,3,1.195595,1.197114,1.196354,0.000458
7137.250000,3,1.201473,1.202815,1.202115,0.000383
7137.500000,3,1.203813,1.206071,1.205428,0.000694
7137.750000,3,1.207028,1.210343,1.208924,0.000965
7138.000000,3,1.210778,1.213558,1.212287,0.001007
7138.250000,3,1.214910,1.218954,1.217470,0.001214
7138.500000,3,1.220752,1.224064,1.222631,0.001113
7138.750000,3,1.226398,1.230769,1.228437,0.001375
7139.000000,3,1.230916,1.235754,1.233447,0.001556
7139.250000,3,1.235038,1.239396,1.236950,0.001459
7139.500000,3,1.236144,1.243039,1.239291,0.002083
7139.750000,3,1.240314,1.245962,1.242737,0.001877
7140.000000,3,1.245456,1.250335,1.247566,0.001611
7140.250000,3,1.247250,1.253598,1.250091,0.001849
7140.500000,3,1.250079,1.257711,1.253240,0.002229
7140.750000,3,1.253403,1.261124,1.256332,0.002542
7141.000000,3,1.255478,1.262575,1.258233,0.002424
7141.250000,3,1.257408,1.265368,1.260642,0.003126
7141.500000,3,1.260454,1.269301,1.263856,0.003091
7141.750000,3,1.265230,1.274655,1.269000,0.002998
7142.000000,3,1.271594,1.280019,1.275231,0.003019
7142.250000,3,1.277456,1.287255,1.281893,0.003231
7142.500000,3,1.282482,1.291179,1.286637,0.003113
7142.750000,3,1.286290,1.295602,1.290164,0.003350
7143.000000,3,1.286735,1.297013,1.290934,0.003833
7143.250000,3,1.286390,1.295862,1.290667,0.003347
7143.500000,3,1.284790,1.293570,1.288803,0.003379
7143.750000,3,1.282494,1.291212,1.287164,0.003317
7144.000000,3,1.278997,1.287816,1.283557,0.003546
7144.250000,3,1.273945,1.283382,1.278718,0.003610
7144.500000,3,1.267280,1.275368,1.271302,0.003227
7144.750000,3,1.259620,1.268961,1.264311,0.003403
7145.000000,3,1.254003,1.262339,1.257826,0.003125
7145.250000,3,1.249340,1.257675,1.253658,0.003084
7145.500000,3,1.246825,1.254516,1.251137,0.002810
7145.750000,3,1.247627,1.254624,1.251440,0.002607
7146.000000,3,1.247446,1.254398,1.251126,0.002602
7146.250000,3,1.247838,1.254044,1.251158,0.002222
7146.500000,3,1.247688,1.253852,1.250676,0.001881
7146.750000,3,1.247918,1.254361,1.251749,0.002186
7147.000000,3,1.251231,1.256401,1.254434,0.001719
7147.250000,3,1.258077,1.262455,1.260657,0.001416
7147.500000,3,1.265025,1.268964,1.267391,0.001543
7147.750000,3,1.272849,1.277857,1.275378,0.001392
7148.000000,3,1.280159,1.283201,1.281740,0.001222
7148.250000,3,1.284138,1.286826,1.285753,0.000865
7148.500000,3,1.284359,1.288013,1.286202,0.001080
7148.750000,3,1.282474,1.286212,1.284627,0.001125
7149.000000,3,1.276651,1.279604,1.278105,0.000956
7149.250000,3,1.268503,1.270991,1.269985,0.000915
7149.500000,3,1.255404,1.259250,1.257629,0.001206
7149.750000,3,1.241128,1.244652,1.242877,0.001196
7150.000000,3,1.241989,1.252462,1.247987,0.003658
7150.250000,3,1.203919,1.207459,1.206104,0.001196
7150.500000,3,1.183566,1.187956,1.185796,0.001447
7150.750000,3,1.163616,1.168160,1.165574,0.001418
7151.000000,3,1.141602,1.145197,1.143408,0.001325
7151.250000,3,1.117298,1.122304,1.119621,0.001592
7151.500000,3,1.089919,1.093764,1.091899,0.001357
7151.750000,3,1.057170,1.061931,1.059204,0.001575
7152.000000,3,1.018247,1.023107,1.020562,0.001646
7152.250000,3,0.973519,0.978874,0.976004,0.001846
7152.500000,3,0.922304,0.927204,0.924784,0.001652
7152.750000,3,0.865747,0.872130,0.869080,0.002054
7153.000000,3,0.804487,0.810096,0.807387,0.001781
7153.250000,3,0.739592,0.745710,0.742914,0.002075
7153.500000,3,0.673619,0.679027,0.676440,0.001787
7153.750000,3,0.607407,0.613535,0.610619,0.001852
7154.000000,3,0.543619,0.549064,0.546733,0.001804
7154.250000,3,0.484601,0.489280,0.487322,0.001544
7154.500000,3,0.429808,0.434652,0.432682,0.001535
7154.750000,3,0.382373,0.386756,0.384929,0.001411
7155.000000,3,0.342167,0.345440,0.344259,0.001129
7155.250000,3,0.310410,0.313516,0.312224,0.001051
7155.500000,3,0.287019,0.289267,0.288268,0.000796
7155.750000,3,0.272919,0.275256,0.274149,0.000866
7156.000000,4,0.299189,0.300892,0.299942,0.000618
7156.250000,4,0.303365,0.304456,0.303854,0.000422
7156.500000,4,0.314639,0.316190,0.315278,0.000566
7156.750000,4,0.333225,0.335127,0.334203,0.000563
7157.000000,4,0.360346,0.361898,0.360974,0.000600
7157.250000,4,0.393218,0.395268,0.394087,0.000754
7157.500000,4,0.432706,0.435931,0.434117,0.001018
7157.750000,4,0.478375,0.481471,0.479606,0.001099
7158.000000,4,0.528326,0.532250,0.530149,0.001236
7158.250000,4,0.582992,0.587107,0.585022,0.001353
7158.500000,4,0.641457,0.645404,0.643242,0.001358
7158.750000,4,0.701038,0.705737,0.703024,0.001622
7159.000000,4,0.761800,0.766139,0.763638,0.001398
7159.250000,4,0.820429,0.824524,0.822530,0.001371
7159.500000,4,0.876546,0.880907,0.878379,0.001555
7159.750000,4,0.927690,0.931660,0.929629,0.001411
7160.000000,4,0.973666,0.978152,0.975758,0.001502
7160.250000,4,1.014838,1.018615,1.016772,0.001379
7160.500000,4,1.049716,1.054543,1.051948,0.001248
7160.750000,4,1.079797,1.084212,1.081429,0.001334
7161.000000,4,1.103672,1.107961,1.105273,0.001257
7161.250000,4,1.122776,1.127367,1.124745,0.001343
7161.500000,4,1.138900,1.144089,1.140855,0.001428
7161.750000,4,1.152514,1.158474,1.154583,0.002056
7162.000000,4,1.164846,1.171931,1.167378,0.002345
7162.250000,4,1.177058,1.183950,1.179552,0.002392
7162.500000,4,1.186511,1.193973,1.189684,0.002615
7162.750000,4,1.194176,1.202209,1.197565,0.002686
7163.000000,4,1.200256,1.208019,1.203435,0.002975
7163.250000,4,1.203061,1.211113,1.206536,0.002989
7163.500000,4,1.204244,1.212910,1.207945,0.003477
7163.750000,4,1.203660,1.212910,1.207496,0.003298
7164.000000,4,1.200981,1.210774,1.205394,0.003359
7164.250000,4,1.196355,1.207340,1.201272,0.003797
7164.500000,4,1.191351,1.201080,1.195519,0.003641
7164.750000,4,1.183163,1.193384,1.188220,0.003867
7165.000000,4,1.176208,1.186585,1.180887,0.003810
7165.250000,4,1.170282,1.179877,1.174669,0.003505
7165.500000,4,1.166904,1.176173,1.170551,0.003756
7165.750000,4,1.164606,1.174037,1.168642,0.003479
7166.000000,4,1.162337,1.171881,1.166663,0.003603
7166.250000,4,1.160249,1.170284,1.164604,0.003513
7166.500000,4,1.156671,1.166051,1.161088,0.003479
7166.750000,4,1.153468,1.162367,1.157626,0.003332
7167.000000,4,1.151425,1.160221,1.155727,0.003168
7167.250000,4,1.152438,1.160361,1.156468,0.002934
7167.500000,4,1.155342,1.164414,1.159512,0.003258
7167.750000,4,1.159839,1.168726,1.164457,0.003021
7168.000000,4,1.165046,1.174187,1.169459,0.002918
7168.250000,4,1.169093,1.176782,1.172807,0.002635
7168.500000,4,1.170172,1.178230,1.174316,0.002750
7168.750000,4,1.170562,1.177053,1.174068,0.002443
7169.000000,4,1.169888,1.175395,1.172682,0.002161
7169.250000,4,1.166155,1.173165,1.170172,0.002207
7169.500000,4,1.163497,1.169064,1.166774,0.002038
7169.750000,4,1.158210,1.163459,1.161419,0.001956
7170.000000,4,1.152104,1.156298,1.154464,0.001449
7170.250000,4,1.144240,1.149003,1.147319,0.001492
7170.500000,4,1.138693,1.143198,1.141120,0.001392
7170.750000,4,1.135296,1.138715,1.137217,0.001201
7171.000000,4,1.135346,1.138623,1.137089,0.001247
7171.250000,4,1.137334,1.139759,1.138697,0.000841
7171.500000,4,1.140345,1.142923,1.141750,0.000823
7171.750000,4,1.142372,1.145724,1.143986,0.001070
7172.000000,4,1.143510,1.148206,1.146358,0.001264
7172.250000,4,1.144578,1.149549,1.147672,0.001335
7172.500000,4,1.147273,1.151298,1.150056,0.001133
7172.750000,4,1.149090,1.155041,1.152642,0.001592
7173.000000,4,1.151666,1.157985,1.155266,0.001747
7173.250000,4,1.152983,1.158766,1.156987,0.001757
7173.500000,4,1.154710,1.159419,1.157992,0.001514
7173.750000,4,1.153912,1.160215,1.158251,0.001854
7174.000000,4,1.154201,1.161008,1.158550,0.002199
7174.250000,4,1.155948,1.161887,1.159669,0.001915
7174.500000,4,1.157735,1.164716,1.162237,0.002107
7174.750000,4,1.160510,1.168643,1.165520,0.002561
7175.000000,4,1.164444,1.171134,1.168536,0.002235
7175.250000,4,1.165352,1.171661,1.169226,0.002114
7175.500000,4,1.165242,1.171831,1.168926,0.002180
7175.750000,4,1.163216,1.169513,1.166653,0.002280
7176.000000,4,1.159901,1.166465,1.163948,0.002105
7176.250000,4,1.156887,1.163277,1.160664,0.002353
7176.500000,4,1.152764,1.159379,1.156498,0.002364
7176.750000,4,1.147148,1.154103,1.150668,0.002513
7177.000000,4,1.141036,1.146538,1.144143,0.002266
7177.250000,4,1.135214,1.140592,1.137998,0.002162
7177.500000,4,1.130365,1.137314,1.133657,0.002605
7177.750000,4,1.128791,1.135061,1.132251,0.002520
7178.000000,4,1.131080,1.137639,1.134515,0.002692
7178.250000,4,1.136162,1.142481,1.139398,0.002530
7178.500000,4,1.141274,1.147767,1.144649,0.002597
7178.750000,4,1.146105,1.153204,1.150120,0.002660
7179.000000,4,1.150269,1.157134,1.154216,0.002628
7179.250000,4,1.153725,1.160798,1.157127,0.002750
7179.500000,4,1.156368,1.162188,1.159447,0.002404
7179.750000,4,1.157593,1.164376,1.161401,0.002586
7180.000000,4,1.159281,1.164416,1.162027,0.002165
7180.250000,4,1.157874,1.164087,1.160779,0.002342
7180.500000,4,1.154426,1.160978,1.157325,0.002405
7180.750000,4,1.148311,1.154389,1.151034,0.002192
7181.000000,4,1.139976,1.146388,1.143292,0.002193
7181.250000,4,1.132978,1.138314,1.135169,0.001977
7181.500000,4,1.125484,1.130735,1.127883,0.001791
7181.750000,4,1.116546,1.123204,1.120048,0.002171
7182.000000,4,1.108727,1.114055,1.111469,0.001842
7182.250000,4,1.098547,1.102867,1.100717,0.001557
7182.500000,4,1.083912,1.089040,1.086890,0.001770
7182.750000,4,1.067720,1.072592,1.070135,0.001692
7183.000000,4,1.048104,1.052751,1.050698,0.001581
7183.250000,4,1.025832,1.029510,1.027599,0.001292
7183.500000,4,0.999108,1.003279,1.001073,0.001308
7183.750000,4,0.968540,0.972881,0.970516,0.001361
7184.000000,4,0.933243,0.937379,0.934921,0.001258
7184.250000,4,0.891837,0.895555,0.893840,0.001166
7184.500000,4,0.845819,0.850008,0.848033,0.001207
