# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.230557,0.304461,0.288830,0.024411
6128.250000,1,0.231632,0.309582,0.291651,0.025404
6128.500000,1,0.241044,0.317157,0.300175,0.025634
6128.750000,1,0.252461,0.335551,0.313399,0.027448
6129.000000,1,0.275880,0.360570,0.334154,0.027194
6129.250000,1,0.299870,0.394635,0.360213,0.029441
6129.500000,1,0.329995,0.436489,0.393857,0.032031
6129.750000,1,0.360503,0.473343,0.429850,0.033793
6130.000000,1,0.392243,0.513504,0.472176,0.038216
6130.250000,1,0.427472,0.545954,0.507372,0.038457
6130.500000,1,0.468906,0.594173,0.548420,0.037700
6130.750000,1,0.511969,0.665693,0.580966,0.042613
6131.000000,1,0.572375,0.751499,0.623535,0.056583
6131.250000,1,0.602379,0.827394,0.670337,0.067134
6131.500000,1,0.641310,0.900111,0.719977,0.077410
6131.750000,1,0.674802,0.922921,0.763328,0.070897
6132.000000,1,0.696071,0.908845,0.786882,0.061124
6132.250000,1,0.682603,0.888594,0.795689,0.058740
6132.500000,1,0.668305,0.909034,0.795992,0.067274
6132.750000,1,0.663228,0.968478,0.801318,0.085173
6133.000000,1,0.675176,1.033147,0.811794,0.101586
6133.250000,1,0.703418,1.088154,0.832181,0.112794
6133.500000,1,0.758312,1.154884,0.864295,0.123450
6133.750000,1,0.800156,1.218306,0.893946,0.134626
6134.000000,1,0.827556,1.275467,0.912050,0.149101
6134.250000,1,0.832568,1.201844,0.909302,0.122416
6134.500000,1,0.818761,1.107954,0.905054,0.097777
6134.750000,1,0.797413,1.095635,0.916765,0.114242
6135.000000,1,0.799966,1.216687,0.947586,0.141743
6135.250000,1,0.828057,1.310037,0.987046,0.160278
6135.500000,1,0.858323,1.413937,1.029745,0.177699
6135.750000,1,0.912390,1.407720,1.051727,0.170191
6136.000000,1,0.930264,1.357280,1.060756,0.152807
6136.250000,1,0.935988,1.356016,1.059917,0.151871
6136.500000,1,0.942328,1.315850,1.042929,0.129300
6136.750000,1,0.943591,1.292668,1.036300,0.115388
6137.000000,1,0.973237,1.213302,1.035332,0.077887
6137.250000,1,0.990411,1.142335,1.041195,0.044604
6137.500000,1,1.021356,1.092891,1.050768,0.024711
6137.750000,1,0.950897,1.153277,1.067014,0.062372
6138.000000,1,0.905906,1.196454,1.087992,0.090112
6138.250000,1,0.897076,1.222926,1.105428,0.101611
6138.500000,1,0.947057,1.241857,1.131723,0.090853
6138.750000,1,1.131203,1.260512,1.195199,0.041602
6139.000000,1,1.215258,1.554519,1.330471,0.109965
6139.250000,1,1.271694,2.119247,1.509623,0.284708
6139.500000,1,1.300046,2.716957,1.668831,0.469900
6139.750000,1,1.344311,3.048296,1.760233,0.557802
6140.000000,1,1.398632,3.012412,1.781623,0.533947
6140.250000,1,1.398870,2.921500,1.773342,0.505360
6140.500000,1,1.382155,2.855260,1.761848,0.490285
6140.750000,1,1.324695,2.760489,1.777163,0.479640
6141.000000,1,1.320895,2.716918,1.782714,0.488191
6141.250000,1,1.297642,2.622956,1.746018,0.461899
6141.500000,1,1.293248,2.515730,1.692242,0.417390
6141.750000,1,1.283867,2.442533,1.644704,0.382799
6142.000000,1,1.274297,2.328577,1.591111,0.339479
6142.250000,1,1.251147,2.234033,1.543816,0.313555
6142.500000,1,1.204342,2.021723,1.493610,0.255551
6142.750000,1,1.180541,1.674002,1.391359,0.166238
6143.000000,1,1.149437,1.543023,1.299125,0.129037
6143.250000,1,1.110516,1.478277,1.255672,0.124647
6143.500000,1,1.065200,1.395538,1.230022,0.108322
6143.750000,1,1.004338,1.349725,1.206346,0.108311
6144.000000,1,0.955848,1.313315,1.189048,0.109954
6144.250000,1,0.905419,1.371254,1.179976,0.133471
6144.500000,1,0.839409,1.315368,1.119733,0.134695
6144.750000,1,0.815870,1.210573,1.080963,0.123369
6145.000000,1,0.797849,1.165445,1.055988,0.118463
6145.250000,1,0.807031,1.147171,1.038483,0.107738
6145.500000,1,0.820213,1.149552,1.041530,0.103191
6145.750000,1,0.810846,1.135022,1.047399,0.106268
6146.000000,1,0.810638,1.135996,1.046990,0.103817
6146.250000,1,0.809609,1.152861,1.045687,0.106816
6146.500000,1,0.808035,1.156424,1.040295,0.108998
6146.750000,1,0.800312,1.150150,1.031794,0.109586
6147.000000,1,0.799369,1.150655,1.029091,0.109408
6147.250000,1,0.807146,1.163619,1.041842,0.111459
6147.500000,1,0.834302,1.204351,1.076678,0.115445
6147.750000,1,0.871653,1.261204,1.127141,0.121527
6148.000000,1,0.916796,1.326281,1.184055,0.127531
6148.250000,1,0.951790,1.376148,1.230904,0.132723
6148.500000,1,0.976685,1.409785,1.260561,0.135139
6148.750000,1,0.984977,1.420740,1.272601,0.136452
6149.000000,1,0.991390,1.426371,1.278761,0.136410
6149.250000,1,0.995851,1.434753,1.285226,0.137304
6149.500000,1,1.008779,1.449775,1.299483,0.137803
6149.750000,1,1.024155,1.473724,1.321600,0.140956
6150.000000,1,1.043567,1.498455,1.344331,0.142673
6150.250000,1,1.053752,1.512507,1.359259,0.144405
6150.500000,1,1.056732,1.515090,1.360829,0.144082
6150.750000,1,1.040182,1.497059,1.343138,0.143680
6151.000000,1,1.016645,1.459583,1.311130,0.139594
6151.250000,1,0.985472,1.416198,1.273398,0.136263
6151.500000,1,0.961405,1.380245,1.240581,0.132264
6151.750000,1,0.941770,1.354357,1.216728,0.130313
6152.000000,1,0.931701,1.336930,1.201980,0.127827
6152.250000,1,0.919129,1.320106,1.188012,0.127161
6152.500000,1,0.900827,1.291081,1.162199,0.123663
6152.750000,1,0.865628,1.243381,1.118186,0.119486
6153.000000,1,0.822667,1.177236,1.059798,0.112150
6153.250000,1,0.775683,1.113455,1.001943,0.106947
6153.500000,1,0.742952,1.065805,0.958167,0.101822
6153.750000,1,0.722964,1.040758,0.934497,0.100123
6154.000000,1,0.720245,1.037482,0.930099,0.099419
6154.250000,1,0.721500,1.043529,0.935304,0.101220
6154.500000,1,0.723946,1.041846,0.935582,0.100248
6154.750000,1,0.710332,1.024756,0.919337,0.098866
6155.000000,1,0.687028,0.989842,0.887328,0.094957
6155.250000,1,0.656604,0.946100,0.849036,0.091121
6155.500000,1,0.633133,0.911707,0.817354,0.087305
6155.750000,1,0.616416,0.889593,0.797265,0.085504
6156.000000,1,0.610849,0.882581,0.789812,0.084710
6156.250000,1,0.605589,0.874257,0.783003,0.084005
6156.500000,1,0.594218,0.857659,0.767686,0.082437
6156.750000,1,0.566210,0.819895,0.733942,0.079713
6157.000000,1,0.530261,0.765955,0.685327,0.074038
6157.250000,1,0.486183,0.703294,0.629642,0.068254
6157.500000,1,0.447982,0.645191,0.578159,0.061813
6157.750000,1,0.413103,0.594406,0.533689,0.057045
6158.000000,1,0.385518,0.551771,0.495790,0.051823
6158.250000,1,0.357211,0.509533,0.459489,0.047498
6158.500000,1,0.331716,0.467342,0.422794,0.042151
6158.750000,1,0.304135,0.422125,0.384575,0.037139
6159.000000,1,0.281713,0.381999,0.350225,0.031516
6159.250000,1,0.259087,0.347664,0.322485,0.028198
6159.500000,1,0.244744,0.325366,0.304310,0.025824
6159.750000,1,0.232192,0.313452,0.293724,0.026137
6160.000000,2,0.239086,0.299076,0.290152,0.020852
6160.250000,2,0.229016,0.303437,0.292233,0.025814
6160.500000,2,0.251402,0.316343,0.306167,0.022371
6160.750000,2,0.253548,0.336381,0.323360,0.028516
6161.000000,2,0.285507,0.362660,0.350094,0.026394
6161.250000,2,0.296472,0.392547,0.377415,0.033064
6161.500000,2,0.334472,0.426979,0.412210,0.031762
6161.750000,2,0.350756,0.465422,0.447516,0.039527
6162.000000,2,0.396878,0.509948,0.491481,0.038660
6162.250000,2,0.421216,0.559475,0.537261,0.047413
6162.500000,2,0.476351,0.613526,0.591112,0.046898
6162.750000,2,0.500040,0.664726,0.638817,0.056692
6163.000000,2,0.548320,0.707260,0.682454,0.054797
6163.250000,2,0.551985,0.737001,0.708158,0.063791
6163.500000,2,0.585695,0.754099,0.728550,0.058344
6163.750000,2,0.577508,0.770184,0.741260,0.066871
6164.000000,2,0.614675,0.792321,0.764868,0.061350
6164.250000,2,0.616376,0.821167,0.789489,0.070699
6164.500000,2,0.660294,0.856260,0.825067,0.067317
6164.750000,2,0.665791,0.884064,0.851030,0.075656
6165.000000,2,0.691288,0.900286,0.868089,0.072219
6165.250000,2,0.679050,0.900233,0.866771,0.076667
6165.500000,2,0.685079,0.893753,0.862025,0.072278
6165.750000,2,0.674230,0.892287,0.859271,0.075574
6166.000000,2,0.694763,0.907729,0.874148,0.073287
6166.250000,2,0.708625,0.938297,0.902117,0.079040
6166.500000,2,0.753298,0.980960,0.946186,0.078783
6166.750000,2,0.777020,1.027428,0.989279,0.086695
6167.000000,2,0.817732,1.063870,1.026146,0.085121
6167.250000,2,0.820275,1.083752,1.044430,0.091533
6167.500000,2,0.844222,1.096645,1.058220,0.087393
6167.750000,2,0.841697,1.111889,1.071172,0.093700
6168.000000,2,0.879477,1.141244,1.100691,0.090341
6168.250000,2,0.897277,1.184639,1.140512,0.099330
6168.500000,2,0.953409,1.232110,1.190870,0.096958
6168.750000,2,0.972733,1.278251,1.232900,0.106225
6169.000000,2,1.015348,1.309064,1.265458,0.102116
6169.250000,2,1.008513,1.322547,1.276188,0.109290
6169.500000,2,1.035738,1.327414,1.284601,0.101608
6169.750000,2,1.021802,1.335190,1.289054,0.109113
6170.000000,2,1.066263,1.351677,1.309323,0.099236
6170.250000,2,1.064980,1.377972,1.331663,0.108879
6170.500000,2,1.130535,1.408244,1.366958,0.096525
6170.750000,2,1.135901,1.432988,1.390061,0.103761
6171.000000,2,1.216205,1.447316,1.412555,0.080188
6171.250000,2,1.220915,1.444124,1.409302,0.076938
6171.500000,2,1.413415,1.529290,1.432338,0.039621
6171.750000,2,1.373801,8.729851,2.430753,2.571598
6172.000000,2,1.339172,9.026328,2.443106,2.687591
6172.250000,2,1.311990,8.003233,2.273823,2.339024
6172.500000,2,1.296282,6.710691,2.075705,1.892228
6172.750000,2,1.289164,1.352868,1.304751,0.020003
6173.000000,2,1.123699,1.293744,1.266122,0.058310
6173.250000,2,1.059065,1.275235,1.240824,0.074324
6173.500000,2,1.005986,1.239827,1.203194,0.080602
6173.750000,2,0.949633,1.194421,1.154719,0.083867
6174.000000,2,0.910303,1.149536,1.111192,0.082140
6174.250000,2,0.873278,1.117410,1.078600,0.083941
6174.500000,2,0.865870,1.103398,1.065362,0.081536
6174.750000,2,0.852031,1.101029,1.061941,0.085767
6175.000000,2,0.859531,1.102223,1.063233,0.083235
6175.250000,2,0.838268,1.091562,1.050660,0.086789
6175.500000,2,0.828216,1.065562,1.027329,0.081365
6175.750000,2,0.789517,1.032089,0.993047,0.083173
6176.000000,2,0.780486,1.005673,0.969854,0.077376
6176.250000,2,0.761194,0.995439,0.959074,0.080815
6176.500000,2,0.781107,1.006474,0.971556,0.077772
6176.750000,2,0.790916,1.036736,0.997768,0.084486
6177.000000,2,0.827521,1.070502,1.031790,0.083425
6177.250000,2,0.833564,1.096047,1.054931,0.090408
6177.500000,2,0.853803,1.105605,1.066244,0.086762
6177.750000,2,0.840515,1.105565,1.063741,0.091169
6178.000000,2,0.856334,1.108997,1.069483,0.087054
6178.250000,2,0.855521,1.127880,1.085371,0.093867
6178.500000,2,0.899533,1.165554,1.124061,0.091694
6178.750000,2,0.923483,1.217443,1.171878,0.101434
6179.000000,2,0.980044,1.271601,1.226701,0.100720
6179.250000,2,0.994861,1.311280,1.263526,0.109700
6179.500000,2,1.026610,1.332825,1.286028,0.105944
6179.750000,2,1.016866,1.339052,1.290339,0.111682
6180.000000,2,1.032222,1.343311,1.296505,0.107926
6180.250000,2,1.030557,1.355160,1.306721,0.112769
6180.500000,2,1.057273,1.378863,1.330026,0.111381
6180.750000,2,1.068496,1.407050,1.355840,0.117338
6181.000000,2,1.096073,1.430794,1.380626,0.116196
6181.250000,2,1.091617,1.440374,1.388140,0.121069
6181.500000,2,1.096386,1.432028,1.381522,0.116427
6181.750000,2,1.066077,1.409638,1.356990,0.118787
6182.000000,2,1.053747,1.377026,1.327812,0.111913
6182.250000,2,1.016210,1.344103,1.295193,0.113904
6182.500000,2,1.010961,1.318082,1.272778,0.106892
6182.750000,2,0.983697,1.301289,1.254762,0.110665
6183.000000,2,0.990591,1.291760,1.247753,0.104992
6183.250000,2,0.968729,1.284900,1.236231,0.109226
6183.500000,2,0.966043,1.260649,1.217399,0.102620
6183.750000,2,0.924033,1.223670,1.178568,0.103923
6184.000000,2,0.898680,1.173443,1.132272,0.095377
6184.250000,2,0.846066,1.123366,1.081085,0.095967
6184.500000,2,0.829698,1.081730,1.043931,0.087477
6184.750000,2,0.798998,1.060341,1.020299,0.090384
6185.000000,2,0.809479,1.055014,1.016738,0.084657
6185.250000,2,0.796874,1.057732,1.017651,0.090171
6185.500000,2,0.810551,1.056903,1.018568,0.084967
6185.750000,2,0.781736,1.039742,1.000528,0.089353
6186.000000,2,0.774885,1.009281,0.973004,0.080923
6186.250000,2,0.730117,0.971936,0.934645,0.083538
6186.500000,2,0.728811,0.941075,0.908052,0.073210
6186.750000,2,0.692497,0.922843,0.887225,0.079535
6187.000000,2,0.705903,0.916633,0.883513,0.072554
6187.250000,2,0.676304,0.911912,0.875140,0.081216
6187.500000,2,0.677650,0.896468,0.863284,0.075804
6187.750000,2,0.652177,0.866590,0.833820,0.074170
6188.000000,2,0.607725,0.822465,0.789899,0.074386
6188.250000,2,0.596903,0.774752,0.747510,0.061501
6188.500000,2,0.554268,0.731472,0.704573,0.061374
6188.750000,2,0.539345,0.696603,0.672753,0.054477
6189.000000,2,0.515936,0.667765,0.644733,0.052590
6189.250000,2,0.480680,0.638033,0.614051,0.054457
6189.500000,2,0.468167,0.601580,0.580795,0.045989
6189.750000,2,0.415923,0.554828,0.534242,0.048305
6190.000000,2,0.398819,0.506466,0.490087,0.037264
6190.250000,2,0.341130,0.459387,0.441622,0.041030
6190.500000,2,0.333380,0.418267,0.405532,0.029459
6190.750000,2,0.283841,0.384361,0.369251,0.034871
6191.000000,2,0.286387,0.355922,0.345625,0.024186
6191.250000,2,0.244761,0.332863,0.319899,0.030676
6191.500000,2,0.255354,0.314956,0.306020,0.020689
6191.750000,2,0.222465,0.303043,0.291061,0.028006
6192.000000,3,0.376206,0.377149,0.376658,0.000375
6192.250000,3,0.379318,0.380830,0.380051,0.000518
6192.500000,3,0.389250,0.390938,0.390121,0.000577
6192.750000,3,0.405393,0.407175,0.406445,0.000652
6193.000000,3,0.428192,0.430385,0.429198,0.000776
6193.250000,3,0.456838,0.459279,0.457943,0.000980
6193.500000,3,0.490861,0.493641,0.492170,0.001265
6193.750000,3,0.527496,0.530796,0.529153,0.001322
6194.000000,3,0.563254,0.567294,0.565041,0.001723
6194.250000,3,0.593966,0.598287,0.595904,0.001684
6194.500000,3,0.620755,0.625118,0.622666,0.001692
6194.750000,3,0.646895,0.651491,0.649026,0.001759
6195.000000,3,0.678445,0.682118,0.679922,0.001543
6195.250000,3,0.716494,0.721155,0.718634,0.001873
6195.500000,3,0.762893,0.766948,0.764681,0.001658
6195.750000,3,0.809266,0.814731,0.811584,0.002046
6196.000000,3,0.847488,0.851742,0.849491,0.001497
6196.250000,3,0.871466,0.875193,0.873886,0.001176
6196.500000,3,0.884336,0.887686,0.886554,0.001129
6196.750000,3,0.894912,0.898199,0.897088,0.000979
6197.000000,3,0.913383,0.915662,0.914481,0.000663
6197.250000,3,0.940549,0.942843,0.941806,0.000694
6197.500000,3,0.975250,0.978545,0.977237,0.001023
6197.750000,3,1.007350,1.010918,1.009464,0.001162
6198.000000,3,1.027830,1.031616,1.029917,0.001287
6198.250000,3,1.031849,1.036926,1.034367,0.001523
6198.500000,3,1.026723,1.032057,1.029787,0.001635
6198.750000,3,1.024952,1.029498,1.027926,0.001466
6199.000000,3,1.034171,1.038693,1.037394,0.001475
6199.250000,3,1.057165,1.061876,1.060020,0.001515
6199.500000,3,1.087636,1.094197,1.091367,0.001919
6199.750000,3,1.116209,1.122999,1.120016,0.002076
6200.000000,3,1.135749,1.142176,1.139727,0.002093
6200.250000,3,1.141908,1.146812,1.143956,0.001446
6200.500000,3,1.141705,1.149487,1.144379,0.002599
6200.750000,3,1.145767,1.154244,1.148152,0.002928
6201.000000,3,1.160004,1.168856,1.163319,0.002975
6201.250000,3,1.185440,1.198150,1.189758,0.004281
6201.500000,3,1.220378,1.232734,1.224010,0.004377
6201.750000,3,1.252860,1.263708,1.256366,0.003794
6202.000000,3,1.276758,1.290287,1.281214,0.004867
6202.250000,3,1.286843,1.300352,1.291185,0.005039
6202.500000,3,1.284004,1.298845,1.289048,0.005646
6202.750000,3,1.273919,1.288316,1.278798,0.005500
6203.000000,3,1.261986,1.277174,1.266910,0.005794
6203.250000,3,1.252491,1.267680,1.258255,0.005860
6203.500000,3,1.247893,1.259709,1.252854,0.004239
6203.750000,3,1.246124,1.259659,1.250837,0.005046
6204.000000,3,1.238768,1.250324,1.243425,0.004424
6204.250000,3,1.220058,1.231035,1.224581,0.004403
6204.500000,3,1.188674,1.199880,1.193181,0.004351
6204.750000,3,1.148066,1.157367,1.152332,0.003517
6205.000000,3,1.108397,1.117552,1.112342,0.003553
6205.250000,3,1.078402,1.086424,1.081823,0.003142
6205.500000,3,1.061441,1.072988,1.065349,0.003931
6205.750000,3,1.056351,1.065838,1.059708,0.003436
6206.000000,3,1.054380,1.062044,1.057549,0.003029
6206.250000,3,1.047425,1.053588,1.049985,0.002437
6206.500000,3,1.030816,1.036675,1.033393,0.002261
6206.750000,3,1.006661,1.012984,1.009547,0.002451
6207.000000,3,0.985691,0.991280,0.987848,0.002218
6207.250000,3,0.976201,0.981852,0.978741,0.002456
6207.500000,3,0.981871,0.987709,0.984701,0.002347
6207.750000,3,1.002404,1.007340,1.004810,0.001988
6208.000000,3,1.028158,1.034854,1.030648,0.002609
6208.250000,3,1.049669,1.056727,1.051977,0.002684
6208.500000,3,1.058997,1.065258,1.061400,0.002187
6208.750000,3,1.059617,1.064619,1.061244,0.001898
6209.000000,3,1.058657,1.064501,1.060679,0.002294
6209.250000,3,1.066060,1.072898,1.068219,0.002668
6209.500000,3,1.084801,1.091633,1.087607,0.002762
6209.750000,3,1.113399,1.120657,1.116416,0.002633
6210.000000,3,1.142839,1.151127,1.146771,0.003246
6210.250000,3,1.165254,1.173914,1.168492,0.003223
6210.500000,3,1.174398,1.183025,1.177609,0.003201
6210.750000,3,1.175731,1.182342,1.178245,0.002521
6211.000000,3,1.177680,1.184272,1.180765,0.002449
6211.250000,3,1.187608,1.195133,1.190582,0.002596
6211.500000,3,1.208456,1.216644,1.211905,0.002707
6211.750000,3,1.237867,1.248100,1.241304,0.003203
6212.000000,3,1.268793,1.272531,1.270822,0.001381
6212.250000,3,1.290384,1.297387,1.292993,0.002274
6212.500000,3,1.300111,1.303347,1.301214,0.000994
6212.750000,3,1.293882,1.298496,1.296127,0.001444
6213.000000,3,1.281608,1.286325,1.284231,0.001511
6213.250000,3,1.268834,1.273966,1.272156,0.001807
6213.500000,3,1.258861,1.266834,1.263940,0.002758
6213.750000,3,1.259223,1.266698,1.263908,0.002871
6214.000000,3,1.263316,1.271997,1.269060,0.003278
6214.250000,3,1.265790,1.276895,1.273235,0.004305
6214.500000,3,1.259887,1.272848,1.268527,0.005022
6214.750000,3,1.240910,1.255619,1.250886,0.005809
6215.000000,3,1.214241,1.227507,1.222625,0.004859
6215.250000,3,1.179134,1.195206,1.190300,0.005960
6215.500000,3,1.156617,1.171284,1.166293,0.005591
6215.750000,3,1.143061,1.158942,1.154019,0.006000
6216.000000,3,1.142106,1.158942,1.153787,0.006323
6216.250000,3,1.147466,1.163979,1.159119,0.006165
6216.500000,3,1.148069,1.164878,1.159183,0.006349
6216.750000,3,1.134141,1.151422,1.146362,0.006592
6217.000000,3,1.111585,1.127706,1.122374,0.006442
6217.250000,3,1.082652,1.101249,1.095374,0.007021
6217.500000,3,1.066080,1.082160,1.076939,0.006226
6217.750000,3,1.061383,1.078065,1.072237,0.006091
6218.000000,3,1.070665,1.086073,1.080570,0.005941
6218.250000,3,1.083859,1.100490,1.094421,0.006053
6218.500000,3,1.092095,1.107745,1.101946,0.005746
6218.750000,3,1.085830,1.101469,1.095592,0.005792
6219.000000,3,1.065697,1.079992,1.075064,0.005768
6219.250000,3,1.040043,1.053511,1.048831,0.005337
6219.500000,3,1.018261,1.030226,1.025632,0.004795
6219.750000,3,1.004358,1.014666,1.010543,0.004138
6220.000000,3,0.993021,1.004583,1.000462,0.004269
6220.250000,3,0.980422,0.990970,0.987256,0.003958
6220.500000,3,0.956642,0.964922,0.961823,0.003496
6220.750000,3,0.915685,0.924028,0.920525,0.003141
6221.000000,3,0.861889,0.869318,0.866014,0.002759
6221.250000,3,0.802481,0.809778,0.806270,0.002732
6221.500000,3,0.744944,0.751876,0.748487,0.002635
6221.750000,3,0.692342,0.698106,0.695050,0.002244
6222.000000,3,0.642959,0.647425,0.645214,0.001888
6222.250000,3,0.594763,0.599251,0.596786,0.001597
6222.500000,3,0.545916,0.550360,0.547966,0.001648
6222.750000,3,0.499387,0.502456,0.500719,0.001125
6223.000000,3,0.456811,0.459734,0.457880,0.001211
6223.250000,3,0.421899,0.424474,0.423005,0.000971
6223.500000,3,0.397782,0.399714,0.398568,0.000650
6223.750000,3,0.383007,0.384357,0.383725,0.000496
6224.000000,4,0.244451,0.291420,0.277441,0.015972
6224.250000,4,0.244365,0.293883,0.280721,0.017114
6224.500000,4,0.253734,0.302136,0.287811,0.016604
6224.750000,4,0.262336,0.315462,0.301326,0.018438
6225.000000,4,0.279591,0.332761,0.317224,0.018366
6225.250000,4,0.294104,0.353878,0.337851,0.020754
6225.500000,4,0.316317,0.377168,0.359436,0.020994
6225.750000,4,0.335765,0.404225,0.386060,0.023964
6226.000000,4,0.365467,0.436296,0.416026,0.024713
6226.250000,4,0.395155,0.474688,0.453742,0.028035
6226.500000,4,0.434618,0.519542,0.495126,0.029626
6226.750000,4,0.470227,0.565321,0.539959,0.033423
6227.000000,4,0.508272,0.608912,0.579912,0.035014
6227.250000,4,0.534938,0.643444,0.614513,0.038146
6227.500000,4,0.561686,0.671933,0.641164,0.038645
6227.750000,4,0.581694,0.699106,0.667731,0.041259
6228.000000,4,0.609705,0.729343,0.695644,0.041993
6228.250000,4,0.635620,0.763514,0.729574,0.045387
6228.500000,4,0.668914,0.801690,0.763856,0.046392
6228.750000,4,0.692836,0.835128,0.796090,0.049848
6229.000000,4,0.714256,0.856982,0.816912,0.050084
6229.250000,4,0.721985,0.868684,0.829330,0.051844
6229.500000,4,0.729628,0.875336,0.834043,0.051045
6229.750000,4,0.733871,0.882817,0.842671,0.052628
6230.000000,4,0.750668,0.901214,0.858550,0.052863
6230.250000,4,0.772284,0.930143,0.886157,0.055435
6230.500000,4,0.804183,0.964918,0.919831,0.056738
6230.750000,4,0.831914,0.999121,0.954211,0.059316
6231.000000,4,0.858094,1.027744,0.980322,0.059804
6231.250000,4,0.870672,1.045792,0.998246,0.061757
6231.500000,4,0.881790,1.056892,1.007228,0.061327
6231.750000,4,0.888194,1.067782,1.018044,0.062751
6232.000000,4,0.905217,1.084992,1.033788,0.062738
6232.250000,4,0.923868,1.109452,1.058124,0.064868
6232.500000,4,0.952302,1.139633,1.086680,0.065294
6232.750000,4,0.973639,1.169153,1.114777,0.068091
6233.000000,4,0.994165,1.190003,1.134131,0.067938
6233.250000,4,1.000115,1.199343,1.144153,0.069273
6233.500000,4,1.003221,1.199203,1.142064,0.067450
6233.750000,4,0.997729,1.192623,1.137296,0.067432
6234.000000,4,1.001450,1.186963,1.133017,0.064550
6234.250000,4,1.040025,1.197073,1.144154,0.055725
6234.500000,4,1.124057,1.383242,1.255865,0.075226
6234.750000,4,1.163317,1.603273,1.316759,0.138686
6235.000000,4,1.177741,1.593019,1.308220,0.133501
6235.250000,4,1.230492,1.510569,1.301792,0.091053
6235.500000,4,1.209697,1.376269,1.287126,0.050616
6235.750000,4,1.187783,1.452536,1.273064,0.087428
6236.000000,4,1.158251,1.271838,1.194239,0.041834
6236.250000,4,1.109492,1.191550,1.139369,0.029817
6236.500000,4,1.010714,1.137893,1.082007,0.042009
6236.750000,4,0.913547,1.085152,1.036718,0.059434
6237.000000,4,0.910158,1.083292,1.034692,0.060330
6237.250000,4,0.904716,1.082522,1.034104,0.062131
6237.500000,4,0.900062,1.073782,1.025046,0.060591
6237.750000,4,0.884678,1.059792,1.012308,0.061337
6238.000000,4,0.875453,1.045962,0.997938,0.059530
6238.250000,4,0.864491,1.036781,0.990697,0.060671
6238.500000,4,0.867699,1.037201,0.990638,0.059762
6238.750000,4,0.870927,1.044407,0.998714,0.061477
6239.000000,4,0.879749,1.050282,1.004389,0.060584
6239.250000,4,0.878406,1.053142,1.006327,0.061438
6239.500000,4,0.874498,1.046462,0.999091,0.060289
6239.750000,4,0.863377,1.035261,0.989320,0.060547
6240.000000,4,0.864497,1.034491,0.986123,0.058806
6240.250000,4,0.860958,1.037651,0.987321,0.060321
6240.500000,4,0.897154,1.142623,1.047769,0.071346
6240.750000,4,0.982338,1.189203,1.113486,0.064625
6241.000000,4,1.040025,1.172613,1.128201,0.044545
6241.250000,4,1.114028,1.241299,1.183711,0.038064
6241.500000,4,1.114158,1.416214,1.222927,0.092092
6241.750000,4,1.153251,1.599812,1.258787,0.143238
6242.000000,4,1.134731,1.729870,1.309891,0.184108
6242.250000,4,1.135804,1.748077,1.346450,0.193396
6242.500000,4,1.174002,1.491662,1.310633,0.099500
6242.750000,4,1.095505,1.262904,1.210574,0.061977
6243.000000,4,1.088673,1.291624,1.232846,0.071074
6243.250000,4,1.107310,1.324855,1.265132,0.076196
6243.500000,4,1.129728,1.350895,1.287426,0.076551
6243.750000,4,1.138581,1.367255,1.304337,0.079544
6244.000000,4,1.147084,1.376095,1.311221,0.078831
6244.250000,4,1.148225,1.381685,1.317344,0.080562
6244.500000,4,1.155017,1.386875,1.321547,0.079751
6244.750000,4,1.157148,1.391965,1.327910,0.081289
6245.000000,4,1.164211,1.396605,1.331906,0.080151
6245.250000,4,1.161390,1.395945,1.331446,0.080767
6245.500000,4,1.157008,1.386875,1.321875,0.078767
6245.750000,4,1.140412,1.367695,1.305590,0.078110
6246.000000,4,1.124496,1.341115,1.281210,0.074456
6246.250000,4,1.103058,1.314494,1.257497,0.072082
6246.500000,4,1.105899,1.290954,1.242674,0.063784
6246.750000,4,1.234807,1.330827,1.295517,0.029800
6247.000000,4,1.313724,1.663703,1.426587,0.116109
6247.250000,4,1.329415,2.050046,1.591111,0.259216
6247.500000,4,1.300514,2.216941,1.681333,0.338249
6247.750000,4,1.296294,2.171356,1.641209,0.346833
6248.000000,4,1.266563,2.052139,1.601583,0.339928
6248.250000,4,1.267506,2.242799,1.594337,0.349957
6248.500000,4,1.217095,2.128917,1.522406,0.316858
6248.750000,4,1.208688,2.083551,1.468373,0.293979
6249.000000,4,1.211853,2.119984,1.435620,0.305745
6249.250000,4,1.214503,2.084371,1.439143,0.298144
6249.500000,4,1.201423,1.989716,1.444981,0.264934
6249.750000,4,1.204243,1.948741,1.401002,0.265847
6250.000000,4,1.148615,1.734521,1.359115,0.223491
6250.250000,4,1.119343,1.694267,1.324609,0.203095
6250.500000,4,1.106665,1.761401,1.313285,0.224680
6250.750000,4,1.079191,1.589031,1.263832,0.202632
6251.000000,4,1.044443,1.470988,1.192349,0.144020
6251.250000,4,1.020196,1.135703,1.061660,0.033242
6251.500000,4,0.883808,1.028321,0.985095,0.047002
6251.750000,4,0.835634,0.993772,0.948151,0.052795
6252.000000,4,0.800222,0.953039,0.907180,0.050968
6252.250000,4,0.759292,0.909504,0.866098,0.050405
6252.500000,4,0.725093,0.866383,0.824065,0.047306
