# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.518736,17.973410,17.768562,0.170473
7060.250000,1,1.300022,1.416741,1.320988,0.036643
7060.500000,1,0.882568,1.012555,0.904419,0.041074
7060.750000,1,1.309820,1.419958,1.326520,0.035369
7061.000000,1,0.964071,1.081756,0.982685,0.037572
7061.250000,1,1.339400,1.465703,1.357000,0.041103
7061.500000,1,1.040377,1.198059,1.062783,0.051170
7061.750000,1,1.356476,1.534240,1.381328,0.057814
7062.000000,1,1.130131,1.342503,1.159451,0.069211
7062.250000,1,1.422401,1.666177,1.455537,0.079639
7062.500000,1,1.264785,1.538734,1.302710,0.089236
7062.750000,1,1.490864,1.693262,1.518469,0.066100
7063.000000,1,1.328583,1.352306,1.333140,0.007340
7063.250000,1,1.408507,1.468800,1.459512,0.019317
7063.500000,1,1.270718,1.339442,1.327923,0.021699
7063.750000,1,1.404013,1.475692,1.464496,0.022927
7064.000000,1,1.338170,1.412648,1.401411,0.023947
7064.250000,1,1.457529,1.533782,1.522464,0.024578
7064.500000,1,1.371890,1.447582,1.436451,0.024433
7064.750000,1,1.415675,1.490666,1.479753,0.024236
7065.000000,1,1.303162,1.373748,1.362743,0.022586
7065.250000,1,1.350697,1.419843,1.410327,0.022549
7065.500000,1,1.266375,1.335118,1.324170,0.021914
7065.750000,1,1.331957,1.401888,1.391540,0.022541
7066.000000,1,1.217694,1.285052,1.273221,0.021126
7066.250000,1,1.246609,1.307587,1.298339,0.019602
7066.500000,1,1.091810,1.141984,1.131355,0.015289
7066.750000,1,1.135142,1.182691,1.175184,0.015171
7067.000000,1,0.993774,1.040640,1.030953,0.014335
7067.250000,1,1.086491,1.133681,1.127191,0.015405
7067.500000,1,0.942787,0.989814,0.979926,0.014344
7067.750000,1,1.028139,1.073630,1.066358,0.014501
7068.000000,1,0.839760,0.883569,0.873517,0.013154
7068.250000,1,0.920246,0.960336,0.953656,0.012710
7068.500000,1,0.735428,0.774607,0.765234,0.011638
7068.750000,1,0.843763,0.881547,0.874793,0.011803
7069.000000,1,0.668202,0.706684,0.697912,0.011503
7069.250000,1,0.773382,0.809983,0.802727,0.011221
7069.500000,1,0.585205,0.619855,0.611148,0.010214
7069.750000,1,0.679174,0.710867,0.703566,0.009464
7070.000000,1,0.503292,0.533267,0.525450,0.008790
7070.250000,1,0.608908,0.637077,0.630389,0.008362
7070.500000,1,0.455629,0.483066,0.475586,0.007983
7070.750000,1,0.556453,0.582479,0.575665,0.007560
7071.000000,1,0.406017,0.430873,0.422992,0.007073
7071.250000,1,0.493036,0.515661,0.509186,0.006507
7071.500000,1,0.354357,0.375945,0.368690,0.006173
7071.750000,1,0.445251,0.465935,0.459601,0.005859
7072.000000,1,0.325741,0.345610,0.338196,0.005712
7072.250000,1,0.416449,0.435811,0.429829,0.005501
7072.500000,1,0.299550,0.318359,0.310461,0.005403
7072.750000,1,0.384034,0.401584,0.396195,0.005036
7073.000000,1,0.268348,0.285216,0.277491,0.005127
7073.250000,1,0.358486,0.374583,0.369562,0.004599
7073.500000,1,0.247087,0.263029,0.255321,0.005010
7073.750000,1,0.344781,0.360057,0.355186,0.004362
7074.000000,1,0.228762,0.244097,0.236193,0.004910
7074.250000,1,0.330681,0.345111,0.340455,0.004115
7074.500000,1,0.208169,0.223293,0.215313,0.004943
7074.750000,1,0.321821,0.335344,0.330759,0.003825
7075.000000,1,0.196425,0.210884,0.203163,0.004843
7075.250000,1,0.320227,0.333457,0.328837,0.003739
7075.500000,1,0.188121,0.202404,0.194741,0.004747
7075.750000,1,0.318793,0.331460,0.327034,0.003644
7076.000000,1,0.374910,0.482153,0.444427,0.038375
7076.250000,1,0.320270,0.332928,0.328303,0.003646
7076.500000,1,0.185247,0.199681,0.192392,0.004595
7076.750000,1,0.324431,0.337647,0.332425,0.003750
7077.000000,1,0.191002,0.205660,0.198652,0.004573
7077.250000,1,0.328187,0.341663,0.336279,0.003846
7077.500000,1,0.200810,0.216291,0.209224,0.004635
7077.750000,1,0.338310,0.352710,0.347336,0.004144
7078.000000,1,0.220377,0.235771,0.229250,0.004615
7078.250000,1,0.352892,0.368130,0.362621,0.004364
7078.500000,1,0.238950,0.255032,0.248353,0.004800
7078.750000,1,0.365849,0.381925,0.376582,0.004612
7079.000000,1,0.261279,0.278219,0.271473,0.005040
7079.250000,1,0.389376,0.406942,0.401905,0.005125
7079.500000,1,0.294669,0.313486,0.306265,0.005454
7079.750000,1,0.419123,0.438474,0.433251,0.005624
7080.000000,1,0.324011,0.343861,0.336562,0.005803
7080.250000,1,0.444696,0.465437,0.460280,0.006091
7080.500000,1,0.356021,0.377593,0.370366,0.006295
7080.750000,1,0.488643,0.511313,0.506838,0.006978
7081.000000,1,0.410986,0.435826,0.428024,0.007238
7081.250000,1,0.548769,0.574872,0.570083,0.008113
7081.500000,1,0.463681,0.491216,0.483395,0.008062
7081.750000,1,0.598653,0.626880,0.622090,0.008903
7082.000000,1,0.513218,0.543687,0.535681,0.008967
7082.250000,1,0.667226,0.699520,0.694048,0.010176
7082.500000,1,0.595519,0.630961,0.622683,0.010597
7082.750000,1,0.761627,0.798306,0.792906,0.011839
7083.000000,1,0.677794,0.716306,0.708649,0.011867
7083.250000,1,0.834042,0.871913,0.866065,0.012132
7083.500000,1,0.742129,0.781498,0.773783,0.012167
7083.750000,1,0.913599,0.955005,0.948277,0.013157
7084.000000,1,0.841859,0.887463,0.878614,0.014064
7084.250000,1,1.026590,1.073055,1.065725,0.014835
7084.500000,1,0.940045,0.988432,0.979449,0.015040
7084.750000,1,1.091498,1.139033,1.131680,0.015218
7085.000000,1,0.985152,1.033106,1.024353,0.014959
7085.250000,1,1.145387,1.193483,1.186009,0.015402
7085.500000,1,1.076518,1.129402,1.119501,0.016426
7085.750000,1,1.261720,1.326152,1.315059,0.020239
7086.000000,1,1.198371,1.268745,1.256335,0.022032
7086.250000,1,1.351622,1.423037,1.411610,0.022710
7086.500000,1,1.245624,1.314667,1.303778,0.022048
7086.750000,1,1.371297,1.442166,1.431706,0.022855
7087.000000,1,1.282491,1.354761,1.342913,0.022939
7087.250000,1,1.433239,1.511323,1.499504,0.025087
7087.500000,1,1.355895,1.432316,1.420307,0.024417
7087.750000,1,1.469684,1.546915,1.535135,0.024773
7088.000000,1,1.332067,1.403402,1.392614,0.022911
7088.250000,1,1.405923,1.477357,1.466619,0.022987
7088.500000,1,1.276741,1.342881,1.332311,0.021088
7088.750000,1,1.394371,1.457039,1.447208,0.020050
7089.000000,1,1.349411,1.371237,1.354275,0.006616
7089.250000,1,1.458731,1.658215,1.486299,0.065015
7089.500000,1,1.307149,1.582157,1.343970,0.090040
7089.750000,1,1.367200,1.614520,1.401050,0.080704
7090.000000,1,1.195739,1.409592,1.224489,0.069986
7090.250000,1,1.278335,1.458243,1.302806,0.058759
7090.500000,1,1.131730,1.288484,1.153408,0.051076
7090.750000,1,1.234807,1.364390,1.252576,0.042272
7091.000000,1,1.082402,1.196963,1.099213,0.036992
7091.250000,1,1.179993,1.293058,1.195594,0.036848
7091.500000,1,1.028474,1.152244,1.047260,0.039741
7091.750000,1,1.143936,1.264284,1.164408,0.038205
7092.000000,2,0.290961,0.292168,0.291581,0.000413
7092.250000,2,0.292615,0.293834,0.293286,0.000457
7092.500000,2,0.299010,0.300102,0.299496,0.000348
7092.750000,2,0.310399,0.311835,0.311039,0.000424
7093.000000,2,0.328232,0.329520,0.328709,0.000399
7093.250000,2,0.351336,0.353193,0.352135,0.000512
7093.500000,2,0.379053,0.380886,0.379825,0.000488
7093.750000,2,0.410731,0.412694,0.411792,0.000557
7094.000000,2,0.447667,0.449764,0.448432,0.000645
7094.250000,2,0.490302,0.493245,0.491448,0.000809
7094.500000,2,0.539406,0.542628,0.540852,0.000908
7094.750000,2,0.592546,0.596612,0.594188,0.001155
7095.000000,2,0.645905,0.650469,0.647893,0.001239
7095.250000,2,0.697410,0.702507,0.699473,0.001493
7095.500000,2,0.745328,0.750846,0.747895,0.001496
7095.750000,2,0.792470,0.798655,0.794963,0.001759
7096.000000,2,0.838331,0.843566,0.840252,0.001814
7096.250000,2,0.879950,0.886005,0.882065,0.001905
7096.500000,2,0.916063,0.922456,0.918315,0.002205
7096.750000,2,0.945147,0.952488,0.948461,0.002415
7097.000000,2,0.972745,0.980205,0.975846,0.002434
7097.250000,2,0.999579,1.007142,1.002855,0.002629
7097.500000,2,1.029515,1.036627,1.032031,0.002586
7097.750000,2,1.057368,1.063787,1.060084,0.002222
7098.000000,2,1.080206,1.086748,1.083228,0.002226
7098.250000,2,1.094302,1.100378,1.097107,0.002155
7098.500000,2,1.101563,1.106446,1.103772,0.001997
7098.750000,2,1.105237,1.111277,1.107412,0.002178
7099.000000,2,1.111887,1.116239,1.114098,0.001404
7099.250000,2,1.122433,1.126626,1.124440,0.001323
7099.500000,2,1.135373,1.139498,1.136972,0.001320
7099.750000,2,1.145750,1.149774,1.147069,0.001282
7100.000000,2,1.151751,1.155339,1.153188,0.001057
7100.250000,2,1.153366,1.156245,1.154600,0.000917
7100.500000,2,1.155390,1.157956,1.156583,0.000737
7100.750000,2,1.158476,1.159857,1.159345,0.000452
7101.000000,2,1.161553,1.164596,1.163269,0.000922
7101.250000,2,1.164339,1.166058,1.165358,0.000658
7101.500000,2,1.162595,1.166996,1.165324,0.001179
7101.750000,2,1.161152,1.165006,1.163726,0.001150
7102.000000,2,1.162856,1.167267,1.165393,0.001422
7102.250000,2,1.167466,1.172052,1.170443,0.001784
7102.500000,2,1.174602,1.179452,1.177954,0.001776
7102.750000,2,1.180465,1.185941,1.183946,0.001771
7103.000000,2,1.181026,1.185732,1.184135,0.001818
7103.250000,2,1.176245,1.181872,1.179852,0.001902
7103.500000,2,1.171154,1.177322,1.174588,0.002072
7103.750000,2,1.169030,1.175658,1.172835,0.002374
7104.000000,2,1.171745,1.178313,1.175413,0.002539
7104.250000,2,1.176456,1.182728,1.179994,0.002468
7104.500000,2,1.179130,1.185389,1.182975,0.002487
7104.750000,2,1.176887,1.184158,1.181324,0.002903
7105.000000,2,1.171084,1.177894,1.175092,0.002889
7105.250000,2,1.163457,1.172918,1.168696,0.003398
7105.500000,2,1.159518,1.168476,1.164840,0.003499
7105.750000,2,1.157541,1.166251,1.162852,0.003374
7106.000000,2,1.156662,1.166311,1.162179,0.003474
7106.250000,2,1.154678,1.164982,1.160910,0.003807
7106.500000,2,1.153084,1.163446,1.159248,0.003658
7106.750000,2,1.152946,1.162635,1.158531,0.003879
7107.000000,2,1.153044,1.164035,1.159601,0.003978
7107.250000,2,1.153425,1.164113,1.160043,0.004102
7107.500000,2,1.151050,1.163300,1.158230,0.004518
7107.750000,2,1.144144,1.156477,1.151584,0.004599
7108.000000,2,1.136077,1.148313,1.143292,0.004568
7108.250000,2,1.128580,1.140709,1.136032,0.004397
7108.500000,2,1.128099,1.139601,1.134727,0.004411
7108.750000,2,1.132559,1.143801,1.139225,0.004372
7109.000000,2,1.139574,1.151692,1.146645,0.004484
7109.250000,2,1.144315,1.155559,1.150960,0.004103
7109.500000,2,1.142872,1.153277,1.148996,0.003971
7109.750000,2,1.136257,1.146588,1.142676,0.003852
7110.000000,2,1.131406,1.140245,1.136716,0.003478
7110.250000,2,1.128249,1.137391,1.133627,0.003526
7110.500000,2,1.129703,1.138164,1.134358,0.003261
7110.750000,2,1.131907,1.140626,1.136865,0.003263
7111.000000,2,1.134042,1.141902,1.138195,0.002938
7111.250000,2,1.135576,1.141197,1.138491,0.002247
7111.500000,2,1.136559,1.142082,1.139497,0.002257
7111.750000,2,1.140615,1.145312,1.143173,0.001836
7112.000000,2,1.145879,1.151363,1.149107,0.001906
7112.250000,2,1.151173,1.155727,1.153338,0.001484
7112.500000,2,1.151515,1.156088,1.153573,0.001447
7112.750000,2,1.147137,1.151841,1.149296,0.001228
7113.000000,2,1.142537,1.145870,1.143808,0.001054
7113.250000,2,1.140816,1.144773,1.142948,0.001224
7113.500000,2,1.148113,1.150097,1.149339,0.000722
7113.750000,2,1.160090,1.162418,1.161390,0.000801
7114.000000,2,1.176423,1.178480,1.177225,0.000739
7114.250000,2,1.189487,1.192641,1.190693,0.001051
7114.500000,2,1.200263,1.204337,1.201981,0.001257
7114.750000,2,1.209307,1.214079,1.211196,0.001561
7115.000000,2,1.217824,1.223109,1.219878,0.001739
7115.250000,2,1.225951,1.232149,1.228170,0.002203
7115.500000,2,1.231177,1.237430,1.233371,0.002210
7115.750000,2,1.231979,1.238904,1.234749,0.002366
7116.000000,2,1.230147,1.236218,1.232545,0.002458
7116.250000,2,1.228373,1.236298,1.231064,0.002956
7116.500000,2,1.229300,1.238162,1.232528,0.003226
7116.750000,2,1.234229,1.243003,1.236998,0.003312
7117.000000,2,1.237156,1.246961,1.241035,0.003401
7117.250000,2,1.236330,1.245749,1.239711,0.003460
7117.500000,2,1.228131,1.237521,1.231434,0.003604
7117.750000,2,1.215995,1.224727,1.219601,0.003491
7118.000000,2,1.205551,1.214941,1.209076,0.003641
7118.250000,2,1.197614,1.206362,1.201119,0.003393
7118.500000,2,1.191227,1.200080,1.194902,0.003540
7118.750000,2,1.181762,1.190577,1.185313,0.003539
7119.000000,2,1.163744,1.173098,1.167558,0.003570
7119.250000,2,1.136418,1.146162,1.140755,0.003484
7119.500000,2,1.104692,1.113737,1.108872,0.003450
7119.750000,2,1.071656,1.081084,1.075710,0.003336
7120.000000,2,1.037020,1.045748,1.040977,0.003328
7120.250000,2,0.998029,1.006706,1.001794,0.003108
7120.500000,2,0.951049,0.960261,0.954994,0.003200
7120.750000,2,0.893800,0.902419,0.897855,0.003141
7121.000000,2,0.830508,0.838341,0.834313,0.002713
7121.250000,2,0.765280,0.772658,0.768905,0.002593
7121.500000,2,0.700846,0.707387,0.704209,0.002282
7121.750000,2,0.638226,0.643817,0.641230,0.002004
7122.000000,2,0.576794,0.582253,0.579622,0.001941
7122.250000,2,0.517298,0.521840,0.519680,0.001639
7122.500000,2,0.461271,0.465602,0.463603,0.001456
7122.750000,2,0.411763,0.415720,0.413866,0.001247
7123.000000,2,0.370686,0.374068,0.372417,0.001069
7123.250000,2,0.338584,0.340791,0.339734,0.000784
7123.500000,2,0.314774,0.316586,0.315635,0.000649
7123.750000,2,0.299442,0.301283,0.300345,0.000619
7124.000000,3,0.272987,0.274311,0.273654,0.000466
7124.250000,3,0.275658,0.276530,0.276168,0.000303
7124.500000,3,0.284224,0.285228,0.284593,0.000348
7124.750000,3,0.297740,0.298861,0.298255,0.000349
7125.000000,3,0.317875,0.319370,0.318487,0.000517
7125.250000,3,0.343960,0.345559,0.344706,0.000512
7125.500000,3,0.376343,0.377964,0.376948,0.000573
7125.750000,3,0.413363,0.414952,0.413990,0.000573
7126.000000,3,0.454893,0.456738,0.455667,0.000623
7126.250000,3,0.499279,0.501501,0.500295,0.000782
7126.500000,3,0.545492,0.548004,0.546581,0.000860
7126.750000,3,0.591238,0.593965,0.592667,0.000900
7127.000000,3,0.636592,0.640443,0.638347,0.001286
7127.250000,3,0.681511,0.685312,0.683377,0.001239
7127.500000,3,0.727566,0.731609,0.729673,0.001419
7127.750000,3,0.775606,0.780041,0.777926,0.001521
7128.000000,3,0.824294,0.829521,0.827070,0.001692
7128.250000,3,0.870862,0.875876,0.873905,0.001874
7128.500000,3,0.911368,0.917218,0.914800,0.002243
7128.750000,3,0.943710,0.950589,0.948000,0.002560
7129.000000,3,0.970847,0.977684,0.975076,0.002599
7129.250000,3,0.993751,1.000471,0.998081,0.002773
7129.500000,3,1.015755,1.022808,1.020170,0.002793
7129.750000,3,1.034961,1.042804,1.039732,0.003102
7130.000000,3,1.050443,1.058421,1.055457,0.003013
7130.250000,3,1.060186,1.068632,1.065011,0.003242
7130.500000,3,1.066735,1.075469,1.072127,0.003166
7130.750000,3,1.074145,1.082331,1.079551,0.003355
7131.000000,3,1.084990,1.093349,1.090243,0.003388
7131.250000,3,1.098078,1.106673,1.103176,0.003440
7131.500000,3,1.109894,1.119270,1.115641,0.003792
7131.750000,3,1.117664,1.127021,1.123125,0.003654
7132.000000,3,1.118596,1.127783,1.124548,0.003686
7132.250000,3,1.117514,1.126841,1.122820,0.003629
7132.500000,3,1.117574,1.125768,1.122209,0.003293
7132.750000,3,1.118115,1.127833,1.123474,0.003662
7133.000000,3,1.119938,1.130368,1.126300,0.003785
7133.250000,3,1.121652,1.130518,1.126591,0.003315
7133.500000,3,1.117785,1.126841,1.122916,0.003521
7133.750000,3,1.112257,1.120567,1.116923,0.003237
7134.000000,3,1.109259,1.117861,1.113539,0.003287
7134.250000,3,1.110411,1.117972,1.114323,0.002951
7134.500000,3,1.117400,1.126901,1.121198,0.003208
7134.750000,3,1.125834,1.147755,1.131730,0.006782
7135.000000,3,1.129925,1.138195,1.133516,0.002820
7135.250000,3,1.130152,1.135579,1.132781,0.002089
7135.500000,3,1.126614,1.131293,1.128988,0.001826
7135.750000,3,1.123522,1.127982,1.125915,0.001600
7136.000000,3,1.125085,1.129166,1.127031,0.001472
7136.250000,3,1.130932,1.133641,1.132459,0.000796
7136.500000,3,1.139588,1.142808,1.141374,0.001040
7136.750000,3,1.149713,1.152751,1.151531,0.001069
7137.000000,3,1.159738,1.163094,1.161278,0.001134
7137.250000,3,1.167564,1.172013,1.169537,0.001377
7137.500000,3,1.173122,1.178527,1.175185,0.001821
7137.750000,3,1.175100,1.180002,1.177087,0.001724
7138.000000,3,1.171646,1.177022,1.173797,0.001906
7138.250000,3,1.163033,1.170609,1.165423,0.002552
7138.500000,3,1.153361,1.160003,1.155531,0.002634
7138.750000,3,1.146964,1.154135,1.149445,0.002814
7139.000000,3,1.147785,1.155610,1.150089,0.003063
7139.250000,3,1.154794,1.164033,1.157807,0.003355
7139.500000,3,1.165543,1.175477,1.168998,0.003745
7139.750000,3,1.176412,1.186508,1.179398,0.004075
7140.000000,3,1.182777,1.192967,1.185944,0.003908
7140.250000,3,1.183281,1.194379,1.187015,0.004411
7140.500000,3,1.181999,1.193318,1.185797,0.004351
7140.750000,3,1.179273,1.191062,1.183160,0.004836
7141.000000,3,1.176013,1.188091,1.179900,0.004569
7141.250000,3,1.172759,1.184966,1.176858,0.004673
7141.500000,3,1.170020,1.183054,1.174440,0.004939
7141.750000,3,1.170254,1.182623,1.174355,0.004784
7142.000000,3,1.174182,1.188471,1.179093,0.005326
7142.250000,3,1.183472,1.196772,1.188109,0.005201
7142.500000,3,1.193523,1.206826,1.197960,0.004994
7142.750000,3,1.199826,1.213385,1.204581,0.005137
7143.000000,3,1.199736,1.213565,1.204896,0.005007
7143.250000,3,1.194746,1.207364,1.200044,0.004683
7143.500000,3,1.189655,1.202150,1.194463,0.004732
7143.750000,3,1.187871,1.199837,1.192577,0.004637
7144.000000,3,1.192862,1.204433,1.196994,0.004266
7144.250000,3,1.201681,1.213806,1.206439,0.004554
7144.500000,3,1.213606,1.224851,1.218300,0.004015
7144.750000,3,1.224920,1.236006,1.229200,0.003944
7145.000000,3,1.233980,1.245309,1.238551,0.004136
7145.250000,3,1.241897,1.252118,1.245539,0.003731
7145.500000,3,1.247308,1.257285,1.251070,0.003669
7145.750000,3,1.248942,1.258847,1.252887,0.003626
7146.000000,3,1.246336,1.256053,1.250097,0.003414
7146.250000,3,1.238249,1.247622,1.242706,0.003354
7146.500000,3,1.229230,1.236820,1.232961,0.003048
7146.750000,3,1.221771,1.229807,1.225826,0.002898
7147.000000,3,1.220421,1.227735,1.224264,0.002591
7147.250000,3,1.225772,1.232441,1.228262,0.002188
7147.500000,3,1.232168,1.238219,1.234803,0.002214
7147.750000,3,1.237758,1.242708,1.240339,0.001966
7148.000000,3,1.242939,1.247411,1.245022,0.001713
7148.250000,3,1.245134,1.249735,1.248022,0.001509
7148.500000,3,1.250276,1.254692,1.252068,0.001450
7148.750000,3,1.255426,1.258710,1.257274,0.000953
7149.000000,3,1.259354,1.262765,1.260882,0.001366
7149.250000,3,1.257711,1.261417,1.259327,0.001429
7149.500000,3,1.249472,1.253468,1.251771,0.001494
7149.750000,3,1.235265,1.241082,1.238687,0.002065
7150.000000,3,1.222181,1.227191,1.224998,0.001760
7150.250000,3,1.208588,1.216222,1.212932,0.002433
7150.500000,3,1.197834,1.205636,1.202905,0.002556
7150.750000,3,1.187640,1.195779,1.192230,0.002677
7151.000000,3,1.171999,1.179369,1.176946,0.002506
7151.250000,3,1.147485,1.156458,1.153242,0.003205
7151.500000,3,1.114450,1.124198,1.120805,0.003145
7151.750000,3,1.071812,1.081846,1.078908,0.003510
7152.000000,3,1.021543,1.031789,1.028483,0.003478
7152.250000,3,0.962979,0.973858,0.970314,0.003504
7152.500000,3,0.899687,0.909660,0.906800,0.003320
7152.750000,3,0.834246,0.844223,0.841011,0.003315
7153.000000,3,0.769905,0.780064,0.776653,0.003266
7153.250000,3,0.709258,0.718244,0.715509,0.003009
7153.500000,3,0.650925,0.659637,0.656708,0.002779
7153.750000,3,0.593893,0.601637,0.599075,0.002414
7154.000000,3,0.536685,0.544524,0.541474,0.002303
7154.250000,3,0.479659,0.486009,0.483900,0.001995
7154.500000,3,0.426269,0.432537,0.430020,0.001845
7154.750000,3,0.378855,0.383956,0.382008,0.001489
7155.000000,3,0.340600,0.344349,0.342892,0.001186
7155.250000,3,0.311129,0.314152,0.312952,0.000849
7155.500000,3,0.291380,0.293407,0.292464,0.000574
7155.750000,3,0.279187,0.280654,0.280051,0.000464
7156.000000,4,0.282996,0.284377,0.283810,0.000435
7156.250000,4,0.286959,0.288607,0.287832,0.000527
7156.500000,4,0.298596,0.300557,0.299609,0.000570
7156.750000,4,0.317755,0.320535,0.319050,0.000856
7157.000000,4,0.344127,0.347204,0.345783,0.000893
7157.250000,4,0.376635,0.379377,0.378113,0.000896
7157.500000,4,0.413555,0.416589,0.415284,0.000929
7157.750000,4,0.455704,0.459039,0.457554,0.001045
7158.000000,4,0.503610,0.506786,0.505384,0.001028
7158.250000,4,0.556897,0.560699,0.559154,0.001129
7158.500000,4,0.615024,0.618849,0.617102,0.001205
7158.750000,4,0.674498,0.678349,0.676793,0.001242
7159.000000,4,0.732775,0.736718,0.734784,0.001226
7159.250000,4,0.787459,0.792689,0.790200,0.001583
7159.500000,4,0.841002,0.845782,0.843066,0.001574
7159.750000,4,0.888562,0.899704,0.892565,0.003777
7160.000000,4,0.933503,0.943375,0.937145,0.003825
7160.250000,4,0.970731,0.980155,0.973862,0.003242
7160.500000,4,1.000479,1.017421,1.005478,0.006019
7160.750000,4,1.023471,1.032086,1.026621,0.002970
7161.000000,4,1.044476,1.049691,1.046349,0.001684
7161.250000,4,1.067960,1.073652,1.069665,0.001965
7161.500000,4,1.093411,1.099029,1.095075,0.002160
7161.750000,4,1.117075,1.124345,1.119373,0.002461
7162.000000,4,1.135628,1.143333,1.138411,0.002681
7162.250000,4,1.147331,1.155941,1.150125,0.003059
7162.500000,4,1.154538,1.161852,1.156662,0.002905
7162.750000,4,1.157686,1.165928,1.161211,0.002864
7163.000000,4,1.162806,1.170812,1.165416,0.002832
7163.250000,4,1.164352,1.172666,1.167634,0.002861
7163.500000,4,1.161130,1.169676,1.165064,0.002904
7163.750000,4,1.153727,1.162260,1.157305,0.003072
7164.000000,4,1.146031,1.153539,1.148534,0.003003
7164.250000,4,1.139668,1.149094,1.143181,0.003196
7164.500000,4,1.142556,1.152343,1.146424,0.003195
7164.750000,4,1.153696,1.163476,1.157143,0.003112
7165.000000,4,1.167220,1.176703,1.170496,0.003258
7165.250000,4,1.175512,1.184577,1.178930,0.003507
7165.500000,4,1.174643,1.184686,1.178995,0.003529
7165.750000,4,1.169240,1.178746,1.172755,0.003215
7166.000000,4,1.161392,1.171430,1.165734,0.003382
7166.250000,4,1.157686,1.167433,1.161578,0.003308
7166.500000,4,1.156868,1.165978,1.160085,0.003116
7166.750000,4,1.156474,1.166985,1.161052,0.003307
7167.000000,4,1.158080,1.168619,1.162707,0.003411
7167.250000,4,1.160817,1.169417,1.164760,0.003078
7167.500000,4,1.164473,1.173324,1.168399,0.003164
7167.750000,4,1.171825,1.180690,1.175300,0.003176
7168.000000,4,1.178643,1.188813,1.182961,0.003062
7168.250000,4,1.182400,1.190447,1.185578,0.002672
7168.500000,4,1.175900,1.182902,1.179258,0.002524
7168.750000,4,1.161635,1.167803,1.165296,0.002024
7169.000000,4,1.146445,1.153023,1.150251,0.002336
7169.250000,4,1.138912,1.143652,1.141594,0.001619
7169.500000,4,1.140264,1.145087,1.142960,0.001493
7169.750000,4,1.150919,1.155889,1.153906,0.001535
7170.000000,4,1.168452,1.172188,1.170279,0.001070
7170.250000,4,1.184864,1.187443,1.186043,0.000903
7170.500000,4,1.197054,1.200225,1.198950,0.000919
7170.750000,4,1.206358,1.208259,1.207207,0.000757
7171.000000,4,1.210009,1.212655,1.211474,0.000957
7171.250000,4,1.208538,1.212333,1.210181,0.001180
7171.500000,4,1.199777,1.203151,1.201841,0.001062
7171.750000,4,1.185922,1.189031,1.187726,0.001159
7172.000000,4,1.168849,1.173849,1.171794,0.001602
7172.250000,4,1.157586,1.162496,1.160904,0.001703
7172.500000,4,1.157035,1.162230,1.160453,0.001835
7172.750000,4,1.167912,1.173775,1.171500,0.002172
7173.000000,4,1.185143,1.191600,1.189180,0.002156
7173.250000,4,1.203696,1.209729,1.207326,0.002333
7173.500000,4,1.214478,1.222526,1.219559,0.002785
7173.750000,4,1.219023,1.226172,1.223616,0.002587
7174.000000,4,1.219502,1.227757,1.224207,0.002914
7174.250000,4,1.219920,1.229505,1.225239,0.003159
7174.500000,4,1.222731,1.231464,1.227863,0.002991
7174.750000,4,1.225761,1.234383,1.230884,0.003166
7175.000000,4,1.227107,1.235446,1.232789,0.003235
7175.250000,4,1.226299,1.235211,1.231597,0.003042
7175.500000,4,1.225133,1.232504,1.230003,0.002816
7175.750000,4,1.225412,1.232555,1.229932,0.002710
7176.000000,4,1.227844,1.235315,1.232664,0.002741
7176.250000,4,1.229469,1.236811,1.234912,0.002577
7176.500000,4,1.226509,1.236083,1.233113,0.003061
7176.750000,4,1.220030,1.228232,1.226006,0.002768
7177.000000,4,1.208498,1.216120,1.213596,0.002476
7177.250000,4,1.194434,1.202348,1.199156,0.002396
7177.500000,4,1.181108,1.189241,1.186211,0.002528
7177.750000,4,1.171181,1.178061,1.175568,0.002141
7178.000000,4,1.163217,1.170143,1.167609,0.002142
7178.250000,4,1.158722,1.164803,1.163102,0.001966
7178.500000,4,1.158632,1.164895,1.162961,0.001883
7178.750000,4,1.162559,1.168949,1.167086,0.001979
7179.000000,4,1.170543,1.177560,1.175245,0.002135
7179.250000,4,1.180789,1.186742,1.184720,0.002027
7179.500000,4,1.185574,1.192232,1.189794,0.001964
7179.750000,4,1.184766,1.190919,1.188813,0.001923
7180.000000,4,1.176404,1.183732,1.181350,0.002245
7180.250000,4,1.167523,1.173116,1.171111,0.001795
7180.500000,4,1.156340,1.162421,1.160577,0.001910
7180.750000,4,1.148864,1.153906,1.152391,0.001665
7181.000000,4,1.142416,1.147222,1.145286,0.001625
7181.250000,4,1.135309,1.140075,1.138248,0.001427
7181.500000,4,1.129159,1.133107,1.131353,0.001076
7181.750000,4,1.122611,1.126501,1.124784,0.001015
7182.000000,4,1.114488,1.119453,1.117163,0.001277
7182.250000,4,1.102936,1.106541,1.104542,0.000942
7182.500000,4,1.081008,1.084253,1.082560,0.000881
7182.750000,4,1.046352,1.049927,1.048145,0.000950
7183.000000,4,1.004221,1.007167,1.005261,0.000894
7183.250000,4,0.960692,0.963292,0.961955,0.000813
7183.500000,4,0.923408,0.926257,0.924563,0.000862
7183.750000,4,0.894262,0.896259,0.895262,0.000673
7184.000000,4,0.870939,0.881482,0.873620,0.003125
7184.250000,4,0.844325,0.852529,0.846541,0.002524
7184.500000,4,0.809289,0.815013,0.811264,0.001667
