# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.340006,17.815175,17.575547,0.187615
6560.250000,1,1.148321,1.164781,1.156695,0.004621
6560.500000,1,0.686456,0.716225,0.700744,0.012348
6560.750000,1,1.143409,1.148811,1.146420,0.001804
6561.000000,1,0.750391,0.774341,0.762537,0.010366
6561.250000,1,1.153550,1.161822,1.157116,0.003258
6561.500000,1,0.831205,0.851963,0.841620,0.009039
6561.750000,1,1.181865,1.194712,1.187427,0.005522
6562.000000,1,0.924217,0.944484,0.933813,0.008947
6562.250000,1,1.216918,1.234261,1.225421,0.007219
6562.500000,1,1.008353,1.030421,1.018949,0.009540
6562.750000,1,1.250949,1.269771,1.260402,0.008232
6563.000000,1,1.082072,1.108150,1.094305,0.010926
6563.250000,1,1.285330,1.303266,1.294589,0.007817
6563.500000,1,1.138524,1.169754,1.154315,0.013275
6563.750000,1,1.307955,1.323670,1.316015,0.006881
6564.000000,1,1.167114,1.203925,1.186457,0.015289
6564.250000,1,1.313990,1.325911,1.320594,0.005223
6564.500000,1,1.176811,1.218898,1.199461,0.017434
6564.750000,1,1.320531,1.329856,1.326216,0.003474
6565.000000,1,1.182561,1.227959,1.207073,0.018639
6565.250000,1,1.322086,1.328635,1.325680,0.002451
6565.500000,1,1.171738,1.214911,1.194215,0.018193
6565.750000,1,1.305384,1.310547,1.308612,0.001580
6566.000000,1,1.144692,1.184926,1.166438,0.017053
6566.250000,1,1.282623,1.288325,1.285946,0.001742
6566.500000,1,1.111328,1.146558,1.130207,0.014862
6566.750000,1,1.246269,1.253145,1.250580,0.002325
6567.000000,1,1.058402,1.086847,1.074106,0.011768
6567.250000,1,1.188799,1.196169,1.193187,0.002691
6567.500000,1,0.990615,1.012204,1.001967,0.009162
6567.750000,1,1.122539,1.130552,1.127093,0.002908
6568.000000,1,0.919905,0.936877,0.928757,0.007262
6568.250000,1,1.053968,1.062578,1.059076,0.003063
6568.500000,1,0.844848,0.858718,0.852453,0.005851
6568.750000,1,0.979578,0.986025,0.983545,0.002484
6569.000000,1,0.769319,0.781762,0.775760,0.005129
6569.250000,1,0.908615,0.913934,0.910762,0.001804
6569.500000,1,0.702273,0.714033,0.708278,0.005108
6569.750000,1,0.841377,0.844086,0.842318,0.000932
6570.000000,1,0.638438,0.650974,0.644288,0.005097
6570.250000,1,0.769686,0.772750,0.771499,0.001095
6570.500000,1,0.575869,0.588759,0.581774,0.005193
6570.750000,1,0.702174,0.706394,0.704267,0.001396
6571.000000,1,0.523573,0.536245,0.528979,0.004844
6571.250000,1,0.644274,0.648001,0.646073,0.001189
6571.500000,1,0.477953,0.488991,0.482636,0.004198
6571.750000,1,0.591190,0.594545,0.592811,0.001064
6572.000000,1,0.435516,0.445448,0.439479,0.003533
6572.250000,1,0.545969,0.548357,0.547115,0.000814
6572.500000,1,0.398716,0.406946,0.402143,0.002903
6572.750000,1,0.510902,0.513830,0.512113,0.001038
6573.000000,1,0.363677,0.371946,0.367378,0.002867
6573.250000,1,0.480382,0.485359,0.482570,0.001724
6573.500000,1,0.326090,0.335182,0.330382,0.003444
6573.750000,1,0.454356,0.464056,0.458720,0.003495
6574.000000,1,0.289175,0.300243,0.294679,0.004921
6574.250000,1,0.435819,0.451383,0.443243,0.005923
6574.500000,1,0.253106,0.268762,0.261341,0.007095
6574.750000,1,0.423339,0.446327,0.434226,0.008859
6575.000000,1,0.219375,0.241036,0.230490,0.009774
6575.250000,1,0.418059,0.448801,0.432506,0.011981
6575.500000,1,0.193190,0.220943,0.207215,0.012444
6575.750000,1,0.422757,0.461240,0.440985,0.014656
6576.000000,1,2.313182,3.402825,2.807413,0.445489
6576.250000,1,0.424145,0.462418,0.442199,0.014494
6576.500000,1,0.191152,0.218363,0.204873,0.012141
6576.750000,1,0.421940,0.452341,0.436075,0.011438
6577.000000,1,0.215590,0.236172,0.226030,0.009224
6577.250000,1,0.429184,0.451818,0.439724,0.008094
6577.500000,1,0.247826,0.261989,0.255255,0.006394
6577.750000,1,0.442958,0.458217,0.450015,0.005120
6578.000000,1,0.283036,0.292227,0.287708,0.004171
6578.250000,1,0.462016,0.471566,0.466110,0.002899
6578.500000,1,0.319918,0.327042,0.323443,0.002890
6578.750000,1,0.487605,0.492545,0.489534,0.001468
6579.000000,1,0.357894,0.364969,0.361287,0.002639
6579.250000,1,0.516181,0.519703,0.517673,0.001066
6579.500000,1,0.394098,0.402168,0.397808,0.003116
6579.750000,1,0.549127,0.552233,0.550448,0.000849
6580.000000,1,0.432682,0.443664,0.437768,0.004174
6580.250000,1,0.592034,0.595844,0.593433,0.001091
6580.500000,1,0.477848,0.490750,0.484104,0.005221
6580.750000,1,0.642088,0.646143,0.643501,0.001375
6581.000000,1,0.526588,0.541480,0.533694,0.006112
6581.250000,1,0.696710,0.701347,0.698513,0.001529
6581.500000,1,0.581514,0.596825,0.589411,0.006568
6581.750000,1,0.761597,0.765231,0.763086,0.001111
6582.000000,1,0.646714,0.661655,0.654192,0.006350
6582.250000,1,0.831253,0.833723,0.832396,0.000907
6582.500000,1,0.711912,0.727000,0.719305,0.006115
6582.750000,1,0.898185,0.903185,0.900528,0.002000
6583.000000,1,0.779692,0.793200,0.786241,0.005762
6583.250000,1,0.970633,0.978445,0.974640,0.003118
6583.500000,1,0.853997,0.867710,0.860700,0.006083
6583.750000,1,1.048122,1.057514,1.053142,0.003953
6584.000000,1,0.924631,0.941794,0.933172,0.007179
6584.250000,1,1.120421,1.130812,1.125881,0.004005
6584.500000,1,0.990834,1.011674,1.001323,0.008898
6584.750000,1,1.192232,1.201560,1.197601,0.003793
6585.000000,1,1.052483,1.080143,1.067437,0.011404
6585.250000,1,1.256426,1.265444,1.260850,0.003277
6585.500000,1,1.099200,1.133150,1.117475,0.014402
6585.750000,1,1.298408,1.304483,1.301609,0.002314
6586.000000,1,1.127452,1.167042,1.148883,0.016806
6586.250000,1,1.325364,1.329966,1.328428,0.001771
6586.500000,1,1.151548,1.194376,1.173822,0.018280
6586.750000,1,1.343412,1.349487,1.346833,0.002383
6587.000000,1,1.162042,1.207753,1.186664,0.018963
6587.250000,1,1.339665,1.348186,1.345328,0.003035
6587.500000,1,1.160009,1.202850,1.182913,0.018069
6587.750000,1,1.327278,1.337813,1.333519,0.004357
6588.000000,1,1.158474,1.196330,1.178200,0.016184
6588.250000,1,1.310536,1.325061,1.318523,0.005755
6588.500000,1,1.142291,1.174918,1.158697,0.014051
6588.750000,1,1.273624,1.289643,1.282038,0.006584
6589.000000,1,1.102957,1.129388,1.115546,0.011365
6589.250000,1,1.219801,1.237090,1.228754,0.007201
6589.500000,1,1.050310,1.071658,1.060728,0.009504
6589.750000,1,1.163188,1.179284,1.171533,0.006664
6590.000000,1,0.990841,1.008568,0.999203,0.008186
6590.250000,1,1.103037,1.116872,1.109026,0.005643
6590.500000,1,0.924118,0.940582,0.932328,0.007469
6590.750000,1,1.047674,1.058428,1.052776,0.004254
6591.000000,1,0.870367,0.888601,0.879436,0.008043
6591.250000,1,1.010175,1.019611,1.015770,0.003079
6591.500000,1,0.833521,0.855357,0.843875,0.009261
6591.750000,1,0.991976,1.013622,0.999967,0.006198
6592.000000,2,0.280876,0.283472,0.282422,0.000946
6592.250000,2,0.283530,0.285884,0.284795,0.000976
6592.500000,2,0.290486,0.293632,0.292097,0.001134
6592.750000,2,0.302535,0.305382,0.304055,0.001082
6593.000000,2,0.319585,0.322670,0.321131,0.001249
6593.250000,2,0.341608,0.345276,0.343350,0.001375
6593.500000,2,0.369024,0.373285,0.370978,0.001585
6593.750000,2,0.401591,0.406366,0.403945,0.001772
6594.000000,2,0.439532,0.444325,0.442009,0.001826
6594.250000,2,0.481122,0.486997,0.483994,0.002168
6594.500000,2,0.526036,0.532653,0.529146,0.002341
6594.750000,2,0.571938,0.578623,0.575312,0.002557
6595.000000,2,0.618052,0.625080,0.622067,0.002716
6595.250000,2,0.665812,0.672534,0.669337,0.002687
6595.500000,2,0.713071,0.720483,0.717189,0.002900
6595.750000,2,0.761654,0.769754,0.765930,0.003004
6596.000000,2,0.810450,0.818881,0.814892,0.003010
6596.250000,2,0.857460,0.866333,0.862242,0.003154
6596.500000,2,0.900815,0.909852,0.906194,0.003192
6596.750000,2,0.941086,0.949477,0.946033,0.003038
6597.000000,2,0.975657,0.984075,0.980506,0.003215
6597.250000,2,1.004585,1.014354,1.010708,0.003156
6597.500000,2,1.030833,1.039547,1.036269,0.003062
6597.750000,2,1.052684,1.061146,1.058211,0.003032
6598.000000,2,1.071221,1.079689,1.076863,0.002790
6598.250000,2,1.087966,1.095351,1.092763,0.002599
6598.500000,2,1.102016,1.110163,1.107269,0.002903
6598.750000,2,1.114925,1.123415,1.120549,0.002847
6599.000000,2,1.128985,1.136186,1.133478,0.002463
6599.250000,2,1.140181,1.146963,1.144553,0.002387
6599.500000,2,1.148563,1.155915,1.153405,0.002660
6599.750000,2,1.155433,1.163124,1.160234,0.002567
6600.000000,2,1.161873,1.167292,1.165297,0.001814
6600.250000,2,1.163695,1.170030,1.167735,0.001997
6600.500000,2,1.166670,1.172844,1.171232,0.001954
6600.750000,2,1.171106,1.177606,1.175222,0.001980
6601.000000,2,1.176884,1.181557,1.179834,0.001456
6601.250000,2,1.181902,1.185279,1.183799,0.001167
6601.500000,2,1.185136,1.190121,1.188157,0.001640
6601.750000,2,1.188751,1.192707,1.191258,0.001264
6602.000000,2,1.191996,1.196519,1.194515,0.001417
6602.250000,2,1.193879,1.198126,1.196408,0.001384
6602.500000,2,1.194370,1.199134,1.197100,0.001450
6602.750000,2,1.194590,1.198655,1.196583,0.001271
6603.000000,2,1.193859,1.196873,1.195282,0.000913
6603.250000,2,1.192577,1.195037,1.193745,0.000794
6603.500000,2,1.191696,1.195142,1.193412,0.000997
6603.750000,2,1.193588,1.196313,1.195191,0.000925
6604.000000,2,1.196783,1.199144,1.197962,0.000816
6604.250000,2,1.199776,1.202276,1.200692,0.000751
6604.500000,2,1.201302,1.204151,1.202652,0.001017
6604.750000,2,1.201850,1.204656,1.203063,0.000929
6605.000000,2,1.201009,1.203449,1.202691,0.000768
6605.250000,2,1.201210,1.203295,1.202201,0.000776
6605.500000,2,1.199918,1.202967,1.201481,0.000982
6605.750000,2,1.198469,1.200811,1.199679,0.000685
6606.000000,2,1.197354,1.198882,1.198073,0.000540
6606.250000,2,1.192972,1.194214,1.193723,0.000420
6606.500000,2,1.188271,1.190700,1.189827,0.000842
6606.750000,2,1.184068,1.186869,1.185291,0.000991
6607.000000,2,1.180950,1.183394,1.182021,0.000898
6607.250000,2,1.178424,1.181548,1.179623,0.001112
6607.500000,2,1.175566,1.180369,1.177142,0.001604
6607.750000,2,1.172709,1.179278,1.175164,0.002500
6608.000000,2,1.169793,1.177024,1.172502,0.002476
6608.250000,2,1.165348,1.173299,1.168244,0.002763
6608.500000,2,1.160179,1.168622,1.163148,0.003142
6608.750000,2,1.154080,1.163425,1.157700,0.003564
6609.000000,2,1.147323,1.157206,1.151188,0.003729
6609.250000,2,1.141452,1.151768,1.145215,0.003746
6609.500000,2,1.136156,1.146110,1.139832,0.003729
6609.750000,2,1.132092,1.142985,1.136061,0.003745
6610.000000,2,1.129928,1.141343,1.133991,0.004127
6610.250000,2,1.128924,1.139530,1.133303,0.003752
6610.500000,2,1.130499,1.140462,1.134280,0.003800
6610.750000,2,1.132880,1.142014,1.136394,0.003702
6611.000000,2,1.135402,1.145799,1.139353,0.003934
6611.250000,2,1.139141,1.148393,1.142943,0.003412
6611.500000,2,1.143613,1.153771,1.147747,0.003570
6611.750000,2,1.149355,1.158848,1.152811,0.003335
6612.000000,2,1.153870,1.163926,1.157925,0.003489
6612.250000,2,1.160186,1.167651,1.163046,0.002628
6612.500000,2,1.164231,1.170836,1.166686,0.002266
6612.750000,2,1.167562,1.173239,1.170312,0.001945
6613.000000,2,1.170549,1.175152,1.173026,0.001646
6613.250000,2,1.172784,1.177295,1.174909,0.001352
6613.500000,2,1.174341,1.176636,1.175683,0.000884
6613.750000,2,1.173904,1.177235,1.175602,0.000974
6614.000000,2,1.174264,1.176323,1.175356,0.000559
6614.250000,2,1.172894,1.176153,1.174747,0.000958
6614.500000,2,1.173573,1.177575,1.175362,0.001121
6614.750000,2,1.174034,1.177896,1.176449,0.001188
6615.000000,2,1.177116,1.180139,1.178563,0.000946
6615.250000,2,1.179102,1.183684,1.180858,0.001345
6615.500000,2,1.181177,1.186658,1.182926,0.001598
6615.750000,2,1.182478,1.187970,1.185024,0.001749
6616.000000,2,1.184612,1.191115,1.187628,0.002030
6616.250000,2,1.188000,1.194380,1.190488,0.002183
6616.500000,2,1.191948,1.198425,1.194368,0.002272
6616.750000,2,1.194842,1.201280,1.197421,0.002148
6617.000000,2,1.198023,1.204234,1.200514,0.002061
6617.250000,2,1.199014,1.204965,1.201665,0.001970
6617.500000,2,1.199024,1.204194,1.201892,0.001612
6617.750000,2,1.198805,1.204124,1.200978,0.001637
6618.000000,2,1.197817,1.201350,1.199311,0.001112
6618.250000,2,1.193695,1.196773,1.194765,0.000987
6618.500000,2,1.186525,1.189222,1.187708,0.000884
6618.750000,2,1.174914,1.177215,1.176142,0.000706
6619.000000,2,1.158492,1.160297,1.159458,0.000618
6619.250000,2,1.135160,1.138347,1.136658,0.000880
6619.500000,2,1.107868,1.109711,1.108937,0.000671
6619.750000,2,1.073158,1.075470,1.074582,0.000755
6620.000000,2,1.032830,1.035432,1.034240,0.000842
6620.250000,2,0.986958,0.989166,0.988167,0.000635
6620.500000,2,0.935696,0.937558,0.936661,0.000590
6620.750000,2,0.879761,0.881174,0.880624,0.000509
6621.000000,2,0.819954,0.822447,0.821305,0.000728
6621.250000,2,0.758724,0.760583,0.759676,0.000599
6621.500000,2,0.694347,0.696535,0.695438,0.000685
6621.750000,2,0.628984,0.632011,0.630456,0.001028
6622.000000,2,0.565393,0.567764,0.566715,0.000780
6622.250000,2,0.504830,0.507806,0.506196,0.000834
6622.500000,2,0.449416,0.452099,0.450752,0.000748
6622.750000,2,0.400986,0.403491,0.402190,0.000729
6623.000000,2,0.360141,0.362492,0.361355,0.000776
6623.250000,2,0.327216,0.329886,0.328820,0.000797
6623.500000,2,0.303566,0.306142,0.305126,0.000864
6623.750000,2,0.289290,0.291757,0.290602,0.000878
6624.000000,3,0.254859,0.255826,0.255490,0.000260
6624.250000,3,0.258019,0.259137,0.258532,0.000370
6624.500000,3,0.266863,0.268292,0.267411,0.000463
6624.750000,3,0.281449,0.283010,0.281942,0.000530
6625.000000,3,0.301240,0.302644,0.301909,0.000445
6625.250000,3,0.326195,0.328316,0.327130,0.000703
6625.500000,3,0.357063,0.359084,0.357817,0.000625
6625.750000,3,0.393274,0.395048,0.394016,0.000644
6626.000000,3,0.435081,0.437262,0.435861,0.000737
6626.250000,3,0.481913,0.484148,0.482880,0.000812
6626.500000,3,0.532289,0.534369,0.533421,0.000726
6626.750000,3,0.584633,0.587334,0.585987,0.001005
6627.000000,3,0.637532,0.640765,0.638990,0.001061
6627.250000,3,0.690040,0.693746,0.691716,0.001068
6627.500000,3,0.741533,0.745003,0.743198,0.001102
6627.750000,3,0.791021,0.795164,0.792745,0.001442
6628.000000,3,0.837688,0.841800,0.839749,0.001439
6628.250000,3,0.880513,0.885106,0.882488,0.001432
6628.500000,3,0.918620,0.922302,0.920547,0.001289
6628.750000,3,0.951687,0.956399,0.953841,0.001498
6629.000000,3,0.982275,0.986760,0.984376,0.001515
6629.250000,3,1.009665,1.014302,1.011905,0.001770
6629.500000,3,1.035014,1.039059,1.036902,0.001645
6629.750000,3,1.055721,1.060825,1.058438,0.001819
6630.000000,3,1.073945,1.078667,1.076071,0.001734
6630.250000,3,1.087118,1.092204,1.089107,0.001941
6630.500000,3,1.096236,1.101611,1.098910,0.001937
6630.750000,3,1.103679,1.109011,1.106450,0.001994
6631.000000,3,1.110115,1.115667,1.112841,0.002122
6631.250000,3,1.113514,1.119238,1.116345,0.002090
6631.500000,3,1.114969,1.120851,1.118027,0.002206
6631.750000,3,1.115059,1.121123,1.118128,0.002358
6632.000000,3,1.116374,1.121951,1.119470,0.002193
6632.250000,3,1.119074,1.125170,1.122105,0.002500
6632.500000,3,1.125053,1.131912,1.128284,0.002732
6632.750000,3,1.132118,1.139938,1.135963,0.003106
6633.000000,3,1.138973,1.147050,1.143147,0.003244
6633.250000,3,1.143946,1.153288,1.148575,0.003801
6633.500000,3,1.147453,1.156806,1.152272,0.003831
6633.750000,3,1.150363,1.159510,1.155385,0.003558
6634.000000,3,1.155355,1.164422,1.159455,0.003808
6634.250000,3,1.159699,1.169698,1.164265,0.004118
6634.500000,3,1.165269,1.174924,1.169880,0.003786
6634.750000,3,1.171077,1.180597,1.175418,0.003776
6635.000000,3,1.176151,1.184362,1.179881,0.003340
6635.250000,3,1.179895,1.188124,1.183613,0.003450
6635.500000,3,1.182865,1.189954,1.186334,0.003009
6635.750000,3,1.185354,1.193428,1.189398,0.002841
6636.000000,3,1.187301,1.194312,1.191026,0.002575
6636.250000,3,1.186257,1.193147,1.189715,0.002504
6636.500000,3,1.182229,1.188368,1.185132,0.002356
6636.750000,3,1.176964,1.183222,1.180515,0.002104
6637.000000,3,1.173693,1.178084,1.176277,0.001493
6637.250000,3,1.174536,1.178528,1.176684,0.001378
6637.500000,3,1.178490,1.182544,1.181096,0.001201
6637.750000,3,1.188987,1.191056,1.190097,0.000639
6638.000000,3,1.199452,1.201211,1.200343,0.000577
6638.250000,3,1.207981,1.212062,1.210154,0.001305
6638.500000,3,1.216267,1.220472,1.218366,0.001570
6638.750000,3,1.221711,1.227418,1.224060,0.002113
6639.000000,3,1.225346,1.231195,1.228268,0.002361
6639.250000,3,1.228117,1.235080,1.232053,0.002737
6639.500000,3,1.229522,1.236555,1.233599,0.002830
6639.750000,3,1.230275,1.238877,1.234684,0.003473
6640.000000,3,1.233769,1.241263,1.238094,0.002685
6640.250000,3,1.231044,1.239555,1.235632,0.003312
6640.500000,3,1.232113,1.240690,1.237456,0.003357
6640.750000,3,1.236068,1.245034,1.240873,0.003533
6641.000000,3,1.240817,1.248567,1.245109,0.003045
6641.250000,3,1.245657,1.251773,1.249137,0.002352
6641.500000,3,1.248588,1.255746,1.252306,0.002555
6641.750000,3,1.251048,1.257285,1.254220,0.002471
6642.000000,3,1.253109,1.258441,1.255874,0.001856
6642.250000,3,1.254476,1.260108,1.256867,0.001904
6642.500000,3,1.255891,1.259576,1.257829,0.001254
6642.750000,3,1.257161,1.259405,1.258184,0.000696
6643.000000,3,1.257190,1.258673,1.257682,0.000475
6643.250000,3,1.254564,1.257795,1.256157,0.000941
6643.500000,3,1.253421,1.256540,1.255130,0.001075
6643.750000,3,1.252980,1.255797,1.253991,0.000858
6644.000000,3,1.252356,1.255697,1.253872,0.000899
6644.250000,3,1.251019,1.253684,1.252455,0.000803
6644.500000,3,1.248858,1.252438,1.251121,0.001059
6644.750000,3,1.246838,1.250356,1.248547,0.001126
6645.000000,3,1.243291,1.247167,1.245000,0.001331
6645.250000,3,1.239793,1.243171,1.241198,0.001261
6645.500000,3,1.233692,1.239684,1.236356,0.002025
6645.750000,3,1.228783,1.235548,1.231704,0.002072
6646.000000,3,1.223016,1.229201,1.225729,0.002280
6646.250000,3,1.217233,1.223293,1.219960,0.002489
6646.500000,3,1.211099,1.218031,1.214136,0.002640
6646.750000,3,1.205542,1.212959,1.208995,0.003017
6647.000000,3,1.201711,1.209780,1.205525,0.003402
6647.250000,3,1.199201,1.208007,1.203096,0.003328
6647.500000,3,1.197524,1.205267,1.201393,0.003512
6647.750000,3,1.195677,1.203824,1.199687,0.003315
6648.000000,3,1.193557,1.202334,1.198082,0.003648
6648.250000,3,1.191611,1.201110,1.196359,0.003680
6648.500000,3,1.190493,1.199253,1.194631,0.003812
6648.750000,3,1.188950,1.197245,1.193061,0.003476
6649.000000,3,1.186440,1.195018,1.190836,0.003765
6649.250000,3,1.183458,1.191126,1.187462,0.003188
6649.500000,3,1.178121,1.185214,1.181705,0.003149
6649.750000,3,1.168741,1.175750,1.171865,0.002913
6650.000000,3,1.156588,1.162102,1.159288,0.002219
6650.250000,3,1.139448,1.145626,1.142469,0.002460
6650.500000,3,1.120115,1.124133,1.122149,0.001473
6650.750000,3,1.095336,1.098784,1.097195,0.001143
6651.000000,3,1.066511,1.068957,1.067770,0.000836
6651.250000,3,1.033228,1.035499,1.034430,0.000666
6651.500000,3,0.995460,0.998810,0.997147,0.001154
6651.750000,3,0.954614,0.957873,0.956565,0.001148
6652.000000,3,0.910172,0.913571,0.911974,0.001196
6652.250000,3,0.861999,0.866292,0.864124,0.001545
6652.500000,3,0.810325,0.815725,0.813179,0.001857
6652.750000,3,0.756906,0.763027,0.759884,0.001862
6653.000000,3,0.701487,0.707136,0.704702,0.001859
6653.250000,3,0.645238,0.650999,0.648751,0.001818
6653.500000,3,0.589230,0.595276,0.592529,0.001846
6653.750000,3,0.534651,0.539214,0.537029,0.001473
6654.000000,3,0.481529,0.485516,0.483653,0.001298
6654.250000,3,0.431575,0.435351,0.433635,0.001188
6654.500000,3,0.386711,0.389843,0.388467,0.000913
6654.750000,3,0.347775,0.350439,0.349336,0.000831
6655.000000,3,0.315498,0.317520,0.316459,0.000673
6655.250000,3,0.289909,0.291188,0.290621,0.000495
6655.500000,3,0.271027,0.272426,0.272045,0.000451
6655.750000,3,0.259877,0.260821,0.260598,0.000285
6656.000000,4,0.298027,0.298720,0.298391,0.000263
6656.250000,4,0.301436,0.302175,0.301865,0.000195
6656.500000,4,0.311931,0.312744,0.312388,0.000231
6656.750000,4,0.329295,0.330159,0.329626,0.000275
6657.000000,4,0.352855,0.353941,0.353476,0.000389
6657.250000,4,0.382849,0.384256,0.383547,0.000472
6657.500000,4,0.418566,0.420527,0.419540,0.000617
6657.750000,4,0.459737,0.461754,0.460703,0.000626
6658.000000,4,0.504831,0.508051,0.506452,0.000952
6658.250000,4,0.553868,0.557932,0.555587,0.001248
6658.500000,4,0.605171,0.609626,0.607445,0.001448
6658.750000,4,0.657121,0.662809,0.659676,0.001843
6659.000000,4,0.709504,0.716049,0.712551,0.002162
6659.250000,4,0.761384,0.768250,0.764455,0.002339
6659.500000,4,0.812622,0.820017,0.815999,0.002689
6659.750000,4,0.862730,0.870129,0.866139,0.002691
6660.000000,4,0.910636,0.919778,0.914620,0.003186
6660.250000,4,0.955369,0.964024,0.959264,0.003242
6660.500000,4,0.995963,1.004560,0.999778,0.003228
6660.750000,4,1.030524,1.039273,1.034135,0.003211
6661.000000,4,1.059718,1.068228,1.062870,0.003073
6661.250000,4,1.082766,1.090776,1.086157,0.002927
6661.500000,4,1.100800,1.108108,1.103898,0.002756
6661.750000,4,1.114404,1.121751,1.117195,0.002347
6662.000000,4,1.123947,1.130576,1.126253,0.002209
6662.250000,4,1.131685,1.137113,1.133685,0.001902
6662.500000,4,1.138653,1.144609,1.140643,0.001984
6662.750000,4,1.144675,1.149787,1.146124,0.001537
6663.000000,4,1.151410,1.155684,1.152478,0.001299
6663.250000,4,1.156204,1.160071,1.157262,0.001136
6663.500000,4,1.159234,1.162780,1.160602,0.001166
6663.750000,4,1.159536,1.163334,1.161921,0.001197
6664.000000,4,1.159458,1.164633,1.162568,0.001892
6664.250000,4,1.159556,1.165085,1.162667,0.002175
6664.500000,4,1.159378,1.166637,1.163126,0.002940
6664.750000,4,1.159113,1.167983,1.163865,0.003490
6665.000000,4,1.160221,1.169622,1.164968,0.004085
6665.250000,4,1.160311,1.170965,1.166016,0.004511
6665.500000,4,1.160754,1.172228,1.166889,0.004857
6665.750000,4,1.162349,1.174033,1.168638,0.004971
6666.000000,4,1.165179,1.176874,1.171040,0.005094
6666.250000,4,1.166663,1.178774,1.173288,0.005404
6666.500000,4,1.167890,1.179974,1.174277,0.005387
6666.750000,4,1.168170,1.179610,1.174216,0.005137
6667.000000,4,1.166848,1.178713,1.173245,0.005268
6667.250000,4,1.166351,1.177573,1.172013,0.004918
6667.500000,4,1.166395,1.177756,1.172151,0.004774
6667.750000,4,1.167781,1.178365,1.173383,0.004437
6668.000000,4,1.170556,1.179475,1.175157,0.003745
6668.250000,4,1.172185,1.180804,1.176623,0.003502
6668.500000,4,1.172325,1.181134,1.177144,0.003562
6668.750000,4,1.172605,1.180014,1.176539,0.003107
6669.000000,4,1.172025,1.179145,1.175767,0.002717
6669.250000,4,1.170876,1.177366,1.174228,0.002366
6669.500000,4,1.168507,1.175273,1.172400,0.002211
6669.750000,4,1.164299,1.172162,1.169197,0.002626
6670.000000,4,1.161181,1.166682,1.164792,0.001874
6670.250000,4,1.157013,1.161841,1.159577,0.001483
6670.500000,4,1.152325,1.156230,1.154261,0.001301
6670.750000,4,1.147438,1.152539,1.150867,0.001451
6671.000000,4,1.146488,1.150686,1.149420,0.001181
6671.250000,4,1.145968,1.149979,1.148563,0.001147
6671.500000,4,1.145649,1.149258,1.147688,0.000956
6671.750000,4,1.144419,1.148111,1.146486,0.001042
6672.000000,4,1.142770,1.145865,1.144634,0.000881
6672.250000,4,1.140561,1.143012,1.141835,0.000763
6672.500000,4,1.137393,1.138939,1.138002,0.000521
6672.750000,4,1.131306,1.134203,1.132927,0.000956
6673.000000,4,1.125059,1.128061,1.126819,0.001062
6673.250000,4,1.118575,1.121843,1.119789,0.001147
6673.500000,4,1.113712,1.115997,1.114574,0.000803
6673.750000,4,1.110797,1.113848,1.112555,0.001000
6674.000000,4,1.114478,1.116642,1.115591,0.000857
6674.250000,4,1.120774,1.123628,1.122059,0.001060
6674.500000,4,1.129500,1.132648,1.130832,0.000873
6674.750000,4,1.138067,1.140490,1.139396,0.000959
6675.000000,4,1.144731,1.148261,1.146751,0.001172
6675.250000,4,1.150752,1.153049,1.151688,0.000904
6675.500000,4,1.154679,1.157694,1.156238,0.001109
6675.750000,4,1.158609,1.162299,1.160538,0.001279
6676.000000,4,1.162857,1.167611,1.164767,0.001805
6676.250000,4,1.165951,1.170338,1.167904,0.001550
6676.500000,4,1.166080,1.171505,1.168986,0.001807
6676.750000,4,1.165928,1.171626,1.168664,0.002175
6677.000000,4,1.165712,1.171479,1.168345,0.002354
6677.250000,4,1.165471,1.171616,1.168636,0.002598
6677.500000,4,1.166407,1.173522,1.170074,0.002799
6677.750000,4,1.167822,1.176116,1.171700,0.003417
6678.000000,4,1.168592,1.177040,1.172383,0.003433
6678.250000,4,1.166885,1.176273,1.171468,0.004053
6678.500000,4,1.165159,1.174934,1.169903,0.004149
6678.750000,4,1.162416,1.174194,1.168050,0.004771
6679.000000,4,1.162741,1.174214,1.168114,0.004515
6679.250000,4,1.164986,1.175424,1.169963,0.004213
6679.500000,4,1.168140,1.177742,1.172825,0.004123
6679.750000,4,1.171532,1.180706,1.175884,0.003924
6680.000000,4,1.174536,1.182970,1.178529,0.003612
6680.250000,4,1.177053,1.185383,1.181164,0.003316
6680.500000,4,1.179854,1.187247,1.183434,0.002867
6680.750000,4,1.182923,1.189956,1.186306,0.002661
6681.000000,4,1.185461,1.191995,1.188573,0.002193
6681.250000,4,1.188559,1.193447,1.190897,0.001707
6681.500000,4,1.189205,1.192669,1.190912,0.001015
6681.750000,4,1.186915,1.189021,1.188048,0.000668
6682.000000,4,1.181349,1.183737,1.182722,0.000818
6682.250000,4,1.172449,1.174845,1.173360,0.000845
6682.500000,4,1.159526,1.162455,1.160687,0.000929
6682.750000,4,1.140951,1.146731,1.143956,0.001792
6683.000000,4,1.120767,1.125210,1.122618,0.001672
6683.250000,4,1.093629,1.098879,1.095743,0.001942
6683.500000,4,1.061140,1.066074,1.063570,0.002007
6683.750000,4,1.023331,1.029646,1.026517,0.002432
6684.000000,4,0.981911,0.988333,0.984719,0.002416
6684.250000,4,0.934504,0.940221,0.937269,0.002078
6684.500000,4,0.882160,0.888530,0.885266,0.002345
