# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245667,0.246963,0.246159,0.000421
6128.250000,1,0.246937,0.248215,0.247414,0.000382
6128.500000,1,0.251139,0.252298,0.251664,0.000373
6128.750000,1,0.258225,0.259209,0.258659,0.000336
6129.000000,1,0.268645,0.269741,0.269083,0.000404
6129.250000,1,0.282521,0.283528,0.282966,0.000325
6129.500000,1,0.300049,0.301133,0.300653,0.000365
6129.750000,1,0.321343,0.322642,0.322029,0.000445
6130.000000,1,0.346541,0.347449,0.346956,0.000322
6130.250000,1,0.374238,0.375885,0.375190,0.000521
6130.500000,1,0.405685,0.407142,0.406352,0.000500
6130.750000,1,0.439292,0.440551,0.439903,0.000447
6131.000000,1,0.474602,0.476257,0.475276,0.000561
6131.250000,1,0.510480,0.512662,0.511429,0.000696
6131.500000,1,0.546893,0.548282,0.547440,0.000492
6131.750000,1,0.581925,0.583896,0.582679,0.000639
6132.000000,1,0.616083,0.618099,0.616906,0.000722
6132.250000,1,0.648189,0.650854,0.649621,0.000956
6132.500000,1,0.679236,0.682649,0.680762,0.001111
6132.750000,1,0.708584,0.711068,0.709807,0.000908
6133.000000,1,0.735025,0.737730,0.736451,0.001004
6133.250000,1,0.759666,0.762410,0.761251,0.001081
6133.500000,1,0.782134,0.785191,0.783815,0.001179
6133.750000,1,0.803107,0.806028,0.804238,0.001046
6134.000000,1,0.821040,0.824088,0.822530,0.001139
6134.250000,1,0.835472,0.839476,0.837846,0.001282
6134.500000,1,0.848882,0.852409,0.850600,0.001214
6134.750000,1,0.858224,0.862221,0.860537,0.001243
6135.000000,1,0.866934,0.870138,0.868903,0.001013
6135.250000,1,0.874263,0.877362,0.876046,0.001052
6135.500000,1,0.880903,0.884536,0.883098,0.001170
6135.750000,1,0.888207,0.892430,0.890588,0.001305
6136.000000,1,0.897510,0.901030,0.899754,0.001235
6136.250000,1,0.908565,0.912714,0.910741,0.001251
6136.500000,1,0.922248,0.926585,0.924805,0.001639
6136.750000,1,0.939775,0.943079,0.941661,0.001165
6137.000000,1,0.958393,0.962061,0.960802,0.001334
6137.250000,1,0.980109,0.983278,0.981881,0.001159
6137.500000,1,1.002590,1.006323,1.004581,0.001306
6137.750000,1,1.026331,1.030016,1.028393,0.001137
6138.000000,1,1.051464,1.054981,1.053092,0.001189
6138.250000,1,1.074155,1.078913,1.076303,0.001707
6138.500000,1,1.096545,1.100247,1.098144,0.001373
6138.750000,1,1.111527,1.117902,1.114331,0.002290
6139.000000,1,1.124819,1.131188,1.127712,0.002008
6139.250000,1,1.133764,1.140666,1.137717,0.002214
6139.500000,1,1.141020,1.148823,1.145068,0.002488
6139.750000,1,1.145808,1.153602,1.150645,0.002544
6140.000000,1,1.150985,1.158591,1.155533,0.002663
6140.250000,1,1.154133,1.162610,1.159391,0.002908
6140.500000,1,1.158031,1.166890,1.163922,0.003062
6140.750000,1,1.163918,1.173063,1.169825,0.002902
6141.000000,1,1.170814,1.182775,1.178134,0.003518
6141.250000,1,1.182328,1.193596,1.189043,0.003296
6141.500000,1,1.195730,1.206616,1.201636,0.003123
6141.750000,1,1.208753,1.220484,1.215317,0.003394
6142.000000,1,1.222166,1.234452,1.228960,0.003480
6142.250000,1,1.236098,1.246978,1.242088,0.003049
6142.500000,1,1.250000,1.259685,1.254912,0.002741
6142.750000,1,1.262254,1.271132,1.266783,0.002634
6143.000000,1,1.273547,1.281016,1.277504,0.002087
6143.250000,1,1.281793,1.288136,1.285479,0.001853
6143.500000,1,1.288299,1.294691,1.291272,0.001788
6143.750000,1,1.293306,1.298988,1.296030,0.001598
6144.000000,1,1.300492,1.303003,1.301814,0.000970
6144.250000,1,1.307290,1.310535,1.308652,0.001014
6144.500000,1,1.316137,1.318634,1.317459,0.000878
6144.750000,1,1.324899,1.328137,1.326106,0.001185
6145.000000,1,1.332783,1.334993,1.333882,0.000638
6145.250000,1,1.337811,1.341200,1.339289,0.001312
6145.500000,1,1.343010,1.347517,1.344579,0.001333
6145.750000,1,1.347952,1.353133,1.350034,0.001760
6146.000000,1,1.355425,1.360409,1.356832,0.001580
6146.250000,1,1.360955,1.366676,1.362956,0.001862
6146.500000,1,1.365773,1.371563,1.367639,0.001788
6146.750000,1,1.368829,1.373902,1.370544,0.001520
6147.000000,1,1.370725,1.376481,1.372741,0.001698
6147.250000,1,1.373831,1.379379,1.375964,0.001595
6147.500000,1,1.379912,1.386035,1.382038,0.001832
6147.750000,1,1.387033,1.392622,1.389461,0.001557
6148.000000,1,1.396190,1.400787,1.397779,0.001416
6148.250000,1,1.399569,1.404005,1.401694,0.001258
6148.500000,1,1.400430,1.404185,1.402713,0.001171
6148.750000,1,1.399783,1.404175,1.402264,0.001615
6149.000000,1,1.398298,1.401832,1.400454,0.001339
6149.250000,1,1.396422,1.400876,1.398337,0.001620
6149.500000,1,1.393490,1.397946,1.395566,0.001497
6149.750000,1,1.387882,1.392203,1.390240,0.001301
6150.000000,1,1.382306,1.385436,1.383452,0.001278
6150.250000,1,1.375563,1.379019,1.377165,0.001073
6150.500000,1,1.372016,1.375792,1.373522,0.001267
6150.750000,1,1.373327,1.375355,1.374257,0.000736
6151.000000,1,1.375511,1.380243,1.377211,0.001566
6151.250000,1,1.379139,1.383390,1.381037,0.001280
6151.500000,1,1.381409,1.385581,1.383671,0.001254
6151.750000,1,1.382286,1.386238,1.384236,0.001331
6152.000000,1,1.382009,1.385989,1.383978,0.001317
6152.250000,1,1.380120,1.383896,1.382050,0.001303
6152.500000,1,1.376323,1.381168,1.378823,0.001791
6152.750000,1,1.369143,1.374808,1.371758,0.001910
6153.000000,1,1.356656,1.361932,1.359104,0.001824
6153.250000,1,1.339043,1.343429,1.341183,0.001500
6153.500000,1,1.316554,1.321051,1.318774,0.001621
6153.750000,1,1.291804,1.297315,1.294375,0.002074
6154.000000,1,1.266146,1.270262,1.268256,0.001371
6154.250000,1,1.238589,1.243534,1.241022,0.001836
6154.500000,1,1.209337,1.214490,1.211766,0.001868
6154.750000,1,1.178005,1.182220,1.179971,0.001381
6155.000000,1,1.145284,1.148286,1.146652,0.001084
6155.250000,1,1.111398,1.115075,1.113171,0.001565
6155.500000,1,1.076726,1.080776,1.078867,0.001339
6155.750000,1,1.041854,1.044625,1.043509,0.001009
6156.000000,1,1.003139,1.005816,1.004342,0.000776
6156.250000,1,0.957180,0.961082,0.959353,0.001068
6156.500000,1,0.906452,0.910683,0.908458,0.001160
6156.750000,1,0.850389,0.853794,0.852123,0.001144
6157.000000,1,0.789006,0.792784,0.791045,0.001286
6157.250000,1,0.725100,0.728425,0.726742,0.001353
6157.500000,1,0.658838,0.662872,0.661015,0.001409
6157.750000,1,0.593181,0.596722,0.595153,0.001371
6158.000000,1,0.529418,0.532885,0.531152,0.001300
6158.250000,1,0.469427,0.472921,0.471056,0.001292
6158.500000,1,0.414688,0.417871,0.416132,0.001195
6158.750000,1,0.366733,0.369280,0.367898,0.000932
6159.000000,1,0.325948,0.329059,0.327336,0.001035
6159.250000,1,0.293663,0.296045,0.294755,0.000845
6159.500000,1,0.270490,0.272797,0.271376,0.000711
6159.750000,1,0.256450,0.257679,0.256905,0.000405
6160.000000,2,0.262094,0.262856,0.262578,0.000314
6160.250000,2,0.265017,0.266501,0.265825,0.000470
6160.500000,2,0.272382,0.273723,0.273196,0.000434
6160.750000,2,0.286146,0.288539,0.287636,0.000781
6161.000000,2,0.304984,0.307144,0.306300,0.000799
6161.250000,2,0.330579,0.333115,0.332174,0.001028
6161.500000,2,0.360449,0.363308,0.362180,0.001104
6161.750000,2,0.396999,0.400797,0.399064,0.001350
6162.000000,2,0.436927,0.441175,0.439313,0.001464
6162.250000,2,0.482607,0.487680,0.485382,0.001618
6162.500000,2,0.529854,0.535542,0.532862,0.001927
6162.750000,2,0.580994,0.586921,0.583721,0.001911
6163.000000,2,0.630302,0.636145,0.633353,0.001943
6163.250000,2,0.680343,0.686762,0.683236,0.002043
6163.500000,2,0.726785,0.732620,0.729469,0.001811
6163.750000,2,0.770971,0.777147,0.773903,0.001908
6164.000000,2,0.810861,0.816087,0.813002,0.001651
6164.250000,2,0.846986,0.851706,0.849079,0.001433
6164.500000,2,0.876914,0.882417,0.879234,0.001638
6164.750000,2,0.904853,0.909115,0.906740,0.001196
6165.000000,2,0.928452,0.931822,0.929728,0.001111
6165.250000,2,0.950348,0.953211,0.951417,0.000841
6165.500000,2,0.969200,0.971619,0.970615,0.000751
6165.750000,2,0.989439,0.992436,0.991086,0.000859
6166.000000,2,1.007704,1.009888,1.009103,0.000691
6166.250000,2,1.025131,1.028622,1.027256,0.001052
6166.500000,2,1.038943,1.044607,1.042049,0.001638
6166.750000,2,1.051946,1.056638,1.055084,0.001540
6167.000000,2,1.061423,1.065255,1.064215,0.001471
6167.250000,2,1.070771,1.075780,1.073478,0.001640
6167.500000,2,1.075774,1.080384,1.078815,0.001820
6167.750000,2,1.080886,1.085311,1.083640,0.001673
6168.000000,2,1.081546,1.087420,1.085370,0.002279
6168.250000,2,1.084458,1.090132,1.087693,0.001938
6168.500000,2,1.084368,1.090373,1.088086,0.002256
6168.750000,2,1.087799,1.094420,1.092199,0.002360
6169.000000,2,1.093971,1.099000,1.096785,0.001790
6169.250000,2,1.102705,1.109282,1.106182,0.002295
6169.500000,2,1.112389,1.118503,1.115912,0.002138
6169.750000,2,1.124904,1.130267,1.127789,0.001966
6170.000000,2,1.135694,1.141357,1.139397,0.002026
6170.250000,2,1.148900,1.155987,1.153276,0.002349
6170.500000,2,1.162165,1.168639,1.166249,0.002183
6170.750000,2,1.175941,1.182616,1.180598,0.002376
6171.000000,2,1.187333,1.194108,1.192006,0.002374
6171.250000,2,1.200007,1.205013,1.203356,0.001775
6171.500000,2,1.206840,1.212683,1.211044,0.001977
6171.750000,2,1.212090,1.219284,1.217076,0.002400
6172.000000,2,1.217811,1.225805,1.223334,0.002584
6172.250000,2,1.221227,1.227243,1.224960,0.001999
6172.500000,2,1.222730,1.227819,1.225873,0.001630
6172.750000,2,1.222169,1.228234,1.226148,0.001845
6173.000000,2,1.220095,1.224330,1.223135,0.001416
6173.250000,2,1.218132,1.222590,1.221017,0.001456
6173.500000,2,1.215386,1.219091,1.217767,0.001252
6173.750000,2,1.214254,1.217509,1.216454,0.001146
6174.000000,2,1.211208,1.215325,1.213517,0.001374
6174.250000,2,1.209617,1.213091,1.211943,0.001156
6174.500000,2,1.203635,1.207343,1.206162,0.001177
6174.750000,2,1.201124,1.204423,1.202993,0.001263
6175.000000,2,1.197022,1.201160,1.199331,0.001602
6175.250000,2,1.197482,1.200845,1.199614,0.001085
6175.500000,2,1.198783,1.202681,1.201155,0.001423
6175.750000,2,1.202334,1.207160,1.205713,0.001786
6176.000000,2,1.248299,1.266199,1.257979,0.005633
6176.250000,2,1.210487,1.213693,1.212781,0.001091
6176.500000,2,1.213128,1.216462,1.214970,0.001172
6176.750000,2,1.218711,1.221453,1.220234,0.000979
6177.000000,2,1.222692,1.226445,1.225325,0.001262
6177.250000,2,1.229095,1.232208,1.230893,0.000956
6177.500000,2,1.230465,1.233013,1.232029,0.000845
6177.750000,2,1.229795,1.231654,1.230758,0.000608
6178.000000,2,1.224997,1.227087,1.226252,0.000694
6178.250000,2,1.221771,1.223151,1.222444,0.000404
6178.500000,2,1.218295,1.219180,1.218645,0.000268
6178.750000,2,1.215655,1.218125,1.217320,0.000755
6179.000000,2,1.211814,1.214759,1.213576,0.001068
6179.250000,2,1.208604,1.213148,1.210470,0.001477
6179.500000,2,1.202893,1.206946,1.204612,0.001228
6179.750000,2,1.199962,1.204505,1.201703,0.001379
6180.000000,2,1.199282,1.204645,1.201715,0.001655
6180.250000,2,1.205257,1.210557,1.207427,0.001823
6180.500000,2,1.213347,1.217850,1.215010,0.001502
6180.750000,2,1.222416,1.227974,1.224428,0.001976
6181.000000,2,1.228078,1.233771,1.230442,0.002128
6181.250000,2,1.233170,1.238120,1.235220,0.001804
6181.500000,2,1.233854,1.241155,1.236644,0.002434
6181.750000,2,1.236641,1.243740,1.239304,0.002297
6182.000000,2,1.236528,1.244011,1.238511,0.002446
6182.250000,2,1.234468,1.243269,1.237470,0.002711
6182.500000,2,1.231379,1.239162,1.233753,0.002480
6182.750000,2,1.229203,1.238030,1.231746,0.002821
6183.000000,2,1.227473,1.236507,1.230105,0.002913
6183.250000,2,1.230606,1.239522,1.233598,0.002829
6183.500000,2,1.235954,1.245784,1.238538,0.003279
6183.750000,2,1.244178,1.251896,1.246555,0.002592
6184.000000,2,1.249124,1.258328,1.252027,0.003223
6184.250000,2,1.254773,1.262556,1.257068,0.002591
6184.500000,2,1.256060,1.264420,1.258636,0.002906
6184.750000,2,1.258926,1.265712,1.260833,0.002476
6185.000000,2,1.258365,1.265061,1.260063,0.002303
6185.250000,2,1.256444,1.263007,1.258196,0.002380
6185.500000,2,1.247892,1.254070,1.250032,0.001988
6185.750000,2,1.235895,1.241035,1.237891,0.001613
6186.000000,2,1.218350,1.223281,1.219944,0.001781
6186.250000,2,1.198475,1.202042,1.200167,0.001282
6186.500000,2,1.174603,1.179077,1.176725,0.001306
6186.750000,2,1.149364,1.153368,1.151429,0.001245
6187.000000,2,1.118071,1.122462,1.120471,0.001400
6187.250000,2,1.083383,1.086450,1.084976,0.000962
6187.500000,2,1.041925,1.045874,1.044035,0.001384
6187.750000,2,0.998761,1.002521,1.000700,0.001273
6188.000000,2,0.951384,0.955979,0.953576,0.001512
6188.250000,2,0.902940,0.906683,0.904410,0.001245
6188.500000,2,0.849376,0.853083,0.851142,0.001324
6188.750000,2,0.793290,0.796767,0.795430,0.001359
6189.000000,2,0.734291,0.737455,0.735986,0.001077
6189.250000,2,0.674546,0.678408,0.676598,0.001353
6189.500000,2,0.614104,0.617053,0.615886,0.001073
6189.750000,2,0.556837,0.560054,0.558634,0.001155
6190.000000,2,0.501013,0.503763,0.502675,0.001093
6190.250000,2,0.450165,0.452548,0.451344,0.000877
6190.500000,2,0.402089,0.404598,0.403244,0.000785
6190.750000,2,0.361613,0.363490,0.362647,0.000621
6191.000000,2,0.326368,0.328180,0.327323,0.000594
6191.250000,2,0.299838,0.301270,0.300838,0.000497
6191.500000,2,0.280019,0.280895,0.280517,0.000277
6191.750000,2,0.268758,0.269749,0.269235,0.000349
6192.000000,3,0.322182,0.348739,0.330538,0.009395
6192.250000,3,0.326144,0.357938,0.335087,0.010432
6192.500000,3,0.337391,0.368314,0.347004,0.011060
6192.750000,3,0.355382,0.384140,0.363163,0.009408
6193.000000,3,0.381304,0.410900,0.387248,0.009808
6193.250000,3,0.413348,0.437659,0.418240,0.008097
6193.500000,3,0.451176,0.468719,0.456731,0.006679
6193.750000,3,0.496680,0.508264,0.500642,0.004757
6194.000000,3,0.546730,0.553420,0.548651,0.002444
6194.250000,3,0.600069,0.615421,0.602868,0.005175
6194.500000,3,0.656859,0.663518,0.658940,0.002097
6194.750000,3,0.714749,0.719446,0.717189,0.001380
6195.000000,3,0.773557,0.778484,0.776225,0.001824
6195.250000,3,0.829766,0.834846,0.832374,0.001892
6195.500000,3,0.882260,0.888615,0.885865,0.002108
6195.750000,3,0.930937,0.937226,0.934676,0.002243
6196.000000,3,0.973827,0.981405,0.978377,0.002410
6196.250000,3,1.012134,1.019672,1.016519,0.002506
6196.500000,3,1.043526,1.050942,1.048123,0.002404
6196.750000,3,1.068471,1.076068,1.073298,0.002577
6197.000000,3,1.088619,1.096820,1.093964,0.002707
6197.250000,3,1.105279,1.115152,1.110785,0.003055
6197.500000,3,1.118442,1.127783,1.125008,0.003046
6197.750000,3,1.130734,1.139402,1.136593,0.002757
6198.000000,3,1.139519,1.148232,1.145384,0.002822
6198.250000,3,1.145066,1.154381,1.151329,0.003031
6198.500000,3,1.149154,1.158460,1.155593,0.003118
6198.750000,3,1.152512,1.161303,1.158504,0.002820
6199.000000,3,1.153301,1.163547,1.160406,0.003125
6199.250000,3,1.155150,1.164312,1.161874,0.003073
6199.500000,3,1.155640,1.164878,1.162207,0.002896
6199.750000,3,1.152941,1.164123,1.160536,0.003393
6200.000000,3,1.150093,1.161085,1.157469,0.003434
6200.250000,3,1.144436,1.156071,1.151937,0.003399
6200.500000,3,1.138900,1.149499,1.145861,0.003171
6200.750000,3,1.130684,1.142867,1.138287,0.003581
6201.000000,3,1.123709,1.134756,1.130499,0.003299
6201.250000,3,1.115783,1.127012,1.122652,0.003264
6201.500000,3,1.107398,1.120082,1.115026,0.003629
6201.750000,3,1.101861,1.112546,1.108145,0.003107
6202.000000,3,1.095955,1.105388,1.101910,0.002803
6202.250000,3,1.090368,1.099878,1.096109,0.002810
6202.500000,3,1.085381,1.093921,1.090866,0.002560
6202.750000,3,1.080084,1.088421,1.085464,0.002567
6203.000000,3,1.076806,1.084936,1.082398,0.002481
6203.250000,3,1.075647,1.083060,1.080784,0.002239
6203.500000,3,1.075257,1.082101,1.080150,0.002166
6203.750000,3,1.075227,1.081895,1.079677,0.001996
6204.000000,3,1.073668,1.080230,1.078340,0.002155
6204.250000,3,1.071999,1.078136,1.076122,0.002053
6204.500000,3,1.070770,1.076936,1.074821,0.002086
6204.750000,3,1.071179,1.077179,1.075341,0.002062
6205.000000,3,1.074168,1.080554,1.078374,0.002142
6205.250000,3,1.078785,1.085286,1.082940,0.002319
6205.500000,3,1.084831,1.089704,1.088048,0.001860
6205.750000,3,1.086530,1.092775,1.090668,0.001958
6206.000000,3,1.088429,1.094751,1.092626,0.002125
6206.250000,3,1.089629,1.095693,1.093264,0.001863
6206.500000,3,1.090578,1.096778,1.094608,0.002229
6206.750000,3,1.092447,1.098703,1.096226,0.002189
6207.000000,3,1.093486,1.099414,1.097483,0.002078
6207.250000,3,1.093216,1.098450,1.096976,0.001768
6207.500000,3,1.093426,1.098237,1.096519,0.001706
6207.750000,3,1.094036,1.099302,1.097713,0.001756
6208.000000,3,1.098863,1.103750,1.102513,0.001695
6208.250000,3,1.106769,1.112407,1.110647,0.001875
6208.500000,3,1.116613,1.122246,1.120179,0.001674
6208.750000,3,1.125517,1.131172,1.129038,0.001621
6209.000000,3,1.133263,1.139362,1.136405,0.001678
6209.250000,3,1.137500,1.142033,1.140454,0.001399
6209.500000,3,1.140209,1.146233,1.143993,0.001720
6209.750000,3,1.143697,1.149846,1.147163,0.001711
6210.000000,3,1.145915,1.151872,1.149331,0.001650
6210.250000,3,1.144896,1.149926,1.147988,0.001577
6210.500000,3,1.140029,1.146173,1.143848,0.001781
6210.750000,3,1.135751,1.140901,1.138539,0.001542
6211.000000,3,1.131974,1.135818,1.134347,0.001132
6211.250000,3,1.130335,1.134716,1.133159,0.001285
6211.500000,3,1.131754,1.136785,1.135151,0.001480
6211.750000,3,1.134872,1.139273,1.138049,0.001380
6212.000000,3,1.139129,1.141998,1.140822,0.000858
6212.250000,3,1.139909,1.144089,1.142251,0.001231
6212.500000,3,1.141698,1.144173,1.143354,0.000904
6212.750000,3,1.145316,1.148957,1.147774,0.001162
6213.000000,3,1.152222,1.155778,1.154267,0.001349
6213.250000,3,1.160916,1.163928,1.162525,0.001049
6213.500000,3,1.169097,1.171786,1.170364,0.001081
6213.750000,3,1.173068,1.177381,1.175328,0.001681
6214.000000,3,1.175578,1.179781,1.178056,0.001579
6214.250000,3,1.178616,1.183481,1.181284,0.001759
6214.500000,3,1.182570,1.186571,1.184822,0.001735
6214.750000,3,1.186372,1.190413,1.188826,0.001536
6215.000000,3,1.187881,1.193179,1.191320,0.001924
6215.250000,3,1.189430,1.194942,1.192433,0.001907
6215.500000,3,1.187802,1.194665,1.191920,0.002279
6215.750000,3,1.189589,1.195064,1.192547,0.002079
6216.000000,3,1.193507,1.198883,1.196770,0.002293
6216.250000,3,1.199914,1.206373,1.203543,0.002545
6216.500000,3,1.208869,1.215757,1.212430,0.002526
6216.750000,3,1.216044,1.223003,1.220104,0.002585
6217.000000,3,1.220851,1.227380,1.224286,0.002556
6217.250000,3,1.221081,1.227952,1.224981,0.002555
6217.500000,3,1.221478,1.226367,1.224343,0.001887
6217.750000,3,1.217526,1.224786,1.221578,0.002686
6218.000000,3,1.214135,1.220348,1.217130,0.002322
6218.250000,3,1.205732,1.211379,1.208861,0.002088
6218.500000,3,1.192875,1.198651,1.195625,0.001941
6218.750000,3,1.174309,1.180066,1.176979,0.001769
6219.000000,3,1.153095,1.158350,1.155439,0.001739
6219.250000,3,1.126168,1.131962,1.129533,0.001903
6219.500000,3,1.096721,1.101865,1.099477,0.001611
6219.750000,3,1.060900,1.065981,1.063753,0.001621
6220.000000,3,1.019143,1.023815,1.021551,0.001470
6220.250000,3,0.970607,0.975269,0.972783,0.001469
6220.500000,3,0.917393,0.921293,0.919091,0.001152
6220.750000,3,0.859318,0.863908,0.861258,0.001516
6221.000000,3,0.798843,0.803113,0.800603,0.001389
6221.250000,3,0.736394,0.740111,0.737919,0.001081
6221.500000,3,0.673054,0.676428,0.674246,0.000984
6221.750000,3,0.611708,0.614824,0.612976,0.001158
6222.000000,3,0.553839,0.564132,0.556973,0.003153
6222.250000,3,0.502843,0.526651,0.508519,0.007764
6222.500000,3,0.456751,0.501937,0.467713,0.014843
6222.750000,3,0.417131,0.477690,0.432565,0.019988
6223.000000,3,0.384757,0.444209,0.398378,0.019486
6223.250000,3,0.358502,0.409459,0.371381,0.016841
6223.500000,3,0.339414,0.387757,0.351872,0.016074
6223.750000,3,0.327003,0.364791,0.337399,0.012559
6224.000000,4,0.277096,0.298749,0.283881,0.007467
6224.250000,4,0.279884,0.305462,0.287326,0.008163
6224.500000,4,0.287977,0.312807,0.297604,0.009638
6224.750000,4,0.302305,0.331923,0.310961,0.009611
6225.000000,4,0.321864,0.363537,0.331397,0.013732
6225.250000,4,0.347802,0.394472,0.357977,0.015324
6225.500000,4,0.376855,0.428424,0.395071,0.020704
6225.750000,4,0.413092,0.476593,0.436971,0.023180
6226.000000,4,0.454815,0.513422,0.475070,0.019934
6226.250000,4,0.496864,0.650252,0.529483,0.049974
6226.500000,4,0.546587,0.629133,0.571332,0.025915
6226.750000,4,0.597220,0.640437,0.616974,0.015549
6227.000000,4,0.655050,0.726944,0.682475,0.022657
6227.250000,4,0.709045,0.758513,0.732810,0.015307
6227.500000,4,0.766310,0.821305,0.792332,0.022174
6227.750000,4,0.816608,0.862713,0.837464,0.015155
6228.000000,4,0.860941,0.924061,0.885525,0.020078
6228.250000,4,0.906529,1.005312,0.938989,0.031554
6228.500000,4,0.947227,1.050526,0.983420,0.035266
6228.750000,4,0.982343,1.095550,1.026580,0.039935
6229.000000,4,1.014926,1.153142,1.048167,0.044516
6229.250000,4,1.038902,1.201991,1.086303,0.055156
6229.500000,4,1.057285,1.193130,1.103756,0.045425
6229.750000,4,1.077207,1.249020,1.124175,0.057261
6230.000000,4,1.097530,1.242139,1.133511,0.047678
6230.250000,4,1.118294,1.242339,1.153498,0.045633
6230.500000,4,1.129156,1.286923,1.170620,0.053813
6230.750000,4,1.139440,1.225345,1.160623,0.027302
6231.000000,4,1.140795,1.171796,1.153908,0.008823
6231.250000,4,1.152671,1.167551,1.158336,0.004523
6231.500000,4,1.130278,1.162704,1.156468,0.010958
6231.750000,4,1.101813,1.168634,1.155365,0.022385
6232.000000,4,1.094331,1.175878,1.159447,0.027061
6232.250000,4,1.096322,1.183122,1.165376,0.028750
6232.500000,4,1.099432,1.189034,1.170662,0.029584
6232.750000,4,1.102803,1.192184,1.174276,0.029669
6233.000000,4,1.105063,1.196517,1.177847,0.030211
6233.250000,4,1.109444,1.199995,1.181425,0.029961
6233.500000,4,1.112115,1.204029,1.185530,0.030498
6233.750000,4,1.115415,1.209355,1.190002,0.031083
6234.000000,4,1.117926,1.211799,1.192553,0.031014
6234.250000,4,1.120146,1.214303,1.194181,0.030914
6234.500000,4,1.119946,1.213747,1.194494,0.031022
6234.750000,4,1.120456,1.214661,1.195027,0.031067
6235.000000,4,1.121126,1.215307,1.196010,0.031105
6235.250000,4,1.122146,1.215009,1.195808,0.030677
6235.500000,4,1.120146,1.213657,1.194385,0.030890
6235.750000,4,1.119306,1.211630,1.192257,0.030486
6236.000000,4,1.117336,1.209474,1.190270,0.030377
6236.250000,4,1.116055,1.207447,1.188794,0.030315
6236.500000,4,1.116926,1.209126,1.190086,0.030415
6236.750000,4,1.120956,1.212207,1.192997,0.030029
6237.000000,4,1.123367,1.214849,1.195875,0.030277
6237.250000,4,1.127017,1.218308,1.198892,0.029990
6237.500000,4,1.130708,1.219808,1.201662,0.029513
6237.750000,4,1.131918,1.221110,1.203325,0.029781
6238.000000,4,1.132738,1.223187,1.204999,0.030086
6238.250000,4,1.133839,1.224449,1.205500,0.029934
6238.500000,4,1.131798,1.222839,1.204099,0.030093
6238.750000,4,1.128638,1.219610,1.200822,0.030093
6239.000000,4,1.123637,1.213717,1.195862,0.030049
6239.250000,4,1.118606,1.207924,1.189898,0.029720
6239.500000,4,1.111975,1.201734,1.183643,0.029742
6239.750000,4,1.105683,1.194977,1.177071,0.029685
6240.000000,4,1.112175,1.199897,1.181786,0.029007
6240.250000,4,1.093141,1.181711,1.163739,0.029383
6240.500000,4,1.088310,1.176027,1.158542,0.029170
6240.750000,4,1.085710,1.174169,1.155749,0.029219
6241.000000,4,1.086760,1.174606,1.156816,0.029108
6241.250000,4,1.091431,1.178134,1.160135,0.028640
6241.500000,4,1.096432,1.182436,1.164653,0.028418
6241.750000,4,1.103103,1.186421,1.168718,0.027419
6242.000000,4,1.109084,1.188200,1.171461,0.026091
6242.250000,4,1.116115,1.189819,1.172802,0.024011
6242.500000,4,1.122927,1.187782,1.173364,0.021293
6242.750000,4,1.133509,1.185795,1.173232,0.017337
6243.000000,4,1.139480,1.182685,1.170882,0.014184
6243.250000,4,1.148591,1.177548,1.168467,0.010324
6243.500000,4,1.152802,1.172410,1.165123,0.007430
6243.750000,4,1.145692,1.171356,1.163230,0.007983
6244.000000,4,1.146503,1.178247,1.163622,0.008773
6244.250000,4,1.145551,1.193340,1.167443,0.012952
6244.500000,4,1.147063,1.204402,1.168669,0.016080
6244.750000,4,1.146042,1.211693,1.170998,0.018287
6245.000000,4,1.147694,1.220074,1.171870,0.020873
6245.250000,4,1.141656,1.228846,1.169968,0.025333
6245.500000,4,1.142777,1.237008,1.170097,0.028255
6245.750000,4,1.143669,1.238408,1.170955,0.028472
6246.000000,4,1.144560,1.256361,1.173589,0.034495
6246.250000,4,1.141846,1.262602,1.173059,0.037344
6246.500000,4,1.144280,1.269814,1.173693,0.039745
6246.750000,4,1.141205,1.261482,1.168596,0.038344
6247.000000,4,1.138531,1.275125,1.168412,0.044020
6247.250000,4,1.138161,1.266383,1.167676,0.040834
6247.500000,4,1.147224,1.275615,1.171430,0.042782
6247.750000,4,1.144420,1.271354,1.170900,0.041476
6248.000000,4,1.145942,1.265613,1.170283,0.039375
6248.250000,4,1.143548,1.252260,1.166485,0.035360
6248.500000,4,1.139813,1.246269,1.162325,0.034781
6248.750000,4,1.135267,1.238798,1.159565,0.032967
6249.000000,4,1.136669,1.226406,1.156573,0.029012
6249.250000,4,1.130410,1.207642,1.150522,0.024167
6249.500000,4,1.123900,1.198951,1.143611,0.023555
6249.750000,4,1.116520,1.181167,1.134271,0.020009
6250.000000,4,1.106926,1.156983,1.122092,0.015651
6250.250000,4,1.095911,1.142840,1.112255,0.014559
6250.500000,4,1.087649,1.127758,1.102860,0.012680
6250.750000,4,1.075692,1.109764,1.091113,0.010679
6251.000000,4,1.062793,1.086504,1.075159,0.008444
6251.250000,4,1.040452,1.065879,1.053799,0.008245
6251.500000,4,1.014134,1.041215,1.025519,0.008151
6251.750000,4,0.981603,1.007187,0.992333,0.007798
6252.000000,4,0.947014,0.970720,0.957183,0.006909
6252.250000,4,0.905643,0.929348,0.918500,0.007694
6252.500000,4,0.862107,0.888340,0.873122,0.008070
