# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.256206,0.257410,0.256877,0.000389
6128.250000,1,0.257592,0.258609,0.258167,0.000366
6128.500000,1,0.261647,0.262956,0.262243,0.000427
6128.750000,1,0.268712,0.270169,0.269532,0.000497
6129.000000,1,0.279760,0.281398,0.280657,0.000527
6129.250000,1,0.294440,0.296213,0.295575,0.000671
6129.500000,1,0.313135,0.315339,0.314426,0.000776
6129.750000,1,0.335542,0.337603,0.336668,0.000744
6130.000000,1,0.360290,0.363319,0.362017,0.001042
6130.250000,1,0.388812,0.391572,0.390463,0.001115
6130.500000,1,0.421157,0.423835,0.422764,0.000981
6130.750000,1,0.456597,0.459906,0.458574,0.001211
6131.000000,1,0.495143,0.498711,0.497378,0.001437
6131.250000,1,0.533715,0.538123,0.536248,0.001852
6131.500000,1,0.571238,0.576443,0.574166,0.001934
6131.750000,1,0.606422,0.612322,0.609521,0.002242
6132.000000,1,0.640118,0.646544,0.643716,0.002390
6132.250000,1,0.673168,0.679407,0.676203,0.002471
6132.500000,1,0.704675,0.710762,0.707748,0.002510
6132.750000,1,0.732556,0.740457,0.736463,0.003034
6133.000000,1,0.757520,0.765112,0.761088,0.002958
6133.250000,1,0.776740,0.784879,0.780481,0.002957
6133.500000,1,0.793039,0.801110,0.796847,0.002981
6133.750000,1,0.807802,0.815737,0.811496,0.002939
6134.000000,1,0.822937,0.831290,0.826646,0.002874
6134.250000,1,0.836690,0.845455,0.840700,0.002998
6134.500000,1,0.848724,0.857106,0.852833,0.002969
6134.750000,1,0.856965,0.865495,0.860952,0.002955
6135.000000,1,0.863762,0.871830,0.867504,0.002729
6135.250000,1,0.870819,0.878783,0.874632,0.002711
6135.500000,1,0.882348,0.889362,0.885952,0.002329
6135.750000,1,0.898017,0.905235,0.901695,0.002444
6136.000000,1,0.916591,0.924002,0.920448,0.002369
6136.250000,1,0.934995,0.941894,0.938755,0.002251
6136.500000,1,0.951700,0.958288,0.954981,0.002102
6136.750000,1,0.965343,0.972361,0.969150,0.002296
6137.000000,1,0.980405,0.987054,0.983841,0.002179
6137.250000,1,0.997646,1.004148,1.001764,0.002183
6137.500000,1,1.018783,1.025553,1.023012,0.002298
6137.750000,1,1.041295,1.047548,1.045058,0.002057
6138.000000,1,1.061670,1.066804,1.064907,0.001729
6138.250000,1,1.077792,1.082880,1.081204,0.001864
6138.500000,1,1.094271,1.100496,1.097935,0.002118
6138.750000,1,1.104112,1.108234,1.106820,0.001674
6139.000000,1,1.118068,1.122550,1.120803,0.001741
6139.250000,1,1.133191,1.137169,1.135539,0.001561
6139.500000,1,1.146722,1.151547,1.149199,0.001860
6139.750000,1,1.156431,1.161878,1.159077,0.001860
6140.000000,1,1.161762,1.168107,1.164923,0.002185
6140.250000,1,1.166243,1.172726,1.169848,0.002204
6140.500000,1,1.172484,1.179097,1.175454,0.002308
6140.750000,1,1.181992,1.188881,1.185132,0.002283
6141.000000,1,1.193078,1.201268,1.197115,0.002713
6141.250000,1,1.204003,1.212703,1.208261,0.002979
6141.500000,1,1.212509,1.221728,1.217466,0.003149
6141.750000,1,1.219327,1.228635,1.223616,0.003324
6142.000000,1,1.225588,1.234996,1.229945,0.003459
6142.250000,1,1.233984,1.243565,1.238041,0.003606
6142.500000,1,1.243280,1.253227,1.247921,0.003599
6142.750000,1,1.254350,1.264976,1.258785,0.003957
6143.000000,1,1.260799,1.272654,1.265961,0.004257
6143.250000,1,1.264408,1.278386,1.270145,0.005015
6143.500000,1,1.266797,1.280149,1.273063,0.004878
6143.750000,1,1.269397,1.283157,1.276089,0.004918
6144.000000,1,1.275186,1.289315,1.281592,0.005025
6144.250000,1,1.282714,1.297286,1.289234,0.005495
6144.500000,1,1.290162,1.303981,1.296508,0.005094
6144.750000,1,1.295121,1.309471,1.301740,0.005279
6145.000000,1,1.297670,1.312226,1.304667,0.005339
6145.250000,1,1.298690,1.314910,1.306506,0.005938
6145.500000,1,1.302279,1.318212,1.310056,0.005689
6145.750000,1,1.308358,1.324187,1.316391,0.005726
6146.000000,1,1.315656,1.332017,1.324024,0.005773
6146.250000,1,1.322655,1.338155,1.330438,0.005597
6146.500000,1,1.325964,1.339947,1.333874,0.004844
6146.750000,1,1.327453,1.341730,1.334906,0.004839
6147.000000,1,1.328573,1.342115,1.335808,0.004825
6147.250000,1,1.329423,1.343290,1.336661,0.004680
6147.500000,1,1.331173,1.342955,1.337674,0.003911
6147.750000,1,1.332752,1.344059,1.338536,0.003655
6148.000000,1,1.330323,1.341527,1.336375,0.003761
6148.250000,1,1.326494,1.334924,1.331756,0.003149
6148.500000,1,1.322365,1.331257,1.328008,0.003205
6148.750000,1,1.320415,1.328379,1.325351,0.002785
6149.000000,1,1.321065,1.328616,1.325081,0.002535
6149.250000,1,1.321025,1.329378,1.325086,0.002696
6149.500000,1,1.320395,1.328191,1.324090,0.002485
6149.750000,1,1.318536,1.325461,1.321188,0.002530
6150.000000,1,1.316436,1.323819,1.319047,0.002618
6150.250000,1,1.315426,1.323997,1.318447,0.002975
6150.500000,1,1.318556,1.325837,1.321406,0.002538
6150.750000,1,1.324046,1.332582,1.327831,0.003274
6151.000000,1,1.328897,1.340693,1.334692,0.003866
6151.250000,1,1.334670,1.345431,1.339853,0.003609
6151.500000,1,1.334103,1.347201,1.341113,0.004270
6151.750000,1,1.334063,1.346430,1.340851,0.004184
6152.000000,1,1.333728,1.346162,1.341509,0.004466
6152.250000,1,1.336696,1.348378,1.344651,0.004425
6152.500000,1,1.340028,1.353284,1.348695,0.005002
6152.750000,1,1.341932,1.354131,1.350330,0.004552
6153.000000,1,1.337972,1.350712,1.346741,0.004945
6153.250000,1,1.330214,1.342853,1.338853,0.004811
6153.500000,1,1.318455,1.331203,1.326624,0.004607
6153.750000,1,1.306260,1.318196,1.314293,0.004495
6154.000000,1,1.292647,1.305275,1.300824,0.004701
6154.250000,1,1.275864,1.287823,1.283425,0.004308
6154.500000,1,1.253926,1.265478,1.260706,0.004107
6154.750000,1,1.224604,1.236434,1.231000,0.004055
6155.000000,1,1.191130,1.202002,1.197065,0.003871
6155.250000,1,1.157321,1.166811,1.162125,0.003484
6155.500000,1,1.124545,1.132678,1.128408,0.003101
6155.750000,1,1.090888,1.098714,1.094730,0.003323
6156.000000,1,1.052815,1.060525,1.056229,0.003164
6156.250000,1,1.007466,1.014626,1.011043,0.002960
6156.500000,1,0.953335,0.960495,0.956559,0.003155
6156.750000,1,0.893632,0.899640,0.896113,0.002794
6157.000000,1,0.829594,0.836139,0.832587,0.002638
6157.250000,1,0.766465,0.771349,0.768763,0.002025
6157.500000,1,0.702020,0.706660,0.704133,0.001854
6157.750000,1,0.636277,0.640033,0.637689,0.001647
6158.000000,1,0.569819,0.573242,0.571250,0.001288
6158.250000,1,0.504730,0.507338,0.505671,0.001011
6158.500000,1,0.443689,0.446499,0.444742,0.001112
6158.750000,1,0.390318,0.392839,0.391249,0.000998
6159.000000,1,0.345722,0.347276,0.346316,0.000579
6159.250000,1,0.310102,0.311694,0.310792,0.000566
6159.500000,1,0.284263,0.285252,0.284769,0.000405
6159.750000,1,0.268301,0.269302,0.268829,0.000397
6160.000000,2,0.263014,0.263913,0.263535,0.000412
6160.250000,2,0.266303,0.267285,0.266844,0.000345
6160.500000,2,0.274780,0.275747,0.275265,0.000354
6160.750000,2,0.290390,0.291796,0.291151,0.000448
6161.000000,2,0.312111,0.313528,0.312763,0.000462
6161.250000,2,0.340069,0.342024,0.341045,0.000653
6161.500000,2,0.373006,0.375345,0.374238,0.000786
6161.750000,2,0.411554,0.414483,0.412893,0.000993
6162.000000,2,0.454554,0.457559,0.456058,0.000994
6162.250000,2,0.502806,0.506365,0.504543,0.001161
6162.500000,2,0.554532,0.557755,0.556446,0.001210
6162.750000,2,0.608785,0.612206,0.610714,0.001244
6163.000000,2,0.660838,0.664231,0.663003,0.001327
6163.250000,2,0.710218,0.714479,0.713033,0.001539
6163.500000,2,0.756547,0.760638,0.758801,0.001471
6163.750000,2,0.802404,0.806450,0.804685,0.001401
6164.000000,2,0.847184,0.851834,0.849698,0.001666
6164.250000,2,0.890872,0.895484,0.893375,0.001614
6164.500000,2,0.929402,0.933823,0.931707,0.001622
6164.750000,2,0.960691,0.964488,0.962584,0.001327
6165.000000,2,0.984307,0.987384,0.985553,0.001023
6165.250000,2,1.003110,1.006105,1.004481,0.001044
6165.500000,2,1.020590,1.022826,1.021643,0.000762
6165.750000,2,1.039840,1.041397,1.040625,0.000576
6166.000000,2,1.057364,1.059347,1.058472,0.000728
6166.250000,2,1.072750,1.074147,1.073241,0.000494
6166.500000,2,1.080905,1.083060,1.082092,0.000705
6166.750000,2,1.085117,1.087209,1.086496,0.000758
6167.000000,2,1.088147,1.088858,1.088517,0.000280
6167.250000,2,1.092484,1.093994,1.093339,0.000554
6167.500000,2,1.099545,1.101170,1.100176,0.000588
6167.750000,2,1.108371,1.110027,1.109404,0.000555
6168.000000,2,1.115086,1.116716,1.115932,0.000545
6168.250000,2,1.119755,1.120678,1.120291,0.000373
6168.500000,2,1.120858,1.122104,1.121632,0.000451
6168.750000,2,1.123605,1.124969,1.124213,0.000546
6169.000000,2,1.129689,1.130533,1.130123,0.000300
6169.250000,2,1.137925,1.139660,1.138753,0.000602
6169.500000,2,1.147176,1.149069,1.148344,0.000678
6169.750000,2,1.155559,1.157016,1.156488,0.000547
6170.000000,2,1.160520,1.162668,1.161336,0.000794
6170.250000,2,1.163893,1.166472,1.165247,0.001061
6170.500000,2,1.168754,1.173068,1.171094,0.001546
6170.750000,2,1.179666,1.183767,1.181531,0.001466
6171.000000,2,1.190708,1.195717,1.193555,0.001954
6171.250000,2,1.203902,1.208660,1.206238,0.001702
6171.500000,2,1.211650,1.217650,1.214843,0.002248
6171.750000,2,1.215896,1.222766,1.219808,0.002390
6172.000000,2,1.221124,1.226467,1.224063,0.002150
6172.250000,2,1.220817,1.227047,1.224387,0.002510
6172.500000,2,1.221729,1.227907,1.225428,0.002249
6172.750000,2,1.222583,1.228646,1.225845,0.002386
6173.000000,2,1.219110,1.224732,1.222282,0.002135
6173.250000,2,1.211362,1.217163,1.214936,0.002284
6173.500000,2,1.203069,1.208163,1.205984,0.002163
6173.750000,2,1.196948,1.202216,1.199659,0.002060
6174.000000,2,1.194617,1.199275,1.197613,0.001823
6174.250000,2,1.197573,1.202226,1.200052,0.001890
6174.500000,2,1.202057,1.206375,1.204405,0.001602
6174.750000,2,1.206134,1.209961,1.208103,0.001640
6175.000000,2,1.207534,1.210398,1.208930,0.001131
6175.250000,2,1.207245,1.211500,1.209809,0.001607
6175.500000,2,1.210908,1.214392,1.212862,0.001413
6175.750000,2,1.218652,1.221685,1.220556,0.001114
6176.000000,2,1.246025,1.256740,1.252075,0.004067
6176.250000,2,1.239210,1.241967,1.240730,0.001130
6176.500000,2,1.245581,1.247596,1.246764,0.000923
6176.750000,2,1.248485,1.251448,1.250253,0.001105
6177.000000,2,1.249700,1.251569,1.250402,0.000720
6177.250000,2,1.251704,1.253150,1.252421,0.000558
6177.500000,2,1.253698,1.255091,1.254607,0.000512
6177.750000,2,1.257344,1.258571,1.257840,0.000410
6178.000000,2,1.257811,1.259083,1.258578,0.000501
6178.250000,2,1.255576,1.256673,1.256154,0.000391
6178.500000,2,1.249620,1.251498,1.250519,0.000663
6178.750000,2,1.244776,1.246908,1.245651,0.000725
6179.000000,2,1.241523,1.243398,1.242274,0.000651
6179.250000,2,1.240939,1.242294,1.241772,0.000484
6179.500000,2,1.240940,1.242821,1.241748,0.000688
6179.750000,2,1.240345,1.241313,1.240799,0.000335
6180.000000,2,1.236749,1.238247,1.237387,0.000582
6180.250000,2,1.233156,1.234465,1.233788,0.000474
6180.500000,2,1.229318,1.231898,1.230194,0.000900
6180.750000,2,1.228418,1.231214,1.229479,0.000965
6181.000000,2,1.228658,1.231829,1.229897,0.001162
6181.250000,2,1.230792,1.233039,1.231324,0.000862
6181.500000,2,1.228017,1.231104,1.229405,0.001020
6181.750000,2,1.226277,1.228535,1.227025,0.000804
6182.000000,2,1.223085,1.226789,1.224192,0.001324
6182.250000,2,1.220994,1.224458,1.222649,0.001178
6182.500000,2,1.220044,1.224914,1.221961,0.001645
6182.750000,2,1.220534,1.225499,1.221879,0.001875
6183.000000,2,1.218852,1.221799,1.219741,0.001063
6183.250000,2,1.214282,1.219587,1.215907,0.001887
6183.500000,2,1.209109,1.213485,1.210763,0.001579
6183.750000,2,1.205988,1.211055,1.207439,0.001857
6184.000000,2,1.202918,1.208228,1.204689,0.001864
6184.250000,2,1.201956,1.207474,1.203862,0.001936
6184.500000,2,1.198488,1.204795,1.200566,0.002404
6184.750000,2,1.192846,1.197206,1.194331,0.001712
6185.000000,2,1.182406,1.189339,1.184647,0.002537
6185.250000,2,1.172204,1.178009,1.174324,0.002140
6185.500000,2,1.161635,1.168119,1.164176,0.002294
6185.750000,2,1.153122,1.159369,1.155740,0.002258
6186.000000,2,1.143009,1.149647,1.145993,0.002397
6186.250000,2,1.129440,1.135341,1.131473,0.002200
6186.500000,2,1.107269,1.113784,1.110137,0.002308
6186.750000,2,1.079266,1.086691,1.082564,0.002553
6187.000000,2,1.047668,1.054131,1.050732,0.002211
6187.250000,2,1.014897,1.021731,1.017797,0.002325
6187.500000,2,0.979177,0.984897,0.981769,0.002171
6187.750000,2,0.939546,0.945648,0.942736,0.002165
6188.000000,2,0.895461,0.900159,0.897536,0.001863
6188.250000,2,0.844302,0.849386,0.846659,0.001762
6188.500000,2,0.788965,0.794091,0.791651,0.001819
6188.750000,2,0.734508,0.738310,0.736537,0.001507
6189.000000,2,0.680623,0.683970,0.682516,0.001189
6189.250000,2,0.629886,0.632736,0.631319,0.001141
6189.500000,2,0.578169,0.581059,0.580027,0.001092
6189.750000,2,0.528320,0.530656,0.529733,0.000891
6190.000000,2,0.478318,0.480740,0.479644,0.000878
6190.250000,2,0.431334,0.433540,0.432626,0.000795
6190.500000,2,0.388915,0.390394,0.389717,0.000622
6190.750000,2,0.352472,0.353628,0.352945,0.000447
6191.000000,2,0.321275,0.322498,0.321768,0.000464
6191.250000,2,0.297410,0.298301,0.297787,0.000333
6191.500000,2,0.278804,0.279727,0.279188,0.000305
6191.750000,2,0.268084,0.268671,0.268429,0.000216
6192.000000,3,0.338506,0.339097,0.338842,0.000230
6192.250000,3,0.342901,0.343455,0.343163,0.000207
6192.500000,3,0.355054,0.355839,0.355505,0.000265
6192.750000,3,0.375117,0.376214,0.375785,0.000363
6193.000000,3,0.402651,0.404154,0.403724,0.000547
6193.250000,3,0.435647,0.437667,0.436896,0.000707
6193.500000,3,0.475061,0.477683,0.476755,0.000916
6193.750000,3,0.520458,0.523332,0.522195,0.000947
6194.000000,3,0.570415,0.574379,0.572828,0.001337
6194.250000,3,0.624766,0.629452,0.627906,0.001674
6194.500000,3,0.682611,0.686839,0.685468,0.001537
6194.750000,3,0.740064,0.745700,0.743543,0.001938
6195.000000,3,0.794668,0.800289,0.798558,0.002053
6195.250000,3,0.847294,0.853064,0.851033,0.002005
6195.500000,3,0.897252,0.902426,0.900970,0.001934
6195.750000,3,0.943768,0.950067,0.947657,0.002188
6196.000000,3,0.986421,0.993304,0.990694,0.002358
6196.250000,3,1.023363,1.028467,1.026844,0.001928
6196.500000,3,1.051507,1.058570,1.055923,0.002522
6196.750000,3,1.074091,1.079663,1.077798,0.002071
6197.000000,3,1.091444,1.096772,1.094860,0.002084
6197.250000,3,1.106597,1.112308,1.110526,0.002214
6197.500000,3,1.121839,1.127185,1.125227,0.001970
6197.750000,3,1.133981,1.140319,1.137543,0.002132
6198.000000,3,1.141353,1.147547,1.145687,0.002281
6198.250000,3,1.143453,1.149161,1.147406,0.002171
6198.500000,3,1.141573,1.146334,1.145063,0.001828
6198.750000,3,1.137992,1.142638,1.141271,0.001784
6199.000000,3,1.136042,1.141520,1.139847,0.002131
6199.250000,3,1.138492,1.142957,1.141580,0.001668
6199.500000,3,1.140802,1.145004,1.143776,0.001584
6199.750000,3,1.142143,1.145643,1.144362,0.001282
6200.000000,3,1.142853,1.145134,1.144346,0.000879
6200.250000,3,1.133161,1.136004,1.134968,0.001023
6200.500000,3,1.126830,1.130138,1.128393,0.001114
6200.750000,3,1.122489,1.125463,1.123965,0.001113
6201.000000,3,1.119489,1.121649,1.120617,0.000764
6201.250000,3,1.116548,1.118926,1.117994,0.000827
6201.500000,3,1.113019,1.115081,1.113842,0.000806
6201.750000,3,1.105866,1.108404,1.106954,0.000938
6202.000000,3,1.097365,1.100596,1.098802,0.001183
6202.250000,3,1.089809,1.093488,1.091467,0.001292
6202.500000,3,1.084873,1.087860,1.086226,0.001157
6202.750000,3,1.081003,1.084568,1.082493,0.001313
6203.000000,3,1.077417,1.081295,1.079123,0.001348
6203.250000,3,1.072579,1.076630,1.074237,0.001407
6203.500000,3,1.067029,1.069942,1.068281,0.001051
6203.750000,3,1.062191,1.064807,1.063172,0.000992
6204.000000,3,1.059737,1.062254,1.060633,0.000937
6204.250000,3,1.059847,1.062895,1.061276,0.001127
6204.500000,3,1.061029,1.064647,1.062746,0.001305
6204.750000,3,1.062221,1.065908,1.063905,0.001239
6205.000000,3,1.062091,1.065117,1.063473,0.001043
6205.250000,3,1.060328,1.063686,1.061663,0.001144
6205.500000,3,1.058966,1.061563,1.060385,0.000927
6205.750000,3,1.060659,1.061583,1.061104,0.000373
6206.000000,3,1.063153,1.064183,1.063799,0.000381
6206.250000,3,1.064736,1.065998,1.065180,0.000484
6206.500000,3,1.064856,1.066339,1.065465,0.000517
6206.750000,3,1.062993,1.063365,1.063219,0.000147
6207.000000,3,1.060209,1.062349,1.061501,0.000748
6207.250000,3,1.060876,1.062219,1.061328,0.000496
6207.500000,3,1.065327,1.066230,1.065593,0.000331
6207.750000,3,1.072045,1.073031,1.072547,0.000388
6208.000000,3,1.079863,1.081662,1.080576,0.000604
6208.250000,3,1.085920,1.087206,1.086499,0.000514
6208.500000,3,1.089764,1.091534,1.090698,0.000588
6208.750000,3,1.092787,1.094985,1.094400,0.000816
6209.000000,3,1.098123,1.100770,1.099372,0.000878
6209.250000,3,1.107052,1.108067,1.107522,0.000380
6209.500000,3,1.117704,1.119402,1.118771,0.000638
6209.750000,3,1.129107,1.130158,1.129659,0.000339
6210.000000,3,1.138403,1.138973,1.138763,0.000199
6210.250000,3,1.144827,1.146643,1.145847,0.000630
6210.500000,3,1.149739,1.151254,1.150698,0.000544
6210.750000,3,1.155313,1.156884,1.156032,0.000602
6211.000000,3,1.161792,1.162283,1.162099,0.000170
6211.250000,3,1.168670,1.169992,1.169406,0.000446
6211.500000,3,1.174646,1.177068,1.175534,0.000811
6211.750000,3,1.179692,1.181319,1.180557,0.000642
6212.000000,3,1.182355,1.184060,1.183314,0.000593
6212.250000,3,1.184287,1.186220,1.185391,0.000724
6212.500000,3,1.186812,1.188137,1.187361,0.000575
6212.750000,3,1.189853,1.191343,1.190482,0.000684
6213.000000,3,1.192736,1.195552,1.194078,0.000942
6213.250000,3,1.196266,1.197914,1.197007,0.000630
6213.500000,3,1.197491,1.200208,1.198814,0.001094
6213.750000,3,1.198522,1.201533,1.200317,0.001102
6214.000000,3,1.201265,1.204403,1.202486,0.001129
6214.250000,3,1.203888,1.207444,1.205753,0.001439
6214.500000,3,1.207932,1.210786,1.209395,0.001177
6214.750000,3,1.210155,1.214825,1.212459,0.001713
6215.000000,3,1.213568,1.217315,1.215425,0.001383
6215.250000,3,1.215671,1.220226,1.217474,0.001779
6215.500000,3,1.217383,1.221216,1.219151,0.001403
6215.750000,3,1.219285,1.224577,1.221523,0.001958
6216.000000,3,1.220453,1.225737,1.222792,0.002015
6216.250000,3,1.220566,1.225947,1.222928,0.001951
6216.500000,3,1.218884,1.224197,1.220813,0.002048
6216.750000,3,1.213709,1.220226,1.216878,0.002225
6217.000000,3,1.210423,1.215625,1.212245,0.001975
6217.250000,3,1.205179,1.211774,1.207927,0.002342
6217.500000,3,1.201335,1.206293,1.203461,0.001976
6217.750000,3,1.195199,1.200643,1.197361,0.002105
6218.000000,3,1.186279,1.192501,1.188911,0.002217
6218.250000,3,1.174437,1.179929,1.176688,0.001952
6218.500000,3,1.159730,1.164226,1.161348,0.001690
6218.750000,3,1.141720,1.147114,1.144085,0.001745
6219.000000,3,1.123601,1.129471,1.125512,0.002256
6219.250000,3,1.103118,1.107827,1.104619,0.001824
6219.500000,3,1.077471,1.082753,1.079330,0.001950
6219.750000,3,1.046537,1.050737,1.048211,0.001616
6220.000000,3,1.008556,1.013461,1.010491,0.001727
6220.250000,3,0.964363,0.969208,0.966420,0.001659
6220.500000,3,0.915546,0.920980,0.917870,0.001822
6220.750000,3,0.863476,0.867754,0.865532,0.001396
6221.000000,3,0.808915,0.812959,0.810376,0.001367
6221.250000,3,0.751659,0.755227,0.752832,0.001256
6221.500000,3,0.691757,0.695531,0.693454,0.001208
6221.750000,3,0.633381,0.636262,0.634240,0.001028
6222.000000,3,0.576058,0.579196,0.577093,0.001120
6222.250000,3,0.523462,0.525654,0.524406,0.000770
6222.500000,3,0.476031,0.478491,0.477060,0.000834
6222.750000,3,0.435586,0.437394,0.436278,0.000620
6223.000000,3,0.401847,0.403386,0.402373,0.000578
6223.250000,3,0.374904,0.375636,0.375135,0.000274
6223.500000,3,0.355036,0.355900,0.355391,0.000344
6223.750000,3,0.342880,0.343492,0.343151,0.000227
6224.000000,4,0.274185,0.275480,0.274808,0.000431
6224.250000,4,0.279526,0.280403,0.280102,0.000301
6224.500000,4,0.287432,0.287819,0.287647,0.000125
6224.750000,4,0.304799,0.305600,0.305216,0.000267
6225.000000,4,0.325178,0.325650,0.325450,0.000211
6225.250000,4,0.353222,0.353999,0.353712,0.000273
6225.500000,4,0.384246,0.384961,0.384571,0.000254
6225.750000,4,0.423844,0.425308,0.424850,0.000562
6226.000000,4,0.465267,0.466270,0.465685,0.000391
6226.250000,4,0.512352,0.514943,0.513806,0.000869
6226.500000,4,0.559141,0.560419,0.559954,0.000431
6226.750000,4,0.610601,0.611867,0.611251,0.000476
6227.000000,4,0.658498,0.659592,0.659237,0.000389
6227.250000,4,0.711081,0.712658,0.711873,0.000551
6227.500000,4,0.759733,0.761259,0.760449,0.000505
6227.750000,4,0.810831,0.811933,0.811255,0.000374
6228.000000,4,0.853632,0.856078,0.855068,0.000806
6228.250000,4,0.897270,0.898207,0.897864,0.000323
6228.500000,4,0.931279,0.932409,0.931925,0.000474
6228.750000,4,0.966645,0.967686,0.967216,0.000375
6229.000000,4,0.996444,0.997610,0.997016,0.000448
6229.250000,4,1.028922,1.030512,1.029810,0.000546
6229.500000,4,1.055000,1.056672,1.055658,0.000631
6229.750000,4,1.080498,1.081664,1.080964,0.000439
6230.000000,4,1.096635,1.098806,1.097353,0.000764
6230.250000,4,1.112800,1.113738,1.113328,0.000337
6230.500000,4,1.123037,1.124229,1.123508,0.000414
6230.750000,4,1.136484,1.137658,1.137010,0.000451
6231.000000,4,1.146622,1.147221,1.146870,0.000218
6231.250000,4,1.156330,1.158225,1.157502,0.000673
6231.500000,4,1.160047,1.162463,1.161272,0.000768
6231.750000,4,1.164168,1.166657,1.165501,0.001017
6232.000000,4,1.163704,1.165377,1.164796,0.000577
6232.250000,4,1.168567,1.170604,1.169772,0.000840
6232.500000,4,1.172406,1.174974,1.174006,0.000944
6232.750000,4,1.182924,1.185597,1.184599,0.000982
6233.000000,4,1.190398,1.192162,1.191331,0.000683
6233.250000,4,1.198519,1.200910,1.199792,0.000989
6233.500000,4,1.201119,1.202949,1.202152,0.000809
6233.750000,4,1.204938,1.208248,1.207011,0.001223
6234.000000,4,1.208817,1.211008,1.209945,0.000856
6234.250000,4,1.216595,1.219754,1.218606,0.001161
6234.500000,4,1.222866,1.225085,1.224156,0.000748
6234.750000,4,1.232268,1.234782,1.233356,0.000880
6235.000000,4,1.235378,1.237110,1.236346,0.000619
6235.250000,4,1.239473,1.241301,1.240258,0.000660
6235.500000,4,1.237634,1.239331,1.238638,0.000637
6235.750000,4,1.240308,1.242071,1.241073,0.000617
6236.000000,4,1.237823,1.239539,1.238955,0.000601
6236.250000,4,1.239075,1.240239,1.239548,0.000418
6236.500000,4,1.232295,1.236080,1.233809,0.001385
6236.750000,4,1.228034,1.231420,1.230083,0.001271
6237.000000,4,1.220693,1.223933,1.222238,0.001079
6237.250000,4,1.218977,1.221764,1.220314,0.001176
6237.500000,4,1.215615,1.218974,1.217026,0.001304
6237.750000,4,1.218634,1.221639,1.219948,0.001019
6238.000000,4,1.215707,1.221129,1.218728,0.002118
6238.250000,4,1.218210,1.220964,1.219587,0.001119
6238.500000,4,1.212287,1.216278,1.214483,0.001428
6238.750000,4,1.211018,1.213946,1.212271,0.001049
6239.000000,4,1.204862,1.208727,1.206710,0.001600
6239.250000,4,1.205439,1.207567,1.206758,0.000708
6239.500000,4,1.201924,1.203628,1.202590,0.000624
6239.750000,4,1.200207,1.201689,1.200626,0.000562
6240.000000,4,1.297745,1.344899,1.322323,0.017397
6240.250000,4,1.185840,1.188132,1.187182,0.000852
6240.500000,4,1.178184,1.179804,1.179132,0.000604
6240.750000,4,1.176724,1.179015,1.177650,0.000908
6241.000000,4,1.174763,1.176665,1.175527,0.000646
6241.250000,4,1.177674,1.179158,1.178745,0.000541
6241.500000,4,1.176064,1.177845,1.177213,0.000649
6241.750000,4,1.178064,1.178964,1.178528,0.000339
6242.000000,4,1.172874,1.176365,1.174867,0.001162
6242.250000,4,1.174734,1.176925,1.175913,0.000701
6242.500000,4,1.174004,1.176604,1.175570,0.000934
6242.750000,4,1.180105,1.182334,1.181028,0.000800
6243.000000,4,1.181305,1.183933,1.182809,0.000883
6243.250000,4,1.186425,1.188552,1.187759,0.000741
6243.500000,4,1.185183,1.186621,1.185839,0.000620
6243.750000,4,1.186065,1.188342,1.186980,0.000831
6244.000000,4,1.183618,1.184563,1.184217,0.000331
6244.250000,4,1.185920,1.187242,1.186652,0.000565
6244.500000,4,1.184678,1.186023,1.185503,0.000582
6244.750000,4,1.187693,1.189990,1.188862,0.000750
6245.000000,4,1.184143,1.186912,1.185656,0.000905
6245.250000,4,1.184175,1.185498,1.184719,0.000516
6245.500000,4,1.177315,1.179994,1.178722,0.000981
6245.750000,4,1.176035,1.178442,1.177377,0.000787
6246.000000,4,1.170156,1.173215,1.171906,0.001072
6246.250000,4,1.169457,1.171903,1.170932,0.000861
6246.500000,4,1.162558,1.166163,1.164995,0.001320
6246.750000,4,1.159509,1.163793,1.161987,0.001485
6247.000000,4,1.152110,1.156151,1.154564,0.001349
6247.250000,4,1.150261,1.153292,1.152002,0.001144
6247.500000,4,1.145722,1.150526,1.148481,0.001666
6247.750000,4,1.148271,1.151977,1.150259,0.001257
6248.000000,4,1.146382,1.150983,1.148942,0.001517
6248.250000,4,1.148701,1.153269,1.151358,0.001504
6248.500000,4,1.146332,1.149820,1.148215,0.001248
6248.750000,4,1.146412,1.150158,1.148161,0.001217
6249.000000,4,1.142362,1.145676,1.143944,0.001083
6249.250000,4,1.142013,1.145924,1.143898,0.001246
6249.500000,4,1.137494,1.139994,1.139175,0.000867
6249.750000,4,1.134624,1.137308,1.135953,0.001009
6250.000000,4,1.124456,1.127310,1.125880,0.000924
6250.250000,4,1.114379,1.116526,1.115392,0.000807
6250.500000,4,1.096412,1.098964,1.098160,0.000930
6250.750000,4,1.080666,1.081873,1.081291,0.000512
6251.000000,4,1.056731,1.058863,1.057918,0.000692
6251.250000,4,1.033726,1.035004,1.034216,0.000486
6251.500000,4,1.000783,1.002427,1.001468,0.000549
6251.750000,4,0.968087,0.968955,0.968623,0.000290
6252.000000,4,0.926829,0.927390,0.927196,0.000196
6252.250000,4,0.886475,0.887671,0.886951,0.000492
6252.500000,4,0.839556,0.840641,0.839807,0.000419
