# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.469787,17.803094,17.659698,0.116756
6560.250000,1,1.149276,1.173558,1.161246,0.008480
6560.500000,1,0.718954,0.735962,0.727445,0.006438
6560.750000,1,1.130107,1.137332,1.134614,0.002545
6561.000000,1,0.769303,0.782968,0.775894,0.005013
6561.250000,1,1.142299,1.148507,1.145479,0.002046
6561.500000,1,0.850341,0.862367,0.856417,0.004033
6561.750000,1,1.174060,1.182183,1.178571,0.002720
6562.000000,1,0.937795,0.950020,0.943958,0.003928
6562.250000,1,1.205180,1.213503,1.209577,0.002729
6562.500000,1,1.019790,1.030960,1.025256,0.003735
6562.750000,1,1.242136,1.250001,1.246318,0.002654
6563.000000,1,1.107385,1.119189,1.113020,0.003609
6563.250000,1,1.288601,1.297814,1.293206,0.002974
6563.500000,1,1.184901,1.195020,1.190584,0.003579
6563.750000,1,1.317179,1.327334,1.323209,0.003292
6564.000000,1,1.228582,1.238140,1.233379,0.003513
6564.250000,1,1.326728,1.335248,1.330946,0.002745
6564.500000,1,1.249694,1.259457,1.254448,0.003189
6564.750000,1,1.334376,1.341561,1.338569,0.002441
6565.000000,1,1.260024,1.270284,1.264867,0.003326
6565.250000,1,1.328840,1.335417,1.332352,0.002148
6565.500000,1,1.237322,1.246164,1.241742,0.003275
6565.750000,1,1.298081,1.302209,1.300651,0.001496
6566.000000,1,1.194170,1.201423,1.197550,0.002632
6566.250000,1,1.267381,1.271462,1.269154,0.001186
6566.500000,1,1.153335,1.159862,1.156481,0.002366
6566.750000,1,1.236882,1.240822,1.238144,0.001084
6567.000000,1,1.098845,1.106880,1.102618,0.002802
6567.250000,1,1.188335,1.190474,1.189050,0.000663
6567.500000,1,1.030566,1.036408,1.033393,0.002155
6567.750000,1,1.131539,1.133217,1.132104,0.000650
6568.000000,1,0.966732,0.972601,0.969418,0.002009
6568.250000,1,1.078849,1.080544,1.079975,0.000527
6568.500000,1,0.904495,0.910106,0.906931,0.001928
6568.750000,1,1.014908,1.017056,1.015767,0.000790
6569.000000,1,0.831493,0.837105,0.834096,0.001911
6569.250000,1,0.940792,0.942649,0.941532,0.000648
6569.500000,1,0.761178,0.766357,0.763267,0.001725
6569.750000,1,0.869548,0.872720,0.871055,0.001115
6570.000000,1,0.696399,0.701522,0.698724,0.001771
6570.250000,1,0.795980,0.799543,0.797811,0.001103
6570.500000,1,0.628952,0.632922,0.630738,0.001493
6570.750000,1,0.718785,0.723452,0.721064,0.001269
6571.000000,1,0.564076,0.568229,0.566164,0.001447
6571.250000,1,0.651393,0.657427,0.654426,0.001606
6571.500000,1,0.511122,0.515823,0.513909,0.001570
6571.750000,1,0.595402,0.601518,0.598584,0.001638
6572.000000,1,0.462174,0.468092,0.465808,0.001750
6572.250000,1,0.543270,0.550088,0.546491,0.001771
6572.500000,1,0.416048,0.422464,0.420170,0.001921
6572.750000,1,0.500038,0.508103,0.503946,0.002234
6573.000000,1,0.380031,0.387187,0.384557,0.002083
6573.250000,1,0.470744,0.479293,0.474896,0.002522
6573.500000,1,0.351410,0.359067,0.356340,0.002198
6573.750000,1,0.447363,0.456098,0.451651,0.002585
6574.000000,1,0.323551,0.331710,0.328942,0.002375
6574.250000,1,0.426501,0.436236,0.431533,0.002967
6574.500000,1,0.299880,0.308028,0.305155,0.002289
6574.750000,1,0.413526,0.423776,0.418470,0.003258
6575.000000,1,0.282817,0.290806,0.288017,0.002313
6575.250000,1,0.405181,0.416044,0.410622,0.003494
6575.500000,1,0.269855,0.277277,0.274774,0.002144
6575.750000,1,0.400081,0.411082,0.405938,0.003578
6576.000000,1,0.433783,0.556926,0.499063,0.046554
6576.250000,1,0.401021,0.412186,0.407096,0.003578
6576.500000,1,0.267631,0.274984,0.272309,0.002093
6576.750000,1,0.407996,0.419247,0.413922,0.003503
6577.000000,1,0.278701,0.286470,0.283374,0.002224
6577.250000,1,0.417945,0.428706,0.423580,0.003267
6577.500000,1,0.294144,0.302084,0.298794,0.002228
6577.750000,1,0.432024,0.442425,0.437799,0.003113
6578.000000,1,0.316823,0.324923,0.321597,0.002300
6578.250000,1,0.453465,0.462802,0.458423,0.002761
6578.500000,1,0.344562,0.352139,0.348933,0.002156
6578.750000,1,0.476520,0.485716,0.481258,0.002759
6579.000000,1,0.373582,0.380941,0.377904,0.002157
6579.250000,1,0.504546,0.513182,0.508808,0.002622
6579.500000,1,0.410726,0.417739,0.415053,0.002105
6579.750000,1,0.545607,0.553029,0.548964,0.002304
6580.000000,1,0.458959,0.465760,0.463148,0.002067
6580.250000,1,0.595277,0.601844,0.598294,0.002253
6580.500000,1,0.510723,0.516421,0.514298,0.001851
6580.750000,1,0.648148,0.654603,0.650808,0.002222
6581.000000,1,0.566435,0.571895,0.569608,0.001823
6581.250000,1,0.711916,0.717273,0.714018,0.002021
6581.500000,1,0.634314,0.639125,0.636844,0.001705
6581.750000,1,0.786087,0.790507,0.788043,0.001712
6582.000000,1,0.703900,0.709920,0.707183,0.001920
6582.250000,1,0.857933,0.862347,0.859896,0.001541
6582.500000,1,0.770972,0.775639,0.772886,0.001692
6582.750000,1,0.927822,0.932121,0.929889,0.001455
6583.000000,1,0.841304,0.845478,0.843051,0.001512
6583.250000,1,1.003166,1.007506,1.005383,0.001353
6583.500000,1,0.912400,0.916010,0.913879,0.001267
6583.750000,1,1.071539,1.073753,1.072775,0.000836
6584.000000,1,0.971654,0.974490,0.972754,0.000932
6584.250000,1,1.129039,1.131099,1.129639,0.000587
6584.500000,1,1.030416,1.032968,1.031538,0.000924
6584.750000,1,1.190516,1.193351,1.192027,0.000771
6585.000000,1,1.092668,1.097624,1.094846,0.001701
6585.250000,1,1.246356,1.248971,1.247365,0.000734
6585.500000,1,1.141158,1.145218,1.143123,0.001485
6585.750000,1,1.282325,1.285703,1.284037,0.001106
6586.000000,1,1.176402,1.182353,1.179305,0.001957
6586.250000,1,1.317349,1.321179,1.319694,0.001088
6586.500000,1,1.216511,1.224579,1.220684,0.002766
6586.750000,1,1.349881,1.355769,1.353071,0.001868
6587.000000,1,1.239404,1.250021,1.244335,0.003445
6587.250000,1,1.353845,1.361236,1.357890,0.002366
6587.500000,1,1.232907,1.244006,1.238041,0.003743
6587.750000,1,1.340242,1.347855,1.344217,0.002557
6588.000000,1,1.219351,1.231200,1.225300,0.004230
6588.250000,1,1.320462,1.329859,1.326380,0.003277
6588.500000,1,1.189287,1.201612,1.195683,0.004697
6588.750000,1,1.276938,1.286212,1.281931,0.003490
6589.000000,1,1.128966,1.143140,1.135477,0.004945
6589.250000,1,1.211527,1.219896,1.216030,0.003306
6589.500000,1,1.061318,1.074935,1.068224,0.004852
6589.750000,1,1.151523,1.161116,1.156806,0.003532
6590.000000,1,1.004045,1.016911,1.010553,0.004590
6590.250000,1,1.096004,1.105906,1.101295,0.003823
6590.500000,1,0.942216,0.954010,0.948436,0.004445
6590.750000,1,1.037010,1.045863,1.041997,0.003430
6591.000000,1,0.887636,0.899492,0.893865,0.004543
6591.250000,1,0.998490,1.008788,1.004005,0.003846
6591.500000,1,0.863665,0.876945,0.871102,0.004900
6591.750000,1,0.989511,1.013377,1.002754,0.008696
6592.000000,2,0.277912,0.278961,0.278388,0.000291
6592.250000,2,0.278349,0.279205,0.278861,0.000267
6592.500000,2,0.280524,0.281161,0.280849,0.000218
6592.750000,2,0.284262,0.284691,0.284477,0.000136
6593.000000,2,0.289640,0.290123,0.289890,0.000185
6593.250000,2,0.297291,0.298403,0.297689,0.000320
6593.500000,2,0.307954,0.309129,0.308415,0.000364
6593.750000,2,0.321711,0.323223,0.322402,0.000444
6594.000000,2,0.339185,0.340981,0.339841,0.000591
6594.250000,2,0.359927,0.362260,0.360648,0.000724
6594.500000,2,0.383891,0.386071,0.384694,0.000765
6594.750000,2,0.410738,0.413901,0.411836,0.001134
6595.000000,2,0.440157,0.443447,0.441466,0.001125
6595.250000,2,0.471567,0.474934,0.472811,0.001244
6595.500000,2,0.503642,0.507824,0.505106,0.001513
6595.750000,2,0.535708,0.540267,0.537353,0.001670
6596.000000,2,0.567614,0.571768,0.569226,0.001587
6596.250000,2,0.598619,0.602896,0.600141,0.001719
6596.500000,2,0.628445,0.633193,0.630062,0.001962
6596.750000,2,0.656237,0.661486,0.658062,0.002039
6597.000000,2,0.682194,0.687557,0.684322,0.001979
6597.250000,2,0.706809,0.711910,0.708704,0.001947
6597.500000,2,0.729781,0.735181,0.731748,0.001988
6597.750000,2,0.751526,0.756750,0.753146,0.001885
6598.000000,2,0.771074,0.776109,0.773024,0.001848
6598.250000,2,0.790163,0.794387,0.791641,0.001639
6598.500000,2,0.807360,0.811856,0.809308,0.001560
6598.750000,2,0.824100,0.828322,0.825782,0.001515
6599.000000,2,0.840804,0.844020,0.842035,0.001244
6599.250000,2,0.856151,0.859730,0.857658,0.001224
6599.500000,2,0.872183,0.874301,0.873053,0.000759
6599.750000,2,0.885827,0.888732,0.887513,0.000850
6600.000000,2,0.902945,0.904912,0.903893,0.000778
6600.250000,2,0.914915,0.917142,0.915681,0.000761
6600.500000,2,0.927504,0.929538,0.928773,0.000634
6600.750000,2,0.939769,0.942269,0.940969,0.000916
6601.000000,2,0.950451,0.954234,0.952673,0.001201
6601.250000,2,0.960856,0.965270,0.963568,0.001483
6601.500000,2,0.971137,0.976433,0.974617,0.001798
6601.750000,2,0.982624,0.988035,0.986119,0.001927
6602.000000,2,0.993550,0.999478,0.997633,0.001919
6602.250000,2,1.005493,1.012051,1.009832,0.002110
6602.500000,2,1.017309,1.024597,1.022491,0.002495
6602.750000,2,1.029989,1.038241,1.035432,0.002549
6603.000000,2,1.044386,1.050923,1.048916,0.002305
6603.250000,2,1.057839,1.065790,1.063109,0.002497
6603.500000,2,1.071864,1.080996,1.078176,0.002919
6603.750000,2,1.088349,1.096492,1.093830,0.002707
6604.000000,2,1.103900,1.113280,1.110161,0.003092
6604.250000,2,1.120866,1.129217,1.126188,0.002705
6604.500000,2,1.135002,1.144835,1.141595,0.003246
6604.750000,2,1.148957,1.157687,1.155108,0.002885
6605.000000,2,1.162671,1.171351,1.167924,0.002574
6605.250000,2,1.173072,1.181852,1.178609,0.002907
6605.500000,2,1.182579,1.190942,1.187922,0.002667
6605.750000,2,1.190129,1.197609,1.194975,0.002754
6606.000000,2,1.197176,1.203462,1.201169,0.002112
6606.250000,2,1.200750,1.206736,1.204603,0.002071
6606.500000,2,1.204174,1.209962,1.207474,0.002124
6606.750000,2,1.206965,1.212164,1.209535,0.001700
6607.000000,2,1.209214,1.214494,1.212164,0.001593
6607.250000,2,1.211985,1.217630,1.214920,0.001860
6607.500000,2,1.214957,1.219682,1.217808,0.001494
6607.750000,2,1.218364,1.222465,1.220971,0.001390
6608.000000,2,1.221761,1.226029,1.224353,0.001384
6608.250000,2,1.224514,1.227920,1.226789,0.001267
6608.500000,2,1.227580,1.232535,1.230207,0.001483
6608.750000,2,1.232172,1.235899,1.234351,0.001181
6609.000000,2,1.237227,1.241151,1.239672,0.001449
6609.250000,2,1.244292,1.249043,1.246679,0.001737
6609.500000,2,1.250644,1.255119,1.253368,0.001461
6609.750000,2,1.257618,1.261946,1.260049,0.001615
6610.000000,2,1.263889,1.268473,1.266434,0.001577
6610.250000,2,1.269779,1.274900,1.272604,0.001695
6610.500000,2,1.276944,1.281547,1.279683,0.001455
6610.750000,2,1.284461,1.288704,1.286839,0.001313
6611.000000,2,1.292180,1.296111,1.294064,0.001434
6611.250000,2,1.298591,1.303075,1.300962,0.001393
6611.500000,2,1.304892,1.309355,1.307094,0.001542
6611.750000,2,1.310811,1.313670,1.312129,0.000972
6612.000000,2,1.314700,1.318285,1.316636,0.001295
6612.250000,2,1.317791,1.321438,1.319824,0.001288
6612.500000,2,1.320687,1.324778,1.323205,0.001490
6612.750000,2,1.323405,1.327549,1.325836,0.001495
6613.000000,2,1.325437,1.328904,1.327398,0.001094
6613.250000,2,1.325598,1.329547,1.327626,0.001181
6613.500000,2,1.325648,1.330922,1.327679,0.001885
6613.750000,2,1.325237,1.331123,1.327605,0.002125
6614.000000,2,1.327833,1.334085,1.330118,0.002459
6614.250000,2,1.332025,1.340801,1.335208,0.003088
6614.500000,2,1.339308,1.347708,1.342455,0.003213
6614.750000,2,1.348623,1.357416,1.351664,0.003260
6615.000000,2,1.357156,1.368409,1.361252,0.003902
6615.250000,2,1.366226,1.376039,1.370481,0.003728
6615.500000,2,1.374066,1.384222,1.377933,0.003752
6615.750000,2,1.379552,1.390737,1.384298,0.003817
6616.000000,2,1.385379,1.397022,1.389887,0.003749
6616.250000,2,1.388980,1.400566,1.393710,0.004116
6616.500000,2,1.393044,1.403568,1.397303,0.003789
6616.750000,2,1.395437,1.406078,1.400419,0.003758
6617.000000,2,1.398890,1.409842,1.403615,0.003866
6617.250000,2,1.403331,1.412834,1.407359,0.003518
6617.500000,2,1.407169,1.416840,1.411213,0.003630
6617.750000,2,1.410481,1.419802,1.414496,0.003147
6618.000000,2,1.412625,1.421016,1.416145,0.003044
6618.250000,2,1.411303,1.418958,1.414859,0.002689
6618.500000,2,1.404947,1.411872,1.408368,0.002275
6618.750000,2,1.393095,1.398468,1.396047,0.001648
6619.000000,2,1.375175,1.380246,1.377749,0.001663
6619.250000,2,1.350673,1.353429,1.352097,0.001015
6619.500000,2,1.316728,1.320695,1.318997,0.001222
6619.750000,2,1.276154,1.279734,1.278022,0.001168
6620.000000,2,1.227058,1.230883,1.229369,0.001188
6620.250000,2,1.170833,1.175493,1.173529,0.001578
6620.500000,2,1.108750,1.114136,1.111228,0.001803
6620.750000,2,1.040091,1.046009,1.043345,0.002117
6621.000000,2,0.966978,0.973254,0.969983,0.002159
6621.250000,2,0.888817,0.895102,0.892215,0.002392
6621.500000,2,0.807687,0.815188,0.812080,0.002634
6621.750000,2,0.726380,0.733727,0.730722,0.002521
6622.000000,2,0.647423,0.653052,0.650889,0.002150
6622.250000,2,0.571646,0.576960,0.574893,0.002046
6622.500000,2,0.502305,0.506739,0.504937,0.001727
6622.750000,2,0.440151,0.443519,0.442192,0.001361
6623.000000,2,0.386696,0.389945,0.388753,0.001238
6623.250000,2,0.344251,0.346727,0.345668,0.000954
6623.500000,2,0.312926,0.314694,0.313974,0.000659
6623.750000,2,0.293635,0.295054,0.294453,0.000552
6624.000000,3,0.244161,0.244785,0.244510,0.000193
6624.250000,3,0.246221,0.246866,0.246558,0.000205
6624.500000,3,0.252656,0.253387,0.253093,0.000216
6624.750000,3,0.263491,0.264284,0.263819,0.000236
6625.000000,3,0.278891,0.279922,0.279355,0.000311
6625.250000,3,0.299274,0.300520,0.299692,0.000408
6625.500000,3,0.324716,0.326130,0.325155,0.000442
6625.750000,3,0.354826,0.356371,0.355415,0.000563
6626.000000,3,0.389688,0.391770,0.390559,0.000611
6626.250000,3,0.428438,0.430104,0.429174,0.000564
6626.500000,3,0.469777,0.471561,0.470746,0.000647
6626.750000,3,0.512840,0.515414,0.514161,0.000796
6627.000000,3,0.556765,0.559644,0.558582,0.000849
6627.250000,3,0.600535,0.604480,0.602919,0.001149
6627.500000,3,0.644688,0.648463,0.646961,0.001160
6627.750000,3,0.687556,0.692120,0.689985,0.001377
6628.000000,3,0.728522,0.734606,0.731733,0.001812
6628.250000,3,0.767290,0.774453,0.770794,0.002177
6628.500000,3,0.803497,0.810774,0.807608,0.002279
6628.750000,3,0.836882,0.844994,0.841107,0.002650
6629.000000,3,0.866718,0.875450,0.871333,0.002814
6629.250000,3,0.892876,0.901647,0.897666,0.002831
6629.500000,3,0.915909,0.924996,0.920280,0.003069
6629.750000,3,0.934656,0.943843,0.939190,0.003222
6630.000000,3,0.949997,0.959299,0.954472,0.003238
6630.250000,3,0.961867,0.971631,0.966542,0.003280
6630.500000,3,0.970984,0.979899,0.975516,0.003078
6630.750000,3,0.977372,0.986644,0.982416,0.003189
6631.000000,3,0.983260,0.991359,0.987237,0.002549
6631.250000,3,0.987822,0.994314,0.991396,0.002271
6631.500000,3,0.991912,0.998096,0.995143,0.002213
6631.750000,3,0.997568,1.002713,0.999987,0.001643
6632.000000,3,1.004234,1.007451,1.006235,0.001062
6632.250000,3,1.010517,1.013248,1.011962,0.000972
6632.500000,3,1.018805,1.021244,1.019940,0.000855
6632.750000,3,1.027341,1.030577,1.029015,0.000847
6633.000000,3,1.036787,1.041412,1.039404,0.001336
6633.250000,3,1.047841,1.053061,1.050756,0.001438
6633.500000,3,1.059265,1.065052,1.062790,0.001811
6633.750000,3,1.071829,1.078743,1.076027,0.002218
6634.000000,3,1.085422,1.093652,1.090000,0.002502
6634.250000,3,1.099216,1.106217,1.103341,0.002329
6634.500000,3,1.112189,1.120280,1.116788,0.002754
6634.750000,3,1.124143,1.133197,1.128995,0.002999
6635.000000,3,1.134708,1.143610,1.139568,0.003007
6635.250000,3,1.143194,1.153976,1.149430,0.003443
6635.500000,3,1.151840,1.161968,1.157933,0.003353
6635.750000,3,1.159916,1.170555,1.165712,0.003762
6636.000000,3,1.166752,1.177642,1.173134,0.003894
6636.250000,3,1.174089,1.183182,1.178923,0.003241
6636.500000,3,1.179866,1.189556,1.184811,0.003418
6636.750000,3,1.185063,1.195169,1.190008,0.003659
6637.000000,3,1.189621,1.200322,1.194890,0.003810
6637.250000,3,1.194968,1.205094,1.200418,0.003439
6637.500000,3,1.201045,1.210267,1.205995,0.003254
6637.750000,3,1.207432,1.216981,1.211581,0.003417
6638.000000,3,1.212390,1.221954,1.217230,0.003460
6638.250000,3,1.219206,1.227497,1.222835,0.003329
6638.500000,3,1.224634,1.232780,1.227842,0.003377
6638.750000,3,1.230321,1.239003,1.233540,0.003358
6639.000000,3,1.235018,1.243746,1.238858,0.003470
6639.250000,3,1.239296,1.250049,1.244118,0.003810
6639.500000,3,1.244614,1.253748,1.248699,0.003546
6639.750000,3,1.248540,1.258064,1.252575,0.003627
6640.000000,3,1.251810,1.262786,1.256566,0.004068
6640.250000,3,1.253379,1.263892,1.258113,0.003702
6640.500000,3,1.254360,1.265294,1.259093,0.003979
6640.750000,3,1.253749,1.265865,1.258987,0.004164
6641.000000,3,1.251940,1.264223,1.257648,0.004359
6641.250000,3,1.250581,1.263602,1.256005,0.004605
6641.500000,3,1.248891,1.262420,1.254575,0.004632
6641.750000,3,1.248942,1.262581,1.254478,0.004749
6642.000000,3,1.252460,1.266105,1.257964,0.004790
6642.250000,3,1.256644,1.271002,1.262452,0.004852
6642.500000,3,1.262725,1.277601,1.268917,0.005009
6642.750000,3,1.268532,1.282558,1.274669,0.004999
6643.000000,3,1.273613,1.286324,1.279181,0.004732
6643.250000,3,1.277059,1.290680,1.282450,0.004813
6643.500000,3,1.280606,1.292172,1.285347,0.003990
6643.750000,3,1.284151,1.296408,1.288963,0.004176
6644.000000,3,1.289270,1.300123,1.293439,0.003701
6644.250000,3,1.294348,1.304459,1.298673,0.003308
6644.500000,3,1.300829,1.309816,1.304076,0.002876
6644.750000,3,1.304756,1.311689,1.307772,0.002099
6645.000000,3,1.308322,1.312821,1.310208,0.001433
6645.250000,3,1.309744,1.313982,1.311365,0.001206
6645.500000,3,1.310235,1.314609,1.312191,0.001194
6645.750000,3,1.311157,1.316018,1.312938,0.001309
6646.000000,3,1.309122,1.314469,1.311211,0.001592
6646.250000,3,1.306729,1.312230,1.308387,0.001749
6646.500000,3,1.299997,1.307812,1.302914,0.002431
6646.750000,3,1.295643,1.302425,1.297899,0.002148
6647.000000,3,1.291649,1.300806,1.294870,0.003002
6647.250000,3,1.290401,1.299746,1.294165,0.003071
6647.500000,3,1.292524,1.303165,1.297028,0.003737
6647.750000,3,1.297365,1.307632,1.301611,0.003569
6648.000000,3,1.302236,1.314009,1.307441,0.004152
6648.250000,3,1.305010,1.317677,1.310723,0.004531
6648.500000,3,1.306311,1.319267,1.312491,0.004706
6648.750000,3,1.305490,1.317747,1.311479,0.004829
6649.000000,3,1.300513,1.313989,1.306982,0.004800
6649.250000,3,1.292713,1.306313,1.300090,0.005206
6649.500000,3,1.281767,1.295788,1.289336,0.005177
6649.750000,3,1.266686,1.280796,1.274090,0.005307
6650.000000,3,1.248401,1.262585,1.256169,0.005303
6650.250000,3,1.228042,1.241625,1.235452,0.005340
6650.500000,3,1.206102,1.218237,1.213650,0.004956
6650.750000,3,1.183080,1.193199,1.189271,0.004543
6651.000000,3,1.155982,1.166731,1.162405,0.004618
6651.250000,3,1.124040,1.134346,1.130197,0.004660
6651.500000,3,1.086245,1.095271,1.091627,0.003942
6651.750000,3,1.042235,1.051365,1.047839,0.003933
6652.000000,3,0.993021,1.001913,0.998528,0.003675
6652.250000,3,0.940320,0.948988,0.945421,0.003679
6652.500000,3,0.884527,0.892520,0.889177,0.003339
6652.750000,3,0.823586,0.831922,0.828995,0.003248
6653.000000,3,0.760209,0.768093,0.765192,0.003190
6653.250000,3,0.694033,0.701204,0.698584,0.002743
6653.500000,3,0.627651,0.634262,0.632089,0.002469
6653.750000,3,0.562716,0.569497,0.567243,0.002416
6654.000000,3,0.503177,0.508622,0.506716,0.001978
6654.250000,3,0.448311,0.452664,0.451217,0.001627
6654.500000,3,0.398718,0.402969,0.401384,0.001513
6654.750000,3,0.354701,0.358361,0.357108,0.001247
6655.000000,3,0.317691,0.320579,0.319602,0.001112
6655.250000,3,0.287473,0.289857,0.288980,0.000852
6655.500000,3,0.265864,0.267599,0.266888,0.000531
6655.750000,3,0.252285,0.253449,0.253019,0.000443
6656.000000,4,0.305167,0.305988,0.305514,0.000236
6656.250000,4,0.308978,0.309841,0.309432,0.000261
6656.500000,4,0.321200,0.322529,0.321789,0.000458
6656.750000,4,0.340958,0.342728,0.341688,0.000577
6657.000000,4,0.368737,0.370957,0.369595,0.000685
6657.250000,4,0.403573,0.405997,0.404401,0.000802
6657.500000,4,0.445328,0.447733,0.446139,0.000856
6657.750000,4,0.494107,0.497291,0.495309,0.001184
6658.000000,4,0.549819,0.553408,0.551203,0.001277
6658.250000,4,0.610440,0.614488,0.611947,0.001472
6658.500000,4,0.674201,0.678868,0.676076,0.001706
6658.750000,4,0.738161,0.744235,0.740904,0.002178
6659.000000,4,0.801181,0.808226,0.804412,0.002582
6659.250000,4,0.862018,0.869705,0.865570,0.002663
6659.500000,4,0.919213,0.927310,0.923005,0.003042
6659.750000,4,0.970370,0.978640,0.974527,0.003005
6660.000000,4,1.016277,1.026253,1.021537,0.003315
6660.250000,4,1.056832,1.067004,1.062255,0.003644
6660.500000,4,1.092466,1.103122,1.097780,0.003949
6660.750000,4,1.123069,1.133645,1.128341,0.004003
6661.000000,4,1.149017,1.160778,1.154864,0.004252
6661.250000,4,1.171146,1.182678,1.177358,0.004342
6661.500000,4,1.188987,1.200887,1.195054,0.004438
6661.750000,4,1.202672,1.214419,1.208589,0.004496
6662.000000,4,1.211790,1.224321,1.218036,0.004876
6662.250000,4,1.217981,1.230489,1.224207,0.005001
6662.500000,4,1.222534,1.235135,1.228851,0.004948
6662.750000,4,1.225305,1.238068,1.231633,0.004739
6663.000000,4,1.227250,1.240224,1.233360,0.005046
6663.250000,4,1.227107,1.239532,1.232731,0.004820
6663.500000,4,1.225003,1.236734,1.230314,0.004458
6663.750000,4,1.220733,1.232433,1.226016,0.004477
6664.000000,4,1.216584,1.227198,1.221160,0.004048
6664.250000,4,1.210847,1.221452,1.215268,0.004129
6664.500000,4,1.204938,1.214755,1.209452,0.003680
6664.750000,4,1.200567,1.209400,1.204074,0.003565
6665.000000,4,1.195205,1.203678,1.198757,0.003203
6665.250000,4,1.190814,1.198481,1.193649,0.002886
6665.500000,4,1.186912,1.193816,1.189540,0.002709
6665.750000,4,1.184567,1.191175,1.187298,0.002657
6666.000000,4,1.184597,1.190195,1.186495,0.002049
6666.250000,4,1.184227,1.190715,1.186562,0.001998
6666.500000,4,1.185087,1.190048,1.187098,0.001920
6666.750000,4,1.185316,1.190355,1.187237,0.001800
6667.000000,4,1.184527,1.188745,1.186555,0.001221
6667.250000,4,1.184448,1.188014,1.186035,0.001030
6667.500000,4,1.183360,1.186594,1.184665,0.001079
6667.750000,4,1.182258,1.184244,1.183100,0.000590
6668.000000,4,1.180227,1.183053,1.181308,0.000949
6668.250000,4,1.176941,1.180105,1.178336,0.001022
6668.500000,4,1.174137,1.176972,1.175159,0.000841
6668.750000,4,1.169883,1.173553,1.171543,0.001243
6669.000000,4,1.165922,1.169063,1.167338,0.001003
6669.250000,4,1.161370,1.165396,1.163654,0.001420
6669.500000,4,1.157159,1.162670,1.160408,0.001507
6669.750000,4,1.154411,1.159698,1.157528,0.001636
6670.000000,4,1.151263,1.157066,1.154439,0.001696
6670.250000,4,1.145437,1.153006,1.150286,0.002540
6670.500000,4,1.140985,1.148814,1.145728,0.002595
6670.750000,4,1.136071,1.144352,1.141518,0.002992
6671.000000,4,1.131559,1.140741,1.136798,0.003366
6671.250000,4,1.126586,1.136554,1.132324,0.003771
6671.500000,4,1.122113,1.133170,1.128180,0.004052
6671.750000,4,1.117601,1.130868,1.124866,0.004587
6672.000000,4,1.115455,1.129915,1.123118,0.005005
6672.250000,4,1.114292,1.129499,1.122221,0.005100
6672.500000,4,1.113961,1.130888,1.123096,0.005704
6672.750000,4,1.115826,1.133369,1.124438,0.005998
6673.000000,4,1.117551,1.135413,1.126609,0.006478
6673.250000,4,1.119396,1.137219,1.128058,0.006781
6673.500000,4,1.119577,1.138747,1.128902,0.006892
6673.750000,4,1.119336,1.138588,1.129070,0.007152
6674.000000,4,1.119199,1.138410,1.128736,0.007177
6674.250000,4,1.117912,1.138032,1.127519,0.007468
6674.500000,4,1.115948,1.134103,1.125128,0.007255
6674.750000,4,1.111354,1.131285,1.121401,0.007492
6675.000000,4,1.106846,1.126641,1.116909,0.007394
6675.250000,4,1.103886,1.121779,1.112896,0.006773
6675.500000,4,1.101845,1.118415,1.110266,0.006488
6675.750000,4,1.101775,1.116926,1.109784,0.006079
6676.000000,4,1.103316,1.117620,1.110743,0.005715
6676.250000,4,1.105446,1.118753,1.112888,0.005461
6676.500000,4,1.108787,1.120300,1.115419,0.004750
6676.750000,4,1.110797,1.121728,1.117165,0.004366
6677.000000,4,1.113218,1.122780,1.118638,0.003684
6677.250000,4,1.116138,1.124743,1.120477,0.003039
6677.500000,4,1.118689,1.125421,1.122384,0.002475
6677.750000,4,1.121810,1.127579,1.124846,0.002020
6678.000000,4,1.124751,1.129316,1.127526,0.001543
6678.250000,4,1.127047,1.130621,1.128910,0.001097
6678.500000,4,1.128308,1.131279,1.129603,0.001105
6678.750000,4,1.127980,1.130976,1.129754,0.000964
6679.000000,4,1.128030,1.132136,1.129925,0.001194
6679.250000,4,1.127415,1.131866,1.130249,0.001260
6679.500000,4,1.128070,1.133236,1.130355,0.001439
6679.750000,4,1.127663,1.132476,1.129617,0.001575
6680.000000,4,1.125867,1.132216,1.128592,0.001912
6680.250000,4,1.124418,1.130376,1.126731,0.002013
6680.500000,4,1.123049,1.129046,1.125431,0.002109
6680.750000,4,1.122066,1.128476,1.124905,0.002366
6681.000000,4,1.122369,1.128741,1.125405,0.002160
6681.250000,4,1.124124,1.130286,1.126671,0.002490
6681.500000,4,1.123614,1.129514,1.126152,0.002242
6681.750000,4,1.121024,1.126686,1.123354,0.002039
6682.000000,4,1.115530,1.121522,1.118008,0.001931
6682.250000,4,1.106382,1.111384,1.108405,0.001785
6682.500000,4,1.093219,1.097988,1.095290,0.001597
6682.750000,4,1.075359,1.081032,1.077450,0.001785
6683.000000,4,1.052982,1.058120,1.054498,0.001607
6683.250000,4,1.024998,1.029462,1.026367,0.001303
6683.500000,4,0.991854,0.996163,0.993487,0.001228
6683.750000,4,0.955276,0.959219,0.956329,0.001273
6684.000000,4,0.914845,0.917965,0.915740,0.000987
6684.250000,4,0.870788,0.874671,0.872279,0.001138
6684.500000,4,0.824106,0.827842,0.825447,0.001119
