# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.669236,16.896824,16.793641,0.064867
7560.250000,1,1.296855,1.312067,1.303248,0.004324
7560.500000,1,0.160966,0.218315,0.174711,0.017354
7560.750000,1,0.845555,0.947059,0.875338,0.029627
7561.000000,1,0.439294,0.473766,0.446329,0.010572
7561.250000,1,0.781609,0.809124,0.788445,0.008359
7561.500000,1,0.330594,0.474406,0.371357,0.041968
7561.750000,1,0.905527,0.962988,0.945898,0.016528
7562.000000,1,0.234866,0.380345,0.272123,0.043081
7562.250000,1,0.988069,1.002549,0.995552,0.004631
7562.500000,1,0.335669,0.383015,0.343067,0.015239
7562.750000,1,0.893708,0.963132,0.915017,0.020068
7563.000000,1,0.400459,0.446419,0.414123,0.013663
7563.250000,1,0.889034,0.911452,0.893657,0.006946
7563.500000,1,0.385430,0.477297,0.415751,0.026811
7563.750000,1,0.933626,0.946733,0.937708,0.004004
7564.000000,1,0.437519,0.500948,0.455512,0.018775
7564.250000,1,0.947971,0.995890,0.961928,0.014025
7564.500000,1,0.499279,0.551457,0.513109,0.015329
7564.750000,1,0.972307,0.990150,0.977130,0.005293
7565.000000,1,0.481375,0.588956,0.511207,0.031525
7565.250000,1,0.985017,1.017820,1.010435,0.010002
7565.500000,1,0.474349,0.591944,0.503508,0.035029
7565.750000,1,1.032730,1.046300,1.039054,0.003989
7566.000000,1,0.532359,0.597717,0.545493,0.020080
7566.250000,1,1.034015,1.080755,1.050706,0.013361
7566.500000,1,0.558265,0.614623,0.575452,0.016303
7566.750000,1,1.048212,1.072692,1.052193,0.007779
7567.000000,1,0.530678,0.614432,0.560967,0.024261
7567.250000,1,1.044165,1.060350,1.049267,0.004944
7567.500000,1,0.529981,0.598824,0.552735,0.019873
7567.750000,1,1.040378,1.073877,1.050108,0.009750
7568.000000,1,0.541565,0.594496,0.553972,0.015838
7568.250000,1,1.051213,1.071080,1.060881,0.006090
7568.500000,1,0.508771,0.598981,0.530662,0.026888
7568.750000,1,1.030280,1.058692,1.053646,0.008911
7569.000000,1,0.468753,0.576244,0.497066,0.031705
7569.250000,1,0.993330,1.011495,1.008135,0.005661
7569.500000,1,0.458981,0.518760,0.473699,0.017788
7569.750000,1,0.952499,0.975172,0.960225,0.006621
7570.000000,1,0.435937,0.473256,0.445698,0.010982
7570.250000,1,0.935845,0.945004,0.938634,0.002638
7570.500000,1,0.393898,0.457489,0.416272,0.018423
7570.750000,1,0.895980,0.915700,0.905201,0.006292
7571.000000,1,0.373655,0.420123,0.391553,0.013657
7571.250000,1,0.848244,0.867102,0.852030,0.005779
7571.500000,1,0.336535,0.348840,0.339071,0.003780
7571.750000,1,0.828782,0.842967,0.837586,0.004633
7572.000000,1,0.262657,0.319838,0.272840,0.017923
7572.250000,1,0.780967,0.845567,0.830669,0.019416
7572.500000,1,0.239122,0.346432,0.268202,0.031468
7572.750000,1,0.717399,0.778997,0.760424,0.017883
7573.000000,1,0.284016,0.328660,0.296839,0.012942
7573.250000,1,0.701170,0.715770,0.705906,0.004257
7573.500000,1,0.245509,0.251428,0.248998,0.001661
7573.750000,1,0.733257,0.736044,0.734922,0.000764
7574.000000,1,0.178716,0.229669,0.194715,0.014970
7574.250000,1,0.681057,0.726614,0.709203,0.013511
7574.500000,1,0.241978,0.287334,0.257705,0.013314
7574.750000,1,0.636135,0.648201,0.638632,0.003673
7575.000000,1,0.206791,0.222229,0.214795,0.004580
7575.250000,1,0.848003,0.857832,0.853677,0.003459
7575.500000,1,-0.239643,-0.144952,-0.217615,0.028589
7575.750000,1,1.310594,1.491418,1.436855,0.052127
7576.000000,1,24.434756,28.456800,27.343436,1.182487
7576.250000,1,1.309469,1.491935,1.438038,0.052835
7576.500000,1,-0.241730,-0.147653,-0.219759,0.028384
7576.750000,1,0.851159,0.861150,0.856853,0.003595
7577.000000,1,0.201890,0.218413,0.210680,0.004805
7577.250000,1,0.640676,0.654406,0.643537,0.004176
7577.500000,1,0.236596,0.280523,0.252026,0.012910
7577.750000,1,0.688612,0.732715,0.715358,0.013120
7578.000000,1,0.172625,0.222202,0.188233,0.014584
7578.250000,1,0.739764,0.743765,0.741732,0.001122
7578.500000,1,0.239475,0.245411,0.242377,0.001745
7578.750000,1,0.708050,0.723993,0.712381,0.004769
7579.000000,1,0.278701,0.322976,0.290861,0.012955
7579.250000,1,0.723917,0.784714,0.765700,0.017531
7579.500000,1,0.235077,0.342661,0.263738,0.031660
7579.750000,1,0.784651,0.849258,0.833956,0.019304
7580.000000,1,0.260979,0.319173,0.270760,0.018434
7580.250000,1,0.830233,0.844162,0.838326,0.004378
7580.500000,1,0.336329,0.351979,0.339916,0.004708
7580.750000,1,0.846580,0.865191,0.849667,0.005896
7581.000000,1,0.378197,0.426796,0.395455,0.014340
7581.250000,1,0.891252,0.911094,0.899734,0.006572
7581.500000,1,0.401060,0.466639,0.423090,0.019085
7581.750000,1,0.927850,0.936441,0.930435,0.002611
7582.000000,1,0.445427,0.484469,0.454888,0.011667
7582.250000,1,0.943399,0.965516,0.950393,0.006571
7582.500000,1,0.469990,0.531127,0.484153,0.018423
7582.750000,1,0.983874,1.001333,0.997742,0.005382
7583.000000,1,0.479522,0.587776,0.507155,0.032141
7583.250000,1,1.022118,1.049385,1.044314,0.008506
7583.500000,1,0.517332,0.607507,0.538824,0.026986
7583.750000,1,1.044720,1.065526,1.054340,0.006299
7584.000000,1,0.546211,0.598071,0.558523,0.015485
7584.250000,1,1.038138,1.072971,1.048151,0.010128
7584.500000,1,0.529729,0.597129,0.552343,0.019445
7584.750000,1,1.047330,1.065426,1.052778,0.005457
7585.000000,1,0.524634,0.607127,0.554561,0.023933
7585.250000,1,1.057684,1.083820,1.061671,0.008395
7585.500000,1,0.545996,0.601086,0.563077,0.015909
7585.750000,1,1.048723,1.096272,1.065892,0.013534
7586.000000,1,0.514552,0.578628,0.528146,0.019465
7586.250000,1,1.051601,1.065438,1.058595,0.004279
7586.500000,1,0.453409,0.570593,0.483014,0.034767
7586.750000,1,1.005645,1.039044,1.031634,0.010180
7587.000000,1,0.460513,0.568668,0.490556,0.031671
7587.250000,1,0.991721,1.008541,0.996607,0.004931
7587.500000,1,0.481633,0.534768,0.496135,0.015485
7587.750000,1,0.961023,1.006939,0.975514,0.013258
7588.000000,1,0.427659,0.492222,0.446693,0.018911
7588.250000,1,0.937955,0.947237,0.940983,0.002961
7588.500000,1,0.388504,0.481818,0.419619,0.027132
7588.750000,1,0.877709,0.897942,0.881896,0.006299
7589.000000,1,0.421116,0.468514,0.435001,0.014080
7589.250000,1,0.862762,0.931310,0.884008,0.019791
7589.500000,1,0.377320,0.425268,0.384886,0.015395
7589.750000,1,0.934193,0.948934,0.941983,0.004611
7590.000000,1,0.300312,0.445187,0.337970,0.042766
7590.250000,1,0.827373,0.883914,0.867354,0.016320
7590.500000,1,0.422221,0.564274,0.462960,0.041382
7590.750000,1,0.676135,0.706199,0.683390,0.009108
7591.000000,1,0.558097,0.589460,0.564637,0.009624
7591.250000,1,0.712984,0.818581,0.743263,0.030886
7591.500000,1,0.306760,0.359542,0.319797,0.015928
7591.750000,1,1.136014,1.159587,1.144156,0.006557
7592.000000,2,0.264999,0.266523,0.265565,0.000437
7592.250000,2,0.267910,0.269959,0.268330,0.000626
7592.500000,2,0.275453,0.276991,0.275930,0.000471
7592.750000,2,0.287598,0.289461,0.288291,0.000535
7593.000000,2,0.304488,0.305995,0.305061,0.000463
7593.250000,2,0.326692,0.327693,0.327183,0.000385
7593.500000,2,0.354415,0.355719,0.355152,0.000427
7593.750000,2,0.390411,0.392551,0.391313,0.000681
7594.000000,2,0.435349,0.437554,0.436218,0.000745
7594.250000,2,0.488595,0.491713,0.489812,0.000989
7594.500000,2,0.547663,0.551835,0.549009,0.001248
7594.750000,2,0.607642,0.612656,0.609932,0.001353
7595.000000,2,0.666573,0.671181,0.668911,0.001313
7595.250000,2,0.722931,0.728562,0.725676,0.001502
7595.500000,2,0.780687,0.785898,0.782758,0.001529
7595.750000,2,0.839604,0.845387,0.841837,0.001722
7596.000000,2,0.900522,0.907419,0.902883,0.002051
7596.250000,2,0.960120,0.966464,0.962614,0.001907
7596.500000,2,1.012306,1.018905,1.014735,0.001927
7596.750000,2,1.052515,1.058767,1.054702,0.001884
7597.000000,2,1.079696,1.085746,1.081489,0.001773
7597.250000,2,1.099257,1.104919,1.100799,0.001785
7597.500000,2,1.116872,1.123560,1.118952,0.001892
7597.750000,2,1.140381,1.146696,1.142168,0.001933
7598.000000,2,1.169450,1.176755,1.171495,0.002220
7598.250000,2,1.201854,1.208420,1.204243,0.001886
7598.500000,2,1.232867,1.239392,1.234941,0.001866
7598.750000,2,1.254242,1.260240,1.256143,0.001835
7599.000000,2,1.263300,1.268166,1.264402,0.001563
7599.250000,2,1.259516,1.264404,1.261462,0.001344
7599.500000,2,1.251440,1.254862,1.252668,0.001003
7599.750000,2,1.244645,1.247819,1.245776,0.001007
7600.000000,2,1.253002,1.259829,1.255261,0.001921
7600.250000,2,1.243804,1.247649,1.245085,0.001187
7600.500000,2,1.243833,1.246455,1.244912,0.000876
7600.750000,2,1.237076,1.240305,1.238231,0.000994
7601.000000,2,1.218617,1.221322,1.219829,0.000754
7601.250000,2,1.191262,1.194203,1.192788,0.000770
7601.500000,2,1.160627,1.162860,1.161839,0.000710
7601.750000,2,1.133998,1.136794,1.134984,0.000779
7602.000000,2,1.112974,1.116206,1.114748,0.001000
7602.250000,2,1.100152,1.102840,1.101419,0.000894
7602.500000,2,1.087687,1.089729,1.088852,0.000580
7602.750000,2,1.071008,1.074649,1.072700,0.000974
7603.000000,2,1.047002,1.050168,1.048850,0.001037
7603.250000,2,1.018763,1.021326,1.020534,0.000797
7603.500000,2,0.993412,0.996243,0.994271,0.000930
7603.750000,2,0.976587,0.978815,0.977641,0.000725
7604.000000,2,0.973616,0.975953,0.974634,0.000780
7604.250000,2,0.986307,0.988874,0.987125,0.000848
7604.500000,2,1.009524,1.014009,1.010965,0.001324
7604.750000,2,1.037268,1.041840,1.038807,0.001330
7605.000000,2,1.062259,1.066960,1.063935,0.001274
7605.250000,2,1.080666,1.084423,1.081745,0.001154
7605.500000,2,1.091698,1.096346,1.093333,0.001393
7605.750000,2,1.103529,1.107386,1.104617,0.001329
7606.000000,2,1.118684,1.123805,1.120409,0.001649
7606.250000,2,1.140521,1.146317,1.143063,0.001905
7606.500000,2,1.168701,1.173525,1.170352,0.001751
7606.750000,2,1.194082,1.199910,1.196420,0.001922
7607.000000,2,1.212022,1.217082,1.213925,0.002028
7607.250000,2,1.218172,1.223517,1.220935,0.001977
7607.500000,2,1.216817,1.224849,1.220622,0.002512
7607.750000,2,1.214319,1.221500,1.217925,0.002125
7608.000000,2,1.216446,1.222782,1.219220,0.001917
7608.250000,2,1.223218,1.230953,1.226646,0.002412
7608.500000,2,1.232388,1.239680,1.235822,0.002210
7608.750000,2,1.238920,1.245853,1.242391,0.002283
7609.000000,2,1.235388,1.242123,1.239114,0.002130
7609.250000,2,1.222687,1.229312,1.225844,0.002077
7609.500000,2,1.201427,1.207978,1.204879,0.002202
7609.750000,2,1.181220,1.187784,1.184350,0.001930
7610.000000,2,1.166321,1.172603,1.169380,0.001796
7610.250000,2,1.162117,1.166708,1.164127,0.001436
7610.500000,2,1.165719,1.169210,1.167271,0.001102
7610.750000,2,1.173153,1.176445,1.174862,0.001212
7611.000000,2,1.178533,1.181289,1.180263,0.000898
7611.250000,2,1.175934,1.179647,1.178215,0.001307
7611.500000,2,1.166128,1.169310,1.168005,0.001148
7611.750000,2,1.150321,1.154084,1.152437,0.001175
7612.000000,2,1.136230,1.138862,1.137884,0.000928
7612.250000,2,1.127566,1.129717,1.128979,0.000830
7612.500000,2,1.124584,1.127263,1.126361,0.000908
7612.750000,2,1.126523,1.128821,1.127486,0.000768
7613.000000,2,1.124773,1.127748,1.126478,0.000978
7613.250000,2,1.116086,1.120859,1.118452,0.001404
7613.500000,2,1.099615,1.103905,1.101618,0.001416
7613.750000,2,1.080540,1.084071,1.082135,0.001207
7614.000000,2,1.064622,1.067790,1.065974,0.001042
7614.250000,2,1.057979,1.061683,1.059516,0.001166
7614.500000,2,1.063073,1.065363,1.064575,0.000705
7614.750000,2,1.078334,1.080834,1.079677,0.000713
7615.000000,2,1.097856,1.099332,1.098596,0.000543
7615.250000,2,1.114210,1.116609,1.115392,0.000804
7615.500000,2,1.125008,1.127075,1.126041,0.000606
7615.750000,2,1.130972,1.132616,1.131862,0.000556
7616.000000,2,1.136422,1.139161,1.137622,0.000809
7616.250000,2,1.148452,1.151297,1.149662,0.000871
7616.500000,2,1.169613,1.172119,1.170704,0.000766
7616.750000,2,1.199480,1.202186,1.200585,0.000882
7617.000000,2,1.232579,1.235823,1.233936,0.000923
7617.250000,2,1.263651,1.266846,1.265172,0.000914
7617.500000,2,1.285443,1.288903,1.287163,0.001124
7617.750000,2,1.295456,1.297879,1.296682,0.000774
7618.000000,2,1.295617,1.299052,1.297135,0.001170
7618.250000,2,1.290550,1.293501,1.292482,0.001130
7618.500000,2,1.282709,1.285629,1.284707,0.001149
7618.750000,2,1.271116,1.274803,1.273365,0.001142
7619.000000,2,1.251732,1.256404,1.255116,0.001482
7619.250000,2,1.223987,1.226730,1.225679,0.000970
7619.500000,2,1.179253,1.183615,1.182242,0.001386
7619.750000,2,1.123058,1.128345,1.126367,0.001528
7620.000000,2,1.059599,1.064633,1.062804,0.001580
7620.250000,2,0.994119,0.998063,0.996568,0.001319
7620.500000,2,0.929286,0.932791,0.931590,0.001084
7620.750000,2,0.866650,0.870063,0.868657,0.001156
7621.000000,2,0.803942,0.807447,0.805832,0.001145
7621.250000,2,0.738951,0.742514,0.741090,0.001327
7621.500000,2,0.669933,0.674087,0.672625,0.001322
7621.750000,2,0.600699,0.604664,0.603163,0.001247
7622.000000,2,0.532665,0.535605,0.534514,0.001077
7622.250000,2,0.469786,0.472813,0.471587,0.000939
7622.500000,2,0.414789,0.417910,0.416818,0.000905
7622.750000,2,0.370104,0.372607,0.371602,0.000747
7623.000000,2,0.333280,0.335823,0.334734,0.000724
7623.250000,2,0.305283,0.307356,0.306473,0.000605
7623.500000,2,0.284461,0.286718,0.285575,0.000576
7623.750000,2,0.271901,0.273832,0.272690,0.000498
7624.000000,3,0.250433,0.254242,0.252748,0.001228
7624.250000,3,0.255453,0.257719,0.256313,0.000715
7624.500000,3,0.258424,0.262223,0.260314,0.001255
7624.750000,3,0.271108,0.273364,0.272102,0.000805
7625.000000,3,0.283246,0.287723,0.285262,0.001531
7625.250000,3,0.305542,0.307866,0.306487,0.000810
7625.500000,3,0.326543,0.331539,0.328778,0.001712
7625.750000,3,0.356025,0.358766,0.357330,0.000856
7626.000000,3,0.382529,0.387859,0.385301,0.001917
7626.250000,3,0.418358,0.421317,0.419632,0.001073
7626.500000,3,0.451924,0.457918,0.454964,0.002220
7626.750000,3,0.497901,0.501766,0.499653,0.001296
7627.000000,3,0.543405,0.550877,0.547191,0.002667
7627.250000,3,0.601494,0.604950,0.602730,0.001125
7627.500000,3,0.651633,0.659654,0.656062,0.002651
7627.750000,3,0.708106,0.712711,0.710083,0.001444
7628.000000,3,0.750389,0.759090,0.755394,0.002874
7628.250000,3,0.797555,0.802502,0.799985,0.001622
7628.500000,3,0.833508,0.843436,0.839135,0.003102
7628.750000,3,0.880191,0.884584,0.882380,0.001445
7629.000000,3,0.918116,0.927363,0.924033,0.003103
7629.250000,3,0.965995,0.970774,0.968411,0.001575
7629.500000,3,0.999596,1.009290,1.005610,0.003059
7629.750000,3,1.035260,1.039574,1.037765,0.001301
7630.000000,3,1.050311,1.059224,1.056279,0.003004
7630.250000,3,1.066797,1.070869,1.069261,0.001314
7630.500000,3,1.067156,1.075415,1.072892,0.002629
7630.750000,3,1.076087,1.080059,1.077734,0.001336
7631.000000,3,1.073495,1.082729,1.078662,0.002759
7631.250000,3,1.080204,1.085310,1.082074,0.001435
7631.500000,3,1.074044,1.082998,1.078621,0.002752
7631.750000,3,1.070864,1.076003,1.072487,0.001544
7632.000000,3,1.051995,1.061306,1.057015,0.002752
7632.250000,3,1.036416,1.041010,1.038078,0.001344
7632.500000,3,1.011746,1.019607,1.015385,0.002394
7632.750000,3,0.999526,1.004183,1.000732,0.001407
7633.000000,3,0.986171,0.994080,0.990116,0.002571
7633.250000,3,0.988609,0.994242,0.991099,0.001537
7633.500000,3,0.991173,0.998882,0.995078,0.002406
7633.750000,3,1.003277,1.007451,1.005485,0.001125
7634.000000,3,1.008029,1.015243,1.012726,0.002718
7634.250000,3,1.018962,1.021234,1.020293,0.000755
7634.500000,3,1.018016,1.025066,1.022437,0.002452
7634.750000,3,1.027989,1.031274,1.029669,0.001231
7635.000000,3,1.041503,1.359415,1.149684,0.108104
7635.250000,3,1.054222,1.058823,1.057032,0.001425
7635.500000,3,1.073525,1.080331,1.077482,0.002495
7635.750000,3,1.099598,1.105077,1.102904,0.001664
7636.000000,3,1.116964,1.125802,1.121856,0.003192
7636.250000,3,1.133047,1.141379,1.138180,0.002375
7636.500000,3,1.140318,1.150229,1.145151,0.003438
7636.750000,3,1.146399,1.156426,1.152977,0.002822
7637.000000,3,1.153802,1.163490,1.159188,0.003350
7637.250000,3,1.164862,1.175444,1.171941,0.002960
7637.500000,3,1.177337,1.187987,1.183479,0.003689
7637.750000,3,1.189334,1.201528,1.197615,0.003411
7638.000000,3,1.197694,1.208533,1.204357,0.003362
7638.250000,3,1.200494,1.212853,1.209038,0.003569
7638.500000,3,1.200763,1.211486,1.207241,0.003435
7638.750000,3,1.202586,1.212244,1.209199,0.002803
7639.000000,3,1.206841,1.217254,1.212741,0.003133
7639.250000,3,1.220043,1.228414,1.226042,0.002447
7639.500000,3,1.237251,1.245512,1.241749,0.002688
7639.750000,3,1.259012,1.265540,1.263406,0.002105
7640.000000,3,1.276788,1.284254,1.280079,0.002214
7640.250000,3,1.289771,1.297452,1.294850,0.002226
7640.500000,3,1.296885,1.304062,1.300214,0.002206
7640.750000,3,1.301140,1.307748,1.305336,0.002128
7641.000000,3,1.303093,1.309574,1.305760,0.001859
7641.250000,3,1.307417,1.313887,1.310861,0.001900
7641.500000,3,1.311851,1.317557,1.313584,0.001693
7641.750000,3,1.316594,1.321807,1.319176,0.002063
7642.000000,3,1.314522,1.320768,1.316794,0.001846
7642.250000,3,1.306232,1.312687,1.310303,0.002229
7642.500000,3,1.289632,1.296679,1.292546,0.001991
7642.750000,3,1.267830,1.274769,1.271667,0.002352
7643.000000,3,1.242432,1.249101,1.245643,0.001788
7643.250000,3,1.221647,1.228710,1.225606,0.002425
7643.500000,3,1.204599,1.209996,1.206679,0.001609
7643.750000,3,1.191546,1.199425,1.195275,0.002650
7644.000000,3,1.179220,1.186097,1.182236,0.001797
7644.250000,3,1.167712,1.175035,1.171450,0.002309
7644.500000,3,1.153145,1.159437,1.155540,0.001638
7644.750000,3,1.138647,1.145860,1.142225,0.002148
7645.000000,3,1.126003,1.131677,1.128491,0.001446
7645.250000,3,1.121499,1.126752,1.124037,0.001739
7645.500000,3,1.123860,1.128365,1.125690,0.001268
7645.750000,3,1.136662,1.140816,1.138363,0.001349
7646.000000,3,1.152059,1.155806,1.153824,0.001017
7646.250000,3,1.173178,1.176879,1.174511,0.001163
7646.500000,3,1.188597,1.192660,1.190691,0.001287
7646.750000,3,1.205802,1.210350,1.208215,0.001405
7647.000000,3,1.219697,1.224676,1.221741,0.001743
7647.250000,3,1.238141,1.242482,1.239840,0.001435
7647.500000,3,1.253966,1.261055,1.256450,0.002150
7647.750000,3,1.275240,1.281830,1.277181,0.002183
7648.000000,3,1.289684,1.299267,1.292538,0.002852
7648.250000,3,1.302845,1.309978,1.304786,0.002162
7648.500000,3,1.303210,1.314183,1.306579,0.003240
7648.750000,3,1.304233,1.312340,1.306260,0.002471
7649.000000,3,1.296719,1.308334,1.300180,0.003556
7649.250000,3,1.297112,1.306899,1.299640,0.002911
7649.500000,3,1.293330,1.306700,1.297863,0.004038
7649.750000,3,1.298911,1.308962,1.301570,0.002930
7650.000000,3,1.296091,1.309839,1.300994,0.004164
7650.250000,3,1.296694,1.306939,1.299632,0.002924
7650.500000,3,1.282307,1.296875,1.287686,0.004330
7650.750000,3,1.270021,1.278741,1.272177,0.002725
7651.000000,3,1.242160,1.255385,1.246958,0.004136
7651.250000,3,1.217631,1.226918,1.220791,0.002684
7651.500000,3,1.182780,1.194993,1.187619,0.003720
7651.750000,3,1.151015,1.159282,1.153892,0.002325
7652.000000,3,1.107206,1.117404,1.111381,0.003209
7652.250000,3,1.061451,1.068182,1.064033,0.001887
7652.500000,3,1.000623,1.009165,1.004744,0.002796
7652.750000,3,0.938939,0.943055,0.940666,0.001426
7653.000000,3,0.862017,0.870038,0.866757,0.002569
7653.250000,3,0.790776,0.794810,0.792854,0.001517
7653.500000,3,0.710829,0.718157,0.715394,0.002331
7653.750000,3,0.641031,0.644952,0.642797,0.001462
7654.000000,3,0.565883,0.573019,0.570356,0.002266
7654.250000,3,0.503701,0.507015,0.505091,0.001264
7654.500000,3,0.437509,0.444050,0.441449,0.001915
7654.750000,3,0.386792,0.389440,0.387772,0.000896
7655.000000,3,0.336765,0.341383,0.339782,0.001465
7655.250000,3,0.304122,0.306518,0.305175,0.000706
7655.500000,3,0.275413,0.279255,0.277994,0.001387
7655.750000,3,0.263694,0.265816,0.264687,0.000685
7656.000000,4,0.275861,0.277167,0.276443,0.000410
7656.250000,4,0.279644,0.280567,0.280105,0.000248
7656.500000,4,0.291294,0.291957,0.291589,0.000258
7656.750000,4,0.309471,0.310937,0.310072,0.000434
7657.000000,4,0.334682,0.336477,0.335395,0.000513
7657.250000,4,0.366424,0.369009,0.367265,0.000737
7657.500000,4,0.404948,0.408923,0.406330,0.001120
7657.750000,4,0.451101,0.455645,0.452546,0.001310
7658.000000,4,0.504705,0.509441,0.506122,0.001426
7658.250000,4,0.563707,0.569267,0.565383,0.001600
7658.500000,4,0.627140,0.632932,0.628954,0.001700
7658.750000,4,0.690528,0.696701,0.692331,0.001837
7659.000000,4,0.752068,0.757998,0.753683,0.001744
7659.250000,4,0.810473,0.815583,0.812023,0.001500
7659.500000,4,0.865571,0.870286,0.866932,0.001373
7659.750000,4,0.917869,0.921204,0.918615,0.001041
7660.000000,4,0.965450,0.968767,0.966632,0.000999
7660.250000,4,1.008670,1.011424,1.010024,0.000793
7660.500000,4,1.046110,1.047604,1.046868,0.000547
7660.750000,4,1.074419,1.076720,1.075661,0.000695
7661.000000,4,1.095376,1.099718,1.097553,0.001160
7661.250000,4,1.111739,1.115069,1.113707,0.000995
7661.500000,4,1.124091,1.128090,1.126962,0.001212
7661.750000,4,1.136124,1.141595,1.139546,0.001594
7662.000000,4,1.147857,1.153894,1.151965,0.001753
7662.250000,4,1.159970,1.165124,1.163730,0.001541
7662.500000,4,1.169559,1.175182,1.173829,0.001730
7662.750000,4,1.175495,1.182814,1.180671,0.002127
7663.000000,4,1.178509,1.185813,1.183889,0.002163
7663.250000,4,1.179087,1.186271,1.184572,0.002170
7663.500000,4,1.179836,1.186461,1.184598,0.001942
7663.750000,4,1.182460,1.187909,1.186839,0.001700
7664.000000,4,1.188137,1.194395,1.192164,0.001706
7664.250000,4,1.197576,1.202757,1.201482,0.001556
7664.500000,4,1.208631,1.213873,1.212246,0.001601
7664.750000,4,1.219287,1.223469,1.222030,0.001290
7665.000000,4,1.226999,1.230336,1.228892,0.001131
7665.250000,4,1.228376,1.232971,1.230902,0.001441
7665.500000,4,1.227409,1.231006,1.229336,0.001275
7665.750000,4,1.223457,1.227362,1.225716,0.001221
7666.000000,4,1.220943,1.224282,1.222566,0.001058
7666.250000,4,1.217142,1.219651,1.218716,0.000744
7666.500000,4,1.212622,1.216432,1.214444,0.001230
7666.750000,4,1.205957,1.208624,1.207515,0.000952
7667.000000,4,1.195121,1.198483,1.197091,0.001153
7667.250000,4,1.182959,1.185780,1.184539,0.000849
7667.500000,4,1.170217,1.173487,1.172354,0.000986
7667.750000,4,1.161028,1.164556,1.163368,0.001069
7668.000000,4,1.158334,1.161080,1.160006,0.000829
7668.250000,4,1.159920,1.163630,1.162262,0.001083
7668.500000,4,1.165598,1.170133,1.168728,0.001353
7668.750000,4,1.174777,1.178407,1.177052,0.001070
7669.000000,4,1.181921,1.186869,1.185473,0.001523
7669.250000,4,1.188346,1.193722,1.192178,0.001592
7669.500000,4,1.194872,1.200615,1.198512,0.001615
7669.750000,4,1.201417,1.207584,1.205935,0.001815
7670.000000,4,1.210527,1.217568,1.215495,0.002068
7670.250000,4,1.223408,1.229073,1.227521,0.001933
7670.500000,4,1.235351,1.242383,1.240223,0.002100
7670.750000,4,1.246955,1.253727,1.251673,0.002027
7671.000000,4,1.255894,1.261519,1.260132,0.001795
7671.250000,4,1.261163,1.266828,1.264766,0.001545
7671.500000,4,1.262440,1.267879,1.266158,0.001657
7671.750000,4,1.262699,1.265987,1.265116,0.001003
7672.000000,4,1.262400,1.265876,1.264490,0.001153
7672.250000,4,1.262250,1.265013,1.263448,0.000927
7672.500000,4,1.261619,1.264537,1.263183,0.000780
7672.750000,4,1.261194,1.263348,1.262119,0.000628
7673.000000,4,1.256750,1.260624,1.258458,0.001060
7673.250000,4,1.250918,1.254637,1.252211,0.001060
7673.500000,4,1.241445,1.247813,1.243170,0.001846
7673.750000,4,1.229439,1.237276,1.231797,0.002252
7674.000000,4,1.218912,1.226660,1.220828,0.002346
7674.250000,4,1.209102,1.217621,1.211176,0.002675
7674.500000,4,1.200847,1.211854,1.203488,0.003382
7674.750000,4,1.195073,1.206965,1.198413,0.003533
7675.000000,4,1.193057,1.204071,1.195671,0.003385
7675.250000,4,1.189854,1.201806,1.193148,0.003616
7675.500000,4,1.186769,1.200230,1.190086,0.004108
7675.750000,4,1.183496,1.195879,1.186393,0.003769
7676.000000,4,1.178881,1.191400,1.181603,0.003913
7676.250000,4,1.173564,1.185553,1.176393,0.003723
7676.500000,4,1.169179,1.179317,1.171848,0.003101
7676.750000,4,1.165555,1.173530,1.167564,0.002546
7677.000000,4,1.159568,1.166466,1.161542,0.002284
7677.250000,4,1.151617,1.157645,1.153490,0.002002
7677.500000,4,1.139257,1.145852,1.141568,0.001995
7677.750000,4,1.125369,1.129060,1.126391,0.001330
7678.000000,4,1.108282,1.111459,1.109565,0.000984
7678.250000,4,1.091373,1.093390,1.092090,0.000762
7678.500000,4,1.076537,1.079296,1.077697,0.000862
7678.750000,4,1.064643,1.066147,1.065298,0.000606
7679.000000,4,1.054747,1.056842,1.055612,0.000767
7679.250000,4,1.046939,1.049300,1.048062,0.000890
7679.500000,4,1.039411,1.042108,1.040706,0.000890
7679.750000,4,1.033091,1.035595,1.034390,0.000886
7680.000000,4,1.028346,1.030344,1.029525,0.000659
7680.250000,4,1.025992,1.028802,1.027117,0.000961
7680.500000,4,1.026413,1.029932,1.027814,0.001206
7680.750000,4,1.031704,1.034529,1.032960,0.000940
7681.000000,4,1.041234,1.043846,1.042062,0.000909
7681.250000,4,1.051772,1.055230,1.053237,0.001208
7681.500000,4,1.063298,1.066546,1.064491,0.001047
7681.750000,4,1.072699,1.075273,1.073777,0.000840
7682.000000,4,1.077135,1.079781,1.078320,0.000958
7682.250000,4,1.076615,1.078763,1.077626,0.000843
7682.500000,4,1.070277,1.073259,1.071287,0.000933
7682.750000,4,1.058219,1.061612,1.060197,0.001012
7683.000000,4,1.042940,1.044901,1.043950,0.000706
7683.250000,4,1.021314,1.022672,1.022185,0.000495
7683.500000,4,0.993439,0.995724,0.994669,0.000640
7683.750000,4,0.958565,0.960282,0.959536,0.000560
7684.000000,4,0.917008,0.918573,0.917757,0.000488
7684.250000,4,0.866723,0.869459,0.868020,0.000895
