# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.759490,18.113024,17.933650,0.151746
6560.250000,1,1.499727,1.514391,1.503596,0.004583
6560.500000,1,1.065187,1.088673,1.077910,0.009805
6560.750000,1,1.504379,1.509845,1.507593,0.002303
6561.000000,1,1.143815,1.164095,1.154901,0.008549
6561.250000,1,1.540240,1.546481,1.543476,0.002528
6561.500000,1,1.246433,1.263774,1.255861,0.007247
6561.750000,1,1.591533,1.598072,1.595074,0.002604
6562.000000,1,1.352285,1.368270,1.360682,0.006315
6562.250000,1,1.637156,1.644060,1.640729,0.002747
6562.500000,1,1.441674,1.454741,1.448354,0.005369
6562.750000,1,1.664430,1.671824,1.667497,0.002481
6563.000000,1,1.498343,1.511491,1.505151,0.004748
6563.250000,1,1.663026,1.669628,1.666417,0.002540
6563.500000,1,1.520800,1.532982,1.527460,0.004499
6563.750000,1,1.641146,1.647220,1.644365,0.002084
6564.000000,1,1.517495,1.528732,1.523814,0.004106
6564.250000,1,1.605368,1.611049,1.608452,0.002244
6564.500000,1,1.489872,1.503015,1.496987,0.004531
6564.750000,1,1.552544,1.560280,1.556583,0.002238
6565.000000,1,1.430953,1.445970,1.439384,0.004937
6565.250000,1,1.480037,1.486390,1.483114,0.001729
6565.500000,1,1.347338,1.360572,1.354347,0.004917
6565.750000,1,1.390679,1.396033,1.393666,0.001555
6566.000000,1,1.242292,1.257273,1.250095,0.005136
6566.250000,1,1.287932,1.292966,1.290873,0.001649
6566.500000,1,1.120253,1.132776,1.126886,0.004674
6566.750000,1,1.173534,1.176902,1.175488,0.001224
6567.000000,1,0.989317,1.002442,0.995864,0.004842
6567.250000,1,1.060727,1.062872,1.061805,0.000685
6567.500000,1,0.867825,0.880444,0.874329,0.004720
6567.750000,1,0.957096,0.959946,0.958484,0.000869
6568.000000,1,0.756676,0.768116,0.762580,0.004135
6568.250000,1,0.856671,0.859848,0.858154,0.000946
6568.500000,1,0.652561,0.662675,0.657755,0.003840
6568.750000,1,0.762517,0.764662,0.763525,0.000764
6569.000000,1,0.562121,0.571330,0.567076,0.003509
6569.250000,1,0.679019,0.681095,0.680064,0.000670
6569.500000,1,0.485439,0.494018,0.490174,0.003132
6569.750000,1,0.602056,0.604054,0.603232,0.000713
6570.000000,1,0.417426,0.424858,0.421402,0.002728
6570.250000,1,0.530561,0.532694,0.531538,0.000722
6570.500000,1,0.359256,0.365903,0.362698,0.002559
6570.750000,1,0.468208,0.470803,0.469660,0.000773
6571.000000,1,0.311230,0.317873,0.314760,0.002525
6571.250000,1,0.415286,0.417809,0.416616,0.000816
6571.500000,1,0.269959,0.275707,0.272823,0.002320
6571.750000,1,0.368142,0.370938,0.369601,0.000848
6572.000000,1,0.232699,0.238399,0.235790,0.002415
6572.250000,1,0.329802,0.332513,0.331233,0.000988
6572.500000,1,0.201391,0.207700,0.204863,0.002515
6572.750000,1,0.299938,0.302918,0.301443,0.001128
6573.000000,1,0.173486,0.180183,0.177243,0.002680
6573.250000,1,0.276014,0.279222,0.277444,0.001341
6573.500000,1,0.148073,0.155072,0.152015,0.002933
6573.750000,1,0.258462,0.262655,0.260199,0.001611
6574.000000,1,0.126662,0.134608,0.131063,0.003351
6574.250000,1,0.247819,0.253088,0.250042,0.002032
6574.500000,1,0.109684,0.117792,0.114017,0.003613
6574.750000,1,0.241933,0.248464,0.244809,0.002392
6575.000000,1,0.095283,0.104011,0.099818,0.003987
6575.250000,1,0.239987,0.247995,0.243618,0.002931
6575.500000,1,0.084499,0.094357,0.089556,0.004524
6575.750000,1,0.241868,0.251895,0.246550,0.003493
6576.000000,1,0.753352,1.185055,0.958968,0.161840
6576.250000,1,0.243276,0.252972,0.247795,0.003352
6576.500000,1,0.082438,0.091710,0.087148,0.004260
6576.750000,1,0.243983,0.251113,0.247218,0.002547
6577.000000,1,0.091320,0.098993,0.095244,0.003474
6577.250000,1,0.247967,0.253338,0.250330,0.001902
6577.500000,1,0.104203,0.110890,0.107774,0.002972
6577.750000,1,0.254952,0.259263,0.256880,0.001542
6578.000000,1,0.120352,0.126673,0.123966,0.002658
6578.250000,1,0.265461,0.269519,0.267576,0.001260
6578.500000,1,0.141552,0.147443,0.144914,0.002434
6578.750000,1,0.282502,0.285834,0.284410,0.001070
6579.000000,1,0.167490,0.173597,0.171050,0.002490
6579.250000,1,0.304999,0.308531,0.306985,0.001039
6579.500000,1,0.196780,0.203331,0.200482,0.002670
6579.750000,1,0.332934,0.336136,0.334508,0.001001
6580.000000,1,0.230291,0.237355,0.234079,0.002935
6580.250000,1,0.368757,0.371427,0.370095,0.000895
6580.500000,1,0.270370,0.277805,0.274282,0.003114
6580.750000,1,0.412856,0.415237,0.413867,0.000890
6581.000000,1,0.315568,0.323501,0.319489,0.003542
6581.250000,1,0.462685,0.464960,0.463752,0.000772
6581.500000,1,0.366309,0.374364,0.370352,0.003647
6581.750000,1,0.521947,0.524224,0.522957,0.000661
6582.000000,1,0.427369,0.435476,0.431333,0.003747
6582.250000,1,0.591923,0.594210,0.593174,0.000670
6582.500000,1,0.496807,0.505649,0.501187,0.003907
6582.750000,1,0.668866,0.670691,0.669741,0.000614
6583.000000,1,0.572637,0.582076,0.577503,0.004099
6583.250000,1,0.752968,0.756198,0.754580,0.000962
6583.500000,1,0.660829,0.670371,0.665965,0.004163
6583.750000,1,0.850364,0.854280,0.852277,0.001496
6584.000000,1,0.761809,0.771884,0.766969,0.004260
6584.250000,1,0.955025,0.960660,0.957407,0.001847
6584.500000,1,0.867916,0.879265,0.873636,0.004671
6584.750000,1,1.063642,1.069598,1.066326,0.002115
6585.000000,1,0.982949,0.995296,0.989172,0.004951
6585.250000,1,1.183319,1.188600,1.186012,0.001878
6585.500000,1,1.108654,1.119886,1.114242,0.004700
6585.750000,1,1.303247,1.309880,1.306810,0.002367
6586.000000,1,1.226193,1.239248,1.232690,0.005371
6586.250000,1,1.411523,1.416563,1.413733,0.002093
6586.500000,1,1.328107,1.341033,1.334119,0.005499
6586.750000,1,1.502204,1.507237,1.504429,0.001860
6587.000000,1,1.411254,1.426441,1.419263,0.005625
6587.250000,1,1.572890,1.578837,1.575785,0.002070
6587.500000,1,1.473338,1.487017,1.480669,0.005366
6587.750000,1,1.618475,1.623660,1.621412,0.001820
6588.000000,1,1.508675,1.522004,1.515733,0.005115
6588.250000,1,1.644839,1.649108,1.646921,0.001375
6588.500000,1,1.524612,1.538540,1.532142,0.005366
6588.750000,1,1.651206,1.656253,1.653944,0.001778
6589.000000,1,1.518729,1.533372,1.526597,0.005327
6589.250000,1,1.633073,1.639141,1.635904,0.001909
6589.500000,1,1.482715,1.496385,1.490239,0.005354
6589.750000,1,1.583322,1.589828,1.586837,0.002428
6590.000000,1,1.417216,1.432371,1.426112,0.005657
6590.250000,1,1.512309,1.519751,1.516715,0.002649
6590.500000,1,1.337105,1.354011,1.346426,0.006026
6590.750000,1,1.433820,1.443611,1.439246,0.003317
6591.000000,1,1.261613,1.278897,1.271552,0.006606
6591.250000,1,1.371666,1.381210,1.377051,0.003794
6591.500000,1,1.210349,1.229348,1.220754,0.007251
6591.750000,1,1.339793,1.362551,1.347027,0.007173
6592.000000,2,0.227394,0.234303,0.231856,0.002087
6592.250000,2,0.228101,0.235082,0.232804,0.002041
6592.500000,2,0.230815,0.238134,0.235650,0.002145
6592.750000,2,0.235636,0.243052,0.240688,0.002146
6593.000000,2,0.242799,0.250911,0.248208,0.002306
6593.250000,2,0.252728,0.260333,0.258422,0.002326
6593.500000,2,0.265560,0.274694,0.271952,0.002663
6593.750000,2,0.282741,0.292151,0.289607,0.002876
6594.000000,2,0.303853,0.314781,0.311713,0.003325
6594.250000,2,0.330626,0.342212,0.338766,0.003531
6594.500000,2,0.360698,0.374110,0.369921,0.004000
6594.750000,2,0.394872,0.409525,0.404673,0.004391
6595.000000,2,0.430469,0.446764,0.441479,0.004899
6595.250000,2,0.467990,0.485953,0.480061,0.005438
6595.500000,2,0.507085,0.526865,0.519945,0.005883
6595.750000,2,0.546409,0.568013,0.560539,0.006394
6596.000000,2,0.586868,0.609372,0.601561,0.006669
6596.250000,2,0.625695,0.649829,0.641867,0.007280
6596.500000,2,0.663643,0.689467,0.680415,0.007591
6596.750000,2,0.698911,0.726277,0.716545,0.008009
6597.000000,2,0.732752,0.760404,0.750473,0.008097
6597.250000,2,0.763293,0.792534,0.782332,0.008497
6597.500000,2,0.792902,0.823741,0.812330,0.008726
6597.750000,2,0.820821,0.850524,0.840322,0.008748
6598.000000,2,0.846224,0.876548,0.865591,0.008761
6598.250000,2,0.867513,0.899697,0.888281,0.009305
6598.500000,2,0.888361,0.920289,0.908706,0.009128
6598.750000,2,0.906274,0.938197,0.926876,0.009255
6599.000000,2,0.923494,0.955383,0.944182,0.009188
6599.250000,2,0.938395,0.971470,0.959971,0.009543
6599.500000,2,0.954255,0.986146,0.975107,0.009196
6599.750000,2,0.966642,0.999394,0.988380,0.009471
6600.000000,2,0.980593,1.011756,1.001421,0.009123
6600.250000,2,0.991012,1.022411,1.011894,0.009146
6600.500000,2,1.003018,1.032415,1.022757,0.008748
6600.750000,2,1.013627,1.043431,1.033904,0.008955
6601.000000,2,1.025124,1.054557,1.045279,0.008989
6601.250000,2,1.036651,1.065112,1.055972,0.008684
6601.500000,2,1.048258,1.075245,1.066312,0.008413
6601.750000,2,1.057551,1.086381,1.076277,0.008777
6602.000000,2,1.067892,1.096782,1.086371,0.008590
6602.250000,2,1.080865,1.109506,1.098516,0.008542
6602.500000,2,1.094356,1.123114,1.111547,0.008690
6602.750000,2,1.109343,1.137927,1.125999,0.008633
6603.000000,2,1.124011,1.151957,1.139941,0.008613
6603.250000,2,1.136066,1.166057,1.152956,0.009145
6603.500000,2,1.146876,1.176208,1.162931,0.008882
6603.750000,2,1.154863,1.183424,1.170342,0.008921
6604.000000,2,1.160227,1.190147,1.176409,0.009212
6604.250000,2,1.163987,1.193956,1.180436,0.009316
6604.500000,2,1.167676,1.197896,1.183322,0.009379
6604.750000,2,1.169172,1.198951,1.184768,0.009256
6605.000000,2,1.168902,1.198328,1.184698,0.009053
6605.250000,2,1.166968,1.198097,1.184133,0.009511
6605.500000,2,1.165582,1.197203,1.182922,0.009489
6605.750000,2,1.168065,1.197534,1.183914,0.009110
6606.000000,2,1.170099,1.200489,1.187300,0.009263
6606.250000,2,1.175474,1.205836,1.192892,0.009162
6606.500000,2,1.183501,1.216871,1.202099,0.009612
6606.750000,2,1.193761,1.224710,1.211370,0.009356
6607.000000,2,1.202556,1.232760,1.220945,0.009112
6607.250000,2,1.211052,1.242488,1.230271,0.009472
6607.500000,2,1.219867,1.249815,1.238726,0.009186
6607.750000,2,1.225520,1.256186,1.245390,0.009362
6608.000000,2,1.229988,1.263442,1.250922,0.009888
6608.250000,2,1.235781,1.267262,1.255808,0.009510
6608.500000,2,1.239281,1.270076,1.259415,0.009557
6608.750000,2,1.241126,1.273543,1.262132,0.009824
6609.000000,2,1.242741,1.274467,1.264183,0.009833
6609.250000,2,1.244705,1.277291,1.266189,0.009883
6609.500000,2,1.246570,1.278397,1.267920,0.009848
6609.750000,2,1.248215,1.279533,1.270031,0.009845
6610.000000,2,1.249272,1.281491,1.271975,0.010045
6610.250000,2,1.252104,1.283713,1.275041,0.009636
6610.500000,2,1.257259,1.288568,1.281438,0.009517
6610.750000,2,1.262295,1.297856,1.288092,0.010290
6611.000000,2,1.269205,1.311747,1.293089,0.011023
6611.250000,2,1.280293,1.322897,1.299345,0.012867
6611.500000,2,1.287605,1.325458,1.302862,0.012711
6611.750000,2,1.289108,1.325428,1.304824,0.012020
6612.000000,2,1.294632,1.319627,1.304535,0.008000
6612.250000,2,1.300168,1.316727,1.306304,0.005562
6612.500000,2,1.301710,1.315427,1.307495,0.004651
6612.750000,2,1.304649,1.319536,1.312533,0.005546
6613.000000,2,1.308614,1.325805,1.317643,0.006887
6613.250000,2,1.309681,1.330026,1.321451,0.008098
6613.500000,2,1.311574,1.336443,1.325340,0.009199
6613.750000,2,1.314889,1.371273,1.331957,0.018112
6614.000000,2,1.315820,1.391040,1.338760,0.023366
6614.250000,2,1.320657,1.384740,1.343599,0.021240
6614.500000,2,1.321472,1.384402,1.348637,0.022117
6614.750000,2,1.322929,1.385477,1.350246,0.023158
6615.000000,2,1.323703,1.402105,1.353359,0.024997
6615.250000,2,1.324376,1.417899,1.355451,0.028767
6615.500000,2,1.326064,1.429726,1.357052,0.031434
6615.750000,2,1.327783,1.444683,1.360054,0.036002
6616.000000,2,1.333702,1.444144,1.363731,0.034508
6616.250000,2,1.337984,1.440894,1.369556,0.033164
6616.500000,2,1.343752,1.438869,1.374440,0.029714
6616.750000,2,1.346476,1.445770,1.373336,0.029044
6617.000000,2,1.348034,1.453338,1.375094,0.030881
6617.250000,2,1.346968,1.468534,1.373390,0.036522
6617.500000,2,1.342768,1.471845,1.371868,0.038697
6617.750000,2,1.337883,1.466929,1.363353,0.039758
6618.000000,2,1.331974,1.465264,1.358100,0.041355
6618.250000,2,1.321959,1.442678,1.345674,0.037452
6618.500000,2,1.305806,1.420701,1.329096,0.035477
6618.750000,2,1.287620,1.384555,1.304794,0.030579
6619.000000,2,1.259268,1.331836,1.273654,0.022416
6619.250000,2,1.228826,1.271469,1.236166,0.013521
6619.500000,2,1.184023,1.201479,1.190018,0.005045
6619.750000,2,1.124380,1.145142,1.137551,0.006558
6620.000000,2,1.064083,1.091569,1.082888,0.008499
6620.250000,2,1.006188,1.031561,1.023237,0.007768
6620.500000,2,0.942372,0.966959,0.959357,0.007392
6620.750000,2,0.876678,0.903407,0.893866,0.007946
6621.000000,2,0.810110,0.844031,0.827206,0.009230
6621.250000,2,0.743899,0.776700,0.759922,0.009001
6621.500000,2,0.676952,0.704861,0.691439,0.007733
6621.750000,2,0.610656,0.634128,0.623539,0.006661
6622.000000,2,0.545379,0.563860,0.556179,0.005599
6622.250000,2,0.481929,0.496482,0.491006,0.004638
6622.500000,2,0.421952,0.435213,0.430110,0.004397
6622.750000,2,0.368555,0.379342,0.375496,0.003544
6623.000000,2,0.322524,0.332467,0.328559,0.003307
6623.250000,2,0.285121,0.293851,0.290582,0.002755
6623.500000,2,0.257867,0.265749,0.262562,0.002495
6623.750000,2,0.240863,0.247985,0.245310,0.002065
6624.000000,3,0.292427,0.305840,0.296075,0.004800
6624.250000,3,0.295874,0.311523,0.300585,0.005978
6624.500000,3,0.307573,0.324421,0.312142,0.006418
6624.750000,3,0.325773,0.341559,0.330208,0.005645
6625.000000,3,0.351686,0.370212,0.357340,0.007159
6625.250000,3,0.384292,0.400851,0.389343,0.006054
6625.500000,3,0.423213,0.437256,0.427220,0.004928
6625.750000,3,0.467189,0.477231,0.470315,0.003209
6626.000000,3,0.516910,0.523830,0.518728,0.002148
6626.250000,3,0.569515,0.574796,0.571245,0.001482
6626.500000,3,0.625283,0.630457,0.627601,0.001364
6626.750000,3,0.681953,0.686923,0.685131,0.001753
6627.000000,3,0.739375,0.745374,0.743243,0.001941
6627.250000,3,0.794364,0.803233,0.799315,0.002842
6627.500000,3,0.848205,0.857080,0.853238,0.003046
6627.750000,3,0.896478,0.908959,0.903285,0.003957
6628.000000,3,0.940928,0.955644,0.950138,0.004846
6628.250000,3,0.981086,0.999549,0.993025,0.005980
6628.500000,3,1.016257,1.040125,1.031730,0.007489
6628.750000,3,1.044859,1.073328,1.064482,0.008911
6629.000000,3,1.068481,1.102821,1.092426,0.010546
6629.250000,3,1.086724,1.125565,1.115010,0.012332
6629.500000,3,1.101259,1.144829,1.133118,0.013714
6629.750000,3,1.113805,1.159887,1.147005,0.014509
6630.000000,3,1.124254,1.169510,1.157050,0.014289
6630.250000,3,1.130756,1.176376,1.164451,0.014726
6630.500000,3,1.135995,1.181574,1.169023,0.014339
6630.750000,3,1.139037,1.183737,1.171859,0.014347
6631.000000,3,1.141950,1.185662,1.174197,0.014123
6631.250000,3,1.143869,1.187408,1.176317,0.013998
6631.500000,3,1.147199,1.188370,1.177995,0.013733
6631.750000,3,1.148542,1.189598,1.179611,0.013784
6632.000000,3,1.150152,1.189760,1.180558,0.013322
6632.250000,3,1.150232,1.189839,1.180119,0.013323
6632.500000,3,1.150759,1.189335,1.179729,0.012910
6632.750000,3,1.149198,1.189176,1.178153,0.012906
6633.000000,3,1.148830,1.187065,1.176185,0.012470
6633.250000,3,1.146881,1.186232,1.174076,0.012471
6633.500000,3,1.145927,1.183892,1.171945,0.012062
6633.750000,3,1.144217,1.182960,1.170068,0.011900
6634.000000,3,1.144744,1.182980,1.169462,0.011838
6634.250000,3,1.144406,1.182553,1.169027,0.011696
6634.500000,3,1.146762,1.184814,1.170793,0.011528
6634.750000,3,1.148890,1.188046,1.173214,0.011696
6635.000000,3,1.152021,1.190327,1.176422,0.011748
6635.250000,3,1.154904,1.194372,1.179486,0.011814
6635.500000,3,1.159338,1.197921,1.182968,0.011743
6635.750000,3,1.162132,1.200132,1.185609,0.011542
6636.000000,3,1.163842,1.203057,1.188245,0.011896
6636.250000,3,1.165850,1.204594,1.190107,0.011684
6636.500000,3,1.167809,1.207331,1.192072,0.011863
6636.750000,3,1.167928,1.206974,1.192617,0.011902
6637.000000,3,1.168326,1.205784,1.192453,0.011400
6637.250000,3,1.166447,1.205258,1.190742,0.011814
6637.500000,3,1.162719,1.201392,1.187814,0.011853
6637.750000,3,1.158265,1.197079,1.182966,0.011754
6638.000000,3,1.154029,1.192022,1.178276,0.011332
6638.250000,3,1.147199,1.186569,1.172518,0.011831
6638.500000,3,1.141055,1.178835,1.165982,0.011449
6638.750000,3,1.133241,1.171359,1.158569,0.011542
6639.000000,3,1.126063,1.164111,1.151230,0.011540
6639.250000,3,1.119164,1.157340,1.144907,0.011703
6639.500000,3,1.116082,1.151906,1.139964,0.011004
6639.750000,3,1.112791,1.150161,1.137653,0.011391
6640.000000,3,1.113507,1.153135,1.140016,0.011972
6640.250000,3,1.113030,1.152129,1.139216,0.011928
6640.500000,3,1.116012,1.154211,1.141067,0.011653
6640.750000,3,1.116002,1.156333,1.142571,0.011986
6641.000000,3,1.118020,1.156806,1.143799,0.011745
6641.250000,3,1.118329,1.158847,1.144962,0.012003
6641.500000,3,1.121132,1.160718,1.147060,0.011690
6641.750000,3,1.122375,1.163996,1.149697,0.012292
6642.000000,3,1.126531,1.167264,1.153232,0.011888
6642.250000,3,1.126312,1.167868,1.154755,0.012367
6642.500000,3,1.127485,1.168532,1.155084,0.011919
6642.750000,3,1.124721,1.167657,1.153818,0.012484
6643.000000,3,1.125109,1.165484,1.153301,0.011994
6643.250000,3,1.124701,1.166108,1.153770,0.012217
6643.500000,3,1.126590,1.168763,1.156136,0.012229
6643.750000,3,1.129165,1.171468,1.159388,0.012458
6644.000000,3,1.131332,1.174073,1.161602,0.012536
6644.250000,3,1.131143,1.173218,1.162082,0.012500
6644.500000,3,1.129831,1.171880,1.161142,0.012587
6644.750000,3,1.127584,1.170563,1.159393,0.012817
6645.000000,3,1.126719,1.169517,1.158243,0.012702
6645.250000,3,1.124294,1.167114,1.157031,0.013166
6645.500000,3,1.124721,1.166470,1.156726,0.012949
6645.750000,3,1.121391,1.164428,1.154899,0.013409
6646.000000,3,1.120734,1.161472,1.152863,0.012844
6646.250000,3,1.116897,1.158513,1.149711,0.013186
6646.500000,3,1.114412,1.157288,1.147987,0.013453
6646.750000,3,1.113795,1.157645,1.147617,0.013600
6647.000000,3,1.115465,1.159414,1.149020,0.013536
6647.250000,3,1.117364,1.162482,1.151628,0.013967
6647.500000,3,1.119154,1.164421,1.154016,0.014057
6647.750000,3,1.120088,1.167474,1.155224,0.014436
6648.000000,3,1.119203,1.167675,1.154777,0.014696
6648.250000,3,1.116986,1.165540,1.152108,0.014706
6648.500000,3,1.111697,1.160265,1.146870,0.014753
6648.750000,3,1.104112,1.154867,1.140236,0.015167
6649.000000,3,1.097968,1.146353,1.132474,0.014668
6649.250000,3,1.089418,1.138799,1.124308,0.014977
6649.500000,3,1.082578,1.131124,1.116535,0.014820
6649.750000,3,1.075559,1.123724,1.109029,0.014688
6650.000000,3,1.071791,1.116928,1.102060,0.013874
6650.250000,3,1.084298,1.107057,1.095954,0.008331
6650.500000,3,1.077475,1.125874,1.092521,0.014234
6650.750000,3,1.060372,1.146175,1.083167,0.025859
6651.000000,3,1.039302,1.192027,1.074982,0.047777
6651.250000,3,1.014343,1.262484,1.066952,0.078891
6651.500000,3,0.986465,1.286523,1.048388,0.095628
6651.750000,3,0.953346,1.312253,1.027421,0.115267
6652.000000,3,0.915792,1.291265,0.991079,0.119841
6652.250000,3,0.873449,1.209027,0.941413,0.106558
6652.500000,3,0.825895,1.058420,0.873635,0.073461
6652.750000,3,0.772966,0.962448,0.814085,0.059273
6653.000000,3,0.718776,0.868586,0.753106,0.047268
6653.250000,3,0.661844,0.790323,0.693185,0.040455
6653.500000,3,0.605866,0.699011,0.631409,0.029794
6653.750000,3,0.551016,0.634726,0.575834,0.028539
6654.000000,3,0.499431,0.589510,0.524866,0.031119
6654.250000,3,0.451053,0.535735,0.475197,0.029078
6654.500000,3,0.409069,0.479497,0.429873,0.025431
6654.750000,3,0.373585,0.437230,0.390807,0.022247
6655.000000,3,0.343946,0.400558,0.359408,0.019937
6655.250000,3,0.320869,0.352534,0.330797,0.011789
6655.500000,3,0.304974,0.331968,0.313057,0.010485
6655.750000,3,0.294969,0.315088,0.301035,0.008080
6656.000000,4,0.288047,0.298687,0.291300,0.004231
6656.250000,4,0.290938,0.305103,0.295048,0.005444
6656.500000,4,0.300058,0.315615,0.304665,0.006183
6656.750000,4,0.315424,0.334198,0.320707,0.007045
6657.000000,4,0.337185,0.365176,0.345292,0.011451
6657.250000,4,0.365335,0.398322,0.374375,0.012879
6657.500000,4,0.398657,0.432507,0.407666,0.012533
6657.750000,4,0.437460,0.467557,0.445889,0.011556
6658.000000,4,0.481391,0.514327,0.489305,0.011191
6658.250000,4,0.529055,0.563239,0.536331,0.010901
6658.500000,4,0.580116,0.629325,0.590143,0.016061
6658.750000,4,0.632453,0.670974,0.640453,0.012177
6659.000000,4,0.684656,0.719653,0.691752,0.010749
6659.250000,4,0.736516,0.766626,0.742848,0.009272
6659.500000,4,0.784166,0.798290,0.788519,0.004366
6659.750000,4,0.819134,0.837220,0.830398,0.005512
6660.000000,4,0.856634,0.879036,0.870572,0.007229
6660.250000,4,0.892009,0.915061,0.906360,0.007456
6660.500000,4,0.923183,0.947901,0.938159,0.008042
6660.750000,4,0.951244,0.975923,0.966152,0.008201
6661.000000,4,0.976091,1.002267,0.991655,0.008692
6661.250000,4,0.998300,1.026160,1.014691,0.009076
6661.500000,4,1.019301,1.047477,1.035975,0.009225
6661.750000,4,1.036611,1.065862,1.054030,0.009432
6662.000000,4,1.052601,1.082521,1.070431,0.009449
6662.250000,4,1.065702,1.095839,1.083493,0.009588
6662.500000,4,1.074982,1.104961,1.093052,0.009628
6662.750000,4,1.082207,1.113010,1.101002,0.009659
6663.000000,4,1.087428,1.118128,1.105788,0.009664
6663.250000,4,1.089741,1.120386,1.108410,0.009805
6663.500000,4,1.089373,1.119975,1.108084,0.009672
6663.750000,4,1.085929,1.115057,1.104375,0.009529
6664.000000,4,1.080252,1.110852,1.098774,0.009520
6664.250000,4,1.073265,1.103717,1.092193,0.009479
6664.500000,4,1.068630,1.097675,1.086566,0.009174
6664.750000,4,1.063350,1.093099,1.082029,0.009302
6665.000000,4,1.060819,1.089667,1.078943,0.008999
6665.250000,4,1.057315,1.087569,1.076322,0.009415
6665.500000,4,1.056868,1.086154,1.075169,0.009032
6665.750000,4,1.054516,1.083816,1.073324,0.009100
6666.000000,4,1.054576,1.083615,1.073173,0.008962
6666.250000,4,1.056293,1.085000,1.074762,0.008824
6666.500000,4,1.061106,1.088864,1.079270,0.008622
6666.750000,4,1.069186,1.096240,1.087300,0.008587
6667.000000,4,1.079409,1.106236,1.097408,0.008493
6667.250000,4,1.091805,1.117456,1.109181,0.008286
6667.500000,4,1.106425,1.128626,1.121358,0.007093
6667.750000,4,1.135036,1.155873,1.139487,0.006343
6668.000000,4,1.145557,1.347152,1.182244,0.065350
6668.250000,4,1.154132,1.538093,1.217571,0.124044
6668.500000,4,1.161228,1.436826,1.206870,0.088948
6668.750000,4,1.166361,1.348104,1.206375,0.060795
6669.000000,4,1.171710,1.389751,1.219761,0.072100
6669.250000,4,1.176246,1.421621,1.226824,0.080164
6669.500000,4,1.179769,1.309952,1.209528,0.042854
6669.750000,4,1.183111,1.232148,1.198701,0.017710
6670.000000,4,1.184596,1.240370,1.200708,0.017726
6670.250000,4,1.186653,1.264726,1.209454,0.025948
6670.500000,4,1.189303,1.232159,1.203703,0.013592
6670.750000,4,1.191742,1.211064,1.199660,0.006041
6671.000000,4,1.195234,1.249309,1.213555,0.018066
6671.250000,4,1.198676,1.256385,1.216458,0.019097
6671.500000,4,1.198967,1.273496,1.220164,0.023024
6671.750000,4,1.202179,1.263234,1.218751,0.018482
6672.000000,4,1.203995,1.256028,1.217944,0.015227
6672.250000,4,1.206581,1.218052,1.210989,0.004513
6672.500000,4,1.185350,1.220365,1.208955,0.010930
6672.750000,4,1.185708,1.223867,1.211996,0.011851
6673.000000,4,1.188755,1.227194,1.214749,0.011903
6673.250000,4,1.190581,1.230387,1.217693,0.012120
6673.500000,4,1.192794,1.232658,1.220060,0.012185
6673.750000,4,1.194819,1.234584,1.222182,0.012227
6674.000000,4,1.195812,1.237159,1.224177,0.012659
6674.250000,4,1.198204,1.238905,1.225714,0.012543
6674.500000,4,1.197817,1.239360,1.226284,0.012715
6674.750000,4,1.196526,1.238904,1.225926,0.012928
6675.000000,4,1.197439,1.237834,1.224746,0.012339
6675.250000,4,1.193638,1.235948,1.222504,0.012819
6675.500000,4,1.189251,1.232940,1.218682,0.013117
6675.750000,4,1.183911,1.227402,1.212980,0.012880
6676.000000,4,1.177093,1.219457,1.205520,0.012824
6676.250000,4,1.169351,1.211680,1.197959,0.012704
6676.500000,4,1.162632,1.205794,1.191864,0.012935
6676.750000,4,1.160091,1.202043,1.188927,0.012651
6677.000000,4,1.161738,1.204802,1.190767,0.012900
6677.250000,4,1.167406,1.208274,1.196061,0.012604
6677.500000,4,1.174443,1.216276,1.203391,0.012789
6677.750000,4,1.182452,1.223918,1.210982,0.012661
6678.000000,4,1.187792,1.229437,1.217007,0.012787
6678.250000,4,1.191643,1.232672,1.220654,0.012719
6678.500000,4,1.192834,1.233925,1.221199,0.012793
6678.750000,4,1.191861,1.231134,1.219929,0.012532
6679.000000,4,1.189221,1.227507,1.216819,0.012276
6679.250000,4,1.183633,1.221525,1.211076,0.012018
6679.500000,4,1.177857,1.214132,1.204170,0.011892
6679.750000,4,1.170522,1.205546,1.196561,0.011628
6680.000000,4,1.164398,1.198033,1.189690,0.011368
6680.250000,4,1.159416,1.191757,1.184166,0.011318
6680.500000,4,1.157193,1.187906,1.180385,0.010678
6680.750000,4,1.152736,1.185240,1.177040,0.011274
6681.000000,4,1.151565,1.182388,1.174532,0.010762
6681.250000,4,1.148746,1.180216,1.171024,0.010582
6681.500000,4,1.145918,1.176390,1.167407,0.010525
6681.750000,4,1.141352,1.172545,1.163346,0.010555
6682.000000,4,1.137858,1.167927,1.159145,0.010305
6682.250000,4,1.131099,1.162149,1.152379,0.010481
6682.500000,4,1.122176,1.152675,1.142596,0.010172
6682.750000,4,1.107408,1.137046,1.127525,0.010069
6683.000000,4,1.088411,1.116810,1.107467,0.009546
6683.250000,4,1.064680,1.092133,1.082923,0.009300
6683.500000,4,1.036115,1.062700,1.053688,0.009037
6683.750000,4,1.003381,1.027865,1.019509,0.008412
6684.000000,4,0.966264,0.988512,0.980372,0.007660
6684.250000,4,0.921491,0.942320,0.935024,0.007185
6684.500000,4,0.871813,0.890244,0.883688,0.006571
