# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.305442,17.929107,17.750724,0.203977
7060.250000,1,1.210295,1.241041,1.220157,0.010195
7060.500000,1,0.773425,0.808560,0.787115,0.012992
7060.750000,1,1.206154,1.222959,1.211028,0.005807
7061.000000,1,0.842185,0.872643,0.853285,0.010693
7061.250000,1,1.233264,1.247161,1.238029,0.005002
7061.500000,1,0.936978,0.964507,0.947041,0.010099
7061.750000,1,1.273794,1.287256,1.278649,0.005165
7062.000000,1,1.032580,1.056225,1.041685,0.008739
7062.250000,1,1.316355,1.329837,1.321588,0.005099
7062.500000,1,1.132977,1.155200,1.141261,0.008806
7062.750000,1,1.371088,1.382858,1.375911,0.004947
7063.000000,1,1.231039,1.251330,1.236715,0.007110
7063.250000,1,1.412003,1.424485,1.415188,0.004253
7063.500000,1,1.289474,1.309987,1.295161,0.006949
7063.750000,1,1.421610,1.435176,1.425099,0.004617
7064.000000,1,1.321771,1.341861,1.326299,0.007227
7064.250000,1,1.428804,1.442762,1.431950,0.004917
7064.500000,1,1.343266,1.365978,1.349157,0.007906
7064.750000,1,1.428743,1.440097,1.431375,0.003974
7065.000000,1,1.332480,1.355496,1.337582,0.008297
7065.250000,1,1.393638,1.406536,1.397449,0.004256
7065.500000,1,1.285713,1.308649,1.291075,0.008125
7065.750000,1,1.351701,1.362993,1.355000,0.003694
7066.000000,1,1.241835,1.264457,1.246807,0.008179
7066.250000,1,1.321321,1.331379,1.324018,0.003414
7066.500000,1,1.192599,1.215294,1.197845,0.008180
7066.750000,1,1.271267,1.282126,1.274850,0.003502
7067.000000,1,1.115125,1.135984,1.119847,0.007527
7067.250000,1,1.198709,1.208137,1.202544,0.002928
7067.500000,1,1.028692,1.049926,1.033569,0.007500
7067.750000,1,1.128760,1.137092,1.132173,0.002598
7068.000000,1,0.947886,0.966781,0.952390,0.006674
7068.250000,1,1.053132,1.060477,1.056067,0.002257
7068.500000,1,0.856945,0.874488,0.861372,0.006063
7068.750000,1,0.963109,0.968311,0.965630,0.001648
7069.000000,1,0.766221,0.781465,0.770144,0.005198
7069.250000,1,0.878881,0.883495,0.881346,0.001683
7069.500000,1,0.691742,0.703969,0.694351,0.004337
7069.750000,1,0.802233,0.806504,0.805207,0.001394
7070.000000,1,0.620590,0.630870,0.623656,0.003469
7070.250000,1,0.721787,0.728751,0.725837,0.002107
7070.500000,1,0.548771,0.557072,0.551727,0.002833
7070.750000,1,0.644319,0.651385,0.648582,0.002221
7071.000000,1,0.484850,0.493419,0.488386,0.002809
7071.250000,1,0.576546,0.583488,0.581022,0.002316
7071.500000,1,0.428851,0.436395,0.432001,0.002323
7071.750000,1,0.514681,0.521264,0.518758,0.002567
7072.000000,1,0.374889,0.382001,0.377877,0.002214
7072.250000,1,0.458686,0.465276,0.462777,0.002649
7072.500000,1,0.326396,0.334399,0.330046,0.002432
7072.750000,1,0.413977,0.421342,0.418247,0.003054
7073.000000,1,0.286416,0.294417,0.290096,0.002616
7073.250000,1,0.377953,0.385885,0.383027,0.003370
7073.500000,1,0.250965,0.259306,0.254232,0.002625
7073.750000,1,0.349727,0.359235,0.355742,0.003692
7074.000000,1,0.221635,0.229756,0.224507,0.002621
7074.250000,1,0.330038,0.340727,0.337116,0.004147
7074.500000,1,0.198648,0.207126,0.200919,0.002873
7074.750000,1,0.317374,0.329508,0.325299,0.004556
7075.000000,1,0.179242,0.189236,0.182026,0.003331
7075.250000,1,0.309748,0.323630,0.318928,0.005226
7075.500000,1,0.165737,0.176994,0.168834,0.003731
7075.750000,1,0.307794,0.323482,0.318485,0.005899
7076.000000,1,0.464918,0.988203,0.842817,0.190310
7076.250000,1,0.309337,0.324523,0.319611,0.005750
7076.500000,1,0.163951,0.173870,0.166603,0.003329
7076.750000,1,0.314063,0.326641,0.322184,0.004879
7077.000000,1,0.175360,0.183345,0.177809,0.002617
7077.250000,1,0.323974,0.334206,0.330353,0.004090
7077.500000,1,0.192697,0.199250,0.195121,0.002032
7077.750000,1,0.338005,0.346673,0.343453,0.003719
7078.000000,1,0.214669,0.220939,0.217904,0.001941
7078.250000,1,0.357530,0.365871,0.362664,0.003492
7078.500000,1,0.243617,0.250557,0.247508,0.002177
7078.750000,1,0.384188,0.393205,0.389623,0.003546
7079.000000,1,0.279533,0.287011,0.284062,0.002566
7079.250000,1,0.418258,0.427417,0.423565,0.003529
7079.500000,1,0.320847,0.329137,0.325599,0.002646
7079.750000,1,0.460710,0.469522,0.466030,0.003493
7080.000000,1,0.371384,0.379925,0.375865,0.002771
7080.250000,1,0.513986,0.523194,0.519421,0.003738
7080.500000,1,0.428114,0.437943,0.432974,0.003123
7080.750000,1,0.572789,0.582396,0.578590,0.003567
7081.000000,1,0.487065,0.498417,0.492481,0.003797
7081.250000,1,0.637176,0.647212,0.642959,0.003617
7081.500000,1,0.553538,0.564867,0.558670,0.003775
7081.750000,1,0.711624,0.722112,0.717510,0.003522
7082.000000,1,0.627726,0.640641,0.632949,0.004215
7082.250000,1,0.790517,0.797499,0.795260,0.002508
7082.500000,1,0.701439,0.714357,0.704910,0.004363
7082.750000,1,0.867339,0.872722,0.870916,0.001807
7083.000000,1,0.777502,0.790424,0.780255,0.004588
7083.250000,1,0.953463,0.957881,0.956310,0.001426
7083.500000,1,0.866918,0.880455,0.869456,0.004931
7083.750000,1,1.045992,1.053829,1.049576,0.002333
7084.000000,1,0.952836,0.968511,0.956821,0.005298
7084.250000,1,1.128084,1.135914,1.130354,0.002593
7084.500000,1,1.029471,1.046253,1.033018,0.005978
7084.750000,1,1.203886,1.212639,1.206204,0.002968
7085.000000,1,1.109748,1.126171,1.113309,0.005846
7085.250000,1,1.282263,1.292657,1.284464,0.003683
7085.500000,1,1.181038,1.200241,1.185346,0.006857
7085.750000,1,1.336977,1.347431,1.339262,0.003695
7086.000000,1,1.225192,1.245331,1.229345,0.007335
7086.250000,1,1.371907,1.382579,1.374559,0.003625
7086.500000,1,1.265261,1.287327,1.270601,0.007631
7086.750000,1,1.415831,1.426661,1.418616,0.003649
7087.000000,1,1.311952,1.335352,1.317020,0.008378
7087.250000,1,1.448458,1.457886,1.450727,0.003251
7087.500000,1,1.325573,1.350865,1.332291,0.008712
7087.750000,1,1.442744,1.454412,1.445355,0.004178
7088.000000,1,1.311982,1.335781,1.317634,0.008442
7088.250000,1,1.424439,1.436164,1.428170,0.003735
7088.500000,1,1.292343,1.316805,1.299214,0.008243
7088.750000,1,1.400893,1.410978,1.403272,0.003575
7089.000000,1,1.251520,1.275248,1.257699,0.008561
7089.250000,1,1.340137,1.353177,1.344734,0.005435
7089.500000,1,1.174494,1.199123,1.183082,0.010143
7089.750000,1,1.262759,1.278255,1.268013,0.005989
7090.000000,1,1.098700,1.122348,1.107469,0.009342
7090.250000,1,1.194919,1.210274,1.200185,0.006434
7090.500000,1,1.029652,1.054318,1.038381,0.009961
7090.750000,1,1.127618,1.143730,1.133277,0.006827
7091.000000,1,0.962303,0.986777,0.971161,0.009554
7091.250000,1,1.072130,1.091623,1.079430,0.007420
7091.500000,1,0.920995,0.946492,0.931530,0.010762
7091.750000,1,1.048869,1.080552,1.061639,0.010826
7092.000000,2,0.285788,0.288751,0.288000,0.001028
7092.250000,2,0.291032,0.292517,0.291844,0.000565
7092.500000,2,0.295960,0.299122,0.298251,0.001072
7092.750000,2,0.311669,0.313289,0.312758,0.000613
7093.000000,2,0.327726,0.331202,0.329993,0.001133
7093.250000,2,0.353849,0.356236,0.355367,0.000858
7093.500000,2,0.381138,0.385019,0.383723,0.001285
7093.750000,2,0.418692,0.420748,0.420179,0.000726
7094.000000,2,0.456363,0.460318,0.459029,0.001380
7094.250000,2,0.503141,0.505986,0.504867,0.000880
7094.500000,2,0.548652,0.553110,0.551619,0.001616
7094.750000,2,0.601122,0.604285,0.603006,0.000981
7095.000000,2,0.649760,0.655218,0.653423,0.001883
7095.250000,2,0.704454,0.707514,0.706463,0.001101
7095.500000,2,0.751787,0.757817,0.755971,0.002067
7095.750000,2,0.804245,0.808263,0.806133,0.001388
7096.000000,2,0.847010,0.854208,0.851517,0.002327
7096.250000,2,0.894399,0.898019,0.896057,0.001262
7096.500000,2,0.928957,0.938513,0.934405,0.002917
7096.750000,2,0.970359,0.975008,0.972012,0.001524
7097.000000,2,0.997723,1.007282,1.003086,0.002890
7097.250000,2,1.030749,1.036942,1.033163,0.002036
7097.500000,2,1.051084,1.061246,1.056668,0.003054
7097.750000,2,1.076349,1.083771,1.079239,0.002404
7098.000000,2,1.091428,1.102339,1.097019,0.003193
7098.250000,2,1.112108,1.119537,1.114781,0.002400
7098.500000,2,1.122098,1.133178,1.128177,0.003387
7098.750000,2,1.139454,1.147019,1.142465,0.002439
7099.000000,2,1.146288,1.157212,1.151978,0.003216
7099.250000,2,1.160006,1.166636,1.162203,0.002132
7099.500000,2,1.163270,1.173132,1.168092,0.002973
7099.750000,2,1.172885,1.178368,1.175014,0.001790
7100.000000,2,1.199734,1.219977,1.214025,0.007137
7100.250000,2,1.182234,1.186913,1.183873,0.001631
7100.500000,2,1.179561,1.188132,1.184077,0.002613
7100.750000,2,1.184326,1.188372,1.185761,0.001422
7101.000000,2,1.179867,1.187133,1.183696,0.002418
7101.250000,2,1.181463,1.185344,1.183057,0.001412
7101.500000,2,1.177274,1.184544,1.181243,0.002302
7101.750000,2,1.181311,1.184664,1.182648,0.001367
7102.000000,2,1.177944,1.185104,1.182336,0.002470
7102.250000,2,1.182120,1.185274,1.183567,0.001214
7102.500000,2,1.176534,1.183995,1.180828,0.002529
7102.750000,2,1.178861,1.182674,1.180346,0.001427
7103.000000,2,1.173220,1.180804,1.177439,0.002305
7103.250000,2,1.177471,1.181384,1.179258,0.001368
7103.500000,2,1.176968,1.184443,1.181484,0.002473
7103.750000,2,1.186386,1.191233,1.188969,0.001558
7104.000000,2,1.190015,1.198832,1.195069,0.002893
7104.250000,2,1.200577,1.206671,1.203449,0.001895
7104.500000,2,1.202293,1.211140,1.207255,0.002852
7104.750000,2,1.209570,1.214220,1.212028,0.001585
7105.000000,2,1.206375,1.216380,1.211983,0.003246
7105.250000,2,1.210142,1.215370,1.212834,0.001805
7105.500000,2,1.204620,1.214010,1.210116,0.003196
7105.750000,2,1.204462,1.210160,1.207344,0.001986
7106.000000,2,1.194926,1.204901,1.200739,0.003192
7106.250000,2,1.192944,1.198292,1.195837,0.002065
7106.500000,2,1.183348,1.191350,1.188514,0.002728
7106.750000,2,1.183033,1.187563,1.185263,0.001520
7107.000000,2,1.176919,1.184903,1.181814,0.002773
7107.250000,2,1.177895,1.182865,1.180545,0.001814
7107.500000,2,1.172471,1.179764,1.177059,0.002427
7107.750000,2,1.172885,1.177114,1.175146,0.001494
7108.000000,2,1.165519,1.173412,1.170489,0.002693
7108.250000,2,1.165380,1.169045,1.167730,0.001342
7108.500000,2,1.158517,1.164696,1.162491,0.001988
7108.750000,2,1.158255,1.160246,1.159068,0.000681
7109.000000,2,1.148389,1.154554,1.152727,0.002089
7109.250000,2,1.147464,1.149367,1.148408,0.000724
7109.500000,2,1.138182,1.143138,1.141524,0.001670
7109.750000,2,1.137679,1.139239,1.138091,0.000545
7110.000000,2,1.131959,1.136019,1.134425,0.001251
7110.250000,2,1.133628,1.135735,1.134591,0.000731
7110.500000,2,1.130559,1.133854,1.132724,0.001224
7110.750000,2,1.131050,1.133570,1.132471,0.000769
7111.000000,2,1.126111,1.130647,1.128726,0.001435
7111.250000,2,1.125533,1.129398,1.127776,0.001444
7111.500000,2,1.123255,1.128636,1.125341,0.001754
7111.750000,2,1.123905,1.127088,1.126062,0.001086
7112.000000,2,1.126982,1.128631,1.128040,0.000539
7112.250000,2,1.129781,1.150184,1.135595,0.006787
7112.500000,2,1.131290,1.394033,1.187498,0.093578
7112.750000,2,1.130410,1.156318,1.137149,0.008774
7113.000000,2,1.127512,1.131132,1.130024,0.001276
7113.250000,2,1.128441,1.132275,1.131271,0.001320
7113.500000,2,1.131032,1.134899,1.133493,0.001537
7113.750000,2,1.140773,1.144853,1.143242,0.001319
7114.000000,2,1.149523,1.154957,1.152826,0.001763
7114.250000,2,1.162939,1.167043,1.164987,0.001196
7114.500000,2,1.167708,1.173942,1.171965,0.002063
7114.750000,2,1.176380,1.179870,1.178282,0.001051
7115.000000,2,1.176692,1.182444,1.180270,0.001900
7115.250000,2,1.181137,1.184377,1.182755,0.001207
7115.500000,2,1.178644,1.184096,1.182190,0.001752
7115.750000,2,1.179198,1.182673,1.181136,0.001086
7116.000000,2,1.172826,1.177377,1.175942,0.001458
7116.250000,2,1.167975,1.171559,1.170607,0.001229
7116.500000,2,1.160607,1.164922,1.163335,0.001510
7116.750000,2,1.159521,1.162914,1.161575,0.001440
7117.000000,2,1.159454,1.163448,1.161190,0.001496
7117.250000,2,1.165527,1.169464,1.167683,0.001522
7117.500000,2,1.171130,1.176055,1.173615,0.001863
7117.750000,2,1.178288,1.182292,1.180615,0.001541
7118.000000,2,1.180094,1.183405,1.181368,0.001343
7118.250000,2,1.176869,1.181806,1.179543,0.001907
7118.500000,2,1.168305,1.172975,1.170377,0.001774
7118.750000,2,1.156693,1.161411,1.159377,0.001871
7119.000000,2,1.140029,1.145103,1.142043,0.001840
7119.250000,2,1.117709,1.123444,1.121279,0.002036
7119.500000,2,1.090277,1.095157,1.091950,0.001808
7119.750000,2,1.056959,1.061833,1.059335,0.001839
7120.000000,2,1.017328,1.020800,1.018785,0.001437
7120.250000,2,0.973516,0.977830,0.975756,0.001544
7120.500000,2,0.924781,0.929062,0.926507,0.001436
7120.750000,2,0.873821,0.877645,0.875763,0.001374
7121.000000,2,0.816424,0.820149,0.817990,0.001127
7121.250000,2,0.756764,0.760113,0.758070,0.001241
7121.500000,2,0.691510,0.694107,0.693247,0.000884
7121.750000,2,0.629569,0.632144,0.630784,0.000953
7122.000000,2,0.565152,0.568817,0.567405,0.001133
7122.250000,2,0.510116,0.511270,0.510576,0.000437
7122.500000,2,0.453775,0.457372,0.456092,0.001201
7122.750000,2,0.408955,0.410530,0.409793,0.000558
7123.000000,2,0.366032,0.368536,0.367798,0.000862
7123.250000,2,0.335766,0.336922,0.336274,0.000433
7123.500000,2,0.308463,0.311505,0.310674,0.001017
7123.750000,2,0.296585,0.297793,0.297187,0.000474
7124.000000,3,0.268912,0.270140,0.269447,0.000361
7124.250000,3,0.271127,0.271866,0.271622,0.000251
7124.500000,3,0.278137,0.278879,0.278451,0.000229
7124.750000,3,0.289630,0.290797,0.289905,0.000409
7125.000000,3,0.305681,0.306729,0.306195,0.000309
7125.250000,3,0.326866,0.328169,0.327487,0.000408
7125.500000,3,0.352858,0.354694,0.353762,0.000668
7125.750000,3,0.383900,0.385837,0.384720,0.000715
7126.000000,3,0.418850,0.421030,0.420127,0.000896
7126.250000,3,0.457713,0.460520,0.459389,0.000964
7126.500000,3,0.499803,0.502681,0.501798,0.001113
7126.750000,3,0.543872,0.547446,0.546327,0.001260
7127.000000,3,0.590118,0.593693,0.592540,0.001282
7127.250000,3,0.636997,0.640616,0.639406,0.001281
7127.500000,3,0.683736,0.687322,0.686181,0.001458
7127.750000,3,0.729229,0.732759,0.731686,0.001199
7128.000000,3,0.772497,0.777304,0.775550,0.001560
7128.250000,3,0.812483,0.817194,0.815806,0.001613
7128.500000,3,0.850148,0.854123,0.853232,0.001401
7128.750000,3,0.883653,0.887228,0.886193,0.001164
7129.000000,3,0.912960,0.916712,0.915710,0.001258
7129.250000,3,0.939116,0.942923,0.941918,0.001293
7129.500000,3,0.961372,0.965173,0.963990,0.001231
7129.750000,3,0.980544,0.985081,0.983463,0.001443
7130.000000,3,0.996345,1.000954,0.999359,0.001517
7130.250000,3,1.010932,1.014749,1.013360,0.001205
7130.500000,3,1.022583,1.026846,1.025543,0.001434
7130.750000,3,1.032895,1.037597,1.035950,0.001654
7131.000000,3,1.043456,1.047936,1.045952,0.001390
7131.250000,3,1.052977,1.057063,1.055317,0.001420
7131.500000,3,1.063009,1.066169,1.065016,0.001177
7131.750000,3,1.072000,1.076425,1.074533,0.001379
7132.000000,3,1.081791,1.085941,1.084195,0.001356
7132.250000,3,1.092162,1.094808,1.093476,0.001091
7132.500000,3,1.101274,1.104494,1.102975,0.001153
7132.750000,3,1.109515,1.113491,1.111411,0.001529
7133.000000,3,1.118216,1.121427,1.119939,0.001136
7133.250000,3,1.126457,1.129372,1.128277,0.001057
7133.500000,3,1.133848,1.136114,1.134896,0.000774
7133.750000,3,1.138949,1.142895,1.141100,0.001345
7134.000000,3,1.144779,1.147770,1.146242,0.000963
7134.250000,3,1.149470,1.151943,1.150847,0.000824
7134.500000,3,1.154161,1.156366,1.155426,0.000798
7134.750000,3,1.158901,1.160798,1.159933,0.000614
7135.000000,3,1.164209,1.165576,1.164993,0.000546
7135.250000,3,1.168572,1.170544,1.169404,0.000724
7135.500000,3,1.170783,1.173318,1.172407,0.000814
7135.750000,3,1.173039,1.175158,1.173913,0.000646
7136.000000,3,1.174663,1.176539,1.175506,0.000734
7136.250000,3,1.176694,1.178890,1.177852,0.000655
7136.500000,3,1.180984,1.181999,1.181488,0.000360
7136.750000,3,1.185737,1.186765,1.186276,0.000374
7137.000000,3,1.190580,1.192642,1.191880,0.000679
7137.250000,3,1.196336,1.198167,1.197455,0.000643
7137.500000,3,1.200375,1.201689,1.201232,0.000453
7137.750000,3,1.202672,1.204406,1.203688,0.000616
7138.000000,3,1.205522,1.207110,1.206359,0.000609
7138.250000,3,1.208658,1.209504,1.209043,0.000263
7138.500000,3,1.210900,1.213379,1.212285,0.000800
7138.750000,3,1.213815,1.216564,1.215088,0.001156
7139.000000,3,1.214315,1.217232,1.215720,0.000993
7139.250000,3,1.213744,1.217690,1.215627,0.001307
7139.500000,3,1.212324,1.215587,1.213812,0.001265
7139.750000,3,1.211090,1.213522,1.212362,0.000850
7140.000000,3,1.211579,1.215228,1.213439,0.001334
7140.250000,3,1.209173,1.214226,1.211915,0.001673
7140.500000,3,1.209672,1.212960,1.211441,0.001043
7140.750000,3,1.208574,1.212638,1.210703,0.001208
7141.000000,3,1.207276,1.211353,1.209377,0.001393
7141.250000,3,1.206547,1.210599,1.208507,0.001486
7141.500000,3,1.207485,1.211031,1.209256,0.001347
7141.750000,3,1.209888,1.214202,1.211800,0.001600
7142.000000,3,1.212218,1.216265,1.214606,0.001515
7142.250000,3,1.215104,1.220444,1.217677,0.001868
7142.500000,3,1.215384,1.219414,1.217311,0.001657
7142.750000,3,1.212808,1.216683,1.214729,0.001461
7143.000000,3,1.209412,1.213594,1.211518,0.001445
7143.250000,3,1.207355,1.211051,1.209125,0.001465
7143.500000,3,1.208184,1.212026,1.210282,0.001461
7143.750000,3,1.211509,1.215019,1.213509,0.001315
7144.000000,3,1.215304,1.220730,1.217713,0.001629
7144.250000,3,1.218180,1.222433,1.220622,0.001460
7144.500000,3,1.219308,1.223710,1.222156,0.001373
7144.750000,3,1.220746,1.223829,1.222371,0.000960
7145.000000,3,1.221117,1.223930,1.222603,0.001100
7145.250000,3,1.219767,1.223102,1.221731,0.001117
7145.500000,3,1.220417,1.221889,1.221305,0.000529
7145.750000,3,1.217321,1.219609,1.218561,0.000861
7146.000000,3,1.212158,1.214478,1.213444,0.000797
7146.250000,3,1.205059,1.207568,1.206199,0.000797
7146.500000,3,1.201324,1.203317,1.201895,0.000690
7146.750000,3,1.200846,1.202667,1.201548,0.000695
7147.000000,3,1.204632,1.207187,1.206035,0.000923
7147.250000,3,1.213487,1.216959,1.215132,0.001233
7147.500000,3,1.227049,1.229070,1.227977,0.000768
7147.750000,3,1.237743,1.240922,1.239268,0.001043
7148.000000,3,1.248169,1.251923,1.249873,0.001342
7148.250000,3,1.254607,1.259714,1.256951,0.001689
7148.500000,3,1.258793,1.262358,1.260642,0.001347
7148.750000,3,1.259760,1.263545,1.261435,0.001291
7149.000000,3,1.257009,1.262345,1.259660,0.001666
7149.250000,3,1.253081,1.256194,1.254791,0.001052
7149.500000,3,1.246833,1.251483,1.248766,0.001747
7149.750000,3,1.239048,1.243602,1.241284,0.001427
7150.000000,3,1.231773,1.236771,1.234200,0.001727
7150.250000,3,1.223860,1.229700,1.225928,0.001872
7150.500000,3,1.213964,1.219009,1.216164,0.001869
7150.750000,3,1.201354,1.205767,1.203090,0.001521
7151.000000,3,1.183547,1.189315,1.185188,0.002124
7151.250000,3,1.158985,1.164392,1.160507,0.002065
7151.500000,3,1.126651,1.132558,1.128479,0.002289
7151.750000,3,1.086620,1.094123,1.089086,0.002782
7152.000000,3,1.040208,1.047617,1.042650,0.002878
7152.250000,3,0.986560,0.994078,0.989185,0.002916
7152.500000,3,0.926285,0.934059,0.929031,0.002865
7152.750000,3,0.861319,0.869478,0.864185,0.002956
7153.000000,3,0.794639,0.801978,0.797588,0.002461
7153.250000,3,0.728584,0.735946,0.731323,0.002597
7153.500000,3,0.663714,0.670163,0.666100,0.002441
7153.750000,3,0.602089,0.608122,0.604172,0.002272
7154.000000,3,0.542314,0.547980,0.544379,0.002027
7154.250000,3,0.485682,0.491541,0.487854,0.002047
7154.500000,3,0.433815,0.437885,0.435324,0.001512
7154.750000,3,0.386552,0.390673,0.388320,0.001498
7155.000000,3,0.346642,0.350096,0.348256,0.001220
7155.250000,3,0.314986,0.317374,0.316076,0.000857
7155.500000,3,0.291810,0.293779,0.292544,0.000672
7155.750000,3,0.277481,0.278803,0.278169,0.000453
7156.000000,4,0.283663,0.284702,0.284090,0.000340
7156.250000,4,0.287028,0.288141,0.287706,0.000403
7156.500000,4,0.298028,0.299109,0.298641,0.000402
7156.750000,4,0.316171,0.318022,0.317187,0.000654
7157.000000,4,0.342299,0.343799,0.343241,0.000637
7157.250000,4,0.375531,0.377990,0.376869,0.000997
7157.500000,4,0.415771,0.418608,0.417342,0.001117
7157.750000,4,0.461637,0.464999,0.463467,0.001273
7158.000000,4,0.512164,0.515543,0.514092,0.001322
7158.250000,4,0.565400,0.569167,0.567499,0.001429
7158.500000,4,0.620277,0.624358,0.622394,0.001538
7158.750000,4,0.673872,0.677610,0.676052,0.001282
7159.000000,4,0.725359,0.728822,0.727413,0.001269
7159.250000,4,0.772526,0.776763,0.774977,0.001448
7159.500000,4,0.815575,0.820242,0.818113,0.001465
7159.750000,4,0.855175,0.859316,0.857660,0.001499
7160.000000,4,0.892801,0.896483,0.895327,0.001352
7160.250000,4,0.928774,0.932705,0.931520,0.001307
7160.500000,4,0.963349,0.967347,0.966334,0.001372
7160.750000,4,0.995920,0.999596,0.998534,0.001232
7161.000000,4,1.024744,1.028033,1.027020,0.001070
7161.250000,4,1.048915,1.052289,1.051409,0.001148
7161.500000,4,1.069109,1.073090,1.072129,0.001361
7161.750000,4,1.088414,1.092299,1.090951,0.001245
7162.000000,4,1.105050,1.110000,1.108664,0.001654
7162.250000,4,1.123026,1.126411,1.125356,0.001111
7162.500000,4,1.137295,1.141030,1.139982,0.001316
7162.750000,4,1.148516,1.153316,1.151729,0.001514
7163.000000,4,1.156679,1.160894,1.159527,0.001330
7163.250000,4,1.161475,1.166507,1.164582,0.001535
7163.500000,4,1.164993,1.168903,1.167172,0.001168
7163.750000,4,1.165023,1.169377,1.167977,0.001464
7164.000000,4,1.164423,1.168532,1.167118,0.001365
7164.250000,4,1.162615,1.166648,1.165107,0.001346
7164.500000,4,1.158048,1.161862,1.160358,0.001199
7164.750000,4,1.152193,1.156113,1.155022,0.001398
7165.000000,4,1.147547,1.152107,1.150794,0.001492
7165.250000,4,1.144649,1.149717,1.148375,0.001726
7165.500000,4,1.144259,1.149323,1.147854,0.001668
7165.750000,4,1.145878,1.150255,1.149192,0.001511
7166.000000,4,1.148676,1.154094,1.152387,0.001771
7166.250000,4,1.152243,1.157615,1.155863,0.001726
7166.500000,4,1.156010,1.161367,1.159746,0.001783
7166.750000,4,1.159837,1.165140,1.163714,0.001922
7167.000000,4,1.164723,1.170406,1.168326,0.001890
7167.250000,4,1.169239,1.174884,1.172955,0.001978
7167.500000,4,1.173276,1.179633,1.177740,0.002308
7167.750000,4,1.176993,1.183523,1.181615,0.002278
7168.000000,4,1.181949,1.187423,1.185655,0.002151
7168.250000,4,1.185766,1.191366,1.189209,0.002032
7168.500000,4,1.189373,1.196021,1.193747,0.002338
7168.750000,4,1.194679,1.199884,1.198180,0.002089
7169.000000,4,1.199615,1.205528,1.202674,0.002212
7169.250000,4,1.203193,1.208039,1.205542,0.001811
7169.500000,4,1.205361,1.210471,1.208024,0.001878
7169.750000,4,1.206959,1.211178,1.209035,0.001458
7170.000000,4,1.206130,1.211037,1.208576,0.001798
7170.250000,4,1.205038,1.208597,1.206961,0.001382
7170.500000,4,1.203287,1.207282,1.205332,0.001378
7170.750000,4,1.201118,1.205428,1.203062,0.001462
7171.000000,4,1.199745,1.201551,1.200876,0.000666
7171.250000,4,1.199374,1.200786,1.200201,0.000479
7171.500000,4,1.200640,1.203192,1.201682,0.000835
7171.750000,4,1.203855,1.205490,1.204884,0.000567
7172.000000,4,1.207945,1.210966,1.209285,0.000911
7172.250000,4,1.212450,1.216432,1.214224,0.001166
7172.500000,4,1.216797,1.221118,1.218358,0.001347
7172.750000,4,1.220477,1.224685,1.221789,0.001395
7173.000000,4,1.222579,1.226863,1.223741,0.001503
7173.250000,4,1.223415,1.227083,1.224124,0.001328
7173.500000,4,1.221104,1.226474,1.222580,0.001880
7173.750000,4,1.217834,1.222167,1.219461,0.001548
7174.000000,4,1.213529,1.218120,1.214791,0.001566
7174.250000,4,1.208485,1.213444,1.210031,0.001650
7174.500000,4,1.205331,1.210047,1.207039,0.001653
7174.750000,4,1.204650,1.209647,1.205983,0.001701
7175.000000,4,1.205498,1.210706,1.207653,0.001756
7175.250000,4,1.208627,1.213474,1.209955,0.001708
7175.500000,4,1.209225,1.214493,1.211234,0.001846
7175.750000,4,1.207653,1.212515,1.209710,0.001691
7176.000000,4,1.204128,1.208808,1.205834,0.001588
7176.250000,4,1.198402,1.203022,1.200214,0.001737
7176.500000,4,1.194282,1.199295,1.196514,0.001734
7176.750000,4,1.192562,1.198086,1.194687,0.001939
7177.000000,4,1.194289,1.198576,1.196194,0.001613
7177.250000,4,1.196101,1.200404,1.197836,0.001734
7177.500000,4,1.195950,1.201484,1.198546,0.001968
7177.750000,4,1.196180,1.201034,1.198031,0.001811
7178.000000,4,1.194829,1.199925,1.196499,0.001820
7178.250000,4,1.192436,1.196627,1.194309,0.001525
7178.500000,4,1.190918,1.196078,1.192682,0.001721
7178.750000,4,1.188432,1.192241,1.190241,0.001430
7179.000000,4,1.185719,1.190352,1.187152,0.001660
7179.250000,4,1.180015,1.186156,1.182451,0.002018
7179.500000,4,1.174843,1.180580,1.176980,0.001929
7179.750000,4,1.169860,1.174505,1.171832,0.001547
7180.000000,4,1.165923,1.170248,1.167411,0.001472
7180.250000,4,1.162874,1.166202,1.163904,0.001156
7180.500000,4,1.159701,1.163214,1.160733,0.001235
7180.750000,4,1.154861,1.159667,1.156533,0.001544
7181.000000,4,1.149901,1.153782,1.150991,0.001331
7181.250000,4,1.143544,1.148006,1.144820,0.001478
7181.500000,4,1.136564,1.140242,1.137565,0.001221
7181.750000,4,1.129138,1.132519,1.130005,0.001143
7182.000000,4,1.119305,1.122876,1.120385,0.001204
7182.250000,4,1.105373,1.109627,1.106926,0.001332
7182.500000,4,1.088113,1.090942,1.088856,0.000974
7182.750000,4,1.064226,1.068210,1.065617,0.001308
7183.000000,4,1.038403,1.041611,1.039313,0.001087
7183.250000,4,1.008284,1.012354,1.009403,0.001379
7183.500000,4,0.974806,0.978877,0.976259,0.001308
7183.750000,4,0.937619,0.940728,0.938798,0.000969
7184.000000,4,0.894571,0.897514,0.895778,0.000950
7184.250000,4,0.846297,0.849421,0.847256,0.001031
7184.500000,4,0.793318,0.796321,0.794707,0.001015
