# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.658976,18.265135,17.986935,0.179896
7060.250000,1,1.477924,1.522024,1.494026,0.013194
7060.500000,1,1.042612,1.086898,1.062019,0.014753
7060.750000,1,1.481765,1.538710,1.496576,0.015640
7061.000000,1,1.119271,1.182409,1.138825,0.018211
7061.250000,1,1.515799,1.603076,1.532950,0.025168
7061.500000,1,1.219329,1.331868,1.243931,0.032411
7061.750000,1,1.565978,1.702588,1.588220,0.040749
7062.000000,1,1.324082,1.484420,1.352729,0.047351
7062.250000,1,1.609760,1.794905,1.637392,0.055917
7062.500000,1,1.411881,1.612880,1.443823,0.060249
7062.750000,1,1.636554,1.779760,1.658206,0.043251
7063.000000,1,1.467633,1.492035,1.478226,0.007317
7063.250000,1,1.588194,1.649723,1.635580,0.017228
7063.500000,1,1.441607,1.507489,1.493667,0.019060
7063.750000,1,1.562973,1.624061,1.613584,0.018032
7064.000000,1,1.439531,1.507409,1.492549,0.019325
7064.250000,1,1.530528,1.591442,1.581393,0.018087
7064.500000,1,1.417374,1.483779,1.468886,0.018814
7064.750000,1,1.485347,1.542411,1.534027,0.017276
7065.000000,1,1.365794,1.429991,1.416142,0.018491
7065.250000,1,1.419711,1.473941,1.465044,0.016113
7065.500000,1,1.288410,1.350111,1.336103,0.017554
7065.750000,1,1.340100,1.388830,1.381517,0.014692
7066.000000,1,1.193161,1.250812,1.237467,0.016448
7066.250000,1,1.249254,1.291509,1.284700,0.012595
7066.500000,1,1.084691,1.133162,1.120112,0.013555
7066.750000,1,1.147566,1.179949,1.174637,0.009642
7067.000000,1,0.962227,1.005926,0.994037,0.012264
7067.250000,1,1.041122,1.070328,1.065216,0.008590
7067.500000,1,0.847728,0.887079,0.876144,0.011073
7067.750000,1,0.942788,0.969253,0.964712,0.007832
7068.000000,1,0.741891,0.777189,0.766985,0.009955
7068.250000,1,0.847208,0.871489,0.866631,0.007007
7068.500000,1,0.641113,0.673832,0.664036,0.009120
7068.750000,1,0.755575,0.778535,0.773545,0.006552
7069.000000,1,0.552499,0.583844,0.574347,0.008633
7069.250000,1,0.674123,0.695398,0.690909,0.006195
7069.500000,1,0.479309,0.506746,0.498516,0.007618
7069.750000,1,0.599501,0.619159,0.614477,0.005617
7070.000000,1,0.413594,0.438179,0.430158,0.006643
7070.250000,1,0.529859,0.547721,0.543107,0.005103
7070.500000,1,0.357052,0.379146,0.371737,0.005935
7070.750000,1,0.469738,0.486050,0.481442,0.004651
7071.000000,1,0.310605,0.331075,0.324035,0.005505
7071.250000,1,0.417704,0.433238,0.428141,0.004430
7071.500000,1,0.269361,0.288892,0.281849,0.005205
7071.750000,1,0.371864,0.386011,0.380925,0.004050
7072.000000,1,0.232805,0.251674,0.244584,0.005028
7072.250000,1,0.334406,0.347514,0.342451,0.003797
7072.500000,1,0.202553,0.220747,0.213328,0.004810
7072.750000,1,0.305481,0.317622,0.312546,0.003526
7073.000000,1,0.174473,0.192982,0.185423,0.004946
7073.250000,1,0.282196,0.293770,0.288434,0.003432
7073.500000,1,0.148896,0.167545,0.159694,0.004981
7073.750000,1,0.265765,0.276557,0.271213,0.003416
7074.000000,1,0.127418,0.146643,0.138342,0.005204
7074.250000,1,0.256786,0.267511,0.261509,0.003641
7074.500000,1,0.109748,0.129252,0.120815,0.005374
7074.750000,1,0.251060,0.262884,0.256556,0.003925
7075.000000,1,0.094854,0.115173,0.106096,0.005659
7075.250000,1,0.249787,0.262972,0.255880,0.004292
7075.500000,1,0.083469,0.104520,0.095069,0.006101
7075.750000,1,0.252924,0.267556,0.259561,0.004849
7076.000000,1,0.857713,1.393871,1.146338,0.194686
7076.250000,1,0.254207,0.268708,0.260715,0.004797
7076.500000,1,0.081802,0.101608,0.092809,0.005747
7076.750000,1,0.253889,0.266392,0.259300,0.004202
7077.000000,1,0.091544,0.109615,0.101810,0.005016
7077.250000,1,0.256161,0.268180,0.261826,0.003913
7077.500000,1,0.105045,0.121819,0.114968,0.004601
7077.750000,1,0.261647,0.274162,0.268080,0.003770
7078.000000,1,0.121809,0.138209,0.131657,0.004412
7078.250000,1,0.271285,0.283833,0.278410,0.003640
7078.500000,1,0.142896,0.159252,0.152984,0.004375
7078.750000,1,0.287618,0.300791,0.295301,0.003662
7079.000000,1,0.168719,0.185839,0.179529,0.004641
7079.250000,1,0.310124,0.323410,0.318157,0.003670
7079.500000,1,0.197795,0.215833,0.209136,0.004860
7079.750000,1,0.337474,0.351334,0.345983,0.003831
7080.000000,1,0.229775,0.249822,0.242941,0.005488
7080.250000,1,0.372658,0.387243,0.381831,0.003991
7080.500000,1,0.268775,0.290561,0.283300,0.005977
7080.750000,1,0.415736,0.431384,0.425943,0.004255
7081.000000,1,0.312810,0.336198,0.328694,0.006536
7081.250000,1,0.464806,0.481037,0.476144,0.004460
7081.500000,1,0.361994,0.387110,0.379365,0.007045
7081.750000,1,0.522000,0.540231,0.535195,0.005008
7082.000000,1,0.420956,0.448016,0.440171,0.007674
7082.250000,1,0.589526,0.610214,0.605046,0.005717
7082.500000,1,0.488188,0.518056,0.509735,0.008472
7082.750000,1,0.663147,0.686094,0.681112,0.006517
7083.000000,1,0.561503,0.593617,0.585197,0.009215
7083.250000,1,0.744907,0.769357,0.765026,0.007229
7083.500000,1,0.648371,0.681846,0.672858,0.009465
7083.750000,1,0.838754,0.865478,0.861118,0.008075
7084.000000,1,0.745919,0.781323,0.772155,0.010139
7084.250000,1,0.938437,0.969072,0.963866,0.009169
7084.500000,1,0.847044,0.885950,0.876332,0.011093
7084.750000,1,1.041999,1.075934,1.070008,0.010053
7085.000000,1,0.955503,0.998674,0.988297,0.012336
7085.250000,1,1.154408,1.191903,1.185464,0.011115
7085.500000,1,1.071804,1.120180,1.108437,0.013796
7085.750000,1,1.262242,1.308444,1.300976,0.013825
7086.000000,1,1.175094,1.233613,1.220794,0.016859
7086.250000,1,1.358056,1.410017,1.401947,0.015621
7086.500000,1,1.266968,1.330060,1.316344,0.018163
7086.750000,1,1.440095,1.495347,1.486839,0.016636
7087.000000,1,1.343889,1.410475,1.396247,0.019258
7087.250000,1,1.504723,1.562083,1.553757,0.017410
7087.500000,1,1.398894,1.468157,1.452511,0.019661
7087.750000,1,1.544725,1.603772,1.594840,0.017787
7088.000000,1,1.429163,1.500281,1.484199,0.020171
7088.250000,1,1.567276,1.625791,1.616586,0.017537
7088.500000,1,1.444075,1.512996,1.497926,0.019858
7088.750000,1,1.577362,1.636997,1.623468,0.016736
7089.000000,1,1.488152,1.513597,1.498944,0.007604
7089.250000,1,1.604829,1.746922,1.626318,0.042879
7089.500000,1,1.452728,1.654454,1.485277,0.060311
7089.750000,1,1.554930,1.743053,1.583290,0.056701
7090.000000,1,1.388585,1.552021,1.417954,0.048126
7090.250000,1,1.486385,1.625102,1.509286,0.041277
7090.500000,1,1.309428,1.426271,1.334504,0.033577
7090.750000,1,1.410075,1.497801,1.427842,0.025301
7091.000000,1,1.236022,1.304058,1.255928,0.019069
7091.250000,1,1.349669,1.404769,1.364967,0.015294
7091.500000,1,1.186282,1.235631,1.205775,0.014571
7091.750000,1,1.319616,1.359335,1.336528,0.013174
7092.000000,2,0.243836,0.244914,0.244446,0.000331
7092.250000,2,0.245014,0.245700,0.245297,0.000249
7092.500000,2,0.247146,0.248016,0.247631,0.000292
7092.750000,2,0.251324,0.252203,0.251779,0.000321
7093.000000,2,0.257879,0.258742,0.258215,0.000244
7093.250000,2,0.266283,0.267259,0.266857,0.000300
7093.500000,2,0.278519,0.279395,0.279005,0.000269
7093.750000,2,0.293784,0.295240,0.294782,0.000439
7094.000000,2,0.314864,0.315885,0.315344,0.000358
7094.250000,2,0.339229,0.341278,0.340271,0.000710
7094.500000,2,0.368825,0.370508,0.369678,0.000626
7094.750000,2,0.401260,0.403282,0.402270,0.000730
7095.000000,2,0.436477,0.438567,0.437452,0.000757
7095.250000,2,0.473272,0.475388,0.474175,0.000794
7095.500000,2,0.511603,0.521025,0.513563,0.002731
7095.750000,2,0.550870,0.607317,0.559484,0.017001
7096.000000,2,0.590332,0.637083,0.597568,0.014114
7096.250000,2,0.628598,0.656327,0.633379,0.008249
7096.500000,2,0.665340,0.669051,0.666830,0.001237
7096.750000,2,0.700090,0.703303,0.701189,0.000995
7097.000000,2,0.732833,0.736722,0.733995,0.001114
7097.250000,2,0.763307,0.767169,0.764597,0.001101
7097.500000,2,0.792281,0.796251,0.793730,0.001105
7097.750000,2,0.818892,0.822846,0.820559,0.001068
7098.000000,2,0.844032,0.848099,0.845314,0.001133
7098.250000,2,0.866012,0.869473,0.866872,0.001051
7098.500000,2,0.885295,0.889102,0.886528,0.001052
7098.750000,2,0.902763,0.906601,0.904338,0.001166
7099.000000,2,0.920069,0.923821,0.920918,0.001112
7099.250000,2,0.934296,0.938766,0.936234,0.001129
7099.500000,2,0.949865,0.953790,0.951270,0.001164
7099.750000,2,0.962969,0.966967,0.964127,0.001057
7100.000000,2,0.976277,0.978989,0.977284,0.000832
7100.250000,2,0.985903,0.988973,0.986958,0.000984
7100.500000,2,0.996536,1.000209,0.998030,0.001175
7100.750000,2,1.007577,1.009968,1.008664,0.000759
7101.000000,2,1.018731,1.021087,1.019812,0.000816
7101.250000,2,1.029559,1.032152,1.030623,0.000779
7101.500000,2,1.038816,1.042120,1.040908,0.000972
7101.750000,2,1.049797,1.051747,1.050642,0.000696
7102.000000,2,1.060130,1.063531,1.061638,0.000983
7102.250000,2,1.071541,1.074624,1.073381,0.000965
7102.500000,2,1.085502,1.088984,1.087358,0.001111
7102.750000,2,1.099630,1.103815,1.102132,0.001288
7103.000000,2,1.115075,1.119132,1.117388,0.001425
7103.250000,2,1.128139,1.132913,1.130469,0.001741
7103.500000,2,1.139356,1.144929,1.141899,0.001905
7103.750000,2,1.147102,1.153350,1.150198,0.002148
7104.000000,2,1.153668,1.160265,1.157116,0.002264
7104.250000,2,1.159926,1.165330,1.162885,0.002311
7104.500000,2,1.164246,1.169805,1.167054,0.002265
7104.750000,2,1.166513,1.172762,1.169397,0.002340
7105.000000,2,1.168308,1.173946,1.171104,0.002004
7105.250000,2,1.168572,1.174233,1.171343,0.002232
7105.500000,2,1.168605,1.174802,1.171871,0.002077
7105.750000,2,1.171196,1.176056,1.173431,0.001788
7106.000000,2,1.175149,1.180553,1.177961,0.001932
7106.250000,2,1.181776,1.187090,1.184079,0.001743
7106.500000,2,1.191309,1.195508,1.193491,0.001415
7106.750000,2,1.201967,1.205587,1.203380,0.001284
7107.000000,2,1.212624,1.215945,1.213995,0.001012
7107.250000,2,1.222694,1.225746,1.223921,0.001039
7107.500000,2,1.230775,1.233945,1.232562,0.000968
7107.750000,2,1.237770,1.242173,1.239799,0.001488
7108.000000,2,1.245312,1.247307,1.246265,0.000706
7108.250000,2,1.249227,1.254049,1.251644,0.001528
7108.500000,2,1.253303,1.258397,1.256010,0.001833
7108.750000,2,1.256179,1.262552,1.259189,0.002014
7109.000000,2,1.259687,1.265342,1.262370,0.001865
7109.250000,2,1.260821,1.268182,1.264562,0.002490
7109.500000,2,1.263020,1.270753,1.267418,0.002464
7109.750000,2,1.266041,1.273374,1.269651,0.002409
7110.000000,2,1.267988,1.275646,1.272207,0.002584
7110.250000,2,1.270106,1.278051,1.274410,0.002875
7110.500000,2,1.272074,1.280809,1.276633,0.002963
7110.750000,2,1.274757,1.282691,1.278847,0.002855
7111.000000,2,1.276702,1.285949,1.281324,0.003005
7111.250000,2,1.280074,1.288680,1.284301,0.002776
7111.500000,2,1.282534,1.291858,1.287412,0.002793
7111.750000,2,1.286609,1.293652,1.290016,0.002299
7112.000000,2,1.289520,1.297478,1.293391,0.002307
7112.250000,2,1.294088,1.301125,1.296973,0.002224
7112.500000,2,1.297792,1.304055,1.300763,0.002009
7112.750000,2,1.301953,1.309177,1.305639,0.002227
7113.000000,2,1.307930,1.313741,1.310522,0.002112
7113.250000,2,1.312561,1.317657,1.315079,0.001675
7113.500000,2,1.316004,1.322051,1.319076,0.001785
7113.750000,2,1.321328,1.325384,1.323300,0.001464
7114.000000,2,1.326320,1.330043,1.327651,0.001112
7114.250000,2,1.330880,1.334816,1.332442,0.001271
7114.500000,2,1.336606,1.340386,1.338208,0.001273
7114.750000,2,1.342185,1.345498,1.343964,0.000961
7115.000000,2,1.347465,1.350159,1.348355,0.000794
7115.250000,2,1.350871,1.353111,1.351786,0.000583
7115.500000,2,1.353112,1.357997,1.355056,0.001370
7115.750000,2,1.358374,1.359997,1.359143,0.000595
7116.000000,2,1.364071,1.367798,1.365510,0.001029
7116.250000,2,1.371818,1.374804,1.372985,0.000780
7116.500000,2,1.380564,1.383276,1.381454,0.000755
7116.750000,2,1.386446,1.390153,1.388018,0.001157
7117.000000,2,1.390629,1.393576,1.391443,0.000820
7117.250000,2,1.390030,1.393475,1.390896,0.001002
7117.500000,2,1.386879,1.389431,1.387908,0.000830
7117.750000,2,1.380126,1.383869,1.381978,0.001067
7118.000000,2,1.373871,1.376963,1.375180,0.000817
7118.250000,2,1.364747,1.367456,1.365865,0.000854
7118.500000,2,1.351810,1.355029,1.353422,0.000947
7118.750000,2,1.334622,1.337578,1.335642,0.000879
7119.000000,2,1.311256,1.314208,1.312835,0.000819
7119.250000,2,1.281227,1.284903,1.283204,0.000941
7119.500000,2,1.245049,1.247331,1.246557,0.000699
7119.750000,2,1.199120,1.202482,1.200870,0.001040
7120.000000,2,1.144773,1.148916,1.147231,0.001201
7120.250000,2,1.083103,1.087768,1.085845,0.001366
7120.500000,2,1.015722,1.020587,1.018256,0.001464
7120.750000,2,0.946153,0.949803,0.948227,0.001254
7121.000000,2,0.875604,0.879481,0.877080,0.001389
7121.250000,2,0.803188,0.807794,0.805956,0.001415
7121.500000,2,0.732480,0.737259,0.734737,0.001527
7121.750000,2,0.661421,0.665309,0.663089,0.001367
7122.000000,2,0.590022,0.594203,0.592042,0.001301
7122.250000,2,0.520776,0.524392,0.522550,0.001267
7122.500000,2,0.456078,0.459671,0.457597,0.001211
7122.750000,2,0.397411,0.400484,0.398745,0.001041
7123.000000,2,0.346986,0.349737,0.348372,0.000912
7123.250000,2,0.306752,0.308548,0.307631,0.000629
7123.500000,2,0.276936,0.278751,0.277715,0.000572
7123.750000,2,0.258510,0.259651,0.259086,0.000411
7124.000000,3,0.289479,0.293739,0.292790,0.001237
7124.250000,3,0.251120,0.296629,0.290010,0.013887
7124.500000,3,0.301274,0.307014,0.305810,0.001681
7124.750000,3,0.275044,0.323823,0.316225,0.014733
7125.000000,3,0.337871,0.347169,0.345165,0.002714
7125.250000,3,0.323058,0.376344,0.368204,0.016158
7125.500000,3,0.397137,0.412200,0.409059,0.004381
7125.750000,3,0.393239,0.452760,0.442886,0.017795
7126.000000,3,0.477697,0.497829,0.493650,0.005838
7126.250000,3,0.483914,0.546170,0.536430,0.018840
7126.500000,3,0.578355,0.599241,0.594979,0.006146
7126.750000,3,0.595734,0.653363,0.644094,0.017397
7127.000000,3,0.704960,0.709612,0.707074,0.001417
7127.250000,3,0.759931,0.773717,0.762505,0.004077
7127.500000,3,0.815416,1.326246,0.888892,0.155593
7127.750000,3,0.885765,4.408698,1.390843,1.075852
7128.000000,3,0.930118,5.044142,1.535779,1.255587
7128.250000,3,0.965587,4.496119,1.498388,1.077130
7128.500000,3,0.986681,1.442048,1.055873,0.138926
7128.750000,3,1.000272,1.018087,1.014887,0.005280
7129.000000,3,1.009525,1.046469,1.039739,0.010989
7129.250000,3,0.968882,1.068108,1.052977,0.030176
7129.500000,3,1.015334,1.086801,1.075295,0.021608
7129.750000,3,0.981278,1.100575,1.082492,0.036277
7130.000000,3,1.026890,1.111275,1.097543,0.025426
7130.250000,3,0.990503,1.118614,1.098326,0.038685
7130.500000,3,1.033178,1.122817,1.108408,0.027046
7130.750000,3,0.994767,1.126240,1.105538,0.039756
7131.000000,3,1.035391,1.128489,1.113094,0.028020
7131.250000,3,0.996621,1.130772,1.109347,0.040400
7131.500000,3,1.036403,1.132331,1.116700,0.028917
7131.750000,3,0.998961,1.132981,1.112480,0.040707
7132.000000,3,1.038265,1.134752,1.119545,0.029225
7132.250000,3,0.999464,1.135282,1.113952,0.041062
7132.500000,3,1.036874,1.134792,1.118866,0.029534
7132.750000,3,0.997032,1.132811,1.111558,0.041062
7133.000000,3,1.033659,1.131841,1.115689,0.029511
7133.250000,3,0.993560,1.129840,1.108416,0.041178
7133.500000,3,1.029493,1.128399,1.111853,0.029603
7133.750000,3,0.990357,1.126268,1.104253,0.040860
7134.000000,3,1.025798,1.126228,1.109090,0.029930
7134.250000,3,0.989170,1.125678,1.103218,0.040938
7134.500000,3,1.026409,1.128529,1.110249,0.030157
7134.750000,3,0.992747,1.130460,1.107188,0.041072
7135.000000,3,1.032207,1.134272,1.115908,0.030120
7135.250000,3,0.998033,1.136933,1.113902,0.041558
7135.500000,3,1.038025,1.140864,1.122906,0.030552
7135.750000,3,1.004108,1.144155,1.120720,0.041852
7136.000000,3,1.042822,1.147186,1.129338,0.031073
7136.250000,3,1.010797,1.150388,1.127259,0.041757
7136.500000,3,1.048570,1.154119,1.135564,0.031304
7136.750000,3,1.014863,1.156220,1.132537,0.042201
7137.000000,3,1.051574,1.157250,1.139119,0.031434
7137.250000,3,1.016415,1.157660,1.134107,0.042198
7137.500000,3,1.050462,1.156070,1.138066,0.031477
7137.750000,3,1.014022,1.153099,1.130746,0.041851
7138.000000,3,1.045556,1.150828,1.133599,0.031535
7138.250000,3,1.008464,1.146286,1.124674,0.041638
7138.500000,3,1.039077,1.143135,1.126212,0.031219
7138.750000,3,1.000753,1.137723,1.116493,0.041424
7139.000000,3,1.028332,1.133941,1.116680,0.031648
7139.250000,3,0.991989,1.127979,1.107556,0.041339
7139.500000,3,1.023575,1.125958,1.110282,0.031055
7139.750000,3,0.990574,1.124628,1.105089,0.040935
7140.000000,3,1.028161,1.130480,1.114913,0.031039
7140.250000,3,0.996221,1.130320,1.111229,0.041106
7140.500000,3,1.032818,1.134662,1.120445,0.031311
7140.750000,3,1.003437,1.138802,1.118990,0.041319
7141.000000,3,1.038876,1.142910,1.127322,0.031612
7141.250000,3,1.010196,1.146384,1.125796,0.041371
7141.500000,3,1.045125,1.151770,1.135067,0.032151
7141.750000,3,1.019539,1.157298,1.135753,0.041572
7142.000000,3,1.056291,1.162916,1.146091,0.032079
7142.250000,3,1.029433,1.167940,1.145860,0.041638
7142.500000,3,1.063451,1.171334,1.153818,0.032303
7142.750000,3,1.033969,1.172874,1.150747,0.041745
7143.000000,3,1.067296,1.175613,1.157557,0.032296
7143.250000,3,1.039257,1.179912,1.156208,0.041886
7143.500000,3,1.076228,1.184594,1.166047,0.032132
7143.750000,3,1.051103,1.191239,1.167546,0.041718
7144.000000,3,1.086412,1.196223,1.177181,0.032529
7144.250000,3,1.058734,1.199344,1.176410,0.042155
7144.500000,3,1.090879,1.201730,1.182649,0.032937
7144.750000,3,1.062499,1.202979,1.179620,0.041983
7145.000000,3,1.093863,1.205043,1.185667,0.032913
7145.250000,3,1.066154,1.206221,1.182898,0.041876
7145.500000,3,1.097878,1.208728,1.190013,0.033026
7145.750000,3,1.069779,1.210269,1.186942,0.042003
7146.000000,3,1.099731,1.210893,1.191795,0.033054
7146.250000,3,1.070530,1.209876,1.187327,0.041857
7146.500000,3,1.100092,1.211346,1.192703,0.033168
7146.750000,3,1.073655,1.212574,1.190526,0.041876
7147.000000,3,1.105449,1.218132,1.199198,0.033652
7147.250000,3,1.081836,1.222854,1.200133,0.042462
7147.500000,3,1.114472,1.228090,1.209580,0.034119
7147.750000,3,1.089797,1.232097,1.208795,0.042654
7148.000000,3,1.120029,1.234282,1.215400,0.034171
7148.250000,3,1.090738,1.233537,1.210172,0.042782
7148.500000,3,1.117235,1.230587,1.211709,0.033831
7148.750000,3,1.083538,1.226137,1.202290,0.042502
7149.000000,3,1.106450,1.220166,1.200663,0.033720
7149.250000,3,1.072583,1.213249,1.189840,0.042000
7149.500000,3,1.095545,1.207429,1.188117,0.033138
7149.750000,3,1.061107,1.201016,1.177393,0.041613
7150.000000,3,1.083138,1.195317,1.175319,0.033025
7150.250000,3,1.047428,1.185309,1.161981,0.041043
7150.500000,3,1.063250,1.172612,1.153726,0.032354
7150.750000,3,1.020371,1.154811,1.131988,0.039927
7151.000000,3,1.027010,1.133566,1.114393,0.031277
7151.250000,3,0.976274,1.105747,1.083615,0.038426
7151.500000,3,0.977288,1.074827,1.058018,0.028890
7151.750000,3,0.917766,1.039476,1.018885,0.036142
7152.000000,3,0.910424,0.998171,0.983711,0.026176
7152.250000,3,0.842276,0.951268,0.933491,0.032596
7152.500000,3,0.820250,0.898541,0.885868,0.023395
7152.750000,3,0.741209,0.840642,0.824861,0.029867
7153.000000,3,0.714059,0.779661,0.769645,0.019812
7153.250000,3,0.631259,0.716878,0.703938,0.025915
7153.500000,3,0.602393,0.654355,0.646675,0.015743
7153.750000,3,0.519530,0.592942,0.581646,0.022166
7154.000000,3,0.493576,0.534219,0.528183,0.012311
7154.250000,3,0.417273,0.479398,0.470097,0.018852
7154.500000,3,0.401370,0.431989,0.426983,0.009111
7154.750000,3,0.336692,0.389740,0.381694,0.016063
7155.000000,3,0.333819,0.356455,0.352962,0.006803
7155.250000,3,0.282447,0.329199,0.322178,0.014185
7155.500000,3,0.292237,0.310272,0.307768,0.005515
7155.750000,3,0.254514,0.298389,0.291845,0.013356
7156.000000,4,0.285276,0.286130,0.285700,0.000266
7156.250000,4,0.288084,0.289043,0.288690,0.000277
7156.500000,4,0.297407,0.298381,0.297847,0.000366
7156.750000,4,0.312393,0.314081,0.313260,0.000499
7157.000000,4,0.334163,0.335841,0.334952,0.000525
7157.250000,4,0.361861,0.363981,0.362946,0.000635
7157.500000,4,0.394974,0.397899,0.396469,0.000897
7157.750000,4,0.433283,0.437133,0.435310,0.001188
7158.000000,4,0.476680,0.480620,0.478759,0.001323
7158.250000,4,0.523281,0.528129,0.525980,0.001498
7158.500000,4,0.573211,0.578876,0.576111,0.001804
7158.750000,4,0.625293,0.630957,0.627815,0.001771
7159.000000,4,0.676604,0.682536,0.679673,0.001917
7159.250000,4,0.726874,0.733076,0.729953,0.002037
7159.500000,4,0.775525,0.781641,0.778516,0.002033
7159.750000,4,0.819507,0.826204,0.822626,0.002164
7160.000000,4,0.859871,0.866545,0.862999,0.002305
7160.250000,4,0.895048,0.901680,0.898100,0.002269
7160.500000,4,0.926089,0.932551,0.929056,0.002329
7160.750000,4,0.953362,0.959810,0.956227,0.002179
7161.000000,4,0.976495,0.984833,0.980549,0.002641
7161.250000,4,1.000059,1.005905,1.002628,0.002047
7161.500000,4,1.019873,1.027057,1.023397,0.002369
7161.750000,4,1.037830,1.044960,1.041234,0.002293
7162.000000,4,1.053771,1.061178,1.056703,0.002328
7162.250000,4,1.066093,1.073274,1.069541,0.002164
7162.500000,4,1.076420,1.083390,1.079486,0.002218
7162.750000,4,1.083940,1.090917,1.086847,0.002135
7163.000000,4,1.089424,1.096187,1.092204,0.002150
7163.250000,4,1.092412,1.098351,1.095213,0.002034
7163.500000,4,1.091890,1.098650,1.094948,0.002311
7163.750000,4,1.088287,1.095179,1.091581,0.002313
7164.000000,4,1.083718,1.090621,1.086752,0.002198
7164.250000,4,1.078917,1.083898,1.081163,0.001773
7164.500000,4,1.073397,1.078183,1.075356,0.001456
7164.750000,4,1.069783,1.075111,1.071986,0.001477
7165.000000,4,1.067674,1.071720,1.069676,0.001202
7165.250000,4,1.066314,1.070563,1.068488,0.001414
7165.500000,4,1.065785,1.069127,1.067485,0.000992
7165.750000,4,1.065968,1.068249,1.067018,0.000705
7166.000000,4,1.066456,1.068885,1.068038,0.000860
7166.250000,4,1.069434,1.072399,1.071258,0.000798
7166.500000,4,1.075573,1.078403,1.077140,0.000781
7166.750000,4,1.084812,1.086739,1.086157,0.000557
7167.000000,4,1.096734,1.099209,1.098187,0.000677
7167.250000,4,1.110244,1.111740,1.111026,0.000537
7167.500000,4,1.123477,1.125588,1.124309,0.000747
7167.750000,4,1.134705,1.138226,1.136138,0.001060
7168.000000,4,1.145570,1.149651,1.147368,0.001269
7168.250000,4,1.155400,1.158918,1.156939,0.001004
7168.500000,4,1.164408,1.168048,1.165675,0.001304
7168.750000,4,1.172132,1.175283,1.173661,0.001107
7169.000000,4,1.179489,1.182987,1.181051,0.001169
7169.250000,4,1.185908,1.190152,1.187536,0.001377
7169.500000,4,1.191659,1.195715,1.192899,0.001230
7169.750000,4,1.196095,1.199108,1.197377,0.001020
7170.000000,4,1.200304,1.204590,1.201698,0.001311
7170.250000,4,1.204280,1.208353,1.205911,0.001269
7170.500000,4,1.208533,1.212562,1.210169,0.001304
7170.750000,4,1.213271,1.217602,1.214872,0.001354
7171.000000,4,1.217420,1.221758,1.219540,0.001286
7171.250000,4,1.221456,1.225704,1.223211,0.001392
7171.500000,4,1.225123,1.229298,1.226583,0.001419
7171.750000,4,1.227583,1.231658,1.229689,0.001216
7172.000000,4,1.230625,1.234539,1.232689,0.001267
7172.250000,4,1.234714,1.238696,1.236468,0.001371
7172.500000,4,1.238319,1.243054,1.240448,0.001661
7172.750000,4,1.242285,1.247234,1.244955,0.001764
7173.000000,4,1.245107,1.252826,1.248739,0.002313
7173.250000,4,1.249099,1.257898,1.252041,0.002796
7173.500000,4,1.250912,1.260866,1.254992,0.003194
7173.750000,4,1.253226,1.263081,1.257118,0.002998
7174.000000,4,1.255939,1.264443,1.259499,0.002725
7174.250000,4,1.256408,1.267218,1.261026,0.003427
7174.500000,4,1.256099,1.266598,1.261012,0.003265
7174.750000,4,1.255370,1.265551,1.260473,0.003330
7175.000000,4,1.254349,1.264718,1.258987,0.003336
7175.250000,4,1.251263,1.260308,1.256019,0.003044
7175.500000,4,1.246843,1.257176,1.251367,0.003162
7175.750000,4,1.239961,1.249340,1.244620,0.003010
7176.000000,4,1.232377,1.242419,1.237204,0.003022
7176.250000,4,1.223670,1.231808,1.227625,0.002589
7176.500000,4,1.216927,1.225862,1.220493,0.002672
7176.750000,4,1.213310,1.219967,1.216319,0.001958
7177.000000,4,1.213390,1.218494,1.216158,0.001640
7177.250000,4,1.217938,1.222813,1.219775,0.001360
7177.500000,4,1.224920,1.228224,1.225947,0.001022
7177.750000,4,1.230771,1.234409,1.232062,0.001054
7178.000000,4,1.235093,1.238917,1.236690,0.001092
7178.250000,4,1.236676,1.240152,1.237994,0.001044
7178.500000,4,1.236104,1.238967,1.237306,0.000822
7178.750000,4,1.233587,1.235905,1.234389,0.000659
7179.000000,4,1.228441,1.229981,1.229193,0.000543
7179.250000,4,1.220545,1.223074,1.221893,0.000859
7179.500000,4,1.212374,1.214653,1.213424,0.000764
7179.750000,4,1.203610,1.205376,1.204601,0.000603
7180.000000,4,1.195530,1.197450,1.196495,0.000589
7180.250000,4,1.187840,1.189793,1.189212,0.000568
7180.500000,4,1.183027,1.185086,1.183958,0.000630
7180.750000,4,1.178806,1.181018,1.179631,0.000599
7181.000000,4,1.174405,1.177020,1.175573,0.000844
7181.250000,4,1.170204,1.172072,1.170909,0.000627
7181.500000,4,1.164830,1.167874,1.166348,0.001011
7181.750000,4,1.159576,1.161998,1.160991,0.000786
7182.000000,4,1.153902,1.156382,1.155329,0.000864
7182.250000,4,1.146027,1.148958,1.147644,0.000879
7182.500000,4,1.135214,1.138207,1.136646,0.001008
7182.750000,4,1.118728,1.122498,1.121157,0.001092
7183.000000,4,1.098668,1.101657,1.100333,0.000882
7183.250000,4,1.072604,1.076288,1.074842,0.001097
7183.500000,4,1.042615,1.046225,1.044830,0.001088
7183.750000,4,1.007946,1.011872,1.010404,0.001149
7184.000000,4,0.969200,0.972085,0.970633,0.000863
7184.250000,4,0.923407,0.926916,0.924999,0.001078
7184.500000,4,0.872435,0.875469,0.874040,0.000940
