# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.468837,16.603981,16.513123,0.039519
7560.250000,1,1.285978,1.308338,1.297098,0.007418
7560.500000,1,0.137403,0.152920,0.144400,0.004887
7560.750000,1,0.693492,0.739481,0.719833,0.015201
7561.000000,1,0.322481,0.363600,0.346027,0.013594
7561.250000,1,0.900619,0.920862,0.908614,0.006858
7561.500000,1,0.056117,0.126198,0.095627,0.023258
7561.750000,1,1.062457,1.081248,1.073091,0.005956
7562.000000,1,0.215605,0.221512,0.218062,0.002256
7562.250000,1,0.890652,0.936742,0.917548,0.015280
7562.500000,1,0.360940,0.399221,0.382559,0.012567
7562.750000,1,0.948404,0.961155,0.952871,0.004124
7563.000000,1,0.308989,0.370736,0.344625,0.020627
7563.250000,1,1.028633,1.042362,1.036329,0.004405
7563.500000,1,0.371229,0.391765,0.382459,0.006643
7563.750000,1,1.014070,1.041185,1.029804,0.009144
7564.000000,1,0.405284,0.442312,0.426569,0.012311
7564.250000,1,1.057602,1.062787,1.059881,0.001420
7564.500000,1,0.399893,0.438578,0.421767,0.012896
7564.750000,1,1.038128,1.058838,1.050331,0.006810
7565.000000,1,0.459204,0.480618,0.471190,0.006900
7565.250000,1,1.025994,1.036178,1.031252,0.003260
7565.500000,1,0.432448,0.478403,0.458940,0.015659
7565.750000,1,1.059737,1.071885,1.065171,0.003826
7566.000000,1,0.400568,0.433998,0.419730,0.011313
7566.250000,1,1.048393,1.070023,1.060853,0.006987
7566.500000,1,0.419469,0.427276,0.423234,0.002559
7566.750000,1,1.020137,1.034664,1.028443,0.004703
7567.000000,1,0.387282,0.423339,0.407962,0.012089
7567.250000,1,1.000219,1.019127,1.008928,0.006190
7567.500000,1,0.357643,0.396050,0.380078,0.013030
7567.750000,1,0.977954,0.981277,0.979783,0.000956
7568.000000,1,0.344615,0.353845,0.350091,0.003261
7568.250000,1,0.960506,0.972210,0.967366,0.003722
7568.500000,1,0.287000,0.306893,0.298094,0.006801
7568.750000,1,0.945254,0.956636,0.951237,0.003588
7569.000000,1,0.262714,0.286343,0.276551,0.008131
7569.250000,1,0.896572,0.899969,0.898331,0.001031
7569.500000,1,0.264128,0.274358,0.270421,0.003548
7569.750000,1,0.866720,0.873438,0.869710,0.002018
7570.000000,1,0.217366,0.242380,0.231873,0.008688
7570.250000,1,0.845940,0.867487,0.856252,0.007000
7570.500000,1,0.198359,0.213838,0.207322,0.005406
7570.750000,1,0.824085,0.831198,0.829108,0.002645
7571.000000,1,0.173469,0.182823,0.177397,0.003078
7571.250000,1,0.827928,0.831407,0.829507,0.001006
7571.500000,1,0.133489,0.161324,0.149579,0.009470
7571.750000,1,0.766109,0.805326,0.783036,0.012947
7572.000000,1,0.174593,0.200085,0.189776,0.008811
7572.250000,1,0.723678,0.727325,0.725627,0.000907
7572.500000,1,0.147125,0.163264,0.153930,0.005431
7572.750000,1,0.785268,0.789753,0.788264,0.001505
7573.000000,1,0.061471,0.083084,0.073387,0.006886
7573.250000,1,0.755877,0.791103,0.771281,0.011513
7573.500000,1,0.121980,0.140820,0.132911,0.006351
7573.750000,1,0.696759,0.700239,0.698674,0.000932
7574.000000,1,0.106391,0.112872,0.109136,0.002174
7574.250000,1,0.740833,0.759420,0.748928,0.006140
7574.500000,1,0.087080,0.121208,0.105960,0.011455
7574.750000,1,0.605000,0.632332,0.616759,0.009087
7575.000000,1,0.225217,0.236687,0.230743,0.003119
7575.250000,1,0.728532,0.756756,0.744216,0.009226
7575.500000,1,-0.377490,-0.362029,-0.370676,0.005049
7575.750000,1,1.785807,1.867516,1.832180,0.022582
7576.000000,1,34.883385,36.297610,35.488583,0.478708
7576.250000,1,1.786699,1.867805,1.832549,0.021686
7576.500000,1,-0.379347,-0.365310,-0.372873,0.004651
7576.750000,1,0.731326,0.760067,0.747307,0.009347
7577.000000,1,0.221565,0.232915,0.226708,0.003200
7577.250000,1,0.610488,0.637034,0.621599,0.008930
7577.500000,1,0.081915,0.115416,0.100424,0.011225
7577.750000,1,0.747688,0.765390,0.755021,0.005970
7578.000000,1,0.100015,0.106894,0.102774,0.002362
7578.250000,1,0.703048,0.706949,0.705432,0.001149
7578.500000,1,0.115959,0.134210,0.126427,0.006155
7578.750000,1,0.763078,0.797548,0.777743,0.011390
7579.000000,1,0.055886,0.077395,0.067527,0.006777
7579.250000,1,0.790434,0.795027,0.793598,0.001524
7579.500000,1,0.143280,0.159075,0.149552,0.005437
7579.750000,1,0.727094,0.730654,0.728996,0.000915
7580.000000,1,0.172644,0.198848,0.187742,0.008918
7580.250000,1,0.767293,0.806564,0.783900,0.013068
7580.500000,1,0.134435,0.163312,0.150471,0.009649
7580.750000,1,0.825718,0.829218,0.827332,0.001024
7581.000000,1,0.178121,0.186760,0.181302,0.002921
7581.250000,1,0.819341,0.826338,0.823799,0.002373
7581.500000,1,0.204591,0.222091,0.214120,0.005654
7581.750000,1,0.838312,0.860062,0.848245,0.007191
7582.000000,1,0.226678,0.252977,0.241058,0.008880
7582.250000,1,0.857595,0.864264,0.860036,0.002161
7582.500000,1,0.274834,0.285581,0.280904,0.003641
7582.750000,1,0.886539,0.889747,0.888074,0.001033
7583.000000,1,0.273288,0.297658,0.286751,0.008139
7583.250000,1,0.937158,0.947777,0.941995,0.003535
7583.500000,1,0.295795,0.316122,0.306359,0.006728
7583.750000,1,0.954211,0.965617,0.960855,0.003779
7584.000000,1,0.349824,0.359125,0.354771,0.003127
7584.250000,1,0.976327,0.979118,0.977758,0.000855
7584.500000,1,0.358022,0.396251,0.379801,0.012802
7584.750000,1,1.005129,1.022716,1.012387,0.005948
7585.000000,1,0.381599,0.417377,0.401708,0.011871
7585.250000,1,1.029532,1.044070,1.037868,0.004885
7585.500000,1,0.407627,0.415483,0.410963,0.002429
7585.750000,1,1.063496,1.084896,1.075950,0.007077
7586.000000,1,0.383549,0.416688,0.402398,0.011190
7586.250000,1,1.079696,1.091139,1.084622,0.003706
7586.500000,1,0.412032,0.458063,0.438439,0.015642
7586.750000,1,1.047144,1.057445,1.052438,0.003253
7587.000000,1,0.438290,0.459695,0.450467,0.006974
7587.250000,1,1.057599,1.078542,1.069810,0.006729
7587.500000,1,0.382351,0.421404,0.404641,0.013075
7587.750000,1,1.070468,1.076748,1.073474,0.001766
7588.000000,1,0.395881,0.433770,0.417530,0.012544
7588.250000,1,1.017198,1.044236,1.033040,0.008992
7588.500000,1,0.374137,0.394690,0.386108,0.006899
7588.750000,1,1.016738,1.030846,1.024570,0.004335
7589.000000,1,0.328958,0.390875,0.365353,0.020866
7589.250000,1,0.915645,0.930563,0.921818,0.004435
7589.500000,1,0.401978,0.439925,0.424225,0.012706
7589.750000,1,0.836499,0.881682,0.863873,0.015299
7590.000000,1,0.280177,0.286957,0.283824,0.002337
7590.250000,1,0.983056,1.001989,0.994342,0.006160
7590.500000,1,0.147539,0.216218,0.187255,0.023084
7590.750000,1,0.795094,0.814754,0.803326,0.006533
7591.000000,1,0.441108,0.480208,0.464509,0.013237
7591.250000,1,0.560216,0.607934,0.587482,0.015754
7591.500000,1,0.283431,0.296748,0.289833,0.004233
7591.750000,1,1.126335,1.153914,1.137956,0.009100
7592.000000,2,0.286345,0.288689,0.287691,0.000697
7592.250000,2,0.289125,0.290931,0.290206,0.000670
7592.500000,2,0.295517,0.297734,0.296913,0.000635
7592.750000,2,0.308072,0.309910,0.308866,0.000568
7593.000000,2,0.324396,0.326330,0.325167,0.000608
7593.250000,2,0.345966,0.347993,0.346993,0.000631
7593.500000,2,0.372958,0.374947,0.373824,0.000659
7593.750000,2,0.405006,0.407421,0.406316,0.000934
7594.000000,2,0.442281,0.444730,0.443603,0.000910
7594.250000,2,0.483523,0.486836,0.485357,0.001097
7594.500000,2,0.527362,0.531011,0.529339,0.001297
7594.750000,2,0.572629,0.577223,0.575112,0.001588
7595.000000,2,0.619101,0.623370,0.621068,0.001593
7595.250000,2,0.664707,0.670142,0.667850,0.001905
7595.500000,2,0.711978,0.717374,0.714784,0.001914
7595.750000,2,0.759448,0.766911,0.763264,0.002341
7596.000000,2,0.808084,0.814266,0.811422,0.002237
7596.250000,2,0.855452,0.861143,0.858371,0.002122
7596.500000,2,0.898980,0.904941,0.901784,0.002238
7596.750000,2,0.937959,0.943822,0.940631,0.002138
7597.000000,2,0.972023,0.978713,0.975107,0.002298
7597.250000,2,1.002432,1.007856,1.004872,0.001955
7597.500000,2,1.028602,1.033437,1.030490,0.001837
7597.750000,2,1.050717,1.055217,1.052597,0.001717
7598.000000,2,1.069252,1.074932,1.071451,0.001844
7598.250000,2,1.085505,1.089469,1.087128,0.001362
7598.500000,2,1.100351,1.104295,1.101689,0.001353
7598.750000,2,1.113772,1.116318,1.114776,0.001002
7599.000000,2,1.126095,1.129760,1.127538,0.001267
7599.250000,2,1.137314,1.140442,1.138675,0.001048
7599.500000,2,1.146226,1.149492,1.147641,0.000948
7599.750000,2,1.153006,1.156486,1.154542,0.001229
7600.000000,2,1.167517,1.178243,1.171184,0.003426
7600.250000,2,1.161093,1.164255,1.162828,0.001028
7600.500000,2,1.164991,1.167890,1.166144,0.001067
7600.750000,2,1.169507,1.172310,1.170735,0.000940
7601.000000,2,1.173955,1.177099,1.175490,0.001058
7601.250000,2,1.178980,1.182157,1.180205,0.000976
7601.500000,2,1.182959,1.186966,1.184366,0.001261
7601.750000,2,1.186089,1.189919,1.187988,0.001152
7602.000000,2,1.189469,1.193182,1.191271,0.001154
7602.250000,2,1.192211,1.196424,1.193736,0.001133
7602.500000,2,1.193398,1.196554,1.194574,0.001071
7602.750000,2,1.192730,1.196444,1.194380,0.001083
7603.000000,2,1.191380,1.195247,1.193064,0.001267
7603.250000,2,1.189579,1.194569,1.191624,0.001436
7603.500000,2,1.190058,1.195327,1.191650,0.001687
7603.750000,2,1.192007,1.196804,1.193578,0.001403
7604.000000,2,1.194215,1.199976,1.195938,0.001638
7604.250000,2,1.197701,1.202660,1.198736,0.001493
7604.500000,2,1.197346,1.206062,1.200634,0.002206
7604.750000,2,1.199151,1.205463,1.201909,0.002062
7605.000000,2,1.198820,1.205713,1.200920,0.001816
7605.250000,2,1.197984,1.205873,1.199967,0.002243
7605.500000,2,1.197895,1.204616,1.199307,0.001949
7605.750000,2,1.196354,1.203329,1.197889,0.002000
7606.000000,2,1.193839,1.202012,1.195444,0.002435
7606.250000,2,1.190714,1.196684,1.192037,0.001739
7606.500000,2,1.186175,1.192254,1.187488,0.001716
7606.750000,2,1.181762,1.187764,1.183098,0.001706
7607.000000,2,1.178230,1.183803,1.179542,0.001557
7607.250000,2,1.175899,1.181718,1.177589,0.001651
7607.500000,2,1.173692,1.178186,1.174956,0.001358
7607.750000,2,1.171805,1.175672,1.172885,0.001104
7608.000000,2,1.169199,1.171571,1.170209,0.000686
7608.250000,2,1.165434,1.167251,1.166279,0.000522
7608.500000,2,1.160111,1.163270,1.162005,0.000867
7608.750000,2,1.155408,1.157952,1.156663,0.000786
7609.000000,2,1.149831,1.152495,1.150873,0.000911
7609.250000,2,1.143456,1.146592,1.145477,0.000852
7609.500000,2,1.138487,1.141033,1.140062,0.000803
7609.750000,2,1.133598,1.137859,1.136240,0.001197
7610.000000,2,1.130894,1.135615,1.133846,0.001256
7610.250000,2,1.130106,1.134897,1.133133,0.001252
7610.500000,2,1.130765,1.134109,1.133007,0.000977
7610.750000,2,1.132650,1.135760,1.134528,0.000826
7611.000000,2,1.133638,1.137889,1.136592,0.001126
7611.250000,2,1.137898,1.140972,1.140309,0.000981
7611.500000,2,1.140782,1.145117,1.143849,0.001144
7611.750000,2,1.146708,1.149395,1.148615,0.000742
7612.000000,2,1.150100,1.154062,1.152915,0.001141
7612.250000,2,1.154161,1.158381,1.157206,0.001149
7612.500000,2,1.156735,1.161581,1.160191,0.001383
7612.750000,2,1.160387,1.165041,1.163612,0.001294
7613.000000,2,1.163151,1.168399,1.166776,0.001422
7613.250000,2,1.166184,1.171669,1.168302,0.001387
7613.500000,2,1.167630,1.173102,1.169519,0.001452
7613.750000,2,1.168239,1.172435,1.169339,0.001187
7614.000000,2,1.167421,1.170775,1.168585,0.000952
7614.250000,2,1.167996,1.170353,1.168563,0.000689
7614.500000,2,1.168118,1.171708,1.169273,0.001014
7614.750000,2,1.170116,1.172589,1.170861,0.000917
7615.000000,2,1.171735,1.175633,1.173281,0.001109
7615.250000,2,1.175530,1.179433,1.176976,0.001258
7615.500000,2,1.178186,1.183143,1.180027,0.001521
7615.750000,2,1.181515,1.186579,1.183112,0.001793
7616.000000,2,1.184406,1.189371,1.186244,0.001713
7616.250000,2,1.188697,1.193182,1.190593,0.001452
7616.500000,2,1.193295,1.195852,1.194627,0.000894
7616.750000,2,1.197223,1.200473,1.198705,0.000981
7617.000000,2,1.198500,1.203340,1.201918,0.001467
7617.250000,2,1.201204,1.206848,1.204868,0.001667
7617.500000,2,1.202221,1.208691,1.206275,0.001882
7617.750000,2,1.202870,1.208504,1.206757,0.001831
7618.000000,2,1.201233,1.208310,1.205931,0.002253
7618.250000,2,1.198131,1.205017,1.202858,0.002368
7618.500000,2,1.191127,1.198633,1.196296,0.002368
7618.750000,2,1.180032,1.188203,1.185571,0.002515
7619.000000,2,1.162861,1.172372,1.168934,0.003023
7619.250000,2,1.141610,1.150903,1.147069,0.002723
7619.500000,2,1.113444,1.122895,1.119073,0.003076
7619.750000,2,1.079592,1.089951,1.085404,0.003090
7620.000000,2,1.039623,1.049819,1.045224,0.003067
7620.250000,2,0.993614,1.003794,0.999401,0.003102
7620.500000,2,0.942445,0.952807,0.948280,0.003088
7620.750000,2,0.887929,0.897582,0.892957,0.003044
7621.000000,2,0.828637,0.837618,0.833470,0.003031
7621.250000,2,0.766068,0.775594,0.771284,0.003003
7621.500000,2,0.702109,0.710829,0.706731,0.002749
7621.750000,2,0.637034,0.645044,0.641264,0.002613
7622.000000,2,0.572416,0.580573,0.576861,0.002556
7622.250000,2,0.511566,0.519572,0.515697,0.002405
7622.500000,2,0.455917,0.462649,0.459542,0.002042
7622.750000,2,0.407478,0.413149,0.410215,0.001751
7623.000000,2,0.366017,0.370692,0.368556,0.001454
7623.250000,2,0.333267,0.337464,0.335397,0.001226
7623.500000,2,0.309338,0.312648,0.311081,0.001059
7623.750000,2,0.295283,0.297381,0.296472,0.000722
7624.000000,3,0.254308,0.255865,0.255067,0.000446
7624.250000,3,0.256775,0.258634,0.257799,0.000518
7624.500000,3,0.264648,0.266680,0.265743,0.000565
7624.750000,3,0.278191,0.279468,0.278900,0.000469
7625.000000,3,0.295628,0.297755,0.296893,0.000705
7625.250000,3,0.318470,0.320840,0.319836,0.000863
7625.500000,3,0.346510,0.349314,0.347965,0.000959
7625.750000,3,0.379398,0.382608,0.381193,0.001129
7626.000000,3,0.418310,0.421331,0.420201,0.001169
7626.250000,3,0.461610,0.465330,0.464101,0.001260
7626.500000,3,0.508825,0.513239,0.511750,0.001450
7626.750000,3,0.559014,0.562961,0.561403,0.001392
7627.000000,3,0.609449,0.613389,0.611794,0.001349
7627.250000,3,0.659039,0.664045,0.662061,0.001546
7627.500000,3,0.708879,0.712968,0.711438,0.001449
7627.750000,3,0.756430,0.761218,0.759480,0.001696
7628.000000,3,0.801322,0.806748,0.804633,0.001781
7628.250000,3,0.843314,0.848729,0.846527,0.001775
7628.500000,3,0.880770,0.886369,0.883776,0.001710
7628.750000,3,0.914188,0.918731,0.916729,0.001605
7629.000000,3,0.943896,0.949724,0.946668,0.001902
7629.250000,3,0.972477,0.976771,0.974251,0.001430
7629.500000,3,0.996221,1.001539,0.999152,0.001645
7629.750000,3,1.018267,1.024186,1.021104,0.001716
7630.000000,3,1.036665,1.041578,1.039446,0.001486
7630.250000,3,1.051173,1.066151,1.055252,0.004134
7630.500000,3,1.063236,1.080284,1.067121,0.004878
7630.750000,3,1.072544,1.091572,1.076527,0.005525
7631.000000,3,1.080330,1.094627,1.083670,0.004053
7631.250000,3,1.085941,1.089651,1.087594,0.001236
7631.500000,3,1.089415,1.093483,1.091204,0.001301
7631.750000,3,1.092229,1.095939,1.093903,0.001331
7632.000000,3,1.095446,1.099677,1.097338,0.001567
7632.250000,3,1.099485,1.104954,1.101566,0.001800
7632.500000,3,1.106793,1.111034,1.108614,0.001547
7632.750000,3,1.115206,1.118950,1.116901,0.001473
7633.000000,3,1.123161,1.127213,1.125117,0.001359
7633.250000,3,1.129529,1.133604,1.131837,0.001406
7633.500000,3,1.133691,1.138492,1.136584,0.001427
7633.750000,3,1.138802,1.141706,1.140300,0.001137
7634.000000,3,1.142924,1.146875,1.144577,0.001313
7634.250000,3,1.147266,1.152341,1.149834,0.001687
7634.500000,3,1.152556,1.157993,1.155507,0.001541
7634.750000,3,1.157816,1.163985,1.160929,0.001776
7635.000000,3,1.163573,1.168329,1.165407,0.001571
7635.250000,3,1.167284,1.172264,1.168892,0.001579
7635.500000,3,1.169065,1.175529,1.172007,0.001868
7635.750000,3,1.172319,1.177327,1.174502,0.001681
7636.000000,3,1.174066,1.179324,1.175695,0.001716
7636.250000,3,1.172389,1.177676,1.174900,0.001624
7636.500000,3,1.169125,1.174401,1.171149,0.001496
7636.750000,3,1.164221,1.169118,1.166066,0.001424
7637.000000,3,1.160341,1.165593,1.162386,0.001467
7637.250000,3,1.161310,1.165033,1.162770,0.001083
7637.500000,3,1.165413,1.170196,1.167404,0.001390
7637.750000,3,1.174558,1.178904,1.176110,0.001376
7638.000000,3,1.183963,1.188067,1.186097,0.001200
7638.250000,3,1.194260,1.198704,1.196291,0.001133
7638.500000,3,1.201492,1.205869,1.204363,0.001202
7638.750000,3,1.208844,1.212584,1.210693,0.001106
7639.000000,3,1.212239,1.218138,1.215463,0.001672
7639.250000,3,1.216702,1.221766,1.219536,0.001598
7639.500000,3,1.218379,1.223912,1.221995,0.001951
7639.750000,3,1.219618,1.226068,1.223502,0.002093
7640.000000,3,1.224072,1.230671,1.228432,0.002062
7640.250000,3,1.220577,1.229392,1.226574,0.002730
7640.500000,3,1.222634,1.231967,1.229260,0.002962
7640.750000,3,1.226639,1.237438,1.234072,0.003360
7641.000000,3,1.231152,1.243006,1.239380,0.003613
7641.250000,3,1.236425,1.248206,1.244745,0.003678
7641.500000,3,1.240549,1.253801,1.249933,0.003977
7641.750000,3,1.243935,1.259201,1.253821,0.004421
7642.000000,3,1.246042,1.261955,1.256881,0.004585
7642.250000,3,1.249467,1.264411,1.259131,0.004466
7642.500000,3,1.251724,1.267037,1.261526,0.004559
7642.750000,3,1.253422,1.269254,1.262949,0.004786
7643.000000,3,1.254860,1.270269,1.263964,0.004348
7643.250000,3,1.256048,1.271343,1.264516,0.004439
7643.500000,3,1.255559,1.271064,1.264101,0.004547
7643.750000,3,1.256907,1.269672,1.264253,0.003979
7644.000000,3,1.256208,1.269254,1.264588,0.003793
7644.250000,3,1.258295,1.268747,1.264781,0.003338
7644.500000,3,1.258215,1.267962,1.264020,0.002765
7644.750000,3,1.257935,1.264501,1.262001,0.002250
7645.000000,3,1.256108,1.261657,1.259110,0.002020
7645.250000,3,1.253751,1.258172,1.256227,0.001825
7645.500000,3,1.250910,1.254686,1.252814,0.001304
7645.750000,3,1.246887,1.250283,1.248877,0.001344
7646.000000,3,1.242856,1.246420,1.244347,0.001167
7646.250000,3,1.237641,1.241000,1.239235,0.001099
7646.500000,3,1.232783,1.236249,1.234710,0.001020
7646.750000,3,1.229735,1.231922,1.230772,0.000710
7647.000000,3,1.228115,1.230899,1.229001,0.000850
7647.250000,3,1.225660,1.229794,1.227871,0.001257
7647.500000,3,1.225623,1.228933,1.227379,0.001305
7647.750000,3,1.226232,1.229415,1.227398,0.000963
7648.000000,3,1.225852,1.228656,1.226829,0.001018
7648.250000,3,1.224846,1.229525,1.226716,0.001541
7648.500000,3,1.223931,1.241206,1.227903,0.005092
7648.750000,3,1.224247,1.242168,1.228132,0.005272
7649.000000,3,1.222875,1.235016,1.226729,0.003645
7649.250000,3,1.221053,1.228106,1.223239,0.001944
7649.500000,3,1.216995,1.224481,1.218734,0.002231
7649.750000,3,1.208603,1.217271,1.211188,0.002352
7650.000000,3,1.197988,1.206207,1.200351,0.002339
7650.250000,3,1.183104,1.189879,1.184802,0.002040
7650.500000,3,1.162867,1.170306,1.165140,0.002118
7650.750000,3,1.138642,1.146010,1.141123,0.001940
7651.000000,3,1.110304,1.116490,1.112116,0.001783
7651.250000,3,1.076401,1.082397,1.079009,0.001666
7651.500000,3,1.039808,1.046497,1.041811,0.001912
7651.750000,3,0.998729,1.005424,1.000736,0.001997
7652.000000,3,0.952804,0.960731,0.955406,0.002366
7652.250000,3,0.903556,0.909907,0.905871,0.002023
7652.500000,3,0.851047,0.856576,0.852941,0.001729
7652.750000,3,0.794711,0.799988,0.796812,0.001744
7653.000000,3,0.735870,0.741455,0.738609,0.001697
7653.250000,3,0.676187,0.682102,0.679141,0.001909
7653.500000,3,0.616333,0.621792,0.619322,0.001768
7653.750000,3,0.556836,0.562018,0.559923,0.001689
7654.000000,3,0.500152,0.504678,0.502656,0.001442
7654.250000,3,0.447097,0.450657,0.449050,0.001132
7654.500000,3,0.398751,0.402084,0.400474,0.001027
7654.750000,3,0.356554,0.358956,0.358022,0.000863
7655.000000,3,0.321247,0.323409,0.322627,0.000700
7655.250000,3,0.293559,0.295193,0.294519,0.000522
7655.500000,3,0.273578,0.274830,0.274105,0.000401
7655.750000,3,0.261453,0.262417,0.261783,0.000310
7656.000000,4,0.295653,0.296724,0.296145,0.000313
7656.250000,4,0.299583,0.300435,0.299923,0.000264
7656.500000,4,0.310643,0.311412,0.311003,0.000301
7656.750000,4,0.328733,0.329762,0.329296,0.000350
7657.000000,4,0.353718,0.355854,0.354992,0.000655
7657.250000,4,0.385538,0.387905,0.386831,0.000736
7657.500000,4,0.423577,0.426817,0.425047,0.000969
7657.750000,4,0.467440,0.470693,0.468904,0.001005
7658.000000,4,0.515375,0.519127,0.517199,0.001182
7658.250000,4,0.567109,0.571747,0.569426,0.001540
7658.500000,4,0.621496,0.626077,0.624117,0.001552
7658.750000,4,0.676181,0.681371,0.679576,0.001561
7659.000000,4,0.731214,0.736647,0.734784,0.001581
7659.250000,4,0.786428,0.792113,0.789525,0.001511
7659.500000,4,0.839547,0.845461,0.843783,0.001665
7659.750000,4,0.891707,0.897976,0.896161,0.001827
7660.000000,4,0.942575,0.949378,0.946982,0.001949
7660.250000,4,0.990029,0.995682,0.993984,0.001637
7660.500000,4,1.031356,1.037738,1.035829,0.001766
7660.750000,4,1.068230,1.073799,1.071805,0.001519
7661.000000,4,1.096957,1.103259,1.101280,0.001641
7661.250000,4,1.121147,1.127581,1.125535,0.001663
7661.500000,4,1.139936,1.144769,1.143139,0.001313
7661.750000,4,1.153182,1.157404,1.156040,0.001285
7662.000000,4,1.162285,1.166612,1.165348,0.001260
7662.250000,4,1.168823,1.173716,1.171859,0.001298
7662.500000,4,1.176658,1.179265,1.178387,0.000831
7662.750000,4,1.182542,1.184292,1.183278,0.000600
7663.000000,4,1.187523,1.189208,1.188527,0.000501
7663.250000,4,1.191802,1.193516,1.192863,0.000526
7663.500000,4,1.193615,1.196001,1.195215,0.000681
7663.750000,4,1.194645,1.196705,1.195659,0.000684
7664.000000,4,1.194095,1.198553,1.195556,0.001374
7664.250000,4,1.193134,1.195377,1.194170,0.000739
7664.500000,4,1.191974,1.196637,1.194051,0.001386
7664.750000,4,1.193074,1.197309,1.194243,0.001313
7665.000000,4,1.192294,1.197811,1.193831,0.001552
7665.250000,4,1.191664,1.198021,1.193963,0.001755
7665.500000,4,1.191944,1.197419,1.193896,0.001675
7665.750000,4,1.192374,1.196577,1.194484,0.001443
7666.000000,4,1.192724,1.198142,1.196054,0.001641
7666.250000,4,1.193555,1.199426,1.197260,0.001796
7666.500000,4,1.194835,1.199864,1.197815,0.001786
7666.750000,4,1.194295,1.198633,1.196938,0.001677
7667.000000,4,1.192034,1.198226,1.195734,0.002001
7667.250000,4,1.190126,1.196055,1.193509,0.002061
7667.500000,4,1.190961,1.196420,1.193836,0.001862
7667.750000,4,1.191635,1.195891,1.194184,0.001634
7668.000000,4,1.192564,1.197867,1.195725,0.001834
7668.250000,4,1.193013,1.199386,1.196925,0.002335
7668.500000,4,1.192239,1.199683,1.197065,0.002260
7668.750000,4,1.192249,1.198409,1.196014,0.002012
7669.000000,4,1.189935,1.196312,1.194078,0.001984
7669.250000,4,1.188849,1.193645,1.191162,0.001387
7669.500000,4,1.184725,1.189903,1.187966,0.001514
7669.750000,4,1.180782,1.185871,1.183640,0.001471
7670.000000,4,1.175431,1.179265,1.177619,0.001164
7670.250000,4,1.169213,1.172372,1.170464,0.001211
7670.500000,4,1.162388,1.166030,1.164060,0.001211
7670.750000,4,1.157011,1.160351,1.158606,0.001094
7671.000000,4,1.152132,1.156495,1.154692,0.001433
7671.250000,4,1.150048,1.153205,1.152114,0.001094
7671.500000,4,1.147538,1.151450,1.149639,0.001185
7671.750000,4,1.144269,1.148555,1.146442,0.001353
7672.000000,4,1.140223,1.144371,1.142255,0.001184
7672.250000,4,1.136204,1.139383,1.137838,0.001110
7672.500000,4,1.131028,1.134592,1.132455,0.001263
7672.750000,4,1.124219,1.128680,1.125867,0.001554
7673.000000,4,1.116363,1.119799,1.118108,0.001066
7673.250000,4,1.108436,1.112044,1.110012,0.001108
7673.500000,4,1.101537,1.105084,1.103123,0.001301
7673.750000,4,1.098780,1.101986,1.100354,0.001031
7674.000000,4,1.100267,1.104450,1.101925,0.001281
7674.250000,4,1.105586,1.109560,1.107460,0.001072
7674.500000,4,1.113320,1.117294,1.115045,0.001294
7674.750000,4,1.121533,1.123570,1.122604,0.000707
7675.000000,4,1.127817,1.130149,1.128795,0.000724
7675.250000,4,1.132940,1.134432,1.133445,0.000465
7675.500000,4,1.136313,1.138759,1.137635,0.000953
7675.750000,4,1.139925,1.142137,1.141091,0.000695
7676.000000,4,1.144217,1.146896,1.145218,0.000825
7676.250000,4,1.146492,1.148895,1.147784,0.000733
7676.500000,4,1.147877,1.149785,1.148827,0.000603
7676.750000,4,1.147139,1.149695,1.148619,0.000827
7677.000000,4,1.146705,1.149675,1.147912,0.000902
7677.250000,4,1.146976,1.149385,1.148022,0.000781
7677.500000,4,1.147350,1.150334,1.148915,0.000860
7677.750000,4,1.149446,1.151251,1.150335,0.000608
7678.000000,4,1.149396,1.152116,1.150485,0.000833
7678.250000,4,1.147340,1.150935,1.149442,0.001048
7678.500000,4,1.145374,1.148421,1.146820,0.000908
7678.750000,4,1.142097,1.146604,1.144200,0.001499
7679.000000,4,1.141932,1.145254,1.143704,0.001160
7679.250000,4,1.142986,1.147208,1.144708,0.001231
7679.500000,4,1.144653,1.150929,1.146568,0.001852
7679.750000,4,1.146522,1.152720,1.148300,0.001853
7680.000000,4,1.147290,1.154661,1.149633,0.002151
7680.250000,4,1.148737,1.155928,1.150815,0.002184
7680.500000,4,1.149333,1.157980,1.151945,0.002475
7680.750000,4,1.151751,1.159499,1.153618,0.002298
7681.000000,4,1.152729,1.162285,1.155480,0.002590
7681.250000,4,1.153977,1.163583,1.156817,0.002572
7681.500000,4,1.153618,1.162718,1.155944,0.002571
7681.750000,4,1.150578,1.159227,1.152690,0.002433
7682.000000,4,1.144472,1.153021,1.146783,0.002388
7682.250000,4,1.134313,1.143486,1.137274,0.002477
7682.500000,4,1.122413,1.130018,1.124698,0.002176
7682.750000,4,1.104202,1.112949,1.107643,0.002234
7683.000000,4,1.083432,1.090489,1.086759,0.001825
7683.250000,4,1.057414,1.063633,1.060156,0.001629
7683.500000,4,1.025115,1.031477,1.029016,0.001771
7683.750000,4,0.989582,0.995462,0.992921,0.001628
7684.000000,4,0.949003,0.953324,0.951864,0.001221
7684.250000,4,0.902793,0.907889,0.905837,0.001391
