# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.153132,0.252773,0.234102,0.036298
3928.250000,1,0.152435,0.253540,0.234845,0.036926
3928.500000,1,0.158703,0.256929,0.238738,0.035863
3928.750000,1,0.158433,0.265844,0.244993,0.038774
3929.000000,1,0.167348,0.276706,0.254799,0.039176
3929.250000,1,0.175723,0.289793,0.266832,0.040824
3929.500000,1,0.191593,0.306329,0.282514,0.040756
3929.750000,1,0.203290,0.321805,0.299558,0.043094
3930.000000,1,0.222572,0.341970,0.319795,0.043516
3930.250000,1,0.238911,0.366821,0.342507,0.046388
3930.500000,1,0.263023,0.394563,0.369201,0.047571
3930.750000,1,0.288022,0.424620,0.398281,0.049388
3931.000000,1,0.362992,0.456766,0.437785,0.033566
3931.250000,1,0.426061,0.490841,0.476949,0.022968
3931.500000,1,0.460422,0.524450,0.510835,0.022813
3931.750000,1,0.485155,0.562871,0.542712,0.026224
3932.000000,1,0.513761,0.586913,0.571449,0.025996
3932.250000,1,0.530315,0.618583,0.599967,0.031342
3932.500000,1,0.523088,0.649072,0.623619,0.045064
3932.750000,1,0.468376,0.679811,0.640305,0.076951
3933.000000,1,0.461625,0.709468,0.663582,0.090357
3933.250000,1,0.473915,0.735707,0.687496,0.095574
3933.500000,1,0.503336,0.759725,0.711946,0.093370
3933.750000,1,0.493803,0.781437,0.728426,0.105018
3934.000000,1,0.492256,0.804053,0.746146,0.113646
3934.250000,1,0.526170,0.828186,0.771108,0.109649
3934.500000,1,0.558522,0.849227,0.793786,0.105318
3934.750000,1,0.595546,0.866795,0.814041,0.097830
3935.000000,1,0.648950,0.881179,0.834293,0.083039
3935.250000,1,0.701507,0.894693,0.853610,0.068215
3935.500000,1,0.764759,0.903879,0.874392,0.049161
3935.750000,1,0.862537,0.917060,0.903525,0.018876
3936.000000,1,0.915674,0.936409,0.930211,0.006682
3936.250000,1,0.931945,0.989718,0.953681,0.017450
3936.500000,1,0.944946,1.005071,0.967233,0.018255
3936.750000,1,0.954217,1.053410,0.982553,0.032444
3937.000000,1,0.962614,1.068975,0.991711,0.035347
3937.250000,1,0.971262,1.073964,0.999432,0.034749
3937.500000,1,0.983441,1.057558,1.008402,0.024049
3937.750000,1,0.995049,1.091020,1.024742,0.031726
3938.000000,1,1.007474,1.101617,1.036368,0.031259
3938.250000,1,1.009462,1.101460,1.042685,0.029310
3938.500000,1,1.015763,1.116741,1.051521,0.031930
3938.750000,1,1.023218,1.126551,1.058192,0.032836
3939.000000,1,1.031111,1.145981,1.068386,0.036914
3939.250000,1,1.044013,1.164360,1.080729,0.039297
3939.500000,1,1.040673,1.192056,1.091428,0.047758
3939.750000,1,1.052193,1.209700,1.102027,0.050415
3940.000000,1,1.056964,1.229172,1.110138,0.055380
3940.250000,1,1.059211,1.242175,1.116641,0.058510
3940.500000,1,1.068793,1.266993,1.128034,0.064209
3940.750000,1,1.068504,1.291086,1.140855,0.070359
3941.000000,1,1.089855,1.327950,1.161625,0.076875
3941.250000,1,1.097071,1.355089,1.178530,0.082138
3941.500000,1,1.110620,1.382984,1.195598,0.086997
3941.750000,1,1.127994,1.402824,1.211624,0.088426
3942.000000,1,1.135847,1.421466,1.225014,0.091209
3942.250000,1,1.154216,1.440235,1.240996,0.092143
3942.500000,1,1.177733,1.466092,1.260560,0.094403
3942.750000,1,1.194701,1.480807,1.277995,0.093255
3943.000000,1,1.213527,1.491498,1.293326,0.090864
3943.250000,1,1.239132,1.495762,1.305458,0.086368
3943.500000,1,1.247591,1.495647,1.311950,0.083340
3943.750000,1,1.256517,1.494029,1.317502,0.080005
3944.000000,1,1.272669,1.504700,1.327384,0.079951
3944.250000,1,1.292638,1.511537,1.338760,0.077588
3944.500000,1,1.302121,1.511831,1.347333,0.073874
3944.750000,1,1.318283,1.506864,1.353862,0.068571
3945.000000,1,1.321711,1.497884,1.356675,0.063311
3945.250000,1,1.324587,1.490101,1.359506,0.058656
3945.500000,1,1.327852,1.486951,1.363463,0.055650
3945.750000,1,1.333984,1.485165,1.371207,0.052088
3946.000000,1,1.342992,1.475251,1.376378,0.045199
3946.250000,1,1.350093,1.466764,1.383658,0.038909
3946.500000,1,1.359610,1.458016,1.389561,0.032716
3946.750000,1,1.366391,1.442598,1.393198,0.025080
3947.000000,1,1.375958,1.424565,1.398331,0.017709
3947.250000,1,1.377127,1.484251,1.412393,0.036116
3947.500000,1,1.380782,1.502022,1.422387,0.041380
3947.750000,1,1.383498,1.450344,1.410610,0.020395
3948.000000,1,1.329158,1.454827,1.396867,0.037380
3948.250000,1,1.243866,1.445980,1.379740,0.063799
3948.500000,1,1.184137,1.440971,1.367792,0.084200
3948.750000,1,1.136707,1.432542,1.357102,0.099945
3949.000000,1,1.110271,1.428476,1.351342,0.108883
3949.250000,1,1.097038,1.424142,1.346193,0.112509
3949.500000,1,1.093163,1.416638,1.341605,0.112069
3949.750000,1,1.086976,1.407563,1.333896,0.111318
3950.000000,1,1.107005,1.394621,1.330084,0.100577
3950.250000,1,1.355839,1.484262,1.386668,0.045338
3950.500000,1,1.353403,1.595160,1.403300,0.086517
3950.750000,1,1.242773,1.380400,1.344254,0.046349
3951.000000,1,1.354645,2.448724,1.546480,0.403608
3951.250000,1,1.353403,2.700274,1.587577,0.497705
3951.500000,1,1.259441,1.373552,1.341797,0.037683
3951.750000,1,0.950885,1.369171,1.286743,0.150451
3952.000000,1,0.951912,1.368740,1.286436,0.149912
3952.250000,1,1.016230,1.369231,1.298286,0.126462
3952.500000,1,1.090054,1.376239,1.317423,0.102145
3952.750000,1,1.295150,1.381634,1.355413,0.028598
3953.000000,1,1.354906,1.417507,1.376237,0.021201
3953.250000,1,1.349613,1.459959,1.379610,0.037325
3953.500000,1,1.341761,1.438365,1.369065,0.032489
3953.750000,1,1.332448,1.416625,1.358034,0.027872
3954.000000,1,1.322466,1.408905,1.349722,0.028463
3954.250000,1,1.310913,1.407162,1.339976,0.032038
3954.500000,1,1.289588,1.383226,1.317705,0.031232
3954.750000,1,1.261522,1.295886,1.279037,0.013141
3955.000000,1,1.229619,1.274145,1.249971,0.016275
3955.250000,1,1.195995,1.290655,1.224103,0.032008
3955.500000,1,1.162060,1.268726,1.192433,0.036344
3955.750000,1,1.125639,1.229340,1.155262,0.035463
3956.000000,1,1.085323,1.189409,1.113159,0.035849
3956.250000,1,1.036021,1.133776,1.060202,0.034318
3956.500000,1,0.976010,1.085286,1.001775,0.038351
3956.750000,1,0.910815,0.968255,0.927041,0.019764
3957.000000,1,0.831521,0.860090,0.846643,0.008629
3957.250000,1,0.653486,0.786387,0.758867,0.047252
3957.500000,1,0.515825,0.716861,0.677970,0.072589
3957.750000,1,0.406267,0.644726,0.601236,0.087234
3958.000000,1,0.341906,0.575353,0.532202,0.085165
3958.250000,1,0.299596,0.524216,0.472041,0.077584
3958.500000,1,0.276604,0.495173,0.422897,0.068374
3958.750000,1,0.240484,0.422758,0.370605,0.059487
3959.000000,1,0.213132,0.365001,0.326268,0.051138
3959.250000,1,0.187688,0.319065,0.289376,0.045689
3959.500000,1,0.173187,0.282160,0.261593,0.039626
3959.750000,1,0.160135,0.265833,0.245976,0.038469
3960.000000,2,0.226662,0.272653,0.264564,0.016955
3960.250000,2,0.225790,0.275439,0.266636,0.018276
3960.500000,2,0.231680,0.283299,0.274275,0.019055
3960.750000,2,0.237038,0.297755,0.286861,0.022289
3961.000000,2,0.248907,0.317581,0.305357,0.025252
3961.250000,2,0.265723,0.343481,0.328859,0.028258
3961.500000,2,0.289375,0.374426,0.357572,0.030553
3961.750000,2,0.301962,0.409367,0.387838,0.038492
3962.000000,2,0.345447,0.448061,0.427119,0.036641
3962.250000,2,0.400046,0.492369,0.473135,0.032788
3962.500000,2,0.458871,0.538812,0.521880,0.028288
3962.750000,2,0.527164,0.586618,0.572892,0.020635
3963.000000,2,0.578219,0.633814,0.619990,0.019024
3963.250000,2,0.617441,0.677434,0.662335,0.020425
3963.500000,2,0.658189,0.716609,0.702133,0.020008
3963.750000,2,0.694493,0.755398,0.740682,0.020998
3964.000000,2,0.737486,0.794866,0.780696,0.019694
3964.250000,2,0.772528,0.833690,0.818248,0.020899
3964.500000,2,0.804975,0.870615,0.852301,0.021849
3964.750000,2,0.825047,0.899513,0.878447,0.025230
3965.000000,2,0.849048,0.923970,0.902767,0.026288
3965.250000,2,0.874056,0.943943,0.924976,0.024482
3965.500000,2,0.905480,0.964767,0.948208,0.020714
3965.750000,2,0.930391,0.984760,0.970004,0.019162
3966.000000,2,0.951667,1.008178,0.991865,0.020425
3966.250000,2,0.975972,1.029542,1.013328,0.019447
3966.500000,2,0.997679,1.046626,1.031109,0.018760
3966.750000,2,0.996337,1.059969,1.040473,0.023905
3967.000000,2,1.015323,1.069982,1.050813,0.021371
3967.250000,2,1.038602,1.080934,1.066196,0.018158
3967.500000,2,1.056034,1.101362,1.083401,0.018828
3967.750000,2,1.038995,1.119297,1.094298,0.028416
3968.000000,2,1.069448,1.130573,1.109456,0.022131
3968.250000,2,1.098370,1.139065,1.121362,0.016225
3968.500000,2,1.104083,1.143698,1.126683,0.014192
3968.750000,2,1.107941,1.147799,1.130334,0.014166
3969.000000,2,1.112421,1.151611,1.135201,0.013646
3969.250000,2,1.121390,1.157228,1.142156,0.012319
3969.500000,2,1.126441,1.162467,1.146686,0.012007
3969.750000,2,1.131371,1.162447,1.148310,0.011095
3970.000000,2,1.131111,1.161110,1.147009,0.010499
3970.250000,2,1.130590,1.160611,1.144741,0.010807
3970.500000,2,1.119960,1.161150,1.143075,0.013181
3970.750000,2,1.091571,1.164463,1.141502,0.023847
3971.000000,2,1.106032,1.169831,1.149056,0.021080
3971.250000,2,1.109699,1.176087,1.156015,0.022038
3971.500000,2,1.130703,1.182224,1.165257,0.016648
3971.750000,2,1.147290,1.182683,1.171156,0.011359
3972.000000,2,1.174614,1.185621,1.181709,0.004270
3972.250000,2,1.175856,1.348526,1.213736,0.060743
3972.500000,2,1.178079,1.355192,1.219997,0.061443
3972.750000,2,1.182115,1.343154,1.222143,0.055645
3973.000000,2,1.182225,1.223780,1.200372,0.013679
3973.250000,2,1.167216,1.224672,1.191187,0.018108
3973.500000,2,1.159810,1.218960,1.185688,0.018265
3973.750000,2,1.155158,1.218459,1.182544,0.019396
3974.000000,2,1.158783,1.229913,1.185946,0.022120
3974.250000,2,1.170872,1.240576,1.193058,0.022762
3974.500000,2,1.182305,1.251890,1.207660,0.023012
3974.750000,2,1.186902,1.358386,1.236246,0.060876
3975.000000,2,1.189465,1.509048,1.264898,0.113867
3975.250000,2,1.190687,1.563093,1.274333,0.133294
3975.500000,2,1.189405,1.574792,1.276746,0.137806
3975.750000,2,1.191438,1.567921,1.277693,0.134204
3976.000000,2,1.204135,1.558328,1.284872,0.126572
3976.250000,2,1.199579,1.558544,1.281208,0.127857
3976.500000,2,1.202623,1.555688,1.281600,0.126113
3976.750000,2,1.202633,1.548016,1.277435,0.123899
3977.000000,2,1.197131,1.538423,1.270768,0.121954
3977.250000,2,1.193070,1.497966,1.259239,0.108421
3977.500000,2,1.190396,1.422702,1.244281,0.081375
3977.750000,2,1.189338,1.316091,1.225975,0.042576
3978.000000,2,1.188331,1.260218,1.215955,0.023582
3978.250000,2,1.186834,1.242952,1.211196,0.017703
3978.500000,2,1.185876,1.236133,1.208900,0.015772
3978.750000,2,1.188959,1.228994,1.208678,0.012922
3979.000000,2,1.192082,1.232497,1.212041,0.012893
3979.250000,2,1.202949,1.227789,1.214653,0.008109
3979.500000,2,1.092043,1.234854,1.202882,0.050009
3979.750000,2,0.919447,1.244404,1.182607,0.117861
3980.000000,2,0.861590,1.256290,1.180918,0.142972
3980.250000,2,0.925071,1.259817,1.196349,0.121533
3980.500000,2,1.115903,1.269328,1.236587,0.054494
3980.750000,2,1.257938,1.281449,1.268181,0.008820
3981.000000,2,1.268047,1.293721,1.282474,0.009452
3981.250000,2,1.273954,1.301184,1.287474,0.009259
3981.500000,2,1.273824,1.304675,1.289495,0.011069
3981.750000,2,1.273735,1.304745,1.288351,0.010841
3982.000000,2,1.273116,1.302964,1.286415,0.011161
3982.250000,2,1.273938,1.325930,1.293043,0.017874
3982.500000,2,1.273477,1.340618,1.295138,0.022566
3982.750000,2,1.268486,1.330460,1.293266,0.019280
3983.000000,2,1.261541,1.321113,1.287695,0.017750
3983.250000,2,1.251079,1.298579,1.277383,0.013932
3983.500000,2,1.234052,1.268566,1.261810,0.012473
3983.750000,2,1.223580,1.259703,1.250510,0.012392
3984.000000,2,1.212015,1.254315,1.238243,0.015788
3984.250000,2,1.212305,1.250099,1.236301,0.012003
3984.500000,2,1.205110,1.244582,1.227593,0.012966
3984.750000,2,1.186052,1.236360,1.212719,0.018640
3985.000000,2,1.169937,1.226066,1.199647,0.019500
3985.250000,2,1.153976,1.213979,1.186495,0.020218
3985.500000,2,1.141980,1.202313,1.175050,0.020012
3985.750000,2,1.133548,1.195053,1.167504,0.019769
3986.000000,2,1.130672,1.186431,1.159905,0.017873
3986.250000,2,1.120134,1.177929,1.150831,0.018284
3986.500000,2,1.108323,1.164000,1.137101,0.017797
3986.750000,2,1.090811,1.141899,1.116834,0.016594
3987.000000,2,1.064723,1.116053,1.090737,0.016400
3987.250000,2,1.036643,1.087223,1.062602,0.015972
3987.500000,2,1.013011,1.056821,1.034287,0.014146
3987.750000,2,0.980958,1.019549,0.999565,0.012486
3988.000000,2,0.940785,0.976804,0.956956,0.011648
3988.250000,2,0.896615,0.927230,0.907711,0.011047
3988.500000,2,0.839945,0.873365,0.853012,0.011657
3988.750000,2,0.780798,0.816536,0.795724,0.012416
3989.000000,2,0.725060,0.759643,0.740786,0.011180
3989.250000,2,0.671827,0.703924,0.684558,0.011410
3989.500000,2,0.614748,0.645785,0.629269,0.010291
3989.750000,2,0.553551,0.587447,0.573210,0.010814
3990.000000,2,0.496764,0.530393,0.517710,0.010569
3990.250000,2,0.438364,0.475983,0.464049,0.012120
3990.500000,2,0.391821,0.426924,0.416868,0.011668
3990.750000,2,0.344202,0.383353,0.373542,0.013406
3991.000000,2,0.306395,0.348684,0.337545,0.014332
3991.250000,2,0.273024,0.318224,0.307818,0.015722
3991.500000,2,0.250611,0.293522,0.285440,0.015595
3991.750000,2,0.234560,0.279964,0.271794,0.016667
3992.000000,3,0.327279,0.365210,0.337912,0.012869
3992.250000,3,0.331782,0.371442,0.342487,0.013546
3992.500000,3,0.344674,0.389003,0.355971,0.015365
3992.750000,3,0.365626,0.417667,0.378047,0.018387
3993.000000,3,0.394821,0.451663,0.407374,0.020496
3993.250000,3,0.428668,0.494335,0.443190,0.023769
3993.500000,3,0.467958,0.543908,0.485241,0.027355
3993.750000,3,0.513268,0.599950,0.532575,0.031344
3994.000000,3,0.563125,0.661412,0.585480,0.035444
3994.250000,3,0.617664,0.731904,0.643939,0.040826
3994.500000,3,0.675570,0.803447,0.705390,0.045513
3994.750000,3,0.734167,0.868934,0.765991,0.047698
3995.000000,3,0.789178,0.936016,0.824283,0.051493
3995.250000,3,0.840681,0.993182,0.877580,0.053035
3995.500000,3,0.891470,1.046777,0.928039,0.054137
3995.750000,3,0.937627,1.097828,0.974756,0.055827
3996.000000,3,0.981795,1.146850,1.018721,0.057810
3996.250000,3,1.018407,1.181600,1.054351,0.057226
3996.500000,3,1.047810,1.206460,1.082383,0.055725
3996.750000,3,1.070029,1.222639,1.101614,0.054248
3997.000000,3,1.087064,1.272398,1.122437,0.067163
3997.250000,3,1.100573,1.267291,1.131808,0.060709
3997.500000,3,1.108130,1.166481,1.123875,0.019764
3997.750000,3,0.997400,1.133493,1.101138,0.047031
3998.000000,3,0.928239,1.136692,1.091284,0.073526
3998.250000,3,0.918257,1.135862,1.088258,0.076838
3998.500000,3,0.910350,1.131063,1.082136,0.077974
3998.750000,3,0.904922,1.125375,1.075960,0.078114
3999.000000,3,0.932015,1.123985,1.078279,0.067460
3999.250000,3,0.940762,1.123648,1.079311,0.064357
3999.500000,3,0.934718,1.124442,1.078047,0.066738
3999.750000,3,0.909325,1.122188,1.071538,0.075486
4000.000000,3,0.899443,1.121891,1.067983,0.078544
4000.250000,3,0.898478,1.116202,1.062382,0.076535
4000.500000,3,0.896184,1.112589,1.059218,0.075609
4000.750000,3,0.884718,1.108152,1.053656,0.078548
4001.000000,3,0.878537,1.104816,1.050516,0.079798
4001.250000,3,0.878127,1.102493,1.049199,0.079533
4001.500000,3,0.877127,1.098651,1.046371,0.078520
4001.750000,3,0.878195,1.093440,1.043176,0.076582
4002.000000,3,0.879889,1.087176,1.040028,0.073896
4002.250000,3,0.886733,1.086163,1.040156,0.070546
4002.500000,3,0.894184,1.087037,1.042006,0.067839
4002.750000,3,0.901479,1.088208,1.044883,0.065649
4003.000000,3,0.909112,1.086808,1.047110,0.063195
4003.250000,3,0.923004,1.085746,1.050211,0.058117
4003.500000,3,0.934565,1.085380,1.051735,0.053326
4003.750000,3,0.947097,1.083034,1.052646,0.047977
4004.000000,3,0.966923,1.084866,1.057465,0.041282
4004.250000,3,0.994228,1.090374,1.068003,0.033431
4004.500000,3,1.015609,1.100614,1.078958,0.028940
4004.750000,3,1.032374,1.106504,1.085907,0.024771
4005.000000,3,1.034231,1.110289,1.089416,0.025841
4005.250000,3,1.044647,1.116879,1.091682,0.023263
4005.500000,3,1.036532,1.108125,1.085634,0.023361
4005.750000,3,1.048250,1.115503,1.089010,0.021054
4006.000000,3,1.058253,1.119892,1.092524,0.018923
4006.250000,3,1.066529,1.128631,1.095869,0.018944
4006.500000,3,1.080094,1.137560,1.100141,0.018879
4006.750000,3,1.084816,1.144410,1.102239,0.020030
4007.000000,3,1.078977,1.141357,1.098592,0.020698
4007.250000,3,1.075548,1.131604,1.092410,0.018919
4007.500000,3,1.076898,1.134265,1.094635,0.019477
4007.750000,3,1.079417,1.138032,1.097793,0.020199
4008.000000,3,1.084106,1.144159,1.103386,0.021310
4008.250000,3,1.086524,1.147162,1.109457,0.022779
4008.500000,3,1.087214,1.147323,1.111192,0.023587
4008.750000,3,1.085855,1.147102,1.110241,0.024074
4009.000000,3,1.087483,1.151361,1.113434,0.025593
4009.250000,3,1.092968,1.163635,1.120545,0.027270
4009.500000,3,1.101001,1.177008,1.128167,0.028462
4009.750000,3,1.109573,1.204037,1.139223,0.033201
4010.000000,3,1.117705,1.209114,1.145908,0.031867
4010.250000,3,1.123970,1.223335,1.152936,0.034225
4010.500000,3,1.128325,1.238566,1.158489,0.038044
4010.750000,3,1.132073,1.250506,1.163183,0.040865
4011.000000,3,1.138251,1.290031,1.174958,0.052732
4011.250000,3,1.146359,1.307774,1.184057,0.056348
4011.500000,3,1.153617,1.299740,1.188315,0.050842
4011.750000,3,1.158786,1.299205,1.192397,0.048632
4012.000000,3,1.163514,1.307320,1.197853,0.049786
4012.250000,3,1.169213,1.315395,1.202822,0.051048
4012.500000,3,1.173454,1.325791,1.207536,0.053482
4012.750000,3,1.179080,1.330645,1.213138,0.053073
4013.000000,3,1.185499,1.333310,1.217543,0.052170
4013.250000,3,1.190918,1.337055,1.222379,0.051644
4013.500000,3,1.196512,1.332684,1.225456,0.048276
4013.750000,3,1.203934,1.329565,1.229682,0.044971
4014.000000,3,1.210082,1.327597,1.234078,0.042113
4014.250000,3,1.217520,1.323348,1.237916,0.038436
4014.500000,3,1.223527,1.321440,1.242509,0.035552
4014.750000,3,1.224934,1.310631,1.242647,0.030575
4015.000000,3,1.225351,1.310570,1.244750,0.029584
4015.250000,3,1.228736,1.323277,1.250067,0.032893
4015.500000,3,1.230543,1.324458,1.251241,0.032909
4015.750000,3,1.231099,1.316949,1.252170,0.029286
4016.000000,3,1.231664,1.301052,1.250588,0.023102
4016.250000,3,1.230652,1.286750,1.249480,0.017690
4016.500000,3,1.229838,1.270218,1.244871,0.013518
4016.750000,3,1.221670,1.260226,1.240221,0.012368
4017.000000,3,1.222541,1.248639,1.235676,0.009905
4017.250000,3,1.215096,1.263950,1.236108,0.014743
4017.500000,3,1.212922,1.251031,1.231086,0.011921
4017.750000,3,1.202707,1.232409,1.214750,0.010677
4018.000000,3,1.177038,1.222828,1.198523,0.016839
4018.250000,3,1.153885,1.209400,1.181665,0.019824
4018.500000,3,1.131609,1.194654,1.164364,0.021998
4018.750000,3,1.113038,1.175172,1.145748,0.021624
4019.000000,3,1.089460,1.154212,1.123811,0.023392
4019.250000,3,1.063945,1.130653,1.099358,0.024150
4019.500000,3,1.027680,1.102000,1.069701,0.025845
4019.750000,3,0.988275,1.065673,1.034917,0.026622
4020.000000,3,0.943530,1.024602,0.993846,0.027049
4020.250000,3,0.904313,0.976611,0.947505,0.025111
4020.500000,3,0.859135,0.922660,0.897326,0.021929
4020.750000,3,0.811943,0.866288,0.844408,0.019215
4021.000000,3,0.761052,0.807372,0.788822,0.016464
4021.250000,3,0.706833,0.746931,0.730683,0.013913
4021.500000,3,0.656900,0.685173,0.672883,0.010217
4021.750000,3,0.605962,0.624592,0.615225,0.007065
4022.000000,3,0.553995,0.566596,0.560463,0.004813
4022.250000,3,0.506630,0.521245,0.512231,0.004948
4022.500000,3,0.459786,0.477185,0.466521,0.005329
4022.750000,3,0.420437,0.444749,0.428265,0.007691
4023.000000,3,0.388123,0.417584,0.396670,0.009631
4023.250000,3,0.361664,0.396290,0.371409,0.011495
4023.500000,3,0.342803,0.378158,0.352840,0.011773
4023.750000,3,0.331306,0.367833,0.341417,0.012347
4024.000000,4,0.263487,0.297047,0.272380,0.011632
4024.250000,4,0.267428,0.303502,0.276818,0.012483
4024.500000,4,0.276732,0.310476,0.285843,0.011668
4024.750000,4,0.294305,0.325846,0.302983,0.010989
4025.000000,4,0.316281,0.339111,0.324092,0.007968
4025.250000,4,0.346706,0.365507,0.353563,0.006976
4025.500000,4,0.381076,0.396312,0.386959,0.005201
4025.750000,4,0.423286,0.440658,0.429102,0.005692
4026.000000,4,0.469788,0.488904,0.474868,0.006382
4026.250000,4,0.521610,0.542018,0.526981,0.006878
4026.500000,4,0.574448,0.597189,0.580112,0.007763
4026.750000,4,0.629103,0.654878,0.636327,0.009015
4027.000000,4,0.683153,0.712694,0.692246,0.010405
4027.250000,4,0.737478,0.768695,0.749277,0.011682
4027.500000,4,0.791868,0.824085,0.804293,0.012402
4027.750000,4,0.844741,0.884308,0.860107,0.015021
4028.000000,4,0.893114,0.937354,0.910007,0.016160
4028.250000,4,0.938131,0.989561,0.955958,0.018206
4028.500000,4,0.976258,1.027420,0.994245,0.017739
4028.750000,4,1.011411,1.066910,1.030633,0.018830
4029.000000,4,1.042566,1.090057,1.061574,0.015982
4029.250000,4,1.073521,1.117234,1.091710,0.014772
4029.500000,4,1.101065,1.129594,1.116204,0.010803
4029.750000,4,1.124270,1.148076,1.137160,0.008639
4030.000000,4,1.142815,1.160472,1.150644,0.007840
4030.250000,4,1.145605,1.176477,1.162307,0.010569
4030.500000,4,1.132576,1.185022,1.166611,0.016481
4030.750000,4,1.126859,1.195420,1.172581,0.021728
4031.000000,4,1.115887,1.206406,1.177975,0.029029
4031.250000,4,1.107383,1.217252,1.182763,0.035593
4031.500000,4,1.091877,1.217760,1.180562,0.041426
4031.750000,4,1.083887,1.215380,1.177827,0.043583
4032.000000,4,1.068247,1.216087,1.175415,0.049685
4032.250000,4,1.062478,1.217441,1.176200,0.052599
4032.500000,4,1.050704,1.219174,1.176202,0.057470
4032.750000,4,1.050324,1.224493,1.182154,0.060060
4033.000000,4,1.043301,1.229622,1.186458,0.065078
4033.250000,4,1.039928,1.236564,1.190978,0.068756
4033.500000,4,1.030344,1.236405,1.190569,0.072838
4033.750000,4,1.025442,1.238357,1.191964,0.075705
4034.000000,4,1.017068,1.239333,1.192403,0.079521
4034.250000,4,1.014826,1.246146,1.197468,0.082542
4034.500000,4,1.006969,1.252341,1.202268,0.087913
4034.750000,4,0.998405,1.262042,1.208416,0.094390
4035.000000,4,0.984024,1.262699,1.210043,0.101409
4035.250000,4,0.979550,1.261570,1.208395,0.102670
4035.500000,4,0.978971,1.259934,1.205204,0.101585
4035.750000,4,0.977323,1.258632,1.202042,0.101090
4036.000000,4,0.969278,1.257572,1.196949,0.102554
4036.250000,4,0.966737,1.256772,1.194219,0.102631
4036.500000,4,0.957993,1.252253,1.188816,0.104128
4036.750000,4,0.958568,1.247613,1.184457,0.102157
4037.000000,4,0.944191,1.239794,1.174060,0.104281
4037.250000,4,0.937315,1.235025,1.167403,0.104627
4037.500000,4,0.941548,1.232855,1.164679,0.101738
4037.750000,4,0.962739,1.233625,1.169398,0.094556
4038.000000,4,0.960838,1.233915,1.167798,0.094663
4038.250000,4,0.965468,1.233555,1.169056,0.093112
4038.500000,4,0.962672,1.232125,1.166033,0.093155
4038.750000,4,0.964489,1.229295,1.163544,0.091559
4039.000000,4,0.964510,1.226355,1.161666,0.090772
4039.250000,4,0.968719,1.225885,1.162262,0.089318
4039.500000,4,0.962065,1.223476,1.159443,0.091140
4039.750000,4,0.952176,1.222046,1.157345,0.094330
4040.000000,4,0.962832,1.250093,1.184239,0.102017
4040.250000,4,0.944634,1.210087,1.146306,0.092901
4040.500000,4,0.944496,1.203357,1.141128,0.090649
4040.750000,4,0.947971,1.200848,1.138557,0.088431
4041.000000,4,0.947385,1.199078,1.136609,0.088053
4041.250000,4,0.955108,1.199408,1.137635,0.085370
4041.500000,4,0.961740,1.195898,1.138384,0.082006
4041.750000,4,0.977236,1.192738,1.140784,0.075255
4042.000000,4,0.998082,1.185759,1.140590,0.065386
4042.250000,4,1.138768,1.359118,1.198275,0.073230
4042.500000,4,1.137883,1.596920,1.236077,0.161906
4042.750000,4,1.148005,1.625075,1.243340,0.170998
4043.000000,4,1.159788,1.664582,1.252328,0.184448
4043.250000,4,1.166201,1.668468,1.253613,0.185560
4043.500000,4,1.160047,1.588972,1.237444,0.157266
4043.750000,4,1.147785,1.172446,1.161092,0.007487
4044.000000,4,1.127466,1.172084,1.156024,0.013735
4044.250000,4,1.151579,1.180888,1.159702,0.009853
4044.500000,4,1.150397,1.187821,1.163098,0.012536
4044.750000,4,1.147743,1.197472,1.167622,0.019527
4045.000000,4,1.144271,1.224228,1.168922,0.029130
4045.250000,4,1.139134,1.203539,1.163498,0.024209
4045.500000,4,1.132669,1.220824,1.161301,0.031687
4045.750000,4,1.129198,1.228701,1.159453,0.035316
4046.000000,4,1.124659,1.221647,1.154530,0.034524
4046.250000,4,1.122745,1.246418,1.158460,0.043179
4046.500000,4,1.117536,1.251333,1.156380,0.046001
4046.750000,4,1.114026,1.247261,1.151597,0.045830
4047.000000,4,1.109914,1.241832,1.146645,0.045544
4047.250000,4,1.106867,1.239693,1.143348,0.045639
4047.500000,4,1.106677,1.346707,1.160917,0.084356
4047.750000,4,1.108366,1.545578,1.194498,0.157584
4048.000000,4,1.111746,1.602195,1.204499,0.178217
4048.250000,4,1.114026,1.620458,1.209567,0.184076
4048.500000,4,1.115076,1.622401,1.212689,0.183627
4048.750000,4,1.117026,1.600920,1.210146,0.175175
4049.000000,4,1.116866,1.628365,1.215257,0.185137
4049.250000,4,1.115036,1.618648,1.211098,0.182619
4049.500000,4,1.112426,1.602494,1.205992,0.177652
4049.750000,4,1.109086,1.578935,1.199412,0.170034
4050.000000,4,1.102647,1.540354,1.187296,0.158295
4050.250000,4,1.090858,1.509742,1.173420,0.150960
4050.500000,4,1.074670,1.425350,1.144780,0.126095
4050.750000,4,1.056121,1.168299,1.083544,0.039690
4051.000000,4,0.995577,1.066765,1.034306,0.020791
4051.250000,4,0.972872,1.041398,1.007693,0.020152
4051.500000,4,0.946405,1.009119,0.977102,0.018302
4051.750000,4,0.916744,0.975133,0.941415,0.017427
4052.000000,4,0.877422,0.933394,0.899995,0.017074
4052.250000,4,0.849191,0.890970,0.860112,0.014291
4052.500000,4,0.800549,0.850036,0.815118,0.016255
