# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.406253,18.864407,17.843772,0.537489
1060.250000,1,0.745985,1.806153,1.362940,0.294283
1060.500000,1,0.375768,1.375447,0.952481,0.282284
1060.750000,1,0.731674,1.772256,1.318820,0.302696
1061.000000,1,0.360565,1.380287,0.902545,0.324883
1061.250000,1,0.664227,1.730923,1.221503,0.342186
1061.500000,1,0.418965,1.428754,0.941341,0.329095
1061.750000,1,0.883513,1.781200,1.375307,0.276200
1062.000000,1,1.123888,1.872490,1.553830,0.153786
1062.250000,1,1.625137,3.587718,2.587091,0.509498
1062.500000,1,1.777769,5.162626,3.282206,0.965755
1062.750000,1,2.639392,5.864568,3.947076,1.026394
1063.000000,1,2.444237,4.540573,3.596703,0.721174
1063.250000,1,2.250866,6.275820,3.341721,0.991430
1063.500000,1,1.856785,5.783180,2.993480,0.997380
1063.750000,1,2.276436,4.848052,3.350999,0.696531
1064.000000,1,2.317251,4.906712,3.395365,0.771012
1064.250000,1,1.815868,4.992077,3.137089,0.821354
1064.500000,1,1.248414,3.479385,2.269375,0.500629
1064.750000,1,1.115211,1.848811,1.541416,0.139900
1065.000000,1,0.698237,1.236129,0.961208,0.182485
1065.250000,1,0.483203,1.164111,0.808024,0.237429
1065.500000,1,0.328659,1.005806,0.652634,0.235629
1065.750000,1,0.410104,1.025536,0.697903,0.216753
1066.000000,1,0.351242,0.898614,0.620439,0.180812
1066.250000,1,0.442647,0.942799,0.699963,0.152538
1066.500000,1,0.315157,0.784388,0.564143,0.140943
1066.750000,1,0.344616,0.813196,0.582909,0.145529
1067.000000,1,0.185681,0.630724,0.401399,0.148885
1067.250000,1,0.259127,0.686934,0.456452,0.148402
1067.500000,1,0.122414,0.513345,0.302197,0.137298
1067.750000,1,0.237094,0.600586,0.401276,0.127498
1068.000000,1,0.106894,0.429949,0.259910,0.109963
1068.250000,1,0.232254,0.535119,0.378302,0.098689
1068.500000,1,0.090797,0.360379,0.225492,0.086344
1068.750000,1,0.224272,0.471750,0.344150,0.080099
1069.000000,1,0.088904,0.301968,0.201045,0.067373
1069.250000,1,0.234341,0.465203,0.340297,0.066577
1069.500000,1,0.098379,0.382888,0.199355,0.065897
1069.750000,1,0.223509,0.449464,0.310488,0.058584
1070.000000,1,0.073219,0.216067,0.150458,0.046407
1070.250000,1,0.189160,0.323454,0.255367,0.044415
1070.500000,1,0.057777,0.177729,0.118975,0.040456
1070.750000,1,0.171373,0.285526,0.229697,0.039392
1071.000000,1,0.039689,0.151292,0.101582,0.038775
1071.250000,1,0.141401,0.253741,0.200022,0.038481
1071.500000,1,0.019271,0.129866,0.077362,0.038823
1071.750000,1,0.112174,0.228327,0.173388,0.039009
1072.000000,1,0.004109,0.113332,0.062993,0.038099
1072.250000,1,0.100504,0.209182,0.160014,0.035865
1072.500000,1,-0.001725,0.098926,0.055488,0.033409
1072.750000,1,0.093036,0.194397,0.150521,0.031921
1073.000000,1,-0.010736,0.084179,0.045853,0.030087
1073.250000,1,0.086402,0.182257,0.141216,0.029244
1073.500000,1,-0.016205,0.070392,0.035788,0.027130
1073.750000,1,0.089294,0.173195,0.134992,0.025943
1074.000000,1,-0.014069,0.058002,0.027144,0.023684
1074.250000,1,0.096455,0.167640,0.131343,0.023160
1074.500000,1,-0.019707,0.047783,0.018713,0.021446
1074.750000,1,0.094378,0.163356,0.126579,0.022803
1075.000000,1,-0.027687,0.037905,0.007505,0.021729
1075.250000,1,0.089152,0.159043,0.119704,0.024251
1075.500000,1,-0.035935,0.029442,-0.003304,0.023373
1075.750000,1,0.082230,0.156308,0.114773,0.025905
1076.000000,1,-0.039577,0.046270,0.000610,0.030345
1076.250000,1,0.083014,0.157227,0.115953,0.025882
1076.500000,1,-0.037481,0.027840,-0.005495,0.023401
1076.750000,1,0.092874,0.161576,0.123027,0.024166
1077.000000,1,-0.030719,0.034736,0.003305,0.021761
1077.250000,1,0.098517,0.167353,0.131699,0.022697
1077.500000,1,-0.024026,0.043268,0.012949,0.021433
1077.750000,1,0.101265,0.172714,0.137708,0.023066
1078.000000,1,-0.019036,0.052620,0.020466,0.023672
1078.250000,1,0.094595,0.178908,0.141875,0.025847
1078.500000,1,-0.021605,0.064659,0.028990,0.027156
1078.750000,1,0.091807,0.187981,0.147769,0.029144
1079.000000,1,-0.015962,0.078753,0.039799,0.030137
1079.250000,1,0.097898,0.199386,0.155851,0.031852
1079.500000,1,-0.006081,0.094734,0.051058,0.033411
1079.750000,1,0.104076,0.212645,0.163278,0.035913
1080.000000,1,0.001449,0.110485,0.061014,0.037974
1080.250000,1,0.113836,0.229731,0.174066,0.039189
1080.500000,1,0.018999,0.129950,0.078408,0.038667
1080.750000,1,0.140502,0.252489,0.197615,0.038578
1081.000000,1,0.044530,0.154298,0.105784,0.038794
1081.250000,1,0.166197,0.281345,0.224172,0.039388
1081.500000,1,0.065477,0.183574,0.126089,0.040373
1081.750000,1,0.180019,0.316560,0.247185,0.044477
1082.000000,1,0.083386,0.226442,0.159870,0.046499
1082.250000,1,0.212831,0.439040,0.300562,0.058423
1082.500000,1,0.109354,0.394376,0.209861,0.066078
1082.750000,1,0.223615,0.453411,0.329872,0.066497
1083.000000,1,0.099162,0.312082,0.211164,0.067391
1083.250000,1,0.215152,0.462367,0.334905,0.080068
1083.500000,1,0.098557,0.368790,0.233600,0.086431
1083.750000,1,0.226401,0.528037,0.371922,0.098525
1084.000000,1,0.110623,0.435437,0.264367,0.110205
1084.250000,1,0.236899,0.597787,0.399526,0.127244
1084.500000,1,0.119971,0.514321,0.301726,0.137677
1084.750000,1,0.265326,0.689568,0.460326,0.148047
1085.000000,1,0.178163,0.625921,0.395080,0.149210
1085.250000,1,0.355315,0.821979,0.592883,0.145249
1085.500000,1,0.301813,0.773403,0.551896,0.141086
1085.750000,1,0.458747,0.957456,0.715440,0.152435
1086.000000,1,0.333288,0.882146,0.603054,0.181097
1086.250000,1,0.429976,1.044864,0.717457,0.216710
1086.500000,1,0.308332,0.985737,0.632287,0.235695
1086.750000,1,0.505270,1.185342,0.829391,0.237501
1087.000000,1,0.677244,1.216438,0.941248,0.182229
1087.250000,1,1.137625,1.878580,1.561765,0.141213
1087.500000,1,1.230257,3.480249,2.253905,0.503122
1087.750000,1,1.837236,5.011495,3.151431,0.821207
1088.000000,1,2.307763,4.892818,3.387612,0.771290
1088.250000,1,2.281069,4.869481,3.354229,0.696824
1088.500000,1,1.866019,5.780092,2.997476,0.996895
1088.750000,1,2.239962,6.267829,3.330536,0.991828
1089.000000,1,2.464436,4.561722,3.618326,0.721247
1089.250000,1,2.609348,5.833198,3.915944,1.026169
1089.500000,1,1.814432,5.206494,3.323417,0.966238
1089.750000,1,1.571671,3.537286,2.532771,0.509939
1090.000000,1,1.184104,1.945524,1.618836,0.155147
1090.250000,1,0.806379,1.701958,1.296818,0.275846
1090.500000,1,0.505053,1.521390,1.032358,0.329906
1090.750000,1,0.565896,1.624099,1.117050,0.341039
1091.000000,1,0.470386,1.500694,1.020013,0.326256
1091.250000,1,0.610463,1.637320,1.187699,0.300806
1091.500000,1,0.508098,1.523594,1.096258,0.284255
1091.750000,1,0.601680,1.643055,1.205125,0.291713
1092.000000,2,0.310582,0.439161,0.325213,0.022779
1092.250000,2,0.325639,0.450133,0.337665,0.022100
1092.500000,2,0.314885,0.434643,0.328111,0.021254
1092.750000,2,0.336386,0.457211,0.349131,0.021465
1093.000000,2,0.336965,0.453335,0.352609,0.021116
1093.250000,2,0.357202,0.483635,0.372543,0.022930
1093.500000,2,0.352625,0.477734,0.364851,0.021897
1093.750000,2,0.386287,0.523371,0.398414,0.024142
1094.000000,2,0.402073,0.564299,0.431680,0.031498
1094.250000,2,0.436690,0.596675,0.448534,0.027680
1094.500000,2,0.449828,0.624333,0.464985,0.029439
1094.750000,2,0.503950,0.694003,0.516330,0.032695
1095.000000,2,0.532198,0.733831,0.547442,0.034830
1095.250000,2,0.582768,0.804103,0.597324,0.037973
1095.500000,2,0.605960,0.838288,0.624505,0.039298
1095.750000,2,0.663601,0.905276,0.679631,0.041383
1096.000000,2,0.685148,0.937303,0.708159,0.042180
1096.250000,2,0.739825,1.002510,0.759386,0.044620
1096.500000,2,0.756685,1.386018,0.794733,0.108145
1096.750000,2,0.811172,1.062327,0.835250,0.041965
1097.000000,2,0.833168,1.109545,0.878384,0.046993
1097.250000,2,0.870390,1.086558,0.894959,0.035789
1097.500000,2,0.869460,1.071512,0.903607,0.032062
1097.750000,2,0.916963,1.090548,0.940207,0.028673
1098.000000,2,0.910410,1.072795,0.948923,0.025124
1098.250000,2,0.953857,1.086199,0.980040,0.021935
1098.500000,2,0.941766,1.062993,0.983548,0.019306
1098.750000,2,0.982675,1.071482,1.012260,0.016082
1099.000000,2,0.969461,1.049947,1.012839,0.015864
1099.250000,2,1.005340,1.054515,1.037564,0.013593
1099.500000,2,0.987729,1.050528,1.033951,0.015324
1099.750000,2,1.023276,1.072078,1.055513,0.014274
1100.000000,2,1.358304,1.570362,1.524227,0.046388
1100.250000,2,1.019328,1.086188,1.068245,0.017207
1100.500000,2,0.994027,1.079504,1.059208,0.020645
1100.750000,2,1.005645,1.096451,1.077557,0.020209
1101.000000,2,0.998997,1.101626,1.073195,0.023285
1101.250000,2,0.989793,1.099550,1.080137,0.022747
1101.500000,2,0.983918,1.086566,1.067487,0.023041
1101.750000,2,0.982121,1.101989,1.083147,0.023962
1102.000000,2,0.963594,1.095484,1.074880,0.026519
1102.250000,2,0.981018,1.115990,1.092124,0.024990
1102.500000,2,0.969374,1.111946,1.084253,0.026460
1102.750000,2,0.989329,1.127865,1.101933,0.024624
1103.000000,2,0.975867,1.117403,1.092456,0.026341
1103.250000,2,0.993169,1.131438,1.108413,0.024676
1103.500000,2,0.976594,1.117843,1.096961,0.026790
1103.750000,2,0.991832,1.133946,1.113342,0.025612
1104.000000,2,0.972727,1.146543,1.107921,0.031382
1104.250000,2,0.985903,1.138062,1.114759,0.026937
1104.500000,2,0.965302,1.122911,1.099714,0.029143
1104.750000,2,0.978541,1.132949,1.113473,0.027763
1105.000000,2,0.967007,1.145798,1.107941,0.031157
1105.250000,2,0.968528,1.126799,1.107446,0.028257
1105.500000,2,0.945940,1.107560,1.088648,0.029568
1105.750000,2,0.957826,1.192643,1.107212,0.035941
1106.000000,2,0.936486,1.098708,1.078297,0.030034
1106.250000,2,0.948022,1.103631,1.085306,0.028687
1106.500000,2,0.931337,1.094741,1.070262,0.028671
1106.750000,2,0.988045,1.101582,1.083052,0.020782
1107.000000,2,0.931687,1.108888,1.068645,0.030737
1107.250000,2,0.939886,1.096255,1.075927,0.028373
1107.500000,2,0.920983,1.140271,1.069745,0.033491
1107.750000,2,0.937890,1.101852,1.076896,0.028040
1108.000000,2,0.929384,1.162215,1.076595,0.034912
1108.250000,2,0.937458,1.116787,1.078665,0.029282
1108.500000,2,0.920334,1.125262,1.066704,0.031082
1108.750000,2,0.937665,1.102996,1.078260,0.030182
1109.000000,2,0.931011,1.127347,1.073769,0.035919
1109.250000,2,0.943615,1.106111,1.081359,0.029264
1109.500000,2,0.934459,1.095194,1.074512,0.030060
1109.750000,2,0.956435,1.115826,1.090497,0.028144
1110.000000,2,0.975328,1.211867,1.113035,0.045619
1110.250000,2,0.965966,1.118082,1.092240,0.026517
1110.500000,2,0.949459,1.091176,1.075245,0.025425
1110.750000,2,0.969600,1.112762,1.091371,0.023488
1111.000000,2,0.957843,1.156335,1.083690,0.027742
1111.250000,2,0.977598,1.318180,1.105563,0.049175
1111.500000,2,0.964209,1.170446,1.085144,0.027772
1111.750000,2,0.992544,1.118321,1.094391,0.019816
1112.000000,2,0.970734,1.262607,1.093930,0.040110
1112.250000,2,0.989698,1.762076,1.138432,0.129645
1112.500000,2,0.976641,3.209637,1.219573,0.412041
1112.750000,2,0.994775,1.633071,1.135895,0.103653
1113.000000,2,0.983003,1.131977,1.097160,0.022084
1113.250000,2,1.004739,1.133513,1.114363,0.020738
1113.500000,2,0.998181,1.121043,1.107887,0.021288
1113.750000,2,1.024711,1.141779,1.130893,0.020560
1114.000000,2,1.021925,1.191509,1.133451,0.024599
1114.250000,2,1.054425,1.165705,1.153156,0.020472
1114.500000,2,1.056993,1.168337,1.151336,0.021971
1114.750000,2,1.094738,1.190762,1.177368,0.018263
1115.000000,2,1.105425,1.194517,1.177853,0.018989
1115.250000,2,1.146324,1.219347,1.205455,0.015486
1115.500000,2,1.155126,1.225389,1.208751,0.017005
1115.750000,2,1.202673,1.256204,1.240281,0.012983
1116.000000,2,1.190067,1.267653,1.246178,0.015780
1116.250000,2,1.236722,1.298605,1.277685,0.013293
1116.500000,2,1.222730,1.309072,1.282774,0.017456
1116.750000,2,1.272447,1.388307,1.316039,0.019323
1117.000000,2,1.258296,1.524210,1.325536,0.040598
1117.250000,2,1.306784,1.439794,1.354563,0.022470
1117.500000,2,1.297162,1.453308,1.361399,0.025759
1117.750000,2,1.357185,1.503810,1.402714,0.026722
1118.000000,2,1.381081,1.652738,1.449469,0.058555
1118.250000,2,1.383832,1.603084,1.434096,0.047533
1118.500000,2,1.343609,1.541316,1.405686,0.032805
1118.750000,2,1.382455,1.562363,1.427769,0.040925
1119.000000,2,1.348088,1.542112,1.407049,0.039300
1119.250000,2,1.359068,1.547645,1.400105,0.033947
1119.500000,2,1.313265,1.510925,1.368899,0.034362
1119.750000,2,1.317209,1.493700,1.355936,0.032609
1120.000000,2,1.254302,1.432590,1.306063,0.032684
1120.250000,2,1.237951,1.392944,1.272556,0.030339
1120.500000,2,1.156196,1.312320,1.207397,0.029293
1120.750000,2,1.137903,1.394674,1.177761,0.050857
1121.000000,2,1.057733,1.219694,1.112652,0.036114
1121.250000,2,0.987313,1.092568,1.014249,0.024393
1121.500000,2,0.873186,0.975140,0.912872,0.022144
1121.750000,2,0.817902,0.899160,0.837428,0.019542
1122.000000,2,0.742676,0.896342,0.793342,0.036267
1122.250000,2,0.655962,0.732973,0.672575,0.018237
1122.500000,2,0.562890,0.647344,0.587103,0.018726
1122.750000,2,0.513950,0.648557,0.557734,0.038912
1123.000000,2,0.446800,0.856032,0.563296,0.135612
1123.250000,2,0.403105,0.513890,0.429806,0.024659
1123.500000,2,0.351802,0.464013,0.366387,0.020313
1123.750000,2,0.342145,0.464836,0.354957,0.021870
1124.000000,3,0.101157,0.327391,0.312240,0.038935
1124.250000,3,0.105022,0.330339,0.316745,0.039034
1124.500000,3,0.106971,0.339017,0.322683,0.039813
1124.750000,3,0.118499,0.360114,0.340040,0.040951
1125.000000,3,0.128729,0.385922,0.365406,0.043794
1125.250000,3,0.146863,0.429396,0.393807,0.046232
1125.500000,3,0.155048,0.466459,0.412156,0.049676
1125.750000,3,0.178936,0.485593,0.450921,0.050868
1126.000000,3,0.214899,0.593823,0.520638,0.060763
1126.250000,3,0.214290,0.566230,0.535970,0.059770
1126.500000,3,0.226754,0.608339,0.576971,0.065095
1126.750000,3,0.248388,0.669643,0.632379,0.071431
1127.000000,3,0.267436,0.782795,0.699342,0.082533
1127.250000,3,0.282594,0.791869,0.733325,0.084519
1127.500000,3,0.295289,0.813535,0.772036,0.088767
1127.750000,3,0.311583,0.861732,0.818628,0.094374
1128.000000,3,0.324434,0.905585,0.858181,0.099379
1128.250000,3,0.338647,0.944196,0.896484,0.103823
1128.500000,3,0.344125,0.973550,0.923848,0.107852
1128.750000,3,0.355461,0.999999,0.949992,0.110588
1129.000000,3,0.357235,1.026385,0.969001,0.113705
1129.250000,3,0.364467,1.035092,0.982938,0.114935
1129.500000,3,0.363666,1.048275,0.993767,0.117066
1129.750000,3,0.369994,1.069516,1.009965,0.118879
1130.000000,3,0.372694,1.117810,1.024309,0.122302
1130.250000,3,0.369256,1.082154,1.023085,0.121369
1130.500000,3,0.361740,1.072819,1.018595,0.121756
1130.750000,3,0.360229,1.071377,1.018356,0.122009
1131.000000,3,0.363121,1.089404,1.022873,0.122971
1131.250000,3,0.350807,1.057008,1.004927,0.121192
1131.500000,3,0.341934,1.046147,0.993546,0.120679
1131.750000,3,0.340040,1.040757,0.989512,0.120257
1132.000000,3,0.339308,1.039528,0.984793,0.120054
1132.250000,3,0.328330,1.017960,0.967727,0.118382
1132.500000,3,0.318241,1.003722,0.952465,0.117449
1132.750000,3,0.316252,0.995977,0.946427,0.116669
1133.000000,3,0.309707,0.991096,0.940699,0.116835
1133.250000,3,0.316198,1.021774,0.968545,0.120862
1133.500000,3,0.306467,0.996197,0.944261,0.118077
1133.750000,3,0.306344,0.991284,0.940958,0.117436
1134.000000,3,0.301665,1.018249,0.938844,0.118392
1134.250000,3,0.303382,0.985870,0.935988,0.117070
1134.500000,3,0.298275,0.980550,0.930559,0.117028
1134.750000,3,0.300971,0.980051,0.931197,0.116635
1135.000000,3,0.299600,0.976958,0.927563,0.116246
1135.250000,3,0.299382,0.976490,0.927995,0.116312
1135.500000,3,0.294773,0.970854,0.922609,0.116176
1135.750000,3,0.296753,0.968934,0.922686,0.115714
1136.000000,3,0.292555,0.965225,0.918182,0.115790
1136.250000,3,0.295259,0.959572,0.913343,0.114308
1136.500000,3,0.291631,0.954875,0.908180,0.114029
1136.750000,3,0.295201,0.955089,0.911695,0.113950
1137.000000,3,0.292570,0.972378,0.914289,0.115411
1137.250000,3,0.297213,0.951557,0.908662,0.113003
1137.500000,3,0.295241,0.946981,0.901692,0.112088
1137.750000,3,0.299703,0.944501,0.900260,0.110961
1138.000000,3,0.303352,0.942349,0.894581,0.109227
1138.250000,3,0.304445,0.935430,0.892901,0.108664
1138.500000,3,0.305960,0.932827,0.889573,0.107788
1138.750000,3,0.318151,0.943387,0.897279,0.107013
1139.000000,3,0.337969,1.007188,0.919705,0.109521
1139.250000,3,0.345039,0.946224,0.900561,0.102723
1139.500000,3,0.362590,0.937257,0.897324,0.098842
1139.750000,3,0.387613,0.940639,0.903330,0.095308
1140.000000,3,0.417210,0.944775,0.908131,0.090853
1140.250000,3,0.468854,0.951426,0.916843,0.083072
1140.500000,3,0.511049,0.956732,0.922689,0.076598
1140.750000,3,0.563829,0.965503,0.933997,0.069136
1141.000000,3,0.624070,0.974730,0.940980,0.059732
1141.250000,3,0.662150,0.987108,0.952706,0.054999
1141.500000,3,0.714030,0.999916,0.961416,0.047609
1141.750000,3,0.808029,1.015511,0.978015,0.034490
1142.000000,3,0.866098,1.040821,0.991857,0.029046
1142.250000,3,0.956840,1.053167,1.009955,0.018355
1142.500000,3,0.987737,1.069968,1.022119,0.017803
1142.750000,3,1.005834,1.090665,1.042097,0.018641
1143.000000,3,1.015371,1.165069,1.056390,0.026741
1143.250000,3,1.033696,1.307765,1.078586,0.045595
1143.500000,3,1.045726,1.362922,1.094395,0.052839
1143.750000,3,1.067322,1.519526,1.118641,0.075865
1144.000000,3,1.086386,1.647264,1.138556,0.095206
1144.250000,3,1.104829,1.740884,1.159764,0.108229
1144.500000,3,1.119765,1.980444,1.181058,0.147743
1144.750000,3,1.140914,2.089110,1.202551,0.163492
1145.000000,3,1.153833,2.271446,1.222384,0.193079
1145.250000,3,1.174680,2.492095,1.251002,0.228004
1145.500000,3,1.195149,2.677226,1.276909,0.257096
1145.750000,3,1.221541,2.650377,1.302126,0.247814
1146.000000,3,1.238611,2.995778,1.335305,0.305034
1146.250000,3,1.258650,3.178753,1.366433,0.332912
1146.500000,3,1.274459,3.224733,1.386727,0.338019
1146.750000,3,1.294429,3.273780,1.413253,0.342689
1147.000000,3,1.311141,3.477204,1.439375,0.375137
1147.250000,3,1.331955,3.323555,1.457586,0.344557
1147.500000,3,1.350417,3.442556,1.481453,0.362163
1147.750000,3,1.372692,3.463435,1.506446,0.361977
1148.000000,3,1.392096,3.348947,1.520207,0.338741
1148.250000,3,1.412363,3.395037,1.543457,0.342975
1148.500000,3,1.431787,3.214778,1.554461,0.308744
1148.750000,3,1.453630,3.139392,1.575541,0.291130
1149.000000,3,1.474520,3.001938,1.598088,0.262863
1149.250000,3,1.496634,3.054739,1.611623,0.269152
1149.500000,3,1.513071,2.910516,1.619865,0.241535
1149.750000,3,1.529731,2.836727,1.635919,0.225137
1150.000000,3,1.555473,2.601420,1.660527,0.179933
1150.250000,3,1.538825,2.470337,1.632772,0.160246
1150.500000,3,1.525422,2.462369,1.616917,0.160823
1150.750000,3,1.512744,2.275141,1.596562,0.131353
1151.000000,3,1.487914,2.102250,1.564006,0.106559
1151.250000,3,1.461600,1.979545,1.529034,0.089981
1151.500000,3,1.419889,1.715951,1.475147,0.054798
1151.750000,3,1.374619,1.539436,1.420952,0.037527
1152.000000,3,1.314990,1.448713,1.355134,0.030093
1152.250000,3,1.251386,1.353148,1.283148,0.022368
1152.500000,3,1.136752,1.260327,1.200985,0.021912
1152.750000,3,0.960097,1.167702,1.118943,0.032998
1153.000000,3,0.841053,1.072244,1.034646,0.038346
1153.250000,3,0.709414,0.979042,0.941070,0.043784
1153.500000,3,0.590640,0.876539,0.847521,0.047775
1153.750000,3,0.486738,0.784167,0.761838,0.050833
1154.000000,3,0.396893,0.696992,0.675188,0.051325
1154.250000,3,0.325356,0.619943,0.599264,0.050486
1154.500000,3,0.259651,0.545366,0.527429,0.049414
1154.750000,3,0.220018,0.537309,0.480949,0.051528
1155.000000,3,0.183205,0.684141,0.476535,0.105187
1155.250000,3,0.158516,0.419343,0.383039,0.042984
1155.500000,3,0.139546,0.357731,0.344217,0.037806
1155.750000,3,0.134272,0.340021,0.327735,0.035713
1156.000000,4,0.030596,0.293489,0.213190,0.060568
1156.250000,4,0.044018,0.297114,0.218894,0.058899
1156.500000,4,0.033086,0.304126,0.221230,0.062393
1156.750000,4,0.048866,0.314159,0.231193,0.062107
1157.000000,4,0.037697,0.331894,0.241445,0.067858
1157.250000,4,0.055866,0.352618,0.259457,0.069382
1157.500000,4,0.047369,0.379409,0.276160,0.076792
1157.750000,4,0.066394,0.407089,0.299739,0.079804
1158.000000,4,0.058356,0.442090,0.321624,0.088660
1158.250000,4,0.080190,0.475004,0.349682,0.092548
1158.500000,4,0.076366,0.513363,0.375207,0.101851
1158.750000,4,0.102034,0.550333,0.405984,0.106006
1159.000000,4,0.098585,0.589839,0.432520,0.115222
1159.250000,4,0.121006,0.625196,0.462016,0.119121
1159.500000,4,0.124806,0.659531,0.485689,0.126566
1159.750000,4,0.148686,0.688782,0.511585,0.128825
1160.000000,4,0.153382,0.717757,0.531168,0.134901
1160.250000,4,0.167733,0.741816,0.552190,0.136719
1160.500000,4,0.171256,0.764645,0.567949,0.141604
1160.750000,4,0.198125,0.783464,0.586161,0.141313
1161.000000,4,0.190052,0.801447,0.597660,0.146235
1161.250000,4,0.210623,0.815433,0.611408,0.145822
1161.500000,4,0.204726,0.827837,0.619522,0.149533
1161.750000,4,0.210337,0.835762,0.629018,0.149438
1162.000000,4,0.188117,0.844136,0.632417,0.154210
1162.250000,4,0.208716,0.848872,0.638469,0.152161
1162.500000,4,0.181724,0.853347,0.637920,0.156644
1162.750000,4,0.190292,0.852200,0.639195,0.155259
1163.000000,4,0.160622,0.853753,0.635627,0.159755
1163.250000,4,0.167047,0.852968,0.636825,0.158506
1163.500000,4,0.142507,0.854750,0.633462,0.163332
1163.750000,4,0.139158,0.857057,0.634752,0.163904
1164.000000,4,0.114834,0.859780,0.632069,0.168974
1164.250000,4,0.115265,0.860070,0.632712,0.169161
1164.500000,4,0.091670,0.861767,0.628571,0.174102
1164.750000,4,0.094271,0.860827,0.628251,0.173876
1165.000000,4,0.073040,0.862247,0.623779,0.178514
1165.250000,4,0.078259,0.861689,0.624244,0.178116
1165.500000,4,0.058448,0.864974,0.620964,0.182503
1165.750000,4,0.068329,0.863723,0.621883,0.181113
1166.000000,4,0.053914,0.864393,0.618462,0.184093
1166.250000,4,0.070004,0.864098,0.623011,0.180661
1166.500000,4,0.058062,0.863302,0.618182,0.183619
1166.750000,4,0.077013,0.865611,0.624056,0.180839
1167.000000,4,0.071910,0.873497,0.628481,0.182838
1167.250000,4,0.102347,0.883346,0.642109,0.179783
1167.500000,4,0.109187,0.897752,0.654382,0.181249
1167.750000,4,0.140125,0.910201,0.673473,0.177618
1168.000000,4,0.160205,0.924918,0.689063,0.177395
1168.250000,4,0.207225,0.934690,0.709210,0.170936
1168.500000,4,0.230658,0.947310,0.726581,0.168647
1168.750000,4,0.288088,0.962266,0.750241,0.161135
1169.000000,4,0.341021,0.976669,0.773017,0.157013
1169.250000,4,0.432876,0.998735,0.806719,0.146554
1169.500000,4,0.469510,1.007665,0.829098,0.142951
1169.750000,4,0.575587,1.022188,0.860276,0.131869
1170.000000,4,0.614461,1.046024,0.891106,0.127263
1170.250000,4,0.707882,1.116051,0.923139,0.115476
1170.500000,4,0.738790,1.166794,0.955852,0.114306
1170.750000,4,0.782667,1.231254,1.002191,0.106382
1171.000000,4,0.813332,1.281576,1.044641,0.104937
1171.250000,4,0.871005,1.348058,1.092445,0.103695
1171.500000,4,0.898564,1.415872,1.134571,0.108758
1171.750000,4,0.963962,1.447551,1.192190,0.115390
1172.000000,4,1.013594,1.504181,1.236536,0.119814
1172.250000,4,1.076289,1.541888,1.275191,0.121954
1172.500000,4,1.111061,1.818630,1.336538,0.151146
1172.750000,4,1.181731,1.919711,1.395398,0.163816
1173.000000,4,1.201465,2.132091,1.439423,0.188846
1173.250000,4,1.222193,2.192653,1.489157,0.199802
1173.500000,4,1.241076,2.370327,1.545434,0.230812
1173.750000,4,1.262259,2.469249,1.587767,0.246769
1174.000000,4,1.287920,2.530525,1.632821,0.264339
1174.250000,4,1.316458,2.771555,1.697621,0.302023
1174.500000,4,1.350568,2.827643,1.759536,0.328979
1174.750000,4,1.386563,2.911445,1.824306,0.358545
1175.000000,4,1.424016,3.142413,1.890226,0.399064
1175.250000,4,1.440962,3.360703,1.924919,0.430923
1175.500000,4,1.468482,3.250352,1.963992,0.435299
1175.750000,4,1.483999,3.068800,1.998713,0.444362
1176.000000,4,1.500431,3.432401,2.042814,0.492771
1176.250000,4,1.503218,3.507958,2.055674,0.505513
1176.500000,4,1.504435,3.511113,2.075920,0.514931
1176.750000,4,1.480179,3.448861,2.072008,0.504808
1177.000000,4,1.483410,3.415942,2.091315,0.518112
1177.250000,4,1.475877,3.146408,2.063138,0.480422
1177.500000,4,1.457125,3.467694,2.073355,0.501285
1177.750000,4,1.428672,3.472773,2.043225,0.484583
1178.000000,4,1.428139,3.065303,2.059458,0.460870
1178.250000,4,1.423204,3.209325,2.030005,0.448423
1178.500000,4,1.418390,3.094188,2.006673,0.422600
1178.750000,4,1.414018,2.916114,1.981848,0.397976
1179.000000,4,1.414662,2.754089,1.949785,0.368434
1179.250000,4,1.399294,2.775550,1.913272,0.350707
1179.500000,4,1.402621,2.742016,1.892252,0.343006
1179.750000,4,1.394862,2.513968,1.837970,0.311043
1180.000000,4,1.399365,2.412379,1.790281,0.280522
1180.250000,4,1.393412,2.381861,1.756027,0.259206
1180.500000,4,1.385115,2.274510,1.693658,0.229682
1180.750000,4,1.383986,2.194492,1.644399,0.199793
1181.000000,4,1.377469,2.184747,1.595395,0.165240
1181.250000,4,1.029205,1.924960,1.600284,0.179636
1181.500000,4,1.205940,2.057925,1.599322,0.154040
1181.750000,4,1.251091,2.006483,1.486167,0.148858
1182.000000,4,1.174538,1.917157,1.417787,0.145068
1182.250000,4,1.083643,1.778901,1.350707,0.141302
1182.500000,4,0.897086,1.595988,1.273216,0.140102
1182.750000,4,0.869211,1.520304,1.217429,0.136945
1183.000000,4,0.729098,1.407619,1.148383,0.144769
1183.250000,4,0.659085,1.328792,1.081259,0.147381
1183.500000,4,0.531434,1.254645,1.012036,0.156206
1183.750000,4,0.466052,1.165173,0.948449,0.156683
1184.000000,4,0.368192,1.076627,0.877344,0.163287
1184.250000,4,0.305541,1.009538,0.810663,0.161658
