# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.448574,17.812979,17.149811,0.579007
1060.250000,1,0.476354,0.896354,0.740973,0.121249
1060.500000,1,0.086892,0.455852,0.313943,0.108193
1060.750000,1,0.469949,0.877644,0.722334,0.118769
1061.000000,1,0.093325,0.498212,0.326953,0.115500
1061.250000,1,0.427083,0.870253,0.682174,0.126385
1061.500000,1,0.134711,0.557477,0.383973,0.118748
1061.750000,1,0.527549,0.921194,0.787473,0.104685
1062.000000,1,0.567519,0.965140,0.775633,0.109162
1062.250000,1,0.799968,2.146590,1.519787,0.335847
1062.500000,1,0.593563,2.949939,1.911247,0.631840
1062.750000,1,0.823592,3.507259,2.564937,0.748473
1063.000000,1,0.616783,3.626045,2.463168,0.704808
1063.250000,1,0.784797,4.463587,2.534541,0.860329
1063.500000,1,0.648012,4.609238,2.385415,0.942496
1063.750000,1,0.817230,4.453831,2.829723,0.856799
1064.000000,1,0.669959,4.981379,2.977108,1.002982
1064.250000,1,0.842725,5.660177,2.880750,1.054289
1064.500000,1,0.704989,4.233300,2.140115,0.750448
1064.750000,1,0.860136,2.325998,1.513238,0.297086
1065.000000,1,0.716026,1.085747,0.929982,0.080399
1065.250000,1,0.530333,1.080563,0.823331,0.145589
1065.500000,1,0.349033,0.987409,0.689467,0.172057
1065.750000,1,0.500089,1.191504,0.811935,0.175788
1066.000000,1,0.592690,1.110490,0.781982,0.139570
1066.250000,1,0.813402,1.272030,0.943129,0.120747
1066.500000,1,0.691884,1.337381,0.838544,0.146523
1066.750000,1,0.674159,2.063552,0.911480,0.284205
1067.000000,1,0.405166,1.721006,0.699478,0.272659
1067.250000,1,0.410878,1.610384,0.755844,0.257429
1067.500000,1,0.259844,1.287655,0.587459,0.233872
1067.750000,1,0.389528,1.593871,0.728545,0.261766
1068.000000,1,0.277948,1.295345,0.593999,0.224458
1068.250000,1,0.416587,1.142804,0.732605,0.180200
1068.500000,1,0.275100,0.943229,0.573962,0.166840
1068.750000,1,0.399156,0.968070,0.706468,0.157877
1069.000000,1,0.260373,0.779613,0.557320,0.136749
1069.250000,1,0.428267,0.919611,0.732712,0.130518
1069.500000,1,0.282540,0.751932,0.584439,0.126763
1069.750000,1,0.410553,0.890139,0.701515,0.125191
1070.000000,1,0.219763,0.704709,0.494290,0.120875
1070.250000,1,0.350367,0.852544,0.601488,0.130363
1070.500000,1,0.180505,0.666086,0.432513,0.125474
1070.750000,1,0.326486,0.806358,0.560025,0.126726
1071.000000,1,0.153076,0.607544,0.396926,0.120111
1071.250000,1,0.303471,0.749230,0.516251,0.126630
1071.500000,1,0.169523,0.604943,0.377007,0.123910
1071.750000,1,0.338243,0.964197,0.601752,0.176108
1072.000000,1,0.231154,1.556063,0.807228,0.435954
1072.250000,1,0.326529,0.813963,0.547842,0.134934
1072.500000,1,0.125071,0.678410,0.344822,0.116423
1072.750000,1,0.245071,0.824982,0.451915,0.120319
1073.000000,1,0.087576,0.693518,0.310921,0.118952
1073.250000,1,0.217490,0.847857,0.422948,0.124453
1073.500000,1,0.077650,0.708760,0.286984,0.121825
1073.750000,1,0.206393,0.843584,0.404012,0.124110
1074.000000,1,0.076834,0.669466,0.267503,0.114629
1074.250000,1,0.199917,0.855476,0.390659,0.126614
1074.500000,1,0.071487,0.644088,0.245386,0.110835
1074.750000,1,0.187078,0.850980,0.369116,0.128622
1075.000000,1,0.056469,0.620331,0.215426,0.110513
1075.250000,1,0.167196,0.892091,0.338717,0.140718
1075.500000,1,0.036063,0.578389,0.171463,0.107074
1075.750000,1,0.156611,0.887095,0.319242,0.143478
1076.000000,1,0.207052,5.199447,0.898667,0.990961
1076.250000,1,0.158460,0.888280,0.320442,0.143418
1076.500000,1,0.032767,0.575244,0.169327,0.107017
1076.750000,1,0.172298,0.897654,0.342134,0.140959
1077.000000,1,0.050274,0.613383,0.211245,0.110306
1077.250000,1,0.194718,0.859524,0.374333,0.128903
1077.500000,1,0.063148,0.635160,0.239619,0.110662
1077.750000,1,0.209040,0.865217,0.397090,0.126839
1078.000000,1,0.067507,0.659628,0.260815,0.114461
1078.250000,1,0.215796,0.853879,0.410972,0.124379
1078.500000,1,0.068672,0.699311,0.280175,0.121655
1078.750000,1,0.225889,0.856471,0.429547,0.124582
1079.000000,1,0.080308,0.685731,0.304869,0.118844
1079.250000,1,0.251289,0.831130,0.457294,0.120346
1079.500000,1,0.120946,0.673659,0.340472,0.116365
1079.750000,1,0.329402,0.816788,0.552043,0.135256
1080.000000,1,0.229915,1.553479,0.806088,0.436743
1080.250000,1,0.337824,0.966055,0.601180,0.175605
1080.500000,1,0.171580,0.608802,0.377936,0.123958
1080.750000,1,0.298616,0.743552,0.513869,0.126722
1081.000000,1,0.159973,0.612055,0.401266,0.119979
1081.250000,1,0.318340,0.800751,0.554559,0.126987
1081.500000,1,0.190438,0.673516,0.439766,0.125172
1081.750000,1,0.339764,0.844288,0.593384,0.130721
1082.000000,1,0.231777,0.714368,0.503904,0.120579
1082.250000,1,0.399033,0.880144,0.691711,0.125562
1082.500000,1,0.294547,0.762510,0.595055,0.126619
1082.750000,1,0.416874,0.909237,0.722319,0.130626
1083.000000,1,0.270588,0.789770,0.567494,0.136811
1083.250000,1,0.390413,0.960398,0.697298,0.157930
1083.500000,1,0.282256,0.950677,0.582101,0.166966
1083.750000,1,0.411812,1.139872,0.726315,0.180319
1084.000000,1,0.280183,1.302781,0.598737,0.225201
1084.250000,1,0.390211,1.594213,0.726877,0.261860
1084.500000,1,0.256769,1.283609,0.587034,0.233737
1084.750000,1,0.417643,1.620977,0.760012,0.258196
1085.000000,1,0.396764,1.714450,0.693382,0.272771
1085.250000,1,0.688139,2.076685,0.921581,0.284630
1085.500000,1,0.677936,1.315757,0.826018,0.145072
1085.750000,1,0.830572,1.289717,0.958633,0.121007
1086.000000,1,0.575976,1.090888,0.764514,0.139536
1086.250000,1,0.519801,1.210998,0.831387,0.175814
1086.500000,1,0.328530,0.966602,0.669057,0.172020
1086.750000,1,0.551660,1.101807,0.844554,0.145431
1087.000000,1,0.697328,1.064866,0.910085,0.080047
1087.250000,1,0.876419,2.351524,1.533628,0.298679
1087.500000,1,0.691951,4.227605,2.124859,0.752141
1087.750000,1,0.851447,5.673089,2.894948,1.054599
1088.000000,1,0.666161,4.970182,2.969124,1.002238
1088.250000,1,0.815198,4.449115,2.832126,0.856456
1088.500000,1,0.656768,4.616285,2.389136,0.942827
1088.750000,1,0.768371,4.453678,2.523153,0.859811
1089.000000,1,0.641749,3.648106,2.484741,0.705245
1089.250000,1,0.790215,3.477485,2.533816,0.749194
1089.500000,1,0.635904,2.987347,1.952410,0.631420
1089.750000,1,0.747641,2.085250,1.465454,0.335065
1090.000000,1,0.630400,1.025727,0.840475,0.109728
1090.250000,1,0.451142,0.842229,0.709172,0.104410
1090.500000,1,0.221625,0.648948,0.474701,0.119388
1090.750000,1,0.328217,0.765729,0.578093,0.125447
1091.000000,1,0.203766,0.616177,0.444033,0.116805
1091.250000,1,0.348201,0.743459,0.591847,0.116800
1091.500000,1,0.219766,0.600430,0.457170,0.111195
1091.750000,1,0.331431,0.734344,0.584026,0.117599
1092.000000,2,0.356799,0.501580,0.376728,0.029615
1092.250000,2,0.335442,0.384327,0.367387,0.010546
1092.500000,2,0.354913,0.411301,0.367878,0.011935
1092.750000,2,0.345752,0.381158,0.366828,0.008096
1093.000000,2,0.395228,0.528319,0.427770,0.025919
1093.250000,2,0.527094,0.786178,0.673952,0.062590
1093.500000,2,0.353420,0.409456,0.364333,0.011691
1093.750000,2,0.347783,0.411717,0.356527,0.013285
1094.000000,2,0.349917,0.490859,0.365843,0.028706
1094.250000,2,0.349794,0.472635,0.365408,0.024472
1094.500000,2,0.356237,0.510870,0.374776,0.030861
1094.750000,2,0.368116,0.646751,0.396372,0.056337
1095.000000,2,0.383918,0.878989,0.424653,0.101860
1095.250000,2,0.403406,0.746070,0.440937,0.068828
1095.500000,2,0.425470,1.098034,0.480725,0.138408
1095.750000,2,0.449317,0.979779,0.502297,0.107438
1096.000000,2,0.473693,1.023597,0.533198,0.111014
1096.250000,2,0.497206,0.861927,0.548028,0.071832
1096.500000,2,0.519925,1.132715,0.579750,0.124356
1096.750000,2,0.541630,2.498066,0.667158,0.409633
1097.000000,2,0.562244,3.453128,0.731465,0.608738
1097.250000,2,0.580719,3.198848,0.738258,0.550381
1097.500000,2,0.597380,3.887529,0.786102,0.693642
1097.750000,2,0.613032,2.647895,0.743388,0.426109
1098.000000,2,0.628493,7.727042,0.999263,1.504449
1098.250000,2,0.644174,9.671160,1.108292,1.914777
1098.500000,2,0.661365,4.884656,0.895691,0.892100
1098.750000,2,0.676991,5.004600,0.919611,0.913590
1099.000000,2,0.692611,3.124899,0.846024,0.509897
1099.250000,2,0.707761,4.115567,0.909927,0.717096
1099.500000,2,0.720001,1.271538,0.789050,0.110679
1099.750000,2,0.731080,2.027829,0.846541,0.267042
1100.000000,2,1.015163,1.290473,1.123746,0.073282
1100.250000,2,0.758892,0.977951,0.843520,0.054359
1100.500000,2,0.764539,0.881173,0.812673,0.030657
1100.750000,2,0.649137,0.859837,0.810692,0.041832
1101.000000,2,0.751915,0.849294,0.821542,0.023232
1101.250000,2,0.635122,0.854877,0.825454,0.045452
1101.500000,2,0.741218,0.860849,0.838407,0.026723
1101.750000,2,0.625128,0.870243,0.843320,0.051195
1102.000000,2,0.759492,0.877820,0.857944,0.026894
1102.250000,2,0.642000,0.889276,0.862522,0.051697
1102.500000,2,0.718247,0.896580,0.873132,0.037975
1102.750000,2,0.673285,0.907817,0.879404,0.048712
1103.000000,2,0.741401,0.915401,0.887980,0.036356
1103.250000,2,0.691817,0.924809,0.893759,0.047826
1103.500000,2,0.768599,0.930947,0.903626,0.034158
1103.750000,2,0.681493,0.940339,0.909721,0.053649
1104.000000,2,0.731886,0.962333,0.925338,0.046710
1104.250000,2,0.637383,0.958416,0.924207,0.066083
1104.500000,2,0.706323,0.962517,0.933599,0.053291
1104.750000,2,0.629099,0.973145,0.939168,0.071143
1105.000000,2,0.663126,0.980869,0.947745,0.065609
1105.250000,2,0.577077,0.989544,0.952074,0.085290
1105.500000,2,0.636430,0.994923,0.959673,0.073942
1105.750000,2,0.573282,1.001265,0.962672,0.088389
1106.000000,2,0.697697,1.003235,0.971575,0.062996
1106.250000,2,0.962828,1.164132,0.998720,0.039539
1106.500000,2,0.798542,1.010727,0.983498,0.043685
1106.750000,2,0.679691,1.017799,0.984249,0.069404
1107.000000,2,0.983511,1.022130,1.005503,0.012650
1107.250000,2,0.992236,2.211941,1.074078,0.254702
1107.500000,2,1.002690,1.809902,1.061512,0.167703
1107.750000,2,0.698345,1.045917,1.016779,0.071978
1108.000000,2,0.744585,1.064158,1.027213,0.064204
1108.250000,2,0.662309,1.070112,1.030009,0.082875
1108.500000,2,0.731756,1.066518,1.038078,0.069010
1108.750000,2,0.701237,1.077516,1.046647,0.077667
1109.000000,2,0.730422,1.085513,1.057321,0.073498
1109.250000,2,0.647797,1.096161,1.062155,0.092970
1109.500000,2,0.722871,1.105678,1.073913,0.078870
1109.750000,2,0.649934,1.114156,1.081494,0.096763
1110.000000,2,0.691497,1.127368,1.092952,0.090081
1110.250000,2,0.589140,1.136702,1.099444,0.114292
1110.500000,2,0.630430,1.150426,1.114130,0.108377
1110.750000,2,0.543680,1.168390,1.128335,0.130864
1111.000000,2,0.576794,1.191133,1.147586,0.127818
1111.250000,2,0.513922,1.221384,1.164827,0.145760
1111.500000,2,0.566958,1.238296,1.184377,0.138318
1111.750000,2,0.499753,1.247964,1.199509,0.156630
1112.000000,2,0.552780,1.264494,1.218387,0.149030
1112.250000,2,0.495410,1.284793,1.233247,0.165181
1112.500000,2,0.573983,1.305142,1.252032,0.151951
1112.750000,2,0.517534,1.326219,1.267551,0.168048
1113.000000,2,0.578577,1.342889,1.283972,0.158148
1113.250000,2,0.509206,1.360626,1.296786,0.176484
1113.500000,2,0.589610,1.381005,1.314859,0.162677
1113.750000,2,0.511841,1.397894,1.327407,0.182804
1114.000000,2,0.593929,1.418452,1.347119,0.168995
1114.250000,2,0.547696,1.441054,1.364992,0.183303
1114.500000,2,0.607058,1.462490,1.386899,0.175004
1114.750000,2,0.545030,1.486468,1.406341,0.193200
1115.000000,2,0.612146,1.511702,1.430067,0.183608
1115.250000,2,0.568791,1.535212,1.449646,0.197665
1115.500000,2,0.612159,1.557236,1.470087,0.192644
1115.750000,2,0.532067,1.577933,1.486517,0.214113
1116.000000,2,0.582909,1.598033,1.506996,0.207416
1116.250000,2,0.528369,1.615730,1.519425,0.222390
1116.500000,2,0.588602,1.631273,1.532213,0.211950
1116.750000,2,0.524951,1.645551,1.541213,0.228244
1117.000000,2,0.584522,1.658851,1.552876,0.217729
1117.250000,2,0.550416,1.670436,1.561288,0.227292
1117.500000,2,0.694937,1.683118,1.575616,0.198557
1117.750000,2,0.748804,1.693297,1.587823,0.189407
1118.000000,2,1.280992,1.702928,1.620760,0.080662
1118.250000,2,0.900116,1.713158,1.610867,0.161409
1118.500000,2,0.699402,1.719269,1.605109,0.204602
1118.750000,2,0.912475,1.739046,1.627238,0.163522
1119.000000,2,0.968366,2.010070,1.688206,0.199413
1119.250000,2,0.683762,1.705221,1.594375,0.206395
1119.500000,2,0.651853,1.683337,1.564698,0.206575
1119.750000,2,0.513067,1.654793,1.530008,0.229532
1120.000000,2,0.540674,1.613277,1.492916,0.215237
1120.250000,2,0.448147,1.562869,1.441349,0.224214
1120.500000,2,0.502546,1.498711,1.384480,0.199515
1120.750000,2,0.411137,1.424644,1.312231,0.203573
1121.000000,2,0.432484,1.337425,1.234002,0.181329
1121.250000,2,0.326217,1.242112,1.144230,0.184645
1121.500000,2,0.363719,1.140776,1.052676,0.155791
1121.750000,2,0.317493,1.035552,0.957020,0.144367
1122.000000,2,0.304704,0.947350,0.879970,0.130316
1122.250000,2,0.278983,0.823735,0.764716,0.109850
1122.500000,2,0.281586,0.719501,0.671342,0.088112
1122.750000,2,0.244403,0.681428,0.638390,0.089113
1123.000000,2,0.308637,0.554091,0.528577,0.050032
1123.250000,2,0.232454,0.482791,0.457320,0.050947
1123.500000,2,0.353544,0.450437,0.419890,0.018953
1123.750000,2,0.284956,0.450688,0.396292,0.032306
1124.000000,3,0.222996,0.280193,0.240430,0.010944
1124.250000,3,0.222645,0.276787,0.238577,0.010505
1124.500000,3,0.233622,0.291088,0.251505,0.010910
1124.750000,3,0.246660,0.273226,0.262550,0.006480
1125.000000,3,0.281942,0.378294,0.344156,0.020040
1125.250000,3,0.370363,0.760042,0.640744,0.089306
1125.500000,3,0.296872,0.356672,0.338550,0.013104
1125.750000,3,0.303316,0.370028,0.353679,0.014207
1126.000000,3,0.318848,0.408871,0.389320,0.018620
1126.250000,3,0.405536,0.450386,0.425300,0.011925
1126.500000,3,0.403068,0.485117,0.463079,0.018041
1126.750000,3,0.438779,0.520157,0.497893,0.018545
1127.000000,3,0.515082,0.566564,0.545185,0.014808
1127.250000,3,0.489706,0.600935,0.574913,0.024595
1127.500000,3,0.495696,0.645151,0.615664,0.031741
1127.750000,3,0.549058,0.678814,0.649400,0.028738
1128.000000,3,0.581031,0.723812,0.690881,0.031540
1128.250000,3,0.679144,1.367570,0.759316,0.137558
1128.500000,3,0.716078,0.797690,0.767916,0.023358
1128.750000,3,0.742499,1.327469,0.825097,0.114626
1129.000000,3,0.774899,0.961771,0.842044,0.036045
1129.250000,3,0.711819,0.887656,0.851944,0.039960
1129.500000,3,0.819189,3.447310,1.008855,0.545863
1129.750000,3,0.833480,0.934544,0.900161,0.029587
1130.000000,3,0.856370,1.433251,0.951418,0.111125
1130.250000,3,0.861949,1.011064,0.939958,0.031834
1130.500000,3,0.664842,0.983563,0.940332,0.067839
1130.750000,3,0.635781,0.989448,0.945103,0.074893
1131.000000,3,0.585973,1.004349,0.956303,0.087817
1131.250000,3,0.577851,1.008089,0.960263,0.090426
1131.500000,3,0.564035,1.022052,0.972684,0.096111
1131.750000,3,0.568237,1.028801,0.978549,0.096470
1132.000000,3,0.565543,1.053783,0.997027,0.100983
1132.250000,3,0.585522,1.054262,0.998261,0.097353
1132.500000,3,0.580272,1.063218,1.009060,0.100817
1132.750000,3,0.590908,1.068190,1.012108,0.099171
1133.000000,3,0.577495,1.081231,1.023236,0.104521
1133.250000,3,0.585544,1.088755,1.028071,0.103936
1133.500000,3,0.577793,1.104654,1.042160,0.108738
1133.750000,3,0.573821,1.115876,1.049806,0.111336
1134.000000,3,0.565837,1.135532,1.066732,0.116849
1134.250000,3,0.568104,1.146704,1.075104,0.118349
1134.500000,3,0.550659,1.166220,1.090630,0.125550
1134.750000,3,0.560415,1.176873,1.098510,0.125244
1135.000000,3,0.560369,1.193941,1.113763,0.128624
1135.250000,3,0.566370,1.202804,1.120234,0.128813
1135.500000,3,0.568079,1.216694,1.133251,0.131283
1135.750000,3,0.582763,1.221241,1.136138,0.128816
1136.000000,3,0.602728,1.230185,1.145980,0.126560
1136.250000,3,0.656660,1.229156,1.146565,0.115115
1136.500000,3,1.087575,1.234172,1.172619,0.039867
1136.750000,3,0.980174,1.230694,1.165006,0.053842
1137.000000,3,0.848690,1.236041,1.164779,0.078549
1137.250000,3,1.100055,1.454394,1.190585,0.067939
1137.500000,3,1.103220,4.540949,1.341678,0.716158
1137.750000,3,1.102378,4.709147,1.344617,0.753040
1138.000000,3,1.097286,1.668580,1.199646,0.109815
1138.250000,3,1.092538,2.527576,1.234339,0.290947
1138.500000,3,1.096667,6.525199,1.429320,1.139904
1138.750000,3,1.096484,8.383070,1.516307,1.535768
1139.000000,3,1.106548,3.163512,1.277058,0.422915
1139.250000,3,1.024812,1.225330,1.173292,0.044729
1139.500000,3,0.842138,1.232053,1.172269,0.079417
1139.750000,3,0.788267,1.238462,1.177222,0.091584
1140.000000,3,0.822638,1.302552,1.226545,0.095629
1140.250000,3,0.901528,1.239180,1.186002,0.069471
1140.500000,3,0.801688,1.236247,1.175359,0.087747
1140.750000,3,0.655694,1.231492,1.165407,0.117001
1141.000000,3,0.626028,1.237881,1.171420,0.124602
1141.250000,3,0.719810,1.233618,1.173501,0.104491
1141.500000,3,0.695503,1.240332,1.181314,0.111467
1141.750000,3,0.589282,1.238767,1.174984,0.133251
1142.000000,3,0.568811,1.259768,1.185215,0.140005
1142.250000,3,0.575492,1.268619,1.188965,0.139574
1142.500000,3,0.576978,1.287034,1.199735,0.141955
1142.750000,3,0.565455,1.294771,1.201509,0.144951
1143.000000,3,0.578556,1.313312,1.210702,0.144539
1143.250000,3,0.585384,1.323629,1.211567,0.143863
1143.500000,3,0.592052,1.338595,1.221021,0.144526
1143.750000,3,0.593599,1.346054,1.221561,0.144869
1144.000000,3,0.598944,1.360094,1.233131,0.146696
1144.250000,3,0.601615,1.361807,1.232547,0.146371
1144.500000,3,0.593996,1.371396,1.241636,0.150598
1144.750000,3,0.588678,1.372173,1.241274,0.152306
1145.000000,3,0.582438,1.371814,1.250097,0.155268
1145.250000,3,0.591401,1.382939,1.251933,0.153558
1145.500000,3,0.612691,1.424132,1.266710,0.152473
1145.750000,3,0.580968,1.444828,1.270729,0.160575
1146.000000,3,0.595477,1.490724,1.286027,0.163094
1146.250000,3,0.632416,1.509427,1.291598,0.158744
1146.500000,3,0.665004,1.526267,1.304600,0.157669
1146.750000,3,0.619404,1.550959,1.306574,0.170587
1147.000000,3,0.614233,1.572870,1.319063,0.177009
1147.250000,3,0.608265,1.566324,1.324029,0.182383
1147.500000,3,0.611745,1.581420,1.335987,0.184736
1147.750000,3,0.650387,1.584090,1.339562,0.178704
1148.000000,3,0.943399,1.581739,1.362583,0.131419
1148.250000,3,1.273704,1.583220,1.383471,0.091989
1148.500000,3,1.280739,1.609919,1.383301,0.093740
1148.750000,3,1.014022,1.611462,1.367261,0.120531
1149.000000,3,1.285034,2.254608,1.430931,0.204399
1149.250000,3,1.280702,4.323478,1.524283,0.632604
1149.500000,3,1.281264,3.522212,1.480700,0.464941
1149.750000,3,1.269877,1.578127,1.366514,0.088721
1150.000000,3,1.264420,2.514632,1.409775,0.261690
1150.250000,3,1.245504,3.555534,1.434828,0.481080
1150.500000,3,1.230155,1.582630,1.319907,0.097343
1150.750000,3,0.721640,1.478964,1.244860,0.138359
1151.000000,3,0.656799,1.436972,1.211858,0.142090
1151.250000,3,0.623502,1.395287,1.167514,0.137613
1151.500000,3,0.581749,1.333536,1.123767,0.134468
1151.750000,3,0.556468,1.252673,1.067510,0.125990
1152.000000,3,0.729937,1.168735,1.021791,0.078162
1152.250000,3,0.580369,1.089799,0.950334,0.091472
1152.500000,3,0.690619,0.999359,0.894882,0.055542
1152.750000,3,0.597187,0.897103,0.818204,0.055077
1153.000000,3,0.731318,0.845350,0.766830,0.026735
1153.250000,3,0.657387,0.730208,0.687017,0.016058
1153.500000,3,0.594166,0.738479,0.628520,0.027374
1153.750000,3,0.526494,0.933250,0.570462,0.081804
1154.000000,3,0.395754,0.507770,0.489254,0.022847
1154.250000,3,0.409132,0.452416,0.430598,0.009586
1154.500000,3,0.364035,0.495436,0.388225,0.025174
1154.750000,3,0.362130,0.932677,0.417345,0.115881
1155.000000,3,0.295406,0.538131,0.323074,0.048625
1155.250000,3,0.256561,0.372656,0.274530,0.022812
1155.500000,3,0.240653,0.377827,0.260407,0.026931
1155.750000,3,0.226622,0.301352,0.242022,0.014473
1156.000000,4,0.105631,0.262626,0.171292,0.043777
1156.250000,4,0.118478,0.311770,0.197903,0.052464
1156.500000,4,0.112785,0.279287,0.181539,0.046308
1156.750000,4,0.127359,0.292013,0.193293,0.046598
1157.000000,4,0.153141,0.316033,0.209572,0.050138
1157.250000,4,0.156933,0.346784,0.232016,0.055098
1157.500000,4,0.155204,0.384134,0.254721,0.066240
1157.750000,4,0.174268,0.427959,0.285246,0.070295
1158.000000,4,0.189061,0.474984,0.313516,0.079414
1158.250000,4,0.213031,0.573485,0.357440,0.096678
1158.500000,4,0.231089,0.869661,0.401608,0.140085
1158.750000,4,0.257481,0.632713,0.422992,0.102248
1159.000000,4,0.277071,0.905327,0.472030,0.145604
1159.250000,4,0.300920,1.181077,0.521215,0.186887
1159.500000,4,0.318582,2.354737,0.604862,0.410095
1159.750000,4,0.342812,4.390342,0.734007,0.827440
1160.000000,4,0.357976,3.107689,0.695314,0.555762
1160.250000,4,0.380352,3.306151,0.730887,0.591890
1160.500000,4,0.393531,3.349478,0.750151,0.598222
1160.750000,4,0.412937,7.926146,0.988718,1.557865
1161.000000,4,0.422294,6.057275,0.909133,1.160496
1161.250000,4,0.437426,2.866219,0.771570,0.491035
1161.500000,4,0.447343,3.653896,0.816064,0.651883
1161.750000,4,0.461166,1.614996,0.730487,0.247950
1162.000000,4,0.466498,1.020570,0.696337,0.155217
1162.250000,4,0.480463,1.035659,0.701362,0.154694
1162.500000,4,0.487173,1.050598,0.704575,0.160687
1162.750000,4,0.502967,1.068738,0.717055,0.164430
1163.000000,4,0.497943,1.074777,0.712464,0.169717
1163.250000,4,0.483101,1.081167,0.716317,0.171684
1163.500000,4,0.490881,1.083527,0.712748,0.173195
1163.750000,4,0.489901,1.085157,0.716615,0.169598
1164.000000,4,0.476914,1.082557,0.704710,0.175575
1164.250000,4,0.472647,1.079687,0.706380,0.172079
1164.500000,4,0.460337,1.075247,0.695443,0.174798
1164.750000,4,0.454468,1.070348,0.689466,0.176306
1165.000000,4,0.443956,1.065718,0.682364,0.176479
1165.250000,4,0.438710,1.063948,0.684074,0.175013
1165.500000,4,0.429044,1.062458,0.690678,0.186968
1165.750000,4,0.429107,1.062148,0.676061,0.177665
1166.000000,4,0.423466,1.060698,0.675779,0.179680
1166.250000,4,0.435836,1.061808,0.691887,0.184347
1166.500000,4,0.424585,1.061978,0.684712,0.184395
1166.750000,4,0.433931,1.063548,0.680539,0.176886
1167.000000,4,0.435438,1.067928,0.685698,0.176759
1167.250000,4,0.444519,1.068608,0.696071,0.172875
1167.500000,4,0.449771,1.071088,0.698211,0.174296
1167.750000,4,0.464063,1.073197,0.711770,0.172331
1168.000000,4,0.472125,1.073567,0.723112,0.167807
1168.250000,4,0.488700,1.074137,0.744579,0.158591
1168.500000,4,0.500394,1.074627,0.759142,0.155727
1168.750000,4,0.528686,1.079967,0.786083,0.149069
1169.000000,4,0.542497,1.086407,0.819185,0.137586
1169.250000,4,0.574188,1.095357,0.850606,0.135498
1169.500000,4,0.551261,1.099606,0.871759,0.143693
1169.750000,4,0.630060,1.121101,0.917548,0.124221
1170.000000,4,0.666420,1.209444,0.952623,0.128228
1170.250000,4,0.708316,1.270852,1.007884,0.115394
1170.500000,4,0.761865,1.319106,1.028697,0.127522
1170.750000,4,0.820308,1.402852,1.094513,0.118274
1171.000000,4,0.883092,1.477796,1.147929,0.137122
1171.250000,4,0.916472,1.571582,1.191596,0.150210
1171.500000,4,0.978293,2.507145,1.289811,0.317384
1171.750000,4,1.074214,1.686752,1.298352,0.185964
1172.000000,4,1.141034,1.773166,1.328822,0.201255
1172.250000,4,1.159704,1.993035,1.416618,0.258190
1172.500000,4,1.179783,1.998211,1.472679,0.253637
1172.750000,4,0.790915,2.056757,1.506296,0.318953
1173.000000,4,1.066400,2.056959,1.571315,0.304832
1173.250000,4,0.559443,2.152325,1.608243,0.388286
1173.500000,4,0.488701,2.244493,1.668249,0.424086
1173.750000,4,0.565227,2.296969,1.730341,0.430963
1174.000000,4,0.564322,2.336498,1.769946,0.441451
1174.250000,4,0.589031,2.429921,1.829599,0.454115
1174.500000,4,0.759105,2.539119,1.908555,0.456852
1174.750000,4,0.560567,2.618963,1.954532,0.498446
1175.000000,4,0.658038,2.670095,2.000961,0.493520
1175.250000,4,0.877604,2.778517,2.015486,0.466342
1175.500000,4,0.578746,2.792441,2.032157,0.510878
1175.750000,4,1.361426,2.877696,2.098961,0.435527
1176.000000,4,0.676066,2.915623,2.101439,0.521068
1176.250000,4,1.178210,3.000356,2.124724,0.468608
1176.500000,4,0.784276,3.089222,2.115205,0.513060
1176.750000,4,1.026120,3.048199,2.105733,0.470155
1177.000000,4,1.338107,3.064318,2.154542,0.405144
1177.250000,4,0.804499,3.070045,2.050350,0.487236
1177.500000,4,1.325357,3.035461,2.073939,0.409233
1177.750000,4,0.857656,3.016635,2.002921,0.471346
1178.000000,4,1.197842,3.025632,2.022473,0.446499
1178.250000,4,0.628178,2.953205,1.946333,0.494690
1178.500000,4,0.808899,2.811421,1.893801,0.444501
1178.750000,4,0.536760,2.733468,1.820033,0.456351
1179.000000,4,0.580288,2.634391,1.720313,0.421852
1179.250000,4,0.604641,2.144205,1.562007,0.326423
1179.500000,4,0.532599,2.360422,1.671903,0.398924
1179.750000,4,0.932531,2.243281,1.659444,0.337512
1180.000000,4,0.552206,2.204244,1.588295,0.362032
1180.250000,4,0.735979,2.114698,1.550773,0.312029
1180.500000,4,1.050949,1.990989,1.484200,0.245208
1180.750000,4,0.702346,1.867376,1.406840,0.257081
1181.000000,4,1.060944,1.797671,1.379620,0.197942
1181.250000,4,0.782071,1.703123,1.312601,0.205785
1181.500000,4,0.786984,1.586527,1.251323,0.179948
1181.750000,4,1.022901,2.404435,1.277466,0.285356
1182.000000,4,0.857420,1.448637,1.155297,0.143102
1182.250000,4,0.925863,2.217232,1.161641,0.263007
1182.500000,4,0.862528,1.385761,1.052691,0.135700
1182.750000,4,0.813902,1.175520,0.990040,0.113054
1183.000000,4,0.728329,2.257074,0.987241,0.305572
1183.250000,4,0.640333,1.059688,0.853921,0.123935
1183.500000,4,0.583238,1.711007,0.841798,0.226882
1183.750000,4,0.528333,1.069655,0.757368,0.134568
1184.000000,4,0.472111,0.906164,0.670690,0.121677
1184.250000,4,0.422688,0.849829,0.623174,0.112551
1184.500000,4,0.330681,0.794437,0.557304,0.121458
