# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,18.018293,19.108845,18.557411,0.238784
1360.250000,1,1.647560,2.144630,2.034382,0.100290
1360.500000,1,1.249885,1.800518,1.638839,0.102273
1360.750000,1,1.643570,2.206713,2.029187,0.103131
1361.000000,1,1.285932,1.738308,1.638785,0.090418
1361.250000,1,1.640079,2.086253,1.987613,0.088572
1361.500000,1,1.340823,1.752766,1.655782,0.077818
1361.750000,1,1.640719,1.993705,1.921979,0.074153
1362.000000,1,1.395893,1.744073,1.660237,0.069409
1362.250000,1,1.645820,1.949787,1.881846,0.062549
1362.500000,1,1.451713,1.709420,1.656008,0.052688
1362.750000,1,1.634248,1.867805,1.811399,0.044797
1363.000000,1,1.467146,1.649959,1.611416,0.034418
1363.250000,1,1.621185,1.816287,1.756353,0.031904
1363.500000,1,1.447233,1.623764,1.552503,0.028142
1363.750000,1,1.541980,1.632427,1.608560,0.018666
1364.000000,1,1.427129,1.538958,1.481318,0.020529
1364.250000,1,1.499042,1.796393,1.550597,0.063704
1364.500000,1,1.371529,1.563981,1.406310,0.047211
1364.750000,1,1.385232,1.686497,1.428302,0.058960
1365.000000,1,1.255867,1.355602,1.284156,0.025366
1365.250000,1,1.263195,1.327789,1.283857,0.015265
1365.500000,1,1.121374,1.214999,1.154083,0.020830
1365.750000,1,1.129374,1.249424,1.169136,0.024188
1366.000000,1,0.998504,1.098017,1.020817,0.019930
1366.250000,1,1.023180,1.119561,1.045179,0.020068
1366.500000,1,0.870871,0.994448,0.896360,0.030202
1366.750000,1,0.907249,1.028064,0.935086,0.022349
1367.000000,1,0.758619,0.862709,0.779204,0.023097
1367.250000,1,0.814709,0.930916,0.844162,0.024905
1367.500000,1,0.648500,0.775784,0.680504,0.031806
1367.750000,1,0.719747,0.842098,0.749517,0.021733
1368.000000,1,0.551172,0.665772,0.573995,0.021249
1368.250000,1,0.634377,0.759969,0.667393,0.021642
1368.500000,1,0.470640,0.588931,0.493809,0.021056
1368.750000,1,0.569184,0.699241,0.602237,0.025417
1369.000000,1,0.404183,0.524539,0.429010,0.021401
1369.250000,1,0.510962,0.637787,0.541082,0.024340
1369.500000,1,0.345643,0.478140,0.375694,0.029251
1369.750000,1,0.452319,0.650426,0.493636,0.044957
1370.000000,1,0.301484,0.459985,0.342948,0.041035
1370.250000,1,0.408472,0.554741,0.450025,0.034630
1370.500000,1,0.265319,0.398758,0.296074,0.024280
1370.750000,1,0.369609,0.503802,0.396319,0.023253
1371.000000,1,0.235882,0.366981,0.262257,0.023042
1371.250000,1,0.334809,0.468479,0.361056,0.023208
1371.500000,1,0.210911,0.351971,0.238431,0.024561
1371.750000,1,0.310197,0.445617,0.334651,0.023687
1372.000000,1,0.196562,0.326693,0.221176,0.023038
1372.250000,1,0.294024,0.416954,0.315013,0.021830
1372.500000,1,0.181627,0.311890,0.205481,0.023336
1372.750000,1,0.270097,0.417684,0.296907,0.025485
1373.000000,1,0.164721,0.312493,0.190121,0.025985
1373.250000,1,0.257696,0.390422,0.284278,0.022934
1373.500000,1,0.153878,0.280186,0.177611,0.023046
1373.750000,1,0.249997,0.378852,0.276985,0.022177
1374.000000,1,0.143600,0.266600,0.166029,0.022328
1374.250000,1,0.251337,0.369012,0.272244,0.021030
1374.500000,1,0.138062,0.255549,0.156899,0.021951
1374.750000,1,0.244974,0.370307,0.268677,0.021886
1375.000000,1,0.130428,0.251993,0.149320,0.022380
1375.250000,1,0.243952,0.365750,0.267747,0.021219
1375.500000,1,0.125074,0.242553,0.143977,0.021694
1375.750000,1,0.243877,0.372888,0.269091,0.022863
1376.000000,1,0.127184,0.331184,0.169955,0.053568
1376.250000,1,0.245350,0.374321,0.270282,0.022933
1376.500000,1,0.124819,0.240077,0.141845,0.021543
1376.750000,1,0.248014,0.369645,0.271042,0.021393
1377.000000,1,0.127564,0.247225,0.145204,0.022110
1377.250000,1,0.251085,0.376143,0.273738,0.022122
1377.500000,1,0.131248,0.249028,0.151234,0.021605
1377.750000,1,0.258758,0.376168,0.278549,0.021292
1378.000000,1,0.136573,0.259071,0.159453,0.021955
1378.250000,1,0.257822,0.386439,0.283816,0.022420
1378.500000,1,0.146152,0.272702,0.170895,0.022740
1378.750000,1,0.264972,0.397507,0.290791,0.023123
1379.000000,1,0.158148,0.306068,0.184113,0.025829
1379.250000,1,0.275743,0.423225,0.302222,0.025555
1379.500000,1,0.177181,0.307452,0.201057,0.023316
1379.750000,1,0.297070,0.420126,0.318296,0.021801
1380.000000,1,0.195077,0.325127,0.219201,0.023175
1380.250000,1,0.310317,0.446008,0.335466,0.023538
1380.500000,1,0.212513,0.353714,0.239483,0.024823
1380.750000,1,0.331536,0.465460,0.358785,0.022959
1381.000000,1,0.239069,0.372088,0.266429,0.023400
1381.250000,1,0.363125,0.497608,0.390934,0.022977
1381.500000,1,0.273661,0.406833,0.303168,0.024641
1381.750000,1,0.399343,0.545991,0.441970,0.034455
1382.000000,1,0.311884,0.470829,0.352294,0.041174
1382.250000,1,0.441701,0.640463,0.483791,0.044831
1382.500000,1,0.356864,0.489134,0.386254,0.029426
1382.750000,1,0.500340,0.627194,0.530747,0.024307
1383.000000,1,0.414573,0.534928,0.439179,0.021444
1383.250000,1,0.560243,0.690214,0.593013,0.025458
1383.500000,1,0.478514,0.596877,0.502004,0.020982
1383.750000,1,0.628748,0.754127,0.660977,0.021701
1384.000000,1,0.555073,0.669856,0.578641,0.021056
1384.250000,1,0.719304,0.841373,0.747899,0.021915
1384.500000,1,0.647258,0.779807,0.680289,0.032099
1384.750000,1,0.820041,0.935859,0.848098,0.024835
1385.000000,1,0.752152,0.855770,0.773028,0.023023
1385.250000,1,0.918537,1.039056,0.945010,0.022378
1385.500000,1,0.858515,0.981234,0.884238,0.029823
1385.750000,1,1.038866,1.135874,1.060793,0.020356
1386.000000,1,0.981088,1.080463,1.003702,0.019905
1386.250000,1,1.149430,1.269193,1.188831,0.024283
1386.500000,1,1.100862,1.194745,1.133797,0.020898
1386.750000,1,1.283767,1.349367,1.305238,0.015401
1387.000000,1,1.235503,1.337219,1.263768,0.025538
1387.250000,1,1.404624,1.705641,1.447859,0.058871
1387.500000,1,1.354942,1.548485,1.389575,0.047287
1387.750000,1,1.511785,1.807110,1.564217,0.063572
1388.000000,1,1.419737,1.533248,1.472874,0.020523
1388.250000,1,1.544381,1.635827,1.611938,0.018885
1388.500000,1,1.452504,1.628249,1.556720,0.027981
1388.750000,1,1.608433,1.804482,1.744689,0.032032
1389.000000,1,1.489190,1.672568,1.632611,0.034340
1389.250000,1,1.602692,1.836246,1.780508,0.044879
1389.500000,1,1.494101,1.751988,1.697974,0.052751
1389.750000,1,1.592120,1.896289,1.828390,0.062548
1390.000000,1,1.461385,1.809566,1.725962,0.069469
1390.250000,1,1.562734,1.915991,1.843493,0.074038
1390.500000,1,1.431240,1.843106,1.747216,0.078165
1390.750000,1,1.536499,1.983012,1.882609,0.087883
1391.000000,1,1.402064,1.853879,1.756670,0.090769
1391.250000,1,1.513945,2.078634,1.897363,0.102602
1391.500000,1,1.391652,1.940335,1.783169,0.102717
1391.750000,1,1.491851,1.990118,1.875584,0.099565
1392.000000,2,0.275557,0.285263,0.280780,0.002342
1392.250000,2,0.278176,0.286316,0.282382,0.002111
1392.500000,2,0.285167,0.293710,0.289073,0.002302
1392.750000,2,0.294364,0.307037,0.298487,0.002499
1393.000000,2,0.307575,0.321769,0.311788,0.002790
1393.250000,2,0.323780,0.331483,0.328090,0.002036
1393.500000,2,0.344668,0.353953,0.349565,0.002173
1393.750000,2,0.368198,0.380258,0.375757,0.002812
1394.000000,2,0.398972,0.413484,0.407059,0.003302
1394.250000,2,0.429038,0.448066,0.441042,0.004204
1394.500000,2,0.465094,0.486650,0.477907,0.004924
1394.750000,2,0.499360,0.525274,0.515828,0.005858
1395.000000,2,0.538524,0.567183,0.556052,0.006649
1395.250000,2,0.575846,0.607815,0.596512,0.007383
1395.500000,2,0.615148,0.649503,0.636805,0.008195
1395.750000,2,0.648568,0.686448,0.673232,0.009096
1396.000000,2,0.680625,0.720227,0.705843,0.009975
1396.250000,2,0.706828,0.749397,0.734692,0.010614
1396.500000,2,0.736809,0.779320,0.764150,0.011131
1396.750000,2,0.765033,0.809969,0.794970,0.011563
1397.000000,2,0.797716,0.843392,0.827785,0.012258
1397.250000,2,0.826137,0.873132,0.857642,0.012525
1397.500000,2,0.850117,0.897808,0.881766,0.013074
1397.750000,2,0.863326,0.913218,0.896711,0.013376
1398.000000,2,0.875192,0.924357,0.907518,0.013455
1398.250000,2,0.885021,0.945559,0.920518,0.014162
1398.500000,2,0.902922,0.952938,0.936233,0.013993
1398.750000,2,0.922414,0.974849,0.956644,0.014166
1399.000000,2,0.947352,0.999392,0.980566,0.014475
1399.250000,2,0.965745,1.020509,1.000056,0.014965
1399.500000,2,0.981845,1.037630,1.015762,0.015169
1399.750000,2,0.991946,1.056477,1.028589,0.016489
1400.000000,2,1.006910,1.063726,1.040112,0.015803
1400.250000,2,1.020997,1.077208,1.053980,0.015474
1400.500000,2,1.033287,1.091859,1.066695,0.016330
1400.750000,2,1.042402,1.111307,1.078144,0.017029
1401.000000,2,1.047952,1.108426,1.081777,0.016656
1401.250000,2,1.048731,1.109485,1.082840,0.016767
1401.500000,2,1.054351,1.114769,1.087222,0.016493
1401.750000,2,1.064434,1.124227,1.098014,0.016451
1402.000000,2,1.083511,1.143184,1.115593,0.016083
1402.250000,2,1.102247,1.162514,1.135404,0.016217
1402.500000,2,1.120856,1.180463,1.152574,0.016190
1402.750000,2,1.128951,1.189881,1.162569,0.015856
1403.000000,2,1.136789,1.194822,1.167244,0.015364
1403.250000,2,1.138030,1.196848,1.169622,0.014897
1403.500000,2,1.146083,1.201023,1.173768,0.014376
1403.750000,2,1.150265,1.205137,1.179441,0.014223
1404.000000,2,1.160937,1.213214,1.186385,0.013659
1404.250000,2,1.163692,1.217681,1.190498,0.013537
1404.500000,2,1.170271,1.220968,1.193531,0.012972
1404.750000,2,1.171738,1.221462,1.196153,0.012205
1405.000000,2,1.182520,1.225153,1.201166,0.011242
1405.250000,2,1.186428,1.229398,1.206266,0.010822
1405.500000,2,1.195418,1.234924,1.211541,0.010141
1405.750000,2,1.198703,1.236285,1.214512,0.009387
1406.000000,2,1.204562,1.237989,1.217085,0.008878
1406.250000,2,1.206600,1.238866,1.218568,0.008104
1406.500000,2,1.208680,1.239159,1.219823,0.007557
1406.750000,2,1.208572,1.236930,1.218107,0.007027
1407.000000,2,1.203586,1.232322,1.213931,0.007191
1407.250000,2,1.195587,1.223076,1.206265,0.006664
1407.500000,2,1.188220,1.215815,1.198753,0.006518
1407.750000,2,1.185678,1.210885,1.195235,0.005813
1408.000000,2,1.186894,1.214858,1.199450,0.006375
1408.250000,2,1.196612,1.222269,1.208065,0.005946
1408.500000,2,1.205838,1.233391,1.218846,0.006740
1408.750000,2,1.213636,1.239330,1.226107,0.006314
1409.000000,2,1.214450,1.241851,1.228244,0.007194
1409.250000,2,1.213657,1.238836,1.226532,0.006738
1409.500000,2,1.211486,1.240314,1.225339,0.007608
1409.750000,2,1.213224,1.240902,1.226612,0.007080
1410.000000,2,1.217375,1.247601,1.231727,0.007805
1410.250000,2,1.223284,1.252969,1.237023,0.007537
1410.500000,2,1.226420,1.257603,1.240607,0.008041
1410.750000,2,1.228329,1.257452,1.241088,0.007574
1411.000000,2,1.227355,1.259688,1.240844,0.008377
1411.250000,2,1.228239,1.258976,1.240544,0.007746
1411.500000,2,1.227676,1.260542,1.240969,0.008499
1411.750000,2,1.223110,1.257221,1.238549,0.008022
1412.000000,2,1.221405,1.253847,1.233104,0.008428
1412.250000,2,1.207794,1.242609,1.223437,0.008041
1412.500000,2,1.203285,1.236362,1.214422,0.008753
1412.750000,2,1.192789,1.230762,1.210338,0.008595
1413.000000,2,1.203227,1.236856,1.215666,0.009796
1413.250000,2,1.207132,1.246463,1.226062,0.009546
1413.500000,2,1.227507,1.263531,1.240102,0.009951
1413.750000,2,1.234171,1.276787,1.253675,0.009946
1414.000000,2,1.248082,1.288996,1.262900,0.010773
1414.250000,2,1.258561,1.307986,1.280036,0.012156
1414.500000,2,1.246046,1.288559,1.261817,0.011190
1414.750000,2,1.232194,1.279268,1.254065,0.010906
1415.000000,2,1.228420,1.274246,1.248035,0.011098
1415.250000,2,1.222287,1.271410,1.246280,0.011506
1415.500000,2,1.225778,1.277021,1.249885,0.012073
1415.750000,2,1.232796,1.285001,1.257992,0.011875
1416.000000,2,1.250220,1.303482,1.275098,0.012420
1416.250000,2,1.266677,1.322119,1.292795,0.012816
1416.500000,2,1.280551,1.337954,1.307433,0.013305
1416.750000,2,1.284776,1.343183,1.313656,0.013656
1417.000000,2,1.282306,1.343352,1.312198,0.014087
1417.250000,2,1.272585,1.337103,1.305050,0.014517
1417.500000,2,1.262220,1.329776,1.296249,0.015261
1417.750000,2,1.250160,1.317497,1.284859,0.015128
1418.000000,2,1.234863,1.301846,1.270023,0.015243
1418.250000,2,1.212720,1.281319,1.249096,0.015548
1418.500000,2,1.189851,1.257970,1.225275,0.015610
1418.750000,2,1.163533,1.233312,1.201556,0.015986
1419.000000,2,1.143981,1.213856,1.181490,0.016023
1419.250000,2,1.123955,1.195228,1.163184,0.016464
1419.500000,2,1.102981,1.175492,1.142724,0.016869
1419.750000,2,1.071420,1.143817,1.112068,0.016982
1420.000000,2,1.031137,1.124783,1.073962,0.021425
1420.250000,2,0.997930,1.455706,1.091547,0.106562
1420.500000,2,0.935178,1.457005,1.045523,0.123518
1420.750000,2,0.855130,1.035646,0.911041,0.039401
1421.000000,2,0.795521,0.878045,0.834389,0.019748
1421.250000,2,0.737377,0.791697,0.769147,0.013713
1421.500000,2,0.680204,0.729361,0.707423,0.011966
1421.750000,2,0.618390,0.661671,0.643178,0.010740
1422.000000,2,0.557755,0.595523,0.579233,0.009286
1422.250000,2,0.498944,0.531981,0.517884,0.008202
1422.500000,2,0.447791,0.474654,0.462650,0.006723
1422.750000,2,0.401244,0.422446,0.413302,0.005802
1423.000000,2,0.362201,0.378190,0.371081,0.004454
1423.250000,2,0.328464,0.340771,0.335376,0.003655
1423.500000,2,0.303453,0.313077,0.308906,0.002935
1423.750000,2,0.286249,0.296284,0.291623,0.002714
1424.000000,3,0.190918,0.279621,0.260037,0.019867
1424.250000,3,0.225109,0.283718,0.247681,0.010998
1424.500000,3,0.196647,0.285732,0.265737,0.019696
1424.750000,3,0.236972,0.294204,0.259185,0.010950
1425.000000,3,0.214536,0.304644,0.284382,0.020239
1425.250000,3,0.264331,0.319583,0.286557,0.010691
1425.500000,3,0.247914,0.342178,0.320543,0.021853
1425.750000,3,0.308626,0.362321,0.331984,0.010739
1426.000000,3,0.295526,0.395288,0.373164,0.023720
1426.250000,3,0.364536,0.417561,0.389235,0.011375
1426.500000,3,0.349088,0.455481,0.432817,0.025506
1426.750000,3,0.424605,0.477898,0.451244,0.012013
1427.000000,3,0.408039,0.522700,0.498635,0.028204
1427.250000,3,0.494288,0.549018,0.523946,0.012462
1427.500000,3,0.477394,0.602887,0.576159,0.031626
1427.750000,3,0.571252,0.628296,0.604598,0.013193
1428.000000,3,0.545202,0.681616,0.653939,0.034595
1428.250000,3,0.639398,0.702415,0.675975,0.014314
1428.500000,3,0.599507,0.745731,0.718347,0.037548
1428.750000,3,0.697169,0.766388,0.736508,0.015441
1429.000000,3,0.647196,0.810038,0.777876,0.040896
1429.250000,3,0.755062,0.833635,0.795272,0.018347
1429.500000,3,0.696354,1.346796,0.863399,0.101878
1429.750000,3,0.808446,1.149730,0.876471,0.057502
1430.000000,3,0.880188,1.661196,1.116535,0.185886
1430.250000,3,0.979566,5.007378,2.326604,1.212609
1430.500000,3,0.770093,1.085850,0.957131,0.056886
1430.750000,3,0.862218,0.973729,0.913578,0.020035
1431.000000,3,0.753956,0.971667,0.928041,0.048582
1431.250000,3,0.879022,1.013578,0.925616,0.026399
1431.500000,3,0.957717,9.936197,2.126955,2.413704
1431.750000,3,0.879315,1.009384,0.930706,0.026223
1432.000000,3,0.767441,0.969144,0.937079,0.053214
1432.250000,3,0.899608,1.011981,0.948659,0.022354
1432.500000,3,0.806437,1.003413,0.969357,0.050044
1432.750000,3,0.936794,1.035819,0.983839,0.021244
1433.000000,3,0.849616,1.040204,1.004045,0.048117
1433.250000,3,0.965637,1.053680,1.011456,0.021081
1433.500000,3,0.880851,1.065675,1.027352,0.046380
1433.750000,3,0.986310,1.064056,1.030527,0.021588
1434.000000,3,0.909640,1.082271,1.047482,0.044306
1434.250000,3,1.004367,1.081797,1.047874,0.022097
1434.500000,3,0.934560,1.098971,1.063796,0.042910
1434.750000,3,1.019040,1.096263,1.062357,0.022390
1435.000000,3,0.957839,1.115373,1.080592,0.042225
1435.250000,3,1.038572,1.116279,1.082805,0.023020
1435.500000,3,0.987279,1.141844,1.107795,0.041483
1435.750000,3,1.067010,1.147991,1.113122,0.024344
1436.000000,3,1.021156,1.173979,1.140918,0.040961
1436.250000,3,1.093321,1.178519,1.144204,0.025622
1436.500000,3,1.050776,1.201253,1.170194,0.041302
1436.750000,3,1.115648,1.204718,1.169676,0.026638
1437.000000,3,1.070546,1.222290,1.191291,0.041339
1437.250000,3,1.120097,1.217837,1.181347,0.027813
1437.500000,3,1.077634,1.245933,1.200919,0.041933
1437.750000,3,1.584160,2.206625,1.935127,0.141174
1438.000000,3,1.076062,1.233547,1.196900,0.041422
1438.250000,3,1.126554,1.226761,1.189877,0.028117
1438.500000,3,1.090833,1.245750,1.215168,0.042567
1438.750000,3,1.146804,1.250956,1.214507,0.028159
1439.000000,3,1.110105,1.267859,1.236293,0.043392
1439.250000,3,1.158907,1.265041,1.227872,0.028486
1439.500000,3,1.113932,1.274253,1.240143,0.043953
1439.750000,3,1.158719,1.261465,1.225686,0.028005
1440.000000,3,1.107460,1.274400,1.235998,0.045178
1440.250000,3,1.150482,1.251951,1.215826,0.027596
1440.500000,3,1.090248,1.251746,1.217767,0.044267
1440.750000,3,1.125872,1.232276,1.195755,0.027497
1441.000000,3,1.072225,1.235406,1.200636,0.043958
1441.250000,3,1.120938,1.225696,1.189608,0.027248
1441.500000,3,1.083013,1.247689,1.212031,0.044913
1441.750000,3,1.153247,1.256224,1.217181,0.027579
1442.000000,3,1.116178,1.283159,1.246029,0.046208
1442.250000,3,1.176473,1.285342,1.244152,0.027800
1442.500000,3,1.139528,1.297502,1.266560,0.035695
1442.750000,3,1.192426,1.283303,1.246634,0.024117
1443.000000,3,1.119517,1.290356,1.254434,0.044258
1443.250000,3,1.169437,1.283303,1.242619,0.028890
1443.500000,3,1.117369,1.300817,1.262014,0.048779
1443.750000,3,1.200841,1.300045,1.260881,0.026934
1444.000000,3,1.126243,1.319093,1.280076,0.051368
1444.250000,3,1.213388,1.316848,1.277893,0.026891
1444.500000,3,1.142176,1.332698,1.293187,0.049158
1444.750000,3,1.206586,1.323119,1.284738,0.028748
1445.000000,3,1.149498,1.332350,1.292026,0.048236
1445.250000,3,1.192970,1.308957,1.270292,0.028761
1445.500000,3,1.126056,1.302405,1.263720,0.047959
1445.750000,3,1.171573,1.272590,1.235584,0.026653
1446.000000,3,1.092313,1.272679,1.233548,0.048793
1446.250000,3,1.159223,1.259834,1.223496,0.026067
1446.500000,3,1.099710,1.280921,1.242908,0.048925
1446.750000,3,1.175973,1.283178,1.247661,0.026688
1447.000000,3,1.122813,1.308301,1.269246,0.049556
1447.250000,3,1.192130,1.300914,1.264904,0.027061
1447.500000,3,1.130269,1.312596,1.275073,0.048864
1447.750000,3,1.193287,1.300894,1.265144,0.026771
1448.000000,3,1.134227,1.315568,1.277738,0.048392
1448.250000,3,1.197894,1.306412,1.271416,0.027217
1448.500000,3,1.142281,1.319635,1.283651,0.047145
1448.750000,3,1.196283,1.302912,1.269087,0.027262
1449.000000,3,1.134600,1.307207,1.273661,0.046175
1449.250000,3,1.187097,1.289063,1.256245,0.026955
1449.500000,3,1.130102,1.297355,1.266123,0.045244
1449.750000,3,1.186484,1.285027,1.255232,0.027198
1450.000000,3,1.134218,1.452166,1.278549,0.058176
1450.250000,3,1.175775,1.274746,1.246729,0.027448
1450.500000,3,1.109370,1.268527,1.238721,0.042871
1450.750000,3,1.133851,1.229761,1.200066,0.026148
1451.000000,3,1.060783,1.213914,1.183618,0.041284
1451.250000,3,1.080131,1.168196,1.141313,0.024707
1451.500000,3,1.002007,1.148647,1.120230,0.039944
1451.750000,3,1.015781,1.096006,1.068931,0.022963
1452.000000,3,0.923221,1.062986,1.035149,0.037501
1452.250000,3,0.923358,0.994238,0.969722,0.020718
1452.500000,3,0.820256,0.951090,0.926737,0.034953
1452.750000,3,0.815511,0.878437,0.857571,0.018249
1453.000000,3,0.710962,0.834148,0.812586,0.032891
1453.250000,3,0.702818,0.757858,0.740107,0.015786
1453.500000,3,0.588251,0.703697,0.685966,0.030656
1453.750000,3,0.571672,0.625086,0.605121,0.013511
1454.000000,3,0.453864,0.563954,0.546814,0.028082
1454.250000,3,0.442709,0.502828,0.471523,0.012074
1454.500000,3,0.335694,0.442136,0.424623,0.026161
1454.750000,3,0.340351,0.406267,0.366097,0.011887
1455.000000,3,0.251505,0.352677,0.337594,0.021941
1455.250000,3,0.271611,0.341389,0.294684,0.012328
1455.500000,3,0.197157,0.298715,0.281447,0.023315
1455.750000,3,0.236612,0.308399,0.258210,0.012732
1456.000000,4,0.294758,0.301187,0.298709,0.001446
1456.250000,4,0.299580,0.306096,0.303570,0.001444
1456.500000,4,0.312582,0.318921,0.316305,0.001453
1456.750000,4,0.333815,0.340136,0.337277,0.001479
1457.000000,4,0.361546,0.367881,0.364457,0.001570
1457.250000,4,0.397157,0.403263,0.399543,0.001460
1457.500000,4,0.439341,0.446030,0.441866,0.001593
1457.750000,4,0.490004,0.498402,0.493388,0.001703
1458.000000,4,0.547989,0.557452,0.551812,0.002042
1458.250000,4,0.611919,0.621967,0.615993,0.002304
1458.500000,4,0.677311,0.689516,0.682320,0.002648
1458.750000,4,0.743917,0.757069,0.749815,0.002975
1459.000000,4,0.810290,0.824232,0.815703,0.003253
1459.250000,4,0.871889,0.887661,0.878789,0.003584
1459.500000,4,0.927603,0.943856,0.934624,0.003805
1459.750000,4,0.975829,0.992474,0.982955,0.003904
1460.000000,4,1.016315,1.033708,1.022925,0.004132
1460.250000,4,1.051655,1.070178,1.059157,0.004391
1460.500000,4,1.087470,1.105626,1.094506,0.004538
1460.750000,4,1.126354,1.143851,1.132583,0.004670
1461.000000,4,1.162235,1.181016,1.168804,0.004838
1461.250000,4,1.192089,1.212385,1.199674,0.004964
1461.500000,4,1.211985,1.232389,1.220073,0.005042
1461.750000,4,1.226016,1.245379,1.233019,0.004907
1462.000000,4,1.236453,1.256414,1.245126,0.005131
1462.250000,4,1.264788,1.297889,1.273030,0.007282
1462.500000,4,1.311715,1.335852,1.320343,0.005355
1462.750000,4,1.290800,1.322632,1.299745,0.007104
1463.000000,4,1.280381,1.309682,1.288396,0.006393
1463.250000,4,1.282001,1.310640,1.290856,0.006304
1463.500000,4,1.284181,1.312446,1.293679,0.006062
1463.750000,4,1.287870,1.316526,1.297618,0.006206
1464.000000,4,1.293799,1.320407,1.302798,0.006797
1464.250000,4,1.296728,1.323849,1.306142,0.006205
1464.500000,4,1.295258,1.322872,1.304318,0.006325
1464.750000,4,1.287950,1.316047,1.297537,0.006375
1465.000000,4,1.279460,1.306868,1.288565,0.006296
1465.250000,4,1.272431,1.307118,1.286634,0.006873
1465.500000,4,1.279420,1.365909,1.321893,0.021815
1465.750000,4,1.274861,1.354080,1.316720,0.017897
1466.000000,4,1.268921,1.304155,1.284576,0.007068
1466.250000,4,1.269570,1.296831,1.280755,0.006453
1466.500000,4,1.265304,1.291653,1.277881,0.006516
1466.750000,4,1.264351,1.289795,1.277177,0.006357
1467.000000,4,1.265344,1.289410,1.278117,0.006159
1467.250000,4,1.268286,1.291779,1.280378,0.006134
1467.500000,4,1.267422,1.289558,1.278699,0.005875
1467.750000,4,1.260315,1.280941,1.270909,0.005726
1468.000000,4,1.248955,1.267171,1.257684,0.005255
1468.250000,4,1.236556,1.253386,1.244827,0.004842
1468.500000,4,1.228786,1.246890,1.238037,0.004714
1468.750000,4,1.231784,1.250521,1.240851,0.004511
1469.000000,4,1.241236,1.260954,1.250421,0.004475
1469.250000,4,1.251422,1.270974,1.261665,0.004359
1469.500000,4,1.257826,1.278178,1.267999,0.004377
1469.750000,4,1.259182,1.279045,1.268814,0.004215
1470.000000,4,1.253798,1.273129,1.263686,0.004219
1470.250000,4,1.245294,1.264813,1.255219,0.004108
1470.500000,4,1.231763,1.248366,1.241025,0.003933
1470.750000,4,1.212094,1.227264,1.220657,0.003386
1471.000000,4,1.186000,1.200364,1.194034,0.003155
1471.250000,4,1.159938,1.172471,1.167295,0.003015
1471.500000,4,1.140921,1.152046,1.147417,0.002993
1471.750000,4,1.135200,1.145413,1.140627,0.002805
1472.000000,4,1.141471,1.153417,1.146703,0.002957
1472.250000,4,1.151130,1.163037,1.157796,0.002972
1472.500000,4,1.159709,1.173109,1.167321,0.003082
1472.750000,4,1.161387,1.175033,1.169515,0.003071
1473.000000,4,1.155484,1.168690,1.163566,0.003134
1473.250000,4,1.148496,1.161370,1.156318,0.003337
1473.500000,4,1.142172,1.158364,1.151401,0.004089
1473.750000,4,1.139060,1.161108,1.150949,0.005389
1474.000000,4,1.136010,1.164386,1.149774,0.007482
1474.250000,4,1.129118,1.162782,1.144650,0.009430
1474.500000,4,1.118962,1.155084,1.135861,0.009785
1474.750000,4,1.111829,1.145968,1.127638,0.009306
1475.000000,4,1.108272,1.141155,1.123353,0.008290
1475.250000,4,1.111596,1.141125,1.125879,0.007448
1475.500000,4,1.106590,1.134160,1.119115,0.006739
1475.750000,4,1.098431,1.125106,1.110590,0.006251
1476.000000,4,1.084284,1.108077,1.094458,0.005645
1476.250000,4,1.066334,1.088428,1.075747,0.005307
1476.500000,4,1.051613,1.072960,1.059916,0.005251
1476.750000,4,1.043303,1.064823,1.051956,0.005223
1477.000000,4,1.042316,1.062875,1.051039,0.005110
1477.250000,4,1.044770,1.065669,1.052832,0.005011
1477.500000,4,1.045117,1.062691,1.052723,0.004572
1477.750000,4,1.042184,1.060183,1.050654,0.004600
1478.000000,4,1.037884,1.054937,1.047170,0.004520
1478.250000,4,1.035569,1.053514,1.045199,0.004524
1478.500000,4,1.033554,1.051727,1.044132,0.004471
1478.750000,4,1.032556,1.052630,1.043695,0.004649
1479.000000,4,1.027059,1.049880,1.039605,0.004857
1479.250000,4,1.019426,1.043791,1.032587,0.005001
1479.500000,4,1.009280,1.036011,1.023668,0.005317
1479.750000,4,1.002425,1.031642,1.017389,0.005611
1480.000000,4,0.998813,1.028862,1.014406,0.005862
1480.250000,4,0.997358,1.028822,1.013447,0.006089
1480.500000,4,0.995312,1.027542,1.011512,0.006206
1480.750000,4,0.990482,1.025122,1.008334,0.006597
1481.000000,4,0.984986,1.020863,1.003428,0.006872
1481.250000,4,0.981377,1.017443,0.999839,0.006888
1481.500000,4,0.977451,1.012993,0.996521,0.006965
1481.750000,4,0.973410,1.010144,0.993266,0.007305
1482.000000,4,0.964562,1.003034,0.985939,0.007487
1482.250000,4,0.953223,0.990709,0.974693,0.007395
1482.500000,4,0.937297,0.975643,0.959937,0.007504
1482.750000,4,0.924063,0.961353,0.945997,0.007311
1483.000000,4,0.910943,0.947970,0.933677,0.007123
1483.250000,4,0.899728,0.935495,0.922496,0.007037
1483.500000,4,0.883490,0.919476,0.906972,0.007220
1483.750000,4,0.860692,0.894411,0.883171,0.006858
1484.000000,4,0.826838,0.859509,0.848750,0.006642
1484.250000,4,0.785924,0.817032,0.806949,0.006336
1484.500000,4,0.740353,0.768256,0.759931,0.005854
