# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.417291,17.935645,17.303016,0.439906
1060.250000,1,0.551995,0.947550,0.759808,0.114565
1060.500000,1,0.126097,0.508638,0.338202,0.105872
1060.750000,1,0.526588,0.946583,0.748052,0.119899
1061.000000,1,0.091048,0.572329,0.357485,0.131607
1061.250000,1,0.439398,0.958989,0.714814,0.144916
1061.500000,1,0.140390,0.652625,0.421422,0.139661
1061.750000,1,0.586487,1.008422,0.821442,0.119196
1062.000000,1,0.665834,1.146123,0.833027,0.091588
1062.250000,1,1.089923,2.519489,1.599983,0.375245
1062.500000,1,1.165883,3.404849,2.010410,0.706311
1062.750000,1,1.500489,4.173288,2.621209,0.765810
1063.000000,1,1.381907,4.161124,2.462132,0.606947
1063.250000,1,1.496415,5.465866,2.464573,0.831283
1063.500000,1,1.355590,5.590475,2.309476,0.901715
1063.750000,1,1.580252,5.239388,2.782406,0.725856
1064.000000,1,1.534671,4.881540,2.976160,0.870100
1064.250000,1,1.620585,5.306966,2.941198,1.008428
1064.500000,1,1.396876,3.931785,2.242535,0.714216
1064.750000,1,1.261460,2.151684,1.599940,0.240598
1065.000000,1,0.705280,1.219776,1.016603,0.109898
1065.250000,1,0.510941,1.193795,0.882908,0.196281
1065.500000,1,0.349215,1.080882,0.746012,0.205579
1065.750000,1,0.472684,1.164920,0.848054,0.197162
1066.000000,1,0.517133,1.055939,0.812647,0.154255
1066.250000,1,0.672200,1.148044,0.950759,0.124240
1066.500000,1,0.558275,1.012556,0.830448,0.116713
1066.750000,1,0.600527,1.103467,0.866692,0.142662
1067.000000,1,0.335936,0.952065,0.668765,0.168417
1067.250000,1,0.377058,1.069896,0.737977,0.190575
1067.500000,1,0.220112,0.918783,0.581645,0.190139
1067.750000,1,0.367836,1.055408,0.713690,0.190743
1068.000000,1,0.261758,0.891828,0.581539,0.173198
1068.250000,1,0.448037,1.026592,0.730594,0.165246
1068.500000,1,0.303103,0.839008,0.566234,0.152544
1068.750000,1,0.439454,0.964402,0.692741,0.152199
1069.000000,1,0.307060,0.767797,0.533366,0.131668
1069.250000,1,0.440361,0.895283,0.689353,0.117969
1069.500000,1,0.288909,0.701652,0.529734,0.101754
1069.750000,1,0.397947,0.824298,0.638146,0.106411
1070.000000,1,0.247793,0.640808,0.446250,0.107985
1070.250000,1,0.347118,0.767735,0.553336,0.119219
1070.500000,1,0.202141,0.605620,0.402998,0.114532
1070.750000,1,0.327530,0.730924,0.523926,0.117301
1071.000000,1,0.195922,0.578381,0.382424,0.112723
1071.250000,1,0.305287,0.692208,0.488977,0.116649
1071.500000,1,0.181121,0.545969,0.357577,0.110911
1071.750000,1,0.291203,0.652097,0.464689,0.109220
1072.000000,1,0.176757,0.533838,0.347595,0.097759
1072.250000,1,0.274671,0.630242,0.454977,0.090989
1072.500000,1,0.165452,0.504726,0.342083,0.078655
1072.750000,1,0.261092,0.591029,0.444842,0.076127
1073.000000,1,0.158206,0.464043,0.328922,0.069434
1073.250000,1,0.254989,0.556056,0.435063,0.071655
1073.500000,1,0.154088,0.435404,0.320476,0.066675
1073.750000,1,0.251303,0.564434,0.434568,0.070481
1074.000000,1,0.149217,0.440411,0.312097,0.063883
1074.250000,1,0.247462,0.551625,0.430169,0.068837
1074.500000,1,0.140227,0.392499,0.291760,0.060915
1074.750000,1,0.241017,0.510229,0.406548,0.068990
1075.000000,1,0.126951,0.341718,0.244962,0.060835
1075.250000,1,0.232983,0.489582,0.362423,0.073698
1075.500000,1,0.076655,0.308844,0.191919,0.064915
1075.750000,1,0.202191,0.476427,0.328913,0.079831
1076.000000,1,0.385698,1.773467,0.931542,0.406617
1076.250000,1,0.202651,0.477538,0.330054,0.079873
1076.500000,1,0.077183,0.306938,0.189985,0.064854
1076.750000,1,0.238551,0.492597,0.365529,0.073721
1077.000000,1,0.120006,0.337271,0.241181,0.060828
1077.250000,1,0.249396,0.515826,0.411328,0.068897
1077.500000,1,0.131001,0.389008,0.286485,0.061059
1077.750000,1,0.257461,0.556292,0.436124,0.068633
1078.000000,1,0.139061,0.435755,0.305898,0.064087
1078.250000,1,0.261489,0.569524,0.441064,0.070262
1078.500000,1,0.144469,0.430016,0.314059,0.066841
1078.750000,1,0.263866,0.562830,0.441320,0.071503
1079.000000,1,0.150535,0.457845,0.323087,0.069501
1079.250000,1,0.267287,0.596448,0.450039,0.076095
1079.500000,1,0.160959,0.500280,0.337660,0.078638
1079.750000,1,0.277211,0.633460,0.458297,0.090995
1080.000000,1,0.176308,0.532087,0.345486,0.097780
1080.250000,1,0.289759,0.652843,0.465762,0.109229
1080.500000,1,0.179837,0.546764,0.358411,0.111024
1080.750000,1,0.305649,0.690433,0.487079,0.116605
1081.000000,1,0.197048,0.582156,0.386284,0.112864
1081.250000,1,0.325212,0.726096,0.518947,0.117235
1081.500000,1,0.206092,0.612248,0.409733,0.114664
1081.750000,1,0.341880,0.760133,0.545655,0.119174
1082.000000,1,0.260299,0.649785,0.455335,0.108012
1082.250000,1,0.385757,0.814788,0.628604,0.106435
1082.500000,1,0.301298,0.711940,0.540100,0.101695
1082.750000,1,0.429255,0.885076,0.679186,0.117994
1083.000000,1,0.316991,0.777901,0.543525,0.131709
1083.250000,1,0.429799,0.955069,0.683496,0.152187
1083.500000,1,0.312268,0.847317,0.574552,0.152553
1083.750000,1,0.439939,1.019810,0.723991,0.165218
1084.000000,1,0.268690,0.896805,0.586431,0.173180
1084.250000,1,0.363325,1.053401,0.711688,0.190860
1084.500000,1,0.222686,0.919140,0.581750,0.190139
1084.750000,1,0.377371,1.073327,0.741472,0.190735
1085.000000,1,0.332456,0.946404,0.662978,0.168387
1085.250000,1,0.609127,1.112848,0.876236,0.142784
1085.500000,1,0.548153,1.000818,0.818679,0.116680
1085.750000,1,0.685967,1.163254,0.966009,0.124331
1086.000000,1,0.500162,1.039024,0.795623,0.154168
1086.250000,1,0.491332,1.184414,0.867481,0.197250
1086.500000,1,0.329073,1.060525,0.725701,0.205609
1086.750000,1,0.531974,1.215126,0.904313,0.196438
1087.000000,1,0.687486,1.200537,0.996299,0.110359
1087.250000,1,1.281744,2.168583,1.620151,0.240152
1087.500000,1,1.379489,3.907320,2.226267,0.713577
1087.750000,1,1.634511,5.321836,2.955906,1.008347
1088.000000,1,1.525722,4.874397,2.968164,0.870657
1088.250000,1,1.584265,5.246107,2.786271,0.725961
1088.500000,1,1.359242,5.600048,2.313088,0.902478
1088.750000,1,1.485168,5.446420,2.453428,0.830659
1089.000000,1,1.402575,4.174094,2.482851,0.606443
1089.250000,1,1.469988,4.144713,2.590242,0.766463
1089.500000,1,1.207801,3.439381,2.051433,0.705898
1089.750000,1,1.038237,2.454103,1.545873,0.374511
1090.000000,1,0.732839,1.203542,0.898163,0.090647
1090.250000,1,0.507376,0.929661,0.742696,0.119096
1090.500000,1,0.234692,0.744683,0.512910,0.139518
1090.750000,1,0.330648,0.853306,0.609693,0.144900
1091.000000,1,0.214279,0.691463,0.475862,0.131353
1091.250000,1,0.388223,0.813495,0.615898,0.119492
1091.500000,1,0.278606,0.654929,0.483383,0.106396
1091.750000,1,0.384482,0.786993,0.600573,0.113425
1092.000000,2,0.251849,0.412329,0.313254,0.036490
1092.250000,2,0.267426,0.304787,0.284135,0.008274
1092.500000,2,0.234246,0.250783,0.245163,0.003096
1092.750000,2,0.279522,0.302949,0.292706,0.005268
1093.000000,2,0.270775,0.314344,0.287276,0.011457
1093.250000,2,0.305222,0.326458,0.318509,0.005036
1093.500000,2,0.284816,0.302947,0.297255,0.003530
1093.750000,2,0.345650,0.371408,0.361270,0.006289
1094.000000,2,0.367159,0.477024,0.415192,0.030887
1094.250000,2,0.399470,0.443791,0.417974,0.009384
1094.500000,2,0.393782,0.414694,0.407073,0.004714
1094.750000,2,0.466277,0.485662,0.481161,0.004126
1095.000000,2,0.475479,0.500642,0.490565,0.005267
1095.250000,2,0.545242,0.565036,0.560795,0.004281
1095.500000,2,0.546470,0.570414,0.562860,0.005930
1095.750000,2,0.617509,0.640280,0.634761,0.004908
1096.000000,2,0.616858,0.646777,0.635749,0.006602
1096.250000,2,0.680342,0.704666,0.698663,0.005470
1096.500000,2,0.668993,0.705911,0.688415,0.007732
1096.750000,2,0.725772,0.762560,0.749605,0.007196
1097.000000,2,0.720201,0.826057,0.766409,0.027680
1097.250000,2,0.766146,0.803592,0.789906,0.007433
1097.500000,2,0.755983,0.786544,0.776372,0.008018
1097.750000,2,0.831427,0.868210,0.851312,0.007238
1098.000000,2,0.877980,0.967954,0.906928,0.020854
1098.250000,2,0.888906,0.936021,0.913127,0.009430
1098.500000,2,0.867821,0.903347,0.891953,0.009402
1098.750000,2,0.922875,0.956498,0.946335,0.007898
1099.000000,2,0.901351,0.943372,0.928922,0.010044
1099.250000,2,0.947108,0.982829,0.972879,0.008191
1099.500000,2,0.919850,0.958637,0.945559,0.009863
1099.750000,2,0.960987,0.996742,0.987496,0.008234
1100.000000,2,2.258174,2.360372,2.323321,0.022677
1100.250000,2,0.974739,1.010449,1.001586,0.008301
1100.500000,2,0.948039,0.989581,0.975571,0.009965
1100.750000,2,0.997487,1.033547,1.024939,0.008468
1101.000000,2,0.976125,1.018652,1.006332,0.010181
1101.250000,2,1.024060,1.063864,1.054634,0.009036
1101.500000,2,1.002661,1.046184,1.032037,0.010546
1101.750000,2,1.046918,1.091706,1.078707,0.009661
1102.000000,2,1.022031,1.074800,1.055712,0.011575
1102.250000,2,1.067050,1.120976,1.101730,0.010969
1102.500000,2,1.042092,1.106662,1.079654,0.013396
1102.750000,2,1.090040,1.168126,1.142881,0.015651
1103.000000,2,1.087818,1.306763,1.229481,0.049827
1103.250000,2,1.099641,1.177414,1.152823,0.016115
1103.500000,2,1.068060,1.133650,1.105196,0.014109
1103.750000,2,1.111323,1.171222,1.147403,0.012762
1104.000000,2,1.090750,1.153200,1.127141,0.014752
1104.250000,2,1.139411,1.197114,1.176090,0.012316
1104.500000,2,1.121126,1.180369,1.157655,0.013115
1104.750000,2,1.183441,1.244943,1.227280,0.013592
1105.000000,2,1.251902,1.472235,1.352183,0.047312
1105.250000,2,1.200938,1.256786,1.240865,0.011855
1105.500000,2,1.160310,1.205276,1.191009,0.010084
1105.750000,2,1.225238,1.260103,1.239754,0.008215
1106.000000,2,1.201374,1.350988,1.262688,0.040816
1106.250000,2,1.225941,1.520443,1.262494,0.065122
1106.500000,2,1.177280,1.421711,1.209423,0.052252
1106.750000,2,1.211406,1.385815,1.233026,0.035107
1107.000000,2,1.170368,1.228645,1.187775,0.011172
1107.250000,2,1.210519,1.257864,1.223770,0.008474
1107.500000,2,1.165035,1.203784,1.189810,0.009216
1107.750000,2,1.211034,1.242490,1.225553,0.005995
1108.000000,2,1.176078,1.330332,1.203059,0.035282
1108.250000,2,1.211911,1.272894,1.224947,0.013534
1108.500000,2,1.173268,1.278659,1.195820,0.023645
1108.750000,2,1.201129,1.238436,1.228323,0.007752
1109.000000,2,1.201747,1.290051,1.226731,0.016915
1109.250000,2,1.243690,1.394417,1.263304,0.033773
1109.500000,2,1.207768,1.268081,1.224985,0.012297
1109.750000,2,1.243120,1.276634,1.261113,0.007505
1110.000000,2,1.198040,1.349122,1.255641,0.033804
1110.250000,2,1.227754,1.271807,1.256355,0.009340
1110.500000,2,1.204949,1.232061,1.218427,0.006506
1110.750000,2,1.237670,1.258512,1.247611,0.003985
1111.000000,2,1.198542,1.318295,1.218467,0.026248
1111.250000,2,1.234436,1.655584,1.274864,0.101213
1111.500000,2,1.191610,1.422051,1.221695,0.053506
1111.750000,2,1.231477,1.288353,1.244198,0.010636
1112.000000,2,1.212274,1.312928,1.235947,0.022902
1112.250000,2,1.250201,1.562225,1.282211,0.073895
1112.500000,2,1.215095,2.300458,1.317796,0.254837
1112.750000,2,1.254520,1.505079,1.279430,0.057600
1113.000000,2,1.214357,1.236656,1.225411,0.006091
1113.250000,2,1.239973,1.259160,1.253637,0.003575
1113.500000,2,1.205480,1.231077,1.220501,0.006180
1113.750000,2,1.237577,1.268488,1.260682,0.007287
1114.000000,2,1.201826,1.274221,1.242022,0.013575
1114.250000,2,1.243029,1.284627,1.276390,0.009610
1114.500000,2,1.209439,1.258450,1.247181,0.010825
1114.750000,2,1.246755,1.292171,1.284771,0.010473
1115.000000,2,1.215698,1.273686,1.258769,0.012586
1115.250000,2,1.257417,1.304583,1.297247,0.011199
1115.500000,2,1.230621,1.282786,1.271480,0.011639
1115.750000,2,1.279526,1.319297,1.310425,0.009788
1116.000000,2,1.259886,1.300172,1.283815,0.009049
1116.250000,2,1.271422,1.314461,1.303809,0.009531
1116.500000,2,1.224458,1.272839,1.262752,0.011300
1116.750000,2,1.256750,1.323970,1.300914,0.015749
1117.000000,2,1.227588,1.434524,1.318712,0.047377
1117.250000,2,1.253166,1.320715,1.298715,0.016019
1117.500000,2,1.206804,1.270308,1.253440,0.013492
1117.750000,2,1.259718,1.336812,1.297858,0.014951
1118.000000,2,1.303636,1.460361,1.375312,0.040629
1118.250000,2,1.237438,1.432486,1.280171,0.036663
1118.500000,2,1.166602,1.223240,1.206390,0.011387
1118.750000,2,1.197977,1.266337,1.228072,0.012026
1119.000000,2,1.145076,1.216439,1.176714,0.012828
1119.250000,2,1.135897,1.192808,1.180010,0.012894
1119.500000,2,1.067858,1.128438,1.112286,0.012564
1119.750000,2,1.062143,1.122030,1.106452,0.013188
1120.000000,2,0.985883,1.088646,1.041546,0.020596
1120.250000,2,0.973791,1.028508,1.013201,0.012044
1120.500000,2,0.902568,0.944008,0.928664,0.009033
1120.750000,2,0.893104,1.003547,0.914898,0.019766
1121.000000,2,0.798070,0.863631,0.821873,0.012526
1121.250000,2,0.756275,0.802571,0.784890,0.012239
1121.500000,2,0.670362,0.716075,0.687464,0.009032
1121.750000,2,0.636019,0.674216,0.653335,0.009690
1122.000000,2,0.576040,0.768311,0.648781,0.052565
1122.250000,2,0.502897,0.568431,0.530191,0.015299
1122.500000,2,0.406469,0.452526,0.433454,0.010594
1122.750000,2,0.393471,0.467828,0.424761,0.016794
1123.000000,2,0.323610,0.447118,0.366897,0.024393
1123.250000,2,0.315034,0.352494,0.334158,0.009032
1123.500000,2,0.255464,0.277464,0.269030,0.003952
1123.750000,2,0.276665,0.316393,0.293896,0.008976
1124.000000,3,0.237355,0.356942,0.275950,0.030613
1124.250000,3,0.222961,0.251625,0.235961,0.006113
1124.500000,3,0.216498,0.230469,0.226022,0.002737
1124.750000,3,0.236549,0.257513,0.247935,0.004487
1125.000000,3,0.257081,0.325953,0.283083,0.017778
1125.250000,3,0.272778,0.292370,0.283499,0.004717
1125.500000,3,0.283324,0.305256,0.296091,0.004554
1125.750000,3,0.319664,0.351992,0.334558,0.005606
1126.000000,3,0.345599,0.374943,0.360205,0.006708
1126.250000,3,0.385238,0.408942,0.401765,0.005609
1126.500000,3,0.413885,0.440599,0.430790,0.006840
1126.750000,3,0.458909,0.498368,0.483309,0.009141
1127.000000,3,0.492959,0.592609,0.541399,0.026673
1127.250000,3,0.530381,0.584963,0.558432,0.011483
1127.500000,3,0.553694,0.589563,0.577407,0.008976
1127.750000,3,0.593092,0.632323,0.619450,0.008976
1128.000000,3,0.619059,0.680859,0.650385,0.013068
1128.250000,3,0.659027,0.701260,0.687864,0.009879
1128.500000,3,0.685402,0.728840,0.713685,0.010793
1128.750000,3,0.727452,0.772385,0.758467,0.010459
1129.000000,3,0.752157,0.845378,0.793030,0.018316
1129.250000,3,0.783969,0.832461,0.817427,0.011149
1129.500000,3,0.797671,0.848951,0.831065,0.012058
1129.750000,3,0.825474,0.881240,0.861359,0.011686
1130.000000,3,0.838273,0.911446,0.881744,0.016164
1130.250000,3,0.851908,0.913831,0.890006,0.012089
1130.500000,3,0.850489,0.909170,0.887642,0.012478
1130.750000,3,0.863262,0.919553,0.902542,0.012058
1131.000000,3,0.866478,0.938476,0.908120,0.017006
1131.250000,3,0.879752,0.937443,0.918435,0.011812
1131.500000,3,0.883810,0.943382,0.923938,0.012328
1131.750000,3,0.917052,0.974914,0.955414,0.011654
1132.000000,3,0.944802,1.037303,0.989475,0.021828
1132.250000,3,0.952039,1.010813,0.993903,0.012243
1132.500000,3,0.952145,1.027664,0.997280,0.013557
1132.750000,3,0.971033,1.041006,1.017328,0.012958
1133.000000,3,0.972920,1.045998,1.021111,0.014187
1133.250000,3,1.009985,1.094580,1.053015,0.018110
1133.500000,3,0.989007,1.072332,1.034165,0.015694
1133.750000,3,1.004155,1.082697,1.051307,0.015394
1134.000000,3,1.035652,1.215664,1.100786,0.040158
1134.250000,3,1.013407,1.096902,1.060851,0.016593
1134.500000,3,1.011059,1.086396,1.055950,0.016334
1134.750000,3,1.037408,1.120216,1.086159,0.016620
1135.000000,3,1.052198,1.178298,1.114241,0.025055
1135.250000,3,1.079651,1.190359,1.134635,0.017675
1135.500000,3,1.088771,1.179151,1.143077,0.015371
1135.750000,3,1.113385,1.192644,1.169271,0.014433
1136.000000,3,1.125536,1.236663,1.183371,0.019330
1136.250000,3,1.140426,1.218928,1.199108,0.014460
1136.500000,3,1.144359,1.229253,1.203952,0.015074
1136.750000,3,1.165290,1.251196,1.226338,0.014908
1137.000000,3,1.169575,1.273260,1.235414,0.018371
1137.250000,3,1.181646,1.310971,1.246886,0.019104
1137.500000,3,1.179267,1.271616,1.240238,0.015539
1137.750000,3,1.202506,1.282265,1.261028,0.014472
1138.000000,3,1.248997,1.364561,1.294830,0.028995
1138.250000,3,1.223066,1.297566,1.282131,0.013624
1138.500000,3,1.220306,1.298852,1.280545,0.013594
1138.750000,3,1.275463,1.372287,1.324394,0.019203
1139.000000,3,1.350453,1.746921,1.492443,0.084431
1139.250000,3,1.284925,1.394256,1.327677,0.020489
1139.500000,3,1.233190,1.314943,1.296094,0.013395
1139.750000,3,1.246284,1.329917,1.312442,0.013709
1140.000000,3,1.272061,1.357849,1.338337,0.014766
1140.250000,3,1.265981,1.352203,1.333234,0.014188
1140.500000,3,1.261255,1.346180,1.329163,0.014085
1140.750000,3,1.273958,1.372517,1.344957,0.015042
1141.000000,3,1.271790,1.481993,1.348173,0.027728
1141.250000,3,1.288677,1.375664,1.359367,0.014262
1141.500000,3,1.288226,1.375766,1.359057,0.014338
1141.750000,3,1.303799,1.402485,1.377474,0.016044
1142.000000,3,1.302906,1.483691,1.386281,0.028071
1142.250000,3,1.310692,1.405228,1.382726,0.015496
1142.500000,3,1.304973,1.395155,1.374234,0.014716
1142.750000,3,1.316662,1.409570,1.386013,0.015107
1143.000000,3,1.313160,1.407002,1.381444,0.015205
1143.250000,3,1.315699,1.413652,1.383783,0.015813
1143.500000,3,1.297557,1.396188,1.366761,0.016293
1143.750000,3,1.304862,1.410743,1.376493,0.019025
1144.000000,3,1.358905,1.590529,1.438270,0.053244
1144.250000,3,1.289972,1.394854,1.359793,0.019180
1144.500000,3,1.273697,1.375040,1.339189,0.017486
1144.750000,3,1.288236,1.381944,1.347104,0.017419
1145.000000,3,1.286440,1.374813,1.337663,0.017125
1145.250000,3,1.312508,1.382428,1.344393,0.016139
1145.500000,3,1.309489,1.371489,1.333987,0.016023
1145.750000,3,1.315975,1.379111,1.341400,0.016894
1146.000000,3,1.305762,1.404509,1.334369,0.021092
1146.250000,3,1.314404,1.444233,1.343580,0.025350
1146.500000,3,1.300836,1.473191,1.335662,0.031585
1146.750000,3,1.304089,1.517993,1.339209,0.037494
1147.000000,3,1.289465,1.515304,1.324862,0.040776
1147.250000,3,1.285446,1.524384,1.322688,0.042035
1147.500000,3,1.269273,1.521876,1.309090,0.044302
1147.750000,3,1.274597,1.563276,1.316568,0.049667
1148.000000,3,1.265131,1.550503,1.307504,0.049502
1148.250000,3,1.274752,1.565935,1.315339,0.050418
1148.500000,3,1.264070,1.540740,1.303806,0.048562
1148.750000,3,1.280656,1.566406,1.320330,0.049660
1149.000000,3,1.318717,1.604305,1.381061,0.053127
1149.250000,3,1.259702,1.516508,1.297543,0.045613
1149.500000,3,1.223809,1.475720,1.264005,0.046794
1149.750000,3,1.211661,1.439106,1.245665,0.040732
1150.000000,3,1.186822,1.402272,1.219762,0.038607
1150.250000,3,1.155969,1.337914,1.185415,0.034007
1150.500000,3,1.116421,1.276717,1.143089,0.031004
1150.750000,3,1.097927,1.243946,1.122119,0.028495
1151.000000,3,1.061413,1.189412,1.086003,0.025697
1151.250000,3,1.045857,1.146436,1.065820,0.021462
1151.500000,3,1.007338,1.086384,1.024264,0.018731
1151.750000,3,0.978687,1.045447,0.993936,0.015657
1152.000000,3,0.923563,0.986591,0.939696,0.012704
1152.250000,3,0.880283,1.144161,0.902941,0.043996
1152.500000,3,0.812876,0.863623,0.828874,0.008844
1152.750000,3,0.761265,0.799135,0.775022,0.006963
1153.000000,3,0.688007,0.722300,0.701411,0.005824
1153.250000,3,0.631498,0.654439,0.643030,0.005282
1153.500000,3,0.555769,0.578694,0.569987,0.004588
1153.750000,3,0.501612,0.527845,0.518319,0.005079
1154.000000,3,0.438209,0.484411,0.456796,0.007702
1154.250000,3,0.393983,0.421629,0.411077,0.004820
1154.500000,3,0.341228,0.360454,0.355415,0.003342
1154.750000,3,0.319033,0.338701,0.325267,0.004288
1155.000000,3,0.283678,0.329338,0.294291,0.010156
1155.250000,3,0.254316,0.270704,0.263925,0.003240
1155.500000,3,0.226024,0.240188,0.235783,0.002541
1155.750000,3,0.228156,0.256271,0.240756,0.006106
1156.000000,4,0.130296,0.270726,0.208887,0.035851
1156.250000,4,0.138673,0.274698,0.215005,0.034697
1156.500000,4,0.136376,0.281349,0.217610,0.037023
1156.750000,4,0.151276,0.295573,0.232705,0.036672
1157.000000,4,0.166476,0.314142,0.258141,0.037752
1157.250000,4,0.172644,0.334234,0.264468,0.041052
1157.500000,4,0.179205,0.358332,0.279889,0.046295
1157.750000,4,0.202074,0.389683,0.307316,0.048491
1158.000000,4,0.212514,0.420717,0.329105,0.053910
1158.250000,4,0.237429,0.456227,0.360203,0.056609
1158.500000,4,0.249628,0.490256,0.384846,0.062406
1158.750000,4,0.276656,0.529111,0.418943,0.065410
1159.000000,4,0.291498,0.567345,0.446966,0.071507
1159.250000,4,0.320319,0.609325,0.483665,0.074768
1159.500000,4,0.335879,0.648247,0.512129,0.080802
1159.750000,4,0.363695,0.687097,0.546381,0.083337
1160.000000,4,0.376508,0.719196,0.569634,0.088575
1160.250000,4,0.399814,0.750539,0.597729,0.090226
1160.500000,4,0.409258,0.774777,0.615104,0.094325
1160.750000,4,0.429493,0.798229,0.637068,0.095061
1161.000000,4,0.432648,0.813698,0.647098,0.098171
1161.250000,4,0.446714,0.826849,0.660757,0.097698
1161.500000,4,0.445158,0.833207,0.663742,0.099558
1161.750000,4,0.456095,0.840863,0.673420,0.098769
1162.000000,4,0.453133,0.847756,0.676273,0.101320
1162.250000,4,0.469051,0.860191,0.689844,0.100719
1162.500000,4,0.468655,0.873546,0.697535,0.103985
1162.750000,4,0.482306,0.888418,0.711257,0.104456
1163.000000,4,0.480023,0.899864,0.715912,0.107840
1163.250000,4,0.489865,0.910287,0.725921,0.108114
1163.500000,4,0.482161,0.914174,0.724251,0.110994
1163.750000,4,0.485660,0.917025,0.727335,0.110741
1164.000000,4,0.475819,0.914183,0.720473,0.112964
1164.250000,4,0.476526,0.909824,0.718244,0.111937
1164.500000,4,0.462477,0.900021,0.706394,0.113423
1164.750000,4,0.462402,0.894383,0.702415,0.112075
1165.000000,4,0.450080,0.887946,0.692611,0.113965
1165.250000,4,0.453718,0.888932,0.695024,0.113340
1165.500000,4,0.447924,0.893752,0.694342,0.116401
1165.750000,4,0.458115,0.906042,0.705727,0.116963
1166.000000,4,0.456993,0.920221,0.712603,0.121142
1166.250000,4,0.473419,0.934254,0.729172,0.120782
1166.500000,4,0.474291,0.952878,0.739684,0.125470
1166.750000,4,0.500028,0.988726,0.772858,0.128492
1167.000000,4,0.486459,0.971293,0.756696,0.126111
1167.250000,4,0.501983,0.983845,0.772373,0.124622
1167.500000,4,0.506132,0.995194,0.781872,0.125812
1167.750000,4,0.524012,1.009083,0.800658,0.123280
1168.000000,4,0.530151,1.031397,0.814712,0.124735
1168.250000,4,0.551412,1.034293,0.833102,0.119987
1168.500000,4,0.559036,1.039784,0.844031,0.118407
1168.750000,4,0.581572,1.053309,0.869121,0.114264
1169.000000,4,0.600751,1.067277,0.888250,0.111946
1169.250000,4,0.633634,1.081466,0.918959,0.106549
1169.500000,4,0.650580,1.093814,0.938937,0.103824
1169.750000,4,0.684655,1.107443,0.968675,0.097832
1170.000000,4,0.712715,1.122304,0.993168,0.093215
1170.250000,4,0.752693,1.138196,1.020153,0.087381
1170.500000,4,0.771434,1.153647,1.045992,0.084433
1170.750000,4,0.828996,1.173078,1.079080,0.076484
1171.000000,4,0.868141,1.193055,1.105454,0.072550
1171.250000,4,0.922486,1.261609,1.139471,0.070403
1171.500000,4,0.976332,1.290436,1.166400,0.067146
1171.750000,4,1.042686,1.330050,1.208988,0.067524
1172.000000,4,1.097047,1.396327,1.247120,0.071871
1172.250000,4,1.161908,1.452800,1.286628,0.075019
1172.500000,4,1.183766,1.570056,1.338288,0.091379
1172.750000,4,1.212571,1.709142,1.393622,0.109441
1173.000000,4,1.224048,1.811797,1.433568,0.126627
1173.250000,4,1.242270,1.896539,1.482287,0.143588
1173.500000,4,1.268648,2.011321,1.529220,0.166081
1173.750000,4,1.310037,2.128526,1.576183,0.188870
1174.000000,4,1.323361,2.205131,1.607700,0.206927
1174.250000,4,1.337661,2.294431,1.651137,0.225018
1174.500000,4,1.350220,2.328171,1.691596,0.248830
1174.750000,4,1.368894,2.403628,1.735415,0.269914
1175.000000,4,1.435147,2.455948,1.801948,0.280565
1175.250000,4,1.400410,2.493716,1.809511,0.310703
1175.500000,4,1.410385,2.527882,1.839707,0.318991
1175.750000,4,1.420692,2.654181,1.880296,0.339180
1176.000000,4,1.423840,2.753995,1.908583,0.356940
1176.250000,4,1.431714,2.710176,1.915234,0.358775
1176.500000,4,1.434489,2.734959,1.925636,0.360933
1176.750000,4,1.440322,2.803023,1.938514,0.365320
1177.000000,4,1.443791,2.870108,1.949958,0.366206
1177.250000,4,1.440546,2.894295,1.938326,0.360317
1177.500000,4,1.426549,2.898341,1.928931,0.351459
1177.750000,4,1.414351,2.781853,1.902723,0.332093
1178.000000,4,1.416973,2.741426,1.913242,0.325909
1178.250000,4,1.408679,2.648511,1.877992,0.302395
1178.500000,4,1.413993,2.597206,1.859436,0.284256
1178.750000,4,1.419486,2.526479,1.838996,0.268645
1179.000000,4,1.423559,2.365644,1.819541,0.248262
1179.250000,4,1.420281,2.372303,1.779925,0.235307
1179.500000,4,1.409963,2.271441,1.739870,0.220383
1179.750000,4,1.384280,2.060752,1.649342,0.182787
1180.000000,4,1.297078,1.760813,1.452908,0.107603
1180.250000,4,1.096919,1.440533,1.293613,0.077218
1180.500000,4,1.334223,1.850596,1.574070,0.144457
1180.750000,4,1.320743,2.012728,1.597647,0.175192
1181.000000,4,1.263618,1.953648,1.544860,0.166640
1181.250000,4,1.193935,1.937945,1.497359,0.164362
1181.500000,4,1.134904,1.873823,1.445744,0.155856
1181.750000,4,1.073578,1.793836,1.404113,0.147990
1182.000000,4,1.018546,1.704642,1.360086,0.135842
1182.250000,4,0.975315,1.618160,1.320147,0.131148
1182.500000,4,0.919862,1.493425,1.260626,0.124894
1182.750000,4,0.884090,1.422384,1.214994,0.117610
1183.000000,4,0.837946,1.318656,1.153867,0.115653
1183.250000,4,0.799740,1.229318,1.095485,0.112537
1183.500000,4,0.752291,1.182769,1.028791,0.112348
1183.750000,4,0.714027,1.133093,0.968692,0.110437
1184.000000,4,0.652303,1.075271,0.898938,0.110679
1184.250000,4,0.592213,1.014020,0.836157,0.108222
1184.500000,4,0.530668,0.949707,0.768054,0.107090
