# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.145499,18.033889,17.381734,0.818323
1060.250000,1,0.484487,1.264561,0.950484,0.207948
1060.500000,1,0.186676,0.836996,0.541101,0.189722
1060.750000,1,0.436935,1.256478,0.932814,0.211059
1061.000000,1,0.106732,0.882260,0.545837,0.218518
1061.250000,1,0.316738,1.256117,0.886720,0.237495
1061.500000,1,0.136217,0.964578,0.608482,0.226023
1061.750000,1,0.539668,1.324102,1.020452,0.203022
1062.000000,1,0.823383,1.211158,1.094695,0.084543
1062.250000,1,1.402612,2.887212,1.955119,0.357296
1062.500000,1,1.524288,4.541560,2.510756,0.767514
1062.750000,1,2.113071,5.291977,3.219247,0.855889
1063.000000,1,1.894106,4.783348,3.064739,0.693161
1063.250000,1,1.898865,6.006446,2.979959,0.917463
1063.500000,1,1.717822,5.851892,2.782485,0.953806
1063.750000,1,2.052666,5.176826,3.276799,0.725880
1064.000000,1,2.117167,5.466591,3.481352,0.970645
1064.250000,1,2.017853,5.963493,3.355865,1.124845
1064.500000,1,1.397850,4.275496,2.512908,0.742601
1064.750000,1,1.239411,2.283478,1.732525,0.226549
1065.000000,1,0.669914,1.351031,1.092074,0.171513
1065.250000,1,0.295081,1.333480,0.930096,0.260446
1065.500000,1,0.152350,1.207018,0.786188,0.269084
1065.750000,1,0.262106,1.257904,0.860338,0.254883
1066.000000,1,0.373981,1.145329,0.816772,0.207757
1066.250000,1,0.627155,1.208163,0.934051,0.169836
1066.500000,1,0.504137,1.056601,0.804185,0.158314
1066.750000,1,0.441806,1.095237,0.807955,0.181109
1067.000000,1,0.191632,0.912379,0.599448,0.198451
1067.250000,1,0.187108,0.976271,0.643026,0.210468
1067.500000,1,0.087575,0.799279,0.478717,0.198373
1067.750000,1,0.160384,0.887486,0.579222,0.191265
1068.000000,1,0.117460,0.705930,0.435837,0.163745
1068.250000,1,0.280075,0.805461,0.559363,0.147952
1068.500000,1,0.138217,0.615790,0.398311,0.128416
1068.750000,1,0.282424,0.722230,0.514178,0.121602
1069.000000,1,0.184187,0.539003,0.365559,0.102544
1069.250000,1,0.334158,0.656380,0.513723,0.092555
1069.500000,1,0.189097,0.549133,0.368067,0.092299
1069.750000,1,0.312650,0.613154,0.471982,0.084503
1070.000000,1,0.155164,0.447662,0.291830,0.078969
1070.250000,1,0.268679,0.513450,0.388481,0.076267
1070.500000,1,0.130474,0.387720,0.242046,0.072096
1070.750000,1,0.241478,0.472187,0.350741,0.066031
1071.000000,1,0.105714,0.330141,0.213374,0.062108
1071.250000,1,0.206559,0.408787,0.307900,0.059926
1071.500000,1,0.077338,0.273571,0.176737,0.060344
1071.750000,1,0.152947,0.367757,0.270332,0.062712
1072.000000,1,0.044033,0.241564,0.154431,0.061168
1072.250000,1,0.135502,0.333791,0.251371,0.058832
1072.500000,1,0.034246,0.213438,0.142667,0.054577
1072.750000,1,0.128322,0.305555,0.237212,0.052338
1073.000000,1,0.035523,0.189377,0.126959,0.048450
1073.250000,1,0.134944,0.282741,0.222408,0.046643
1073.500000,1,0.025141,0.166709,0.112166,0.042090
1073.750000,1,0.128350,0.267320,0.214153,0.040902
1074.000000,1,0.016301,0.162172,0.101446,0.037907
1074.250000,1,0.126804,0.282004,0.210081,0.038533
1074.500000,1,0.009227,0.165929,0.090719,0.037354
1074.750000,1,0.125148,0.273394,0.202686,0.038314
1075.000000,1,-0.000653,0.135206,0.072742,0.036686
1075.250000,1,0.116848,0.242194,0.189043,0.037867
1075.500000,1,-0.016535,0.135196,0.053458,0.036903
1075.750000,1,0.101769,0.237862,0.178459,0.038865
1076.000000,1,0.015386,0.510228,0.265472,0.126114
1076.250000,1,0.103038,0.238799,0.179553,0.038796
1076.500000,1,-0.018693,0.136712,0.051471,0.037163
1076.750000,1,0.120376,0.244712,0.192098,0.037673
1077.000000,1,-0.004594,0.138066,0.068917,0.037091
1077.250000,1,0.129959,0.278058,0.207397,0.038076
1077.500000,1,0.003790,0.160632,0.085448,0.037832
1077.750000,1,0.132837,0.287964,0.215946,0.038365
1078.000000,1,0.009972,0.156060,0.095325,0.038177
1078.250000,1,0.134947,0.273196,0.220513,0.041158
1078.500000,1,0.018647,0.158783,0.105905,0.041790
1078.750000,1,0.130643,0.288421,0.228471,0.047285
1079.000000,1,0.031000,0.182642,0.121358,0.047853
1079.250000,1,0.122203,0.310496,0.242154,0.053020
1079.500000,1,0.040292,0.208927,0.138542,0.053981
1079.750000,1,0.129690,0.337208,0.254401,0.059395
1080.000000,1,0.042003,0.239001,0.152618,0.060753
1080.250000,1,0.153742,0.369195,0.271028,0.063007
1080.500000,1,0.077552,0.273610,0.177822,0.060221
1080.750000,1,0.203521,0.407569,0.305706,0.060028
1081.000000,1,0.110858,0.334045,0.217421,0.061998
1081.250000,1,0.235244,0.470276,0.345561,0.066393
1081.500000,1,0.136517,0.389197,0.248825,0.071620
1081.750000,1,0.260833,0.506559,0.380760,0.076789
1082.000000,1,0.164263,0.447559,0.300836,0.078189
1082.250000,1,0.302929,0.615845,0.462603,0.085313
1082.500000,1,0.199442,0.545771,0.378124,0.091385
1082.750000,1,0.323852,0.646418,0.503825,0.092947
1083.000000,1,0.194302,0.549056,0.375220,0.102572
1083.250000,1,0.272794,0.712751,0.505397,0.121160
1083.500000,1,0.146379,0.624311,0.406052,0.128963
1083.750000,1,0.273676,0.798248,0.553328,0.147107
1084.000000,1,0.121464,0.711423,0.440072,0.164719
1084.250000,1,0.171031,0.884650,0.577764,0.190425
1084.500000,1,0.081147,0.800251,0.478241,0.199239
1084.750000,1,0.199465,0.978806,0.647030,0.209843
1085.000000,1,0.185997,0.907497,0.593292,0.198903
1085.250000,1,0.453225,1.103851,0.817912,0.180764
1085.500000,1,0.492749,1.045496,0.792261,0.158361
1085.750000,1,0.636959,1.222692,0.949315,0.170118
1086.000000,1,0.362812,1.128822,0.799737,0.207529
1086.250000,1,0.269361,1.277142,0.879509,0.255778
1086.500000,1,0.146172,1.186807,0.766268,0.268155
1086.750000,1,0.300867,1.354936,0.951070,0.261641
1087.000000,1,0.675043,1.329925,1.072739,0.169604
1087.250000,1,1.260920,2.294899,1.752873,0.226236
1087.500000,1,1.382233,4.253782,2.498477,0.745935
1087.750000,1,2.038272,5.964019,3.370144,1.123971
1088.000000,1,2.107598,5.467622,3.473527,0.971357
1088.250000,1,2.057787,5.191142,3.278855,0.725739
1088.500000,1,1.731300,5.857441,2.786673,0.953746
1088.750000,1,1.888412,5.994239,2.968866,0.917544
1089.000000,1,1.913946,4.791853,3.086780,0.693701
1089.250000,1,2.083200,5.261619,3.188103,0.855868
1089.500000,1,1.561514,4.570276,2.551355,0.766076
1089.750000,1,1.348417,2.824509,1.900423,0.355934
1090.000000,1,0.889063,1.281168,1.159103,0.084894
1090.250000,1,0.478412,1.244912,0.942213,0.201720
1090.500000,1,0.199250,1.057394,0.699033,0.228095
1090.750000,1,0.247016,1.149335,0.782782,0.234653
1091.000000,1,0.182505,1.002779,0.662729,0.221557
1091.250000,1,0.356527,1.121513,0.802429,0.206922
1091.500000,1,0.325905,0.985325,0.684186,0.193374
1091.750000,1,0.391296,1.101502,0.793537,0.202868
1092.000000,2,0.329853,0.447503,0.379257,0.027434
1092.250000,2,0.303820,0.338883,0.318840,0.007727
1092.500000,2,0.231843,0.319036,0.299152,0.013827
1092.750000,2,0.300276,0.331801,0.315960,0.006665
1093.000000,2,0.260659,0.395487,0.327732,0.021971
1093.250000,2,0.332922,0.949692,0.497527,0.179480
1093.500000,2,0.317646,0.754305,0.383257,0.085584
1093.750000,2,0.336967,0.395691,0.347677,0.011759
1094.000000,2,0.300609,0.391144,0.359434,0.015854
1094.250000,2,0.362006,0.397768,0.372864,0.005756
1094.500000,2,0.316862,0.414040,0.381298,0.013460
1094.750000,2,0.405830,0.454797,0.420161,0.007166
1095.000000,2,0.371479,0.467082,0.439031,0.013254
1095.250000,2,0.463676,0.499031,0.479442,0.005780
1095.500000,2,0.429955,0.516719,0.497386,0.013395
1095.750000,2,0.524025,0.562335,0.541711,0.006735
1096.000000,2,0.491910,0.610569,0.570829,0.019444
1096.250000,2,0.582822,0.613198,0.603783,0.007090
1096.500000,2,0.545829,0.707898,0.623131,0.021073
1096.750000,2,0.636221,0.673508,0.662158,0.008368
1097.000000,2,0.598780,0.712022,0.686006,0.020177
1097.250000,2,0.684212,0.725389,0.713061,0.009382
1097.500000,2,0.640933,0.738657,0.723327,0.017638
1097.750000,2,0.729406,0.789066,0.761055,0.011053
1098.000000,2,0.721408,0.887863,0.796075,0.026093
1098.250000,2,0.760584,0.820917,0.797484,0.012230
1098.500000,2,0.704596,0.813569,0.796586,0.020662
1098.750000,2,0.779806,0.837297,0.822548,0.013917
1099.000000,2,0.729239,0.841703,0.824351,0.022074
1099.250000,2,0.804341,0.862085,0.847326,0.013438
1099.500000,2,0.746933,0.864251,0.845797,0.021394
1099.750000,2,0.822461,0.881448,0.867266,0.013128
1100.000000,2,0.771094,0.888387,0.871506,0.021591
1100.250000,2,0.834549,0.898164,0.883216,0.013544
1100.500000,2,0.776205,0.896760,0.878082,0.022311
1100.750000,2,0.857347,0.914836,0.899291,0.014860
1101.000000,2,0.785454,0.958913,0.905225,0.029762
1101.250000,2,0.850772,0.986165,0.915058,0.020264
1101.500000,2,0.784839,1.085164,0.910768,0.039676
1101.750000,2,0.861257,1.324193,0.938500,0.069476
1102.000000,2,0.802887,1.589941,0.950158,0.115131
1102.250000,2,0.880178,1.861200,0.981167,0.155023
1102.500000,2,0.820641,2.184804,0.997501,0.209682
1102.750000,2,0.922835,2.225354,1.051835,0.206675
1103.000000,2,0.968075,2.355343,1.198584,0.211402
1103.250000,2,0.946854,2.273767,1.081115,0.210092
1103.500000,2,0.873070,1.989988,1.049050,0.167814
1103.750000,2,0.947842,1.711025,1.058956,0.116690
1104.000000,2,0.880236,1.441494,1.048892,0.077027
1104.250000,2,0.961797,1.218212,1.062145,0.037003
1104.500000,2,0.901766,1.117448,1.054456,0.033005
1104.750000,2,0.998534,1.138590,1.080383,0.024919
1105.000000,2,0.977922,1.221256,1.136127,0.048779
1105.250000,2,0.994254,1.127615,1.091324,0.020779
1105.500000,2,0.959102,1.094676,1.075789,0.026321
1105.750000,2,1.016459,1.158003,1.101683,0.023609
1106.000000,2,0.960268,1.483300,1.133066,0.093448
1106.250000,2,1.035678,1.607166,1.154747,0.118928
1106.500000,2,0.958530,1.849021,1.166874,0.175781
1106.750000,2,1.042634,1.478070,1.153464,0.086506
1107.000000,2,0.962547,1.165808,1.117659,0.036193
1107.250000,2,1.012673,1.232708,1.136178,0.031751
1107.500000,2,0.985948,1.154625,1.126718,0.033528
1107.750000,2,1.031438,1.207185,1.151454,0.025871
1108.000000,2,1.030713,1.970875,1.189619,0.145993
1108.250000,2,1.045220,1.500971,1.178777,0.062429
1108.500000,2,1.031518,1.705280,1.187124,0.097819
1108.750000,2,1.043859,1.195300,1.172446,0.027714
1109.000000,2,1.037882,1.197536,1.171810,0.034385
1109.250000,2,1.057134,1.543786,1.210846,0.064947
1109.500000,2,1.057859,1.257265,1.197087,0.027482
1109.750000,2,1.114226,1.268441,1.230586,0.026034
1110.000000,2,1.188963,1.592587,1.353560,0.083570
1110.250000,2,1.124929,1.275772,1.235069,0.028296
1110.500000,2,1.078442,1.241685,1.211616,0.026157
1110.750000,2,1.086077,1.295116,1.220551,0.028423
1111.000000,2,1.074649,1.814861,1.241667,0.106573
1111.250000,2,1.083168,2.313536,1.265737,0.190649
1111.500000,2,1.070300,1.985504,1.237123,0.137046
1111.750000,2,1.082086,1.303325,1.211693,0.029234
1112.000000,2,1.076158,1.408073,1.213108,0.042303
1112.250000,2,1.094527,2.484614,1.277738,0.218487
1112.500000,2,1.098637,6.031051,1.444808,0.829124
1112.750000,2,1.100573,2.293661,1.287792,0.182202
1113.000000,2,1.098191,1.310528,1.252451,0.034283
1113.250000,2,1.109331,1.397931,1.293960,0.051833
1113.500000,2,1.104803,1.412130,1.292956,0.060666
1113.750000,2,1.121782,1.354554,1.285117,0.041017
1114.000000,2,1.123936,1.299181,1.264137,0.038879
1114.250000,2,1.154200,1.312894,1.284482,0.030564
1114.500000,2,1.129224,1.315760,1.288288,0.040502
1114.750000,2,1.200886,1.347031,1.320108,0.032500
1115.000000,2,1.148564,1.357183,1.327314,0.043574
1115.250000,2,1.240280,1.385337,1.351799,0.034299
1115.500000,2,1.164922,1.389586,1.352259,0.044974
1115.750000,2,1.260965,1.419459,1.379058,0.036397
1116.000000,2,1.195191,1.424580,1.383073,0.046268
1116.250000,2,1.265504,1.440434,1.396772,0.039403
1116.500000,2,1.188366,1.436610,1.389381,0.049531
1116.750000,2,1.274148,1.459881,1.411554,0.041580
1117.000000,2,1.221355,1.486326,1.430107,0.055093
1117.250000,2,1.276210,1.482822,1.431664,0.046032
1117.500000,2,1.205361,1.478779,1.431520,0.056345
1117.750000,2,1.315158,1.542871,1.486647,0.046742
1118.000000,2,1.460130,1.832252,1.660381,0.073671
1118.250000,2,1.323498,1.737794,1.522291,0.061524
1118.500000,2,1.246457,1.528222,1.472551,0.060018
1118.750000,2,1.293006,1.689369,1.491115,0.062750
1119.000000,2,1.226460,1.583446,1.464183,0.063812
1119.250000,2,1.260817,1.500116,1.445765,0.054223
1119.500000,2,1.172656,1.463778,1.406779,0.061411
1119.750000,2,1.210944,1.441752,1.390509,0.054007
1120.000000,2,1.115616,1.545603,1.380230,0.078932
1120.250000,2,1.113574,1.333863,1.280570,0.049846
1120.500000,2,0.989599,1.252265,1.197106,0.050497
1120.750000,2,0.997044,1.424953,1.160980,0.076980
1121.000000,2,0.868625,1.147712,1.053553,0.048510
1121.250000,2,0.846973,1.020979,0.968119,0.035281
1121.500000,2,0.711553,0.924231,0.874712,0.036743
1121.750000,2,0.701763,0.842356,0.800782,0.027206
1122.000000,2,0.604079,0.859953,0.761220,0.050086
1122.250000,2,0.578044,0.679442,0.637782,0.021833
1122.500000,2,0.453060,0.597241,0.554386,0.023641
1122.750000,2,0.471254,0.574908,0.519456,0.023457
1123.000000,2,0.339881,0.500077,0.441726,0.026493
1123.250000,2,0.355719,0.416521,0.387238,0.012254
1123.500000,2,0.261562,0.361895,0.337800,0.015997
1123.750000,2,0.317955,0.360606,0.336882,0.009574
1124.000000,3,0.244103,0.361584,0.307567,0.026643
1124.250000,3,0.187808,0.296942,0.273199,0.023855
1124.500000,3,0.190722,0.283968,0.258859,0.021483
1124.750000,3,0.181083,0.312526,0.284298,0.027694
1125.000000,3,0.205275,0.422284,0.308387,0.039727
1125.250000,3,0.218190,1.292647,0.588328,0.295388
1125.500000,3,0.244244,0.732448,0.422812,0.130824
1125.750000,3,0.227354,0.465425,0.366007,0.043759
1126.000000,3,0.258009,0.424062,0.373945,0.034282
1126.250000,3,0.262956,0.457757,0.407685,0.041070
1126.500000,3,0.297172,0.480198,0.423472,0.041469
1126.750000,3,0.306808,0.544740,0.470889,0.050531
1127.000000,3,0.336201,0.585553,0.494065,0.052903
1127.250000,3,0.352782,0.605342,0.534922,0.057286
1127.500000,3,0.365285,0.615698,0.551880,0.057057
1127.750000,3,0.399179,0.668561,0.600076,0.063975
1128.000000,3,0.413254,0.702678,0.629808,0.065591
1128.250000,3,0.448804,0.746972,0.670474,0.072124
1128.500000,3,0.437810,0.770116,0.690548,0.073397
1128.750000,3,0.508972,0.823961,0.745527,0.077636
1129.000000,3,0.663200,0.976758,0.824061,0.079151
1129.250000,3,0.537374,0.884552,0.803793,0.084902
1129.500000,3,0.498787,0.895147,0.807109,0.086624
1129.750000,3,0.561957,0.930187,0.841842,0.089269
1130.000000,3,0.519719,0.936889,0.847995,0.091655
1130.250000,3,0.553332,0.968440,0.877363,0.096009
1130.500000,3,0.531406,0.970682,0.878951,0.095089
1130.750000,3,0.566122,0.997930,0.905386,0.099258
1131.000000,3,0.543963,0.994668,0.904513,0.098145
1131.250000,3,0.578965,1.019608,0.928477,0.101661
1131.500000,3,0.557226,1.017631,0.926862,0.100417
1131.750000,3,0.609110,1.057681,0.965287,0.105988
1132.000000,3,0.667748,1.179122,1.059535,0.128642
1132.250000,3,0.617137,1.074948,0.978241,0.107286
1132.500000,3,0.582009,1.052538,0.956335,0.102732
1132.750000,3,0.616133,1.072023,0.975668,0.105555
1133.000000,3,0.595880,1.066587,0.971769,0.103441
1133.250000,3,0.632889,1.090197,0.995095,0.106695
1133.500000,3,0.612601,1.085921,0.993103,0.104860
1133.750000,3,0.655381,1.112830,1.022241,0.107479
1134.000000,3,0.691273,1.164941,1.048459,0.104453
1134.250000,3,0.676399,1.133404,1.045908,0.109477
1134.500000,3,0.662078,1.121574,1.041020,0.106621
1134.750000,3,0.765761,1.193830,1.093561,0.105032
1135.000000,3,0.971641,1.497439,1.253466,0.110669
1135.250000,3,0.761881,1.187586,1.097108,0.107006
1135.500000,3,0.682400,1.139220,1.060698,0.107235
1135.750000,3,0.710073,1.157976,1.077950,0.110727
1136.000000,3,0.689739,1.171216,1.079348,0.110236
1136.250000,3,0.725788,1.177215,1.094394,0.111579
1136.500000,3,0.704180,1.168040,1.086262,0.108832
1136.750000,3,0.752282,1.192740,1.105704,0.110544
1137.000000,3,0.779854,1.242686,1.114057,0.108158
1137.250000,3,0.767855,1.199726,1.111689,0.108808
1137.500000,3,0.742181,1.180506,1.097237,0.105590
1137.750000,3,0.769714,1.215129,1.130919,0.107773
1138.000000,3,0.839286,1.389392,1.221990,0.107050
1138.250000,3,0.776183,1.223033,1.139616,0.106767
1138.500000,3,0.787815,1.195001,1.116013,0.103239
1138.750000,3,0.798224,1.259712,1.163999,0.106159
1139.000000,3,0.957629,1.570494,1.332458,0.118961
1139.250000,3,0.790947,1.259832,1.159147,0.104182
1139.500000,3,0.792140,1.199154,1.124169,0.099138
1139.750000,3,0.782397,1.224118,1.152104,0.102988
1140.000000,3,0.867907,1.361272,1.269106,0.112020
1140.250000,3,0.787846,1.429712,1.168242,0.110922
1140.500000,3,0.801057,1.245369,1.141564,0.096505
1140.750000,3,0.782505,1.262668,1.152802,0.098556
1141.000000,3,0.798324,1.292479,1.140008,0.095170
1141.250000,3,0.779509,1.226426,1.150608,0.094719
1141.500000,3,0.798973,1.203292,1.138318,0.086661
1141.750000,3,0.779360,1.233197,1.150868,0.091701
1142.000000,3,0.784626,1.221661,1.131703,0.088106
1142.250000,3,0.759513,1.206131,1.134397,0.091301
1142.500000,3,0.791090,1.269864,1.130823,0.086148
1142.750000,3,0.763460,1.263986,1.145136,0.093308
1143.000000,3,0.790723,1.263685,1.144196,0.089294
1143.250000,3,0.774679,1.390472,1.168624,0.101958
1143.500000,3,0.804075,1.421283,1.169934,0.100155
1143.750000,3,0.835378,1.565696,1.228119,0.111495
1144.000000,3,1.110779,2.062522,1.479996,0.150292
1144.250000,3,0.822745,1.638247,1.226590,0.119431
1144.500000,3,0.807152,1.540506,1.181836,0.109243
1144.750000,3,0.785374,1.631026,1.197456,0.121509
1145.000000,3,0.808767,1.719738,1.193765,0.127246
1145.250000,3,0.790857,1.789726,1.220043,0.137344
1145.500000,3,0.818668,1.831856,1.222711,0.138270
1145.750000,3,0.800558,1.857541,1.251257,0.144127
1146.000000,3,0.827538,1.950884,1.255325,0.155941
1146.250000,3,0.807963,2.005389,1.277263,0.168828
1146.500000,3,0.832604,2.044436,1.271963,0.177841
1146.750000,3,0.807201,2.116337,1.290193,0.197359
1147.000000,3,0.829235,2.045191,1.278004,0.191328
1147.250000,3,0.807823,2.154968,1.305834,0.213780
1147.500000,3,0.837644,2.110143,1.313277,0.236742
1147.750000,3,0.822288,2.239815,1.318888,0.231880
1148.000000,3,0.872411,2.107606,1.313937,0.213590
1148.250000,3,0.878890,2.119746,1.333656,0.217849
1148.500000,3,0.958498,2.187327,1.336618,0.217104
1148.750000,3,1.025181,2.203617,1.400821,0.217688
1149.000000,3,1.313917,2.467552,1.647778,0.224029
1149.250000,3,1.034172,2.148120,1.390622,0.207101
1149.500000,3,1.033822,2.100899,1.333453,0.197023
1149.750000,3,1.075618,2.062820,1.333228,0.186277
1150.000000,3,1.219250,2.019313,1.343387,0.162984
1150.250000,3,1.224569,1.963240,1.336479,0.161929
1150.500000,3,1.205342,2.272306,1.355567,0.232712
1150.750000,3,1.198446,3.176352,1.428485,0.389304
1151.000000,3,1.172891,3.696817,1.440957,0.500272
1151.250000,3,1.156905,4.577034,1.514763,0.701334
1151.500000,3,1.120186,8.723663,1.816270,1.556461
1151.750000,3,1.101979,12.539378,2.128542,2.337284
1152.000000,3,1.039668,6.442425,1.570297,1.157228
1152.250000,3,0.985981,3.363511,1.275998,0.520959
1152.500000,3,0.919312,2.111448,1.076895,0.273987
1152.750000,3,0.871105,1.429713,0.968360,0.141739
1153.000000,3,0.795233,1.006306,0.842484,0.052773
1153.250000,3,0.658744,0.809789,0.759201,0.024378
1153.500000,3,0.561000,0.696098,0.669346,0.026520
1153.750000,3,0.456960,0.643937,0.613210,0.036067
1154.000000,3,0.430397,0.568164,0.538215,0.029642
1154.250000,3,0.351990,0.519945,0.491335,0.034548
1154.500000,3,0.340520,0.477896,0.436628,0.029190
1154.750000,3,0.275684,0.525011,0.424786,0.049442
1155.000000,3,0.273805,0.364955,0.344664,0.023271
1155.250000,3,0.216439,0.340339,0.314767,0.025649
1155.500000,3,0.218829,0.297478,0.276215,0.018521
1155.750000,3,0.200226,0.303121,0.280538,0.022116
1156.000000,4,0.060681,0.276958,0.192594,0.048877
1156.250000,4,0.073355,0.289493,0.219175,0.044733
1156.500000,4,0.062549,0.280220,0.196064,0.048713
1156.750000,4,0.073271,0.284622,0.215034,0.044092
1157.000000,4,0.066548,0.285857,0.200789,0.049756
1157.250000,4,0.078942,0.296398,0.225242,0.045462
1157.500000,4,0.073898,0.304026,0.214505,0.051866
1157.750000,4,0.088077,0.319930,0.243448,0.048716
1158.000000,4,0.084453,0.333848,0.237496,0.056266
1158.250000,4,0.100078,0.357065,0.271173,0.054552
1158.500000,4,0.099191,0.378217,0.269811,0.063311
1158.750000,4,0.116665,0.408871,0.308834,0.063350
1159.000000,4,0.118676,0.436143,0.312918,0.073002
1159.250000,4,0.138895,0.470931,0.354478,0.073768
1159.500000,4,0.141614,0.499910,0.358505,0.083534
1159.750000,4,0.163015,0.535597,0.401591,0.084471
1160.000000,4,0.166866,0.571786,0.415471,0.097556
1160.250000,4,0.186770,0.594508,0.444922,0.093455
1160.500000,4,0.188107,0.617756,0.444228,0.102268
1160.750000,4,0.209655,0.645206,0.481725,0.101443
1161.000000,4,0.211233,0.664474,0.478379,0.109324
1161.250000,4,0.228362,0.688050,0.512847,0.107786
1161.500000,4,0.226781,0.704390,0.507030,0.115339
1161.750000,4,0.241054,0.725655,0.539772,0.113888
1162.000000,4,0.237854,0.740215,0.532239,0.121739
1162.250000,4,0.252217,0.760378,0.564234,0.120249
1162.500000,4,0.250200,0.774705,0.555832,0.128328
1162.750000,4,0.262101,0.794098,0.586093,0.126866
1163.000000,4,0.256670,0.806461,0.574694,0.134997
1163.250000,4,0.264323,0.823293,0.603738,0.133829
1163.500000,4,0.254236,0.833755,0.589983,0.142712
1163.750000,4,0.259585,0.849317,0.617502,0.141921
1164.000000,4,0.246998,0.859825,0.604046,0.150858
1164.250000,4,0.251557,0.872380,0.628855,0.149650
1164.500000,4,0.236005,0.880437,0.612058,0.158731
1164.750000,4,0.225358,0.891524,0.637549,0.158380
1165.000000,4,0.214280,0.897841,0.619799,0.166762
1165.250000,4,0.197680,0.907922,0.646236,0.166238
1165.500000,4,0.194431,0.913002,0.636022,0.170889
1165.750000,4,0.181827,1.027035,0.738935,0.185099
1166.000000,4,0.191773,5.303247,1.893436,1.323159
1166.250000,4,0.168007,1.089570,0.756580,0.194588
1166.500000,4,0.167999,0.949289,0.657207,0.182021
1166.750000,4,0.165912,0.962138,0.679035,0.181746
1167.000000,4,0.175100,0.968118,0.663532,0.185983
1167.250000,4,0.181328,0.980954,0.694785,0.181605
1167.500000,4,0.201136,0.988420,0.686545,0.183270
1167.750000,4,0.222633,1.003711,0.725070,0.175466
1168.000000,4,0.254847,1.015462,0.724263,0.175813
1168.250000,4,0.284962,1.033968,0.768993,0.166550
1168.500000,4,0.332870,1.045406,0.773663,0.163488
1168.750000,4,0.380346,1.060460,0.823284,0.151057
1169.000000,4,0.429054,1.070550,0.832500,0.146605
1169.250000,4,0.503207,1.088014,0.889778,0.132299
1169.500000,4,0.584360,1.106406,0.908848,0.125711
1169.750000,4,0.632352,1.118424,0.957435,0.112964
1170.000000,4,0.718478,1.134969,0.987074,0.108439
1170.250000,4,0.772050,1.178048,1.036353,0.100118
1170.500000,4,0.785820,1.210319,1.059800,0.101272
1170.750000,4,0.855354,1.302266,1.119372,0.102072
1171.000000,4,0.878271,1.445909,1.144548,0.111942
1171.250000,4,0.958973,1.582244,1.207485,0.123945
1171.500000,4,0.971542,1.671405,1.230455,0.136768
1171.750000,4,1.016722,1.789939,1.298574,0.155477
1172.000000,4,1.039770,1.839956,1.320842,0.165559
1172.250000,4,1.069408,1.903398,1.369906,0.180605
1172.500000,4,1.096415,2.015075,1.397877,0.200570
1172.750000,4,1.164721,2.144621,1.468233,0.219597
1173.000000,4,1.192937,2.210476,1.498185,0.228704
1173.250000,4,1.218023,2.356642,1.573123,0.254283
1173.500000,4,1.250271,2.426101,1.623764,0.273185
1173.750000,4,1.288257,2.546037,1.697009,0.283353
1174.000000,4,1.311080,2.565178,1.730267,0.295032
1174.250000,4,1.334140,2.668215,1.795282,0.310347
1174.500000,4,1.347573,2.737724,1.822515,0.331514
1174.750000,4,1.365473,2.834355,1.870236,0.347207
1175.000000,4,1.374328,2.895373,1.892910,0.360440
1175.250000,4,1.387308,2.733369,1.887325,0.338679
1175.500000,4,1.396091,2.689920,1.873851,0.330179
1175.750000,4,1.408673,2.823100,1.904620,0.350832
1176.000000,4,1.420949,2.920390,1.897295,0.358260
1176.250000,4,1.429384,2.829183,1.910828,0.353979
1176.500000,4,1.443703,2.776187,1.902875,0.349475
1176.750000,4,1.451311,2.816900,1.930476,0.363763
1177.000000,4,1.454355,2.898060,1.926742,0.370389
1177.250000,4,1.454436,2.794239,1.920148,0.348584
1177.500000,4,1.452986,2.607964,1.910632,0.353455
1177.750000,4,1.457173,2.765644,1.918191,0.356161
1178.000000,4,1.473258,2.884749,1.941029,0.378591
1178.250000,4,1.478497,2.765959,1.906686,0.334485
1178.500000,4,1.475596,2.651412,1.870844,0.310470
1178.750000,4,1.482950,2.624624,1.859313,0.294712
1179.000000,4,1.455006,2.562975,1.831916,0.284431
1179.250000,4,1.477898,2.378573,1.803367,0.253002
1179.500000,4,1.420335,2.367035,1.781938,0.250056
1179.750000,4,1.447436,2.336235,1.763631,0.227282
1180.000000,4,1.372810,2.127287,1.712435,0.207534
1180.250000,4,1.413062,2.063278,1.705980,0.203244
1180.500000,4,1.335205,1.998171,1.634885,0.179263
1180.750000,4,1.360357,2.046813,1.629704,0.176950
1181.000000,4,1.326312,1.951816,1.566999,0.156915
1181.250000,4,1.338698,1.922351,1.541198,0.141905
1181.500000,4,1.284114,1.772517,1.477231,0.123631
1181.750000,4,1.200301,1.679111,1.409525,0.112562
1182.000000,4,1.011230,1.590850,1.360637,0.128143
1182.250000,4,1.138382,1.674815,1.403285,0.125280
1182.500000,4,1.038277,1.567192,1.323775,0.123059
1182.750000,4,0.930998,1.497159,1.292958,0.127024
1183.000000,4,0.841637,1.373163,1.219137,0.130901
1183.250000,4,0.736463,1.335866,1.170849,0.138793
1183.500000,4,0.654667,1.299009,1.091326,0.146431
1183.750000,4,0.576758,1.259792,1.046822,0.152220
1184.000000,4,0.480668,1.205470,0.959603,0.159054
1184.250000,4,0.410728,1.150638,0.903665,0.162847
1184.500000,4,0.344868,1.086441,0.816064,0.166928
