# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.997930,20.143156,17.668474,0.435034
1860.250000,1,1.134323,1.225793,1.163212,0.013996
1860.500000,1,0.699438,0.785275,0.739565,0.015538
1860.750000,1,1.131609,1.210311,1.161757,0.012591
1861.000000,1,0.768130,0.849072,0.804442,0.014222
1861.250000,1,1.148942,1.217804,1.180355,0.011738
1861.500000,1,0.847835,0.925633,0.885739,0.013191
1861.750000,1,1.179513,1.247100,1.212717,0.011345
1862.000000,1,0.940186,1.014493,0.978669,0.012825
1862.250000,1,1.220998,1.286523,1.255981,0.011740
1862.500000,1,1.033979,1.103522,1.073786,0.013528
1862.750000,1,1.260040,1.324606,1.297857,0.012960
1863.000000,1,1.112383,1.180732,1.155154,0.014878
1863.250000,1,1.293335,1.358564,1.334010,0.015013
1863.500000,1,1.178351,1.243587,1.221966,0.016029
1863.750000,1,1.322123,1.382409,1.362812,0.016204
1864.000000,1,1.234266,1.297502,1.278438,0.016944
1864.250000,1,1.347832,1.411114,1.391882,0.014551
1864.500000,1,1.271340,1.349146,1.317880,0.015621
1864.750000,1,1.348881,1.440030,1.401582,0.017605
1865.000000,1,1.270042,1.350470,1.318629,0.016442
1865.250000,1,1.336833,1.427754,1.390782,0.017365
1865.500000,1,1.253029,1.339395,1.302094,0.016630
1865.750000,1,1.318502,1.412603,1.371372,0.017966
1866.000000,1,1.217795,1.308616,1.263923,0.017788
1866.250000,1,1.281840,1.394380,1.331684,0.019233
1866.500000,1,1.158046,1.266363,1.200656,0.018863
1866.750000,1,1.230992,1.342502,1.274238,0.018908
1867.000000,1,1.080823,1.185540,1.125423,0.018019
1867.250000,1,1.173061,1.267789,1.210294,0.017955
1867.500000,1,0.999459,1.090249,1.044181,0.017106
1867.750000,1,1.105325,1.179707,1.136703,0.016398
1868.000000,1,0.912660,0.989107,0.955930,0.015247
1868.250000,1,1.034072,1.095031,1.057575,0.013395
1868.500000,1,0.832384,0.912256,0.871318,0.012379
1868.750000,1,0.959412,1.030950,0.982069,0.011354
1869.000000,1,0.760608,0.844625,0.796100,0.011352
1869.250000,1,0.879837,0.956321,0.908058,0.010843
1869.500000,1,0.690333,0.761943,0.723172,0.010793
1869.750000,1,0.798764,0.910616,0.836845,0.019109
1870.000000,1,0.620070,0.664671,0.646193,0.010936
1870.250000,1,0.718944,0.767660,0.748711,0.009969
1870.500000,1,0.553896,0.606562,0.581103,0.011760
1870.750000,1,0.647498,0.704584,0.678827,0.010935
1871.000000,1,0.491378,0.555876,0.522721,0.013148
1871.250000,1,0.582749,0.646778,0.614216,0.012097
1871.500000,1,0.433254,0.509282,0.469132,0.014764
1871.750000,1,0.526052,0.595737,0.556029,0.013636
1872.000000,1,0.377500,0.466332,0.419799,0.016571
1872.250000,1,0.476490,0.549341,0.504233,0.014833
1872.500000,1,0.326102,0.425122,0.374271,0.017859
1872.750000,1,0.434644,0.509501,0.460874,0.015916
1873.000000,1,0.280660,0.387668,0.334314,0.018829
1873.250000,1,0.400197,0.473783,0.425311,0.015862
1873.500000,1,0.242004,0.352857,0.299074,0.019173
1873.750000,1,0.373081,0.446523,0.398269,0.016124
1874.000000,1,0.210667,0.324899,0.269703,0.019906
1874.250000,1,0.353751,0.430129,0.379961,0.016974
1874.500000,1,0.189449,0.306904,0.248258,0.021233
1874.750000,1,0.342606,0.423998,0.371222,0.018400
1875.000000,1,0.177249,0.297992,0.234092,0.022954
1875.250000,1,0.336467,0.425027,0.368780,0.020079
1875.500000,1,0.171317,0.294497,0.224989,0.024931
1875.750000,1,0.332808,0.426246,0.369262,0.020952
1876.000000,1,0.510292,1.154060,0.768877,0.185450
1876.250000,1,0.330221,0.427572,0.370499,0.021109
1876.500000,1,0.176557,0.292221,0.222884,0.024516
1876.750000,1,0.329033,0.428578,0.372117,0.020541
1877.000000,1,0.186487,0.293590,0.229981,0.022141
1877.250000,1,0.331997,0.429405,0.376320,0.019105
1877.500000,1,0.200661,0.300869,0.242580,0.020127
1877.750000,1,0.342253,0.436804,0.386276,0.017824
1878.000000,1,0.221315,0.317883,0.263103,0.018697
1878.250000,1,0.363313,0.453647,0.405081,0.016936
1878.500000,1,0.249683,0.345774,0.292335,0.018128
1878.750000,1,0.394374,0.480487,0.431808,0.016454
1879.000000,1,0.283451,0.381401,0.328282,0.018188
1879.250000,1,0.434213,0.514865,0.466139,0.016180
1879.500000,1,0.323126,0.420646,0.369814,0.017769
1879.750000,1,0.481669,0.552530,0.507432,0.014739
1880.000000,1,0.369191,0.464509,0.417832,0.017111
1880.250000,1,0.534285,0.596413,0.556881,0.013159
1880.500000,1,0.421339,0.510676,0.470262,0.015907
1880.750000,1,0.589554,0.644197,0.611991,0.011193
1881.000000,1,0.478100,0.560425,0.526977,0.014798
1881.250000,1,0.651148,0.698794,0.673501,0.009731
1881.500000,1,0.542282,0.614040,0.588243,0.013613
1881.750000,1,0.719784,0.759216,0.740698,0.008711
1882.000000,1,0.613018,0.674353,0.655579,0.012609
1882.250000,1,0.802308,0.903672,0.826940,0.018766
1882.500000,1,0.689768,0.771727,0.733716,0.011698
1882.750000,1,0.876206,0.946734,0.897772,0.010583
1883.000000,1,0.767188,0.855106,0.806253,0.011636
1883.250000,1,0.948744,1.021804,0.972852,0.011357
1883.500000,1,0.845320,0.921163,0.879422,0.012030
1883.750000,1,1.024692,1.088202,1.051139,0.013538
1884.000000,1,0.929634,0.992632,0.960574,0.014501
1884.250000,1,1.103632,1.178311,1.135188,0.016593
1884.500000,1,1.012985,1.088804,1.044066,0.016220
1884.750000,1,1.177092,1.272067,1.214301,0.018141
1885.000000,1,1.083153,1.178192,1.119365,0.017074
1885.250000,1,1.241291,1.352810,1.284195,0.019075
1885.500000,1,1.145569,1.253321,1.188586,0.018132
1885.750000,1,1.297613,1.410284,1.347222,0.019303
1886.000000,1,1.200303,1.290901,1.246809,0.017359
1886.250000,1,1.338282,1.432210,1.391034,0.017972
1886.500000,1,1.232650,1.319030,1.281844,0.016533
1886.750000,1,1.358122,1.449077,1.412067,0.017378
1887.000000,1,1.249712,1.329955,1.298224,0.016581
1887.250000,1,1.368161,1.459013,1.421072,0.017688
1887.500000,1,1.254857,1.333303,1.301139,0.015935
1887.750000,1,1.361049,1.428416,1.405466,0.014617
1888.000000,1,1.225855,1.291337,1.269986,0.017308
1888.250000,1,1.325748,1.396625,1.366123,0.016233
1888.500000,1,1.182567,1.249842,1.226076,0.016348
1888.750000,1,1.281940,1.352430,1.322315,0.015028
1889.000000,1,1.133702,1.203700,1.176245,0.015070
1889.250000,1,1.229389,1.296118,1.266993,0.013197
1889.500000,1,1.076195,1.146616,1.115648,0.013554
1889.750000,1,1.167827,1.233357,1.202601,0.011900
1890.000000,1,1.006362,1.080318,1.044316,0.012596
1890.250000,1,1.101219,1.170166,1.134385,0.011212
1890.500000,1,0.939695,1.015697,0.977006,0.012403
1890.750000,1,1.044112,1.114690,1.075677,0.011032
1891.000000,1,0.886641,0.964045,0.922217,0.012445
1891.250000,1,0.999684,1.070669,1.030252,0.010969
1891.500000,1,0.848858,0.925156,0.883872,0.012451
1891.750000,1,0.975223,1.047050,1.004879,0.011005
1892.000000,2,0.148917,0.263812,0.187126,0.033874
1892.250000,2,0.146236,0.264167,0.186609,0.034438
1892.500000,2,0.152809,0.269460,0.191957,0.034495
1892.750000,2,0.154880,0.277927,0.196322,0.036095
1893.000000,2,0.164950,0.290779,0.206857,0.037109
1893.250000,2,0.170538,0.309161,0.217078,0.039957
1893.500000,2,0.186942,0.345385,0.234792,0.043898
1893.750000,2,0.198612,0.371010,0.250857,0.047654
1894.000000,2,0.218386,0.396795,0.272998,0.050369
1894.250000,2,0.233988,0.426940,0.294217,0.054550
1894.500000,2,0.257618,0.460221,0.321045,0.058295
1894.750000,2,0.277330,0.497456,0.346221,0.063464
1895.000000,2,0.302199,0.534748,0.375975,0.067821
1895.250000,2,0.321740,0.575635,0.402579,0.073703
1895.500000,2,0.348397,0.617218,0.432803,0.078549
1895.750000,2,0.367458,0.658136,0.458558,0.084467
1896.000000,2,0.392885,0.700099,0.486897,0.089400
1896.250000,2,0.408737,0.736837,0.510348,0.094671
1896.500000,2,0.430474,0.770637,0.535338,0.098743
1896.750000,2,0.445994,0.801264,0.555415,0.103206
1897.000000,2,0.464480,0.829270,0.576781,0.106364
1897.250000,2,0.476932,0.854034,0.592796,0.109892
1897.500000,2,0.492427,0.876133,0.610413,0.112121
1897.750000,2,0.501951,0.895260,0.622829,0.114940
1898.000000,2,0.515519,0.912665,0.637251,0.116478
1898.250000,2,0.524093,0.927271,0.646935,0.118471
1898.500000,2,0.534355,0.940378,0.658321,0.119628
1898.750000,2,0.539317,0.951550,0.665746,0.121021
1899.000000,2,0.549969,0.962471,0.675827,0.121539
1899.250000,2,0.555244,0.971710,0.681914,0.122487
1899.500000,2,0.565707,0.979425,0.690495,0.122655
1899.750000,2,0.568637,0.985664,0.695493,0.123259
1900.000000,2,0.603117,1.033977,0.732298,0.128729
1900.250000,2,0.582871,0.998301,0.708060,0.123219
1900.500000,2,0.593996,1.003633,0.715392,0.122691
1900.750000,2,0.597872,1.008694,0.719726,0.122868
1901.000000,2,0.607853,1.014105,0.727330,0.121928
1901.250000,2,0.611578,1.020258,0.731505,0.122052
1901.500000,2,0.621715,1.025569,0.739229,0.120747
1901.750000,2,0.627690,1.031712,0.742872,0.120922
1902.000000,2,0.637837,1.036803,0.750120,0.119435
1902.250000,2,0.642625,1.040501,0.753883,0.118885
1902.500000,2,0.652877,1.044810,0.760792,0.117322
1902.750000,2,0.657901,1.048527,0.764437,0.116771
1903.000000,2,0.670246,1.052836,0.772380,0.115096
1903.250000,2,0.677811,1.058348,0.778083,0.114557
1903.500000,2,0.688943,1.065513,0.788863,0.112668
1903.750000,2,0.701878,1.071766,0.798191,0.111446
1904.000000,2,0.726866,1.080435,0.815981,0.107143
1904.250000,2,0.751978,1.088542,0.844711,0.098797
1904.500000,2,1.102017,1.693399,1.325599,0.142541
1904.750000,2,1.177842,2.436678,1.749813,0.300554
1905.000000,2,1.187776,2.454180,1.806275,0.314330
1905.250000,2,1.193677,2.377178,1.831104,0.309093
1905.500000,2,1.198092,2.305215,1.843890,0.300745
1905.750000,2,1.204082,2.250007,1.842221,0.290258
1906.000000,2,1.206551,2.223722,1.843498,0.282209
1906.250000,2,1.221341,2.502067,2.043468,0.368349
1906.500000,2,1.213725,2.465601,1.975358,0.347731
1906.750000,2,1.214347,2.455835,1.926968,0.325855
1907.000000,2,1.219967,2.430779,1.910525,0.311404
1907.250000,2,1.222084,2.433846,1.900656,0.314188
1907.500000,2,1.224843,2.431035,1.896327,0.307522
1907.750000,2,1.230583,2.476223,1.936702,0.321744
1908.000000,2,1.230130,2.493536,1.955192,0.330076
1908.250000,2,1.231883,2.510462,1.988854,0.334716
1908.500000,2,1.250112,2.705087,2.197859,0.396739
1908.750000,2,1.238738,2.619134,2.100867,0.367424
1909.000000,2,1.228416,2.448745,2.018164,0.337837
1909.250000,2,1.241353,2.476204,2.061292,0.338478
1909.500000,2,1.232645,2.450816,2.024137,0.336602
1909.750000,2,1.231152,2.391227,1.990224,0.322395
1910.000000,2,1.233256,2.307215,1.953365,0.297314
1910.250000,2,1.240261,2.295668,1.962500,0.293988
1910.500000,2,1.244129,2.314145,1.986320,0.302729
1910.750000,2,1.250703,2.375240,1.982601,0.298048
1911.000000,2,1.265915,2.507364,2.068716,0.323236
1911.250000,2,1.281488,2.650389,2.154064,0.351657
1911.500000,2,1.270425,2.446397,1.991016,0.292757
1911.750000,2,1.272790,2.445628,1.980962,0.290588
1912.000000,2,1.277389,2.413201,1.965540,0.285461
1912.250000,2,1.281899,2.468051,1.951226,0.282846
1912.500000,2,1.290617,2.497310,1.951999,0.289345
1912.750000,2,1.297341,2.513289,1.929370,0.282387
1913.000000,2,1.307162,2.583639,1.933373,0.289119
1913.250000,2,1.331653,2.921194,2.072864,0.352957
1913.500000,2,1.268170,2.056776,1.563996,0.172953
1913.750000,2,0.786746,1.176587,0.911944,0.112456
1914.000000,2,0.749587,1.172979,0.879819,0.123589
1914.250000,2,0.735557,1.174132,0.867293,0.128951
1914.500000,2,0.729091,1.176948,0.864562,0.131653
1914.750000,2,0.722177,1.181648,0.861398,0.134926
1915.000000,2,0.722399,1.187209,0.862834,0.137096
1915.250000,2,0.717081,1.190536,0.861229,0.139678
1915.500000,2,0.716252,1.194916,0.862661,0.141296
1915.750000,2,0.711439,1.197371,0.860532,0.143384
1916.000000,2,0.710911,1.200307,0.861255,0.144564
1916.250000,2,0.706345,1.199395,0.857542,0.146056
1916.500000,2,0.703550,1.198233,0.856063,0.146744
1916.750000,2,0.694955,1.194324,0.849774,0.147574
1917.000000,2,0.690787,1.189043,0.845816,0.147233
1917.250000,2,0.679954,1.181357,0.838743,0.147407
1917.500000,2,0.680351,1.177068,0.835642,0.147176
1917.750000,2,0.673427,1.174453,0.830362,0.148130
1918.000000,2,0.671231,1.172488,0.829559,0.148012
1918.250000,2,0.665326,1.169993,0.824639,0.149055
1918.500000,2,0.664459,1.166406,0.821008,0.148727
1918.750000,2,0.652726,1.160603,0.811423,0.149382
1919.000000,2,0.644237,1.175705,0.805751,0.153330
1919.250000,2,0.631170,1.359803,0.818818,0.195371
1919.500000,2,0.614464,1.390487,0.809411,0.203684
1919.750000,2,0.594928,1.365835,0.787153,0.202052
1920.000000,2,0.577150,1.315910,0.762563,0.195329
1920.250000,2,0.550120,1.258870,0.728639,0.186707
1920.500000,2,0.524696,1.188021,0.692679,0.174853
1920.750000,2,0.490004,1.039128,0.638061,0.147826
1921.000000,2,0.459612,1.049483,0.595433,0.143015
1921.250000,2,0.421349,1.119322,0.558683,0.155810
1921.500000,2,0.388322,1.056688,0.514161,0.146838
1921.750000,2,0.345340,0.964978,0.463720,0.134352
1922.000000,2,0.313284,0.862877,0.416957,0.119069
1922.250000,2,0.275393,0.751383,0.367671,0.102878
1922.500000,2,0.247209,0.624200,0.324177,0.083579
1922.750000,2,0.216134,0.422797,0.276540,0.055549
1923.000000,2,0.195616,0.356194,0.246782,0.046320
1923.250000,2,0.172864,0.318061,0.220984,0.041711
1923.500000,2,0.162175,0.292148,0.205169,0.037830
1923.750000,2,0.150903,0.276030,0.192998,0.036128
1924.000000,3,0.205108,0.272894,0.226529,0.013483
1924.250000,3,0.208532,0.275431,0.229676,0.013250
1924.500000,3,0.216251,0.283566,0.238042,0.014082
1924.750000,3,0.229609,0.296923,0.252615,0.014491
1925.000000,3,0.243871,0.314747,0.272206,0.016060
1925.250000,3,0.269429,0.338305,0.297797,0.017194
1925.500000,3,0.289002,0.366003,0.328062,0.019776
1925.750000,3,0.322774,0.398118,0.363083,0.021485
1926.000000,3,0.348726,0.433667,0.401442,0.024526
1926.250000,3,0.388768,0.479550,0.443312,0.026644
1926.500000,3,0.419232,0.527080,0.486658,0.029974
1926.750000,3,0.461502,0.576645,0.531819,0.032231
1927.000000,3,0.493952,0.626365,0.577279,0.035919
1927.250000,3,0.536646,0.678648,0.623419,0.038646
1927.500000,3,0.567680,0.729636,0.668149,0.043041
1927.750000,3,0.607458,0.824977,0.715129,0.050555
1928.000000,3,0.634926,1.204037,0.779154,0.105330
1928.250000,3,0.669453,1.350074,0.823937,0.126748
1928.500000,3,0.690796,1.426913,0.860817,0.136857
1928.750000,3,0.721426,1.476532,0.894866,0.141757
1929.000000,3,0.739351,1.501352,0.926851,0.144097
1929.250000,3,0.766917,1.479767,0.953014,0.137707
1929.500000,3,0.780499,1.275403,0.962307,0.099208
1929.750000,3,0.803083,1.227677,0.987521,0.093359
1930.000000,3,0.811820,1.368824,1.020968,0.117683
1930.250000,3,0.829277,1.388657,1.039912,0.122207
1930.500000,3,0.834221,1.402497,1.054364,0.123947
1930.750000,3,0.846764,1.391283,1.065159,0.121989
1931.000000,3,0.848772,1.375814,1.072347,0.119181
1931.250000,3,0.859974,1.315526,1.072729,0.106458
1931.500000,3,0.859446,1.137195,1.049651,0.070455
1931.750000,3,0.869063,1.162492,1.056303,0.071194
1932.000000,3,0.869647,1.254248,1.070998,0.082679
1932.250000,3,0.880205,1.350854,1.084826,0.093297
1932.500000,3,0.881937,1.386889,1.094245,0.097489
1932.750000,3,0.892356,1.410163,1.103496,0.099014
1933.000000,3,0.896756,1.427161,1.114025,0.099989
1933.250000,3,0.916200,1.439325,1.129130,0.096753
1933.500000,3,0.926082,1.453071,1.143412,0.095305
1933.750000,3,0.945561,1.465374,1.159533,0.092160
1934.000000,3,0.958753,1.471909,1.176060,0.089470
1934.250000,3,0.993659,1.480055,1.193938,0.084870
1934.500000,3,1.005794,1.478513,1.209314,0.081928
1934.750000,3,1.030523,1.478812,1.225916,0.078194
1935.000000,3,1.082990,1.468537,1.243345,0.069347
1935.250000,3,1.100676,1.453797,1.257156,0.063126
1935.500000,3,1.112826,1.394528,1.262390,0.051158
1935.750000,3,1.129768,1.307086,1.260412,0.035640
1936.000000,3,1.138764,1.311995,1.260786,0.033344
1936.250000,3,1.198141,1.324348,1.272083,0.032789
1936.500000,3,1.196689,1.352327,1.284929,0.036765
1936.750000,3,1.197137,1.363729,1.292086,0.039117
1937.000000,3,1.195008,1.388029,1.299087,0.044634
1937.250000,3,1.196371,1.414220,1.309570,0.050441
1937.500000,3,1.193894,1.444416,1.324493,0.060311
1937.750000,3,1.192064,1.452765,1.323463,0.062284
1938.000000,3,1.189856,1.470626,1.334231,0.068160
1938.250000,3,1.188971,1.487958,1.340531,0.074181
1938.500000,3,1.186485,1.508211,1.350648,0.082500
1938.750000,3,1.186196,1.537343,1.362019,0.092538
1939.000000,3,1.184963,1.547756,1.362724,0.093422
1939.250000,3,1.186574,1.552915,1.369358,0.097809
1939.500000,3,1.192054,1.589648,1.379429,0.105136
1939.750000,3,1.225971,1.601689,1.391443,0.101081
1940.000000,3,1.255643,1.591296,1.410977,0.094433
1940.250000,3,1.248847,1.596927,1.415287,0.091357
1940.500000,3,1.245509,1.664288,1.424252,0.102701
1940.750000,3,1.242080,1.673578,1.428285,0.106583
1941.000000,3,1.236540,1.762393,1.435617,0.118076
1941.250000,3,1.232046,1.790978,1.440109,0.125560
1941.500000,3,1.225431,1.805600,1.445274,0.133150
1941.750000,3,1.220032,1.785208,1.437905,0.131533
1942.000000,3,1.211476,1.789238,1.436646,0.136026
1942.250000,3,1.204217,1.948348,1.431370,0.149789
1942.500000,3,1.199019,1.892584,1.415996,0.142930
1942.750000,3,1.194153,1.686512,1.393801,0.118676
1943.000000,3,1.190503,1.711056,1.381794,0.116520
1943.250000,3,1.187970,1.703068,1.371991,0.116639
1943.500000,3,1.165986,1.771277,1.366901,0.130080
1943.750000,3,1.128011,1.660696,1.343782,0.126160
1944.000000,3,1.106816,1.618293,1.321620,0.119768
1944.250000,3,1.103335,1.649909,1.314900,0.121896
1944.500000,3,1.098601,1.559334,1.297843,0.107520
1944.750000,3,1.096422,1.563791,1.286562,0.103119
1945.000000,3,1.090504,1.652545,1.284576,0.112011
1945.250000,3,1.086665,1.565093,1.272340,0.101484
1945.500000,3,1.081215,1.497780,1.255604,0.090465
1945.750000,3,1.077873,1.408892,1.240196,0.078340
1946.000000,3,1.071030,1.382068,1.226403,0.073240
1946.250000,3,1.065868,1.384909,1.216401,0.072589
1946.500000,3,1.060328,1.330342,1.198699,0.062132
1946.750000,3,1.054519,1.295519,1.181958,0.053931
1947.000000,3,1.049666,1.288240,1.171277,0.051240
1947.250000,3,1.046533,1.253846,1.154079,0.042468
1947.500000,3,1.043439,1.231649,1.145089,0.038266
1947.750000,3,1.042713,1.255847,1.144603,0.043803
1948.000000,3,1.040436,1.208916,1.132950,0.035562
1948.250000,3,1.037810,1.192605,1.123020,0.033654
1948.500000,3,1.034756,1.182556,1.114324,0.031689
1948.750000,3,1.031066,1.156753,1.100011,0.029740
1949.000000,3,1.024391,1.142321,1.084375,0.029503
1949.250000,3,1.001698,1.124599,1.068440,0.031192
1949.500000,3,0.943974,1.098032,1.048032,0.035762
1949.750000,3,0.944552,1.081169,1.032089,0.034965
1950.000000,3,0.906507,1.064708,1.011448,0.038576
1950.250000,3,0.895649,1.047252,0.992385,0.038660
1950.500000,3,0.853058,1.028629,0.969487,0.042153
1950.750000,3,0.827249,1.004367,0.943354,0.043535
1951.000000,3,0.782564,0.976264,0.910020,0.048116
1951.250000,3,0.758825,0.944719,0.880038,0.047351
1951.500000,3,0.727344,0.911340,0.848057,0.046832
1951.750000,3,0.704843,0.874499,0.814402,0.044404
1952.000000,3,0.667825,0.834063,0.776471,0.043020
1952.250000,3,0.638922,0.789133,0.735773,0.040146
1952.500000,3,0.596664,0.741894,0.691520,0.038491
1952.750000,3,0.562570,0.691396,0.645193,0.035313
1953.000000,3,0.516747,0.639746,0.597114,0.033479
1953.250000,3,0.481086,0.589172,0.549438,0.030614
1953.500000,3,0.435628,0.538683,0.502069,0.028785
1953.750000,3,0.402114,0.491813,0.456709,0.026073
1954.000000,3,0.359358,0.446441,0.413032,0.024690
1954.250000,3,0.330097,0.407970,0.372747,0.022129
1954.500000,3,0.293745,0.373916,0.335476,0.020565
1954.750000,3,0.272065,0.343802,0.302119,0.017070
1955.000000,3,0.244474,0.318833,0.274946,0.016000
1955.250000,3,0.231344,0.298941,0.254134,0.014441
1955.500000,3,0.214194,0.285114,0.238705,0.014248
1955.750000,3,0.209415,0.276070,0.229790,0.013366
1956.000000,4,0.304209,0.344919,0.312369,0.005800
1956.250000,4,0.302564,0.348063,0.315286,0.005946
1956.500000,4,0.316798,0.356490,0.324955,0.005592
1956.750000,4,0.328251,0.372017,0.340520,0.005835
1957.000000,4,0.353885,0.392868,0.362870,0.005543
1957.250000,4,0.377998,0.420641,0.391391,0.005829
1957.500000,4,0.417305,0.453874,0.426666,0.005524
1957.750000,4,0.451706,0.492326,0.466977,0.005862
1958.000000,4,0.502953,0.535265,0.512559,0.005565
1958.250000,4,0.543321,0.581993,0.561381,0.006257
1958.500000,4,0.601313,0.631650,0.613787,0.006123
1958.750000,4,0.650214,0.682956,0.667497,0.006722
1959.000000,4,0.707129,0.734108,0.722321,0.006721
1959.250000,4,0.756942,0.786487,0.775532,0.007638
1959.500000,4,0.810680,0.838936,0.827329,0.007714
1959.750000,4,0.852206,0.888887,0.875194,0.008986
1960.000000,4,0.898539,0.933988,0.919541,0.009251
1960.250000,4,0.931463,0.973538,0.958019,0.010427
1960.500000,4,0.971056,1.009069,0.993314,0.010600
1960.750000,4,0.996043,1.039405,1.022709,0.011263
1961.000000,4,1.024308,1.065921,1.048033,0.011407
1961.250000,4,1.042019,1.088057,1.068981,0.011981
1961.500000,4,1.061520,1.104708,1.085491,0.012312
1961.750000,4,1.068258,1.118543,1.098388,0.012949
1962.000000,4,1.085674,1.128307,1.108182,0.012761
1962.250000,4,1.085275,1.134783,1.114429,0.013406
1962.500000,4,1.095109,1.140307,1.119725,0.013310
1962.750000,4,1.087521,1.140066,1.119808,0.014005
1963.000000,4,1.094514,1.140058,1.120063,0.013321
1963.250000,4,1.089383,1.136944,1.118145,0.013362
1963.500000,4,1.090805,1.134723,1.115278,0.013016
1963.750000,4,1.086388,1.130786,1.111602,0.012894
1964.000000,4,1.086822,1.126713,1.108622,0.012396
1964.250000,4,1.078614,1.122862,1.105040,0.012415
1964.500000,4,1.081864,1.119978,1.102386,0.011822
1964.750000,4,1.074958,1.116969,1.099889,0.011865
1965.000000,4,1.078866,1.114978,1.098862,0.011135
1965.250000,4,1.073707,1.113588,1.097143,0.011217
1965.500000,4,1.079032,1.112184,1.096542,0.010608
1965.750000,4,1.073441,1.111181,1.095732,0.010410
1966.000000,4,1.079238,1.110718,1.095920,0.009609
1966.250000,4,1.078446,1.111051,1.096726,0.009080
1966.500000,4,1.091003,1.113409,1.104099,0.005728
1966.750000,4,1.097650,1.118141,1.110326,0.003980
1967.000000,4,1.103886,1.117972,1.110958,0.003264
1967.250000,4,1.097601,1.119576,1.112797,0.003668
1967.500000,4,1.107330,1.122510,1.115700,0.002914
1967.750000,4,1.110577,1.125021,1.117541,0.002757
1968.000000,4,1.112658,1.128387,1.120400,0.002934
1968.250000,4,1.114442,1.130798,1.122237,0.003245
1968.500000,4,1.116566,1.133016,1.124244,0.004109
1968.750000,4,1.117883,1.139779,1.127295,0.005344
1969.000000,4,1.118412,1.140083,1.128203,0.005990
1969.250000,4,1.115650,1.138315,1.126743,0.005973
1969.500000,4,1.116343,1.143996,1.126928,0.007375
1969.750000,4,1.113762,1.142995,1.126327,0.007189
1970.000000,4,1.114264,1.145144,1.126722,0.008442
1970.250000,4,1.111924,1.146061,1.127290,0.009179
1970.500000,4,1.112095,1.153693,1.128832,0.011027
1970.750000,4,1.110779,1.153371,1.129714,0.011292
1971.000000,4,1.112386,1.154512,1.131045,0.012233
1971.250000,4,1.113953,1.158544,1.133520,0.012631
1971.500000,4,1.117116,1.168405,1.137856,0.014627
1971.750000,4,1.118572,1.166337,1.138638,0.013495
1972.000000,4,1.123539,1.172566,1.143049,0.014497
1972.250000,4,1.125657,1.174498,1.146139,0.014330
1972.500000,4,1.129093,1.193740,1.150782,0.015964
1972.750000,4,1.131701,1.893907,1.170359,0.111396
1973.000000,4,1.134168,1.231833,1.158687,0.019038
1973.250000,4,1.137725,1.194574,1.160917,0.016204
1973.500000,4,1.140138,1.197504,1.164575,0.016684
1973.750000,4,1.141232,1.199544,1.167542,0.017131
1974.000000,4,1.142928,1.198607,1.168864,0.016849
1974.250000,4,1.144153,1.202157,1.169870,0.016342
1974.500000,4,1.146532,1.204762,1.172876,0.017141
1974.750000,4,1.149071,1.206529,1.175732,0.016717
1975.000000,4,1.153302,1.210466,1.180565,0.017088
1975.250000,4,1.157994,1.215686,1.184940,0.016547
1975.500000,4,1.162872,1.213299,1.186204,0.014383
1975.750000,4,1.167269,1.206913,1.186168,0.011639
1976.000000,4,1.171886,1.213194,1.190681,0.012016
1976.250000,4,1.174603,1.277945,1.194360,0.016669
1976.500000,4,1.178019,1.330314,1.198796,0.022978
1976.750000,4,1.179614,1.219649,1.197553,0.010971
1977.000000,4,1.181219,1.215451,1.198874,0.010621
1977.250000,4,1.181360,1.279034,1.199735,0.015812
1977.500000,4,1.180517,1.211137,1.196972,0.009674
1977.750000,4,1.178372,1.208611,1.194633,0.009099
1978.000000,4,1.178332,1.205904,1.193584,0.008699
1978.250000,4,1.178412,1.207551,1.193280,0.008373
1978.500000,4,1.179214,1.208030,1.193448,0.007816
1978.750000,4,1.181430,1.207730,1.193760,0.007740
1979.000000,4,1.181340,1.204776,1.193363,0.006615
1979.250000,4,1.182833,1.204450,1.193399,0.006041
1979.500000,4,1.183044,1.205768,1.193463,0.005296
1979.750000,4,1.181167,1.207414,1.195122,0.005628
1980.000000,4,1.188608,1.209981,1.197920,0.004626
1980.250000,4,1.184123,1.330198,1.203452,0.020002
1980.500000,4,1.191071,1.423346,1.209038,0.033059
1980.750000,4,1.187700,1.221332,1.206425,0.005573
1981.000000,4,1.196673,1.222333,1.208737,0.005239
1981.250000,4,1.187917,1.277816,1.211145,0.011990
1981.500000,4,1.190933,1.223681,1.209237,0.006167
1981.750000,4,1.181216,1.220112,1.206424,0.007672
1982.000000,4,1.185346,1.215423,1.202503,0.007203
1982.250000,4,1.170969,1.208375,1.195272,0.008218
1982.500000,4,1.160697,1.196579,1.184258,0.008757
1982.750000,4,1.144700,1.181212,1.168561,0.009079
1983.000000,4,1.125016,1.161180,1.148889,0.009313
1983.250000,4,1.095532,1.248709,1.126934,0.021026
1983.500000,4,1.069193,1.106973,1.093666,0.009985
1983.750000,4,1.032106,1.071584,1.058252,0.010572
1984.000000,4,0.994101,1.055178,1.018349,0.011532
1984.250000,4,0.943548,1.023916,0.973677,0.013980
1984.500000,4,0.898538,1.019599,0.925472,0.020016
