# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.585116,18.386442,17.496892,0.351619
1860.250000,1,0.496940,1.668494,0.960487,0.164367
1860.500000,1,0.082126,1.254578,0.536462,0.165405
1860.750000,1,0.482661,1.679543,0.952654,0.167084
1861.000000,1,0.122200,1.325523,0.598057,0.166947
1861.250000,1,0.474089,1.696827,0.987379,0.167663
1861.500000,1,0.164177,1.380261,0.673017,0.165810
1861.750000,1,0.461634,1.689565,1.005481,0.161975
1862.000000,1,0.205909,1.400950,0.769746,0.155806
1862.250000,1,0.452194,1.599438,1.047452,0.150739
1862.500000,1,0.252971,1.354120,0.913022,0.153713
1862.750000,1,0.440708,1.405863,1.075584,0.140592
1863.000000,1,0.275945,1.120635,0.915082,0.140770
1863.250000,1,0.430258,1.198879,1.081001,0.146176
1863.500000,1,0.307603,1.203892,0.990856,0.158484
1863.750000,1,0.437993,1.505479,1.180392,0.178931
1864.000000,1,0.336418,1.194750,1.030754,0.168003
1864.250000,1,0.435889,1.276796,1.122370,0.169005
1864.500000,1,0.364600,1.202793,1.049991,0.173506
1864.750000,1,0.461415,1.327703,1.157707,0.173817
1865.000000,1,0.420823,1.418290,1.156938,0.182666
1865.250000,1,0.538568,1.356142,1.182179,0.162067
1865.500000,1,0.537449,1.225796,1.089541,0.152256
1865.750000,1,0.717630,1.300999,1.176317,0.133856
1866.000000,1,0.765228,1.268526,1.118039,0.116463
1866.250000,1,1.013715,1.478937,1.279257,0.104196
1866.500000,1,0.910099,1.284642,1.135078,0.080957
1866.750000,1,1.054668,1.381767,1.228808,0.078193
1867.000000,1,0.951340,1.459591,1.123556,0.095752
1867.250000,1,1.078227,1.744894,1.256284,0.113687
1867.500000,1,0.986893,1.778660,1.184536,0.140566
1867.750000,1,1.047822,2.019314,1.257728,0.158132
1868.000000,1,0.887894,1.977232,1.091033,0.178548
1868.250000,1,0.993230,2.170618,1.200233,0.192508
1868.500000,1,0.804626,2.056259,1.030370,0.200952
1868.750000,1,0.955166,2.198575,1.177784,0.201022
1869.000000,1,0.727054,2.009132,0.965104,0.204039
1869.250000,1,0.821037,2.075369,1.064988,0.198164
1869.500000,1,0.636406,1.822457,0.886065,0.183611
1869.750000,1,0.740253,1.826721,0.989187,0.165604
1870.000000,1,0.531451,1.527153,0.781269,0.150618
1870.250000,1,0.667855,1.489324,0.908493,0.119213
1870.500000,1,0.509277,1.181871,0.737968,0.095742
1870.750000,1,0.615425,1.150001,0.824189,0.076189
1871.000000,1,0.477537,0.891447,0.674274,0.060823
1871.250000,1,0.599769,0.935367,0.785152,0.053949
1871.500000,1,0.449428,0.710512,0.618531,0.047256
1871.750000,1,0.547861,0.798966,0.699708,0.044859
1872.000000,1,0.425525,0.672866,0.563315,0.045528
1872.250000,1,0.526158,0.771771,0.653043,0.046863
1872.500000,1,0.434683,0.687612,0.545303,0.053246
1872.750000,1,0.507032,0.749569,0.606079,0.052229
1873.000000,1,0.387799,0.635522,0.479442,0.054205
1873.250000,1,0.485987,0.738554,0.569947,0.058144
1873.500000,1,0.376890,0.627180,0.453973,0.061087
1873.750000,1,0.495398,0.748619,0.570759,0.070417
1874.000000,1,0.361649,0.618473,0.429765,0.068867
1874.250000,1,0.473256,0.736465,0.535464,0.075263
1874.500000,1,0.350056,0.616242,0.412137,0.078410
1874.750000,1,0.463336,0.745817,0.529462,0.087876
1875.000000,1,0.337250,0.623619,0.413048,0.091314
1875.250000,1,0.454197,0.792259,0.528591,0.103570
1875.500000,1,0.312786,0.639563,0.389402,0.103007
1875.750000,1,0.451833,0.859857,0.540170,0.121025
1876.000000,1,0.454607,2.668857,0.796206,0.508994
1876.250000,1,0.452918,0.862443,0.541491,0.121395
1876.500000,1,0.310900,0.636896,0.387403,0.102760
1876.750000,1,0.456996,0.797339,0.531919,0.104103
1877.000000,1,0.333858,0.618347,0.409037,0.090828
1877.250000,1,0.468610,0.752409,0.534477,0.088526
1877.500000,1,0.345276,0.609047,0.406581,0.077807
1877.750000,1,0.479715,0.744400,0.541746,0.075924
1878.000000,1,0.354970,0.610283,0.423369,0.068274
1878.250000,1,0.502335,0.756952,0.577518,0.070854
1878.500000,1,0.369908,0.619175,0.447290,0.060562
1878.750000,1,0.492530,0.746132,0.576369,0.058522
1879.000000,1,0.381738,0.628719,0.473525,0.053919
1879.250000,1,0.512411,0.755286,0.611399,0.052385
1879.500000,1,0.430068,0.682350,0.540799,0.053141
1879.750000,1,0.529240,0.774751,0.656219,0.046739
1880.000000,1,0.423471,0.671666,0.561284,0.045697
1880.250000,1,0.548730,0.798997,0.700838,0.044681
1880.500000,1,0.450597,0.711165,0.619663,0.047581
1880.750000,1,0.597413,0.933529,0.783123,0.053798
1881.000000,1,0.481629,0.898167,0.678388,0.061284
1881.250000,1,0.609647,1.144434,0.818975,0.076080
1881.500000,1,0.516558,1.191852,0.745119,0.096188
1881.750000,1,0.659790,1.481329,0.900794,0.119054
1882.000000,1,0.540716,1.539160,0.790599,0.151072
1882.250000,1,0.729584,1.817121,0.979230,0.165651
1882.500000,1,0.646626,1.834856,0.896476,0.183912
1882.750000,1,0.810548,2.065438,1.054833,0.198155
1883.000000,1,0.737212,2.020086,0.975438,0.204113
1883.250000,1,0.945443,2.189808,1.168450,0.201079
1883.500000,1,0.812241,2.063843,1.038456,0.200896
1883.750000,1,0.986056,2.164829,1.193549,0.192728
1884.000000,1,0.890974,1.980522,1.095975,0.178332
1884.250000,1,1.048101,2.018752,1.256404,0.158317
1884.500000,1,0.984792,1.776513,1.184473,0.140358
1884.750000,1,1.084506,1.749639,1.260066,0.113798
1885.000000,1,0.942836,1.450924,1.117529,0.095696
1885.250000,1,1.067374,1.391919,1.238859,0.077821
1885.500000,1,0.895935,1.273564,1.123270,0.081323
1885.750000,1,1.029143,1.493949,1.294675,0.103734
1886.000000,1,0.746198,1.251236,1.100675,0.116830
1886.250000,1,0.736895,1.320657,1.195838,0.133859
1886.500000,1,0.516224,1.205781,1.069415,0.152345
1886.750000,1,0.559038,1.378115,1.203699,0.162273
1887.000000,1,0.400602,1.396075,1.136259,0.182371
1887.250000,1,0.479783,1.346139,1.177011,0.174189
1887.500000,1,0.348922,1.186202,1.033030,0.173070
1887.750000,1,0.447813,1.290647,1.136206,0.169505
1888.000000,1,0.329312,1.187389,1.022267,0.167485
1888.250000,1,0.439348,1.508156,1.183591,0.179468
1888.500000,1,0.313309,1.207240,0.994623,0.157880
1888.750000,1,0.416799,1.187330,1.069221,0.146621
1889.000000,1,0.298339,1.141471,0.936207,0.140415
1889.250000,1,0.408556,1.374369,1.044859,0.140879
1889.500000,1,0.295524,1.395372,0.954781,0.153435
1889.750000,1,0.398475,1.545130,0.993926,0.150689
1890.000000,1,0.271246,1.466238,0.835402,0.155814
1890.250000,1,0.384140,1.611544,0.927295,0.161851
1890.500000,1,0.253864,1.471543,0.764464,0.165900
1890.750000,1,0.371646,1.592176,0.882534,0.167489
1891.000000,1,0.237027,1.443308,0.716057,0.167081
1891.250000,1,0.354952,1.548164,0.820844,0.166922
1891.500000,1,0.222058,1.398964,0.681186,0.165533
1891.750000,1,0.343866,1.510211,0.801895,0.164095
1892.000000,2,0.211139,0.555827,0.299465,0.085775
1892.250000,2,0.210551,0.555405,0.298560,0.086611
1892.500000,2,0.216427,0.562488,0.304629,0.085851
1892.750000,2,0.221296,0.561681,0.307795,0.086598
1893.000000,2,0.233456,0.571452,0.320049,0.086384
1893.250000,2,0.241416,0.582167,0.331814,0.087549
1893.500000,2,0.261631,0.596971,0.359339,0.085927
1893.750000,2,0.274510,0.613910,0.376768,0.087682
1894.000000,2,0.299480,0.648335,0.401968,0.089244
1894.250000,2,0.317964,0.677382,0.424834,0.091885
1894.500000,2,0.347649,0.714759,0.456324,0.092517
1894.750000,2,0.370490,0.742702,0.484287,0.094286
1895.000000,2,0.403309,0.782105,0.517786,0.093795
1895.250000,2,0.428208,0.816701,0.547182,0.094577
1895.500000,2,0.462036,0.850466,0.582283,0.092619
1895.750000,2,0.486628,0.877528,0.610553,0.091871
1896.000000,2,0.519388,0.903964,0.642188,0.088506
1896.250000,2,0.540716,0.918656,0.665096,0.086498
1896.500000,2,0.568920,0.935050,0.690747,0.082625
1896.750000,2,0.585201,0.942867,0.707515,0.080346
1897.000000,2,0.609354,0.951984,0.727244,0.075137
1897.250000,2,0.621339,0.951329,0.739133,0.073134
1897.500000,2,0.641425,0.952727,0.754975,0.068279
1897.750000,2,0.646977,0.945689,0.764819,0.066771
1898.000000,2,0.664294,0.942552,0.778714,0.063462
1898.250000,2,0.667578,0.931575,0.786871,0.063926
1898.500000,2,0.681118,0.922442,0.799167,0.063539
1898.750000,2,0.683394,0.914849,0.805234,0.066868
1899.000000,2,0.696296,0.910759,0.815558,0.067747
1899.250000,2,0.697330,0.924355,0.820169,0.071681
1899.500000,2,0.710860,0.933865,0.829169,0.073833
1899.750000,2,0.711110,0.945968,0.832848,0.078016
1900.000000,2,0.727117,0.961820,0.847016,0.082518
1900.250000,2,0.723723,0.965453,0.844704,0.083901
1900.500000,2,0.731749,0.968736,0.850457,0.084298
1900.750000,2,0.727538,0.977253,0.852333,0.087651
1901.000000,2,0.732986,0.983035,0.860322,0.088523
1901.250000,2,0.730158,0.993119,0.862769,0.091704
1901.500000,2,0.730460,0.999249,0.871152,0.093056
1901.750000,2,0.733805,1.009789,0.875610,0.095284
1902.000000,2,0.733267,1.016952,0.885573,0.095916
1902.250000,2,0.736299,1.027233,0.890629,0.097744
1902.500000,2,0.759686,1.035065,0.911676,0.089064
1902.750000,2,0.766776,1.046365,0.925458,0.083923
1903.000000,2,0.775596,1.053108,0.937341,0.081755
1903.250000,2,0.783203,1.062609,0.941825,0.083702
1903.500000,2,0.793182,1.068244,0.952077,0.082392
1903.750000,2,0.799544,1.075198,0.957803,0.081783
1904.000000,2,0.814519,1.079054,0.968162,0.079544
1904.250000,2,0.816507,1.084579,0.970586,0.081023
1904.500000,2,0.863856,1.377600,1.032456,0.095460
1904.750000,2,0.886855,1.569086,1.071641,0.111214
1905.000000,2,0.910686,1.586731,1.086965,0.107015
1905.250000,2,0.929017,1.625432,1.108152,0.113826
1905.500000,2,0.951313,1.655869,1.114513,0.108387
1905.750000,2,0.951957,1.685467,1.123353,0.115094
1906.000000,2,0.961184,1.491090,1.101261,0.088635
1906.250000,2,0.983174,1.596937,1.123901,0.098700
1906.500000,2,0.996475,1.563579,1.130203,0.097736
1906.750000,2,0.988057,1.422749,1.107609,0.074763
1907.000000,2,1.012099,1.498364,1.134297,0.093499
1907.250000,2,0.990128,1.390576,1.121537,0.074280
1907.500000,2,0.995080,1.314582,1.126767,0.063995
1907.750000,2,0.988208,1.386464,1.126399,0.069305
1908.000000,2,0.985889,1.318425,1.128530,0.057024
1908.250000,2,0.979662,1.383820,1.128566,0.061848
1908.500000,2,1.012047,1.432293,1.164919,0.067141
1908.750000,2,1.041017,1.508602,1.196615,0.083085
1909.000000,2,1.044656,1.642900,1.217232,0.095072
1909.250000,2,1.032896,1.432756,1.205404,0.077460
1909.500000,2,1.040932,1.497708,1.218880,0.082798
1909.750000,2,1.017586,1.393427,1.212094,0.074419
1910.000000,2,1.008522,1.434937,1.214257,0.079766
1910.250000,2,1.016156,1.467734,1.244237,0.092176
1910.500000,2,1.020691,1.552253,1.259609,0.116490
1910.750000,2,1.038756,1.623481,1.291189,0.143282
1911.000000,2,1.049953,1.703454,1.317493,0.170444
1911.250000,2,1.086581,1.838459,1.352553,0.216787
1911.500000,2,1.132854,2.017271,1.434957,0.268727
1911.750000,2,1.320538,3.456302,2.092911,0.645018
1912.000000,2,1.387250,4.074780,2.401795,0.831141
1912.250000,2,1.366353,4.227843,2.467306,0.876383
1912.500000,2,1.436977,4.237421,2.452862,0.903138
1912.750000,2,1.417266,4.121867,2.462356,0.884622
1913.000000,2,1.429684,4.058163,2.466350,0.897565
1913.250000,2,1.440219,4.349982,2.408173,0.858067
1913.500000,2,1.366823,3.086209,1.901643,0.531157
1913.750000,2,1.122271,1.995541,1.361386,0.234806
1914.000000,2,1.084691,1.707197,1.301675,0.179004
1914.250000,2,1.046724,1.539287,1.252023,0.132050
1914.500000,2,1.026103,1.445124,1.219945,0.104541
1914.750000,2,1.008381,1.367635,1.192223,0.092891
1915.000000,2,0.994699,1.294284,1.173720,0.090363
1915.250000,2,0.976067,1.280674,1.155900,0.094413
1915.500000,2,0.964189,1.280764,1.147267,0.098687
1915.750000,2,0.958736,1.283781,1.137050,0.104860
1916.000000,2,0.954507,1.286718,1.136086,0.108914
1916.250000,2,0.951024,1.291884,1.131785,0.114742
1916.500000,2,0.944764,1.295840,1.134697,0.118388
1916.750000,2,0.933742,1.304472,1.133198,0.124962
1917.000000,2,0.940012,1.311785,1.136880,0.129972
1917.250000,2,0.937097,1.320776,1.137498,0.135710
1917.500000,2,0.947976,1.327370,1.143038,0.140072
1917.750000,2,0.947442,1.335313,1.143442,0.144317
1918.000000,2,0.948428,1.338479,1.146704,0.147715
1918.250000,2,0.932984,1.339476,1.141069,0.152630
1918.500000,2,0.936595,1.337724,1.139277,0.153717
1918.750000,2,0.927454,1.330596,1.127780,0.156436
1919.000000,2,0.907586,1.352786,1.127990,0.167374
1919.250000,2,0.883395,1.811995,1.186071,0.252239
1919.500000,2,0.853170,1.900729,1.179743,0.269355
1919.750000,2,0.822033,1.871677,1.137935,0.262068
1920.000000,2,0.791047,1.821151,1.105526,0.256505
1920.250000,2,0.748234,1.710472,1.060293,0.246003
1920.500000,2,0.709763,1.566865,1.003715,0.221140
1920.750000,2,0.663295,1.237558,0.913781,0.171498
1921.000000,2,0.614647,1.145497,0.887038,0.195510
1921.250000,2,0.566592,1.235763,0.877226,0.248180
1921.500000,2,0.521784,1.165737,0.818345,0.237389
1921.750000,2,0.469385,1.077643,0.747736,0.219762
1922.000000,2,0.426457,0.980235,0.683788,0.199438
1922.250000,2,0.375437,0.870380,0.611986,0.176465
1922.500000,2,0.340298,0.727757,0.537588,0.136696
1922.750000,2,0.298354,0.605115,0.424526,0.074734
1923.000000,2,0.273444,0.597491,0.380274,0.075279
1923.250000,2,0.244131,0.588565,0.346250,0.082040
1923.500000,2,0.231331,0.587158,0.327568,0.087161
1923.750000,2,0.215947,0.584490,0.312419,0.091826
1924.000000,3,0.199771,0.576149,0.279067,0.091696
1924.250000,3,0.196666,0.573710,0.280860,0.091106
1924.500000,3,0.207666,0.580818,0.289236,0.090320
1924.750000,3,0.213386,0.581210,0.299787,0.087931
1925.000000,3,0.233303,0.594427,0.317850,0.084943
1925.250000,3,0.247484,0.600384,0.338940,0.081938
1925.500000,3,0.274866,0.619003,0.367208,0.078328
1925.750000,3,0.297179,0.637473,0.397348,0.076687
1926.000000,3,0.332123,0.661546,0.433655,0.074009
1926.250000,3,0.359774,0.688355,0.472069,0.072313
1926.500000,3,0.399995,0.721298,0.515908,0.070709
1926.750000,3,0.432097,0.752221,0.559494,0.070916
1927.000000,3,0.472539,0.784564,0.605800,0.069359
1927.250000,3,0.503796,0.821641,0.650592,0.071270
1927.500000,3,0.541193,0.847792,0.696022,0.072079
1927.750000,3,0.568824,0.879592,0.746673,0.082046
1928.000000,3,0.601236,1.051831,0.850638,0.147691
1928.250000,3,0.620994,1.152301,0.902805,0.175659
1928.500000,3,0.648861,1.212126,0.936750,0.182088
1928.750000,3,0.663718,1.253442,0.954636,0.179671
1929.000000,3,0.685673,1.281265,0.977655,0.183113
1929.250000,3,0.694710,1.272897,0.982919,0.175934
1929.500000,3,0.709646,1.142101,0.960327,0.137041
1929.750000,3,0.715689,1.284799,0.987502,0.155822
1930.000000,3,0.731387,1.499007,1.034711,0.194585
1930.250000,3,0.734847,1.541741,1.043101,0.196815
1930.500000,3,0.744980,1.569763,1.061919,0.209490
1930.750000,3,0.747104,1.581491,1.073956,0.220123
1931.000000,3,0.755222,1.644766,1.082387,0.226789
1931.250000,3,0.756285,1.555418,1.065381,0.208270
1931.500000,3,0.764347,1.140521,0.993519,0.133584
1931.750000,3,0.765525,1.153980,0.996736,0.137271
1932.000000,3,0.771169,1.336222,1.017696,0.155037
1932.250000,3,0.772832,1.482723,1.032344,0.174189
1932.500000,3,0.775236,1.525976,1.039501,0.180334
1932.750000,3,0.771320,1.517199,1.042341,0.184014
1933.000000,3,0.777495,1.546644,1.047759,0.186503
1933.250000,3,0.776440,1.566367,1.052773,0.190236
1933.500000,3,0.782001,1.589435,1.058925,0.192361
1933.750000,3,0.781535,1.604419,1.063315,0.194072
1934.000000,3,0.782571,1.622385,1.068543,0.196227
1934.250000,3,0.782480,1.630509,1.070893,0.196830
1934.500000,3,0.783088,1.613286,1.074923,0.195904
1934.750000,3,0.786083,1.603173,1.080813,0.196031
1935.000000,3,0.793909,1.602520,1.090220,0.195928
1935.250000,3,0.796270,1.584605,1.092465,0.194220
1935.500000,3,0.800224,1.485585,1.088709,0.180061
1935.750000,3,0.801781,1.484118,1.077555,0.163516
1936.000000,3,0.807094,1.485762,1.069289,0.151499
1936.250000,3,0.814084,1.462760,1.069904,0.148974
1936.500000,3,0.819019,1.478550,1.078080,0.148197
1936.750000,3,0.825776,1.454839,1.081399,0.146960
1937.000000,3,0.836058,1.428499,1.087742,0.144556
1937.250000,3,0.836157,1.399014,1.093351,0.141998
1937.500000,3,0.842229,1.380779,1.097710,0.140090
1937.750000,3,0.841219,1.345552,1.096637,0.139210
1938.000000,3,0.853555,1.343734,1.102892,0.135862
1938.250000,3,0.855877,1.303175,1.103416,0.134341
1938.500000,3,0.865935,1.293076,1.108719,0.129922
1938.750000,3,0.869276,1.279680,1.112707,0.130196
1939.000000,3,0.870091,1.267127,1.113113,0.127575
1939.250000,3,0.876910,1.266538,1.114540,0.125421
1939.500000,3,0.878489,1.269523,1.116283,0.124490
1939.750000,3,0.886988,1.273815,1.131508,0.128090
1940.000000,3,0.902177,1.355271,1.158111,0.142063
1940.250000,3,0.903780,1.406635,1.166016,0.146565
1940.500000,3,0.912142,1.439869,1.167092,0.139620
1940.750000,3,0.925387,1.446231,1.170660,0.135143
1941.000000,3,0.936875,1.438447,1.175599,0.128188
1941.250000,3,0.952827,1.462253,1.184839,0.124773
1941.500000,3,0.967785,1.505772,1.199842,0.117066
1941.750000,3,0.994893,1.502898,1.207100,0.114042
1942.000000,3,1.002439,1.505449,1.216643,0.113687
1942.250000,3,0.995110,1.492160,1.216571,0.113932
1942.500000,3,1.010655,1.514766,1.216723,0.113500
1942.750000,3,1.008860,1.521582,1.214071,0.112566
1943.000000,3,1.014848,1.488550,1.207761,0.109567
1943.250000,3,1.015607,1.471530,1.204984,0.111486
1943.500000,3,1.004207,1.379310,1.186682,0.102376
1943.750000,3,0.999074,1.324042,1.167703,0.086682
1944.000000,3,1.007589,1.307656,1.157590,0.080232
1944.250000,3,1.005374,1.292131,1.146654,0.078369
1944.500000,3,1.001995,1.291644,1.143799,0.075066
1944.750000,3,1.009319,1.320860,1.144983,0.073150
1945.000000,3,1.002777,1.309335,1.144702,0.071541
1945.250000,3,1.005413,1.312268,1.146343,0.072513
1945.500000,3,1.003479,1.299272,1.153086,0.069355
1945.750000,3,1.018372,1.301365,1.161484,0.069082
1946.000000,3,1.015746,1.296919,1.163669,0.063764
1946.250000,3,1.039000,1.289084,1.167738,0.055775
1946.500000,3,1.056643,1.274835,1.173764,0.047696
1946.750000,3,1.081715,1.297698,1.180736,0.043529
1947.000000,3,1.102857,1.355628,1.197604,0.053870
1947.250000,3,1.102333,1.453287,1.218414,0.082313
1947.500000,3,1.100674,1.661197,1.272405,0.148229
1947.750000,3,1.094749,2.011907,1.372174,0.274219
1948.000000,3,1.087267,2.349641,1.481218,0.413329
1948.250000,3,1.080981,2.721812,1.591996,0.559056
1948.500000,3,1.077415,3.125865,1.701174,0.701326
1948.750000,3,1.074764,3.499326,1.793131,0.827111
1949.000000,3,1.073298,3.926185,1.894955,0.965862
1949.250000,3,1.069572,4.333771,1.949295,1.050059
1949.500000,3,1.063818,4.077733,1.862336,0.949454
1949.750000,3,1.055462,3.847326,1.774265,0.860815
1950.000000,3,1.044596,3.347182,1.647620,0.721106
1950.250000,3,1.031290,2.982027,1.526730,0.585863
1950.500000,3,1.015373,2.420610,1.383380,0.419451
1950.750000,3,0.996320,1.812561,1.234110,0.256037
1951.000000,3,0.934494,1.408902,1.097605,0.134359
1951.250000,3,0.863175,1.263912,1.022160,0.092316
1951.500000,3,0.823612,1.154270,0.968970,0.074441
1951.750000,3,0.781733,1.075773,0.917039,0.067381
1952.000000,3,0.740626,1.017629,0.868710,0.064455
1952.250000,3,0.685764,0.958926,0.818584,0.063897
1952.500000,3,0.642895,0.905485,0.769083,0.062130
1952.750000,3,0.590014,0.853973,0.716449,0.062058
1953.000000,3,0.549271,0.805723,0.665036,0.061266
1953.250000,3,0.498573,0.764488,0.613596,0.063422
1953.500000,3,0.457397,0.738533,0.563818,0.064970
1953.750000,3,0.408211,0.704383,0.515329,0.068256
1954.000000,3,0.370717,0.684728,0.471339,0.072148
1954.250000,3,0.329007,0.663249,0.430027,0.078274
1954.500000,3,0.299235,0.649833,0.393728,0.083628
1954.750000,3,0.266236,0.638194,0.355200,0.091244
1955.000000,3,0.247162,0.642984,0.330825,0.098037
1955.250000,3,0.224891,0.640162,0.312011,0.103887
1955.500000,3,0.217173,0.639369,0.300251,0.106941
1955.750000,3,0.205291,0.642286,0.292966,0.110873
1956.000000,4,0.288105,0.626497,0.345779,0.095770
1956.250000,4,0.291337,0.627883,0.348803,0.095470
1956.500000,4,0.301420,0.631306,0.358078,0.093858
1956.750000,4,0.319681,0.643677,0.373873,0.091936
1957.000000,4,0.344242,0.657176,0.395631,0.088244
1957.250000,4,0.375409,0.669898,0.423419,0.083291
1957.500000,4,0.411424,0.688927,0.457223,0.078794
1957.750000,4,0.451873,0.713788,0.495161,0.072968
1958.000000,4,0.493621,0.742909,0.537732,0.067968
1958.250000,4,0.538554,0.774565,0.584442,0.064240
1958.500000,4,0.587973,0.817517,0.633683,0.060734
1958.750000,4,0.631741,0.861770,0.683561,0.055864
1959.000000,4,0.672731,0.905751,0.734273,0.052256
1959.250000,4,0.712783,0.944344,0.783467,0.047187
1959.500000,4,0.748713,0.982605,0.828771,0.042726
1959.750000,4,0.782790,1.008635,0.869621,0.038155
1960.000000,4,0.815397,1.032255,0.906030,0.034399
1960.250000,4,0.842732,1.048320,0.938074,0.031172
1960.500000,4,0.864847,1.063330,0.967069,0.030447
1960.750000,4,0.882359,1.072975,0.991015,0.032045
1961.000000,4,0.895866,1.075537,1.010565,0.034364
1961.250000,4,0.904675,1.073708,1.024958,0.037884
1961.500000,4,0.913129,1.076250,1.036321,0.041612
1961.750000,4,0.918012,1.081458,1.044334,0.045826
1962.000000,4,0.918765,1.091973,1.049780,0.050620
1962.250000,4,0.920271,1.099747,1.054458,0.055943
1962.500000,4,0.910948,1.106340,1.058058,0.060998
1962.750000,4,0.902999,1.109203,1.058384,0.064495
1963.000000,4,0.890584,1.114522,1.057691,0.068713
1963.250000,4,0.881560,1.118551,1.056171,0.072467
1963.500000,4,0.871116,1.120982,1.055030,0.075414
1963.750000,4,0.864389,1.123592,1.055955,0.079217
1964.000000,4,0.855773,1.126430,1.058906,0.083486
1964.250000,4,0.843453,1.126420,1.061802,0.088159
1964.500000,4,0.838360,1.135259,1.065262,0.091777
1964.750000,4,0.827562,1.144347,1.067652,0.095433
1965.000000,4,0.822867,1.153705,1.070109,0.098348
1965.250000,4,0.823892,1.159713,1.072888,0.101179
1965.500000,4,0.816563,1.162183,1.075686,0.103866
1965.750000,4,0.814003,1.161343,1.078612,0.106067
1966.000000,4,0.817301,1.169497,1.081392,0.106820
1966.250000,4,0.818052,1.187964,1.083975,0.108585
1966.500000,4,0.824692,1.205975,1.091078,0.105746
1966.750000,4,0.836174,1.224561,1.098422,0.102022
1967.000000,4,0.832665,1.239377,1.099930,0.102975
1967.250000,4,0.838736,1.237749,1.100189,0.102368
1967.500000,4,0.836041,1.221475,1.099084,0.102162
1967.750000,4,0.832957,1.202234,1.097483,0.101606
1968.000000,4,0.832370,1.183558,1.095858,0.101249
1968.250000,4,0.833466,1.166580,1.091459,0.102200
1968.500000,4,0.814721,1.163632,1.083536,0.108335
1968.750000,4,0.813781,1.165528,1.082422,0.108390
1969.000000,4,0.814337,1.171559,1.082793,0.107956
1969.250000,4,0.811663,1.177599,1.083751,0.108823
1969.500000,4,0.813071,1.186621,1.085537,0.109325
1969.750000,4,0.818904,1.191917,1.087251,0.108698
1970.000000,4,0.813327,1.195966,1.087735,0.109460
1970.250000,4,0.814203,1.204420,1.090301,0.110482
1970.500000,4,0.818946,1.211607,1.093729,0.110011
1970.750000,4,0.821409,1.217734,1.096616,0.111460
1971.000000,4,0.824565,1.226426,1.100748,0.112133
1971.250000,4,0.826294,1.227267,1.103079,0.112707
1971.500000,4,0.828744,1.225545,1.106049,0.112977
1971.750000,4,0.835769,1.219457,1.107919,0.113138
1972.000000,4,0.837449,1.212923,1.111742,0.112378
1972.250000,4,0.836637,1.206687,1.114797,0.112907
1972.500000,4,0.834300,1.204803,1.117258,0.113809
1972.750000,4,0.845516,1.208456,1.120556,0.112093
1973.000000,4,0.847997,1.209913,1.123477,0.111762
1973.250000,4,0.860813,1.211440,1.128880,0.112053
1973.500000,4,0.860277,1.222487,1.135812,0.114252
1973.750000,4,0.866767,1.246750,1.143612,0.116179
1974.000000,4,0.868761,1.271111,1.152663,0.118607
1974.250000,4,0.881378,1.295185,1.161858,0.119963
1974.500000,4,0.893221,1.314794,1.170106,0.120169
1974.750000,4,0.895742,1.299800,1.168385,0.115637
1975.000000,4,0.899938,1.282523,1.166988,0.110858
1975.250000,4,0.903115,1.263451,1.165287,0.105054
1975.500000,4,0.916940,1.247059,1.163339,0.098182
1975.750000,4,0.941177,1.242067,1.172587,0.082966
1976.000000,4,0.954210,1.239700,1.174936,0.074415
1976.250000,4,0.964457,1.233148,1.173154,0.069011
1976.500000,4,0.970288,1.234731,1.171360,0.065563
1976.750000,4,0.983030,1.234106,1.171562,0.059678
1977.000000,4,0.997909,1.245939,1.175878,0.054662
1977.250000,4,1.013757,1.260658,1.180473,0.052217
1977.500000,4,1.021724,1.248491,1.176756,0.052289
1977.750000,4,1.023730,1.240128,1.172557,0.053288
1978.000000,4,1.041636,1.246390,1.178372,0.049617
1978.250000,4,1.057158,1.251983,1.184944,0.046316
1978.500000,4,1.076785,1.255160,1.191047,0.042819
1978.750000,4,1.093046,1.257658,1.198432,0.037000
1979.000000,4,1.101567,1.258969,1.202951,0.033526
1979.250000,4,1.103569,1.260572,1.204411,0.031746
1979.500000,4,1.114171,1.258374,1.206401,0.027832
1979.750000,4,1.129006,1.259301,1.207194,0.027530
1980.000000,4,1.144646,1.286716,1.209508,0.030756
1980.250000,4,1.153669,1.330695,1.213573,0.037544
1980.500000,4,1.174379,1.356927,1.218756,0.046806
1980.750000,4,1.167463,1.409764,1.222269,0.060541
1981.000000,4,1.157698,1.434096,1.224619,0.075172
1981.250000,4,1.145929,1.475488,1.224146,0.089898
1981.500000,4,1.134766,1.516662,1.223549,0.107518
1981.750000,4,1.122977,1.554750,1.224803,0.127245
1982.000000,4,1.112518,1.585268,1.223416,0.142046
1982.250000,4,1.100759,1.628083,1.224056,0.159738
1982.500000,4,1.085507,1.651795,1.219737,0.175356
1982.750000,4,1.065521,1.692321,1.212481,0.195927
1983.000000,4,1.040584,1.716141,1.195180,0.208419
1983.250000,4,1.015041,1.711488,1.174519,0.219272
1983.500000,4,0.989223,1.719729,1.154673,0.238101
1983.750000,4,0.964137,1.721134,1.130407,0.249968
1984.000000,4,0.932358,1.736805,1.106582,0.265705
1984.250000,4,0.893492,1.717137,1.076344,0.277010
1984.500000,4,0.849489,1.715940,1.041460,0.292968
