# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.374141,17.977354,17.683338,0.143859
1860.250000,1,1.162291,1.183388,1.175306,0.005164
1860.500000,1,0.692314,0.749993,0.727977,0.011428
1860.750000,1,1.141578,1.165162,1.158289,0.004968
1861.000000,1,0.743623,0.794646,0.774324,0.010293
1861.250000,1,1.134364,1.159959,1.152779,0.005000
1861.500000,1,0.801878,0.851572,0.830853,0.009885
1861.750000,1,1.134495,1.162296,1.156039,0.005477
1862.000000,1,0.861050,0.912582,0.890380,0.009957
1862.250000,1,1.139376,1.171693,1.162780,0.005841
1862.500000,1,0.919802,0.976472,0.952168,0.010678
1862.750000,1,1.155754,1.192180,1.180069,0.006691
1863.000000,1,0.982537,1.047632,1.020306,0.012520
1863.250000,1,1.183712,1.226306,1.209242,0.007874
1863.500000,1,1.040570,1.116751,1.084043,0.014765
1863.750000,1,1.211305,1.257985,1.237321,0.009276
1864.000000,1,1.087745,1.171963,1.136138,0.016751
1864.250000,1,1.239283,1.287158,1.262682,0.010159
1864.500000,1,1.121350,1.216332,1.175857,0.019203
1864.750000,1,1.264987,1.316206,1.289420,0.011617
1865.000000,1,1.143973,1.247841,1.202403,0.021273
1865.250000,1,1.277617,1.332771,1.301267,0.012779
1865.500000,1,1.140639,1.248390,1.200705,0.022245
1865.750000,1,1.269665,1.328794,1.294768,0.013343
1866.000000,1,1.122462,1.230898,1.180976,0.022358
1866.250000,1,1.255803,1.315237,1.280511,0.013478
1866.500000,1,1.093676,1.196960,1.147440,0.021822
1866.750000,1,1.221914,1.279551,1.245772,0.013069
1867.000000,1,1.036377,1.128365,1.081947,0.019971
1867.250000,1,1.158300,1.208899,1.179278,0.011316
1867.500000,1,0.958568,1.036623,0.995534,0.017304
1867.750000,1,1.088664,1.129025,1.105647,0.009197
1868.000000,1,0.888164,0.949199,0.915384,0.014555
1868.250000,1,1.024696,1.055225,1.037296,0.007441
1868.500000,1,0.818253,0.866908,0.838415,0.012331
1868.750000,1,0.954089,0.974008,0.962213,0.005242
1869.000000,1,0.740841,0.781399,0.759334,0.009998
1869.250000,1,0.881301,0.897846,0.887020,0.003451
1869.500000,1,0.682566,0.710474,0.693697,0.007770
1869.750000,1,0.823826,0.838199,0.826737,0.002588
1870.000000,1,0.629055,0.660023,0.645606,0.006730
1870.250000,1,0.769771,0.786384,0.775229,0.002902
1870.500000,1,0.590576,0.616278,0.603687,0.005749
1870.750000,1,0.716903,0.738528,0.726047,0.003969
1871.000000,1,0.554357,0.577290,0.566977,0.005080
1871.250000,1,0.671747,0.699457,0.684282,0.005024
1871.500000,1,0.526515,0.548210,0.537193,0.005027
1871.750000,1,0.632753,0.665935,0.647954,0.006264
1872.000000,1,0.496800,0.520167,0.507660,0.005237
1872.250000,1,0.593259,0.631890,0.611812,0.007602
1872.500000,1,0.460012,0.488445,0.474161,0.006031
1872.750000,1,0.556025,0.600402,0.577694,0.009090
1873.000000,1,0.423544,0.457348,0.441005,0.006975
1873.250000,1,0.523871,0.575511,0.548406,0.010675
1873.500000,1,0.387569,0.424763,0.406913,0.007616
1873.750000,1,0.493087,0.553888,0.521410,0.012464
1874.000000,1,0.350728,0.390494,0.371241,0.008152
1874.250000,1,0.464729,0.537754,0.498464,0.014753
1874.500000,1,0.317489,0.360060,0.338779,0.008553
1874.750000,1,0.444789,0.530995,0.483947,0.017254
1875.000000,1,0.289880,0.335525,0.312798,0.008832
1875.250000,1,0.432469,0.531764,0.477319,0.019775
1875.500000,1,0.264889,0.316952,0.293037,0.009364
1875.750000,1,0.427991,0.539839,0.478432,0.022302
1876.000000,1,0.885678,3.129176,1.905131,0.504840
1876.250000,1,0.429474,0.540992,0.479713,0.022231
1876.500000,1,0.263582,0.314266,0.290888,0.009262
1876.750000,1,0.436453,0.534873,0.480743,0.019604
1877.000000,1,0.287211,0.330301,0.308607,0.008689
1877.250000,1,0.450735,0.535781,0.489161,0.017025
1877.500000,1,0.311981,0.352998,0.333004,0.008423
1877.750000,1,0.471936,0.543778,0.504934,0.014527
1878.000000,1,0.344382,0.382431,0.364539,0.008043
1878.250000,1,0.499908,0.560488,0.528379,0.012290
1878.500000,1,0.381000,0.417091,0.400091,0.007538
1878.750000,1,0.530215,0.581819,0.555009,0.010569
1879.000000,1,0.417569,0.450602,0.434924,0.006891
1879.250000,1,0.561209,0.605623,0.583032,0.009062
1879.500000,1,0.455491,0.483911,0.469702,0.005969
1879.750000,1,0.596475,0.635201,0.615059,0.007660
1880.000000,1,0.494720,0.518800,0.505775,0.005266
1880.250000,1,0.633771,0.667101,0.648826,0.006391
1880.500000,1,0.526461,0.550396,0.538470,0.005224
1880.750000,1,0.669695,0.697613,0.682005,0.005197
1881.000000,1,0.557035,0.582558,0.571382,0.005455
1881.250000,1,0.711740,0.733629,0.720600,0.004091
1881.500000,1,0.596206,0.624332,0.610999,0.006127
1881.750000,1,0.761864,0.777295,0.767099,0.002891
1882.000000,1,0.637158,0.670649,0.655160,0.007040
1882.250000,1,0.814045,0.827470,0.816845,0.002312
1882.500000,1,0.692381,0.721722,0.704346,0.007842
1882.750000,1,0.871217,0.886870,0.876683,0.003173
1883.000000,1,0.751106,0.791348,0.769561,0.009835
1883.250000,1,0.945323,0.964347,0.953021,0.005130
1883.500000,1,0.826942,0.874473,0.846567,0.011967
1883.750000,1,1.018068,1.048611,1.030952,0.007519
1884.000000,1,0.893133,0.953068,0.919993,0.014079
1884.250000,1,1.086856,1.127466,1.104266,0.009395
1884.500000,1,0.958878,1.035504,0.995309,0.016734
1884.750000,1,1.161948,1.212875,1.183434,0.011528
1885.000000,1,1.030688,1.121312,1.075740,0.019419
1885.250000,1,1.231533,1.289692,1.255921,0.013305
1885.500000,1,1.081925,1.184242,1.135246,0.021412
1885.750000,1,1.271161,1.330982,1.296196,0.013656
1886.000000,1,1.105528,1.213294,1.163716,0.022126
1886.250000,1,1.289247,1.348576,1.314510,0.013426
1886.500000,1,1.120310,1.227983,1.180372,0.022199
1886.750000,1,1.298967,1.354080,1.322579,0.012734
1887.000000,1,1.123351,1.227893,1.181989,0.021459
1887.250000,1,1.284730,1.335608,1.308851,0.011476
1887.500000,1,1.104174,1.200627,1.159144,0.019599
1887.750000,1,1.253156,1.299808,1.276089,0.009882
1888.000000,1,1.078742,1.164864,1.127748,0.017279
1888.250000,1,1.214983,1.260211,1.240439,0.008924
1888.500000,1,1.044187,1.122352,1.088278,0.015346
1888.750000,1,1.172335,1.213576,1.197326,0.007532
1889.000000,1,1.003236,1.070066,1.041529,0.013039
1889.250000,1,1.124998,1.160661,1.148987,0.006487
1889.500000,1,0.961534,1.019147,0.994154,0.010967
1889.750000,1,1.085876,1.118189,1.109234,0.005825
1890.000000,1,0.926885,0.978231,0.956113,0.009918
1890.250000,1,1.055695,1.084900,1.077610,0.005655
1890.500000,1,0.893730,0.941950,0.922151,0.009439
1890.750000,1,1.028799,1.054594,1.048049,0.005232
1891.000000,1,0.862466,0.910356,0.892082,0.009374
1891.250000,1,1.008705,1.032099,1.026785,0.005021
1891.500000,1,0.840836,0.891283,0.872250,0.010020
1891.750000,1,1.002117,1.023040,1.016992,0.004787
1892.000000,2,0.264090,0.285580,0.279620,0.004710
1892.250000,2,0.265890,0.288320,0.282284,0.005013
1892.500000,2,0.275213,0.296557,0.290723,0.004834
1892.750000,2,0.287745,0.311341,0.305029,0.005323
1893.000000,2,0.307964,0.331567,0.325013,0.005368
1893.250000,2,0.331877,0.358253,0.350778,0.006079
1893.500000,2,0.364097,0.393626,0.382691,0.006404
1893.750000,2,0.398529,0.432033,0.418776,0.007314
1894.000000,2,0.437121,0.470764,0.459290,0.007659
1894.250000,2,0.477918,0.515223,0.503149,0.008649
1894.500000,2,0.522541,0.561231,0.549939,0.009189
1894.750000,2,0.566274,0.610001,0.597899,0.010383
