# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.070764,18.016703,17.256674,0.583276
2060.250000,1,0.531226,1.249184,0.867025,0.170059
2060.500000,1,0.128330,0.759759,0.433428,0.144332
2060.750000,1,0.519835,1.094058,0.829489,0.128885
2061.000000,1,0.175264,0.632040,0.449739,0.097247
2061.250000,1,0.525130,0.921008,0.800405,0.086942
2061.500000,1,0.239580,0.587326,0.492635,0.072989
2061.750000,1,0.547328,0.908524,0.804905,0.074963
2062.000000,1,0.320400,0.670910,0.561030,0.072392
2062.250000,1,0.586904,0.941112,0.827052,0.079113
2062.500000,1,0.411100,0.786632,0.644868,0.085825
2062.750000,1,0.622471,0.998363,0.864602,0.092815
2063.000000,1,0.487687,0.895526,0.718652,0.094343
2063.250000,1,0.688447,1.161924,0.905079,0.105189
2063.500000,1,0.625058,1.135436,0.803270,0.111222
2063.750000,1,0.767581,1.331717,0.953101,0.118133
2064.000000,1,0.678201,1.312482,0.882873,0.129389
2064.250000,1,0.787348,1.479010,1.012361,0.147856
2064.500000,1,0.719574,1.434242,0.961848,0.169946
2064.750000,1,0.811723,1.549864,1.066215,0.185093
2065.000000,1,0.746213,1.662299,1.009849,0.203579
2065.250000,1,0.834850,1.912436,1.115679,0.228502
2065.500000,1,0.756020,1.983218,1.051817,0.246487
2065.750000,1,0.845380,2.158729,1.143580,0.259310
2066.000000,1,0.763259,2.149559,1.062624,0.268425
2066.250000,1,0.861058,2.274401,1.157181,0.273305
2066.500000,1,0.760899,2.201403,1.054902,0.272861
2066.750000,1,0.866559,2.277686,1.139348,0.261446
2067.000000,1,0.745277,2.133462,1.014250,0.252518
2067.250000,1,0.860401,2.147931,1.116135,0.234765
2067.500000,1,0.719652,1.892968,0.966601,0.207630
2067.750000,1,0.841419,1.830662,1.069454,0.175232
2068.000000,1,0.684158,1.512064,0.903835,0.145301
2068.250000,1,0.814949,1.431755,1.011909,0.116059
2068.500000,1,0.657316,1.089739,0.838781,0.095117
2068.750000,1,0.810000,1.075848,0.959608,0.080598
2069.000000,1,0.612304,0.901022,0.792460,0.077932
2069.250000,1,0.681883,1.032158,0.925650,0.082011
2069.500000,1,0.490042,0.865692,0.772125,0.090074
2069.750000,1,0.589650,1.010395,0.910211,0.101767
2070.000000,1,0.422442,0.873447,0.762752,0.111524
2070.250000,1,0.529213,1.015696,0.895480,0.124002
2070.500000,1,0.384577,0.881556,0.758623,0.134039
2070.750000,1,0.497450,1.012997,0.882271,0.140868
2071.000000,1,0.371472,0.885075,0.748116,0.142606
2071.250000,1,0.486694,1.006045,0.864432,0.146409
2071.500000,1,0.376547,0.891008,0.740720,0.148991
2071.750000,1,0.485988,1.002068,0.851854,0.148652
2072.000000,1,0.376142,0.922324,0.755232,0.147859
2072.250000,1,0.480243,1.099848,0.878162,0.156661
2072.500000,1,0.375345,1.095326,0.792410,0.182742
2072.750000,1,0.477333,1.234143,0.903196,0.189549
2073.000000,1,0.374817,1.115050,0.795106,0.189847
2073.250000,1,0.475822,1.216126,0.899981,0.186080
2073.500000,1,0.375045,1.089390,0.784771,0.187849
2073.750000,1,0.478970,1.185432,0.897901,0.179711
2074.000000,1,0.378331,1.047503,0.790880,0.175505
2074.250000,1,0.485886,1.158790,0.911551,0.169441
2074.500000,1,0.384228,1.009180,0.789442,0.168997
2074.750000,1,0.499873,1.176399,0.910397,0.157544
2075.000000,1,0.393440,1.131164,0.772975,0.156435
2075.250000,1,0.512226,1.268481,0.898939,0.145580
2075.500000,1,0.396285,1.148508,0.739398,0.151331
2075.750000,1,0.520714,1.262511,0.878158,0.141659
2076.000000,1,0.431423,2.221360,1.219832,0.359087
2076.250000,1,0.522252,1.264600,0.879641,0.141896
2076.500000,1,0.393440,1.145343,0.737134,0.150954
2076.750000,1,0.516711,1.273858,0.902402,0.145866
2077.000000,1,0.387873,1.124575,0.768567,0.155914
2077.250000,1,0.506537,1.183865,0.915656,0.157722
2077.500000,1,0.376730,1.002206,0.783443,0.168531
2077.750000,1,0.493973,1.163881,0.918157,0.169675
2078.000000,1,0.369909,1.041464,0.783913,0.175048
2078.250000,1,0.487425,1.191431,0.905055,0.179962
2078.500000,1,0.366797,1.083231,0.777687,0.187521
2078.750000,1,0.483526,1.221935,0.906708,0.186218
2079.000000,1,0.367926,1.108951,0.788804,0.189580
2079.250000,1,0.483147,1.239783,0.908675,0.189764
2079.500000,1,0.370796,1.091353,0.788006,0.182854
2079.750000,1,0.483180,1.105937,0.881741,0.157161
2080.000000,1,0.374911,0.920732,0.753572,0.148238
2080.250000,1,0.485785,1.003643,0.852680,0.148326
2080.500000,1,0.376898,0.894274,0.742244,0.149587
2080.750000,1,0.485354,1.003635,0.862019,0.145912
2081.000000,1,0.374666,0.890832,0.752796,0.143251
2081.250000,1,0.493069,1.005730,0.876676,0.140339
2081.500000,1,0.390563,0.891726,0.766217,0.134667
2081.750000,1,0.521975,1.007936,0.887297,0.123631
2082.000000,1,0.430727,0.882830,0.772561,0.112064
2082.250000,1,0.580268,1.000604,0.900306,0.101354
2082.500000,1,0.499698,0.877336,0.782984,0.090439
2082.750000,1,0.671441,1.021960,0.915414,0.081661
2083.000000,1,0.621765,0.911242,0.802809,0.077842
2083.250000,1,0.800899,1.066182,0.950570,0.080650
2083.500000,1,0.665566,1.099709,0.846869,0.095131
2083.750000,1,0.807724,1.428894,1.005701,0.116433
2084.000000,1,0.689189,1.517834,0.908241,0.145589
2084.250000,1,0.838542,1.833369,1.068232,0.175483
2084.500000,1,0.720244,1.893324,0.966141,0.208089
2084.750000,1,0.862961,2.155666,1.120474,0.234804
2085.000000,1,0.740049,2.126652,1.007758,0.252929
2085.250000,1,0.875245,2.290199,1.149618,0.261280
2085.500000,1,0.749601,2.188004,1.042466,0.273232
2085.750000,1,0.875609,2.291268,1.172980,0.273112
2086.000000,1,0.746603,2.130958,1.045269,0.268589
2086.250000,1,0.864804,2.178226,1.163298,0.259163
2086.500000,1,0.735750,1.961496,1.031468,0.246436
2086.750000,1,0.856531,1.931615,1.136858,0.228415
2087.000000,1,0.725453,1.640422,0.989575,0.203254
2087.250000,1,0.832073,1.566018,1.085374,0.185100
2087.500000,1,0.702135,1.417133,0.945412,0.169547
2087.750000,1,0.802225,1.492824,1.025507,0.147995
2088.000000,1,0.668727,1.303459,0.874830,0.129008
2088.250000,1,0.772027,1.335359,0.955894,0.118306
2088.500000,1,0.629519,1.138965,0.807861,0.111011
2088.750000,1,0.677024,1.150439,0.892980,0.105319
2089.000000,1,0.508974,0.916135,0.740140,0.094306
2089.250000,1,0.591632,0.968265,0.833518,0.092927
2089.500000,1,0.453140,0.828033,0.686885,0.085817
2089.750000,1,0.532836,0.887536,0.773756,0.079147
2090.000000,1,0.385109,0.736693,0.626468,0.072539
2090.250000,1,0.470059,0.829498,0.727038,0.074598
2090.500000,1,0.328314,0.678761,0.583223,0.073459
2090.750000,1,0.423524,0.814088,0.696583,0.085548
2091.000000,1,0.288680,0.749927,0.566148,0.098317
2091.250000,1,0.393561,0.958963,0.699303,0.126022
2091.500000,1,0.266368,0.905203,0.575816,0.146453
2091.750000,1,0.380334,1.087569,0.710759,0.166323
2092.000000,2,0.254058,0.455522,0.322154,0.040450
2092.250000,2,0.257250,0.454622,0.323927,0.040075
2092.500000,2,0.268914,0.460535,0.330396,0.042089
2092.750000,2,0.286993,0.466117,0.342005,0.044355
2093.000000,2,0.294510,0.486868,0.358666,0.049717
2093.250000,2,0.308544,0.519806,0.380952,0.056489
2093.500000,2,0.320753,0.566783,0.409176,0.067151
2093.750000,2,0.341979,0.642093,0.443423,0.079206
2094.000000,2,0.364830,0.717075,0.482589,0.093603
2094.250000,2,0.396545,0.781161,0.526224,0.105539
2094.500000,2,0.466012,1.192018,0.628661,0.165106
2094.750000,2,0.511501,1.573810,0.739564,0.247884
2095.000000,2,0.546101,1.664284,0.818084,0.267776
2095.250000,2,0.577463,1.830851,0.895781,0.279124
2095.500000,2,0.604832,1.924624,0.966482,0.285501
2095.750000,2,0.629065,2.009469,1.021427,0.311803
2096.000000,2,0.655869,2.206559,1.119630,0.346673
2096.250000,2,0.665926,1.929903,1.110173,0.296015
2096.500000,2,0.662625,1.490247,1.026527,0.198211
2096.750000,2,0.680358,1.565328,1.062484,0.214757
2097.000000,2,0.697646,1.627546,1.086845,0.225884
2097.250000,2,0.711315,1.684298,1.114775,0.236372
2097.500000,2,0.728705,1.716733,1.138166,0.248090
2097.750000,2,0.744335,1.738601,1.151279,0.251890
2098.000000,2,0.762265,1.745078,1.164760,0.255949
2098.250000,2,0.775902,1.708991,1.172601,0.249510
2098.500000,2,0.791843,1.671329,1.175350,0.231826
2098.750000,2,0.803852,1.643036,1.175108,0.224932
2099.000000,2,0.816074,1.518327,1.155213,0.187085
2099.250000,2,0.826456,1.498484,1.150670,0.173712
2099.500000,2,0.833175,1.477321,1.126909,0.146978
2099.750000,2,0.837126,1.387263,1.096065,0.113027
2100.000000,2,0.850140,1.385481,1.094080,0.105012
2100.250000,2,0.848182,1.395813,1.086715,0.106073
2100.500000,2,0.848678,1.399142,1.087875,0.108451
2100.750000,2,0.844726,1.486233,1.098414,0.128525
2101.000000,2,0.853811,1.492452,1.102547,0.129825
2101.250000,2,0.855365,1.480299,1.096617,0.126569
2101.500000,2,0.870566,1.559653,1.113816,0.150253
2101.750000,2,0.874595,1.549771,1.110282,0.146335
2102.000000,2,0.880005,1.559281,1.109840,0.149194
2102.250000,2,0.884074,1.602057,1.122167,0.157178
2102.500000,2,0.888204,1.574049,1.121723,0.151245
2102.750000,2,0.892578,1.618363,1.134012,0.161762
2103.000000,2,0.898209,1.587181,1.135846,0.151526
2103.250000,2,0.902228,1.588983,1.145038,0.155415
2103.500000,2,0.894638,1.552151,1.143117,0.154735
2103.750000,2,0.882083,1.616377,1.126701,0.148056
2104.000000,2,0.885879,1.730639,1.130924,0.155350
2104.250000,2,0.886541,1.825420,1.131438,0.163817
2104.500000,2,0.890853,1.900021,1.130100,0.168531
2104.750000,2,0.891045,1.954054,1.125660,0.173571
2105.000000,2,0.892593,1.993950,1.120209,0.178018
2105.250000,2,0.892328,2.010416,1.114882,0.180038
2105.500000,2,0.894042,2.008487,1.108696,0.180498
2105.750000,2,0.892936,1.979168,1.100154,0.179038
2106.000000,2,0.887919,1.924294,1.092025,0.171726
2106.250000,2,0.876486,1.828149,1.078437,0.158633
2106.500000,2,0.869257,1.710963,1.064224,0.142535
2106.750000,2,0.857877,1.579190,1.050430,0.126203
2107.000000,2,0.853540,1.452084,1.035508,0.113547
2107.250000,2,0.846515,1.327389,1.023251,0.102408
2107.500000,2,0.842778,1.215835,1.013288,0.093697
2107.750000,2,0.837205,1.166255,1.007077,0.088084
2108.000000,2,0.839504,1.158559,1.016185,0.087547
2108.250000,2,0.836477,1.154364,1.002296,0.087677
2108.500000,2,0.839754,1.154612,1.004489,0.089121
2108.750000,2,0.839598,1.158333,1.006660,0.090227
2109.000000,2,0.842627,1.165093,1.010606,0.091603
2109.250000,2,0.844592,1.171117,1.013180,0.092911
2109.500000,2,0.849127,1.181237,1.019074,0.094954
2109.750000,2,0.850032,1.185959,1.021536,0.095776
2110.000000,2,0.845114,1.192242,1.025796,0.096727
2110.250000,2,0.835007,1.199021,1.030295,0.097235
2110.500000,2,0.829354,1.203548,1.033534,0.098007
2110.750000,2,0.821904,1.207815,1.037384,0.097837
2111.000000,2,0.819410,1.219257,1.049666,0.098111
2111.250000,2,0.816930,1.252759,1.060817,0.101325
2111.500000,2,0.816543,1.274039,1.063596,0.101978
2111.750000,2,0.813603,1.286156,1.068701,0.101664
2112.000000,2,0.817057,1.298187,1.072983,0.101968
2112.250000,2,0.816905,1.318058,1.079932,0.102919
2112.500000,2,0.821677,1.339710,1.086472,0.104198
2112.750000,2,0.823128,1.358239,1.094584,0.105706
2113.000000,2,0.830530,1.380691,1.104551,0.107267
2113.250000,2,0.838046,1.379685,1.115795,0.107316
2113.500000,2,0.852203,1.407040,1.131025,0.109064
2113.750000,2,0.864711,1.428937,1.142911,0.110792
2114.000000,2,0.874788,1.431918,1.152524,0.111682
2114.250000,2,0.885398,1.433079,1.164749,0.113280
2114.500000,2,0.898000,1.449621,1.176525,0.115600
2114.750000,2,0.907706,1.417479,1.184740,0.116995
2115.000000,2,0.914862,1.423337,1.190410,0.120937
2115.250000,2,0.915064,1.437879,1.197402,0.126609
2115.500000,2,0.925109,1.462447,1.207093,0.135173
2115.750000,2,0.928299,1.472306,1.214457,0.142288
2116.000000,2,0.934660,1.477183,1.225484,0.152004
2116.250000,2,0.940187,1.474073,1.236451,0.161238
2116.500000,2,0.949627,1.490061,1.241601,0.165015
2116.750000,2,0.955367,1.551920,1.251514,0.169826
2117.000000,2,0.968089,1.608011,1.272517,0.183721
2117.250000,2,0.973945,1.649534,1.280083,0.184572
2117.500000,2,0.978875,1.664205,1.290323,0.189750
2117.750000,2,0.991001,1.684877,1.292298,0.185832
2118.000000,2,0.993869,1.715651,1.297846,0.187744
2118.250000,2,0.993828,1.798491,1.303466,0.192858
2118.500000,2,0.994383,1.837472,1.294994,0.186906
2118.750000,2,0.985807,1.825175,1.294005,0.192952
2119.000000,2,0.971709,1.795910,1.273882,0.185334
2119.250000,2,0.953983,1.737342,1.246776,0.176966
2119.500000,2,0.931439,1.737884,1.222586,0.174956
2119.750000,2,0.904986,1.798994,1.187885,0.173404
2120.000000,2,0.873662,1.707728,1.139244,0.159123
2120.250000,2,0.838011,1.661754,1.092191,0.153941
2120.500000,2,0.797582,1.524048,1.028143,0.134636
2120.750000,2,0.752129,1.402059,0.960123,0.118946
2121.000000,2,0.704182,1.295180,0.887612,0.105476
2121.250000,2,0.653391,1.186769,0.821254,0.093510
2121.500000,2,0.601104,1.081006,0.749705,0.081265
2121.750000,2,0.549363,0.968952,0.677498,0.070596
2122.000000,2,0.499453,0.862482,0.607225,0.061815
2122.250000,2,0.451253,0.768154,0.544053,0.053801
2122.500000,2,0.405283,0.677397,0.486266,0.048778
2122.750000,2,0.364527,0.588159,0.434897,0.044236
2123.000000,2,0.328142,0.555691,0.392787,0.042933
2123.250000,2,0.298131,0.526892,0.359296,0.041599
2123.500000,2,0.274665,0.507941,0.335657,0.043305
2123.750000,2,0.259612,0.493401,0.321210,0.043306
2124.000000,3,0.044814,0.451191,0.257358,0.122008
2124.250000,3,0.041327,0.449470,0.257482,0.124072
2124.500000,3,0.047181,0.453489,0.264473,0.122463
2124.750000,3,0.046172,0.460111,0.272282,0.125511
2125.000000,3,0.054475,0.474873,0.287873,0.125835
2125.250000,3,0.055791,0.488251,0.301872,0.128246
2125.500000,3,0.066678,0.505117,0.322802,0.128125
2125.750000,3,0.070406,0.526289,0.343319,0.131277
2126.000000,3,0.084508,0.551228,0.370311,0.130866
2126.250000,3,0.091334,0.576250,0.396605,0.134345
2126.500000,3,0.109782,0.613724,0.431469,0.137176
2126.750000,3,0.122711,0.642820,0.462972,0.140880
2127.000000,3,0.144858,0.682562,0.500773,0.141499
2127.250000,3,0.155769,0.717522,0.534082,0.146306
2127.500000,3,0.177463,0.753188,0.571081,0.149390
2127.750000,3,0.174740,0.782683,0.600595,0.155947
2128.000000,3,0.200082,0.811476,0.635083,0.158205
2128.250000,3,0.191647,0.835190,0.654896,0.161432
2128.500000,3,0.219324,0.851878,0.678596,0.160541
2128.750000,3,0.210889,0.869921,0.697708,0.164664
2129.000000,3,0.235717,0.885756,0.688576,0.170152
2129.250000,3,0.224563,0.892577,0.663304,0.191024
2129.500000,3,0.246294,0.902538,0.674478,0.190306
2129.750000,3,0.240455,0.904353,0.682492,0.191482
2130.000000,3,0.258867,0.908786,0.695164,0.188349
2130.250000,3,0.248668,0.909554,0.707538,0.184873
2130.500000,3,0.362484,1.306598,0.848107,0.167524
2130.750000,3,0.445940,1.779067,0.980733,0.252504
2131.000000,3,0.475381,1.793977,1.004646,0.260563
2131.250000,3,0.469439,1.793423,1.012764,0.260921
2131.500000,3,0.485902,1.867110,1.038287,0.273719
2131.750000,3,0.485997,1.898249,1.055377,0.288133
2132.000000,3,0.515604,2.027502,1.083401,0.307838
2132.250000,3,0.491390,1.954456,1.095520,0.306520
2132.500000,3,0.516697,2.004236,1.111944,0.320864
2132.750000,3,0.529221,2.413309,1.159843,0.378054
2133.000000,3,0.533855,2.596040,1.176392,0.394878
2133.250000,3,0.525199,2.111276,1.160570,0.357079
2133.500000,3,0.526342,2.153503,1.171987,0.353936
2133.750000,3,0.516073,2.187801,1.181701,0.358931
2134.000000,3,0.522001,2.195522,1.185097,0.354741
2134.250000,3,0.509254,2.306624,1.206355,0.367976
2134.500000,3,0.552826,2.368191,1.224585,0.376445
2134.750000,3,0.558085,2.539761,1.280312,0.423607
2135.000000,3,0.564380,2.497401,1.294914,0.422861
2135.250000,3,0.568954,2.604901,1.314614,0.439195
2135.500000,3,0.579553,2.412761,1.297399,0.402943
2135.750000,3,0.548894,2.271381,1.257518,0.360957
2136.000000,3,0.593681,2.281983,1.288943,0.377556
2136.250000,3,0.591311,2.246098,1.324280,0.406611
2136.500000,3,0.618980,2.276327,1.361912,0.432363
2136.750000,3,0.618472,2.437826,1.365382,0.435738
2137.000000,3,0.660029,2.788016,1.407460,0.474152
2137.250000,3,0.719798,3.076735,1.428240,0.491090
2137.500000,3,0.717484,3.325979,1.448337,0.518969
2137.750000,3,0.713359,3.586947,1.482408,0.564505
2138.000000,3,0.763323,4.008284,1.511519,0.603583
2138.250000,3,0.774401,4.446984,1.546536,0.658697
2138.500000,3,0.796964,4.949634,1.546350,0.685851
2138.750000,3,0.809319,4.931982,1.591678,0.714870
2139.000000,3,0.901569,5.268545,1.607089,0.749987
2139.250000,3,0.897029,5.878780,1.657351,0.834402
2139.500000,3,0.797889,3.701153,1.324746,0.483491
2139.750000,3,0.420411,1.109497,0.849173,0.155362
2140.000000,3,0.458075,1.108685,0.846768,0.143201
2140.250000,3,0.626763,2.120140,1.122614,0.311040
2140.500000,3,0.615220,3.478120,1.410621,0.659805
2140.750000,3,0.604148,3.450756,1.407484,0.663333
2141.000000,3,0.589423,4.145504,1.495874,0.785256
2141.250000,3,0.579484,4.435184,1.530231,0.858700
2141.500000,3,0.560727,4.732187,1.556386,0.874695
2141.750000,3,0.561509,4.105053,1.549896,0.807938
2142.000000,3,0.554494,4.868723,1.640873,0.945927
2142.250000,3,0.553865,5.378708,1.697680,1.020823
2142.500000,3,0.545789,5.391689,1.626557,0.997318
2142.750000,3,0.555947,5.956220,1.734244,1.086193
2143.000000,3,0.553378,5.053828,1.704497,0.966811
2143.250000,3,0.558307,5.325793,1.691068,1.027209
2143.500000,3,0.550703,5.649910,1.798337,1.114107
2143.750000,3,0.558252,6.656067,1.864595,1.241810
2144.000000,3,0.552570,6.021476,1.863361,1.194016
2144.250000,3,0.552619,6.057516,1.920721,1.189249
2144.500000,3,0.543380,5.917513,1.811921,1.119810
2144.750000,3,0.534142,3.297129,1.385753,0.558582
2145.000000,3,0.446220,1.118080,0.885231,0.162855
2145.250000,3,0.390462,1.105639,0.859414,0.186971
2145.500000,3,0.376472,1.106580,0.855778,0.195887
2145.750000,3,0.352127,1.112400,0.853390,0.203563
2146.000000,3,0.346192,1.112831,0.855606,0.208073
2146.250000,3,0.319447,1.114634,0.853346,0.212836
2146.500000,3,0.322356,1.115826,0.856260,0.215165
2146.750000,3,0.293944,1.115996,0.856197,0.221524
2147.000000,3,0.303193,1.119983,0.859541,0.223490
2147.250000,3,0.278117,1.130295,0.858965,0.229517
2147.500000,3,0.280990,1.141531,0.862015,0.231891
2147.750000,3,0.263733,1.152236,0.861155,0.238374
2148.000000,3,0.261412,1.181419,0.865534,0.242612
2148.250000,3,0.249500,1.186506,0.866397,0.249546
2148.500000,3,0.247310,1.211218,0.870938,0.252006
2148.750000,3,0.238389,1.231341,0.872972,0.258925
2149.000000,3,0.238793,1.254754,0.881319,0.264014
2149.250000,3,0.231862,1.281956,0.884579,0.271826
2149.500000,3,0.234017,1.308649,0.890785,0.275800
2149.750000,3,0.226954,1.332018,0.895517,0.287530
2150.000000,3,0.228212,1.357456,0.901541,0.294496
2150.250000,3,0.220771,1.395709,0.907216,0.311008
2150.500000,3,0.220674,1.437394,0.916529,0.326010
2150.750000,3,0.211819,1.494872,0.922045,0.347327
2151.000000,3,0.210306,1.530527,0.934452,0.372585
2151.250000,3,0.199847,1.624245,0.942315,0.404061
2151.500000,3,0.196909,1.676689,0.956337,0.438160
2151.750000,3,0.185425,1.761325,0.968354,0.481138
2152.000000,3,0.181425,1.861895,0.985981,0.526840
2152.250000,3,0.168676,1.932069,0.991571,0.569685
2152.500000,3,0.162947,1.950276,0.983320,0.591522
2152.750000,3,0.148483,2.019325,0.978702,0.631621
2153.000000,3,0.141414,1.985791,0.950824,0.636740
2153.250000,3,0.126124,1.899983,0.888368,0.606665
2153.500000,3,0.119207,1.804514,0.829162,0.574754
2153.750000,3,0.104587,1.629102,0.736561,0.506287
2154.000000,3,0.098357,1.435478,0.658991,0.448497
2154.250000,3,0.084673,1.210465,0.575763,0.387604
2154.500000,3,0.080533,1.021222,0.492930,0.315598
2154.750000,3,0.069110,0.847268,0.419202,0.257434
2155.000000,3,0.067244,0.704229,0.360216,0.204225
2155.250000,3,0.058655,0.585512,0.312601,0.167519
2155.500000,3,0.059624,0.512306,0.282871,0.139583
2155.750000,3,0.053591,0.467427,0.263070,0.127001
2156.000000,4,0.079015,0.473436,0.230091,0.112440
2156.250000,4,0.092470,0.476949,0.257790,0.107665
2156.500000,4,0.081340,0.764082,0.279844,0.142970
2156.750000,4,0.092837,0.504823,0.265161,0.113299
2157.000000,4,0.082096,0.530527,0.251771,0.122935
2157.250000,4,0.096153,0.558969,0.281571,0.124140
2157.500000,4,0.088363,3.911990,0.570194,0.745453
2157.750000,4,0.101240,0.633313,0.304753,0.144628
2158.000000,4,0.092574,0.669413,0.298397,0.163432
2158.250000,4,0.108429,0.716616,0.336075,0.169076
2158.500000,4,0.098685,0.770074,0.333117,0.190325
2158.750000,4,0.113400,0.826893,0.371929,0.197550
2159.000000,4,0.104552,0.861330,0.367529,0.218106
2159.250000,4,0.118094,0.905844,0.403217,0.224053
2159.500000,4,0.108017,0.951051,0.399200,0.244291
2159.750000,4,0.120379,0.976115,0.430726,0.249868
2160.000000,4,0.110095,1.017350,0.423982,0.271667
2160.250000,4,0.121726,1.043905,0.451304,0.273067
2160.500000,4,0.111084,1.067302,0.434968,0.286036
2160.750000,4,0.121768,1.073110,0.458432,0.286042
2161.000000,4,0.108470,1.086698,0.439560,0.297192
2161.250000,4,0.118579,1.089030,0.459785,0.294750
2161.500000,4,0.103207,1.095035,0.439735,0.302143
2161.750000,4,0.113955,1.085728,0.456874,0.295588
2162.000000,4,0.100177,1.082908,0.438254,0.302514
2162.250000,4,0.110524,1.074525,0.455698,0.296177
2162.500000,4,0.097285,1.060895,0.435332,0.299023
2162.750000,4,0.108769,1.068726,0.453585,0.292029
2163.000000,4,0.096329,1.062120,0.432731,0.297702
2163.250000,4,0.107772,1.049323,0.448131,0.290128
2163.500000,4,0.095115,1.052864,0.427449,0.296894
2163.750000,4,0.105603,1.032303,0.443299,0.291920
2164.000000,4,0.093751,1.020897,0.419935,0.295671
2164.250000,4,0.105555,1.028079,0.437376,0.290614
2164.500000,4,0.091525,1.021890,0.416771,0.295688
2164.750000,4,0.100256,1.007291,0.435115,0.289897
2165.000000,4,0.088191,1.014074,0.415258,0.293354
2165.250000,4,0.095540,0.992474,0.432878,0.288497
2165.500000,4,0.085969,0.995826,0.412943,0.291461
2165.750000,4,0.097504,0.994922,0.434239,0.288121
2166.000000,4,0.089562,0.995264,0.416927,0.292587
2166.250000,4,0.101687,0.991244,0.438014,0.289264
2166.500000,4,0.090610,0.990348,0.419291,0.293318
2166.750000,4,0.104230,0.976196,0.437308,0.285369
2167.000000,4,0.095101,0.974440,0.420531,0.291652
2167.250000,4,0.107087,0.990647,0.438876,0.286011
2167.500000,4,0.095713,0.982704,0.422050,0.292510
2167.750000,4,0.108830,0.981179,0.440516,0.285799
2168.000000,4,0.098019,0.984975,0.424901,0.292292
2168.250000,4,0.111613,0.988959,0.445226,0.286920
2168.500000,4,0.101155,0.976383,0.428596,0.291119
2168.750000,4,0.115905,0.963076,0.447789,0.282358
2169.000000,4,0.107688,0.967448,0.435278,0.288291
2169.250000,4,0.124572,0.985539,0.460165,0.282065
2169.500000,4,0.118655,0.978258,0.445435,0.283661
2169.750000,4,0.140370,0.975829,0.472513,0.273140
2170.000000,4,0.144281,0.972839,0.469002,0.274480
2170.250000,4,0.203403,0.977866,0.523087,0.249541
2170.500000,4,0.529476,1.581444,1.079556,0.236497
2170.750000,4,0.733041,2.773999,1.615907,0.533236
2171.000000,4,0.652582,2.678561,1.551387,0.473240
2171.250000,4,0.770705,2.485155,1.542942,0.432232
2171.500000,4,0.679138,2.499701,1.542306,0.429214
2171.750000,4,0.785074,2.671720,1.564526,0.407973
2172.000000,4,0.736448,2.286288,1.400128,0.311856
2172.250000,4,0.894032,2.323287,1.399920,0.312914
2172.500000,4,0.844308,2.446480,1.422197,0.341378
2172.750000,4,1.032926,2.763247,1.495249,0.389241
2173.000000,4,0.954090,2.838626,1.495612,0.423149
2173.250000,4,0.862295,2.858475,1.494366,0.471395
2173.500000,4,0.760830,2.864019,1.485943,0.510824
2173.750000,4,0.936442,3.042562,1.608068,0.523196
2174.000000,4,1.104371,3.688989,1.822799,0.644053
2174.250000,4,1.099988,3.215456,1.744469,0.579398
2174.500000,4,1.154241,3.845828,2.030037,0.765283
2174.750000,4,1.178543,4.528769,2.398029,0.948850
2175.000000,4,1.166200,4.242749,2.374930,0.894037
2175.250000,4,1.184022,4.773958,2.625819,0.987900
2175.500000,4,1.178394,4.021507,2.331561,0.776238
2175.750000,4,1.157728,3.392351,2.117294,0.613716
2176.000000,4,1.174642,3.792421,2.253198,0.661457
2176.250000,4,1.166965,4.548943,2.657265,0.856392
2176.500000,4,1.157228,3.952063,2.493877,0.740059
2176.750000,4,1.170276,3.845061,2.560552,0.733309
2177.000000,4,1.161580,3.883770,2.630042,0.742162
2177.250000,4,1.158453,4.110401,2.796454,0.813525
2177.500000,4,1.186442,4.551258,2.982503,0.963730
2177.750000,4,1.176402,5.391692,3.238040,1.165578
2178.000000,4,1.188874,6.192331,3.438482,1.355894
2178.250000,4,1.195301,6.368492,3.577108,1.436372
2178.500000,4,1.187091,7.814332,4.322969,1.973313
2178.750000,4,1.192059,7.820833,4.134527,1.951691
2179.000000,4,1.187820,8.980813,4.419243,2.266228
2179.250000,4,1.229590,10.000917,4.692384,2.586174
2179.500000,4,1.185609,6.154808,2.974230,1.440165
2179.750000,4,0.389360,1.195842,0.788952,0.247719
2180.000000,4,0.293088,2.313913,0.766689,0.372857
2180.250000,4,0.246535,1.168742,0.627131,0.313234
2180.500000,4,0.197972,1.150091,0.586231,0.332446
2180.750000,4,0.193338,1.174978,0.599295,0.337657
2181.000000,4,0.165620,1.161835,0.571800,0.352878
2181.250000,4,0.166728,1.184902,0.587925,0.351983
2181.500000,4,0.143808,1.184728,0.551904,0.360885
2181.750000,4,0.149405,1.198694,0.567274,0.365402
2182.000000,4,0.131063,1.198694,0.542954,0.378039
2182.250000,4,0.139677,1.211907,0.560340,0.373843
2182.500000,4,0.123453,1.213540,0.534848,0.381680
2182.750000,4,0.132743,1.220789,0.554725,0.378236
2183.000000,4,0.117218,1.196181,0.527840,0.381049
2183.250000,4,0.127486,1.165204,0.546171,0.369769
2183.500000,4,0.110429,5.228239,0.809106,0.870970
2183.750000,4,0.116613,4.626608,0.767784,0.774779
2184.000000,4,0.094507,4.123828,0.714774,0.703163
2184.250000,4,0.100530,4.865100,0.757716,0.828791
2184.500000,4,0.086647,5.653235,0.791917,0.970086
