# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.984949,22.002734,16.314700,1.164709
2060.250000,1,0.753528,1.012736,0.883075,0.071618
2060.500000,1,-0.243271,0.488849,0.119909,0.222746
2060.750000,1,0.428246,1.256122,0.783386,0.189363
2061.000000,1,-0.681500,0.546723,-0.023006,0.472463
2061.250000,1,0.530577,0.975189,0.771086,0.122546
2061.500000,1,-0.731610,0.627075,0.149904,0.382169
2061.750000,1,0.646752,1.063169,0.866310,0.105223
2062.000000,1,-0.371453,0.721256,0.214321,0.413738
2062.250000,1,0.752077,1.027571,0.901680,0.074015
2062.500000,1,-0.425264,0.821608,0.319168,0.425100
2062.750000,1,0.835447,1.051562,0.973980,0.049891
2063.000000,1,-0.390050,0.910955,0.404707,0.431763
2063.250000,1,0.908590,1.179909,1.026766,0.062920
2063.500000,1,-0.323719,0.990996,0.471025,0.447712
2063.750000,1,0.922424,1.219915,1.063435,0.069567
2064.000000,1,-0.311477,1.049062,0.516126,0.459473
2064.250000,1,0.934926,1.236272,1.086017,0.073726
2064.500000,1,-0.306193,1.081926,0.541222,0.469582
2064.750000,1,0.914438,1.237906,1.085307,0.078050
2065.000000,1,-0.311379,1.093339,0.540525,0.479838
2065.250000,1,0.930683,1.230618,1.081857,0.075118
2065.500000,1,-0.298908,1.082785,0.523907,0.484038
2065.750000,1,0.913119,1.193180,1.056890,0.076375
2066.000000,1,-0.331901,1.051294,0.491909,0.488373
2066.250000,1,0.896058,1.147906,1.027486,0.074981
2066.500000,1,-0.343144,1.010118,0.451405,0.489277
2066.750000,1,0.885763,1.090190,0.990682,0.075213
2067.000000,1,-0.362733,0.970447,0.405378,0.488274
2067.250000,1,0.866145,1.061518,0.955499,0.078060
2067.500000,1,-0.380854,0.931194,0.364173,0.486642
2067.750000,1,0.831695,1.035112,0.923346,0.080059
2068.000000,1,-0.401527,0.895050,0.328390,0.483687
2068.250000,1,0.800010,1.016357,0.893802,0.081074
2068.500000,1,-0.411506,0.867723,0.294760,0.480476
2068.750000,1,0.777596,1.000324,0.869984,0.080383
2069.000000,1,-0.415187,0.848990,0.272213,0.476203
2069.250000,1,0.741799,0.983336,0.849740,0.079047
2069.500000,1,-0.432438,0.834052,0.255987,0.471708
2069.750000,1,0.725602,0.966362,0.834562,0.074175
2070.000000,1,-0.427585,0.822738,0.245553,0.467281
2070.250000,1,0.720747,0.950914,0.826094,0.066913
2070.500000,1,-0.428420,0.814006,0.242947,0.461166
2070.750000,1,0.717644,0.934767,0.819583,0.059619
2071.000000,1,-0.418633,0.807482,0.246029,0.452356
2071.250000,1,0.721813,0.920844,0.819518,0.049752
2071.500000,1,-0.437538,0.802080,0.245728,0.448379
2071.750000,1,0.742392,0.914723,0.826357,0.038899
2072.000000,1,-0.392541,0.796794,0.266807,0.432418
2072.250000,1,0.744740,0.923940,0.830407,0.039566
2072.500000,1,-0.391454,0.811822,0.274046,0.428137
2072.750000,1,0.781825,0.972334,0.852668,0.038575
2073.000000,1,-0.429315,0.847437,0.289054,0.410492
2073.250000,1,0.781627,1.001338,0.858686,0.042869
2073.500000,1,-0.328534,0.850528,0.300433,0.404323
2073.750000,1,0.812857,0.995466,0.870423,0.041539
2074.000000,1,-0.371789,0.831102,0.316013,0.386950
2074.250000,1,0.810182,1.015057,0.888446,0.050845
2074.500000,1,-0.345210,0.820846,0.335808,0.361202
2074.750000,1,0.753303,1.107945,0.926205,0.104717
2075.000000,1,-0.625512,0.793844,0.298935,0.445732
2075.250000,1,0.518118,1.088888,0.789935,0.176307
2075.500000,1,-0.145048,0.775078,0.392841,0.292525
2075.750000,1,0.813876,3.122440,1.909606,0.979883
2076.000000,1,0.995188,74.749650,31.281864,27.293539
2076.250000,1,0.816028,3.123899,1.910866,0.979820
2076.500000,1,-0.147173,0.771780,0.390972,0.292498
2076.750000,1,0.520638,1.090592,0.793157,0.176645
2077.000000,1,-0.628939,0.787357,0.295155,0.445478
2077.250000,1,0.757553,1.112600,0.931048,0.104621
2077.500000,1,-0.350058,0.812157,0.330543,0.360926
2077.750000,1,0.817969,1.024652,0.894392,0.050827
2078.000000,1,-0.377530,0.821439,0.309883,0.386720
2078.250000,1,0.819575,1.005218,0.876791,0.041520
2078.500000,1,-0.334553,0.841255,0.294158,0.404225
2078.750000,1,0.786576,1.009854,0.864737,0.042799
2079.000000,1,-0.434949,0.839997,0.283454,0.410615
2079.250000,1,0.786899,0.978319,0.857571,0.038440
2079.500000,1,-0.395912,0.807373,0.269911,0.428393
2079.750000,1,0.747818,0.926428,0.833402,0.039266
2080.000000,1,-0.394293,0.795390,0.265016,0.432810
2080.250000,1,0.742956,0.924159,0.827213,0.039002
2080.500000,1,-0.437261,0.804372,0.246793,0.448823
2080.750000,1,0.721121,0.932231,0.817487,0.050031
2081.000000,1,-0.415411,0.813171,0.249950,0.452660
2081.250000,1,0.711916,0.939993,0.814641,0.060150
2081.500000,1,-0.422301,0.822609,0.249549,0.461245
2081.750000,1,0.712456,0.946992,0.818625,0.067543
2082.000000,1,-0.419039,0.833340,0.254264,0.467101
2082.250000,1,0.715662,0.955713,0.825352,0.074831
2082.500000,1,-0.422436,0.845332,0.265791,0.471304
2082.750000,1,0.731514,0.972572,0.839982,0.079652
2083.000000,1,-0.405098,0.859287,0.281780,0.475654
2083.250000,1,0.768361,0.991260,0.861152,0.080884
2083.500000,1,-0.403011,0.875320,0.302516,0.479880
2083.750000,1,0.793598,1.010701,0.887484,0.081439
2084.000000,1,-0.396297,0.897333,0.332911,0.483231
2084.250000,1,0.830364,1.036432,0.921427,0.080466
2084.500000,1,-0.380357,0.927434,0.364124,0.486408
2084.750000,1,0.866858,1.066941,0.958778,0.078414
2085.000000,1,-0.368102,0.960413,0.399671,0.488243
2085.250000,1,0.894012,1.103702,0.999744,0.075618
2085.500000,1,-0.354622,0.995175,0.439895,0.489471
2085.750000,1,0.910755,1.164917,1.042058,0.075428
2086.000000,1,-0.348734,1.033927,0.475337,0.488758
2086.250000,1,0.932833,1.213501,1.075698,0.076646
2086.500000,1,-0.319258,1.064854,0.504095,0.484610
2086.750000,1,0.952015,1.252363,1.102564,0.074955
2087.000000,1,-0.332361,1.077622,0.520308,0.480509
2087.250000,1,0.934400,1.255312,1.104627,0.077221
2087.500000,1,-0.323884,1.071639,0.524350,0.470280
2087.750000,1,0.949271,1.249417,1.099790,0.072074
2088.000000,1,-0.321283,1.047764,0.507190,0.460148
2088.250000,1,0.926506,1.222658,1.067298,0.067250
2088.500000,1,-0.320934,1.001588,0.474470,0.448156
2088.750000,1,0.914387,1.166826,1.015872,0.060348
2089.000000,1,-0.370064,0.936299,0.425053,0.431886
2089.250000,1,0.804965,1.018270,0.944028,0.048065
2089.500000,1,-0.383145,0.864099,0.360436,0.424823
2089.750000,1,0.699456,0.974317,0.849117,0.073796
2090.000000,1,-0.305145,0.781141,0.279563,0.412980
2090.250000,1,0.569096,0.983238,0.788567,0.105211
2090.500000,1,-0.639320,0.705126,0.241087,0.381044
2090.750000,1,0.423528,0.869907,0.666680,0.123673
2091.000000,1,-0.559655,0.643094,0.095013,0.470742
2091.250000,1,0.294265,1.122074,0.651845,0.189148
2091.500000,1,-0.095863,0.603188,0.264705,0.220711
2091.750000,1,0.591794,0.854742,0.724462,0.071585
2092.000000,2,0.378572,0.628675,0.521826,0.067923
2092.250000,2,0.385454,0.631471,0.524842,0.066557
2092.500000,2,0.394603,0.629809,0.532767,0.062977
2092.750000,2,0.401552,0.635788,0.548007,0.059381
2093.000000,2,0.411646,0.645565,0.569311,0.058022
2093.250000,2,0.427518,0.688063,0.599278,0.061319
2093.500000,2,0.448848,0.748190,0.638066,0.069630
2093.750000,2,0.478735,0.823267,0.686143,0.081057
2094.000000,2,0.513623,0.898830,0.741142,0.093195
2094.250000,2,0.556793,0.982926,0.804868,0.105017
2094.500000,2,0.615314,1.071790,0.885774,0.114868
2094.750000,2,0.676356,1.157305,0.967963,0.123965
2095.000000,2,0.729089,1.237222,1.036437,0.133270
2095.250000,2,0.791733,1.309364,1.105110,0.139277
2095.500000,2,0.837108,1.374047,1.167456,0.143096
2095.750000,2,0.885844,1.434601,1.220680,0.145763
2096.000000,2,0.920073,1.472248,1.267821,0.146254
2096.250000,2,0.958760,1.501516,1.303911,0.149576
2096.500000,2,0.987220,1.520992,1.328854,0.149680
2096.750000,2,1.005953,1.533068,1.353213,0.147279
2097.000000,2,1.031699,1.537387,1.362492,0.143594
2097.250000,2,1.045918,1.535124,1.372820,0.139720
2097.500000,2,1.054483,1.526870,1.373958,0.135729
2097.750000,2,1.058233,1.514383,1.354448,0.135049
2098.000000,2,1.051745,1.518711,1.335702,0.133666
2098.250000,2,1.053733,1.518667,1.325969,0.126649
2098.500000,2,1.068748,1.520988,1.314637,0.120927
2098.750000,2,1.055872,1.527309,1.286876,0.126808
2099.000000,2,1.045028,1.522652,1.256258,0.133759
2099.250000,2,1.048952,1.518850,1.243481,0.129740
2099.500000,2,1.042127,1.518638,1.226438,0.130625
2099.750000,2,1.028412,1.474013,1.207411,0.117957
2100.000000,2,1.045025,1.431738,1.189790,0.112719
2100.250000,2,0.995890,1.394514,1.153258,0.125698
2100.500000,2,0.964960,1.356976,1.132193,0.127413
2100.750000,2,0.942965,1.334079,1.117964,0.128564
2101.000000,2,0.913529,1.315275,1.100648,0.128419
2101.250000,2,0.899541,1.304974,1.086179,0.125824
2101.500000,2,0.905979,1.294469,1.083993,0.118802
2101.750000,2,0.872102,1.286680,1.070735,0.124319
2102.000000,2,0.850124,1.273715,1.054555,0.119027
2102.250000,2,0.847708,1.268937,1.046508,0.117644
2102.500000,2,0.847014,1.258813,1.032571,0.118628
2102.750000,2,0.845609,1.254317,1.026279,0.112817
2103.000000,2,0.841796,1.249799,1.024074,0.106654
2103.250000,2,0.839586,1.241099,1.018183,0.106454
2103.500000,2,0.815957,1.218464,0.986721,0.105248
2103.750000,2,0.777558,1.207729,0.951419,0.112878
2104.000000,2,0.771645,1.200187,0.945137,0.111075
2104.250000,2,0.766163,1.190912,0.940731,0.108542
2104.500000,2,0.762710,1.182528,0.935524,0.106558
2104.750000,2,0.756572,1.174025,0.930613,0.104684
2105.000000,2,0.752733,1.163385,0.925708,0.102595
2105.250000,2,0.748762,1.155127,0.920757,0.100849
2105.500000,2,0.745123,1.145829,0.915562,0.099418
2105.750000,2,0.741632,1.136471,0.910772,0.097926
2106.000000,2,0.738852,1.127615,0.905769,0.096834
2106.250000,2,0.734743,1.117713,0.900883,0.095703
2106.500000,2,0.732342,1.109466,0.896058,0.094785
2106.750000,2,0.730437,1.101022,0.892399,0.093866
2107.000000,2,0.729701,1.091788,0.889283,0.092617
2107.250000,2,0.729878,1.084453,0.887300,0.091719
2107.500000,2,0.730874,1.075329,0.886555,0.090250
2107.750000,2,0.732724,1.069081,0.886616,0.089199
2108.000000,2,0.743074,1.117887,0.894144,0.092409
2108.250000,2,0.737573,1.073245,0.887654,0.087035
2108.500000,2,0.739109,1.075921,0.887938,0.086041
2108.750000,2,0.742755,1.080973,0.890217,0.084827
2109.000000,2,0.746117,1.084930,0.891597,0.083863
2109.250000,2,0.750455,1.089559,0.894038,0.083091
2109.500000,2,0.755306,1.093578,0.897151,0.081977
2109.750000,2,0.760044,1.095675,0.899707,0.080976
2110.000000,2,0.764926,1.099054,0.901718,0.080001
2110.250000,2,0.771252,1.103507,0.905257,0.079265
2110.500000,2,0.780515,1.106089,0.909709,0.077925
2110.750000,2,0.789392,1.111751,0.914509,0.077339
2111.000000,2,0.796885,1.116607,0.918826,0.076650
2111.250000,2,0.804932,1.120936,0.923559,0.076062
2111.500000,2,0.812576,1.124738,0.927216,0.075281
2111.750000,2,0.821891,1.129491,0.931796,0.074371
2112.000000,2,0.831532,1.132807,0.935732,0.073206
2112.250000,2,0.841096,1.137456,0.940582,0.072257
2112.500000,2,0.854843,1.142385,0.946721,0.070808
2112.750000,2,0.868813,1.147633,0.953474,0.069758
2113.000000,2,0.880374,1.150743,0.958349,0.068678
2113.250000,2,0.884279,1.153667,0.963388,0.068447
2113.500000,2,0.889695,1.158202,0.969204,0.067540
2113.750000,2,0.896184,1.164216,0.976569,0.067734
2114.000000,2,0.904680,1.171489,0.985113,0.068296
2114.250000,2,0.912409,1.180116,0.994671,0.068666
2114.500000,2,0.919730,1.187513,1.004430,0.070067
2114.750000,2,0.927839,1.196492,1.014921,0.071682
2115.000000,2,0.937051,1.202205,1.026862,0.073409
2115.250000,2,0.939718,1.210223,1.039970,0.075770
2115.500000,2,0.939104,1.217899,1.054136,0.078791
2115.750000,2,0.939159,1.227931,1.070868,0.083731
2116.000000,2,0.938770,1.240412,1.090093,0.090558
2116.250000,2,0.938861,1.253740,1.110470,0.098192
2116.500000,2,0.940597,1.265177,1.131142,0.105549
2116.750000,2,0.941149,1.276790,1.152013,0.114773
2117.000000,2,0.940465,1.299550,1.173341,0.123801
2117.250000,2,0.940955,1.342844,1.196084,0.135949
2117.500000,2,0.939442,1.388277,1.218463,0.147603
2117.750000,2,0.937989,1.425064,1.239143,0.159559
2118.000000,2,0.932883,1.466630,1.256249,0.170885
2118.250000,2,0.927570,1.504568,1.273129,0.183116
2118.500000,2,0.918175,1.536603,1.285556,0.195002
2118.750000,2,0.907953,1.559119,1.291822,0.204273
2119.000000,2,0.893273,1.567620,1.291160,0.211335
2119.250000,2,0.874095,1.575624,1.285114,0.217705
2119.500000,2,0.851645,1.571553,1.269861,0.221816
2119.750000,2,0.827109,1.552090,1.246204,0.223063
2120.000000,2,0.797387,1.521798,1.214217,0.220829
2120.250000,2,0.763318,1.468945,1.173317,0.215076
2120.500000,2,0.727035,1.404764,1.123471,0.205945
2120.750000,2,0.687804,1.331552,1.063071,0.191908
2121.000000,2,0.646676,1.245729,0.999702,0.175978
2121.250000,2,0.606111,1.159415,0.933653,0.159287
2121.500000,2,0.563580,1.067984,0.865128,0.140574
2121.750000,2,0.525926,0.980149,0.799701,0.122864
2122.000000,2,0.489661,0.897207,0.739700,0.107097
2122.250000,2,0.458065,0.828313,0.686809,0.093995
2122.500000,2,0.429890,0.767158,0.641829,0.084129
2122.750000,2,0.407253,0.721318,0.605888,0.077707
2123.000000,2,0.388315,0.687651,0.578652,0.074386
2123.250000,2,0.375567,0.663678,0.559543,0.073094
2123.500000,2,0.365820,0.650688,0.546848,0.073090
2123.750000,2,0.360917,0.641714,0.539901,0.073211
2124.000000,3,0.377636,0.634060,0.529234,0.062519
2124.250000,3,0.380302,0.634846,0.529310,0.062152
2124.500000,3,0.385700,0.637820,0.533317,0.061413
2124.750000,3,0.396638,0.650850,0.539214,0.061304
2125.000000,3,0.411271,0.668057,0.550487,0.060874
2125.250000,3,0.432391,0.680605,0.564987,0.060951
2125.500000,3,0.459926,0.721429,0.588852,0.063982
2125.750000,3,0.493327,0.769820,0.617544,0.068892
2126.000000,3,0.521949,0.792848,0.652687,0.073306
2126.250000,3,0.549109,0.843124,0.693983,0.081365
2126.500000,3,0.578971,0.907097,0.742432,0.091682
2126.750000,3,0.611075,0.975570,0.792767,0.102915
2127.000000,3,0.639040,1.046418,0.845545,0.114290
2127.250000,3,0.666788,1.114115,0.895344,0.124523
2127.500000,3,0.695898,1.176962,0.943768,0.134172
2127.750000,3,0.723114,1.229651,0.985656,0.140819
2128.000000,3,0.748598,1.274571,1.024018,0.145928
2128.250000,3,0.770594,1.306922,1.053421,0.148283
2128.500000,3,0.790791,1.331330,1.076982,0.148162
2128.750000,3,0.807698,1.343747,1.092465,0.145523
2129.000000,3,0.822064,1.346605,1.103829,0.141389
2129.250000,3,0.832817,1.337844,1.106360,0.134177
2129.500000,3,0.841145,1.325940,1.107078,0.127493
2129.750000,3,0.847097,1.305253,1.102696,0.119689
2130.000000,3,0.851246,1.283333,1.095971,0.111353
2130.250000,3,0.852815,1.257267,1.086177,0.102821
2130.500000,3,0.853748,1.227011,1.074449,0.093560
2130.750000,3,0.854143,1.195314,1.059901,0.084227
2131.000000,3,0.853253,1.163444,1.046451,0.076106
2131.250000,3,0.851333,1.132555,1.031265,0.068246
2131.500000,3,0.849608,1.105653,1.018481,0.061613
2131.750000,3,0.847929,1.082236,1.004844,0.055893
2132.000000,3,0.845806,1.069317,0.993734,0.050620
2132.250000,3,0.844992,1.066439,0.980460,0.046584
2132.500000,3,0.843544,1.062724,0.969906,0.042581
2132.750000,3,0.842735,1.060476,0.959947,0.040913
2133.000000,3,0.842285,1.058502,0.953316,0.039463
2133.250000,3,0.842550,1.056412,0.947102,0.039875
2133.500000,3,0.843498,1.055906,0.944265,0.040490
2133.750000,3,0.843914,1.054479,0.940430,0.042078
2134.000000,3,0.845780,1.054297,0.938639,0.042872
2134.250000,3,0.847402,1.055149,0.936506,0.044521
2134.500000,3,0.849815,1.060064,0.935741,0.045826
2134.750000,3,0.852487,1.064367,0.934988,0.047985
2135.000000,3,0.853908,1.070277,0.935621,0.049120
2135.250000,3,0.849568,1.075565,0.935084,0.050641
2135.500000,3,0.848340,1.082350,0.936558,0.051637
2135.750000,3,0.845634,1.086300,0.937066,0.053409
2136.000000,3,0.847967,1.089688,0.938310,0.053400
2136.250000,3,0.840557,1.091387,0.937050,0.054406
2136.500000,3,0.835724,1.093085,0.939378,0.055378
2136.750000,3,0.834583,1.095287,0.939693,0.056525
2137.000000,3,0.835545,1.101057,0.941651,0.057470
2137.250000,3,0.830825,1.102283,0.940717,0.059239
2137.500000,3,0.829333,1.103168,0.943061,0.060449
2137.750000,3,0.825434,1.104072,0.942493,0.060819
2138.000000,3,0.825249,1.107435,0.943934,0.062084
2138.250000,3,0.821850,1.108811,0.944122,0.062667
2138.500000,3,0.817896,1.120769,0.948665,0.063994
2138.750000,3,0.822494,1.124916,0.951620,0.064507
2139.000000,3,0.819732,1.118949,0.944723,0.067290
2139.250000,3,0.777676,1.123463,0.934474,0.075651
2139.500000,3,0.776944,1.128077,0.937571,0.076239
2139.750000,3,0.776571,1.133123,0.939530,0.077778
2140.000000,3,0.790113,1.168396,0.957425,0.082196
2140.250000,3,0.782489,1.142290,0.947718,0.078225
2140.500000,3,0.816866,1.147367,0.959047,0.072750
2140.750000,3,0.844094,1.152936,0.968724,0.069984
2141.000000,3,0.840559,1.156484,0.974526,0.070109
2141.250000,3,0.848187,1.161771,0.980736,0.069309
2141.500000,3,0.853760,1.164385,0.987786,0.068698
2141.750000,3,0.857557,1.167230,0.992479,0.068343
2142.000000,3,0.862897,1.173060,1.000001,0.067409
2142.250000,3,0.872550,1.177674,1.005984,0.067425
2142.500000,3,0.883546,1.182931,1.015510,0.066643
2142.750000,3,0.900494,1.191083,1.023920,0.066929
2143.000000,3,0.903790,1.193726,1.029584,0.067233
2143.250000,3,0.911088,1.197318,1.034681,0.067407
2143.500000,3,0.915593,1.226734,1.042817,0.066646
2143.750000,3,0.919554,1.251551,1.049261,0.066861
2144.000000,3,0.924736,1.273658,1.055722,0.067109
2144.250000,3,0.929106,1.293090,1.061721,0.067575
2144.500000,3,0.933337,1.326731,1.069983,0.068155
2144.750000,3,0.941711,1.356344,1.076745,0.070060
2145.000000,3,0.947778,1.336858,1.082969,0.069133
2145.250000,3,0.954184,1.409498,1.091657,0.075455
2145.500000,3,0.960550,1.453845,1.103953,0.077205
2145.750000,3,0.971253,1.442979,1.108297,0.077194
2146.000000,3,0.975889,1.519603,1.120176,0.083783
2146.250000,3,0.991348,1.529685,1.129125,0.085099
2146.500000,3,1.007246,1.550473,1.139894,0.088143
2146.750000,3,1.028152,1.554626,1.154528,0.087031
2147.000000,3,1.044409,1.580067,1.170376,0.090608
2147.250000,3,1.057408,1.609055,1.185243,0.094527
2147.500000,3,1.082144,1.651905,1.208193,0.098218
2147.750000,3,1.109107,1.698685,1.232646,0.099712
2148.000000,3,1.137039,1.677809,1.252129,0.096966
2148.250000,3,1.162012,1.757304,1.273029,0.107717
2148.500000,3,1.179952,1.846319,1.309622,0.115471
2148.750000,3,1.198372,1.924663,1.370154,0.140737
2149.000000,3,1.202593,1.524096,1.316906,0.091938
2149.250000,3,1.213201,1.875780,1.369878,0.125128
2149.500000,3,1.219463,1.599294,1.364751,0.100597
2149.750000,3,1.226123,1.592102,1.345630,0.099106
2150.000000,3,1.227733,1.616650,1.364669,0.102606
2150.250000,3,1.225370,1.640429,1.381572,0.105573
2150.500000,3,1.225713,1.660342,1.396960,0.107707
2150.750000,3,1.217922,1.674279,1.405985,0.110471
2151.000000,3,1.206242,1.684589,1.410056,0.113791
2151.250000,3,1.186580,1.683092,1.402537,0.118005
2151.500000,3,1.157811,1.675744,1.388607,0.121107
2151.750000,3,1.121392,1.656580,1.363548,0.125620
2152.000000,3,1.079927,1.627563,1.329453,0.128150
2152.250000,3,1.028983,1.585201,1.285625,0.129437
2152.500000,3,0.974000,1.530005,1.233507,0.129467
2152.750000,3,0.915813,1.461629,1.170120,0.128961
2153.000000,3,0.852560,1.383766,1.101514,0.125569
2153.250000,3,0.788602,1.294491,1.027637,0.120453
2153.500000,3,0.724798,1.200213,0.952421,0.111661
2153.750000,3,0.660493,1.105407,0.875844,0.102084
2154.000000,3,0.602983,1.010663,0.804413,0.089306
2154.250000,3,0.550738,0.914646,0.737362,0.075393
2154.500000,3,0.507412,0.824333,0.678026,0.062799
2154.750000,3,0.462926,0.742353,0.622310,0.056393
2155.000000,3,0.431678,0.672920,0.581113,0.054132
2155.250000,3,0.408862,0.650014,0.548340,0.058164
2155.500000,3,0.392383,0.639037,0.526529,0.064056
2155.750000,3,0.383377,0.632392,0.512453,0.069097
2156.000000,4,0.237772,0.702487,0.575917,0.109069
2156.250000,4,0.241209,0.704094,0.581584,0.108949
2156.500000,4,0.251383,0.963390,0.608225,0.125877
2156.750000,4,0.263568,0.706539,0.591495,0.103605
2157.000000,4,0.283768,0.714310,0.602224,0.100400
2157.250000,4,0.310388,0.736626,0.623067,0.097430
2157.500000,4,0.338068,0.770876,0.656872,0.097964
2157.750000,4,0.360983,0.788351,0.683291,0.094234
2158.000000,4,0.388974,0.831601,0.722506,0.094522
2158.250000,4,0.421172,0.884825,0.771531,0.096314
2158.500000,4,0.456947,0.944395,0.822474,0.099325
2158.750000,4,0.494395,1.009444,0.879678,0.103764
2159.000000,4,0.534231,1.074248,0.934620,0.108073
2159.250000,4,0.575123,1.138164,0.991110,0.112005
2159.500000,4,0.616260,1.196034,1.041316,0.115183
2159.750000,4,0.654844,1.245158,1.089427,0.117672
2160.000000,4,0.691239,1.286665,1.127822,0.119384
2160.250000,4,0.721615,1.320874,1.162542,0.120347
2160.500000,4,0.749668,1.347679,1.187081,0.119991
2160.750000,4,0.773730,1.380481,1.209051,0.118678
2161.000000,4,0.796019,1.406255,1.221154,0.116302
2161.250000,4,0.816311,1.424990,1.231356,0.113062
2161.500000,4,0.831775,1.437918,1.231397,0.109445
2161.750000,4,0.844524,1.445531,1.230222,0.105027
2162.000000,4,0.854302,1.448989,1.222841,0.101049
2162.250000,4,0.861668,1.445869,1.213075,0.097691
2162.500000,4,0.869666,1.441447,1.199356,0.094605
2162.750000,4,0.875284,1.434706,1.187334,0.091302
2163.000000,4,0.869769,1.427114,1.170189,0.089697
2163.250000,4,0.860151,1.418382,1.155979,0.087998
2163.500000,4,0.850327,1.407445,1.139188,0.088033
2163.750000,4,0.842006,1.396846,1.125075,0.086761
2164.000000,4,0.832771,1.386544,1.110613,0.087855
2164.250000,4,0.824173,1.374807,1.098978,0.086938
2164.500000,4,0.815610,1.363715,1.086315,0.088298
2164.750000,4,0.809940,1.354676,1.077971,0.087884
2165.000000,4,0.802896,1.344877,1.066625,0.090226
2165.250000,4,0.797803,1.336526,1.059444,0.090270
2165.500000,4,0.793198,1.328143,1.049797,0.092425
2165.750000,4,0.788859,1.319329,1.043977,0.092897
2166.000000,4,0.785086,1.313009,1.036096,0.096114
2166.250000,4,0.783947,1.307232,1.032416,0.096846
2166.500000,4,0.781986,1.302123,1.025818,0.100246
2166.750000,4,0.782068,1.295690,1.022747,0.101200
2167.000000,4,0.781642,1.290837,1.017091,0.104566
2167.250000,4,0.781169,1.287343,1.015256,0.105227
2167.500000,4,0.781891,1.295575,1.009601,0.108186
2167.750000,4,0.783012,1.299013,1.008222,0.108257
2168.000000,4,0.784231,1.306604,1.005009,0.110869
2168.250000,4,0.786134,1.314146,1.004462,0.111000
2168.500000,4,0.787621,1.318166,0.999742,0.113524
2168.750000,4,0.790114,1.321628,0.997573,0.113428
2169.000000,4,0.792390,1.322209,0.992699,0.115696
2169.250000,4,0.794977,1.324691,0.991338,0.115406
2169.500000,4,0.798394,1.329473,0.987568,0.117530
2169.750000,4,0.800981,1.331410,0.986043,0.116922
2170.000000,4,0.803304,1.327935,0.981067,0.118395
2170.250000,4,0.808206,1.325115,0.978636,0.117494
2170.500000,4,0.791520,1.326228,0.973198,0.119459
2170.750000,4,0.799912,1.325587,0.971522,0.119091
2171.000000,4,0.784802,1.325417,0.967298,0.120150
2171.250000,4,0.794299,1.321386,0.966736,0.118520
2171.500000,4,0.779977,1.317415,0.963885,0.119125
2171.750000,4,0.790341,1.316798,0.963625,0.118176
2172.000000,4,0.775725,1.313020,0.961479,0.119355
2172.250000,4,0.787085,1.309074,0.960780,0.117417
2172.500000,4,0.773392,1.306205,0.957831,0.118631
2172.750000,4,0.786504,1.300236,0.958802,0.116563
2173.000000,4,0.776179,1.297173,0.957961,0.117046
2173.250000,4,0.790376,1.294280,0.960213,0.115260
2173.500000,4,0.780660,1.290406,0.958846,0.115303
2173.750000,4,0.793123,1.285290,0.961026,0.113138
2174.000000,4,0.781230,1.284084,0.960642,0.113572
2174.250000,4,0.796293,1.281989,0.962749,0.111323
2174.500000,4,0.787793,1.278860,0.962530,0.110653
2174.750000,4,0.805203,1.283578,0.965799,0.107857
2175.000000,4,0.796868,1.293506,0.966256,0.107041
2175.250000,4,0.814464,1.305770,0.969132,0.104590
2175.500000,4,0.807138,1.314870,0.968580,0.103765
2175.750000,4,0.822714,1.323117,0.970714,0.101138
2176.000000,4,0.815375,1.334803,0.970320,0.100515
2176.250000,4,0.832626,1.343012,0.973462,0.097633
2176.500000,4,0.828944,1.355426,0.977133,0.098150
2176.750000,4,0.849560,1.367237,0.983115,0.097153
2177.000000,4,0.843802,1.373890,0.983110,0.095988
2177.250000,4,0.863381,1.380693,0.985574,0.093602
2177.500000,4,0.858984,1.389430,0.985757,0.092900
2177.750000,4,0.882100,1.393371,0.990169,0.090098
2178.000000,4,0.881357,1.400827,0.991966,0.088692
2178.250000,4,0.909322,1.406751,0.999854,0.086203
2178.500000,4,0.911997,1.414509,1.005491,0.084804
2178.750000,4,0.939760,1.420559,1.014772,0.082781
2179.000000,4,0.948498,1.428981,1.022599,0.082281
2179.250000,4,0.938492,1.433977,1.034990,0.080828
2179.500000,4,0.929765,1.440805,1.045678,0.081135
2179.750000,4,0.921581,1.448675,1.062362,0.081956
2180.000000,4,0.912492,1.465476,1.082423,0.084717
2180.250000,4,0.901230,1.501821,1.098605,0.088278
2180.500000,4,0.892816,1.540125,1.117229,0.093716
2180.750000,4,0.882564,1.579154,1.138435,0.101200
2181.000000,4,0.872313,1.617253,1.157244,0.109351
2181.250000,4,0.862777,1.654907,1.179460,0.119364
2181.500000,4,0.850832,1.691001,1.197547,0.130406
2181.750000,4,0.840782,1.721717,1.217435,0.141912
2182.000000,4,0.828276,1.752535,1.233869,0.153648
2182.250000,4,0.813577,1.776646,1.250363,0.165874
2182.500000,4,0.798504,1.794350,1.259647,0.177919
2182.750000,4,0.779914,1.805059,1.267623,0.188894
2183.000000,4,0.760976,1.807706,1.265546,0.197834
2183.250000,4,0.740023,1.798408,1.262138,0.206594
2183.500000,4,0.717569,2.641492,1.299277,0.300997
2183.750000,4,0.689968,2.482451,1.271613,0.290480
