# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.218679,21.445453,16.147349,0.824330
2060.250000,1,0.956414,1.328736,1.119671,0.098009
2060.500000,1,0.032773,0.518456,0.114416,0.092666
2060.750000,1,0.556511,1.199493,0.763484,0.158090
2061.000000,1,-0.629440,0.620198,-0.102485,0.425529
2061.250000,1,0.662179,1.149801,0.881231,0.098674
2061.500000,1,-0.146526,0.756097,0.052661,0.223524
2061.750000,1,0.705824,1.104812,0.933051,0.085199
2062.000000,1,-0.365164,0.821333,0.028087,0.343717
2062.250000,1,0.743287,1.125743,0.889081,0.086138
2062.500000,1,-0.195516,0.874814,0.183523,0.264691
2062.750000,1,0.845219,1.148991,0.967634,0.063410
2063.000000,1,-0.206257,0.927709,0.158947,0.300867
2063.250000,1,0.868874,1.114169,1.014365,0.062727
2063.500000,1,-0.151604,0.951136,0.265608,0.270931
2063.750000,1,0.924104,1.158680,1.045164,0.065865
2064.000000,1,-0.127596,0.972025,0.292585,0.270180
2064.250000,1,0.904332,1.182222,1.056472,0.071057
2064.500000,1,-0.103012,0.961313,0.309912,0.281751
2064.750000,1,0.918842,1.149333,1.038919,0.049238
2065.000000,1,-0.110062,0.920976,0.268151,0.261403
2065.250000,1,0.860335,1.151102,1.009064,0.054680
2065.500000,1,-0.105470,0.894973,0.251949,0.261224
2065.750000,1,0.899784,1.158301,1.006257,0.053770
2066.000000,1,-0.121161,0.869646,0.250735,0.253959
2066.250000,1,0.855845,1.141581,0.980857,0.051527
2066.500000,1,-0.131483,0.837509,0.216167,0.247430
2066.750000,1,0.869978,1.091401,0.964077,0.039731
2067.000000,1,-0.166890,0.810295,0.191130,0.246252
2067.250000,1,0.842175,1.067599,0.942923,0.042355
2067.500000,1,-0.177145,0.776727,0.161103,0.239688
2067.750000,1,0.792281,1.026270,0.915478,0.040570
2068.000000,1,-0.207971,0.744781,0.123305,0.233156
2068.250000,1,0.738669,0.940609,0.882154,0.031958
2068.500000,1,-0.210035,0.725477,0.100849,0.245522
2068.750000,1,0.761664,1.019251,0.870402,0.039301
2069.000000,1,-0.235480,0.710552,0.098278,0.247946
2069.250000,1,0.782122,0.959549,0.857687,0.030569
2069.500000,1,-0.234544,0.689750,0.054647,0.240401
2069.750000,1,0.762292,0.887721,0.835812,0.026637
2070.000000,1,-0.244843,0.682781,0.060499,0.245905
2070.250000,1,0.765476,0.972312,0.837677,0.043713
2070.500000,1,-0.262844,0.685659,0.063733,0.263854
2070.750000,1,0.744583,0.914545,0.823611,0.035609
2071.000000,1,-0.240646,0.679890,0.043517,0.248588
2071.250000,1,0.750089,0.925312,0.815467,0.037787
2071.500000,1,-0.292303,0.683690,0.047257,0.248346
2071.750000,1,0.725258,0.932183,0.805040,0.040785
2072.000000,1,-0.211994,0.683224,0.029436,0.236566
2072.250000,1,0.722011,0.992415,0.817309,0.045420
2072.500000,1,-0.314042,0.677331,0.049102,0.228161
2072.750000,1,0.675084,0.885472,0.775632,0.046765
2073.000000,1,-0.199921,0.675553,0.040084,0.224170
2073.250000,1,0.696563,1.005760,0.839951,0.048665
2073.500000,1,-0.295414,0.667694,0.038511,0.230351
2073.750000,1,0.708372,0.998343,0.796336,0.038042
2074.000000,1,-0.237293,0.654719,0.074146,0.225552
2074.250000,1,0.741139,1.046812,0.839123,0.042207
2074.500000,1,-0.169543,0.640772,0.088300,0.209943
2074.750000,1,0.695846,1.170952,0.873206,0.118239
2075.000000,1,-0.451745,0.620888,0.117898,0.303078
2075.250000,1,0.380637,0.988400,0.644950,0.218681
2075.500000,1,-0.332736,0.605283,-0.074794,0.237426
2075.750000,1,0.888899,3.045725,2.286019,0.579565
2076.000000,1,4.013906,63.813909,44.479958,15.323115
2076.250000,1,0.890257,3.046661,2.287204,0.579428
2076.500000,1,-0.335198,0.603078,-0.076817,0.237158
2076.750000,1,0.383611,0.994643,0.648523,0.219183
2077.000000,1,-0.455721,0.616500,0.113733,0.302745
2077.250000,1,0.699788,1.177623,0.878423,0.117990
2077.500000,1,-0.174339,0.634680,0.082529,0.209335
2077.750000,1,0.748833,1.054905,0.845511,0.042144
2078.000000,1,-0.242977,0.647702,0.067547,0.225044
2078.250000,1,0.713215,1.006963,0.803032,0.038246
2078.500000,1,-0.301978,0.660554,0.031902,0.230092
2078.750000,1,0.697189,1.013376,0.846413,0.048812
2079.000000,1,-0.205748,0.669289,0.034214,0.224172
2079.250000,1,0.680919,0.891174,0.780770,0.047091
2079.500000,1,-0.318409,0.672838,0.044825,0.228409
2079.750000,1,0.722897,0.995300,0.820371,0.045815
2080.000000,1,-0.214249,0.681537,0.027544,0.237073
2080.250000,1,0.725927,0.930127,0.805623,0.040436
2080.500000,1,-0.290673,0.685310,0.048544,0.249006
2080.750000,1,0.747080,0.924732,0.813262,0.037880
2081.000000,1,-0.235763,0.684685,0.047810,0.249121
2081.250000,1,0.738092,0.909416,0.818256,0.035485
2081.500000,1,-0.255025,0.693380,0.070653,0.264030
2081.750000,1,0.755610,0.964186,0.829769,0.043780
2082.000000,1,-0.235744,0.692644,0.069743,0.245935
2082.250000,1,0.766845,0.878577,0.826325,0.025924
2082.500000,1,-0.224973,0.700599,0.064874,0.240135
2082.750000,1,0.788953,0.947337,0.847610,0.029759
2083.000000,1,-0.225531,0.720818,0.108127,0.247498
2083.250000,1,0.767916,1.010108,0.861456,0.038608
2083.500000,1,-0.201394,0.733477,0.108908,0.245102
2083.750000,1,0.740285,0.935904,0.875891,0.031405
2084.000000,1,-0.202269,0.749135,0.127916,0.232801
2084.250000,1,0.788060,1.026310,0.913770,0.041121
2084.500000,1,-0.175966,0.776091,0.160961,0.239512
2084.750000,1,0.832244,1.073810,0.946507,0.043520
2085.000000,1,-0.171544,0.803661,0.185247,0.246398
2085.250000,1,0.881468,1.103594,0.973462,0.040500
2085.500000,1,-0.142387,0.824990,0.204405,0.248008
2085.750000,1,0.872498,1.158618,0.995829,0.051538
2086.000000,1,-0.137628,0.852203,0.233934,0.254679
2086.250000,1,0.919837,1.178517,1.025416,0.053929
2086.500000,1,-0.125788,0.874617,0.231883,0.261965
2086.750000,1,0.881202,1.172222,1.029994,0.054552
2087.000000,1,-0.131270,0.900798,0.247781,0.261906
2087.250000,1,0.939202,1.168871,1.058871,0.049381
2087.500000,1,-0.121249,0.945053,0.292992,0.281951
2087.750000,1,0.916060,1.195347,1.070181,0.070772
2088.000000,1,-0.136459,0.964034,0.283494,0.269941
2088.250000,1,0.925146,1.161415,1.048764,0.065787
2088.500000,1,-0.148629,0.955773,0.268869,0.270228
2088.750000,1,0.858918,1.100882,1.002782,0.062693
2089.000000,1,-0.186767,0.949255,0.179124,0.299910
2089.250000,1,0.816804,1.117934,0.937118,0.064571
2089.500000,1,-0.153790,0.916740,0.224766,0.263589
2089.750000,1,0.690172,1.072395,0.835789,0.087047
2090.000000,1,-0.299058,0.878228,0.093508,0.343093
2090.250000,1,0.625864,1.023146,0.854445,0.085205
2090.500000,1,-0.053319,0.864268,0.144238,0.223820
2090.750000,1,0.554972,1.013489,0.775822,0.097054
2091.000000,1,-0.508113,0.784933,0.016234,0.425964
2091.250000,1,0.423127,1.005401,0.630735,0.155842
2091.500000,1,0.172787,0.689093,0.260329,0.097358
2091.750000,1,0.798299,1.173583,0.959592,0.096041
2092.000000,2,0.304875,0.509568,0.352822,0.045456
2092.250000,2,0.306370,0.507095,0.354087,0.045602
2092.500000,2,0.310535,0.503779,0.358175,0.046275
2092.750000,2,0.318349,0.517884,0.365733,0.047935
2093.000000,2,0.329188,0.550416,0.375319,0.049855
2093.250000,2,0.342526,0.592026,0.389161,0.054096
2093.500000,2,0.360137,0.642159,0.406380,0.058698
2093.750000,2,0.382848,0.699242,0.428369,0.064451
2094.000000,2,0.409241,0.763403,0.456596,0.071133
2094.250000,2,0.442147,0.831061,0.490317,0.077629
2094.500000,2,0.483940,0.919685,0.561976,0.094130
2094.750000,2,0.525604,0.999432,0.628129,0.109844
2095.000000,2,0.566704,1.064875,0.668157,0.112912
2095.250000,2,0.609209,1.132566,0.716259,0.120069
2095.500000,2,0.649406,1.190612,0.760789,0.124741
2095.750000,2,0.690359,1.237193,0.801535,0.126409
2096.000000,2,0.727229,1.286031,0.843683,0.130839
2096.250000,2,0.763287,1.316903,0.879456,0.130850
2096.500000,2,0.799023,1.344822,0.912313,0.128018
2096.750000,2,0.833021,1.414005,0.957691,0.136830
2097.000000,2,0.864103,1.413821,0.975697,0.130752
2097.250000,2,0.889478,1.376584,0.990387,0.117583
2097.500000,2,0.911506,1.391676,1.011820,0.115919
2097.750000,2,0.927166,1.382775,1.023369,0.110997
2098.000000,2,0.937183,1.358144,1.025592,0.103130
2098.250000,2,0.946182,1.370779,1.034298,0.101887
2098.500000,2,0.959733,1.384846,1.048933,0.102843
2098.750000,2,0.975588,1.386878,1.065463,0.101860
2099.000000,2,0.988567,1.353945,1.070236,0.089267
2099.250000,2,1.004345,1.367441,1.089804,0.093070
2099.500000,2,1.015135,1.380366,1.104972,0.096999
2099.750000,2,1.019015,1.308794,1.089643,0.080313
2100.000000,2,1.038114,1.301787,1.105112,0.075699
2100.250000,2,1.031012,1.314600,1.103702,0.080233
2100.500000,2,1.033832,1.327865,1.107867,0.081612
2100.750000,2,1.041963,1.327972,1.110586,0.078236
2101.000000,2,1.044086,1.348996,1.110617,0.076306
2101.250000,2,1.042528,1.377164,1.116197,0.079490
2101.500000,2,1.040652,1.412707,1.126776,0.088322
2101.750000,2,1.035147,1.445157,1.139514,0.094647
2102.000000,2,1.037748,1.440172,1.125319,0.081468
2102.250000,2,1.044150,1.453093,1.137283,0.080923
2102.500000,2,1.049567,1.460378,1.143503,0.078974
2102.750000,2,1.053903,1.463369,1.146286,0.076931
2103.000000,2,1.049928,1.464839,1.142351,0.075335
2103.250000,2,1.047726,1.450064,1.125328,0.067718
2103.500000,2,1.026388,1.392296,1.082833,0.053464
2103.750000,2,0.915722,1.315741,1.035721,0.056408
2104.000000,2,0.913215,1.312533,1.038289,0.056928
2104.250000,2,0.912333,1.316994,1.040670,0.057753
2104.500000,2,0.909899,1.318157,1.040200,0.058081
2104.750000,2,0.906752,1.321722,1.037861,0.058865
2105.000000,2,0.905240,1.322924,1.037553,0.058979
2105.250000,2,0.906724,1.327090,1.041135,0.059284
2105.500000,2,0.912085,1.335410,1.049278,0.059882
2105.750000,2,0.917339,1.346146,1.058070,0.060798
2106.000000,2,0.922027,1.351680,1.064575,0.061690
2106.250000,2,0.922058,1.357380,1.066396,0.062352
2106.500000,2,0.920330,1.365151,1.065328,0.063306
2106.750000,2,0.917444,1.373036,1.063089,0.064275
2107.000000,2,0.917039,1.381420,1.063023,0.065236
2107.250000,2,0.915960,1.380411,1.062813,0.065481
2107.500000,2,0.915547,1.351194,1.061344,0.063255
2107.750000,2,0.913562,1.311409,1.059125,0.060700
2108.000000,2,0.913775,1.280416,1.058748,0.058968
2108.250000,2,0.914654,1.256548,1.059966,0.058470
2108.500000,2,0.920274,1.225719,1.063796,0.057855
2108.750000,2,0.924836,1.183984,1.068181,0.057923
2109.000000,2,0.926980,1.139819,1.070003,0.059066
2109.250000,2,0.925992,1.140667,1.067307,0.061007
2109.500000,2,0.925479,1.140817,1.066025,0.063021
2109.750000,2,0.916861,1.138232,1.062773,0.063894
2110.000000,2,0.909895,1.142314,1.065497,0.065862
2110.250000,2,0.904352,1.151248,1.072277,0.069299
2110.500000,2,0.908689,1.162188,1.081932,0.072039
2110.750000,2,0.912293,1.172070,1.089619,0.074887
2111.000000,2,0.899461,1.178469,1.097752,0.076360
2111.250000,2,0.891672,1.181663,1.103779,0.076829
2111.500000,2,0.889496,1.183290,1.105672,0.077353
2111.750000,2,0.888623,1.186494,1.107702,0.078083
2112.000000,2,0.887779,1.188201,1.109667,0.077978
2112.250000,2,0.885701,1.186943,1.108996,0.078193
2112.500000,2,0.886436,1.182731,1.106514,0.076345
2112.750000,2,0.886753,1.178958,1.104544,0.074678
2113.000000,2,0.885370,1.181683,1.107344,0.075133
2113.250000,2,0.885359,1.192463,1.117264,0.077119
2113.500000,2,0.888142,1.210441,1.132531,0.080453
2113.750000,2,0.890999,1.228807,1.148883,0.084404
2114.000000,2,0.892595,1.240975,1.160107,0.086723
2114.250000,2,0.895076,1.244489,1.164511,0.086535
2114.500000,2,0.895890,1.242213,1.164030,0.085037
2114.750000,2,0.897469,1.242253,1.165578,0.084231
2115.000000,2,0.900009,1.251845,1.174747,0.085684
2115.250000,2,0.905548,1.269943,1.192165,0.088190
2115.500000,2,0.914029,1.294119,1.215462,0.091391
2115.750000,2,0.921438,1.316737,1.237292,0.095900
2116.000000,2,0.930280,1.338628,1.258107,0.097728
2116.250000,2,0.938156,1.358002,1.277409,0.100209
2116.500000,2,0.946061,1.373315,1.295008,0.102713
2116.750000,2,0.953385,1.390483,1.312493,0.104413
2117.000000,2,0.959165,1.403051,1.329555,0.106852
2117.250000,2,0.964536,1.408790,1.338357,0.106612
2117.500000,2,0.969820,1.413057,1.340648,0.104208
2117.750000,2,0.972119,1.425360,1.338612,0.101607
2118.000000,2,0.972165,1.435629,1.332517,0.099572
2118.250000,2,0.972541,1.452304,1.331348,0.098196
2118.500000,2,0.970381,1.468742,1.331449,0.098606
2118.750000,2,0.967448,1.511483,1.332781,0.102386
2119.000000,2,0.959671,1.496532,1.322866,0.099769
2119.250000,2,0.946515,1.482465,1.306862,0.097878
2119.500000,2,0.922476,1.454380,1.282609,0.099664
2119.750000,2,0.891851,1.446841,1.251785,0.104262
2120.000000,2,0.865871,1.406513,1.211322,0.100938
2120.250000,2,0.839249,1.395292,1.166645,0.100514
2120.500000,2,0.896644,1.369653,1.140275,0.085578
2120.750000,2,0.914677,1.434226,1.101170,0.093755
2121.000000,2,0.864348,1.366436,1.030534,0.091282
2121.250000,2,0.811638,1.284660,0.956246,0.087133
2121.500000,2,0.756845,1.197121,0.880854,0.083774
2121.750000,2,0.700907,1.112283,0.802445,0.078562
2122.000000,2,0.651464,1.017106,0.728700,0.076857
2122.250000,2,0.594637,0.905196,0.652190,0.067578
2122.500000,2,0.526188,0.827560,0.582430,0.061128
2122.750000,2,0.464817,0.750758,0.519393,0.054859
2123.000000,2,0.413410,0.673801,0.466280,0.050894
2123.250000,2,0.371423,0.610293,0.423277,0.049014
2123.500000,2,0.339376,0.560372,0.390521,0.047900
2123.750000,2,0.319713,0.534430,0.369741,0.048092
2124.000000,3,0.329305,0.507497,0.388646,0.050433
2124.250000,3,0.331828,0.505464,0.382738,0.045653
2124.500000,3,0.342061,0.511318,0.385638,0.042721
2124.750000,3,0.356858,0.523532,0.402606,0.042895
2125.000000,3,0.361475,0.552998,0.431672,0.043490
2125.250000,3,0.393229,0.614876,0.475797,0.045544
2125.500000,3,0.464201,0.704106,0.534808,0.052232
2125.750000,3,0.498240,0.784923,0.591884,0.056802
2126.000000,3,0.516018,0.893151,0.651211,0.066620
2126.250000,3,0.551591,0.986190,0.712415,0.071783
2126.500000,3,0.588498,1.089299,0.780098,0.079924
2126.750000,3,0.624794,1.176472,0.850187,0.084651
2127.000000,3,0.670793,1.275015,0.919624,0.091908
2127.250000,3,0.715044,1.402454,0.991305,0.105780
2127.500000,3,0.750001,1.523826,1.061044,0.120465
2127.750000,3,0.780513,1.633507,1.128911,0.135527
2128.000000,3,0.821844,1.733999,1.191256,0.146918
2128.250000,3,0.857028,1.844494,1.249942,0.160009
2128.500000,3,0.893051,1.868282,1.295045,0.161446
2128.750000,3,0.922064,1.885885,1.329938,0.164170
2129.000000,3,0.943865,1.587267,1.318126,0.117012
2129.250000,3,0.958301,1.495760,1.284773,0.092791
2129.500000,3,0.782046,1.302761,1.215323,0.099686
2129.750000,3,0.552690,1.293142,1.127890,0.173571
2130.000000,3,0.543005,1.306110,1.134306,0.180607
2130.250000,3,0.546087,1.318134,1.147395,0.182036
2130.500000,3,0.574904,1.323804,1.158739,0.176741
2130.750000,3,0.587496,1.323440,1.163759,0.175108
2131.000000,3,0.588085,1.321776,1.161873,0.176330
2131.250000,3,0.586737,1.320238,1.158242,0.176156
2131.500000,3,0.591556,1.317895,1.153329,0.173213
2131.750000,3,0.587034,1.296322,1.141760,0.171438
2132.000000,3,0.590092,1.292367,1.135277,0.168561
2132.250000,3,0.587490,1.296902,1.132022,0.167626
2132.500000,3,0.591040,1.308365,1.134281,0.166454
2132.750000,3,0.597015,1.299044,1.137206,0.164918
2133.000000,3,0.593705,1.282777,1.134052,0.165425
2133.250000,3,0.589336,1.278465,1.133742,0.166806
2133.500000,3,0.593787,1.270984,1.126835,0.161718
2133.750000,3,0.594643,1.262444,1.121918,0.159123
2134.000000,3,0.598204,1.248071,1.115943,0.156572
2134.250000,3,0.578249,1.242466,1.107460,0.159678
2134.500000,3,0.560682,1.238639,1.097107,0.163264
2134.750000,3,0.541299,1.231793,1.081401,0.163302
2135.000000,3,0.524838,1.217262,1.059497,0.164110
2135.250000,3,0.523723,1.209030,1.054002,0.161318
2135.500000,3,0.530680,1.205379,1.052675,0.158528
2135.750000,3,0.522324,1.210943,1.054704,0.161460
2136.000000,3,0.556187,1.221557,1.071783,0.157161
2136.250000,3,0.583881,1.231416,1.087006,0.153914
2136.500000,3,0.590440,1.236239,1.090553,0.153995
2136.750000,3,0.586240,1.234225,1.088770,0.152572
2137.000000,3,0.589750,1.223277,1.084190,0.149063
2137.250000,3,0.586782,1.219228,1.079903,0.147321
2137.500000,3,0.601423,1.215149,1.079291,0.142406
2137.750000,3,0.610300,1.214222,1.079346,0.139742
2138.000000,3,0.607227,1.207567,1.075268,0.139750
2138.250000,3,0.610773,1.202701,1.071754,0.136683
2138.500000,3,0.616876,1.194187,1.068128,0.133334
2138.750000,3,0.619788,1.191262,1.066710,0.131283
2139.000000,3,0.628226,1.190768,1.066292,0.129552
2139.250000,3,0.620370,1.191232,1.064760,0.130135
2139.500000,3,0.588695,1.180329,1.055497,0.136254
2139.750000,3,0.536141,1.168292,1.036206,0.143445
2140.000000,3,0.539542,1.153644,1.025040,0.138907
2140.250000,3,0.544007,1.134752,1.013187,0.132585
2140.500000,3,0.571265,1.129106,1.010023,0.123871
2140.750000,3,0.814772,1.131896,1.051812,0.073284
2141.000000,3,0.985875,1.141796,1.092057,0.036245
2141.250000,3,1.000432,1.149439,1.094010,0.035228
2141.500000,3,1.019087,1.158758,1.103818,0.031779
2141.750000,3,1.025252,1.166828,1.109039,0.032018
2142.000000,3,1.020706,1.198392,1.113068,0.033539
2142.250000,3,1.039262,1.226156,1.114471,0.037878
2142.500000,3,1.038785,1.269415,1.116745,0.046806
2142.750000,3,1.033379,1.284205,1.111804,0.050268
2143.000000,3,1.027488,1.308250,1.103987,0.057872
2143.250000,3,1.015459,1.326733,1.096824,0.063044
2143.500000,3,1.013206,1.352510,1.091999,0.068782
2143.750000,3,1.009026,1.371135,1.096660,0.074792
2144.000000,3,1.000034,1.387888,1.097444,0.074759
2144.250000,3,0.994429,1.403154,1.095305,0.080531
2144.500000,3,0.991185,1.430374,1.095056,0.091623
2144.750000,3,0.991966,1.477005,1.099719,0.104879
2145.000000,3,0.977456,1.525019,1.090663,0.110304
2145.250000,3,0.974289,1.518798,1.085537,0.114083
2145.500000,3,0.968691,1.533920,1.082420,0.117249
2145.750000,3,0.968596,1.553831,1.084322,0.122255
2146.000000,3,0.968636,1.562835,1.085135,0.124416
2146.250000,3,0.978520,1.583979,1.090665,0.128058
2146.500000,3,0.971524,1.629888,1.096509,0.139554
2146.750000,3,0.967003,1.662478,1.099484,0.143703
2147.000000,3,0.967959,1.632336,1.098042,0.139836
2147.250000,3,0.982283,1.699520,1.112332,0.152457
2147.500000,3,0.991056,1.669887,1.111162,0.146452
2147.750000,3,1.006119,1.737326,1.121725,0.158036
2148.000000,3,0.998180,1.770286,1.119195,0.164296
2148.250000,3,0.983233,1.798926,1.119286,0.171042
2148.500000,3,0.978978,1.801941,1.118427,0.171465
2148.750000,3,0.995340,1.880244,1.130475,0.183614
2149.000000,3,1.001586,1.962876,1.141958,0.195651
2149.250000,3,0.997293,2.023080,1.148768,0.203326
2149.500000,3,0.989327,2.073542,1.148510,0.211761
2149.750000,3,0.980099,2.001866,1.142847,0.207236
2150.000000,3,0.973789,1.901772,1.134089,0.197609
2150.250000,3,0.975230,1.926385,1.140604,0.205420
2150.500000,3,0.969712,1.957494,1.139382,0.215454
2150.750000,3,0.953554,1.989483,1.132464,0.223724
2151.000000,3,0.933841,1.999104,1.119701,0.232861
2151.250000,3,0.910466,1.928034,1.097714,0.225970
2151.500000,3,0.883917,1.848063,1.073395,0.221056
2151.750000,3,0.857319,1.810429,1.047103,0.217473
2152.000000,3,0.828302,1.794687,1.020221,0.224676
2152.250000,3,0.793134,1.710193,0.981228,0.217906
2152.500000,3,0.753567,1.594965,0.933113,0.206546
2152.750000,3,0.708331,1.532890,0.881229,0.202336
2153.000000,3,0.662994,1.425107,0.828717,0.194809
2153.250000,3,0.617382,1.333987,0.786241,0.193872
2153.500000,3,0.569738,1.245062,0.718763,0.173321
2153.750000,3,0.525957,1.250646,0.693001,0.195840
2154.000000,3,0.480618,0.990201,0.640023,0.162255
2154.250000,3,0.438542,1.017351,0.576491,0.145842
2154.500000,3,0.399012,0.888083,0.504833,0.115588
2154.750000,3,0.284372,0.601860,0.374336,0.048900
2155.000000,3,0.266785,0.554425,0.354243,0.045013
2155.250000,3,0.308604,0.523364,0.358275,0.039429
2155.500000,3,0.326213,0.503151,0.365168,0.040005
2155.750000,3,0.325833,0.489445,0.376273,0.043598
2156.000000,4,0.025953,0.436868,0.140293,0.083873
2156.250000,4,0.036565,1.163943,0.235798,0.213462
2156.500000,4,0.028510,3.618354,0.444363,0.560435
2156.750000,4,0.038597,1.015464,0.218124,0.186683
2157.000000,4,-0.373604,0.289249,0.093360,0.085234
2157.250000,4,0.043406,0.951395,0.206669,0.169996
2157.500000,4,0.053037,22.475604,2.294168,3.534267
2157.750000,4,0.050033,0.850742,0.199567,0.153829
2158.000000,4,-0.540943,0.240948,0.083003,0.100899
2158.250000,4,0.049715,0.627847,0.191579,0.131550
2158.500000,4,-0.361963,0.273437,0.087656,0.083475
2158.750000,4,0.052184,0.489104,0.189035,0.114197
2159.000000,4,-0.227487,0.323071,0.091314,0.075352
2159.250000,4,0.049536,0.379804,0.178655,0.101696
2159.500000,4,-0.187421,0.373437,0.090961,0.076945
2159.750000,4,0.047998,0.392709,0.170398,0.097658
2160.000000,4,-0.197813,0.407005,0.081075,0.081885
2160.250000,4,0.045281,0.429302,0.165299,0.099851
2160.500000,4,-0.270859,0.449506,0.088981,0.093295
2160.750000,4,0.047389,0.471313,0.177101,0.098780
2161.000000,4,-0.262414,0.484342,0.095855,0.098426
2161.250000,4,0.043913,0.501325,0.178410,0.099756
2161.500000,4,-0.222673,0.515050,0.111357,0.102923
2161.750000,4,0.048551,0.527154,0.193267,0.102805
2162.000000,4,-0.217424,0.533555,0.124837,0.104188
2162.250000,4,0.050825,0.548242,0.201280,0.106520
2162.500000,4,-0.238612,0.552225,0.132681,0.111288
2162.750000,4,0.055190,0.566237,0.210450,0.107877
2163.000000,4,-0.224405,0.572437,0.133102,0.112170
2163.250000,4,0.047629,0.578037,0.198474,0.106300
2163.500000,4,-0.239476,0.583827,0.132289,0.113296
2163.750000,4,0.053325,0.591250,0.206352,0.108434
2164.000000,4,-0.218844,0.595833,0.140407,0.114685
2164.250000,4,0.059072,0.604750,0.213615,0.109388
2164.500000,4,-0.225813,0.620165,0.161244,0.128446
2164.750000,4,0.065422,0.624560,0.222091,0.111472
2165.000000,4,-0.237204,0.621168,0.144255,0.125547
2165.250000,4,0.074269,0.634139,0.223648,0.109719
2165.500000,4,-0.282135,0.643297,0.161321,0.132260
2165.750000,4,0.082148,0.655477,0.234001,0.113133
2166.000000,4,-0.298135,0.666343,0.168879,0.137230
2166.250000,4,0.087020,0.682276,0.248213,0.118781
2166.500000,4,-0.285090,0.687786,0.182618,0.141429
2166.750000,4,0.094584,0.703976,0.261257,0.121551
2167.000000,4,-0.273391,0.717699,0.195829,0.146900
2167.250000,4,0.105323,0.726673,0.275931,0.123459
2167.500000,4,-0.222758,0.741626,0.215964,0.149709
2167.750000,4,0.122566,0.759362,0.299280,0.125760
2168.000000,4,-0.197277,0.759651,0.227090,0.150790
2168.250000,4,0.124873,0.775106,0.308927,0.128959
2168.500000,4,-0.213556,0.779025,0.244649,0.156248
2168.750000,4,0.145725,0.779189,0.324945,0.125469
2169.000000,4,-0.249316,0.779982,0.255526,0.154716
2169.250000,4,0.128294,0.739880,0.285828,0.111947
2169.500000,4,-0.268402,0.676860,0.130341,0.119967
2169.750000,4,0.054618,0.666304,0.171907,0.112771
2170.000000,4,-0.299472,0.673622,0.097981,0.119826
2170.250000,4,0.080229,0.694367,0.192636,0.106158
2170.500000,4,-0.199393,0.998127,0.483749,0.219971
2170.750000,4,0.545548,1.609024,0.891420,0.296202
2171.000000,4,-0.089633,1.700554,0.871909,0.376681
2171.250000,4,0.539518,1.837468,0.995729,0.349239
2171.500000,4,-0.059040,2.095620,1.012238,0.475485
2171.750000,4,0.557784,2.082173,1.104431,0.417083
2172.000000,4,-0.042183,2.342170,1.113522,0.551581
2172.250000,4,0.586699,2.660854,1.272081,0.573829
2172.500000,4,-0.004061,2.536342,1.251945,0.578001
2172.750000,4,0.614993,2.829541,1.442483,0.607231
2173.000000,4,0.037955,2.825926,1.419078,0.648457
2173.250000,4,0.675551,3.077780,1.589468,0.655777
2173.500000,4,0.066085,3.047989,1.565169,0.689777
2173.750000,4,0.708725,3.277469,1.763696,0.693158
2174.000000,4,0.100659,3.409480,1.793615,0.790785
2174.250000,4,0.746838,3.256813,1.927799,0.636970
2174.500000,4,0.170450,3.480056,2.116891,0.723533
2174.750000,4,0.812346,3.722422,2.495919,0.688019
2175.000000,4,0.194252,3.680704,2.464655,0.724972
2175.250000,4,0.862275,3.883214,2.835635,0.659108
2175.500000,4,0.259354,3.659157,2.708603,0.664528
2175.750000,4,0.889857,3.552355,2.708508,0.564363
2176.000000,4,0.301686,3.906502,2.897202,0.709294
2176.250000,4,0.984454,3.998602,3.114996,0.624095
2176.500000,4,0.311399,4.196127,3.195590,0.753422
2176.750000,4,1.091070,4.475142,3.460704,0.711136
2177.000000,4,0.372590,4.566767,3.560602,0.865625
2177.250000,4,1.150464,4.892998,3.749312,0.828010
2177.500000,4,0.552227,5.214268,3.913513,1.018846
2177.750000,4,1.269782,5.599237,4.176306,0.930229
2178.000000,4,0.750555,6.031023,4.347703,1.046276
2178.250000,4,1.420778,6.701713,4.992623,0.940247
2178.500000,4,0.974431,7.085144,5.171374,1.120882
2178.750000,4,1.547873,7.722406,5.560771,1.180635
2179.000000,4,1.157611,8.088416,5.842963,1.347242
2179.250000,4,1.716921,8.621933,6.145331,1.392258
2179.500000,4,0.532321,5.120220,3.516093,0.863391
2179.750000,4,0.260145,0.794515,0.493716,0.127094
2180.000000,4,0.207094,4.442049,0.981804,0.989122
2180.250000,4,0.118067,0.647279,0.288214,0.136706
2180.500000,4,0.035840,0.622310,0.218112,0.107456
2180.750000,4,0.096836,1.168603,0.351957,0.261926
2181.000000,4,0.076383,0.681844,0.268242,0.171911
2181.250000,4,0.079869,1.236020,0.365356,0.299170
2181.500000,4,0.063177,0.565258,0.206371,0.119912
2181.750000,4,0.067787,0.553459,0.233291,0.146455
2182.000000,4,0.039555,0.537733,0.162601,0.096797
2182.250000,4,0.064821,0.727263,0.275957,0.200350
2182.500000,4,0.052096,0.508393,0.197245,0.120535
2182.750000,4,0.062098,0.977647,0.304697,0.242800
2183.000000,4,0.048392,0.474981,0.193414,0.125029
2183.250000,4,0.059854,1.081976,0.302108,0.247135
2183.500000,4,0.057593,9.556954,1.639148,2.126522
