# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.540223,21.166779,17.766034,0.784860
1860.250000,1,0.837526,1.118006,1.058049,0.074575
1860.500000,1,0.270238,0.678692,0.610827,0.095131
1860.750000,1,0.826899,1.099047,1.044461,0.074303
1861.000000,1,0.344879,0.722970,0.663679,0.086995
1861.250000,1,0.807424,1.103825,1.049411,0.073642
1861.500000,1,0.430923,0.788117,0.731824,0.078634
1861.750000,1,0.785424,1.096276,1.056963,0.069550
1862.000000,1,0.515467,0.840965,0.800955,0.068358
1862.250000,1,0.777967,1.107308,1.075119,0.066324
1862.500000,1,0.595299,0.907918,0.873528,0.060866
1862.750000,1,0.784142,1.131646,1.098823,0.064397
1863.000000,1,0.672367,0.993770,0.952303,0.059226
1863.250000,1,0.807285,1.173590,1.130685,0.064709
1863.500000,1,0.712014,1.057098,0.995380,0.056278
1863.750000,1,0.818232,1.223639,1.134471,0.061026
1864.000000,1,0.741782,1.121874,1.033326,0.057446
1864.250000,1,0.841582,1.261472,1.145606,0.059379
1864.500000,1,0.752927,1.165749,1.054996,0.059430
1864.750000,1,0.861275,1.281218,1.149145,0.057700
1865.000000,1,0.749089,1.177615,1.057241,0.060622
1865.250000,1,0.874632,1.272865,1.142293,0.054782
1865.500000,1,0.737234,1.155701,1.040938,0.059564
1865.750000,1,0.881863,1.240487,1.125491,0.051030
1866.000000,1,0.724839,1.112139,1.011376,0.056664
1866.250000,1,0.884953,1.203610,1.103561,0.046415
1866.500000,1,0.716480,1.064637,0.973927,0.051036
1866.750000,1,0.885097,1.159792,1.076599,0.040617
1867.000000,1,0.714543,1.007636,0.930885,0.043330
1867.250000,1,0.883431,1.111868,1.046242,0.034230
1867.500000,1,0.719105,0.950105,0.887847,0.034597
1867.750000,1,0.884453,1.079318,1.016288,0.027629
1868.000000,1,0.729671,0.899784,0.851148,0.026426
1868.250000,1,0.891356,1.039883,0.987561,0.020518
1868.500000,1,0.746443,0.859821,0.814403,0.018060
1868.750000,1,0.902064,0.999715,0.957270,0.013913
1869.000000,1,0.760561,0.825030,0.782663,0.013018
1869.250000,1,0.904109,0.958499,0.925801,0.009979
1869.500000,1,0.731515,0.801121,0.755162,0.013496
1869.750000,1,0.868420,0.935903,0.894828,0.012887
1870.000000,1,0.705835,0.800869,0.730155,0.018192
1870.250000,1,0.830525,0.955834,0.863326,0.019903
1870.500000,1,0.683869,0.820753,0.707231,0.024370
1870.750000,1,0.799252,0.978516,0.833060,0.028366
1871.000000,1,0.663733,0.842106,0.687389,0.031112
1871.250000,1,0.772156,1.001748,0.805986,0.036576
1871.500000,1,0.643743,0.862074,0.668575,0.037512
1871.750000,1,0.746542,1.022085,0.779961,0.044671
1872.000000,1,0.622614,0.881593,0.648642,0.044525
1872.250000,1,0.727048,1.039164,0.754907,0.052619
1872.500000,1,0.598458,0.897877,0.625937,0.051581
1872.750000,1,0.699898,1.052162,0.731701,0.059971
1873.000000,1,0.572626,0.911340,0.602510,0.058551
1873.250000,1,0.672728,1.061506,0.711506,0.066262
1873.500000,1,0.544635,0.921119,0.578273,0.065445
1873.750000,1,0.650403,1.070525,0.694546,0.072368
1874.000000,1,0.518711,0.931795,0.555169,0.072587
1874.250000,1,0.635877,1.082815,0.683033,0.078245
1874.500000,1,0.498238,0.940221,0.535785,0.079016
1874.750000,1,0.630361,1.094508,0.677870,0.082334
1875.000000,1,0.484184,0.946631,0.521482,0.083708
1875.250000,1,0.631224,1.105478,0.678481,0.084729
1875.500000,1,0.468798,0.950156,0.510632,0.087704
1875.750000,1,0.635322,1.113269,0.682073,0.086546
1876.000000,1,0.965047,2.694703,1.691692,0.388484
1876.250000,1,0.636771,1.114224,0.683144,0.086262
1876.500000,1,0.467126,0.949170,0.509084,0.088354
1876.750000,1,0.635026,1.107407,0.681180,0.083871
1877.000000,1,0.480592,0.944778,0.518317,0.084876
1877.250000,1,0.636095,1.096815,0.681967,0.081006
1877.500000,1,0.491899,0.938240,0.531299,0.080555
1877.750000,1,0.642882,1.084703,0.688165,0.076615
1878.000000,1,0.511387,0.930495,0.549799,0.074293
1878.250000,1,0.657825,1.071259,0.700200,0.070639
1878.500000,1,0.537276,0.921066,0.572611,0.067104
1878.750000,1,0.679628,1.060751,0.717060,0.064655
1879.000000,1,0.567338,0.912637,0.597218,0.059951
1879.250000,1,0.705293,1.050096,0.736439,0.058725
1879.500000,1,0.594855,0.900042,0.621746,0.052500
1879.750000,1,0.729026,1.036474,0.758093,0.051986
1880.000000,1,0.616099,0.884029,0.646465,0.044791
1880.250000,1,0.745053,1.020415,0.781442,0.044845
1880.500000,1,0.635717,0.863760,0.669022,0.037033
1880.750000,1,0.767937,1.001484,0.804820,0.037598
1881.000000,1,0.655849,0.841799,0.690541,0.029864
1881.250000,1,0.794036,0.980345,0.829084,0.030181
1881.500000,1,0.679917,0.818186,0.713055,0.022571
1881.750000,1,0.827761,0.959691,0.856720,0.022152
1882.000000,1,0.706339,0.796583,0.738254,0.016297
1882.250000,1,0.866259,0.940205,0.886253,0.015046
1882.500000,1,0.736404,0.804747,0.764663,0.012328
1882.750000,1,0.897160,0.954809,0.916310,0.010604
1883.000000,1,0.762198,0.834334,0.792313,0.013304
1883.250000,1,0.903656,0.990640,0.948290,0.013092
1883.500000,1,0.746721,0.869939,0.822655,0.018758
1883.750000,1,0.888794,1.026718,0.980687,0.019949
1884.000000,1,0.734706,0.907544,0.856563,0.026366
1884.250000,1,0.877675,1.070224,1.013665,0.027983
1884.500000,1,0.728642,0.948859,0.888998,0.033538
1884.750000,1,0.873074,1.119071,1.048679,0.035727
1885.000000,1,0.726443,0.998104,0.926398,0.041159
1885.250000,1,0.873933,1.173486,1.084840,0.042973
1885.500000,1,0.727194,1.049608,0.963436,0.048219
1885.750000,1,0.876962,1.221357,1.117552,0.049112
1886.000000,1,0.730111,1.093823,0.995478,0.053930
1886.250000,1,0.881264,1.260279,1.144110,0.053329
1886.500000,1,0.733268,1.136515,1.021275,0.057676
1886.750000,1,0.884485,1.291966,1.163295,0.055974
1887.000000,1,0.733859,1.160502,1.036606,0.060232
1887.250000,1,0.882129,1.296417,1.169225,0.057215
1887.500000,1,0.727562,1.154044,1.037181,0.060948
1887.750000,1,0.870316,1.269247,1.160523,0.056919
1888.000000,1,0.711517,1.119326,1.023097,0.060933
1888.250000,1,0.847969,1.220846,1.139667,0.056719
1888.500000,1,0.685609,1.066786,0.997410,0.061276
1888.750000,1,0.827485,1.159437,1.121000,0.059287
1889.000000,1,0.661396,1.016339,0.971444,0.064604
1889.250000,1,0.782010,1.099533,1.069603,0.059596
1889.500000,1,0.613005,0.950521,0.914093,0.064752
1889.750000,1,0.740988,1.053441,1.022535,0.063818
1890.000000,1,0.573680,0.906206,0.866358,0.069192
1890.250000,1,0.702867,1.018423,0.978188,0.070568
1890.500000,1,0.538771,0.878171,0.824269,0.075448
1890.750000,1,0.672111,1.000168,0.942797,0.078551
1891.000000,1,0.507377,0.838102,0.784192,0.079431
1891.250000,1,0.644779,0.969133,0.909456,0.082888
1891.500000,1,0.488402,0.819557,0.759423,0.083305
1891.750000,1,0.630682,0.959033,0.894716,0.086321
1892.000000,2,0.252737,0.617619,0.322943,0.082559
1892.250000,2,0.258576,0.620347,0.324394,0.083101
1892.500000,2,0.259700,0.627765,0.328970,0.083928
1892.750000,2,0.273234,0.641660,0.337230,0.085852
1893.000000,2,0.280956,0.659965,0.348860,0.088443
1893.250000,2,0.303061,0.686954,0.365351,0.092517
1893.500000,2,0.318803,0.719819,0.387523,0.096896
1893.750000,2,0.349898,0.760089,0.414895,0.102369
1894.000000,2,0.375071,0.806237,0.447301,0.108060
1894.250000,2,0.412625,0.856336,0.484487,0.114054
1894.500000,2,0.445920,0.910210,0.525132,0.119773
1894.750000,2,0.487912,0.966103,0.568409,0.125545
1895.000000,2,0.526018,1.018469,0.612568,0.129953
1895.250000,2,0.567804,1.068942,0.656371,0.134201
1895.500000,2,0.607376,1.113831,0.698756,0.136733
1895.750000,2,0.643152,1.152090,0.738028,0.138608
1896.000000,2,0.678520,1.183685,0.773764,0.138498
1896.250000,2,0.706585,1.207560,0.804384,0.138173
1896.500000,2,0.727895,1.222747,0.830598,0.136017
1896.750000,2,0.746924,1.230588,0.852293,0.133673
1897.000000,2,0.759798,1.232342,0.870105,0.129755
1897.250000,2,0.771560,1.228850,0.884513,0.125912
1897.500000,2,0.778185,1.220232,0.895686,0.120689
1897.750000,2,0.781758,1.207240,0.904176,0.116357
1898.000000,2,0.782737,1.191075,0.910329,0.110868
1898.250000,2,0.783552,1.173778,0.914023,0.106713
1898.500000,2,0.781848,1.154986,0.915854,0.101513
1898.750000,2,0.777689,1.134707,0.916014,0.098029
1899.000000,2,0.778518,1.114148,0.915776,0.093853
1899.250000,2,0.772155,1.100390,0.915177,0.091246
1899.500000,2,0.771322,1.087844,0.913674,0.088000
1899.750000,2,0.771280,1.075412,0.912225,0.086017
1900.000000,2,0.797714,1.068824,0.940081,0.081259
1900.250000,2,0.767544,1.056657,0.908291,0.082649
1900.500000,2,0.763877,1.048100,0.906381,0.081038
1900.750000,2,0.763481,1.039483,0.904935,0.080528
1901.000000,2,0.763990,1.033088,0.903847,0.079319
1901.250000,2,0.764779,1.033322,0.903636,0.079389
1901.500000,2,0.767013,1.035581,0.904906,0.078568
1901.750000,2,0.768837,1.037633,0.905977,0.078342
1902.000000,2,0.772189,1.040521,0.907275,0.077769
1902.250000,2,0.774523,1.042996,0.909850,0.077845
1902.500000,2,0.778021,1.047008,0.914590,0.076672
1902.750000,2,0.786525,1.052433,0.919622,0.076057
1903.000000,2,0.792373,1.058529,0.923219,0.075508
1903.250000,2,0.798755,1.063603,0.927744,0.075469
1903.500000,2,0.804074,1.070895,0.932252,0.075325
1903.750000,2,0.809311,1.076742,0.937693,0.076042
1904.000000,2,0.818887,1.085375,0.946363,0.074893
1904.250000,2,0.827618,1.096019,0.959194,0.074382
1904.500000,2,0.951222,1.359795,1.117855,0.090865
1904.750000,2,1.039606,1.697447,1.287400,0.157025
1905.000000,2,1.048689,1.753235,1.314801,0.149805
1905.250000,2,1.043779,1.643285,1.314942,0.135805
1905.500000,2,1.044160,1.838183,1.323341,0.157670
1905.750000,2,1.045275,1.720041,1.324262,0.148359
1906.000000,2,1.047047,1.697060,1.326130,0.146726
1906.250000,2,1.067490,1.777474,1.392190,0.197862
1906.500000,2,1.064551,1.898074,1.377383,0.198425
1906.750000,2,1.065320,1.760049,1.381094,0.193417
1907.000000,2,1.075901,1.925671,1.461096,0.260084
1907.250000,2,1.085072,2.000486,1.483774,0.281453
1907.500000,2,1.089455,1.836915,1.429119,0.201615
1907.750000,2,1.094581,1.995568,1.454925,0.212740
1908.000000,2,1.120474,1.916024,1.482175,0.231536
1908.250000,2,1.108559,1.969339,1.484552,0.226126
1908.500000,2,1.123572,2.046083,1.535259,0.257058
1908.750000,2,1.111744,2.092038,1.540080,0.300247
1909.000000,2,1.102426,2.105595,1.523477,0.301650
1909.250000,2,1.108006,2.080789,1.537473,0.290520
1909.500000,2,1.097670,1.936444,1.482938,0.228463
1909.750000,2,1.096328,1.917657,1.507887,0.231151
1910.000000,2,1.096108,1.812723,1.494622,0.201748
1910.250000,2,1.101654,1.808092,1.455995,0.168516
1910.500000,2,1.105927,2.059725,1.490357,0.206889
1910.750000,2,1.105374,2.230733,1.494257,0.210491
1911.000000,2,1.109085,2.211790,1.426538,0.186882
1911.250000,2,1.124809,2.341559,1.415953,0.213039
1911.500000,2,1.125063,2.215695,1.384009,0.212632
1911.750000,2,1.128283,1.961318,1.420027,0.174470
1912.000000,2,1.139084,1.896023,1.479484,0.178900
1912.250000,2,1.138979,1.824143,1.416980,0.149204
1912.500000,2,1.142245,1.902031,1.479499,0.187845
1912.750000,2,1.134318,2.153480,1.514445,0.232283
1913.000000,2,1.119735,2.102942,1.519038,0.223567
1913.250000,2,1.116597,2.192450,1.503835,0.209282
1913.500000,2,1.035144,1.746331,1.272891,0.119180
1913.750000,2,0.898358,1.214405,1.056978,0.083658
1914.000000,2,0.885178,1.216540,1.048175,0.086693
1914.250000,2,0.884038,1.220581,1.047902,0.088498
1914.500000,2,0.885832,1.224602,1.050362,0.089078
1914.750000,2,0.889960,1.229427,1.052656,0.089382
1915.000000,2,0.894972,1.231572,1.055537,0.088761
1915.250000,2,0.901681,1.234610,1.059300,0.088113
1915.500000,2,0.911016,1.238998,1.064223,0.087026
1915.750000,2,0.921225,1.244270,1.070548,0.086293
1916.000000,2,0.934166,1.249910,1.077721,0.084642
1916.250000,2,0.947814,1.254516,1.085125,0.082931
1916.500000,2,0.962195,1.256472,1.091587,0.080308
1916.750000,2,0.976930,1.258309,1.097179,0.077669
1917.000000,2,0.993672,1.256155,1.102720,0.073646
1917.250000,2,1.009085,1.256413,1.108045,0.069918
1917.500000,2,1.021098,1.251965,1.112264,0.065325
1917.750000,2,1.030344,1.248589,1.115302,0.061357
1918.000000,2,1.035987,1.239485,1.116056,0.056306
1918.250000,2,1.037846,1.227848,1.113629,0.052286
1918.500000,2,1.036637,1.212489,1.108665,0.047619
1918.750000,2,1.031301,1.192503,1.098468,0.043738
1919.000000,2,1.019460,1.167275,1.084462,0.040760
1919.250000,2,1.008180,1.198799,1.074635,0.047643
1919.500000,2,0.991912,1.177175,1.055157,0.045919
1919.750000,2,0.971458,1.154454,1.029210,0.044774
1920.000000,2,0.940915,1.116830,0.996837,0.042285
1920.250000,2,0.904389,1.076283,0.957132,0.041581
1920.500000,2,0.859450,1.021121,0.911135,0.039676
1920.750000,2,0.809320,0.953250,0.855370,0.036423
1921.000000,2,0.751642,0.963620,0.800066,0.041431
1921.250000,2,0.694823,0.969895,0.744415,0.050011
1921.500000,2,0.635541,0.893315,0.683768,0.049063
1921.750000,2,0.577999,0.815438,0.623680,0.049666
1922.000000,2,0.521848,0.725310,0.565416,0.049368
1922.250000,2,0.468670,0.684646,0.510688,0.051444
1922.500000,2,0.417028,0.656020,0.461097,0.053779
1922.750000,2,0.374140,0.633488,0.416257,0.058140
1923.000000,2,0.330305,0.616476,0.382381,0.063083
1923.250000,2,0.303039,0.604274,0.356125,0.068066
1923.500000,2,0.276025,0.596340,0.337469,0.071604
1923.750000,2,0.266102,0.591898,0.326502,0.074203
1924.000000,3,0.256268,0.531003,0.335419,0.065147
1924.250000,3,0.259469,0.532193,0.337892,0.064506
1924.500000,3,0.267752,0.535296,0.344171,0.063251
1924.750000,3,0.282112,0.540915,0.355745,0.061027
1925.000000,3,0.301258,0.548708,0.371546,0.058503
1925.250000,3,0.326260,0.560967,0.393188,0.055509
1925.500000,3,0.355538,0.576942,0.420006,0.052890
1925.750000,3,0.391330,0.597168,0.452861,0.050045
1926.000000,3,0.430773,0.621421,0.490995,0.047557
1926.250000,3,0.475630,0.649259,0.535098,0.045132
1926.500000,3,0.523201,0.680408,0.582160,0.043283
1926.750000,3,0.572890,0.712051,0.631883,0.041669
1927.000000,3,0.621903,0.767008,0.680975,0.040911
1927.250000,3,0.670378,0.820972,0.729729,0.040289
1927.500000,3,0.717149,0.872815,0.775615,0.039891
1927.750000,3,0.765520,0.928779,0.821094,0.039943
1928.000000,3,0.811327,1.029530,0.870178,0.049657
1928.250000,3,0.852534,1.127023,0.909718,0.055944
1928.500000,3,0.870844,1.201440,0.941702,0.060285
1928.750000,3,0.884150,1.255199,0.967102,0.063936
1929.000000,3,0.893476,1.286469,0.987544,0.065280
1929.250000,3,0.898690,1.293975,1.002092,0.064736
1929.500000,3,0.894046,1.185003,1.006329,0.050062
1929.750000,3,0.891334,1.116001,1.012965,0.041943
1930.000000,3,0.887769,1.140023,1.024467,0.048040
1930.250000,3,0.880185,1.168819,1.032469,0.054405
1930.500000,3,0.872805,1.210692,1.036030,0.060798
1930.750000,3,0.863585,1.251198,1.037262,0.067053
1931.000000,3,0.853929,1.251992,1.036252,0.071085
1931.250000,3,0.843772,1.208089,1.034353,0.072015
1931.500000,3,0.828961,1.070897,1.019456,0.066623
1931.750000,3,0.820866,1.081924,1.019846,0.070591
1932.000000,3,0.813831,1.111932,1.023478,0.076073
1932.250000,3,0.808329,1.119214,1.025053,0.080431
1932.500000,3,0.802987,1.123240,1.022507,0.082548
1932.750000,3,0.798682,1.122278,1.021245,0.084952
1933.000000,3,0.798533,1.129393,1.023982,0.086890
1933.250000,3,0.804446,1.143309,1.031506,0.088164
1933.500000,3,0.812228,1.168765,1.037982,0.089606
1933.750000,3,0.820453,1.188299,1.046964,0.090789
1934.000000,3,0.824522,1.216592,1.054385,0.092240
1934.250000,3,0.837713,1.238623,1.063586,0.089830
1934.500000,3,0.847835,1.238474,1.069313,0.087709
1934.750000,3,0.857671,1.245861,1.077506,0.087817
1935.000000,3,0.869109,1.241082,1.086762,0.086533
1935.250000,3,0.870583,1.241958,1.093152,0.085724
1935.500000,3,0.871236,1.220017,1.095409,0.082520
1935.750000,3,0.873844,1.177325,1.093457,0.076891
1936.000000,3,0.881093,1.212428,1.095511,0.074115
1936.250000,3,0.885159,1.227209,1.099490,0.073982
1936.500000,3,0.890572,1.257178,1.105732,0.073377
1936.750000,3,0.897726,1.259731,1.111909,0.072028
1937.000000,3,0.908398,1.296332,1.121709,0.070767
1937.250000,3,0.916536,1.327676,1.130587,0.070896
1937.500000,3,0.920831,1.316897,1.133956,0.068931
1937.750000,3,0.932084,1.353278,1.141458,0.068674
1938.000000,3,0.938581,1.335257,1.143653,0.065643
1938.250000,3,0.959410,1.413081,1.156247,0.068336
1938.500000,3,0.973792,1.438081,1.165598,0.068545
1938.750000,3,0.987977,1.442796,1.174686,0.066416
1939.000000,3,1.001423,1.422952,1.181723,0.062064
1939.250000,3,1.023212,1.437488,1.194207,0.060690
1939.500000,3,1.039356,1.445569,1.202983,0.059299
1939.750000,3,1.057705,1.441889,1.213471,0.054940
1940.000000,3,1.098629,1.485130,1.257926,0.053286
1940.250000,3,1.121610,1.521282,1.244908,0.060423
1940.500000,3,1.140289,1.498037,1.252251,0.056958
1940.750000,3,1.154610,1.461809,1.258729,0.052473
1941.000000,3,1.171091,1.478049,1.268257,0.058088
1941.250000,3,1.160678,1.479796,1.275481,0.060678
1941.500000,3,1.159954,1.543306,1.290405,0.076380
1941.750000,3,1.169191,1.565109,1.304390,0.088202
1942.000000,3,1.182268,1.542042,1.309307,0.087838
1942.250000,3,1.186137,1.514217,1.304126,0.073748
1942.500000,3,1.199767,1.512832,1.305719,0.071662
1942.750000,3,1.196108,1.524252,1.309948,0.074143
1943.000000,3,1.197515,1.531802,1.312608,0.077604
1943.250000,3,1.178901,1.529536,1.311728,0.076876
1943.500000,3,1.151672,1.541122,1.308739,0.081598
1943.750000,3,1.128082,1.521519,1.298926,0.080138
1944.000000,3,1.118916,1.512125,1.290542,0.079290
1944.250000,3,1.116323,1.504306,1.284999,0.079033
1944.500000,3,1.116303,1.495557,1.272064,0.073474
1944.750000,3,1.115227,1.501924,1.271852,0.080845
1945.000000,3,1.115318,1.503525,1.268098,0.085020
1945.250000,3,1.114041,1.501808,1.262674,0.084928
1945.500000,3,1.114393,1.477358,1.251390,0.078404
1945.750000,3,1.116755,1.473362,1.251701,0.078873
1946.000000,3,1.102463,1.454364,1.240491,0.076677
1946.250000,3,1.093372,1.471207,1.237711,0.079464
1946.500000,3,1.066235,1.435940,1.229586,0.075194
1946.750000,3,1.043618,1.424224,1.222609,0.071959
1947.000000,3,1.034221,1.423925,1.218503,0.071339
1947.250000,3,1.019550,1.417624,1.213135,0.069318
1947.500000,3,1.017804,1.422604,1.210823,0.067705
1947.750000,3,0.996128,1.393832,1.201819,0.061932
1948.000000,3,0.995424,1.397217,1.199718,0.060474
1948.250000,3,0.997612,1.400190,1.198262,0.057795
1948.500000,3,1.001886,1.403878,1.198299,0.055439
1948.750000,3,0.997188,1.393740,1.195610,0.050836
1949.000000,3,0.995670,1.375141,1.192527,0.046708
1949.250000,3,0.990463,1.334452,1.186605,0.044657
1949.500000,3,1.001572,1.331844,1.185619,0.043118
1949.750000,3,1.004600,1.314816,1.182506,0.043695
1950.000000,3,1.011028,1.289467,1.176212,0.044403
1950.250000,3,0.996045,1.240334,1.163928,0.048031
1950.500000,3,0.970645,1.215582,1.148441,0.051034
1950.750000,3,0.946410,1.196882,1.128947,0.055022
1951.000000,3,0.916125,1.170980,1.102099,0.059998
1951.250000,3,0.902166,1.152919,1.076663,0.059331
1951.500000,3,0.889358,1.128876,1.046314,0.055710
1951.750000,3,0.874078,1.098090,1.010966,0.051871
1952.000000,3,0.854377,1.059403,0.969760,0.047810
1952.250000,3,0.830034,1.014133,0.923478,0.043584
1952.500000,3,0.795477,0.960779,0.871791,0.039503
1952.750000,3,0.758409,0.901732,0.817087,0.035810
1953.000000,3,0.719277,0.839937,0.759289,0.032451
1953.250000,3,0.660522,0.778187,0.701895,0.030381
1953.500000,3,0.601785,0.717107,0.644690,0.030105
1953.750000,3,0.545146,0.658499,0.590280,0.031481
1954.000000,3,0.490757,0.629548,0.538816,0.034987
1954.250000,3,0.440108,0.610552,0.492657,0.039999
1954.500000,3,0.393505,0.594482,0.451224,0.045951
1954.750000,3,0.353084,0.583434,0.416511,0.052016
1955.000000,3,0.319056,0.575284,0.388548,0.057870
1955.250000,3,0.293134,0.572521,0.367836,0.062974
1955.500000,3,0.273594,0.569660,0.352531,0.067139
1955.750000,3,0.262468,0.569240,0.344098,0.069536
1956.000000,4,0.305128,0.545027,0.385126,0.065991
1956.250000,4,0.308011,0.548350,0.387718,0.065993
1956.500000,4,0.316635,0.559446,0.395732,0.066211
1956.750000,4,0.331461,0.579327,0.409522,0.066574
1957.000000,4,0.352034,0.605041,0.429305,0.067295
1957.250000,4,0.379075,0.639776,0.455533,0.068600
1957.500000,4,0.411106,0.680726,0.487976,0.070655
1957.750000,4,0.447665,0.728300,0.525874,0.073602
1958.000000,4,0.487644,0.780951,0.568618,0.077414
1958.250000,4,0.530075,0.837070,0.615300,0.081785
1958.500000,4,0.575171,0.895029,0.665090,0.086544
1958.750000,4,0.621379,0.953083,0.716662,0.090969
1959.000000,4,0.668827,1.009862,0.768657,0.095004
1959.250000,4,0.715333,1.060955,0.819058,0.098176
1959.500000,4,0.759746,1.108183,0.866794,0.100820
1959.750000,4,0.800850,1.148720,0.909694,0.102364
1960.000000,4,0.838779,1.181616,0.948189,0.102634
1960.250000,4,0.874856,1.207777,0.983080,0.101225
1960.500000,4,0.910766,1.227633,1.014433,0.097836
1960.750000,4,0.945561,1.240018,1.043022,0.092739
1961.000000,4,0.978208,1.257115,1.068602,0.085956
1961.250000,4,1.008668,1.269730,1.089912,0.078427
1961.500000,4,1.035622,1.275199,1.106651,0.070496
1961.750000,4,1.056472,1.277207,1.118623,0.062623
1962.000000,4,1.074734,1.272687,1.127305,0.054521
1962.250000,4,1.091142,1.264184,1.133512,0.046534
1962.500000,4,1.105985,1.253550,1.137593,0.039002
1962.750000,4,1.115691,1.240316,1.139463,0.031685
1963.000000,4,1.122820,1.226014,1.139225,0.025710
1963.250000,4,1.120337,1.208526,1.137587,0.020430
1963.500000,4,1.113087,1.192070,1.134972,0.016604
1963.750000,4,1.104767,1.175811,1.132601,0.014635
1964.000000,4,1.096947,1.161029,1.131741,0.014629
1964.250000,4,1.089511,1.163052,1.132075,0.016708
1964.500000,4,1.082925,1.170873,1.133390,0.020623
1964.750000,4,1.076872,1.177171,1.134149,0.024755
1965.000000,4,1.071063,1.181278,1.134687,0.028634
1965.250000,4,1.066584,1.184558,1.134590,0.032212
1965.500000,4,1.062655,1.187666,1.134635,0.035632
1965.750000,4,1.057394,1.190633,1.133851,0.038647
1966.000000,4,1.053081,1.192561,1.133667,0.041672
1966.250000,4,1.046677,1.194125,1.132776,0.044139
1966.500000,4,1.042328,1.195114,1.131673,0.045829
1966.750000,4,1.034967,1.194993,1.129603,0.047339
1967.000000,4,1.026626,1.194872,1.127814,0.048971
1967.250000,4,1.019802,1.195851,1.127791,0.050305
1967.500000,4,1.013470,1.198888,1.129027,0.052357
1967.750000,4,1.008197,1.202753,1.130754,0.054584
1968.000000,4,1.004308,1.206972,1.132831,0.056817
1968.250000,4,0.998488,1.208324,1.133095,0.058644
1968.500000,4,0.995519,1.209242,1.134561,0.059290
1968.750000,4,0.992616,1.209273,1.135609,0.059813
1969.000000,4,0.986844,1.210040,1.134722,0.060612
1969.250000,4,0.982765,1.210080,1.134588,0.061506
1969.500000,4,0.979972,1.210221,1.134740,0.062340
1969.750000,4,0.976521,1.209364,1.134354,0.063021
1970.000000,4,0.972497,1.206124,1.132325,0.063523
1970.250000,4,0.968665,1.202198,1.130068,0.063408
1970.500000,4,0.964371,1.197536,1.126877,0.062958
1970.750000,4,0.961216,1.194660,1.124184,0.063100
1971.000000,4,0.957244,1.192500,1.123536,0.063433
1971.250000,4,0.955979,1.191253,1.123140,0.063706
1971.500000,4,0.955134,1.191371,1.122297,0.064154
1971.750000,4,0.954841,1.190567,1.121700,0.064239
1972.000000,4,0.955011,1.189783,1.120727,0.063866
1972.250000,4,0.954138,1.186329,1.118777,0.063168
1972.500000,4,0.954711,1.186069,1.118016,0.062400
1972.750000,4,0.953969,1.184318,1.117264,0.062282
1973.000000,4,0.955117,1.183288,1.117442,0.062359
1973.250000,4,0.957884,1.184120,1.117810,0.061842
1973.500000,4,0.960217,1.183526,1.117045,0.061110
1973.750000,4,0.962637,1.181872,1.116606,0.059923
1974.000000,4,0.965565,1.178893,1.116332,0.058754
1974.250000,4,0.968588,1.177941,1.116043,0.057585
1974.500000,4,0.971761,1.177424,1.117940,0.056875
1974.750000,4,0.971628,1.179158,1.119436,0.056404
1975.000000,4,0.974894,1.180847,1.120303,0.055462
1975.250000,4,0.979290,1.180039,1.120096,0.053673
1975.500000,4,0.979032,1.177650,1.118927,0.052598
1975.750000,4,0.979182,1.174563,1.117905,0.051216
1976.000000,4,0.981201,1.172579,1.117703,0.049963
1976.250000,4,0.981866,1.170322,1.116311,0.048421
1976.500000,4,0.983254,1.168902,1.116289,0.047096
1976.750000,4,0.985331,1.164458,1.115509,0.045731
1977.000000,4,0.986611,1.160816,1.113066,0.043793
1977.250000,4,0.989195,1.154860,1.108962,0.041107
1977.500000,4,0.983511,1.145967,1.101138,0.039919
1977.750000,4,0.978368,1.139389,1.094428,0.038990
1978.000000,4,0.982024,1.136317,1.092911,0.036955
1978.250000,4,0.987807,1.133547,1.092943,0.034863
1978.500000,4,0.995170,1.133084,1.094263,0.032868
1978.750000,4,1.004070,1.132973,1.096290,0.030652
1979.000000,4,1.014033,1.132883,1.098656,0.028216
1979.250000,4,1.025243,1.133074,1.101893,0.025751
1979.500000,4,1.038322,1.135310,1.107130,0.023309
1979.750000,4,1.050280,1.139205,1.114336,0.021285
1980.000000,4,1.064419,1.146241,1.124457,0.019345
1980.250000,4,1.080174,1.155140,1.135315,0.017801
1980.500000,4,1.096477,1.165267,1.146711,0.016527
1980.750000,4,1.108837,1.184072,1.157569,0.015508
1981.000000,4,1.116111,1.203279,1.166617,0.014922
1981.250000,4,1.122828,1.220097,1.174688,0.015332
1981.500000,4,1.127922,1.237095,1.181183,0.016931
1981.750000,4,1.132792,1.251614,1.186520,0.019512
1982.000000,4,1.134806,1.264094,1.189769,0.023046
1982.250000,4,1.134569,1.271927,1.189311,0.026505
1982.500000,4,1.132873,1.275174,1.185525,0.030495
1982.750000,4,1.125204,1.273520,1.177084,0.034437
1983.000000,4,1.115654,1.265886,1.163821,0.038065
1983.250000,4,1.092884,1.251262,1.146110,0.041054
1983.500000,4,1.066645,1.230401,1.122785,0.043355
1983.750000,4,1.034432,1.204807,1.093523,0.044782
1984.000000,4,0.998842,1.170604,1.058334,0.045330
1984.250000,4,0.955809,1.127909,1.016039,0.045163
1984.500000,4,0.907243,1.078350,0.967334,0.044747
