# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.845364,19.525809,17.657149,0.433461
2060.250000,1,0.896691,1.271917,1.205029,0.063141
2060.500000,1,0.473044,0.799913,0.730271,0.054770
2060.750000,1,0.884900,1.244295,1.185693,0.059859
2061.000000,1,0.520268,0.850629,0.785523,0.054088
2061.250000,1,0.885655,1.240891,1.183729,0.058120
2061.500000,1,0.581294,0.919439,0.857786,0.055338
2061.750000,1,0.902027,1.258137,1.199979,0.057427
2062.000000,1,0.654695,0.997978,0.939114,0.056047
2062.250000,1,0.925310,1.283740,1.225210,0.056866
2062.500000,1,0.728703,1.070824,1.015969,0.055480
2062.750000,1,0.942366,1.310190,1.250291,0.057343
2063.000000,1,0.780034,1.131601,1.079499,0.055296
2063.250000,1,0.946981,1.329976,1.276260,0.058198
2063.500000,1,0.816741,1.175011,1.127604,0.054353
2063.750000,1,0.943301,1.339546,1.290260,0.059247
2064.000000,1,0.833607,1.191583,1.147383,0.052843
2064.250000,1,0.936674,1.335582,1.289283,0.059678
2064.500000,1,0.846930,1.190127,1.148591,0.050435
2064.750000,1,0.938791,1.327222,1.282327,0.057188
2065.000000,1,0.870411,1.179185,1.136130,0.046010
2065.250000,1,0.972877,1.309510,1.268176,0.050047
2065.500000,1,0.908159,1.151416,1.112244,0.036335
2065.750000,1,1.014349,1.272515,1.239894,0.039472
2066.000000,1,0.939919,1.107742,1.070979,0.027197
2066.250000,1,1.048862,1.221293,1.198402,0.027743
2066.500000,1,0.952283,1.052831,1.021884,0.018743
2066.750000,1,1.048803,1.179341,1.150117,0.018190
2067.000000,1,0.922153,0.997784,0.966021,0.013506
2067.250000,1,1.032820,1.125026,1.097276,0.011264
2067.500000,1,0.886649,0.953219,0.905617,0.012579
2067.750000,1,1.006923,1.099461,1.039644,0.015837
2068.000000,1,0.825645,0.892131,0.841992,0.014639
2068.250000,1,0.964185,1.019875,0.979741,0.012756
2068.500000,1,0.758936,0.826612,0.781731,0.015831
2068.750000,1,0.908317,0.971699,0.925340,0.014752
2069.000000,1,0.693191,0.781529,0.724299,0.020426
2069.250000,1,0.851650,0.930289,0.870900,0.019215
2069.500000,1,0.626913,0.742329,0.667399,0.027994
2069.750000,1,0.792957,0.901285,0.815353,0.023511
2070.000000,1,0.557875,0.713724,0.615312,0.033711
2070.250000,1,0.736097,0.848612,0.761301,0.025514
