# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.125510,18.769224,17.187627,0.610553
1860.250000,1,0.807539,1.150580,1.048237,0.093052
1860.500000,1,0.170710,0.444935,0.281939,0.060787
1860.750000,1,0.800975,0.993885,0.949023,0.055063
1861.000000,1,0.333219,0.496332,0.413775,0.035416
1861.250000,1,0.811553,0.944472,0.882892,0.036520
1861.500000,1,0.453836,0.571861,0.526744,0.031004
1861.750000,1,0.809011,0.930160,0.869319,0.029565
1862.000000,1,0.535744,0.662108,0.603891,0.032378
1862.250000,1,0.845420,0.946596,0.905965,0.027498
1862.500000,1,0.560040,0.735188,0.653704,0.044605
1862.750000,1,0.900462,1.003378,0.966267,0.032593
1863.000000,1,0.596489,0.797321,0.696972,0.053384
1863.250000,1,0.946739,1.060790,1.025783,0.035894
1863.500000,1,0.656684,0.864229,0.748099,0.052528
1863.750000,1,0.981871,1.099266,1.054973,0.033311
1864.000000,1,0.711986,0.916661,0.793390,0.049766
1864.250000,1,1.012808,1.138222,1.077573,0.031748
1864.500000,1,0.751515,0.954226,0.833992,0.049386
1864.750000,1,1.033204,1.158334,1.093481,0.029899
1865.000000,1,0.752094,0.973169,0.859328,0.053145
1865.250000,1,1.049365,1.162750,1.114975,0.025076
1865.500000,1,0.753240,0.979139,0.868463,0.056761
1865.750000,1,1.054798,1.159803,1.124775,0.024210
1866.000000,1,0.762066,0.968318,0.862150,0.055266
1866.250000,1,1.054586,1.156625,1.126186,0.025639
1866.500000,1,0.768827,0.951500,0.851597,0.051337
1866.750000,1,1.050729,1.154937,1.119258,0.027150
1867.000000,1,0.751680,0.927964,0.837079,0.048107
1867.250000,1,1.040788,1.145785,1.100110,0.026893
1867.500000,1,0.715454,0.898709,0.808977,0.047596
1867.750000,1,1.022117,1.127981,1.076559,0.027042
1868.000000,1,0.687577,0.875748,0.787098,0.047625
1868.250000,1,1.003217,1.105051,1.056576,0.025198
1868.500000,1,0.672078,0.851624,0.760563,0.045478
1868.750000,1,0.986283,1.067204,1.033312,0.022229
1869.000000,1,0.662855,0.833809,0.733105,0.045074
1869.250000,1,0.974620,1.035713,1.012177,0.018966
1869.500000,1,0.637026,0.820217,0.703177,0.049350
1869.750000,1,0.953718,0.996986,0.979625,0.012399
1870.000000,1,0.590193,0.810676,0.671475,0.056206
1870.250000,1,0.933354,0.956197,0.941856,0.005216
1870.500000,1,0.543748,0.803948,0.642113,0.062897
1870.750000,1,0.886710,0.941726,0.902436,0.013809
1871.000000,1,0.515490,0.799660,0.611488,0.069052
1871.250000,1,0.835821,0.928895,0.864049,0.024849
1871.500000,1,0.495463,0.795773,0.572535,0.078764
1871.750000,1,0.790003,0.917406,0.831685,0.034657
1872.000000,1,0.454009,0.791696,0.528395,0.093984
1872.250000,1,0.752456,0.908222,0.803851,0.041276
1872.500000,1,0.391482,0.784596,0.487245,0.109151
1872.750000,1,0.690524,0.898224,0.769550,0.050289
1873.000000,1,0.334570,0.774902,0.459971,0.118698
1873.250000,1,0.634494,0.891684,0.725277,0.064604
1873.500000,1,0.316782,0.763542,0.449580,0.117783
1873.750000,1,0.600624,0.888499,0.682582,0.078759
1874.000000,1,0.333949,0.752326,0.437903,0.113087
1874.250000,1,0.592208,0.888968,0.664311,0.087836
1874.500000,1,0.303177,0.742776,0.398699,0.119957
1874.750000,1,0.616059,0.892653,0.693288,0.082559
1875.000000,1,0.200335,0.731816,0.319338,0.144294
1875.250000,1,0.660412,0.897418,0.768768,0.065379
1875.500000,1,0.021639,0.719755,0.214047,0.183177
1875.750000,1,0.717308,0.987587,0.869090,0.068114
1876.000000,1,2.384815,17.326466,11.785816,3.704228
1876.250000,1,0.718515,0.988689,0.870151,0.067868
1876.500000,1,0.019850,0.717385,0.212423,0.183581
1876.750000,1,0.663662,0.901421,0.771529,0.064505
1877.000000,1,0.196346,0.727094,0.316062,0.145066
1877.250000,1,0.621079,0.898642,0.697511,0.081430
1877.500000,1,0.296904,0.736283,0.394068,0.121010
1877.750000,1,0.599249,0.896255,0.669646,0.086598
1878.000000,1,0.328028,0.744878,0.432377,0.114218
1878.250000,1,0.607495,0.896185,0.688479,0.077562
1878.500000,1,0.310581,0.756078,0.443756,0.118761
1878.750000,1,0.641101,0.898775,0.731068,0.063648
1879.000000,1,0.328774,0.768439,0.454542,0.119419
1879.250000,1,0.695995,0.903717,0.774480,0.049740
1879.500000,1,0.386797,0.780064,0.482984,0.109531
1879.750000,1,0.755969,0.911236,0.807153,0.041292
1880.000000,1,0.451763,0.790165,0.526244,0.094020
1880.250000,1,0.790794,0.917872,0.833138,0.035233
1880.500000,1,0.495968,0.797739,0.573155,0.078537
1880.750000,1,0.833028,0.925961,0.862709,0.025884
1881.000000,1,0.518936,0.804912,0.614942,0.068724
1881.250000,1,0.880624,0.935525,0.898140,0.015257
1881.500000,1,0.550063,0.812101,0.648357,0.062611
1881.750000,1,0.925824,0.947370,0.934868,0.006602
1882.000000,1,0.598875,0.820899,0.680057,0.055958
1882.250000,1,0.945419,0.987430,0.970649,0.011933
1882.500000,1,0.647105,0.831234,0.713125,0.049088
1882.750000,1,0.967736,1.024616,1.002377,0.018329
1883.000000,1,0.672960,0.841716,0.743010,0.044721
1883.250000,1,0.975877,1.058152,1.024215,0.022057
1883.500000,1,0.680398,0.855335,0.768866,0.044974
1883.750000,1,0.990000,1.098616,1.049857,0.025791
1884.000000,1,0.692644,0.874116,0.792274,0.046953
1884.250000,1,1.009397,1.126412,1.074382,0.028325
1884.500000,1,0.715948,0.892605,0.809589,0.046765
1884.750000,1,1.045172,1.149761,1.103308,0.028310
1885.000000,1,0.746194,0.917673,0.831842,0.047484
1885.250000,1,1.061605,1.164728,1.128309,0.028382
1885.500000,1,0.757226,0.937195,0.840301,0.050867
1885.750000,1,1.070752,1.172072,1.140943,0.026677
1886.000000,1,0.745222,0.951906,0.845553,0.055124
1886.250000,1,1.074645,1.179385,1.143920,0.024878
1886.500000,1,0.732921,0.962792,0.848404,0.057066
1886.750000,1,1.070330,1.183991,1.136095,0.025146
1887.000000,1,0.731374,0.959530,0.838695,0.053948
1887.250000,1,1.051869,1.177887,1.113172,0.029170
1887.500000,1,0.734184,0.946260,0.816705,0.050767
1887.750000,1,1.025161,1.151750,1.091615,0.030376
1888.000000,1,0.696958,0.917577,0.784067,0.051349
1888.250000,1,0.983828,1.102513,1.058920,0.031599
1888.500000,1,0.653952,0.876674,0.751321,0.053981
1888.750000,1,0.934320,1.047656,1.014717,0.034311
1889.000000,1,0.617044,0.823796,0.717193,0.054346
1889.250000,1,0.875024,0.972616,0.935928,0.031232
1889.500000,1,0.601775,0.776727,0.694964,0.045097
1889.750000,1,0.793668,0.892797,0.852828,0.027001
1890.000000,1,0.601906,0.727675,0.669302,0.032044
1890.250000,1,0.727798,0.851219,0.790849,0.030312
1890.500000,1,0.550947,0.663333,0.618257,0.028941
1890.750000,1,0.709610,0.838992,0.777649,0.037546
1891.000000,1,0.461040,0.592301,0.532293,0.030683
1891.250000,1,0.673760,0.864124,0.816542,0.055016
1891.500000,1,0.329967,0.558494,0.427450,0.055378
1891.750000,1,0.655194,0.989347,0.888592,0.091709
1892.000000,2,0.340556,0.538134,0.379586,0.059423
1892.250000,2,0.341189,0.538143,0.379808,0.059238
1892.500000,2,0.345386,0.537547,0.381781,0.058065
1892.750000,2,0.357690,0.538323,0.389533,0.055429
1893.000000,2,0.368463,0.539282,0.405144,0.049957
1893.250000,2,0.380119,0.539465,0.421679,0.043767
1893.500000,2,0.367198,0.540566,0.409933,0.046891
1893.750000,2,0.343847,0.544091,0.384727,0.055424
1894.000000,2,0.335154,0.553196,0.375642,0.060446
1894.250000,2,0.342492,0.568022,0.384867,0.061697
1894.500000,2,0.362076,0.587508,0.408118,0.059949
1894.750000,2,0.387007,0.608962,0.437074,0.057133
1895.000000,2,0.401657,0.620217,0.454729,0.055491
1895.250000,2,0.407183,0.632777,0.462003,0.057875
1895.500000,2,0.413253,0.640992,0.466753,0.059560
1895.750000,2,0.423808,0.656328,0.477019,0.061743
1896.000000,2,0.439362,0.671912,0.491348,0.062309
1896.250000,2,0.458256,0.685312,0.509471,0.061544
1896.500000,2,0.479854,0.705608,0.531681,0.061976
1896.750000,2,0.503696,0.723052,0.556636,0.059717
1897.000000,2,0.532494,0.738193,0.587492,0.054500
1897.250000,2,0.571772,0.751039,0.629825,0.046715
1897.500000,2,0.632486,0.763986,0.697076,0.036799
1897.750000,2,0.735979,0.881775,0.812128,0.044299
1898.000000,2,0.751603,1.046968,0.948264,0.078505
1898.250000,2,0.752046,1.057485,0.955948,0.081575
1898.500000,2,0.744348,0.947250,0.862345,0.054921
1898.750000,2,0.734409,0.856604,0.788221,0.035240
1899.000000,2,0.706908,0.806719,0.748494,0.026643
1899.250000,2,0.696800,0.780431,0.730268,0.023301
1899.500000,2,0.692951,0.766442,0.721629,0.021428
1899.750000,2,0.694497,0.760084,0.716837,0.019798
1900.000000,2,0.698135,0.763512,0.718438,0.019241
1900.250000,2,0.700969,0.759680,0.720135,0.015940
1900.500000,2,0.706425,0.763831,0.726775,0.015630
1900.750000,2,0.716861,0.768258,0.731240,0.013728
1901.000000,2,0.718635,0.782499,0.745424,0.014346
1901.250000,2,0.718641,0.804702,0.766931,0.019063
1901.500000,2,0.719509,0.835544,0.796973,0.027464
1901.750000,2,0.723643,0.884190,0.840321,0.040116
1902.000000,2,0.729083,0.970423,0.904508,0.060606
1902.250000,2,0.736230,1.099360,1.000625,0.092418
1902.500000,2,0.745610,1.267824,1.125923,0.134267
1902.750000,2,0.753167,1.377939,1.209446,0.163132
1903.000000,2,0.753685,1.303457,1.159703,0.146248
1903.250000,2,0.749546,1.144360,1.046560,0.106268
1903.500000,2,0.747039,1.023526,0.959317,0.074569
1903.750000,2,0.745642,0.953282,0.907342,0.055957
1904.000000,2,0.745862,0.912503,0.878533,0.045416
1904.250000,2,0.747491,0.890955,0.864755,0.040213
1904.500000,2,0.751451,0.882493,0.860114,0.037482
1904.750000,2,0.759919,0.889008,0.863957,0.036362
1905.000000,2,0.765869,0.898724,0.868815,0.036691
1905.250000,2,0.773194,0.910246,0.878181,0.037864
1905.500000,2,0.779406,0.923256,0.889955,0.040048
1905.750000,2,0.785263,0.940086,0.907062,0.043623
1906.000000,2,0.792451,0.961999,0.932160,0.049457
1906.250000,2,0.800719,1.010576,0.971578,0.060204
1906.500000,2,0.810087,1.101907,1.038137,0.080109
1906.750000,2,0.822847,1.259029,1.152896,0.116574
1907.000000,2,0.838480,1.484828,1.319316,0.170680
1907.250000,2,0.851769,1.610698,1.416724,0.202654
1907.500000,2,0.853716,1.459447,1.311235,0.164948
1907.750000,2,0.853972,1.267436,1.173368,0.114522
1908.000000,2,0.857732,1.152928,1.091988,0.083863
1908.250000,2,0.861568,1.091774,1.049598,0.067080
1908.500000,2,0.867937,1.065381,1.029219,0.057562
1908.750000,2,0.878252,1.062267,1.020701,0.051331
1909.000000,2,0.889007,1.062476,1.017472,0.047090
1909.250000,2,0.901300,1.065481,1.018066,0.043549
1909.500000,2,0.914470,1.069753,1.021166,0.040748
1909.750000,2,0.928126,1.077269,1.026842,0.038501
1910.000000,2,0.939430,1.084945,1.034030,0.037707
1910.250000,2,0.953250,1.096284,1.043663,0.036860
1910.500000,2,0.966835,1.107862,1.055488,0.036163
1910.750000,2,0.984814,1.121288,1.069994,0.035437
1911.000000,2,1.001604,1.137158,1.086245,0.035132
1911.250000,2,1.020642,1.156552,1.107089,0.035224
1911.500000,2,1.039961,1.179300,1.131966,0.036741
1911.750000,2,1.060845,1.209385,1.164920,0.039746
1912.000000,2,1.085064,1.250030,1.209354,0.045776
1912.250000,2,1.110866,1.311979,1.273983,0.058593
1912.500000,2,1.142805,1.446986,1.373702,0.083696
1912.750000,2,1.175438,1.614432,1.500881,0.119184
1913.000000,2,1.201190,1.660155,1.547579,0.127203
1913.250000,2,1.211987,1.530507,1.459925,0.089108
1913.500000,2,1.220101,1.403601,1.367943,0.051513
1913.750000,2,1.234107,1.366245,1.319395,0.033674
1914.000000,2,1.253614,1.356643,1.299491,0.029152
1914.250000,2,1.236471,1.356932,1.293366,0.030903
1914.500000,2,1.233283,1.360535,1.295536,0.034095
1914.750000,2,1.234648,1.369169,1.302047,0.038347
1915.000000,2,1.241987,1.397736,1.311510,0.042778
1915.250000,2,1.251722,1.430311,1.324435,0.047485
1915.500000,2,1.263626,1.466887,1.345403,0.052536
1915.750000,2,1.278854,1.505566,1.359911,0.057558
1916.000000,2,1.300829,1.546420,1.376701,0.063493
1916.250000,2,1.313987,1.582555,1.395144,0.068920
1916.500000,2,1.333265,1.621604,1.416360,0.074407
1916.750000,2,1.352666,1.659719,1.439170,0.079488
1917.000000,2,1.372209,1.699475,1.461859,0.084802
1917.250000,2,1.394450,1.735076,1.486340,0.088766
1917.500000,2,1.418677,1.772052,1.513223,0.091866
1917.750000,2,1.447015,1.807038,1.542325,0.093707
1918.000000,2,1.475029,1.838330,1.570104,0.095521
1918.250000,2,1.502267,1.866883,1.595832,0.096364
1918.500000,2,1.539355,1.890399,1.628822,0.092426
1918.750000,2,1.598212,1.905398,1.679536,0.079857
1919.000000,2,1.692378,1.919187,1.763434,0.055049
1919.250000,2,1.839567,1.950193,1.899476,0.025090
1919.500000,2,1.914576,2.095052,2.015869,0.048391
1919.750000,2,1.870553,1.993986,1.935029,0.032250
1920.000000,2,1.681223,1.858107,1.740137,0.043283
1920.250000,2,1.494640,1.796645,1.569076,0.081266
1920.500000,2,1.353044,1.727176,1.439158,0.103728
1920.750000,2,1.234285,1.649120,1.332897,0.114570
1921.000000,2,1.135295,1.560722,1.241055,0.116303
1921.250000,2,1.045537,1.463019,1.154899,0.114074
1921.500000,2,0.955858,1.355774,1.064185,0.110464
1921.750000,2,0.854201,1.231251,0.949625,0.103184
1922.000000,2,0.760609,1.109458,0.845757,0.095591
1922.250000,2,0.674845,0.989485,0.748969,0.086719
1922.500000,2,0.599534,0.875703,0.663351,0.076147
1922.750000,2,0.535157,0.773913,0.589229,0.066290
1923.000000,2,0.475054,0.685180,0.521456,0.058887
1923.250000,2,0.424056,0.612474,0.464764,0.053340
1923.500000,2,0.383430,0.555673,0.418613,0.048626
1923.750000,2,0.360443,0.521457,0.392191,0.045679
1924.000000,3,0.270352,1.164656,0.462367,0.177721
1924.250000,3,0.255507,1.087396,0.436357,0.170358
1924.500000,3,0.266198,1.109206,0.429571,0.168701
1924.750000,3,0.226777,1.031262,0.361652,0.157269
1925.000000,3,0.252153,1.025117,0.355129,0.147684
1925.250000,3,0.213923,0.906761,0.334341,0.129179
1925.500000,3,0.234113,0.762001,0.326925,0.105590
1925.750000,3,0.157491,0.610987,0.275515,0.089592
1926.000000,3,0.172585,0.488385,0.251719,0.069744
1926.250000,3,0.114778,0.388779,0.201788,0.062286
1926.500000,3,0.125408,0.311948,0.183359,0.047250
1926.750000,3,0.077201,0.247463,0.143026,0.043463
1927.000000,3,0.091582,0.197868,0.131129,0.031819
1927.250000,3,0.030666,0.130940,0.077615,0.030826
1927.500000,3,0.019834,0.127560,0.057248,0.027786
1927.750000,3,0.005571,0.112639,0.042582,0.029840
1928.000000,3,0.016616,0.124468,0.054554,0.027618
1928.250000,3,0.005642,0.111067,0.042796,0.029295
1928.500000,3,0.018255,0.124239,0.056379,0.027018
1928.750000,3,0.012378,0.114784,0.049405,0.029419
1929.000000,3,0.027054,0.128568,0.064512,0.027082
1929.250000,3,0.014502,0.115402,0.052125,0.028804
1929.500000,3,0.025581,0.128427,0.065571,0.026057
1929.750000,3,0.015208,0.117500,0.056941,0.027510
1930.000000,3,0.036595,0.149905,0.094453,0.033874
1930.250000,3,0.069477,0.682063,0.250917,0.203810
1930.500000,3,0.047787,0.598272,0.214910,0.142467
1930.750000,3,0.096192,0.524983,0.230410,0.135381
1931.000000,3,0.063991,0.499530,0.250976,0.122869
1931.250000,3,0.074415,0.398370,0.192565,0.091519
1931.500000,3,0.103495,0.415180,0.216770,0.093201
1931.750000,3,0.091497,0.433833,0.215604,0.095789
1932.000000,3,0.108171,0.463708,0.232701,0.099647
1932.250000,3,0.109921,0.481890,0.239340,0.110490
1932.500000,3,0.118467,0.520625,0.256804,0.114665
1932.750000,3,0.113981,0.506863,0.255141,0.120880
1933.000000,3,0.122114,0.502358,0.251738,0.111539
1933.250000,3,0.115968,0.500931,0.246932,0.117393
1933.500000,3,0.128676,0.530456,0.258621,0.113967
1933.750000,3,0.108923,0.523396,0.247413,0.115600
1934.000000,3,0.131672,0.579287,0.267444,0.127911
1934.250000,3,0.119302,0.537583,0.263560,0.128100
1934.500000,3,0.117916,0.559783,0.277815,0.133534
1934.750000,3,0.110395,0.569510,0.269268,0.136897
1935.000000,3,0.117689,0.666376,0.297975,0.161664
1935.250000,3,0.116793,0.837543,0.297977,0.181828
1935.500000,3,0.117051,0.735748,0.304285,0.171560
1935.750000,3,0.121380,0.786454,0.293094,0.172513
1936.000000,3,0.121500,0.831232,0.308021,0.183488
1936.250000,3,0.117557,0.682486,0.294275,0.165715
1936.500000,3,0.128676,0.651947,0.308088,0.153246
1936.750000,3,0.125328,0.867943,0.320548,0.198184
1937.000000,3,0.138489,0.784321,0.348919,0.186505
1937.250000,3,0.138117,0.899026,0.336602,0.199980
1937.500000,3,0.139810,0.686762,0.323782,0.168171
1937.750000,3,0.148755,0.950664,0.350325,0.213544
1938.000000,3,0.147192,0.837392,0.364966,0.201208
1938.250000,3,0.153159,0.688702,0.334282,0.168568
1938.500000,3,0.161629,0.866160,0.357201,0.186853
1938.750000,3,0.141368,0.853541,0.347203,0.182881
1939.000000,3,0.156772,0.789445,0.347422,0.174868
1939.250000,3,0.143001,0.683613,0.313331,0.153449
1939.500000,3,0.176793,0.882775,0.369573,0.199928
1939.750000,3,0.159342,0.899544,0.372538,0.199687
1940.000000,3,0.181632,0.795475,0.382906,0.190111
1940.250000,3,0.168215,0.776651,0.364914,0.184153
1940.500000,3,0.186896,1.135110,0.403663,0.236775
1940.750000,3,0.174714,1.040550,0.381791,0.225097
1941.000000,3,0.194856,0.911318,0.391818,0.202601
1941.250000,3,0.168594,0.929434,0.397819,0.211140
1941.500000,3,0.192539,1.063672,0.432422,0.246547
1941.750000,3,0.174434,0.960746,0.402780,0.222670
1942.000000,3,0.200481,1.060428,0.434379,0.243668
1942.250000,3,0.182046,1.171865,0.434531,0.262913
1942.500000,3,0.189961,1.141882,0.456403,0.286017
1942.750000,3,0.200320,1.070661,0.448213,0.268370
1943.000000,3,0.196544,1.062601,0.450168,0.261822
1943.250000,3,0.195971,1.121288,0.422418,0.251732
1943.500000,3,0.208032,1.123204,0.466760,0.271816
1943.750000,3,0.194105,1.204687,0.478604,0.296871
1944.000000,3,0.203934,1.191532,0.468497,0.279685
1944.250000,3,0.152166,0.745009,0.306953,0.152287
1944.500000,3,0.094794,0.242925,0.150177,0.037398
1944.750000,3,0.111175,0.294954,0.191525,0.044158
1945.000000,3,0.106610,0.267013,0.162654,0.035547
1945.250000,3,0.089913,0.287968,0.166261,0.041142
1945.500000,3,0.153530,0.381374,0.257343,0.049448
1945.750000,3,1.016315,2.480451,1.698750,0.366763
1946.000000,3,1.811515,4.386544,2.953384,0.636059
1946.250000,3,1.917072,4.532752,3.125324,0.668236
1946.500000,3,1.950247,4.243428,3.009003,0.582533
1946.750000,3,1.934839,3.890372,2.836118,0.525826
1947.000000,3,2.093351,3.886860,2.879997,0.500589
1947.250000,3,2.308800,4.489230,3.289513,0.587916
1947.500000,3,2.471063,4.846296,3.558716,0.697808
1947.750000,3,2.376233,4.998962,3.655733,0.703103
1948.000000,3,2.074507,4.472945,3.419257,0.624750
1948.250000,3,1.970816,4.247840,3.383952,0.609040
1948.500000,3,1.972882,4.364571,3.447252,0.618584
1948.750000,3,2.293534,5.121210,3.725217,0.694653
1949.000000,3,2.382348,5.190143,3.730904,0.677142
1949.250000,3,2.360395,4.925307,3.624044,0.677656
1949.500000,3,2.220621,4.313536,3.403316,0.560032
1949.750000,3,2.370558,4.292444,3.364566,0.540673
1950.000000,3,2.413105,4.173792,3.294630,0.539082
1950.250000,3,2.527508,4.093179,3.279962,0.508814
1950.500000,3,2.139299,3.951499,3.206672,0.514040
1950.750000,3,2.095547,3.905318,3.087502,0.510240
1951.000000,3,2.001581,3.646114,2.956391,0.486800
1951.250000,3,1.861509,3.649038,2.798098,0.490197
1951.500000,3,1.711033,3.577804,2.729587,0.495612
1951.750000,3,1.497273,3.396760,2.650270,0.534755
1952.000000,3,1.385786,3.856010,2.692494,0.613128
1952.250000,3,1.309785,4.097992,2.624673,0.656528
1952.500000,3,1.163879,3.771613,2.342213,0.609805
1952.750000,3,1.115253,3.977675,2.296707,0.648522
1953.000000,3,0.994888,4.283471,2.180348,0.693386
1953.250000,3,0.882685,4.046274,1.994281,0.663033
1953.500000,3,0.787596,3.771746,1.801481,0.620945
1953.750000,3,0.751276,3.210768,1.554526,0.532749
1954.000000,3,0.728896,2.850361,1.355237,0.459732
1954.250000,3,0.674575,2.553819,1.181425,0.403957
1954.500000,3,0.654397,2.470271,1.106324,0.383838
1954.750000,3,0.534290,2.181091,0.932813,0.343864
1955.000000,3,0.473882,1.904835,0.793071,0.289629
1955.250000,3,0.384613,1.549336,0.639261,0.238609
1955.500000,3,0.365840,1.421944,0.586268,0.217047
1955.750000,3,0.326116,1.271250,0.521326,0.197635
1956.000000,4,0.051373,1.515760,0.259421,0.281607
1956.250000,4,0.054142,1.549121,0.290666,0.286907
1956.500000,4,0.049194,1.807628,0.285578,0.335723
1956.750000,4,0.046146,2.114608,0.323113,0.392555
1957.000000,4,0.058864,2.685551,0.353959,0.498877
1957.250000,4,0.100329,3.104059,0.476805,0.570887
1957.500000,4,0.142926,3.374809,0.558757,0.623535
1957.750000,4,0.189753,3.655514,0.687037,0.672504
1958.000000,4,0.235978,3.878750,0.758191,0.716200
1958.250000,4,0.266555,4.188478,0.871085,0.769304
1958.500000,4,0.295592,4.414803,0.945560,0.819073
1958.750000,4,0.323506,4.735655,1.063732,0.873531
1959.000000,4,0.348754,4.874338,1.111889,0.901443
1959.250000,4,0.233270,2.930995,0.696637,0.534662
1959.500000,4,-0.017360,0.399868,0.086224,0.076913
1959.750000,4,0.037006,0.286385,0.085722,0.048029
1960.000000,4,-0.038474,0.228926,0.053535,0.054667
1960.250000,4,0.043160,0.225408,0.090352,0.034988
1960.500000,4,-0.030548,0.207806,0.088272,0.059906
1960.750000,4,0.400853,1.021635,0.705649,0.180861
1961.000000,4,0.494288,1.742142,1.149393,0.370485
1961.250000,4,0.679659,1.893472,1.256830,0.381896
1961.500000,4,0.515345,1.874709,1.222330,0.416806
1961.750000,4,0.654184,2.108597,1.250738,0.384455
1962.000000,4,0.521365,2.061613,1.285481,0.451459
1962.250000,4,0.721570,2.157595,1.365617,0.422483
1962.500000,4,0.597514,2.237575,1.351150,0.486259
1962.750000,4,0.684731,2.131496,1.376847,0.449106
1963.000000,4,0.537698,2.153081,1.294710,0.458850
1963.250000,4,0.696230,2.094825,1.338322,0.404120
1963.500000,4,0.620396,2.169531,1.323699,0.479254
1963.750000,4,0.723436,2.283494,1.366119,0.439140
1964.000000,4,0.612621,2.305676,1.345458,0.464762
1964.250000,4,0.750922,2.298113,1.378706,0.424356
1964.500000,4,0.601487,2.196842,1.303110,0.430150
1964.750000,4,0.744652,2.257814,1.363805,0.425256
1965.000000,4,0.620288,2.262604,1.307044,0.426100
1965.250000,4,0.760161,2.372970,1.426818,0.447005
1965.500000,4,0.676318,2.365359,1.363645,0.428807
1965.750000,4,0.766216,2.423047,1.424911,0.462576
1966.000000,4,0.638320,2.309898,1.378849,0.463337
1966.250000,4,0.740810,2.357110,1.403825,0.447850
1966.500000,4,0.653249,2.360390,1.353917,0.439859
1966.750000,4,0.737896,2.387914,1.407527,0.419637
1967.000000,4,0.677809,2.478679,1.401014,0.447616
1967.250000,4,0.784946,2.535731,1.456590,0.438921
1967.500000,4,0.674855,2.363084,1.372916,0.441776
1967.750000,4,0.774788,2.422792,1.470741,0.458879
1968.000000,4,0.700697,2.413383,1.429932,0.476017
1968.250000,4,0.693672,2.320272,1.413882,0.402072
1968.500000,4,0.652079,2.204626,1.428199,0.412577
1968.750000,4,0.683686,1.991193,1.337940,0.362579
1969.000000,4,0.635195,1.857240,1.328665,0.355679
1969.250000,4,0.620465,2.036577,1.402628,0.375523
1969.500000,4,0.629332,1.936738,1.401352,0.375493
1969.750000,4,0.638848,2.084198,1.462536,0.382237
1970.000000,4,0.600367,2.050922,1.415345,0.390351
1970.250000,4,0.601418,2.008178,1.406742,0.372070
1970.500000,4,0.554692,2.060656,1.338233,0.393680
1970.750000,4,0.545302,2.059883,1.403079,0.368333
1971.000000,4,0.542484,2.163416,1.411555,0.397477
1971.250000,4,0.535538,2.142378,1.423285,0.391526
1971.500000,4,0.519335,2.176620,1.426044,0.406069
1971.750000,4,0.536992,2.211894,1.381223,0.389634
1972.000000,4,0.495674,2.350466,1.378705,0.422226
1972.250000,4,0.528155,2.473312,1.465636,0.438258
1972.500000,4,0.496825,2.627789,1.492983,0.462460
1972.750000,4,0.591949,2.732287,1.548950,0.464975
1973.000000,4,0.453450,2.651473,1.503538,0.500254
1973.250000,4,0.585147,2.616390,1.514938,0.474301
1973.500000,4,0.451116,2.514997,1.468394,0.477216
1973.750000,4,0.555417,2.438935,1.482140,0.465732
1974.000000,4,0.388073,2.296496,1.405525,0.476847
1974.250000,4,0.308340,1.284584,0.833200,0.258659
1974.500000,4,-0.023707,0.251285,0.130598,0.059056
1974.750000,4,0.100411,0.173424,0.134164,0.018181
1975.000000,4,-0.016552,0.680617,0.325272,0.199488
1975.250000,4,0.296414,4.623963,1.972317,1.333342
1975.500000,4,0.028878,0.613365,0.232330,0.123018
1975.750000,4,0.260330,2.530852,0.820879,0.430574
1976.000000,4,0.256726,2.758266,0.813455,0.471467
1976.250000,4,0.325425,2.702729,0.914851,0.500942
1976.500000,4,0.271786,2.544646,0.837735,0.466034
1976.750000,4,0.296806,2.626424,0.888931,0.471907
1977.000000,4,0.231087,2.639040,1.060686,0.517894
1977.250000,4,0.305991,2.827170,1.150598,0.524319
1977.500000,4,0.239626,3.137954,1.149590,0.580605
1977.750000,4,0.277446,2.669190,1.119299,0.498449
1978.000000,4,0.270921,2.499836,0.977411,0.444421
1978.250000,4,0.121762,0.491672,0.227173,0.091724
1978.500000,4,0.021179,0.193241,0.100914,0.040827
1978.750000,4,0.084795,0.727201,0.222579,0.159822
1979.000000,4,0.057411,0.507211,0.251097,0.130573
1979.250000,4,0.262943,2.634212,0.974788,0.622085
1979.500000,4,0.730107,35.892439,9.352329,9.524093
1979.750000,4,0.440365,21.712833,5.972159,5.808645
1980.000000,4,0.470407,6.663070,2.184671,1.417166
1980.250000,4,0.284215,1.690359,0.662494,0.338339
1980.500000,4,0.267199,7.372765,1.526248,1.821160
1980.750000,4,0.526777,5.833260,2.031477,1.651252
1981.000000,4,0.166321,1.249795,0.511861,0.310942
1981.250000,4,0.123416,0.961861,0.405551,0.167527
1981.500000,4,0.127327,0.595727,0.325210,0.142289
1981.750000,4,0.149975,0.672485,0.360022,0.114047
1982.000000,4,0.111368,0.611576,0.282817,0.126050
1982.250000,4,0.153919,0.562048,0.335607,0.109694
1982.500000,4,0.091707,0.658318,0.295047,0.140622
1982.750000,4,0.130307,0.561712,0.301618,0.098010
1983.000000,4,0.066908,0.552455,0.295628,0.135763
1983.250000,4,0.128411,0.582208,0.290937,0.098656
1983.500000,4,0.031623,0.525614,0.250715,0.117169
1983.750000,4,0.108451,0.484185,0.269461,0.092853
1984.000000,4,0.012947,0.518534,0.238966,0.122604
1984.250000,4,0.094879,0.545309,0.262777,0.094718
