# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.141311,17.786360,17.601148,0.142754
1860.250000,1,0.977549,1.062276,1.043145,0.013434
1860.500000,1,0.567660,0.640956,0.623582,0.012318
1860.750000,1,0.968536,1.052623,1.033914,0.013365
1861.000000,1,0.619004,0.693122,0.675656,0.012380
1861.250000,1,0.972460,1.054235,1.037556,0.013365
1861.500000,1,0.682589,0.761171,0.744677,0.013148
1861.750000,1,0.992210,1.080929,1.064186,0.014769
1862.000000,1,0.761276,0.854481,0.837732,0.015752
1862.250000,1,1.023193,1.125872,1.108548,0.017290
1862.500000,1,0.836783,0.946130,0.927870,0.018386
1862.750000,1,1.041576,1.153054,1.136920,0.019053
1863.000000,1,0.892387,1.009041,0.990285,0.019736
1863.250000,1,1.054799,1.172273,1.153441,0.019829
1863.500000,1,0.943729,1.062847,1.046931,0.020407
1863.750000,1,1.076221,1.199440,1.184068,0.021062
1864.000000,1,0.997982,1.129761,1.114772,0.022720
1864.250000,1,1.105606,1.240855,1.226766,0.023397
1864.500000,1,1.033761,1.174222,1.159986,0.024147
1864.750000,1,1.113283,1.250407,1.237457,0.023594
1865.000000,1,1.039218,1.171677,1.160109,0.022831
1865.250000,1,1.110530,1.237999,1.227671,0.022140
1865.500000,1,1.041902,1.163760,1.154280,0.021417
1865.750000,1,1.124936,1.244642,1.235180,0.021031
1866.000000,1,1.056999,1.169459,1.159369,0.019991
1866.250000,1,1.149980,1.253818,1.245040,0.018809
1866.500000,1,1.063028,1.152353,1.141589,0.016326
1866.750000,1,1.160390,1.231407,1.221871,0.013574
1867.000000,1,1.051187,1.098010,1.089374,0.010165
1867.250000,1,1.152446,1.188187,1.179963,0.008419
1867.500000,1,1.014648,1.047400,1.039747,0.006666
1867.750000,1,1.129041,1.157344,1.151437,0.005838
1868.000000,1,0.986583,1.014605,1.007650,0.005429
1868.250000,1,1.110196,1.132835,1.127776,0.004694
1868.500000,1,0.953042,0.974740,0.968299,0.004639
1868.750000,1,1.070297,1.089542,1.081269,0.003570
1869.000000,1,0.900213,0.925117,0.908481,0.004208
1869.250000,1,1.010267,1.037314,1.017770,0.004031
1869.500000,1,0.840025,0.874227,0.848039,0.005125
1869.750000,1,0.949465,0.987562,0.958068,0.005718
1870.000000,1,0.787648,0.829975,0.796385,0.006618
1870.250000,1,0.890658,0.937436,0.900040,0.007375
1870.500000,1,0.732518,0.786167,0.742124,0.008688
1870.750000,1,0.823454,0.886681,0.833784,0.010546
1871.000000,1,0.671494,0.742435,0.681979,0.012077
1871.250000,1,0.754377,0.836002,0.766264,0.014014
1871.500000,1,0.614182,0.701650,0.625617,0.015316
1871.750000,1,0.693365,0.791335,0.706139,0.017261
1872.000000,1,0.560130,0.665209,0.572856,0.018717
1872.250000,1,0.634861,0.747963,0.648248,0.020265
1872.500000,1,0.504458,0.624721,0.517488,0.021670
1872.750000,1,0.578459,0.707162,0.592729,0.023188
1873.000000,1,0.453957,0.590899,0.468505,0.024737
1873.250000,1,0.537509,0.677173,0.551842,0.025432
1873.500000,1,0.418654,0.563391,0.433469,0.026259
1873.750000,1,0.511801,0.657341,0.526366,0.026649
1874.000000,1,0.391973,0.543354,0.407199,0.027659
1874.250000,1,0.491091,0.642300,0.505541,0.027933
1874.500000,1,0.365289,0.523718,0.380583,0.029200
1874.750000,1,0.470885,0.628683,0.485504,0.029377
1875.000000,1,0.342200,0.506993,0.357835,0.030652
1875.250000,1,0.458775,0.620671,0.473532,0.030363
1875.500000,1,0.330611,0.497100,0.346703,0.031024
1875.750000,1,0.456583,0.618973,0.471247,0.030620
1876.000000,1,0.333252,0.526912,0.350229,0.037030
1876.250000,1,0.457682,0.620562,0.472488,0.030677
1876.500000,1,0.328745,0.494514,0.344607,0.030935
1876.750000,1,0.461738,0.624815,0.476831,0.030500
1877.000000,1,0.338524,0.501884,0.353706,0.030479
1877.250000,1,0.475903,0.634859,0.490527,0.029570
1877.500000,1,0.360153,0.516748,0.374857,0.028981
1877.750000,1,0.497368,0.649768,0.511802,0.028139
1878.000000,1,0.385959,0.535370,0.400583,0.027417
1878.250000,1,0.518561,0.665167,0.533140,0.026838
1878.500000,1,0.412383,0.555476,0.426675,0.026063
1878.750000,1,0.544249,0.684307,0.558241,0.025572
1879.000000,1,0.448131,0.584040,0.462335,0.024624
1879.250000,1,0.584034,0.712524,0.597842,0.023246
1879.500000,1,0.499858,0.619921,0.512825,0.021661
1879.750000,1,0.638427,0.750637,0.651277,0.020212
1880.000000,1,0.558390,0.663489,0.570712,0.018820
1880.250000,1,0.694568,0.791297,0.706911,0.017117
1880.500000,1,0.615252,0.703548,0.626610,0.015521
1880.750000,1,0.752415,0.832462,0.763911,0.013791
1881.000000,1,0.675810,0.747718,0.686047,0.012361
1881.250000,1,0.818332,0.879827,0.828289,0.010274
1881.500000,1,0.739524,0.794353,0.749077,0.009000
1881.750000,1,0.882826,0.927941,0.891852,0.007099
1882.000000,1,0.796822,0.840214,0.805650,0.006906
1882.250000,1,0.939844,0.976573,0.948097,0.005498
1882.500000,1,0.850474,0.885113,0.858432,0.005288
1882.750000,1,1.000215,1.026282,1.007257,0.003902
1883.000000,1,0.910676,0.935123,0.918461,0.004202
1883.250000,1,1.061317,1.080188,1.071829,0.003477
1883.500000,1,0.961390,0.982703,0.976315,0.004533
1883.750000,1,1.103938,1.126077,1.121201,0.004620
1884.000000,1,0.991351,1.018527,1.012258,0.005300
1884.250000,1,1.127715,1.155584,1.149861,0.005730
1884.500000,1,1.014598,1.047092,1.039547,0.006591
1884.750000,1,1.156644,1.191627,1.183797,0.008225
1885.000000,1,1.043698,1.091004,1.083101,0.010206
1885.250000,1,1.171600,1.240670,1.231679,0.013365
1885.500000,1,1.049796,1.139309,1.129397,0.016432
1885.750000,1,1.166557,1.269249,1.260591,0.018660
1886.000000,1,1.039228,1.151574,1.142216,0.020068
1886.250000,1,1.145204,1.264399,1.254918,0.020955
1886.500000,1,1.021526,1.143382,1.133953,0.021423
1886.750000,1,1.131617,1.259338,1.248958,0.022169
1887.000000,1,1.019246,1.151330,1.139607,0.022760
1887.250000,1,1.131962,1.269862,1.256959,0.023709
1887.500000,1,1.018141,1.157454,1.143211,0.023979
1887.750000,1,1.118029,1.254096,1.240443,0.023566
1888.000000,1,0.991174,1.121141,1.106416,0.022495
1888.250000,1,1.078273,1.202267,1.187552,0.021253
1888.500000,1,0.949566,1.066926,1.051154,0.020192
1888.750000,1,1.041863,1.161269,1.141835,0.019997
1889.000000,1,0.914956,1.030547,1.011494,0.019552
1889.250000,1,1.009902,1.121832,1.106076,0.019160
1889.500000,1,0.879573,0.987865,0.969975,0.018291
1889.750000,1,0.969872,1.072008,1.055274,0.017286
1890.000000,1,0.827087,0.919850,0.903759,0.015749
1890.250000,1,0.914997,1.002221,0.985910,0.014592
1890.500000,1,0.772846,0.852187,0.836323,0.013225
1890.750000,1,0.869986,0.948983,0.932771,0.012979
1891.000000,1,0.734434,0.810661,0.793830,0.012511
1891.250000,1,0.840418,0.919834,0.902149,0.012744
1891.500000,1,0.708299,0.785071,0.768380,0.012500
1891.750000,1,0.823737,0.902010,0.884391,0.012520
1892.000000,2,0.216977,0.333278,0.247561,0.018955
1892.250000,2,0.215525,0.335648,0.247020,0.019686
1892.500000,2,0.219443,0.346740,0.249565,0.020521
1892.750000,2,0.219010,0.363081,0.251622,0.022892
1893.000000,2,0.226473,0.388301,0.257862,0.025735
1893.250000,2,0.229284,0.419204,0.264901,0.030072
1893.500000,2,0.241623,0.458800,0.276829,0.034875
1893.750000,2,0.250209,0.503210,0.290338,0.040735
1894.000000,2,0.267736,0.555200,0.308888,0.046985
1894.250000,2,0.281322,0.610086,0.328231,0.053786
1894.500000,2,0.303178,0.669195,0.351571,0.060616
1894.750000,2,0.320010,0.727928,0.374455,0.067509
1895.000000,2,0.345302,0.788005,0.401324,0.073965
1895.250000,2,0.365367,0.845313,0.427914,0.079887
1895.500000,2,0.394094,0.900969,0.458187,0.084802
1895.750000,2,0.417704,0.950379,0.488283,0.088679
1896.000000,2,0.448717,0.996934,0.521088,0.091417
1896.250000,2,0.472518,1.037685,0.551564,0.093556
1896.500000,2,0.501697,1.072259,0.582269,0.094544
1896.750000,2,0.522740,1.100167,0.608801,0.095108
1897.000000,2,0.550098,1.123444,0.636376,0.094626
1897.250000,2,0.570686,1.141031,0.662252,0.093545
1897.500000,2,0.599547,1.154464,0.691869,0.090956
1897.750000,2,0.623548,1.164242,0.721187,0.087912
1898.000000,2,0.654657,1.172192,0.752738,0.084194
1898.250000,2,0.677431,1.175820,0.780489,0.080797
1898.500000,2,0.703138,1.177582,0.805658,0.077237
1898.750000,2,0.717963,1.175360,0.824444,0.074616
1899.000000,2,0.736384,1.171508,0.841361,0.071593
1899.250000,2,0.746877,1.166164,0.855015,0.069362
1899.500000,2,0.763832,1.160924,0.871004,0.066487
1899.750000,2,0.773744,1.153236,0.884105,0.064377
1900.000000,2,0.799036,1.151530,0.909273,0.061334
1900.250000,2,0.793426,1.140328,0.904598,0.060724
1900.500000,2,0.799294,1.131469,0.907247,0.058933
1900.750000,2,0.795732,1.122619,0.905632,0.058454
1901.000000,2,0.799452,1.114997,0.905925,0.057091
1901.250000,2,0.798548,1.106326,0.907700,0.056404
1901.500000,2,0.808870,1.101985,0.916056,0.054966
1901.750000,2,0.815983,1.097261,0.925934,0.054276
1902.000000,2,0.829995,1.094204,0.938135,0.052616
1902.250000,2,0.835528,1.090520,0.946549,0.052378
1902.500000,2,0.846068,1.086883,0.953465,0.051069
1902.750000,2,0.846003,1.081811,0.956282,0.050939
1903.000000,2,0.855829,1.079533,0.962766,0.049791
1903.250000,2,0.862007,1.078240,0.971915,0.049764
1903.500000,2,0.882210,1.078793,0.989419,0.048536
1903.750000,2,0.899725,1.081717,1.010757,0.048862
1904.000000,2,0.928272,1.086517,1.037194,0.048010
1904.250000,2,0.949166,1.103773,1.060546,0.047655
1904.500000,2,1.040716,1.233923,1.130820,0.029798
1904.750000,2,1.111664,1.355627,1.184984,0.051479
1905.000000,2,1.128086,1.370550,1.197991,0.051547
1905.250000,2,1.144948,1.379821,1.212216,0.053126
1905.500000,2,1.152983,1.383346,1.227548,0.053474
1905.750000,2,1.152665,1.390303,1.239205,0.054278
1906.000000,2,1.157286,1.397743,1.257949,0.053852
1906.250000,2,1.156499,1.387582,1.268937,0.051814
1906.500000,2,1.153349,1.397903,1.273179,0.051008
1906.750000,2,1.152655,1.409213,1.274986,0.049785
1907.000000,2,1.152740,1.414460,1.274538,0.053369
1907.250000,2,1.150583,1.414225,1.271701,0.054087
1907.500000,2,1.154671,1.424239,1.279408,0.053137
1907.750000,2,1.155421,1.435008,1.290274,0.051905
1908.000000,2,1.168779,1.454923,1.315857,0.050261
1908.250000,2,1.174329,1.465947,1.328802,0.050258
1908.500000,2,1.182607,1.489282,1.343005,0.054691
1908.750000,2,1.194907,1.512521,1.358653,0.060085
1909.000000,2,1.194250,1.496291,1.351729,0.057783
1909.250000,2,1.202791,1.510576,1.356279,0.062341
1909.500000,2,1.204178,1.497654,1.357553,0.056186
1909.750000,2,1.199556,1.485176,1.360459,0.048039
1910.000000,2,1.210347,1.513794,1.380677,0.049114
1910.250000,2,1.212334,1.509095,1.383732,0.046958
1910.500000,2,1.215971,1.502649,1.379660,0.046960
1910.750000,2,1.214856,1.492145,1.363918,0.046122
1911.000000,2,1.232302,1.510793,1.357334,0.049481
1911.250000,2,1.244170,1.511682,1.352996,0.050969
1911.500000,2,1.266425,1.506272,1.355466,0.052989
1911.750000,2,1.333138,2.464555,1.615654,0.304122
1912.000000,2,1.355723,2.910582,1.722529,0.419338
1912.250000,2,1.363826,2.981519,1.735789,0.435805
1912.500000,2,1.346226,3.052120,1.747031,0.462614
1912.750000,2,1.326840,3.086813,1.747586,0.487736
1913.000000,2,1.309313,3.028797,1.733397,0.495624
1913.250000,2,1.301849,2.962821,1.717313,0.476586
1913.500000,2,1.268554,2.125842,1.472015,0.240651
1913.750000,2,1.088598,1.250422,1.204855,0.044642
1914.000000,2,1.060315,1.270810,1.208290,0.062781
1914.250000,2,1.041238,1.291339,1.218722,0.074154
1914.500000,2,1.027439,1.307104,1.229362,0.081180
1914.750000,2,1.015917,1.316551,1.233812,0.086817
1915.000000,2,1.008333,1.323140,1.239629,0.090290
1915.250000,2,1.002727,1.334251,1.247083,0.094276
1915.500000,2,1.004846,1.354960,1.265310,0.098324
1915.750000,2,1.007508,1.383983,1.289485,0.104908
1916.000000,2,1.013395,1.415784,1.317754,0.109808
1916.250000,2,1.017464,1.443303,1.340516,0.115695
1916.500000,2,1.019498,1.458346,1.355091,0.118525
1916.750000,2,1.018355,1.462387,1.357848,0.120683
1917.000000,2,1.015823,1.459810,1.355141,0.120028
1917.250000,2,1.012617,1.457594,1.351370,0.121027
1917.500000,2,1.011014,1.460793,1.353882,0.121756
1917.750000,2,1.008914,1.464493,1.357750,0.124460
1918.000000,2,1.007264,1.469377,1.361444,0.125163
1918.250000,2,1.000065,1.464644,1.355716,0.126375
1918.500000,2,0.990128,1.446943,1.340227,0.124516
1918.750000,2,0.974791,1.417670,1.313030,0.122257
1919.000000,2,0.957120,1.385066,1.282816,0.118725
1919.250000,2,0.935641,1.365801,1.257576,0.120731
1919.500000,2,0.914196,1.338973,1.227916,0.117525
1919.750000,2,0.887592,1.302511,1.194678,0.115400
1920.000000,2,0.858457,1.258444,1.157924,0.111796
1920.250000,2,0.822928,1.204161,1.108707,0.108141
1920.500000,2,0.782488,1.137756,1.049086,0.101610
1920.750000,2,0.735749,1.052586,0.972829,0.092038
1921.000000,2,0.689159,0.963433,0.893784,0.080783
1921.250000,2,0.640962,0.881433,0.817009,0.072896
1921.500000,2,0.594787,0.800670,0.744040,0.064169
1921.750000,2,0.549261,0.721056,0.670279,0.056426
1922.000000,2,0.500217,0.642831,0.599681,0.047716
1922.250000,2,0.448105,0.565044,0.527639,0.039831
1922.500000,2,0.394582,0.490837,0.460806,0.031313
1922.750000,2,0.341850,0.423300,0.398478,0.025451
1923.000000,2,0.300971,0.377978,0.347596,0.020365
1923.250000,2,0.265798,0.358697,0.306548,0.019118
1923.500000,2,0.244266,0.346609,0.279256,0.018099
1923.750000,2,0.228500,0.338248,0.261699,0.018797
1924.000000,3,0.232481,0.313542,0.254176,0.013515
1924.250000,3,0.234104,0.312606,0.256227,0.013105
1924.500000,3,0.240646,0.314105,0.263566,0.012252
1924.750000,3,0.251028,0.316186,0.275981,0.011099
1925.000000,3,0.266478,0.320859,0.294903,0.010336
1925.250000,3,0.279676,0.326519,0.320064,0.011370
1925.500000,3,0.298035,0.362214,0.352852,0.014885
1925.750000,3,0.319286,0.403882,0.391612,0.020605
1926.000000,3,0.345389,0.451898,0.436210,0.027397
1926.250000,3,0.372760,0.503431,0.483847,0.035061
1926.500000,3,0.394502,0.555867,0.532887,0.042437
1926.750000,3,0.412411,0.608179,0.581833,0.050144
1927.000000,3,0.432865,0.661483,0.630682,0.057164
1927.250000,3,0.451702,0.713018,0.678815,0.064299
1927.500000,3,0.472229,0.763489,0.726581,0.071061
1927.750000,3,0.490870,0.810517,0.770858,0.077418
1928.000000,3,0.508907,0.851823,0.809816,0.082490
1928.250000,3,0.523849,0.885285,0.840280,0.086553
1928.500000,3,0.537249,0.908120,0.862304,0.088591
1928.750000,3,0.547702,0.924514,0.878510,0.090025
1929.000000,3,0.557395,0.940735,0.893154,0.091202
1929.250000,3,0.565134,0.955611,0.906980,0.092586
1929.500000,3,0.574263,0.970863,0.922832,0.094127
1929.750000,3,0.580306,0.996711,0.939976,0.097110
1930.000000,3,0.587291,1.021649,0.952889,0.098711
1930.250000,3,0.590105,1.032812,0.959988,0.099539
1930.500000,3,0.594483,1.037586,0.964213,0.099464
1930.750000,3,0.596388,1.041487,0.967592,0.099614
1931.000000,3,0.600894,1.050855,0.975429,0.100284
1931.250000,3,0.605105,1.060653,0.987799,0.101791
1931.500000,3,0.613519,1.057510,1.005077,0.102868
1931.750000,3,0.621885,1.083770,1.029885,0.106521
1932.000000,3,0.631728,1.113020,1.056821,0.110448
1932.250000,3,0.639703,1.141003,1.079562,0.113770
1932.500000,3,0.649225,1.159745,1.096918,0.115152
1932.750000,3,0.656777,1.173826,1.110598,0.116084
1933.000000,3,0.668042,1.187637,1.124353,0.115917
1933.250000,3,0.679433,1.201116,1.138809,0.115000
1933.500000,3,0.694938,1.214765,1.153962,0.112794
1933.750000,3,0.709243,1.226959,1.167195,0.110909
1934.000000,3,0.723876,1.233497,1.175430,0.107280
1934.250000,3,0.734315,1.235978,1.178042,0.103604
1934.500000,3,0.750367,1.233989,1.178270,0.098355
1934.750000,3,0.763422,1.233779,1.180042,0.094306
1935.000000,3,0.777006,1.238037,1.187211,0.091367
1935.250000,3,0.795627,1.251687,1.200687,0.088855
1935.500000,3,0.812895,1.263230,1.216510,0.087116
1935.750000,3,0.832164,1.270455,1.229648,0.084455
1936.000000,3,0.852218,1.273401,1.236541,0.080189
1936.250000,3,0.865004,1.270303,1.234314,0.075831
1936.500000,3,0.878509,1.259881,1.226830,0.070020
1936.750000,3,0.892741,1.251985,1.220840,0.064981
1937.000000,3,0.911426,1.251156,1.222007,0.060562
1937.250000,3,0.928054,1.259137,1.230394,0.057973
1937.500000,3,0.946745,1.270453,1.243164,0.056175
1937.750000,3,0.976103,1.292323,1.253678,0.052894
1938.000000,3,0.996275,1.306702,1.254641,0.049235
1938.250000,3,1.012962,1.318111,1.245777,0.045212
1938.500000,3,1.032702,1.324402,1.232218,0.040929
1938.750000,3,1.043209,1.325995,1.219850,0.038916
1939.000000,3,1.058304,1.325861,1.216414,0.037267
1939.250000,3,1.079493,1.337239,1.222325,0.036471
1939.500000,3,1.102485,1.347168,1.232139,0.035469
1939.750000,3,1.127953,1.368887,1.240663,0.035679
1940.000000,3,1.148815,1.377665,1.247540,0.035082
1940.250000,3,1.171050,1.389700,1.233588,0.038621
1940.500000,3,1.203383,1.428974,1.225557,0.046924
1940.750000,3,1.196276,1.452183,1.222349,0.054278
1941.000000,3,1.199699,1.498949,1.230877,0.063118
1941.250000,3,1.216077,1.552058,1.252554,0.070976
1941.500000,3,1.244580,1.613749,1.285333,0.078109
1941.750000,3,1.273974,1.670568,1.319225,0.084645
1942.000000,3,1.296922,1.708289,1.346311,0.089227
1942.250000,3,1.308164,1.709698,1.358453,0.087284
1942.500000,3,1.310936,1.694701,1.360263,0.085226
1942.750000,3,1.311127,1.666066,1.358881,0.081358
1943.000000,3,1.315064,1.639805,1.361084,0.076155
1943.250000,3,1.327760,1.617254,1.370169,0.069954
1943.500000,3,1.344214,1.608096,1.383374,0.066687
1943.750000,3,1.356484,1.592884,1.390986,0.063919
1944.000000,3,1.351688,1.578216,1.390271,0.064007
1944.250000,3,1.335641,1.583349,1.376305,0.066446
1944.500000,3,1.312192,1.591755,1.352891,0.070924
1944.750000,3,1.283478,1.604643,1.328139,0.076206
1945.000000,3,1.262636,1.616840,1.308823,0.080760
1945.250000,3,1.250110,1.629353,1.296984,0.083861
1945.500000,3,1.242036,1.642663,1.288798,0.085882
1945.750000,3,1.232367,1.655205,1.279949,0.087734
1946.000000,3,1.207916,1.665118,1.256971,0.092402
1946.250000,3,1.176102,1.662441,1.224920,0.095579
1946.500000,3,1.138743,1.651146,1.188619,0.098551
1946.750000,3,1.106287,1.646588,1.156326,0.101627
1947.000000,3,1.084935,1.644995,1.134988,0.103537
1947.250000,3,1.075708,1.645158,1.125979,0.104213
1947.500000,3,1.077362,1.679618,1.130190,0.111287
1947.750000,3,1.079976,1.763556,1.144053,0.130169
1948.000000,3,1.079469,1.864603,1.155244,0.152853
1948.250000,3,1.072067,1.965862,1.161046,0.177940
1948.500000,3,1.060654,2.066785,1.163023,0.204655
1948.750000,3,1.052750,2.169263,1.168945,0.231521
1949.000000,3,1.052283,2.259534,1.180505,0.254702
1949.250000,3,1.061155,2.299655,1.193522,0.263769
1949.500000,3,1.074083,2.189520,1.190659,0.233859
1949.750000,3,1.083794,2.049272,1.182994,0.197915
1950.000000,3,1.084513,1.878787,1.162258,0.157928
1950.250000,3,1.073080,1.692554,1.130080,0.118636
1950.500000,3,1.053543,1.489662,1.088505,0.078443
1950.750000,3,0.998830,1.296193,1.046110,0.044397
1951.000000,3,0.898612,1.126082,1.010768,0.032379
1951.250000,3,0.864408,1.067862,0.993893,0.034384
1951.500000,3,0.846010,1.038642,0.981927,0.035078
1951.750000,3,0.826368,1.006082,0.963526,0.035058
1952.000000,3,0.800393,0.972850,0.933536,0.034024
1952.250000,3,0.763952,0.932460,0.890308,0.032611
1952.500000,3,0.724558,0.885635,0.838075,0.030280
1952.750000,3,0.679806,0.835978,0.782837,0.028369
1953.000000,3,0.638012,0.787568,0.729184,0.026280
1953.250000,3,0.594662,0.732762,0.678030,0.024615
1953.500000,3,0.550419,0.679601,0.627843,0.022996
1953.750000,3,0.505647,0.623712,0.575299,0.021123
1954.000000,3,0.459560,0.569123,0.519269,0.019092
1954.250000,3,0.412627,0.515059,0.461881,0.017422
1954.500000,3,0.369981,0.467672,0.407489,0.016143
1954.750000,3,0.328130,0.420359,0.359100,0.014907
1955.000000,3,0.292927,0.382162,0.320347,0.013957
1955.250000,3,0.265446,0.349289,0.290686,0.012892
1955.500000,3,0.247104,0.324580,0.270446,0.011798
1955.750000,3,0.235688,0.308744,0.258244,0.011095
1956.000000,4,0.295527,0.341316,0.302639,0.008523
1956.250000,4,0.297657,0.344001,0.305580,0.008475
1956.500000,4,0.303663,0.351664,0.315249,0.008252
1956.750000,4,0.315305,0.365287,0.332391,0.007539
1957.000000,4,0.331427,0.385470,0.358142,0.007105
1957.250000,4,0.353577,0.412653,0.392928,0.007579
1957.500000,4,0.381138,0.446175,0.435885,0.009533
1957.750000,4,0.414018,0.496339,0.485380,0.012480
1958.000000,4,0.449141,0.550524,0.538427,0.015863
1958.250000,4,0.488797,0.606538,0.592687,0.018581
1958.500000,4,0.530675,0.663998,0.647762,0.020829
1958.750000,4,0.574300,0.723275,0.704435,0.022986
1959.000000,4,0.620035,0.785435,0.763026,0.025177
1959.250000,4,0.668000,0.847555,0.823128,0.027298
1959.500000,4,0.713098,0.909117,0.881181,0.029517
1959.750000,4,0.758154,0.965781,0.935102,0.031019
1960.000000,4,0.797603,1.014887,0.982029,0.032125
1960.250000,4,0.839304,1.059553,1.024751,0.032189
1960.500000,4,0.877141,1.102854,1.065849,0.032821
1960.750000,4,0.918094,1.150357,1.112192,0.033815
1961.000000,4,0.964193,1.204634,1.166920,0.035291
1961.250000,4,1.009667,1.263331,1.227993,0.037899
1961.500000,4,1.058684,1.324639,1.292424,0.040956
1961.750000,4,1.099930,1.378333,1.347715,0.043750
1962.000000,4,1.136716,1.414435,1.385898,0.043909
1962.250000,4,1.163347,1.430404,1.401389,0.041441
1962.500000,4,1.183584,1.430088,1.400651,0.037461
1962.750000,4,1.203368,1.449119,1.381790,0.032330
1963.000000,4,1.208004,1.463177,1.359004,0.031458
1963.250000,4,1.221454,1.485840,1.332862,0.033745
1963.500000,4,1.234042,1.507829,1.304272,0.040250
1963.750000,4,1.244388,1.523044,1.274218,0.048332
1964.000000,4,1.218993,1.531889,1.245225,0.056546
1964.250000,4,1.192512,1.545611,1.221827,0.065011
1964.500000,4,1.175093,1.565003,1.207683,0.073037
1964.750000,4,1.169021,1.586095,1.204215,0.079063
1965.000000,4,1.169409,1.597944,1.206773,0.082494
1965.250000,4,1.171234,1.607549,1.209024,0.085698
1965.500000,4,1.162091,1.626440,1.202688,0.092654
1965.750000,4,1.137174,1.641775,1.181915,0.102092
1966.000000,4,1.100961,1.654125,1.149964,0.113879
1966.250000,4,1.061706,1.667691,1.114883,0.126509
1966.500000,4,1.032542,1.668667,1.090117,0.136055
1966.750000,4,1.017283,1.685607,1.079221,0.144648
1967.000000,4,1.017143,1.697586,1.080729,0.148705
1967.250000,4,1.025975,1.702048,1.089337,0.149312
1967.500000,4,1.033659,1.705223,1.096661,0.150208
1967.750000,4,1.026923,1.702988,1.091425,0.151965
1968.000000,4,1.005438,1.687817,1.070853,0.156055
1968.250000,4,0.973155,1.673085,1.040437,0.161432
1968.500000,4,0.944196,1.660166,1.011162,0.165931
1968.750000,4,0.927128,1.640947,0.994039,0.167562
1969.000000,4,0.925441,1.630634,0.991704,0.166327
1969.250000,4,0.937790,1.610077,1.002000,0.161403
1969.500000,4,0.957008,1.600300,1.019856,0.157080
1969.750000,4,0.977567,1.587139,1.036985,0.151270
1970.000000,4,0.989261,1.590397,1.047095,0.146721
1970.250000,4,0.992431,1.587848,1.048827,0.142026
1970.500000,4,0.994139,1.579720,1.047562,0.136402
1970.750000,4,1.000265,1.567958,1.051219,0.130029
1971.000000,4,1.017659,1.559593,1.064031,0.121078
1971.250000,4,1.044119,1.553471,1.086421,0.109561
1971.500000,4,1.077826,1.544139,1.114368,0.096454
1971.750000,4,1.111318,1.538311,1.142112,0.084208
1972.000000,4,1.136742,1.522254,1.163495,0.072856
1972.250000,4,1.153245,1.508109,1.176761,0.063752
1972.500000,4,1.157764,1.472469,1.183762,0.053302
1972.750000,4,1.161432,1.454159,1.189804,0.046892
1973.000000,4,1.164765,1.427733,1.195312,0.040450
1973.250000,4,1.141484,1.404492,1.199916,0.036159
1973.500000,4,1.108501,1.377723,1.198423,0.033842
1973.750000,4,1.074740,1.353656,1.188657,0.033802
1974.000000,4,1.048306,1.332409,1.171916,0.034222
1974.250000,4,1.018420,1.302125,1.151350,0.034015
1974.500000,4,0.996742,1.285019,1.133833,0.034676
1974.750000,4,0.972543,1.259949,1.122274,0.035020
1975.000000,4,0.951831,1.237274,1.117346,0.035952
1975.250000,4,0.933164,1.214729,1.115551,0.037621
1975.500000,4,0.909311,1.191488,1.111160,0.040418
1975.750000,4,0.886528,1.157219,1.101255,0.042237
1976.000000,4,0.864892,1.125486,1.087578,0.043701
1976.250000,4,0.845838,1.102890,1.072179,0.044824
1976.500000,4,0.830370,1.079435,1.062039,0.046322
1976.750000,4,0.813301,1.081713,1.061772,0.050359
1977.000000,4,0.800967,1.095351,1.071993,0.056134
1977.250000,4,0.790811,1.116293,1.089566,0.063438
1977.500000,4,0.782443,1.136105,1.106895,0.070303
1977.750000,4,0.770897,1.148784,1.117068,0.076511
1978.000000,4,0.759628,1.151652,1.117923,0.080406
1978.250000,4,0.746737,1.148804,1.114082,0.083803
1978.500000,4,0.736111,1.147076,1.111688,0.087059
1978.750000,4,0.727592,1.153936,1.116784,0.091813
1979.000000,4,0.718825,1.169371,1.129910,0.098379
1979.250000,4,0.714827,1.187689,1.145427,0.104458
1979.500000,4,0.710285,1.199032,1.154759,0.109238
1979.750000,4,0.704635,1.200645,1.154336,0.111732
1980.000000,4,0.698189,1.191865,1.145022,0.112242
1980.250000,4,0.692456,1.177853,1.133501,0.112034
1980.500000,4,0.687961,1.174413,1.129145,0.113091
1980.750000,4,0.687302,1.182995,1.136858,0.116101
1981.000000,4,0.688733,1.205837,1.156738,0.121513
1981.250000,4,0.692220,1.237420,1.181045,0.127213
1981.500000,4,0.694163,1.256231,1.200100,0.131859
1981.750000,4,0.695088,1.263256,1.206052,0.133414
1982.000000,4,0.691834,1.254604,1.198222,0.132546
1982.250000,4,0.686799,1.237301,1.183637,0.130438
1982.500000,4,0.682114,1.224228,1.169965,0.128564
1982.750000,4,0.676350,1.216880,1.161703,0.128029
1983.000000,4,0.669659,1.212243,1.155756,0.128303
1983.250000,4,0.660828,1.200009,1.144350,0.127711
1983.500000,4,0.647757,1.172889,1.117241,0.124243
1983.750000,4,0.629800,1.122946,1.069662,0.116832
1984.000000,4,0.605973,1.054039,1.004538,0.106300
1984.250000,4,0.580026,0.976959,0.931400,0.094380
1984.500000,4,0.552399,0.902291,0.859284,0.082883
