# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.906700,18.301969,16.841397,0.754466
2060.250000,1,0.773522,1.172093,0.990622,0.147816
2060.500000,1,-0.043679,0.422723,0.160604,0.158810
2060.750000,1,0.485470,0.836108,0.696906,0.119569
2061.000000,1,-0.353687,0.474475,0.224431,0.199397
2061.250000,1,0.637686,1.046154,0.819212,0.112100
2061.500000,1,-0.187919,0.545144,0.203190,0.281923
2061.750000,1,0.665449,0.939364,0.810389,0.080190
2062.000000,1,-0.090815,0.631170,0.326361,0.226965
2062.250000,1,0.666842,0.978856,0.813964,0.073482
2062.500000,1,-0.079805,0.738507,0.385830,0.271744
2062.750000,1,0.760200,0.970920,0.884923,0.059844
2063.000000,1,0.033482,0.821081,0.437363,0.285066
2063.250000,1,0.805485,1.016307,0.915550,0.052216
2063.500000,1,0.019682,0.879037,0.503626,0.278683
2063.750000,1,0.782798,1.050352,0.941459,0.056912
2064.000000,1,0.063934,0.919632,0.540116,0.284590
2064.250000,1,0.882205,1.163150,0.980483,0.061629
2064.500000,1,0.126167,1.121719,0.609713,0.277777
2064.750000,1,0.905204,1.390770,1.021431,0.092340
2065.000000,1,0.165614,1.197944,0.630673,0.271670
2065.250000,1,0.894709,1.421957,1.045808,0.104834
2065.500000,1,0.139564,1.194722,0.646204,0.259666
2065.750000,1,0.884085,1.356868,1.051420,0.111550
2066.000000,1,0.147118,1.124688,0.646370,0.243902
2066.250000,1,0.903111,1.307495,1.041298,0.107997
2066.500000,1,0.109215,1.058544,0.620642,0.241081
2066.750000,1,0.898664,1.357615,1.010214,0.095624
2067.000000,1,0.106302,0.982366,0.577122,0.247727
2067.250000,1,0.892037,1.470720,0.990669,0.097700
2067.500000,1,0.097073,0.993024,0.554192,0.248089
2067.750000,1,0.880654,1.452577,0.972086,0.089292
2068.000000,1,0.088092,0.970069,0.521630,0.250441
2068.250000,1,0.872434,1.329316,0.943405,0.070352
2068.500000,1,0.076363,0.914054,0.493069,0.255026
2068.750000,1,0.853745,1.231225,0.922282,0.062488
2069.000000,1,0.047903,0.891948,0.473912,0.267600
2069.250000,1,0.810878,1.102395,0.905318,0.047417
2069.500000,1,0.034041,0.798627,0.453682,0.276968
2069.750000,1,0.795587,1.184163,0.907602,0.068523
2070.000000,1,-0.041503,0.788007,0.420430,0.294240
2070.250000,1,0.696112,0.932007,0.849257,0.063523
2070.500000,1,-0.092282,0.799933,0.413833,0.311038
2070.750000,1,0.660863,0.941151,0.849282,0.074073
2071.000000,1,-0.067661,0.830995,0.429335,0.320532
2071.250000,1,0.656375,0.976075,0.852588,0.085933
2071.500000,1,-0.124717,0.823158,0.427587,0.326462
2071.750000,1,0.677932,0.978853,0.860462,0.083100
2072.000000,1,-0.080727,0.839632,0.457895,0.313051
2072.250000,1,0.693482,1.013751,0.891669,0.074998
2072.500000,1,-0.089146,0.854312,0.486575,0.309028
2072.750000,1,0.753560,1.034863,0.904118,0.073819
2073.000000,1,-0.135995,0.865888,0.498294,0.310859
2073.250000,1,0.721136,1.084348,0.920504,0.090042
2073.500000,1,-0.053892,0.877918,0.490792,0.334286
2073.750000,1,0.627728,1.081398,0.919756,0.101559
2074.000000,1,-0.013176,0.891525,0.519479,0.335749
2074.250000,1,0.691448,1.103338,0.936484,0.094280
2074.500000,1,-0.080526,0.892263,0.501202,0.353378
2074.750000,1,0.574469,1.160541,0.921848,0.138088
2075.000000,1,0.119248,0.886293,0.575250,0.245521
2075.250000,1,0.448268,1.271757,0.934238,0.220748
2075.500000,1,-0.438420,0.888024,0.281670,0.509322
2075.750000,1,0.975359,2.580345,1.617808,0.524356
2076.000000,1,1.281738,51.581502,21.966690,17.560691
2076.250000,1,0.977754,2.581197,1.618884,0.524206
2076.500000,1,-0.440891,0.884837,0.279998,0.509894
2076.750000,1,0.451261,1.275330,0.937079,0.220610
2077.000000,1,0.115363,0.879764,0.571856,0.246374
2077.250000,1,0.580340,1.165973,0.926220,0.137643
2077.500000,1,-0.085733,0.883548,0.496434,0.354325
2077.750000,1,0.698621,1.110040,0.942020,0.093916
2078.000000,1,-0.019376,0.884276,0.513759,0.336671
2078.250000,1,0.635268,1.088484,0.925859,0.100982
2078.500000,1,-0.060324,0.870478,0.484921,0.334899
2078.750000,1,0.727478,1.090764,0.926436,0.089902
2079.000000,1,-0.141867,0.858618,0.492702,0.311335
2079.250000,1,0.759034,1.040118,0.909145,0.073651
2079.500000,1,-0.093594,0.849738,0.482151,0.309074
2079.750000,1,0.696742,1.017588,0.895031,0.075053
2080.000000,1,-0.082814,0.839208,0.455539,0.312806
2080.250000,1,0.678495,0.980296,0.861803,0.083674
2080.500000,1,-0.123860,0.826869,0.428142,0.325732
2080.750000,1,0.653309,0.976872,0.851145,0.086793
2081.000000,1,-0.063782,0.838629,0.432782,0.319568
2081.250000,1,0.654604,0.939457,0.844839,0.075153
2081.500000,1,-0.085534,0.810440,0.420127,0.309959
2081.750000,1,0.687338,0.920993,0.842070,0.064535
2082.000000,1,-0.032374,0.800283,0.429123,0.293335
2082.250000,1,0.784847,1.168320,0.898383,0.068277
2082.500000,1,0.044471,0.810628,0.463783,0.276436
2082.750000,1,0.800156,1.091790,0.895295,0.047485
2083.000000,1,0.057893,0.902171,0.484006,0.267477
2083.250000,1,0.844864,1.221908,0.912988,0.062504
2083.500000,1,0.084622,0.921524,0.501489,0.255288
2083.750000,1,0.865551,1.323109,0.936532,0.070566
2084.000000,1,0.092555,0.973601,0.526848,0.251071
2084.250000,1,0.878294,1.451498,0.969727,0.089793
2084.500000,1,0.096505,0.991575,0.554760,0.248889
2084.750000,1,0.895801,1.475988,0.993686,0.098425
2085.000000,1,0.099811,0.976844,0.571811,0.248606
2085.250000,1,0.908332,1.368651,1.019326,0.096433
2085.500000,1,0.097184,1.046882,0.609277,0.241745
2085.750000,1,0.918518,1.323988,1.056139,0.108625
2086.000000,1,0.129665,1.107676,0.629549,0.244379
2086.250000,1,0.903586,1.376149,1.070652,0.111800
2086.500000,1,0.119063,1.174285,0.625876,0.259837
2086.750000,1,0.915954,1.443366,1.067071,0.104741
2087.000000,1,0.145054,1.177426,0.609765,0.271469
2087.250000,1,0.924981,1.410731,1.041249,0.092084
2087.500000,1,0.109337,1.104991,0.592200,0.277118
2087.750000,1,0.895712,1.178368,0.994733,0.062151
2088.000000,1,0.054929,0.908776,0.530617,0.283451
2088.250000,1,0.784952,1.054203,0.945573,0.057931
2088.500000,1,0.023332,0.880716,0.506713,0.277458
2088.750000,1,0.792722,1.006033,0.904648,0.053420
2089.000000,1,0.054261,0.840249,0.457642,0.284013
2089.250000,1,0.728578,0.941625,0.854587,0.060627
2089.500000,1,-0.038002,0.779540,0.427305,0.271319
2089.750000,1,0.613280,0.925386,0.760688,0.073851
2090.000000,1,-0.024940,0.697403,0.392157,0.227137
2090.250000,1,0.586765,0.860966,0.731588,0.079998
2090.500000,1,-0.096476,0.638792,0.295303,0.282865
2090.750000,1,0.532927,0.941429,0.713384,0.111884
2091.000000,1,-0.234911,0.588949,0.343805,0.200917
2091.250000,1,0.356197,0.699871,0.563551,0.117427
2091.500000,1,0.098203,0.555963,0.307271,0.161779
2091.750000,1,0.617817,1.009912,0.829742,0.150521
2092.000000,2,0.252101,0.521047,0.336527,0.101931
2092.250000,2,0.254967,0.524988,0.340192,0.103616
2092.500000,2,0.260143,0.545215,0.349724,0.108923
2092.750000,2,0.272688,0.577076,0.366795,0.116870
2093.000000,2,0.286505,0.620077,0.389265,0.128286
2093.250000,2,0.308878,0.674977,0.419670,0.142031
2093.500000,2,0.328395,0.736970,0.455031,0.158241
2093.750000,2,0.358965,0.811499,0.496758,0.174981
2094.000000,2,0.386986,0.887599,0.542908,0.193164
2094.250000,2,0.426247,0.976392,0.596021,0.210606
2094.500000,2,0.487149,1.100405,0.717078,0.222534
2094.750000,2,0.553955,1.233415,0.834696,0.239050
2095.000000,2,0.590419,1.302130,0.884474,0.249682
2095.250000,2,0.640397,1.384488,0.950956,0.261253
2095.500000,2,0.683432,1.458943,1.016093,0.268111
2095.750000,2,0.730580,1.526257,1.076875,0.271719
2096.000000,2,0.772742,1.571614,1.129953,0.268934
2096.250000,2,0.817731,1.608769,1.180953,0.266567
2096.500000,2,0.853411,1.629757,1.223255,0.260367
2096.750000,2,0.904973,1.680132,1.292887,0.257298
2097.000000,2,0.924951,1.667289,1.301464,0.243640
2097.250000,2,0.951053,1.639840,1.304087,0.227777
2097.500000,2,0.974438,1.640362,1.321235,0.218409
2097.750000,2,0.999336,1.611056,1.334434,0.204261
2098.000000,2,1.016459,1.607303,1.343417,0.194601
2098.250000,2,1.039913,1.598342,1.356152,0.183150
2098.500000,2,1.054065,1.611467,1.364847,0.170442
2098.750000,2,1.073503,1.665530,1.392214,0.164386
2099.000000,2,1.077647,1.620175,1.370206,0.151598
2099.250000,2,1.099491,1.683775,1.392969,0.147372
2099.500000,2,1.112142,1.743062,1.423069,0.155891
2099.750000,2,1.101986,1.666789,1.364753,0.134140
2100.000000,2,1.133380,1.653381,1.364342,0.116160
2100.250000,2,1.112043,1.640172,1.336136,0.115842
2100.500000,2,1.110791,1.586340,1.313540,0.103343
2100.750000,2,1.122378,1.580633,1.305499,0.097833
2101.000000,2,1.123104,1.595394,1.308452,0.100683
2101.250000,2,1.131591,1.587547,1.305987,0.097815
2101.500000,2,1.134264,1.590757,1.309150,0.097824
2101.750000,2,1.148972,1.609988,1.323630,0.101711
2102.000000,2,1.130041,1.551728,1.278018,0.086088
2102.250000,2,1.134950,1.538236,1.270072,0.082398
2102.500000,2,1.130557,1.515228,1.263497,0.080382
2102.750000,2,1.135149,1.491129,1.255502,0.076506
2103.000000,2,1.132147,1.457850,1.245155,0.073568
2103.250000,2,1.133996,1.454703,1.234416,0.077483
2103.500000,2,1.048123,1.302114,1.136089,0.060703
2103.750000,2,0.922664,1.135372,1.035930,0.065179
2104.000000,2,0.909987,1.141973,1.031715,0.071043
2104.250000,2,0.912410,1.150479,1.030827,0.076196
2104.500000,2,0.905980,1.158606,1.029724,0.081210
2104.750000,2,0.909370,1.166753,1.029388,0.085728
2105.000000,2,0.903389,1.172317,1.028488,0.089965
2105.250000,2,0.899401,1.178879,1.027679,0.094361
2105.500000,2,0.892747,1.182608,1.025799,0.097534
2105.750000,2,0.885318,1.187225,1.023876,0.101135
2106.000000,2,0.876071,1.187106,1.020078,0.104189
2106.250000,2,0.869054,1.187056,1.017378,0.106405
2106.500000,2,0.860347,1.187564,1.013514,0.108757
2106.750000,2,0.858354,1.188292,1.011894,0.110927
2107.000000,2,0.850392,1.189738,1.009360,0.113730
2107.250000,2,0.845728,1.190446,1.008264,0.116158
2107.500000,2,0.840334,1.189579,1.006402,0.118088
2107.750000,2,0.835774,1.190197,1.005037,0.119487
2108.000000,2,0.832137,1.188821,1.003773,0.120104
2108.250000,2,0.827699,1.187584,1.001930,0.121052
2108.500000,2,0.825894,1.186487,1.000791,0.122054
2108.750000,2,0.823786,1.186856,1.000921,0.123206
2109.000000,2,0.819703,1.185829,1.000671,0.124411
2109.250000,2,0.820273,1.186198,1.000887,0.124863
2109.500000,2,0.817643,1.186248,1.001123,0.125944
2109.750000,2,0.817187,1.185889,1.000563,0.125961
2110.000000,2,0.819025,1.186089,1.001120,0.126205
2110.250000,2,0.817480,1.187495,1.003232,0.127150
2110.500000,2,0.826096,1.204984,1.024161,0.132097
2110.750000,2,0.829697,1.283086,1.040782,0.138444
2111.000000,2,0.827130,1.255051,1.033508,0.137273
2111.250000,2,0.829096,1.260079,1.034638,0.137796
2111.500000,2,0.825722,1.259901,1.033587,0.137304
2111.750000,2,0.827123,1.267672,1.034743,0.137861
2112.000000,2,0.829177,1.270822,1.035655,0.138020
2112.250000,2,0.827580,1.275275,1.037428,0.138656
2112.500000,2,0.830612,1.284358,1.040137,0.139395
2112.750000,2,0.841387,1.362232,1.058807,0.148779
2113.000000,2,0.839073,1.326177,1.052298,0.143885
2113.250000,2,0.837008,1.312721,1.046655,0.142371
2113.500000,2,0.837216,1.300318,1.047235,0.140422
2113.750000,2,0.838360,1.303002,1.045218,0.139801
2114.000000,2,0.843426,1.298669,1.045685,0.138735
2114.250000,2,0.844048,1.308646,1.048845,0.139199
2114.500000,2,0.857895,1.342267,1.065319,0.145793
2114.750000,2,0.868117,1.470934,1.084137,0.158183
2115.000000,2,0.872168,1.454990,1.084807,0.154922
2115.250000,2,0.881675,1.522349,1.098423,0.162623
2115.500000,2,0.891837,1.557537,1.114381,0.170922
2115.750000,2,0.890683,1.395852,1.093293,0.147243
2116.000000,2,0.899889,1.592499,1.110457,0.161886
2116.250000,2,0.904210,1.308378,1.082374,0.125613
2116.500000,2,0.914499,1.334207,1.088484,0.123641
2116.750000,2,0.925635,1.355792,1.093697,0.121922
2117.000000,2,0.929193,1.340468,1.093262,0.114656
2117.250000,2,0.928795,1.342227,1.095123,0.110807
2117.500000,2,0.942721,1.386257,1.110148,0.116852
2117.750000,2,0.959644,1.513669,1.129897,0.134166
2118.000000,2,0.942623,1.379898,1.110149,0.106698
2118.250000,2,0.942501,1.337119,1.106097,0.096963
2118.500000,2,0.943077,1.336899,1.105321,0.093794
2118.750000,2,0.937966,1.352981,1.101286,0.093318
2119.000000,2,0.927460,1.347273,1.090716,0.090854
2119.250000,2,0.914981,1.361871,1.074553,0.091156
2119.500000,2,0.929498,2.074980,1.090080,0.208123
2119.750000,2,0.867253,1.424372,1.006184,0.091862
2120.000000,2,0.813583,0.995314,0.942954,0.036907
2120.250000,2,0.788909,0.955263,0.907954,0.035350
2120.500000,2,0.755100,0.941552,0.868877,0.035050
2120.750000,2,0.714185,0.917563,0.823842,0.034614
2121.000000,2,0.669346,0.846599,0.773399,0.035523
2121.250000,2,0.627204,0.782836,0.721767,0.036736
2121.500000,2,0.581052,0.738684,0.667917,0.040975
2121.750000,2,0.530247,0.700204,0.613698,0.048056
2122.000000,2,0.489181,0.669447,0.563484,0.056768
2122.250000,2,0.446106,0.642031,0.516362,0.066457
2122.500000,2,0.402705,0.620028,0.473377,0.078652
2122.750000,2,0.360874,0.600885,0.436624,0.089904
2123.000000,2,0.322292,0.594024,0.406102,0.101992
2123.250000,2,0.294317,0.588426,0.383556,0.112109
2123.500000,2,0.271417,0.584885,0.366483,0.120375
2123.750000,2,0.259523,0.585202,0.357230,0.125257
2124.000000,3,0.011877,0.371348,0.175402,0.099075
2124.250000,3,0.006003,0.370571,0.174549,0.099872
2124.500000,3,0.012481,0.370045,0.178992,0.098942
2124.750000,3,0.007252,0.372255,0.181846,0.099756
2125.000000,3,0.014864,0.378248,0.190360,0.099235
2125.250000,3,0.013593,0.383558,0.199412,0.100891
2125.500000,3,0.097985,0.431551,0.266807,0.092043
2125.750000,3,0.128653,0.460090,0.302907,0.091009
2126.000000,3,0.115905,0.457204,0.296860,0.098220
2126.250000,3,0.085024,0.460514,0.292208,0.108389
2126.500000,3,0.068796,0.468894,0.295705,0.117487
2126.750000,3,0.045901,0.483117,0.300357,0.128123
2127.000000,3,0.040296,0.514002,0.312343,0.136888
2127.250000,3,0.027031,0.547169,0.323517,0.146970
2127.500000,3,0.029255,0.584980,0.339881,0.154856
2127.750000,3,0.021358,0.619146,0.352513,0.163604
2128.000000,3,0.026971,0.649181,0.367907,0.169499
2128.250000,3,0.021254,0.678556,0.379441,0.176461
2128.500000,3,0.027337,0.706902,0.394578,0.181641
2128.750000,3,0.023104,0.731188,0.403630,0.187111
2129.000000,3,0.028496,0.755641,0.413779,0.190349
2129.250000,3,0.025310,0.776063,0.419555,0.194831
2129.500000,3,0.029721,0.795306,0.427259,0.197511
2129.750000,3,0.026625,0.811947,0.430268,0.201016
2130.000000,3,0.030496,0.829248,0.435868,0.202768
2130.250000,3,0.028316,0.841899,0.438774,0.205204
2130.500000,3,0.031091,0.853498,0.443925,0.206025
2130.750000,3,0.029482,0.861841,0.443929,0.208109
2131.000000,3,0.031562,0.869312,0.446656,0.208406
2131.250000,3,0.029740,0.871927,0.445425,0.209392
2131.500000,3,0.031832,0.877137,0.448532,0.209971
2131.750000,3,0.029967,0.879974,0.446315,0.210082
2132.000000,3,0.031977,0.888894,0.448899,0.210178
2132.250000,3,0.030063,0.889281,0.448134,0.210985
2132.500000,3,0.032128,0.894191,0.450904,0.211154
2132.750000,3,0.030290,0.898295,0.450484,0.212356
2133.000000,3,0.032323,0.906501,0.453590,0.212840
2133.250000,3,0.030582,0.908384,0.453721,0.214188
2133.500000,3,0.032715,0.921625,0.458844,0.215739
2133.750000,3,0.030895,0.924870,0.459323,0.216948
2134.000000,3,0.033012,0.934721,0.463830,0.218408
2134.250000,3,0.031244,0.939822,0.464984,0.220247
2134.500000,3,0.033395,0.947228,0.469986,0.221630
2134.750000,3,0.031542,0.955409,0.469753,0.224033
2135.000000,3,0.034201,0.963097,0.473366,0.224758
2135.250000,3,0.042672,0.985817,0.510184,0.225040
2135.500000,3,0.054967,1.012489,0.545376,0.225643
2135.750000,3,0.055451,1.015993,0.545404,0.226566
2136.000000,3,0.060380,1.015284,0.551381,0.225883
2136.250000,3,0.062429,1.013605,0.551569,0.226354
2136.500000,3,0.066536,1.014169,0.553622,0.225484
2136.750000,3,0.069185,1.013769,0.557168,0.225843
2137.000000,3,0.076523,1.022659,0.571378,0.226130
2137.250000,3,0.079618,1.038108,0.585347,0.228660
2137.500000,3,0.081378,1.050310,0.585497,0.227597
2137.750000,3,0.085552,1.065337,0.596024,0.228468
2138.000000,3,0.085511,1.062680,0.592256,0.225963
2138.250000,3,0.084484,1.049993,0.588277,0.223929
2138.500000,3,0.089475,1.048957,0.595597,0.222684
2138.750000,3,0.091422,1.046763,0.597704,0.222395
2139.000000,3,0.095167,1.047094,0.613433,0.223913
2139.250000,3,0.091892,1.051955,0.620052,0.227494
2139.500000,3,0.093551,1.058429,0.635814,0.231457
2139.750000,3,0.065308,1.029814,0.574430,0.227002
2140.000000,3,0.040754,0.998274,0.505546,0.227391
2140.250000,3,0.037857,0.993161,0.501094,0.226789
2140.500000,3,0.039976,0.995451,0.510981,0.227008
2140.750000,3,0.038858,1.010371,0.526919,0.229788
2141.000000,3,0.041397,1.011018,0.535235,0.229770
2141.250000,3,0.039929,1.008568,0.535029,0.229778
2141.500000,3,0.042549,1.006439,0.540619,0.229394
2141.750000,3,0.041184,1.003422,0.540359,0.228646
2142.000000,3,0.044030,0.998846,0.545083,0.227175
2142.250000,3,0.042907,0.997438,0.547666,0.227801
2142.500000,3,0.045834,0.995959,0.552425,0.226445
2142.750000,3,0.045061,0.995203,0.555534,0.227168
2143.000000,3,0.048215,0.997148,0.561232,0.226617
2143.250000,3,0.048064,0.995765,0.564219,0.227053
2143.500000,3,0.051843,0.998843,0.571893,0.226734
2143.750000,3,0.052130,0.994597,0.573723,0.226979
2144.000000,3,0.057214,1.000586,0.583960,0.226441
2144.250000,3,0.059191,0.995006,0.583548,0.226114
2144.500000,3,0.066241,0.984813,0.563239,0.218483
2144.750000,3,0.073335,0.979570,0.555176,0.215211
2145.000000,3,0.092889,0.979124,0.568024,0.211199
2145.250000,3,0.142483,0.986647,0.596321,0.203140
2145.500000,3,0.756924,1.445183,1.093173,0.133357
2145.750000,3,0.987342,2.229127,1.550723,0.250834
2146.000000,3,0.986109,2.324411,1.597383,0.267785
2146.250000,3,1.143168,2.428901,1.647778,0.288452
2146.500000,3,1.244904,2.504711,1.701441,0.290907
2146.750000,3,1.343629,2.638388,1.791870,0.309765
2147.000000,3,1.413224,2.830071,1.854806,0.317724
2147.250000,3,1.412175,2.771501,1.882047,0.317362
2147.500000,3,1.391535,2.892335,1.954326,0.337647
2147.750000,3,1.363786,3.144026,2.059023,0.373645
2148.000000,3,1.371248,3.279724,2.131790,0.425615
2148.250000,3,1.258023,3.340398,2.173171,0.452345
2148.500000,3,1.380518,3.491234,2.301330,0.490559
2148.750000,3,1.714773,3.625113,2.412866,0.509598
2149.000000,3,1.763007,3.739172,2.518033,0.534020
2149.250000,3,1.742446,3.882823,2.585590,0.569365
2149.500000,3,1.757103,4.081153,2.725002,0.635971
2149.750000,3,1.857358,4.316806,2.947689,0.725923
2150.000000,3,2.018839,4.182799,2.874485,0.668040
2150.250000,3,2.114184,4.554453,3.114592,0.721331
2150.500000,3,2.009240,4.528638,3.039191,0.685542
2150.750000,3,1.973198,4.647438,3.023253,0.704522
2151.000000,3,1.811619,4.604465,3.082553,0.708862
2151.250000,3,1.694226,4.460687,3.022817,0.699424
2151.500000,3,1.660730,4.674942,2.979582,0.722863
2151.750000,3,1.681306,4.811244,2.918998,0.722707
2152.000000,3,1.583384,4.996423,2.922594,0.747990
2152.250000,3,1.419181,5.111897,2.894303,0.777067
2152.500000,3,1.260579,5.148982,2.781970,0.804795
2152.750000,3,1.171721,5.049837,2.632281,0.802129
2153.000000,3,1.158464,4.938498,2.578988,0.803606
2153.250000,3,1.144436,4.695287,2.479904,0.758673
2153.500000,3,1.105864,4.385833,2.340919,0.704061
2153.750000,3,0.977586,4.075402,2.182013,0.653481
2154.000000,3,0.817179,3.688444,1.986013,0.600057
2154.250000,3,0.695793,3.229152,1.762133,0.537514
2154.500000,3,0.510752,1.723376,1.048623,0.275566
2154.750000,3,0.181931,0.550208,0.349242,0.106498
2155.000000,3,0.121085,0.483071,0.292701,0.098436
2155.250000,3,0.093754,0.441849,0.261612,0.091640
2155.500000,3,0.084123,0.412617,0.245791,0.085053
2155.750000,3,0.076472,0.394237,0.233745,0.082226
2156.000000,4,0.059094,0.179538,0.105259,0.028459
2156.250000,4,0.051718,0.197529,0.110958,0.036455
2156.500000,4,0.060774,0.466124,0.146967,0.082045
2156.750000,4,0.052106,0.188225,0.109216,0.032731
2157.000000,4,0.060670,0.183304,0.109195,0.029247
2157.250000,4,0.053616,0.192801,0.113142,0.032696
2157.500000,4,0.065934,0.450478,0.167531,0.089066
2157.750000,4,0.061842,0.288437,0.132924,0.046728
2158.000000,4,0.065451,0.205170,0.130344,0.036412
2158.250000,4,0.059322,0.218898,0.132807,0.038879
2158.500000,4,0.065599,0.219634,0.134938,0.039531
2158.750000,4,0.060329,0.233773,0.140645,0.044115
2159.000000,4,0.066574,0.236033,0.144893,0.046654
2159.250000,4,0.063215,0.250989,0.151749,0.050596
2159.500000,4,0.067295,0.253622,0.156769,0.053726
2159.750000,4,0.065567,0.269606,0.163714,0.057049
2160.000000,4,0.068248,0.272440,0.168863,0.060113
2160.250000,4,0.068262,0.289001,0.178864,0.062658
2160.500000,4,0.081894,0.565472,0.259560,0.095225
2160.750000,4,0.088673,0.971436,0.335583,0.150543
2161.000000,4,0.092657,1.037703,0.345269,0.160065
2161.250000,4,0.092480,1.045283,0.352300,0.158550
2161.500000,4,0.096893,1.116756,0.363695,0.169010
2161.750000,4,0.097873,1.213601,0.382141,0.180064
2162.000000,4,0.103397,1.272597,0.391447,0.188725
2162.250000,4,0.103833,1.238734,0.394446,0.183239
2162.500000,4,0.107964,1.251615,0.399851,0.186573
2162.750000,4,0.109350,1.304231,0.415542,0.193203
2163.000000,4,0.111782,1.253115,0.415619,0.188312
2163.250000,4,0.109487,1.206513,0.417067,0.182163
2163.500000,4,0.112117,1.186109,0.420818,0.184310
2163.750000,4,0.110592,1.152102,0.424847,0.179391
2164.000000,4,0.113411,1.149612,0.428701,0.181822
2164.250000,4,0.115462,1.161130,0.437438,0.183488
2164.500000,4,0.119646,1.269856,0.457690,0.203699
2164.750000,4,0.126110,1.407425,0.488450,0.225658
2165.000000,4,0.129297,1.386137,0.494327,0.230978
2165.250000,4,0.135182,1.448687,0.523753,0.247256
2165.500000,4,0.136966,1.346001,0.513891,0.237878
2165.750000,4,0.137830,1.245606,0.515348,0.230281
2166.000000,4,0.143811,1.267617,0.539762,0.248694
2166.250000,4,0.146132,1.276004,0.559984,0.257562
2166.500000,4,0.152963,1.309065,0.573352,0.264804
2166.750000,4,0.153028,1.349769,0.597558,0.272569
2167.000000,4,0.162787,1.464524,0.626965,0.295563
2167.250000,4,0.164885,1.633360,0.677536,0.324995
2167.500000,4,0.167894,1.699614,0.699520,0.335462
2167.750000,4,0.163315,1.721018,0.740291,0.360821
2168.000000,4,0.167927,1.887300,0.797270,0.403660
2168.250000,4,0.169784,2.086905,0.864874,0.455212
2168.500000,4,0.174893,2.211128,0.915151,0.496698
2168.750000,4,0.173956,2.353979,0.966139,0.542918
2169.000000,4,0.181073,2.651535,1.020538,0.598416
2169.250000,4,0.186043,3.030919,1.055491,0.646816
2169.500000,4,0.149522,1.856820,0.731210,0.391592
2169.750000,4,0.096860,0.497403,0.288513,0.108860
2170.000000,4,0.103132,0.498455,0.273837,0.112014
2170.250000,4,0.122723,0.518131,0.291627,0.109426
2170.500000,4,0.423748,0.898846,0.670036,0.124766
2170.750000,4,0.590327,1.327604,0.970110,0.177443
2171.000000,4,0.534768,1.283045,0.901256,0.164418
2171.250000,4,0.575241,1.359293,0.955558,0.176595
2171.500000,4,0.620098,1.392662,1.015355,0.190857
2171.750000,4,0.652997,1.439364,1.069584,0.199381
2172.000000,4,0.699950,1.570421,1.142509,0.218839
2172.250000,4,0.743958,1.681376,1.213218,0.235018
2172.500000,4,0.794813,1.742993,1.277132,0.239721
2172.750000,4,0.992834,2.270802,1.626643,0.308816
2173.000000,4,0.946720,2.054369,1.536612,0.284964
2173.250000,4,0.881803,1.956205,1.496918,0.269000
2173.500000,4,0.937171,2.092337,1.571156,0.287404
2173.750000,4,1.027805,2.211093,1.668145,0.295817
2174.000000,4,1.093438,2.353896,1.739634,0.303600
2174.250000,4,1.180140,2.529602,1.850323,0.321580
2174.500000,4,1.391780,3.018695,2.138888,0.381588
2174.750000,4,1.608195,3.498353,2.463256,0.426106
2175.000000,4,1.645836,3.490382,2.499008,0.448257
2175.250000,4,1.871530,3.933407,2.817777,0.490563
2175.500000,4,2.183084,4.485924,3.235178,0.554435
2175.750000,4,1.856663,3.518493,2.743585,0.452320
2176.000000,4,1.788406,3.689035,2.740542,0.461192
2176.250000,4,1.785461,3.945015,2.867411,0.488991
2176.500000,4,1.813027,4.240518,3.035956,0.532613
2176.750000,4,1.817820,4.408826,3.198653,0.572395
2177.000000,4,2.024127,4.543616,3.327634,0.564614
2177.250000,4,2.272323,4.721695,3.524341,0.567898
2177.500000,4,2.820933,5.182210,4.102179,0.567147
2177.750000,4,3.585084,6.007930,4.819847,0.595664
2178.000000,4,3.187223,5.296632,4.164951,0.565130
2178.250000,4,3.305357,5.787787,4.451445,0.630611
2178.500000,4,3.422731,6.170567,4.658996,0.686088
2178.750000,4,3.658751,6.491245,4.935361,0.761809
2179.000000,4,3.845104,6.744306,5.114673,0.812263
2179.250000,4,3.654277,6.516807,4.800700,0.801828
2179.500000,4,2.107405,3.974471,2.812011,0.447236
2179.750000,4,0.293159,0.613937,0.483335,0.081406
2180.000000,4,0.191886,0.511380,0.361172,0.089800
2180.250000,4,0.146876,0.471594,0.319676,0.091773
2180.500000,4,0.136193,0.448666,0.307566,0.095226
2180.750000,4,0.116753,0.484691,0.305560,0.104544
2181.000000,4,0.116934,0.477979,0.297905,0.105656
2181.250000,4,0.103518,0.496517,0.294741,0.111966
2181.500000,4,0.106930,0.459379,0.273446,0.098112
2181.750000,4,0.095432,0.438137,0.256730,0.092544
2182.000000,4,0.100489,0.438771,0.252693,0.092360
2182.250000,4,0.090323,0.457601,0.252415,0.095218
2182.500000,4,0.094717,0.455763,0.248625,0.093990
2182.750000,4,0.086819,0.468877,0.246964,0.096854
2183.000000,4,0.085370,0.455673,0.240849,0.093403
2183.250000,4,0.079314,0.467512,0.240980,0.097901
2183.500000,4,0.078275,1.308083,0.383419,0.295868
2183.750000,4,0.072379,1.245545,0.357977,0.270109
2184.000000,4,0.071475,1.193099,0.341182,0.249168
2184.250000,4,0.066736,1.434913,0.356011,0.289790
