# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.900173,17.694273,17.419844,0.151310
2060.250000,1,0.985797,1.043971,1.015622,0.012746
2060.500000,1,0.316760,0.486692,0.431303,0.043769
2060.750000,1,0.935869,0.989366,0.977607,0.012706
2061.000000,1,0.417201,0.552834,0.509505,0.033821
2061.250000,1,0.897950,0.979646,0.956941,0.019938
2061.500000,1,0.520995,0.631676,0.597286,0.026282
2061.750000,1,0.884896,0.984862,0.955174,0.025518
2062.000000,1,0.612434,0.714995,0.684140,0.024117
2062.250000,1,0.902977,1.004548,0.973577,0.026542
2062.500000,1,0.684287,0.795550,0.763251,0.026644
2062.750000,1,0.946745,1.037146,1.010033,0.022967
2063.000000,1,0.736312,0.866805,0.829100,0.032752
2063.250000,1,1.003374,1.075573,1.054963,0.017638
2063.500000,1,0.775899,0.922301,0.879534,0.038154
2063.750000,1,1.055394,1.117675,1.100155,0.014895
2064.000000,1,0.812937,0.964898,0.920300,0.040330
2064.250000,1,1.092585,1.157505,1.139218,0.014445
2064.500000,1,0.846311,0.991712,0.947866,0.038469
2064.750000,1,1.112197,1.183867,1.164675,0.016921
2065.000000,1,0.876217,1.005975,0.966439,0.033330
2065.250000,1,1.115545,1.199326,1.175818,0.020531
2065.500000,1,0.897524,1.009864,0.975837,0.027273
2065.750000,1,1.114609,1.202896,1.176112,0.022695
2066.000000,1,0.904493,1.006185,0.976224,0.024747
2066.250000,1,1.112526,1.195464,1.169486,0.021430
2066.500000,1,0.895017,0.996274,0.966653,0.025525
2066.750000,1,1.111759,1.176297,1.156909,0.016036
2067.000000,1,0.872628,0.983366,0.948847,0.028888
2067.250000,1,1.109795,1.155158,1.140885,0.009764
2067.500000,1,0.847052,0.962278,0.925421,0.032314
2067.750000,1,1.101819,1.127786,1.119765,0.005872
2068.000000,1,0.820166,0.935036,0.897049,0.033148
2068.250000,1,1.081436,1.103141,1.093456,0.004719
2068.500000,1,0.797870,0.898395,0.865131,0.029301
2068.750000,1,1.050571,1.065843,1.061554,0.003161
2069.000000,1,0.777999,0.855566,0.828734,0.021887
2069.250000,1,1.012632,1.029672,1.023866,0.004641
2069.500000,1,0.752342,0.806491,0.786270,0.014263
2069.750000,1,0.966538,0.990932,0.981638,0.006747
2070.000000,1,0.720549,0.756468,0.740502,0.009764
2070.250000,1,0.927579,0.950089,0.939455,0.005264
2070.500000,1,0.676900,0.708955,0.694305,0.009707
2070.750000,1,0.887032,0.915180,0.895673,0.006477
2071.000000,1,0.621168,0.665213,0.646841,0.012975
2071.250000,1,0.827896,0.885008,0.845846,0.014326
2071.500000,1,0.565580,0.622095,0.601316,0.016838
2071.750000,1,0.766985,0.849790,0.790713,0.021477
2072.000000,1,0.522484,0.584400,0.561113,0.017706
2072.250000,1,0.707607,0.805541,0.734654,0.024999
2072.500000,1,0.491222,0.553669,0.524537,0.015972
2072.750000,1,0.654282,0.755630,0.680444,0.024562
2073.000000,1,0.464900,0.535446,0.489436,0.014183
2073.250000,1,0.614295,0.710140,0.636816,0.022962
2073.500000,1,0.438374,0.515329,0.452814,0.016362
2073.750000,1,0.590176,0.683460,0.610995,0.022558
2074.000000,1,0.396714,0.481935,0.411146,0.018913
2074.250000,1,0.582429,0.684201,0.605554,0.024701
2074.500000,1,0.347599,0.433543,0.362449,0.018910
2074.750000,1,0.588082,0.713763,0.618419,0.030344
2075.000000,1,0.279502,0.371921,0.309400,0.018537
2075.250000,1,0.604071,0.758743,0.644188,0.038508
2075.500000,1,0.212978,0.301717,0.257947,0.021464
2075.750000,1,0.627997,0.815856,0.679691,0.048531
2076.000000,1,5.442679,9.735793,6.894940,1.252394
2076.250000,1,0.629242,0.817248,0.680909,0.048524
2076.500000,1,0.211305,0.298981,0.255937,0.021270
2076.750000,1,0.607228,0.762492,0.647409,0.038535
2077.000000,1,0.276028,0.366690,0.305429,0.018262
2077.250000,1,0.592911,0.719313,0.623319,0.030457
2077.500000,1,0.342743,0.426409,0.356907,0.018703
2077.750000,1,0.588568,0.691736,0.611665,0.024905
2078.000000,1,0.389160,0.473847,0.404697,0.018750
2078.250000,1,0.596835,0.691266,0.617607,0.022789
2078.500000,1,0.432197,0.507394,0.446141,0.016227
2078.750000,1,0.620556,0.717037,0.643107,0.023129
2079.000000,1,0.459012,0.528778,0.483358,0.014120
2079.250000,1,0.659236,0.761179,0.685539,0.024691
2079.500000,1,0.486447,0.549286,0.519915,0.016075
2079.750000,1,0.710562,0.808898,0.737745,0.025126
2080.000000,1,0.519699,0.582924,0.558934,0.017988
2080.250000,1,0.767699,0.850706,0.791617,0.021614
2080.500000,1,0.565740,0.624180,0.602221,0.017199
2080.750000,1,0.825554,0.882649,0.843701,0.014509
2081.000000,1,0.624183,0.670818,0.650823,0.013405
2081.250000,1,0.881483,0.908433,0.890420,0.006534
2081.500000,1,0.682805,0.717465,0.701164,0.010097
2081.750000,1,0.920114,0.942501,0.931493,0.005065
2082.000000,1,0.730557,0.766990,0.749652,0.010009
2082.250000,1,0.957103,0.981546,0.971819,0.006591
2082.500000,1,0.763290,0.817728,0.796632,0.014359
2082.750000,1,1.002308,1.019125,1.013491,0.004549
2083.000000,1,0.788369,0.865869,0.838791,0.021853
2083.250000,1,1.041542,1.056298,1.052185,0.003024
2083.500000,1,0.806017,0.906037,0.873251,0.029186
2083.750000,1,1.075873,1.095894,1.086804,0.004431
2084.000000,1,0.824604,0.938893,0.901768,0.032981
2084.250000,1,1.101076,1.125139,1.117994,0.005579
2084.500000,1,0.846496,0.961523,0.925389,0.032096
2084.750000,1,1.114270,1.158834,1.144590,0.009665
2085.000000,1,0.866060,0.976327,0.942848,0.028672
2085.250000,1,1.122212,1.186030,1.166610,0.016089
2085.500000,1,0.882510,0.983314,0.954644,0.025371
2085.750000,1,1.128401,1.210935,1.184855,0.021508
2086.000000,1,0.886949,0.989006,0.959086,0.024676
2086.250000,1,1.134370,1.222524,1.195698,0.022757
2086.500000,1,0.877092,0.989516,0.955500,0.027254
2086.750000,1,1.136752,1.220698,1.197168,0.020538
2087.000000,1,0.855831,0.985523,0.945914,0.033428
2087.250000,1,1.131311,1.203530,1.184336,0.016990
2087.500000,1,0.829757,0.975496,0.930951,0.038647
2087.750000,1,1.105550,1.171269,1.153020,0.014636
2088.000000,1,0.804728,0.958083,0.911637,0.040569
2088.250000,1,1.057925,1.121324,1.103741,0.015117
2088.500000,1,0.780326,0.928193,0.883519,0.038435
2088.750000,1,0.990889,1.063698,1.043518,0.017778
2089.000000,1,0.757611,0.889436,0.850185,0.033011
2089.250000,1,0.915194,1.006561,0.979335,0.023029
2089.500000,1,0.726223,0.838266,0.805262,0.026853
2089.750000,1,0.849156,0.951018,0.920254,0.026646
2090.000000,1,0.677923,0.780507,0.750104,0.024245
2090.250000,1,0.806496,0.907513,0.876713,0.025685
2090.500000,1,0.611800,0.721559,0.689065,0.026263
2090.750000,1,0.793582,0.876542,0.851870,0.020110
2091.000000,1,0.534247,0.667822,0.628021,0.033595
2091.250000,1,0.808807,0.860741,0.845438,0.012487
2091.500000,1,0.460112,0.626788,0.576591,0.043289
2091.750000,1,0.833742,0.882036,0.856305,0.011487
2092.000000,2,0.268335,1.209843,0.782028,0.168692
2092.250000,2,0.268566,1.182655,0.806281,0.173058
2092.500000,2,0.275072,1.146547,0.730297,0.158655
2092.750000,2,0.301560,1.082005,0.676406,0.151119
2093.000000,2,0.242824,1.023374,0.654235,0.143941
2093.250000,2,0.223524,0.951162,0.616429,0.129489
2093.500000,2,0.208715,0.879774,0.557320,0.123050
2093.750000,2,0.189996,0.810347,0.489379,0.111353
2094.000000,2,0.165190,0.670595,0.408977,0.094059
2094.250000,2,0.156961,0.583796,0.371493,0.086795
2094.500000,2,0.135450,0.519776,0.330095,0.084407
2094.750000,2,0.133486,0.449035,0.296284,0.079061
2095.000000,2,0.106205,0.389322,0.255966,0.074553
2095.250000,2,0.093776,0.365635,0.240096,0.079768
2095.500000,2,0.078094,0.354989,0.209573,0.076986
2095.750000,2,0.075315,0.358322,0.216239,0.087980
2096.000000,2,0.062297,0.357793,0.198203,0.087401
2096.250000,2,0.052923,0.365931,0.209089,0.098216
2096.500000,2,0.042253,0.377539,0.195757,0.098443
2096.750000,2,0.040041,0.385448,0.211282,0.108084
2097.000000,2,0.033312,0.392618,0.199432,0.107047
2097.250000,2,0.033138,0.404200,0.215559,0.116247
2097.500000,2,0.029438,0.412791,0.205820,0.114663
2097.750000,2,0.031450,0.424715,0.223830,0.123860
2098.000000,2,0.028762,0.434758,0.214738,0.121994
2098.250000,2,0.031728,0.443363,0.232455,0.130389
2098.500000,2,0.029854,0.451344,0.222816,0.127633
2098.750000,2,0.032584,0.459010,0.239356,0.135193
2099.000000,2,0.030396,0.461893,0.228556,0.131643
2099.250000,2,0.032715,0.470258,0.244304,0.138734
2099.500000,2,0.030102,0.473220,0.232859,0.134994
2099.750000,2,0.032630,0.476880,0.247451,0.140874
2100.000000,2,0.030346,0.476388,0.234679,0.135926
2100.250000,2,0.032915,0.476989,0.247945,0.140759
2100.500000,2,0.031105,0.473146,0.233762,0.134630
2100.750000,2,0.033810,0.476941,0.248400,0.140361
2101.000000,2,0.031356,0.478734,0.236289,0.135664
2101.250000,2,0.034174,0.482669,0.252279,0.142227
2101.500000,2,0.031535,0.488387,0.241600,0.138861
2101.750000,2,0.034449,0.494940,0.258080,0.146628
2102.000000,2,0.032262,0.502892,0.246695,0.143551
2102.250000,2,0.034861,0.508208,0.262433,0.150759
2102.500000,2,0.032423,0.514489,0.250712,0.147503
2102.750000,2,0.035341,0.519516,0.266587,0.154942
2103.000000,2,0.032817,0.521562,0.254282,0.150900
2103.250000,2,0.035759,0.526372,0.269183,0.157541
2103.500000,2,0.033747,0.520554,0.254149,0.150742
2103.750000,2,0.036296,0.521686,0.267465,0.155569
2104.000000,2,0.033846,0.513526,0.251799,0.147643
2104.250000,2,0.036676,0.509277,0.264528,0.151519
2104.500000,2,0.034207,0.506793,0.250451,0.145224
2104.750000,2,0.036611,0.507992,0.264289,0.150259
2105.000000,2,0.034243,0.508897,0.250963,0.144786
2105.250000,2,0.037124,0.510537,0.265915,0.150816
2105.500000,2,0.033601,0.508307,0.251533,0.145328
2105.750000,2,0.034990,0.508505,0.265456,0.151409
2106.000000,2,0.032834,0.510946,0.251799,0.146154
2106.250000,2,0.035606,0.512114,0.266873,0.151861
2106.500000,2,0.033579,0.511983,0.253458,0.146319
2106.750000,2,0.036535,0.513458,0.268852,0.151913
2107.000000,2,0.034655,0.512680,0.255383,0.146213
2107.250000,2,0.037733,0.514692,0.270332,0.151116
2107.500000,2,0.035983,0.514446,0.256712,0.145059
2107.750000,2,0.039258,0.513698,0.271949,0.150197
2108.000000,2,0.037841,0.514299,0.258824,0.144128
2108.250000,2,0.041706,0.515097,0.274927,0.149434
2108.500000,2,0.040782,0.515206,0.262268,0.143308
2108.750000,2,0.045160,0.517791,0.279517,0.148803
2109.000000,2,0.045004,0.519202,0.267634,0.142092
2109.250000,2,0.050845,0.521415,0.285780,0.146920
2109.500000,2,0.053190,0.523161,0.276404,0.139485
2109.750000,2,0.063092,0.527407,0.299353,0.142821
2110.000000,2,0.074662,0.533202,0.301071,0.132509
2110.250000,2,0.118239,0.555887,0.364347,0.126629
2110.500000,2,0.643269,2.317917,1.287615,0.343117
2110.750000,2,1.111394,3.990340,2.012560,0.573588
2111.000000,2,1.230381,3.916148,2.127572,0.513457
2111.250000,2,1.304266,3.826901,2.114012,0.537844
2111.500000,2,1.453108,3.765132,2.392024,0.557108
2111.750000,2,1.365363,3.494494,2.246744,0.538082
2112.000000,2,1.337755,3.248220,2.271888,0.530222
2112.250000,2,1.496279,3.053233,2.185759,0.413654
2112.500000,2,1.226895,3.240194,2.166389,0.528321
2112.750000,2,1.372664,3.390990,2.252735,0.516440
2113.000000,2,1.451592,3.254535,2.314884,0.496059
2113.250000,2,1.385328,3.165803,2.146631,0.444423
2113.500000,2,1.554820,3.349203,2.162425,0.372767
2113.750000,2,1.371497,3.502696,2.137436,0.439519
2114.000000,2,1.465990,3.481512,2.147784,0.452343
2114.250000,2,1.520799,3.487271,2.222716,0.400007
2114.500000,2,1.539779,3.462496,2.226346,0.398556
2114.750000,2,1.525146,3.539983,2.184139,0.440863
2115.000000,2,1.535879,3.190332,2.075911,0.383433
2115.250000,2,1.417443,3.439932,2.048192,0.518495
2115.500000,2,1.368045,3.729827,2.044808,0.539798
2115.750000,2,1.308457,3.732912,2.209598,0.515197
2116.000000,2,1.254060,4.092753,2.151199,0.524786
2116.250000,2,1.282679,4.495088,2.174077,0.560392
2116.500000,2,1.304100,4.795579,2.174711,0.608008
2116.750000,2,1.340708,4.644691,2.148669,0.649069
2117.000000,2,1.390070,4.714694,2.207889,0.647796
2117.250000,2,1.501450,4.568783,2.280082,0.649663
2117.500000,2,1.547347,4.501853,2.420279,0.588551
2117.750000,2,1.509714,4.373658,2.328746,0.611601
2118.000000,2,1.503888,4.240120,2.274339,0.616310
2118.250000,2,1.363930,3.956484,2.306228,0.581628
2118.500000,2,1.408280,4.083038,2.228620,0.697588
2118.750000,2,1.376111,4.140178,2.439483,0.611099
2119.000000,2,1.433103,3.922735,2.275312,0.557658
2119.250000,2,1.443235,3.830710,2.260049,0.529822
2119.500000,2,0.840436,2.336868,1.449549,0.286750
2119.750000,2,0.145781,0.558922,0.380138,0.117526
2120.000000,2,0.116356,0.513392,0.306329,0.113648
2120.250000,2,0.112941,0.497973,0.307500,0.118258
2120.500000,2,0.124632,0.504969,0.302941,0.109115
2120.750000,2,0.165851,0.593181,0.400797,0.124843
2121.000000,2,0.590360,3.915128,2.424196,0.752951
2121.250000,2,0.941300,5.556748,3.614297,0.891580
2121.500000,2,0.871676,5.104520,3.116344,0.755158
2121.750000,2,0.853872,4.590934,2.686431,0.659266
2122.000000,2,0.744939,3.997744,2.417659,0.566864
2122.250000,2,0.670843,3.491256,2.117962,0.507394
2122.500000,2,0.579322,3.019794,1.840247,0.428509
2122.750000,2,0.461082,2.479639,1.613591,0.384284
2123.000000,2,0.436530,1.992718,1.285575,0.292317
2123.250000,2,0.476887,1.599536,1.047452,0.227667
2123.500000,2,0.346524,1.404358,0.926384,0.192756
2123.750000,2,0.298273,1.283898,0.897195,0.190217
2124.000000,3,0.073887,0.287904,0.196820,0.038855
2124.250000,3,0.074402,0.285200,0.211367,0.046164
2124.500000,3,0.077874,0.308439,0.212171,0.041822
2124.750000,3,0.080106,0.319037,0.230266,0.045044
2125.000000,3,0.088669,0.435302,0.276823,0.063154
2125.250000,3,0.097038,0.427431,0.318776,0.067917
2125.500000,3,0.130028,0.541336,0.412927,0.088206
2125.750000,3,0.147938,0.602394,0.450169,0.091837
2126.000000,3,0.158255,0.738429,0.476544,0.103668
2126.250000,3,0.175914,0.818632,0.544733,0.129389
2126.500000,3,0.188430,0.920432,0.640639,0.175666
2126.750000,3,0.201294,0.895057,0.669547,0.160030
2127.000000,3,0.229087,1.130100,0.769281,0.207860
2127.250000,3,0.252237,1.155936,0.803294,0.198043
2127.500000,3,0.270070,1.188493,0.810967,0.192156
2127.750000,3,0.293324,1.338084,0.889835,0.226734
2128.000000,3,0.324135,1.397292,0.950165,0.269455
2128.250000,3,0.351871,1.448484,0.983500,0.242490
2128.500000,3,0.376271,1.594606,1.027719,0.249356
2128.750000,3,0.392193,1.669492,1.145615,0.334227
2129.000000,3,0.415327,1.660787,1.143687,0.293784
2129.250000,3,0.415277,1.716261,1.096183,0.280532
2129.500000,3,0.434858,1.820410,1.179425,0.325845
2129.750000,3,0.436718,2.077071,1.311077,0.403406
2130.000000,3,0.412447,1.925949,1.263826,0.387212
2130.250000,3,0.431038,2.130596,1.226615,0.353047
2130.500000,3,0.400964,1.796937,1.095761,0.285397
2130.750000,3,0.405370,1.761108,1.082767,0.287224
2131.000000,3,0.410618,1.718005,1.126912,0.290807
2131.250000,3,0.377403,1.799839,1.132073,0.294262
2131.500000,3,0.397981,1.935744,1.148575,0.307505
2131.750000,3,0.373814,1.752607,1.202254,0.301563
2132.000000,3,0.372712,1.739638,1.159829,0.339619
2132.250000,3,0.364149,1.945988,1.220823,0.393996
2132.500000,3,0.378096,1.818802,1.097281,0.314587
2132.750000,3,0.365639,1.995086,1.161445,0.341750
2133.000000,3,0.361248,1.978902,1.190109,0.336279
2133.250000,3,0.362775,1.969802,1.124628,0.330405
2133.500000,3,0.351799,1.878758,1.115977,0.286964
2133.750000,3,0.342091,2.023572,1.090532,0.297708
2134.000000,3,0.353205,1.777238,1.114132,0.287612
2134.250000,3,0.344587,1.795657,1.123904,0.294900
2134.500000,3,0.351278,1.681590,1.060220,0.267936
2134.750000,3,0.348043,1.766408,1.172593,0.324940
2135.000000,3,0.367175,1.680909,1.072257,0.271989
2135.250000,3,0.364120,1.755087,1.085224,0.268134
2135.500000,3,0.365994,1.801365,1.122113,0.310551
2135.750000,3,0.363913,1.836049,1.074477,0.293440
2136.000000,3,0.373111,1.708564,1.052098,0.260406
2136.250000,3,0.381543,1.702529,1.111857,0.316922
2136.500000,3,0.401607,1.705444,1.076712,0.293546
2136.750000,3,0.392810,1.674410,1.131926,0.324339
2137.000000,3,0.368923,1.651864,1.136774,0.307121
2137.250000,3,0.368014,1.751068,1.173001,0.343262
2137.500000,3,0.378188,1.765372,1.123187,0.310480
2137.750000,3,0.374523,1.713840,1.058212,0.276341
2138.000000,3,0.380634,1.799131,1.084176,0.305607
2138.250000,3,0.385930,1.758031,1.148019,0.332626
2138.500000,3,0.386097,1.745337,1.106252,0.294378
2138.750000,3,0.399401,1.619013,1.120907,0.304502
2139.000000,3,0.244204,1.014061,0.660924,0.188799
2139.250000,3,0.053892,0.214595,0.140203,0.044227
2139.500000,3,0.043986,0.183393,0.109099,0.037269
2139.750000,3,0.042598,0.179355,0.107301,0.036398
2140.000000,3,0.049006,0.174350,0.103370,0.033256
2140.250000,3,0.062842,0.183052,0.117103,0.031152
2140.500000,3,0.083568,0.202188,0.143066,0.025121
2140.750000,3,0.410631,1.303837,0.743068,0.224273
2141.000000,3,0.694413,2.221582,1.239066,0.408512
2141.250000,3,0.731179,2.246761,1.340948,0.382452
2141.500000,3,0.724668,2.224233,1.420659,0.381525
2141.750000,3,0.758653,2.202537,1.289652,0.371488
2142.000000,3,0.790049,2.210063,1.281100,0.370072
2142.250000,3,0.693884,2.197068,1.329814,0.373938
2142.500000,3,0.851372,2.185345,1.434937,0.394564
2142.750000,3,0.777804,2.202722,1.330299,0.352444
2143.000000,3,0.772795,2.143279,1.307415,0.350540
2143.250000,3,0.812791,2.158844,1.245807,0.319900
2143.500000,3,0.837154,2.146237,1.304937,0.324057
2143.750000,3,0.841904,2.162469,1.282236,0.329082
2144.000000,3,0.797105,2.186450,1.306067,0.342579
2144.250000,3,0.748496,2.179947,1.334391,0.346333
2144.500000,3,0.683050,2.154971,1.287134,0.388456
2144.750000,3,0.651407,2.099152,1.316790,0.353610
2145.000000,3,0.625148,2.170237,1.305835,0.371174
2145.250000,3,0.627634,2.250494,1.233274,0.366846
2145.500000,3,0.644138,2.266263,1.255670,0.384632
2145.750000,3,0.667117,2.308045,1.207098,0.408638
2146.000000,3,0.665139,2.306433,1.242237,0.389289
2146.250000,3,0.669772,2.458809,1.231596,0.402669
2146.500000,3,0.760109,2.510217,1.272917,0.389465
2146.750000,3,0.640307,2.519386,1.242675,0.406330
2147.000000,3,0.688267,2.673020,1.290092,0.416854
2147.250000,3,0.693019,2.643037,1.301738,0.402500
2147.500000,3,0.667736,2.583011,1.301735,0.391061
2147.750000,3,0.712899,2.775702,1.396401,0.430225
2148.000000,3,0.692214,2.967718,1.449143,0.452896
2148.250000,3,0.668598,3.056074,1.487071,0.476550
2148.500000,3,0.576898,3.144784,1.570000,0.478666
2148.750000,3,0.618112,3.017723,1.538566,0.523349
2149.000000,3,0.654563,3.016007,1.527671,0.602687
2149.250000,3,0.633552,3.009718,1.507082,0.588991
2149.500000,3,0.705664,3.091317,1.582519,0.659682
2149.750000,3,0.661653,2.997198,1.570116,0.623339
2150.000000,3,0.736233,2.960940,1.516228,0.655386
2150.250000,3,0.684983,3.003440,1.480079,0.643197
2150.500000,3,0.628815,2.954174,1.468504,0.604903
2150.750000,3,0.622644,2.622353,1.353019,0.580624
2151.000000,3,0.571768,2.574687,1.271100,0.591067
2151.250000,3,0.577880,2.415205,1.246488,0.520648
2151.500000,3,0.516500,2.294506,1.122716,0.485287
2151.750000,3,0.482172,2.312301,1.151729,0.460926
2152.000000,3,0.451595,1.870612,1.067457,0.347835
2152.250000,3,0.407943,1.758954,0.958950,0.347906
2152.500000,3,0.379161,1.623522,0.911387,0.312861
2152.750000,3,0.337285,1.579247,0.852550,0.316727
2153.000000,3,0.313959,1.345642,0.796759,0.261233
2153.250000,3,0.290544,1.220365,0.763756,0.209650
2153.500000,3,0.274552,1.125501,0.692273,0.195470
2153.750000,3,0.249991,0.944978,0.584675,0.183766
2154.000000,3,0.239308,0.919779,0.544039,0.170039
2154.250000,3,0.261958,1.219331,0.604165,0.203831
2154.500000,3,0.248724,1.245271,0.572376,0.221018
2154.750000,3,0.112921,0.311295,0.222382,0.042869
2155.000000,3,0.099898,0.264982,0.203048,0.037672
2155.250000,3,0.090562,0.258777,0.190354,0.033247
2155.500000,3,0.088396,0.258486,0.191544,0.033496
2155.750000,3,0.086103,0.271971,0.206626,0.041295
2156.000000,4,0.085643,0.705247,0.290835,0.108650
2156.250000,4,0.085167,0.729205,0.321197,0.113495
2156.500000,4,0.095849,0.846060,0.338816,0.123717
2156.750000,4,0.093025,0.888057,0.357617,0.120683
2157.000000,4,0.112141,1.040928,0.406981,0.152947
2157.250000,4,0.121959,1.168316,0.471185,0.167783
2157.500000,4,0.221889,1.365689,0.634903,0.229350
2157.750000,4,0.214107,1.550107,0.696535,0.241273
2158.000000,4,0.195515,1.682635,0.741984,0.278658
2158.250000,4,0.201516,1.852142,0.931610,0.372271
2158.500000,4,0.207592,1.962543,0.917489,0.363847
2158.750000,4,0.229735,2.031446,1.082229,0.460846
2159.000000,4,0.187053,1.589518,0.801980,0.286257
2159.250000,4,0.061422,0.467802,0.323373,0.125600
2159.500000,4,0.059403,0.481829,0.301962,0.132375
2159.750000,4,0.056178,0.500170,0.321344,0.144164
2160.000000,4,0.059021,0.521641,0.318419,0.147785
2160.250000,4,0.056712,0.539715,0.340927,0.157781
2160.500000,4,0.059980,0.559367,0.337863,0.160064
2160.750000,4,0.057740,0.572949,0.359583,0.168916
2161.000000,4,0.061033,0.589114,0.354308,0.169604
2161.250000,4,0.058501,0.599515,0.374061,0.177324
2161.500000,4,0.061721,0.611808,0.367174,0.176954
2161.750000,4,0.059198,0.619968,0.385446,0.183790
2162.000000,4,0.062227,0.629675,0.377151,0.182498
2162.250000,4,0.059535,0.632805,0.393126,0.187850
2162.500000,4,0.062324,0.636711,0.381922,0.184770
2162.750000,4,0.059429,0.635047,0.394699,0.188543
2163.000000,4,0.061893,0.634685,0.380640,0.183854
2163.250000,4,0.058912,0.631348,0.392498,0.187119
2163.500000,4,0.061647,0.631320,0.378864,0.182618
2163.750000,4,0.058879,0.628613,0.391285,0.186209
2164.000000,4,0.061605,0.630607,0.378234,0.181905
2164.250000,4,0.058814,0.628203,0.390455,0.185313
2164.500000,4,0.061730,0.629538,0.377600,0.180792
2164.750000,4,0.059159,0.628049,0.391058,0.184789
2165.000000,4,0.062163,0.630558,0.378875,0.180816
2165.250000,4,0.059752,0.631710,0.393696,0.185603
2165.500000,4,0.063091,0.636604,0.382726,0.182142
2165.750000,4,0.060699,0.638768,0.397984,0.187142
2166.000000,4,0.064034,0.642392,0.386813,0.183382
2166.250000,4,0.061979,0.644021,0.401795,0.188282
2166.500000,4,0.065461,0.649507,0.391094,0.184568
2166.750000,4,0.063447,0.651412,0.406741,0.189731
2167.000000,4,0.067239,0.657737,0.396936,0.186595
2167.250000,4,0.065484,0.658050,0.412168,0.191393
2167.500000,4,0.069331,0.661207,0.400148,0.186687
2167.750000,4,0.067511,0.659919,0.414021,0.190561
2168.000000,4,0.071654,0.660995,0.401846,0.185583
2168.250000,4,0.070255,0.660647,0.416509,0.189591
2168.500000,4,0.075283,0.665107,0.406324,0.185123
2168.750000,4,0.074897,0.668334,0.423729,0.190081
2169.000000,4,0.081080,0.675190,0.415894,0.185841
2169.250000,4,0.082285,0.679151,0.434873,0.190247
2169.500000,4,0.091122,0.686208,0.429062,0.184940
2169.750000,4,0.097248,0.690828,0.452587,0.187691
2170.000000,4,0.117596,0.702657,0.458681,0.179451
2170.250000,4,0.166156,0.730792,0.528380,0.174354
2170.500000,4,0.553569,2.589195,1.553708,0.374758
2170.750000,4,0.856600,4.929901,2.445121,0.788555
2171.000000,4,0.917872,4.445248,2.504511,0.728394
2171.250000,4,0.943999,4.145571,2.475493,0.694630
2171.500000,4,0.949121,4.055692,2.535778,0.745837
2171.750000,4,1.026408,4.232627,2.564240,0.744472
2172.000000,4,1.107039,4.549894,2.522953,0.680921
2172.250000,4,1.189656,4.236826,2.419259,0.681281
2172.500000,4,1.272422,4.040407,2.309742,0.620024
2172.750000,4,1.368880,3.705846,2.407173,0.537336
2173.000000,4,1.463114,3.594350,2.507576,0.505103
2173.250000,4,1.552525,3.402472,2.459809,0.420918
2173.500000,4,1.650602,3.446502,2.503121,0.402409
2173.750000,4,1.744499,3.597040,2.423232,0.457363
2174.000000,4,1.815378,3.762049,2.487779,0.398744
2174.250000,4,1.826581,3.620587,2.430292,0.402647
2174.500000,4,1.680972,3.732737,2.317387,0.478410
2174.750000,4,1.986025,3.922572,2.456423,0.424835
2175.000000,4,1.724394,3.623833,2.300106,0.444704
2175.250000,4,2.074676,3.812329,2.594407,0.421939
2175.500000,4,1.845344,3.676889,2.435565,0.425197
2175.750000,4,1.833375,3.653593,2.340366,0.411951
2176.000000,4,1.742438,3.943130,2.353516,0.487063
2176.250000,4,1.596091,4.215677,2.235645,0.559725
2176.500000,4,1.662527,4.443432,2.445574,0.475996
2176.750000,4,1.664541,4.422569,2.258091,0.572353
2177.000000,4,1.795550,4.413509,2.465868,0.529239
2177.250000,4,1.627690,4.535665,2.343760,0.648593
2177.500000,4,1.677340,4.600222,2.329908,0.651621
2177.750000,4,1.530356,4.319547,2.266060,0.653657
2178.000000,4,1.457344,4.449562,2.205728,0.725507
2178.250000,4,1.449344,4.633199,2.310619,0.727210
2178.500000,4,1.434808,4.403062,2.218704,0.741506
2178.750000,4,1.387624,4.481731,2.128243,0.754486
2179.000000,4,1.374086,4.530882,2.164072,0.722824
2179.250000,4,1.066507,4.438669,2.159203,0.732555
2179.500000,4,0.841370,2.636062,1.448009,0.347131
2179.750000,4,0.196004,0.782445,0.540847,0.180893
2180.000000,4,0.146377,0.753233,0.481800,0.191236
2180.250000,4,0.131639,0.742103,0.479165,0.203339
2180.500000,4,0.114206,0.739964,0.457943,0.202266
2180.750000,4,0.111276,0.736850,0.468412,0.209562
2181.000000,4,0.105300,0.737814,0.451872,0.206993
2181.250000,4,0.096640,0.733671,0.463196,0.212510
2181.500000,4,0.093853,0.731828,0.446133,0.208355
2181.750000,4,0.086870,0.725491,0.456856,0.212472
2182.000000,4,0.086352,0.723250,0.439965,0.206785
2182.250000,4,0.081239,0.716264,0.451458,0.209300
2182.500000,4,0.082287,0.711419,0.435205,0.201921
2182.750000,4,0.079049,0.703784,0.446578,0.201424
2183.000000,4,0.082468,0.695701,0.429928,0.190458
2183.250000,4,0.082318,0.683355,0.443132,0.186559
2183.500000,4,0.089699,0.675174,0.428077,0.170178
2183.750000,4,0.093819,0.681563,0.448446,0.166437
2184.000000,4,0.107166,0.666438,0.441582,0.150117
2184.250000,4,0.120112,0.696049,0.464439,0.140159
2184.500000,4,0.147744,0.713625,0.471547,0.127478
