# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.251183,0.254687,0.252498,0.001177
11928.250000,1,0.253294,0.256886,0.254651,0.001197
11928.500000,1,0.259854,0.262079,0.261331,0.000879
11928.750000,1,0.271065,0.273701,0.272804,0.000935
11929.000000,1,0.286971,0.291017,0.289608,0.001401
11929.250000,1,0.307721,0.312319,0.310507,0.001532
11929.500000,1,0.332718,0.337918,0.335735,0.001772
11929.750000,1,0.362335,0.367915,0.365174,0.002126
11930.000000,1,0.394858,0.404268,0.399452,0.003356
11930.250000,1,0.430848,0.443416,0.436934,0.004708
11930.500000,1,0.470637,0.484846,0.477247,0.005527
11930.750000,1,0.510629,0.526401,0.518207,0.006033
11931.000000,1,0.550163,0.570355,0.558781,0.007669
11931.250000,1,0.589308,0.612247,0.599251,0.008979
11931.500000,1,0.629475,0.650976,0.639454,0.008048
11931.750000,1,0.666436,0.687243,0.676219,0.008108
11932.000000,1,0.700622,0.721665,0.710509,0.007870
11932.250000,1,0.732397,0.754360,0.741518,0.008656
11932.500000,1,0.757218,0.780296,0.767748,0.009085
11932.750000,1,0.784039,0.808840,0.793633,0.009550
11933.000000,1,0.807782,0.831378,0.816941,0.009798
11933.250000,1,0.825044,0.853190,0.837805,0.010694
11933.500000,1,0.841826,0.870195,0.856406,0.010682
11933.750000,1,0.857462,0.887520,0.873630,0.010984
11934.000000,1,0.864365,0.901804,0.887520,0.013112
11934.250000,1,0.872970,0.915738,0.901464,0.014780
11934.500000,1,0.880154,0.930723,0.914882,0.017359
11934.750000,1,0.888001,0.950284,0.928892,0.020351
11935.000000,1,0.896520,0.957272,0.940634,0.021164
11935.250000,1,0.902888,0.971438,0.952950,0.023746
11935.500000,1,0.916837,0.985032,0.964894,0.022912
11935.750000,1,0.925620,0.996384,0.976105,0.023827
11936.000000,1,0.936496,1.009781,0.988632,0.024665
11936.250000,1,0.932521,1.026522,0.999074,0.031268
11936.500000,1,0.953926,1.038636,1.013060,0.028206
11936.750000,1,0.963112,1.050929,1.024534,0.029285
11937.000000,1,0.975240,1.060042,1.033574,0.027791
11937.250000,1,0.967465,1.067201,1.039351,0.033341
11937.500000,1,0.969841,1.074679,1.047412,0.035765
11937.750000,1,0.979512,1.081070,1.056588,0.035319
11938.000000,1,0.988397,1.090281,1.066473,0.035576
11938.250000,1,1.004705,1.101658,1.076809,0.032881
11938.500000,1,1.019116,1.113766,1.087676,0.031443
11938.750000,1,1.028763,1.120216,1.095118,0.030391
11939.000000,1,1.044878,1.128057,1.105095,0.027583
11939.250000,1,1.052346,1.135148,1.113008,0.027781
11939.500000,1,1.060438,1.143651,1.120669,0.027622
11939.750000,1,1.069996,1.149650,1.126920,0.026241
11940.000000,1,1.072433,1.153956,1.131731,0.027190
11940.250000,1,1.076295,1.158573,1.135879,0.027296
11940.500000,1,1.076632,1.161077,1.138710,0.028270
11940.750000,1,1.084764,1.164973,1.143569,0.026775
11941.000000,1,1.077930,1.171462,1.147808,0.031684
11941.250000,1,1.083942,1.178583,1.155609,0.032452
11941.500000,1,1.078346,1.185303,1.160492,0.037056
11941.750000,1,1.080941,1.190481,1.165690,0.038131
11942.000000,1,1.084377,1.193926,1.169745,0.038348
11942.250000,1,1.094203,1.195498,1.173223,0.035537
11942.500000,1,1.112576,1.197161,1.178843,0.029911
11942.750000,1,1.128353,1.201607,1.184660,0.025398
11943.000000,1,1.140080,1.205613,1.190186,0.022623
11943.250000,1,1.149836,1.209008,1.195064,0.020465
11943.500000,1,1.164317,1.214656,1.199300,0.016355
11943.750000,1,1.156482,1.210972,1.196448,0.018359
11944.000000,1,1.166902,1.208808,1.198202,0.014370
11944.250000,1,1.188127,1.208598,1.201549,0.006418
11944.500000,1,1.195278,1.213225,1.205451,0.005345
11944.750000,1,1.207883,1.216821,1.212128,0.003338
11945.000000,1,1.209688,1.229221,1.216245,0.006436
11945.250000,1,1.214045,1.254022,1.222715,0.014172
11945.500000,1,1.215361,1.261094,1.226314,0.015833
11945.750000,1,1.216278,1.272940,1.228935,0.019886
11946.000000,1,1.217019,1.291184,1.234504,0.025647
11946.250000,1,1.224198,1.301059,1.243280,0.026162
11946.500000,1,1.233471,1.309725,1.251577,0.026253
11946.750000,1,1.241941,1.325929,1.260472,0.029462
11947.000000,1,1.247382,1.336646,1.267502,0.031206
11947.250000,1,1.250788,1.330267,1.270861,0.026970
11947.500000,1,1.256954,1.346580,1.279704,0.030369
11947.750000,1,1.267995,1.350274,1.287523,0.028489
11948.000000,1,1.276067,1.350532,1.295546,0.025314
11948.250000,1,1.281220,1.361793,1.304937,0.026484
11948.500000,1,1.285867,1.358525,1.311179,0.022851
11948.750000,1,1.295011,1.354177,1.316144,0.018723
11949.000000,1,1.306023,1.353008,1.321998,0.015509
11949.250000,1,1.313988,1.353899,1.328260,0.013423
11949.500000,1,1.320030,1.360426,1.336044,0.013123
11949.750000,1,1.327249,1.375036,1.344771,0.015270
11950.000000,1,1.331207,1.380018,1.349426,0.015841
11950.250000,1,1.333241,1.389615,1.353078,0.018054
11950.500000,1,1.334896,1.401877,1.356188,0.021858
11950.750000,1,1.335833,1.408127,1.357670,0.024015
11951.000000,1,1.338505,1.416357,1.361651,0.025816
11951.250000,1,1.341825,1.429114,1.368534,0.028565
11951.500000,1,1.343102,1.441475,1.370512,0.032942
11951.750000,1,1.341407,1.446735,1.371031,0.035141
11952.000000,1,1.341167,1.447339,1.368888,0.036559
11952.250000,1,1.340248,1.459303,1.369498,0.041408
11952.500000,1,1.339642,1.458224,1.369452,0.040778
11952.750000,1,1.339444,1.462265,1.371380,0.041751
11953.000000,1,1.339752,1.462403,1.370982,0.041904
11953.250000,1,1.335264,1.451994,1.367012,0.039299
11953.500000,1,1.329038,1.443208,1.359720,0.038601
11953.750000,1,1.324481,1.433017,1.350532,0.037895
11954.000000,1,1.314196,1.402659,1.337584,0.030070
11954.250000,1,1.298272,1.378373,1.321631,0.026731
11954.500000,1,1.280686,1.349987,1.302058,0.022889
11954.750000,1,1.257371,1.321630,1.277390,0.021029
11955.000000,1,1.227526,1.290560,1.247141,0.020653
11955.250000,1,1.189930,1.237036,1.207740,0.015002
11955.500000,1,1.147567,1.188068,1.164731,0.012872
11955.750000,1,1.100186,1.134574,1.115766,0.010832
11956.000000,1,1.048979,1.077712,1.063243,0.009156
11956.250000,1,0.992933,1.018592,1.005232,0.008835
11956.500000,1,0.931804,0.952073,0.943352,0.007157
11956.750000,1,0.865374,0.885410,0.876588,0.006281
11957.000000,1,0.796989,0.815689,0.808674,0.006284
11957.250000,1,0.726196,0.747974,0.738917,0.007032
11957.500000,1,0.657181,0.680324,0.669426,0.007112
11957.750000,1,0.589302,0.613278,0.600737,0.007358
11958.000000,1,0.525427,0.557259,0.536919,0.010173
11958.250000,1,0.464590,0.494505,0.474133,0.010032
11958.500000,1,0.410198,0.432888,0.417703,0.007686
11958.750000,1,0.363485,0.382281,0.369413,0.006372
11959.000000,1,0.324774,0.344358,0.330465,0.006595
11959.250000,1,0.294279,0.305442,0.297966,0.003760
11959.500000,1,0.272932,0.279817,0.275598,0.002307
11959.750000,1,0.259968,0.265703,0.261870,0.001936
11960.000000,2,0.292689,0.310849,0.297596,0.006047
11960.250000,2,0.295719,0.312538,0.300271,0.005627
11960.500000,2,0.302785,0.320176,0.307140,0.005942
11960.750000,2,0.315534,0.330349,0.319181,0.005123
11961.000000,2,0.331536,0.347709,0.335870,0.005439
11961.250000,2,0.353628,0.373404,0.358787,0.006683
11961.500000,2,0.379163,0.402979,0.385550,0.007951
11961.750000,2,0.411158,0.440448,0.418299,0.010069
11962.000000,2,0.446604,0.481878,0.454230,0.012469
11962.250000,2,0.486652,0.524763,0.494219,0.013759
11962.500000,2,0.527845,0.573644,0.536778,0.016551
11962.750000,2,0.572033,0.633436,0.583901,0.022203
11963.000000,2,0.616461,0.690303,0.631015,0.026556
11963.250000,2,0.660137,0.745497,0.677124,0.030622
11963.500000,2,0.700851,0.798384,0.720335,0.034951
11963.750000,2,0.738898,0.840618,0.759274,0.036428
11964.000000,2,0.772293,0.887754,0.794459,0.041766
11964.250000,2,0.803111,0.927407,0.826677,0.045103
11964.500000,2,0.830564,0.953841,0.854943,0.044311
11964.750000,2,0.854251,0.978599,0.879058,0.044677
11965.000000,2,0.871049,0.994179,0.895918,0.044134
11965.250000,2,0.884092,1.012637,0.910777,0.045773
11965.500000,2,0.895425,1.017187,0.919429,0.043848
11965.750000,2,0.906112,1.039967,0.932256,0.048286
11966.000000,2,0.915633,1.059962,0.944036,0.052016
11966.250000,2,0.923226,1.062291,0.951232,0.049854
11966.500000,2,0.927571,1.068080,0.956631,0.050111
11966.750000,2,0.932040,1.092000,0.965542,0.056807
11967.000000,2,0.928994,1.116615,0.971740,0.065248
11967.250000,2,0.935198,1.122652,0.976804,0.065623
11967.500000,2,0.941101,1.129640,0.982354,0.066262
11967.750000,2,0.948010,1.137918,0.989750,0.066702
11968.000000,2,0.954982,1.148396,0.996644,0.068290
11968.250000,2,0.957363,1.151816,1.001909,0.067621
11968.500000,2,0.963602,1.154859,1.006733,0.066851
11968.750000,2,0.969624,1.147057,1.010511,0.061703
11969.000000,2,0.975753,1.142854,1.014066,0.058264
11969.250000,2,0.984956,1.125566,1.018798,0.048237
11969.500000,2,0.991054,1.107534,1.020853,0.039337
11969.750000,2,0.997352,1.118756,1.028290,0.041058
11970.000000,2,1.002187,1.113888,1.033096,0.036821
11970.250000,2,1.009996,1.102141,1.038593,0.029403
11970.500000,2,1.015716,1.098642,1.042703,0.026105
11970.750000,2,1.027164,1.096729,1.052408,0.021251
11971.000000,2,1.035893,1.096888,1.059073,0.018385
11971.250000,2,1.047861,1.109755,1.070292,0.018964
11971.500000,2,1.054850,1.102736,1.076303,0.014023
11971.750000,2,1.065119,1.094171,1.081292,0.010053
11972.000000,2,1.080316,1.107990,1.093084,0.009649
11972.250000,2,1.087615,1.124257,1.101933,0.012283
11972.500000,2,1.097504,1.143519,1.114380,0.014059
11972.750000,2,1.106823,1.179424,1.126773,0.024197
11973.000000,2,1.104065,1.209529,1.135420,0.034366
11973.250000,2,1.112157,1.229197,1.145837,0.038482
11973.500000,2,1.116604,1.235135,1.152565,0.038321
11973.750000,2,1.123284,1.253672,1.162475,0.042116
11974.000000,2,1.132408,1.259600,1.170345,0.041258
11974.250000,2,1.142253,1.270286,1.180529,0.041408
11974.500000,2,1.147911,1.253276,1.182823,0.033194
11974.750000,2,1.154561,1.242966,1.187778,0.026998
11975.000000,2,1.164015,1.248389,1.194315,0.026139
11975.250000,2,1.173529,1.242936,1.200060,0.021589
11975.500000,2,1.181341,1.233152,1.205735,0.016020
11975.750000,2,1.191607,1.230783,1.213934,0.012447
11976.000000,2,1.245791,1.275252,1.257924,0.009222
11976.250000,2,1.206387,1.236798,1.224550,0.010898
11976.500000,2,1.199131,1.242188,1.228026,0.014842
11976.750000,2,1.183597,1.248019,1.230669,0.021983
11977.000000,2,1.177887,1.253370,1.235209,0.025987
11977.250000,2,1.178839,1.259761,1.241098,0.028099
11977.500000,2,1.174873,1.264881,1.244881,0.031554
11977.750000,2,1.168410,1.267770,1.247665,0.035628
11978.000000,2,1.163315,1.270799,1.248458,0.038270
11978.250000,2,1.154968,1.273339,1.247900,0.041745
11978.500000,2,1.142428,1.274679,1.244587,0.045963
11978.750000,2,1.135092,1.277698,1.244465,0.049245
11979.000000,2,1.127559,1.280348,1.244099,0.052502
11979.250000,2,1.123643,1.278788,1.242583,0.053541
11979.500000,2,1.118419,1.277588,1.240722,0.055016
11979.750000,2,1.113641,1.280128,1.238442,0.056371
11980.000000,2,1.108694,1.281008,1.234719,0.057254
11980.250000,2,1.104184,1.283078,1.233438,0.058901
11980.500000,2,1.105512,1.283967,1.233917,0.058635
11980.750000,2,1.109319,1.290516,1.237615,0.058802
11981.000000,2,1.114850,1.294906,1.241238,0.058168
11981.250000,2,1.122394,1.301005,1.246130,0.057198
11981.500000,2,1.122057,1.303975,1.247036,0.057977
11981.750000,2,1.122384,1.307554,1.249363,0.058981
11982.000000,2,1.123683,1.310884,1.252098,0.059641
11982.250000,2,1.133457,1.315933,1.260358,0.058491
11982.500000,2,1.140099,1.319872,1.269544,0.059030
11982.750000,2,1.151489,1.327801,1.279447,0.058573
11983.000000,2,1.160113,1.326591,1.284239,0.056621
11983.250000,2,1.161501,1.327300,1.286714,0.057113
11983.500000,2,1.168896,1.326041,1.289009,0.054445
11983.750000,2,1.189109,1.332321,1.297468,0.049294
11984.000000,2,1.225936,1.340289,1.309827,0.038750
11984.250000,2,1.216161,1.348598,1.314570,0.045196
11984.500000,2,1.204087,1.355202,1.315300,0.050999
11984.750000,2,1.214426,1.360340,1.318738,0.048290
11985.000000,2,1.219780,1.358857,1.317530,0.045357
11985.250000,2,1.205693,1.360510,1.313525,0.049928
11985.500000,2,1.191973,1.357105,1.306749,0.053042
11985.750000,2,1.187027,1.354401,1.302226,0.053345
11986.000000,2,1.194055,1.351336,1.296088,0.048348
11986.250000,2,1.188147,1.342403,1.284436,0.046582
11986.500000,2,1.178829,1.329794,1.267338,0.044717
11986.750000,2,1.162413,1.313449,1.247350,0.044306
11987.000000,2,1.159479,1.290224,1.225610,0.037958
11987.250000,2,1.146294,1.255763,1.199219,0.031657
11987.500000,2,1.107594,1.209223,1.161510,0.029440
11987.750000,2,1.078995,1.139609,1.115961,0.018147
11988.000000,2,1.038619,1.086749,1.066975,0.014259
11988.250000,2,0.997688,1.038447,1.016648,0.011869
11988.500000,2,0.940623,0.979887,0.958785,0.011414
11988.750000,2,0.895780,0.914792,0.901248,0.006321
11989.000000,2,0.834999,0.847204,0.838612,0.004205
11989.250000,2,0.771915,0.785408,0.775677,0.004486
11989.500000,2,0.705435,0.717358,0.709602,0.003976
11989.750000,2,0.639939,0.654142,0.645023,0.005240
11990.000000,2,0.575071,0.593154,0.581129,0.006167
11990.250000,2,0.516587,0.532382,0.521955,0.005676
11990.500000,2,0.461419,0.473384,0.466249,0.004055
11990.750000,2,0.412788,0.420594,0.417564,0.002607
11991.000000,2,0.371595,0.385511,0.377122,0.004158
11991.250000,2,0.340003,0.354128,0.345001,0.004333
11991.500000,2,0.315975,0.332431,0.321139,0.005231
11991.750000,2,0.302295,0.318008,0.306955,0.005088
11992.000000,3,0.308856,0.314426,0.310514,0.001864
11992.250000,3,0.312127,0.317793,0.313523,0.001980
11992.500000,3,0.322234,0.333191,0.324823,0.003803
11992.750000,3,0.338764,0.349630,0.341315,0.003774
11993.000000,3,0.362072,0.379537,0.366201,0.006040
11993.250000,3,0.392061,0.412831,0.396024,0.007533
11993.500000,3,0.427613,0.451774,0.433161,0.008420
11993.750000,3,0.469805,0.496592,0.476237,0.009376
11994.000000,3,0.516623,0.551664,0.524926,0.012237
11994.250000,3,0.567615,0.612567,0.577522,0.015858
11994.500000,3,0.621110,0.662948,0.631482,0.014507
11994.750000,3,0.675860,0.730472,0.688314,0.019175
11995.000000,3,0.731029,0.789507,0.745295,0.020374
11995.250000,3,0.787155,0.840834,0.799119,0.018948
11995.500000,3,0.838665,0.888878,0.850776,0.017294
11995.750000,3,0.888763,0.918806,0.897162,0.010221
11996.000000,3,0.936214,0.962962,0.944289,0.008990
11996.250000,3,0.977629,1.007165,0.986639,0.009781
11996.500000,3,1.014719,1.039948,1.024033,0.007872
11996.750000,3,1.048841,1.078780,1.057384,0.010149
11997.000000,3,1.075995,1.110594,1.086281,0.011595
11997.250000,3,1.098242,1.123076,1.108687,0.008110
11997.500000,3,1.114720,1.141131,1.127034,0.008252
11997.750000,3,1.128382,1.149139,1.140620,0.006823
11998.000000,3,1.138103,1.162690,1.151160,0.007450
11998.250000,3,1.146576,1.189713,1.162588,0.013199
11998.500000,3,1.147844,1.202472,1.169875,0.016323
11998.750000,3,1.151646,1.239176,1.180253,0.027500
11999.000000,3,1.162554,1.265843,1.189998,0.034413
11999.250000,3,1.153951,1.274128,1.189376,0.038853
11999.500000,3,1.149470,1.289837,1.189821,0.045716
11999.750000,3,1.147085,1.288025,1.185100,0.046723
12000.000000,3,1.161876,1.284917,1.183711,0.045280
12000.250000,3,1.158717,1.269089,1.181969,0.039729
12000.500000,3,1.154326,1.247362,1.175037,0.033243
12000.750000,3,1.146505,1.244887,1.169959,0.034852
12001.000000,3,1.138466,1.210688,1.155209,0.025459
12001.250000,3,1.130069,1.193950,1.148729,0.023162
12001.500000,3,1.121207,1.169025,1.133631,0.016573
12001.750000,3,1.113463,1.136538,1.122196,0.008685
12002.000000,3,1.109393,1.124111,1.113906,0.004913
12002.250000,3,1.101884,1.117065,1.108464,0.004829
12002.500000,3,1.093688,1.105884,1.100455,0.004585
12002.750000,3,1.081316,1.102126,1.095286,0.006958
12003.000000,3,1.083252,1.097589,1.091930,0.005378
12003.250000,3,1.080777,1.095200,1.089645,0.005357
12003.500000,3,1.077385,1.095190,1.087922,0.006466
12003.750000,3,1.077863,1.094600,1.087984,0.005814
12004.000000,3,1.081915,1.095850,1.088838,0.005585
12004.250000,3,1.084001,1.096160,1.089406,0.004732
12004.500000,3,1.083891,1.095480,1.089266,0.004280
12004.750000,3,1.081985,1.094089,1.088753,0.004117
12005.000000,3,1.082928,1.095710,1.089307,0.004729
12005.250000,3,1.083007,1.096980,1.091527,0.005388
12005.500000,3,1.085873,1.103942,1.095827,0.006070
12005.750000,3,1.088919,1.117424,1.100588,0.008795
12006.000000,3,1.089738,1.119087,1.102985,0.008768
12006.250000,3,1.088759,1.104622,1.100299,0.005603
12006.500000,3,1.088959,1.111069,1.101312,0.007334
12006.750000,3,1.090237,1.113207,1.101677,0.007653
12007.000000,3,1.089248,1.122324,1.103093,0.010235
12007.250000,3,1.087730,1.108595,1.099219,0.006677
12007.500000,3,1.084495,1.108347,1.097788,0.007059
12007.750000,3,1.081699,1.101547,1.094942,0.006203
12008.000000,3,1.081599,1.113475,1.095956,0.009353
12008.250000,3,1.082308,1.119216,1.097451,0.011011
12008.500000,3,1.086962,1.124967,1.101429,0.011649
12008.750000,3,1.093302,1.126115,1.106133,0.010361
12009.000000,3,1.099254,1.140092,1.113137,0.013289
12009.250000,3,1.104885,1.134925,1.115441,0.009926
12009.500000,3,1.110327,1.132648,1.118066,0.007515
12009.750000,3,1.117407,1.150347,1.126212,0.011921
12010.000000,3,1.123794,1.159384,1.133493,0.012486
12010.250000,3,1.130331,1.159364,1.140221,0.011389
12010.500000,3,1.137481,1.168055,1.147025,0.012295
12010.750000,3,1.140915,1.185467,1.153328,0.016193
12011.000000,3,1.144463,1.181695,1.155520,0.013597
12011.250000,3,1.146981,1.173687,1.156101,0.011302
12011.500000,3,1.148091,1.174103,1.157438,0.010350
12011.750000,3,1.152379,1.175538,1.161234,0.009925
12012.000000,3,1.156826,1.209322,1.170000,0.018565
12012.250000,3,1.160694,1.202987,1.173078,0.015734
12012.500000,3,1.162413,1.203432,1.173607,0.014472
12012.750000,3,1.164502,1.209985,1.176305,0.016017
12013.000000,3,1.167348,1.199582,1.176207,0.011550
12013.250000,3,1.171373,1.198948,1.179513,0.009824
12013.500000,3,1.177052,1.200176,1.183912,0.008044
12013.750000,3,1.183462,1.219359,1.192881,0.012382
12014.000000,3,1.188809,1.207016,1.194434,0.006504
12014.250000,3,1.191438,1.201514,1.195723,0.004217
12014.500000,3,1.193546,1.204300,1.196957,0.003763
12014.750000,3,1.189218,1.208684,1.198604,0.005639
12015.000000,3,1.191119,1.214825,1.203569,0.006898
12015.250000,3,1.185001,1.220716,1.207479,0.010850
12015.500000,3,1.172173,1.227167,1.209431,0.017323
12015.750000,3,1.180032,1.229733,1.213193,0.015517
12016.000000,3,1.171866,1.233877,1.213747,0.019496
12016.250000,3,1.150564,1.235764,1.210374,0.027502
12016.500000,3,1.138389,1.235564,1.209695,0.032400
12016.750000,3,1.144368,1.238780,1.213397,0.031393
12017.000000,3,1.142606,1.241276,1.216322,0.033391
12017.250000,3,1.141171,1.243812,1.217089,0.034501
12017.500000,3,1.121265,1.241116,1.212186,0.041096
12017.750000,3,1.104249,1.239349,1.205352,0.045833
12018.000000,3,1.092015,1.232988,1.198224,0.048093
12018.250000,3,1.082967,1.223782,1.190498,0.048590
12018.500000,3,1.076316,1.211160,1.180612,0.047046
12018.750000,3,1.061013,1.194854,1.164453,0.046705
12019.000000,3,1.049174,1.170520,1.143427,0.042530
12019.250000,3,1.020369,1.140394,1.114196,0.042397
12019.500000,3,0.989286,1.105065,1.080653,0.041179
12019.750000,3,0.956968,1.067935,1.044681,0.039602
12020.000000,3,0.926003,1.029938,1.007619,0.036796
12020.250000,3,0.886640,0.987140,0.965780,0.035647
12020.500000,3,0.844859,0.938967,0.920066,0.033744
12020.750000,3,0.797839,0.883671,0.866214,0.030705
12021.000000,3,0.745318,0.823125,0.807407,0.027844
12021.250000,3,0.687869,0.759607,0.744692,0.025499
12021.500000,3,0.630516,0.694607,0.682080,0.023089
12021.750000,3,0.574912,0.631505,0.620173,0.020299
12022.000000,3,0.525418,0.571881,0.561980,0.016410
12022.250000,3,0.476244,0.513191,0.505930,0.013304
12022.500000,3,0.432562,0.460836,0.455327,0.010216
12022.750000,3,0.393414,0.414891,0.410338,0.007608
12023.000000,3,0.364533,0.377854,0.374865,0.004724
12023.250000,3,0.341049,0.348698,0.346638,0.002595
12023.500000,3,0.326391,0.329031,0.327654,0.000877
12023.750000,3,0.314086,0.315738,0.314860,0.000625
12024.000000,4,0.266114,0.282973,0.278465,0.005636
12024.250000,4,0.269930,0.286812,0.282423,0.005729
12024.500000,4,0.281015,0.298280,0.293568,0.005768
12024.750000,4,0.298540,0.317435,0.311941,0.006186
12025.000000,4,0.323981,0.343890,0.337870,0.006442
12025.250000,4,0.351936,0.377287,0.369744,0.008213
12025.500000,4,0.388207,0.417498,0.408434,0.009379
12025.750000,4,0.430732,0.461788,0.452027,0.009914
12026.000000,4,0.486222,0.510583,0.501393,0.007451
12026.250000,4,0.535442,0.561676,0.552042,0.008107
12026.500000,4,0.579274,0.615065,0.603654,0.011457
12026.750000,4,0.633180,0.670470,0.658395,0.011911
12027.000000,4,0.695866,0.725808,0.714473,0.009327
12027.250000,4,0.757276,0.778087,0.768615,0.006618
12027.500000,4,0.795160,0.828509,0.816162,0.010569
12027.750000,4,0.859314,0.873741,0.866024,0.005319
12028.000000,4,0.901730,0.917157,0.911026,0.005078
12028.250000,4,0.943958,0.959651,0.954681,0.005612
12028.500000,4,0.980877,0.998483,0.993040,0.005915
12028.750000,4,1.013083,1.044280,1.029418,0.009322
12029.000000,4,1.039838,1.071161,1.056868,0.009466
12029.250000,4,1.061652,1.093633,1.079558,0.009716
12029.500000,4,1.078944,1.113916,1.098360,0.010533
12029.750000,4,1.095170,1.145872,1.117814,0.014970
12030.000000,4,1.110610,1.174077,1.135613,0.019108
12030.250000,4,1.124884,1.174356,1.147948,0.014566
12030.500000,4,1.136996,1.186288,1.159819,0.014498
12030.750000,4,1.145672,1.187811,1.167203,0.012548
12031.000000,4,1.150642,1.203118,1.173573,0.015901
12031.250000,4,1.156569,1.194658,1.175098,0.012064
12031.500000,4,1.161739,1.208024,1.181586,0.014226
12031.750000,4,1.168552,1.230456,1.189388,0.019714
12032.000000,4,1.173333,1.241076,1.194910,0.021869
12032.250000,4,1.177497,1.231780,1.196075,0.017378
12032.500000,4,1.178841,1.229451,1.196583,0.016156
12032.750000,4,1.180525,1.239593,1.199607,0.019064
12033.000000,4,1.182716,1.261060,1.204258,0.026213
12033.250000,4,1.185356,1.270902,1.208014,0.028782
12033.500000,4,1.188951,1.299465,1.214952,0.038271
12033.750000,4,1.192268,1.299565,1.217034,0.037357
12034.000000,4,1.193165,1.304014,1.219744,0.038075
12034.250000,4,1.194689,1.328168,1.224774,0.046465
12034.500000,4,1.195695,1.313349,1.222119,0.041161
12034.750000,4,1.197000,1.335284,1.226504,0.048894
12035.000000,4,1.197348,1.333791,1.226712,0.048155
12035.250000,4,1.199510,1.317190,1.224508,0.041715
12035.500000,4,1.199012,1.321808,1.225167,0.043504
12035.750000,4,1.196353,1.311756,1.222134,0.040424
12036.000000,4,1.194691,1.312941,1.221200,0.041380
12036.250000,4,1.197193,1.323241,1.223009,0.045062
12036.500000,4,1.200993,1.308582,1.225706,0.037598
12036.750000,4,1.202417,1.305477,1.228001,0.035336
12037.000000,4,1.201675,1.309457,1.233751,0.035534
12037.250000,4,1.199277,1.302332,1.233094,0.033526
12037.500000,4,1.197562,1.306681,1.232284,0.035849
12037.750000,4,1.195927,1.294400,1.228340,0.032408
12038.000000,4,1.195446,1.279800,1.225292,0.027873
12038.250000,4,1.195777,1.281820,1.225035,0.028901
12038.500000,4,1.194292,1.257527,1.217305,0.023130
12038.750000,4,1.190761,1.256511,1.214765,0.023906
12039.000000,4,1.187682,1.248928,1.209822,0.022782
12039.250000,4,1.183508,1.240329,1.204673,0.021155
12039.500000,4,1.178139,1.225361,1.197935,0.017843
12039.750000,4,1.175706,1.213585,1.193040,0.015273
12040.000000,4,1.177170,1.219250,1.193998,0.015373
12040.250000,4,1.164898,1.215349,1.184344,0.015604
12040.500000,4,1.162288,1.217300,1.182534,0.016953
12040.750000,4,1.162268,1.216324,1.182258,0.016654
12041.000000,4,1.162990,1.217857,1.182982,0.016935
12041.250000,4,1.167628,1.221121,1.186948,0.016534
12041.500000,4,1.172117,1.224356,1.191700,0.015900
12041.750000,4,1.177674,1.225829,1.196499,0.014492
12042.000000,4,1.182667,1.229820,1.200940,0.014190
12042.250000,4,1.187008,1.223709,1.202335,0.010885
12042.500000,4,1.191962,1.222763,1.205184,0.009168
12042.750000,4,1.202483,1.223689,1.209114,0.006929
12043.000000,4,1.209910,1.215468,1.211732,0.002012
12043.250000,4,1.213173,1.221499,1.216225,0.002865
12043.500000,4,1.211786,1.218541,1.216020,0.002293
12043.750000,4,1.213124,1.223241,1.217496,0.003207
12044.000000,4,1.210602,1.216105,1.213221,0.002038
12044.250000,4,1.200968,1.213714,1.208880,0.003952
12044.500000,4,1.194190,1.213345,1.206339,0.005977
12044.750000,4,1.194210,1.211881,1.204879,0.005545
12045.000000,4,1.181153,1.210337,1.201657,0.009672
12045.250000,4,1.173002,1.207718,1.197575,0.011520
12045.500000,4,1.164274,1.203833,1.191826,0.013042
12045.750000,4,1.161318,1.197966,1.186223,0.011994
12046.000000,4,1.149276,1.191292,1.178636,0.014051
12046.250000,4,1.126983,1.184987,1.170717,0.020082
12046.500000,4,1.120763,1.180515,1.166079,0.020692
12046.750000,4,1.107735,1.174638,1.160058,0.023571
12047.000000,4,1.097753,1.168432,1.153489,0.025065
12047.250000,4,1.074783,1.166243,1.145096,0.031678
12047.500000,4,1.060701,1.163751,1.138000,0.034935
12047.750000,4,1.046011,1.161566,1.132448,0.039086
12048.000000,4,1.039473,1.157631,1.128423,0.040177
12048.250000,4,1.031611,1.155287,1.124875,0.042101
12048.500000,4,1.025440,1.152568,1.120163,0.042847
12048.750000,4,1.012233,1.146151,1.112899,0.045476
12049.000000,4,1.011208,1.139219,1.105992,0.042937
12049.250000,4,1.000350,1.129806,1.096895,0.043665
12049.500000,4,0.988616,1.121153,1.087428,0.044680
12049.750000,4,0.982286,1.110375,1.078377,0.043394
12050.000000,4,0.979266,1.097669,1.067239,0.039794
12050.250000,4,0.968369,1.078160,1.051018,0.037300
12050.500000,4,0.952410,1.057533,1.031266,0.035601
12050.750000,4,0.933356,1.036333,1.009711,0.034555
12051.000000,4,0.908825,1.011751,0.985557,0.034693
12051.250000,4,0.874994,0.985218,0.959135,0.037878
12051.500000,4,0.851279,0.953640,0.931745,0.036085
12051.750000,4,0.823427,0.918267,0.899572,0.034095
12052.000000,4,0.795834,0.879492,0.864011,0.030512
12052.250000,4,0.755074,0.835272,0.821531,0.029723
12052.500000,4,0.715564,0.789274,0.776355,0.027195
