# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.013331,17.900916,17.451896,0.179807
1360.250000,1,1.211152,1.332131,1.282608,0.022770
1360.500000,1,0.407715,0.584652,0.494874,0.042562
1360.750000,1,1.138060,1.226869,1.184180,0.017517
1361.000000,1,0.564051,0.687618,0.626046,0.026412
1361.250000,1,1.012382,1.168823,1.104533,0.030218
1361.500000,1,0.669300,0.775359,0.728500,0.020214
1361.750000,1,0.985836,1.135099,1.069868,0.028640
1362.000000,1,0.712144,0.850846,0.798811,0.027019
1362.250000,1,1.048384,1.142568,1.095938,0.019487
1362.500000,1,0.731226,0.911921,0.842178,0.038329
1362.750000,1,1.131260,1.261297,1.149830,0.022317
1363.000000,1,0.761189,0.947346,0.870080,0.039291
1363.250000,1,1.155204,1.212638,1.189312,0.012031
1363.500000,1,0.797074,0.968160,0.895186,0.037946
1363.750000,1,1.154168,1.250089,1.219919,0.017267
1364.000000,1,0.837373,0.998509,0.938815,0.031932
1364.250000,1,1.157895,1.269742,1.229361,0.019555
1364.500000,1,0.887966,1.019203,0.961683,0.026422
1364.750000,1,1.191107,1.259059,1.220317,0.016037
1365.000000,1,0.842277,1.012931,0.966592,0.030859
1365.250000,1,1.192623,1.237602,1.208823,0.011288
1365.500000,1,0.848131,1.022931,0.953462,0.032829
1365.750000,1,1.180016,1.242621,1.202406,0.012036
1366.000000,1,0.829848,1.017036,0.928457,0.035306
1366.250000,1,1.153048,1.273148,1.185988,0.016874
1366.500000,1,0.806919,0.960472,0.885157,0.035593
1366.750000,1,1.103992,1.166542,1.151166,0.011770
1367.000000,1,0.753048,0.920370,0.847443,0.031315
1367.250000,1,1.066834,1.170368,1.112818,0.014624
1367.500000,1,0.706616,0.876104,0.800180,0.028691
1367.750000,1,1.039549,1.126678,1.060138,0.017334
1368.000000,1,0.674415,0.797015,0.742624,0.023706
1368.250000,1,0.979163,1.015930,1.000407,0.007969
1368.500000,1,0.601640,0.740653,0.683365,0.025197
1368.750000,1,0.938624,0.963847,0.954648,0.007304
1369.000000,1,0.568210,0.705534,0.628286,0.024707
1369.250000,1,0.875037,0.925243,0.908508,0.010517
1369.500000,1,0.526191,0.656416,0.577923,0.025454
1369.750000,1,0.826796,0.894990,0.855704,0.013133
1370.000000,1,0.459774,0.606557,0.528089,0.028359
1370.250000,1,0.775703,0.821353,0.801249,0.009510
1370.500000,1,0.417271,0.549691,0.491051,0.023825
1370.750000,1,0.732239,0.760042,0.746412,0.006824
1371.000000,1,0.390219,0.490209,0.441230,0.020565
1371.250000,1,0.687674,0.717023,0.702799,0.007447
1371.500000,1,0.357842,0.445430,0.395210,0.016066
1371.750000,1,0.652264,0.686318,0.675030,0.009142
1372.000000,1,0.316124,0.410197,0.351447,0.016909
1372.250000,1,0.617748,0.669821,0.650454,0.011974
1372.500000,1,0.267490,0.391287,0.315973,0.024529
1372.750000,1,0.569769,0.644424,0.615767,0.017658
1373.000000,1,0.231168,0.374313,0.299006,0.029660
1373.250000,1,0.526802,0.615570,0.571321,0.018800
1373.500000,1,0.231462,0.360219,0.297864,0.027197
1373.750000,1,0.501083,0.563728,0.531792,0.012262
1374.000000,1,0.239515,0.333274,0.289009,0.018045
1374.250000,1,0.501189,0.537521,0.519581,0.008281
1374.500000,1,0.212914,0.288232,0.246435,0.013823
1374.750000,1,0.530893,0.566413,0.554563,0.008508
1375.000000,1,0.115584,0.243074,0.163885,0.022182
1375.250000,1,0.584610,0.697336,0.634914,0.021512
1375.500000,1,-0.035266,0.180084,0.056566,0.042015
1375.750000,1,0.649743,0.895245,0.737926,0.052329
1376.000000,1,8.198582,16.379722,12.282139,1.635922
1376.250000,1,0.650722,0.896329,0.738995,0.052328
1376.500000,1,-0.035622,0.178069,0.054534,0.041992
1376.750000,1,0.587380,0.700860,0.637942,0.021563
1377.000000,1,0.114532,0.239166,0.159976,0.022171
1377.250000,1,0.535258,0.571093,0.559266,0.008735
1377.500000,1,0.211138,0.282859,0.241032,0.013805
1377.750000,1,0.506670,0.543457,0.525499,0.008527
1378.000000,1,0.236916,0.327108,0.282782,0.018024
1378.250000,1,0.507307,0.571053,0.538381,0.012307
1378.500000,1,0.224930,0.353900,0.291481,0.027184
1378.750000,1,0.532829,0.622453,0.577658,0.018813
1379.000000,1,0.227057,0.368547,0.293198,0.029652
1379.250000,1,0.574833,0.649942,0.621024,0.017662
1379.500000,1,0.263217,0.386903,0.311576,0.024541
1379.750000,1,0.621044,0.673263,0.653818,0.011984
1380.000000,1,0.312405,0.408078,0.349317,0.016945
1380.250000,1,0.655258,0.687366,0.675970,0.009122
1380.500000,1,0.355594,0.446185,0.395932,0.016123
1380.750000,1,0.686544,0.715563,0.700737,0.007418
1381.000000,1,0.390321,0.493993,0.444973,0.020622
1381.250000,1,0.727327,0.754974,0.741261,0.006826
1381.500000,1,0.424808,0.556317,0.497660,0.024022
1381.750000,1,0.768035,0.812726,0.793359,0.009462
1382.000000,1,0.469535,0.615605,0.537096,0.028445
1382.250000,1,0.817295,0.883994,0.846123,0.013122
1382.500000,1,0.537314,0.666853,0.588293,0.025460
1382.750000,1,0.864573,0.915405,0.898297,0.010600
1383.000000,1,0.578533,0.715704,0.638418,0.024735
1383.250000,1,0.928643,0.954582,0.945352,0.007339
1383.500000,1,0.609653,0.748994,0.691644,0.025228
1383.750000,1,0.973054,1.008455,0.993754,0.007955
1384.000000,1,0.681730,0.801863,0.747424,0.023641
1384.250000,1,1.038880,1.125053,1.057961,0.017565
1384.500000,1,0.705604,0.876104,0.800071,0.028699
1384.750000,1,1.071030,1.175479,1.116115,0.014875
1385.000000,1,0.746131,0.914308,0.841325,0.031308
1385.250000,1,1.114139,1.176346,1.160432,0.011744
1385.500000,1,0.793871,0.948390,0.873024,0.035588
1385.750000,1,1.168964,1.289395,1.200954,0.016951
1386.000000,1,0.812012,0.999891,0.911223,0.035296
1386.250000,1,1.199887,1.260873,1.221846,0.011909
1386.500000,1,0.827573,1.002455,0.933022,0.032820
1386.750000,1,1.213849,1.258898,1.230036,0.011276
1387.000000,1,0.821967,0.992207,0.945935,0.031023
1387.250000,1,1.210045,1.278882,1.239878,0.015937
1387.500000,1,0.871380,1.001939,0.944453,0.026369
1387.750000,1,1.170813,1.283943,1.243139,0.019566
1388.000000,1,0.829154,0.989276,0.929629,0.031939
1388.250000,1,1.156660,1.254148,1.223421,0.017328
1388.500000,1,0.801611,0.971311,0.898714,0.037963
1388.750000,1,1.142705,1.201594,1.177784,0.012069
1389.000000,1,0.782746,0.967697,0.890707,0.039344
1389.250000,1,1.099487,1.229720,1.118979,0.022209
1389.500000,1,0.773045,0.953478,0.883794,0.038380
1389.750000,1,0.994645,1.088846,1.042361,0.019484
1390.000000,1,0.777665,0.916853,0.864626,0.027040
1390.250000,1,0.907670,1.056188,0.991139,0.028633
1390.500000,1,0.760113,0.867684,0.820287,0.020206
1390.750000,1,0.908323,1.062792,0.999090,0.030195
1391.000000,1,0.680952,0.807226,0.744768,0.026361
1391.250000,1,1.007678,1.093208,1.051513,0.017555
1391.500000,1,0.549797,0.731605,0.640569,0.042398
1391.750000,1,1.051009,1.173134,1.122690,0.022910
1392.000000,2,0.275250,0.287780,0.281886,0.002842
1392.250000,2,0.279034,0.288955,0.285556,0.002297
1392.500000,2,0.283713,0.295890,0.290465,0.002847
1392.750000,2,0.296466,0.306963,0.303081,0.002273
1393.000000,2,0.310366,0.324131,0.317836,0.003345
1393.250000,2,0.333255,0.344770,0.339353,0.002236
1393.500000,2,0.356561,0.370741,0.363110,0.002910
1393.750000,2,0.389367,0.401710,0.395033,0.002283
1394.000000,2,0.421698,0.438739,0.428913,0.003245
1394.250000,2,0.464136,0.479233,0.470184,0.002598
1394.500000,2,0.503488,0.523193,0.511173,0.003675
1394.750000,2,0.549528,0.567880,0.556969,0.002899
1395.000000,2,0.593052,0.615107,0.600619,0.004025
1395.250000,2,0.641321,0.661626,0.648681,0.003184
1395.500000,2,0.687156,0.710627,0.694745,0.004230
1395.750000,2,0.732686,0.757935,0.743202,0.003704
1396.000000,2,0.777057,0.803449,0.786476,0.004752
1396.250000,2,0.816635,0.842920,0.828071,0.003848
1396.500000,2,0.850955,0.878695,0.862044,0.004980
1396.750000,2,0.883517,0.909786,0.895864,0.003921
1397.000000,2,0.914295,0.941115,0.926150,0.004888
1397.250000,2,0.947320,0.972468,0.960605,0.003846
1397.500000,2,0.980834,1.005845,0.992394,0.004819
1397.750000,2,1.012150,1.036300,1.025802,0.003886
1398.000000,2,1.041388,1.063892,1.052644,0.004732
1398.250000,2,1.064183,1.085480,1.077375,0.003775
1398.500000,2,1.082892,1.103026,1.094224,0.004584
1398.750000,2,1.097327,1.117157,1.109997,0.003561
1399.000000,2,1.108405,1.126690,1.118542,0.004319
1399.250000,2,1.113519,1.133360,1.125917,0.003457
1399.500000,2,1.116895,1.134431,1.127058,0.004255
1399.750000,2,1.119442,1.137015,1.130182,0.003360
1400.000000,2,1.125235,1.200617,1.142488,0.019478
1400.250000,2,1.128522,1.145247,1.138468,0.003467
1400.500000,2,1.135271,1.152206,1.144100,0.004477
1400.750000,2,1.143656,1.159947,1.153016,0.003635
1401.000000,2,1.147406,1.164213,1.156898,0.004628
1401.250000,2,1.151637,1.168379,1.161697,0.004044
1401.500000,2,1.152129,1.169544,1.162268,0.004808
1401.750000,2,1.153691,1.174671,1.165896,0.004304
1402.000000,2,1.156653,1.176722,1.167339,0.005258
1402.250000,2,1.157615,1.182387,1.171038,0.004755
1402.500000,2,1.158506,1.181143,1.169578,0.005806
1402.750000,2,1.154335,1.181173,1.168903,0.005218
1403.000000,2,1.153325,1.178760,1.165073,0.006237
1403.250000,2,1.152919,1.181835,1.167281,0.005756
1403.500000,2,1.157902,1.187337,1.170770,0.006999
1403.750000,2,1.167631,1.198786,1.180987,0.006518
1404.000000,2,1.177667,1.208419,1.189318,0.007569
1404.250000,2,1.187257,1.218061,1.198183,0.006843
1404.500000,2,1.188502,1.218822,1.200226,0.007868
1404.750000,2,1.191012,1.221005,1.201534,0.007129
1405.000000,2,1.184777,1.217198,1.197365,0.008136
1405.250000,2,1.183597,1.213412,1.194052,0.007211
1405.500000,2,1.172499,1.204815,1.184977,0.008208
1405.750000,2,1.163290,1.194340,1.175741,0.007111
1406.000000,2,1.148553,1.180110,1.161743,0.008113
1406.250000,2,1.138984,1.170508,1.151960,0.007034
1406.500000,2,1.129666,1.161921,1.142639,0.008345
1406.750000,2,1.126370,1.159833,1.141198,0.007149
1407.000000,2,1.126491,1.158913,1.139594,0.008173
1407.250000,2,1.124639,1.158874,1.140013,0.007135
1407.500000,2,1.120711,1.153631,1.134281,0.008191
1407.750000,2,1.113351,1.146342,1.128686,0.006908
1408.000000,2,1.105774,1.137835,1.119963,0.007956
1408.250000,2,1.102530,1.134116,1.117063,0.006649
1408.500000,2,1.101716,1.131930,1.115452,0.007505
1408.750000,2,1.105567,1.134770,1.120080,0.005961
1409.000000,2,1.108582,1.137473,1.122369,0.007043
1409.250000,2,1.111894,1.140346,1.126574,0.005428
1409.500000,2,1.112650,1.141862,1.126063,0.006310
1409.750000,2,1.114607,1.141733,1.127971,0.004757
1410.000000,2,1.112898,1.141129,1.126378,0.005819
1410.250000,2,1.113807,1.139603,1.126289,0.004338
1410.500000,2,1.107490,1.135095,1.120493,0.005418
1410.750000,2,1.105850,1.127635,1.115088,0.003950
1411.000000,2,1.095048,1.121592,1.107070,0.005324
1411.250000,2,1.097606,1.117520,1.105802,0.004142
1411.500000,2,1.096824,1.121622,1.108126,0.005298
1411.750000,2,1.108464,1.129914,1.118808,0.004490
1412.000000,2,1.117591,1.141050,1.128524,0.005546
1412.250000,2,1.127314,1.148658,1.138812,0.005053
1412.500000,2,1.131040,1.152899,1.141938,0.005920
1412.750000,2,1.132378,1.153470,1.145642,0.005491
1413.000000,2,1.134338,1.158020,1.147329,0.006307
1413.250000,2,1.140909,1.161233,1.154908,0.005785
1413.500000,2,1.148107,1.172213,1.162156,0.006527
1413.750000,2,1.157516,1.179695,1.172372,0.006256
1414.000000,2,1.162952,1.187533,1.177687,0.006757
1414.250000,2,1.167542,1.191717,1.184368,0.006502
1414.500000,2,1.172988,1.196951,1.189192,0.006918
1414.750000,2,1.184008,1.208614,1.200651,0.006642
1415.000000,2,1.195729,1.221952,1.213000,0.007073
1415.250000,2,1.210631,1.238077,1.228703,0.007188
1415.500000,2,1.219376,1.246671,1.237438,0.007620
1415.750000,2,1.224730,1.252432,1.243328,0.007355
1416.000000,2,1.224075,1.252552,1.241705,0.007640
1416.250000,2,1.225628,1.252751,1.243109,0.007064
1416.500000,2,1.226800,1.254067,1.243822,0.007211
1416.750000,2,1.235834,1.268845,1.251007,0.007295
1417.000000,2,1.237062,1.263991,1.252772,0.006828
1417.250000,2,1.240452,1.266849,1.256255,0.006458
1417.500000,2,1.240003,1.265383,1.254001,0.006460
1417.750000,2,1.239033,1.265680,1.254639,0.006012
1418.000000,2,1.240935,1.265234,1.253986,0.006006
1418.250000,2,1.243114,1.268494,1.257606,0.005412
1418.500000,2,1.245195,1.267248,1.255919,0.005661
1418.750000,2,1.238210,1.259899,1.249715,0.004971
1419.000000,2,1.220043,1.240307,1.230500,0.005504
1419.250000,2,1.194103,1.213297,1.204770,0.004641
1419.500000,2,1.161118,1.179836,1.170147,0.005312
1419.750000,2,1.128243,1.143766,1.136679,0.004445
1420.000000,2,1.089761,1.131373,1.100692,0.008015
1420.250000,2,1.061652,1.302860,1.109052,0.057538
1420.500000,2,1.017012,1.804556,1.198830,0.210077
1420.750000,2,0.938111,1.490006,1.012476,0.124409
1421.000000,2,0.877042,0.968171,0.896630,0.019674
1421.250000,2,0.805656,0.827512,0.820337,0.005288
1421.500000,2,0.737408,0.755475,0.745988,0.005162
1421.750000,2,0.661520,0.680255,0.673609,0.004648
1422.000000,2,0.590038,0.606612,0.598144,0.004871
1422.250000,2,0.518657,0.534448,0.529183,0.004056
1422.500000,2,0.456838,0.471155,0.464130,0.004065
1422.750000,2,0.402912,0.415638,0.411808,0.003238
1423.000000,2,0.359461,0.371988,0.366588,0.003424
1423.250000,2,0.326226,0.337090,0.333941,0.002645
1423.500000,2,0.301098,0.312458,0.307401,0.002879
1423.750000,2,0.286683,0.296688,0.293462,0.002353
1424.000000,3,0.236885,0.244887,0.239871,0.002162
1424.250000,3,0.240049,0.248933,0.243314,0.002362
1424.500000,3,0.249741,0.258517,0.253077,0.002349
1424.750000,3,0.266422,0.276443,0.270204,0.002604
1425.000000,3,0.290125,0.306365,0.295313,0.004120
1425.250000,3,0.319837,0.331359,0.324407,0.003003
1425.500000,3,0.354513,0.367139,0.359588,0.003145
1425.750000,3,0.394219,0.408015,0.399990,0.003388
1426.000000,3,0.438755,0.453867,0.444637,0.003576
1426.250000,3,0.488288,0.504515,0.494461,0.003883
1426.500000,3,0.541142,0.559158,0.547817,0.003945
1426.750000,3,0.596641,0.615369,0.603508,0.004219
1427.000000,3,0.651283,0.670733,0.658536,0.004206
1427.250000,3,0.704777,0.724440,0.711895,0.004225
1427.500000,3,0.756674,0.775436,0.762985,0.003892
1427.750000,3,0.806173,0.826427,0.813171,0.004127
1428.000000,3,0.855377,0.873152,0.861277,0.003592
1428.250000,3,0.900644,0.917687,0.906632,0.003498
1428.500000,3,0.939085,0.955508,0.946050,0.003071
1428.750000,3,0.973358,0.987614,0.979482,0.002788
1429.000000,3,1.000775,1.014057,1.007694,0.002582
1429.250000,3,1.025863,1.039141,1.033713,0.002654
1429.500000,3,1.050057,1.063157,1.058403,0.002715
1429.750000,3,1.072542,1.087930,1.082005,0.003210
1430.000000,3,1.091871,1.110464,1.102091,0.003803
1430.250000,3,1.107139,1.126696,1.117323,0.004312
1430.500000,3,1.116979,1.139350,1.128248,0.005032
1430.750000,3,1.125513,1.150449,1.137242,0.005790
1431.000000,3,1.131751,1.161032,1.146633,0.006387
1431.250000,3,1.141567,1.172973,1.157559,0.007114
1431.500000,3,1.147900,1.185409,1.167626,0.008099
1431.750000,3,1.154091,1.194198,1.175346,0.008760
1432.000000,3,1.157434,1.201343,1.180705,0.009306
1432.250000,3,1.156135,1.203067,1.181112,0.009977
1432.500000,3,1.155773,1.204365,1.181613,0.010328
1432.750000,3,1.154575,1.206516,1.182531,0.010640
1433.000000,3,1.152964,1.207071,1.182421,0.011022
1433.250000,3,1.150366,1.205356,1.180473,0.010866
1433.500000,3,1.146168,1.200729,1.176025,0.010783
1433.750000,3,1.141305,1.195725,1.171803,0.010648
1434.000000,3,1.140610,1.194961,1.171254,0.010591
1434.250000,3,1.146852,1.199708,1.177205,0.010210
1434.500000,3,1.158702,1.211262,1.189173,0.010018
1434.750000,3,1.175707,1.225314,1.204366,0.009480
1435.000000,3,1.190074,1.239435,1.218430,0.009446
1435.250000,3,1.200867,1.247323,1.228180,0.008911
1435.500000,3,1.206948,1.251158,1.233445,0.008570
1435.750000,3,1.211498,1.251435,1.236071,0.008043
1436.000000,3,1.214247,1.251534,1.236850,0.007449
1436.250000,3,1.215072,1.250427,1.236798,0.006844
1436.500000,3,1.215012,1.246153,1.233874,0.006386
1436.750000,3,1.213230,1.241253,1.229351,0.005527
1437.000000,3,1.211005,1.234659,1.223522,0.004728
1437.250000,3,1.209958,1.231607,1.220248,0.004196
1437.500000,3,1.217791,1.235602,1.224018,0.003365
1437.750000,3,1.215335,1.234920,1.222134,0.003461
1438.000000,3,1.218849,1.237660,1.224620,0.003397
1438.250000,3,1.219272,1.237991,1.224487,0.003333
1438.500000,3,1.214970,1.232912,1.220210,0.003358
1438.750000,3,1.207636,1.226950,1.215057,0.003592
1439.000000,3,1.203315,1.222996,1.210935,0.003782
1439.250000,3,1.201135,1.222553,1.210534,0.004257
1439.500000,3,1.202661,1.226912,1.213216,0.004555
1439.750000,3,1.205743,1.233134,1.217120,0.004859
1440.000000,3,1.209013,1.241027,1.221667,0.005518
1440.250000,3,1.209528,1.244652,1.223339,0.005746
1440.500000,3,1.211292,1.249505,1.225902,0.006208
1440.750000,3,1.214770,1.254559,1.229868,0.006407
1441.000000,3,1.217248,1.260116,1.233641,0.006754
1441.250000,3,1.219735,1.263902,1.236258,0.006881
1441.500000,3,1.219249,1.265070,1.235955,0.007073
1441.750000,3,1.215959,1.264033,1.233661,0.007389
1442.000000,3,1.213145,1.261103,1.230515,0.007431
1442.250000,3,1.211580,1.260761,1.229516,0.007459
1442.500000,3,1.212085,1.261294,1.230193,0.007518
1442.750000,3,1.214235,1.263046,1.232106,0.007416
1443.000000,3,1.215345,1.262200,1.232366,0.007255
1443.250000,3,1.213641,1.259623,1.230587,0.007158
1443.500000,3,1.209766,1.255696,1.226987,0.007023
1443.750000,3,1.207873,1.250683,1.224222,0.006725
1444.000000,3,1.206942,1.248387,1.222653,0.006500
1444.250000,3,1.207873,1.245256,1.222835,0.006091
1444.500000,3,1.207457,1.243303,1.221644,0.005910
1444.750000,3,1.206278,1.237091,1.218528,0.005285
1445.000000,3,1.200342,1.229802,1.213060,0.005029
1445.250000,3,1.197449,1.222754,1.208328,0.004666
1445.500000,3,1.197647,1.218798,1.206877,0.004126
1445.750000,3,1.202057,1.219764,1.210365,0.003621
1446.000000,3,1.209626,1.224516,1.216771,0.003192
1446.250000,3,1.216000,1.228654,1.223808,0.002825
1446.500000,3,1.220015,1.232863,1.228124,0.002739
1446.750000,3,1.221520,1.233861,1.229408,0.002491
1447.000000,3,1.219944,1.232202,1.227724,0.002523
1447.250000,3,1.217766,1.229459,1.225233,0.002405
1447.500000,3,1.213641,1.225159,1.221638,0.002454
1447.750000,3,1.209938,1.220849,1.217173,0.002492
1448.000000,3,1.201441,1.215321,1.210912,0.002877
1448.250000,3,1.192490,1.207477,1.203503,0.002947
1448.500000,3,1.183399,1.200076,1.195786,0.003177
1448.750000,3,1.175304,1.193370,1.189231,0.003369
1449.000000,3,1.169616,1.187086,1.182567,0.003238
1449.250000,3,1.159407,1.179499,1.173939,0.003533
1449.500000,3,1.146863,1.167096,1.160948,0.003551
1449.750000,3,1.130351,1.150093,1.143301,0.003651
1450.000000,3,1.113729,1.152712,1.126549,0.008730
1450.250000,3,1.086918,1.108390,1.100113,0.003872
1450.500000,3,1.065131,1.084631,1.077125,0.003836
1450.750000,3,1.042700,1.072246,1.054406,0.005267
1451.000000,3,1.016876,1.036651,1.027922,0.003990
1451.250000,3,0.989238,1.008842,0.997917,0.004043
1451.500000,3,0.954937,0.972666,0.962633,0.003789
1451.750000,3,0.915785,0.934084,0.922439,0.004141
1452.000000,3,0.872546,0.887788,0.877054,0.003850
1452.250000,3,0.821553,0.837449,0.827238,0.003834
1452.500000,3,0.766282,0.781610,0.773066,0.003671
1452.750000,3,0.707189,0.723246,0.712501,0.003811
1453.000000,3,0.646002,0.660311,0.650534,0.003469
1453.250000,3,0.586137,0.600392,0.590654,0.003452
1453.500000,3,0.529414,0.543075,0.534155,0.003186
1453.750000,3,0.478005,0.490905,0.482291,0.003099
1454.000000,3,0.430072,0.442412,0.434385,0.002900
1454.250000,3,0.386419,0.398508,0.390693,0.002861
1454.500000,3,0.347293,0.357587,0.351080,0.002566
1454.750000,3,0.313281,0.323754,0.317039,0.002567
1455.000000,3,0.285519,0.296137,0.289086,0.002614
1455.250000,3,0.264097,0.273307,0.267277,0.002388
1455.500000,3,0.248683,0.257416,0.251876,0.002263
1455.750000,3,0.239804,0.248655,0.242951,0.002326
1456.000000,4,0.303687,0.309817,0.305324,0.001120
1456.250000,4,0.308492,0.314958,0.310857,0.001272
1456.500000,4,0.322962,0.330004,0.324794,0.001256
1456.750000,4,0.347649,0.354821,0.349975,0.001444
1457.000000,4,0.381523,0.389941,0.383638,0.001512
1457.250000,4,0.424952,0.434744,0.428139,0.001817
1457.500000,4,0.476378,0.487445,0.479309,0.001946
1457.750000,4,0.534850,0.546775,0.538505,0.002319
1458.000000,4,0.596924,0.610909,0.600651,0.002457
1458.250000,4,0.662905,0.677843,0.667441,0.002960
1458.500000,4,0.730033,0.746449,0.734517,0.003210
1458.750000,4,0.797882,0.814634,0.803121,0.003842
1459.000000,4,0.862752,0.879740,0.867863,0.004022
1459.250000,4,0.922518,0.939275,0.929336,0.004871
1459.500000,4,0.975998,0.992773,0.983533,0.005199
1459.750000,4,1.023549,1.046945,1.034611,0.006428
1460.000000,4,1.068938,1.092568,1.080982,0.006514
1460.250000,4,1.110592,1.140205,1.126084,0.007978
1460.500000,4,1.150046,1.180608,1.166713,0.008082
1460.750000,4,1.184480,1.220722,1.203578,0.009498
1461.000000,4,1.211623,1.247901,1.231583,0.009404
1461.250000,4,1.232711,1.271200,1.253964,0.010209
1461.500000,4,1.248648,1.287556,1.269986,0.009810
1461.750000,4,1.261742,1.303386,1.284989,0.010383
1462.000000,4,1.273351,1.313485,1.296463,0.009923
1462.250000,4,1.281997,1.323903,1.305338,0.010146
1462.500000,4,1.286305,1.325297,1.308196,0.009160
1462.750000,4,1.284809,1.322902,1.306299,0.009104
1463.000000,4,1.277659,1.310315,1.296289,0.007781
1463.250000,4,1.265739,1.293628,1.282664,0.006410
1463.500000,4,1.252604,1.267918,1.262490,0.003462
1463.750000,4,1.217445,1.244850,1.235607,0.006347
1464.000000,4,1.140534,1.250586,1.205808,0.029637
1464.250000,4,1.147149,1.531387,1.356314,0.101279
1464.500000,4,1.419619,1.605235,1.529546,0.050112
1464.750000,4,1.397563,1.433197,1.421462,0.008352
1465.000000,4,1.345827,1.370914,1.364086,0.005335
1465.250000,4,1.317500,1.348711,1.338622,0.007270
1465.500000,4,1.304011,1.336911,1.326088,0.007860
1465.750000,4,1.297241,1.331607,1.320181,0.008147
1466.000000,4,1.292302,1.324502,1.313735,0.007817
1466.250000,4,1.285341,1.318382,1.307332,0.007997
1466.500000,4,1.279276,1.308829,1.299547,0.007075
1466.750000,4,1.275453,1.304067,1.294339,0.006959
1467.000000,4,1.272325,1.298611,1.289484,0.006252
1467.250000,4,1.270866,1.295804,1.286987,0.005857
1467.500000,4,1.268603,1.290338,1.282275,0.005074
1467.750000,4,1.266038,1.285110,1.277832,0.004591
1468.000000,4,1.263050,1.278116,1.272147,0.003921
1468.250000,4,1.259994,1.274555,1.268588,0.003542
1468.500000,4,1.259146,1.269502,1.264144,0.002785
1468.750000,4,1.255143,1.266378,1.260650,0.002732
1469.000000,4,1.246072,1.259669,1.253389,0.002975
1469.250000,4,1.238028,1.250248,1.244755,0.002884
1469.500000,4,1.224257,1.239412,1.232172,0.003674
1469.750000,4,1.213230,1.229825,1.220954,0.003892
1470.000000,4,1.199837,1.220128,1.208848,0.004857
1470.250000,4,1.188984,1.212675,1.198970,0.005088
1470.500000,4,1.177315,1.203189,1.188041,0.005873
1470.750000,4,1.167279,1.194508,1.178241,0.005836
1471.000000,4,1.155301,1.185736,1.167460,0.006744
1471.250000,4,1.147247,1.178101,1.158859,0.006639
1471.500000,4,1.137871,1.171402,1.150621,0.007445
1471.750000,4,1.133740,1.166544,1.145925,0.007211
1472.000000,4,1.127142,1.162862,1.140528,0.007891
1472.250000,4,1.123146,1.158466,1.135981,0.007789
1472.500000,4,1.115323,1.151395,1.128635,0.008256
1472.750000,4,1.110902,1.144092,1.122506,0.007662
1473.000000,4,1.103547,1.137845,1.115823,0.007971
1473.250000,4,1.101978,1.133429,1.112818,0.007312
1473.500000,4,1.099756,1.129959,1.110344,0.007341
1473.750000,4,1.101926,1.129456,1.110721,0.006510
1474.000000,4,1.101249,1.127373,1.110033,0.006227
1474.250000,4,1.101718,1.126176,1.109826,0.005327
1474.500000,4,1.099093,1.121952,1.107245,0.005240
1474.750000,4,1.097116,1.119940,1.105928,0.005639
1475.000000,4,1.092624,1.171734,1.109413,0.017964
1475.250000,4,1.089829,1.107668,1.097097,0.004514
1475.500000,4,1.082042,1.100395,1.089203,0.004186
1475.750000,4,1.075774,1.090939,1.082368,0.003335
1476.000000,4,1.068017,1.082862,1.075044,0.003564
1476.250000,4,1.065517,1.077665,1.071703,0.003213
1476.500000,4,1.063176,1.077504,1.070698,0.003517
1476.750000,4,1.067124,1.079271,1.073099,0.003050
1477.000000,4,1.068334,1.081872,1.075091,0.003435
1477.250000,4,1.071030,1.082786,1.077135,0.003185
1477.500000,4,1.069128,1.082254,1.075501,0.003384
1477.750000,4,1.068230,1.079563,1.073655,0.003054
1478.000000,4,1.063770,1.075134,1.068937,0.003176
1478.250000,4,1.057040,1.069598,1.064466,0.002960
1478.500000,4,1.048309,1.062501,1.057422,0.003142
1478.750000,4,1.039004,1.056815,1.050390,0.003136
1479.000000,4,1.028311,1.048053,1.040863,0.003130
1479.250000,4,1.017971,1.042445,1.032914,0.003678
1479.500000,4,1.009581,1.033793,1.024530,0.003541
1479.750000,4,1.002040,1.030899,1.018893,0.004243
1480.000000,4,0.995172,1.024731,1.012994,0.004450
1480.250000,4,0.988435,1.021229,1.007668,0.005100
1480.500000,4,0.981632,1.013146,0.999955,0.004967
1480.750000,4,0.972228,1.007058,0.992837,0.005831
1481.000000,4,0.964105,0.998416,0.984183,0.005790
1481.250000,4,0.956522,0.992665,0.977405,0.006590
1481.500000,4,0.949246,0.984654,0.969530,0.006505
1481.750000,4,0.942516,0.978906,0.962438,0.007098
1482.000000,4,0.932798,0.967923,0.952021,0.006749
1482.250000,4,0.920614,0.957319,0.940455,0.007570
1482.500000,4,0.906177,0.940013,0.925057,0.007152
1482.750000,4,0.891102,0.925541,0.909123,0.007622
1483.000000,4,0.873514,0.904355,0.889434,0.006943
1483.250000,4,0.852072,0.883409,0.868102,0.007515
1483.500000,4,0.827267,0.855151,0.841002,0.006847
1483.750000,4,0.797629,0.825030,0.811114,0.006912
1484.000000,4,0.764341,0.787837,0.775364,0.006071
1484.250000,4,0.728681,0.750819,0.738368,0.006231
1484.500000,4,0.689422,0.708297,0.697654,0.005316
