# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.838707,17.714103,17.323563,0.291859
1060.250000,1,0.618753,0.959356,0.808815,0.100264
1060.500000,1,0.207626,0.530073,0.386859,0.097228
1060.750000,1,0.635113,0.952692,0.804898,0.095552
1061.000000,1,0.294608,0.593337,0.449635,0.093036
1061.250000,1,0.622453,0.969692,0.810060,0.102787
1061.500000,1,0.342594,0.677633,0.523154,0.100048
1061.750000,1,0.763477,1.011065,0.882669,0.079355
1062.000000,1,0.550095,0.781629,0.698747,0.061280
1062.250000,1,0.808478,1.310852,0.998793,0.136149
1062.500000,1,0.668946,1.515774,0.924247,0.239379
1062.750000,1,1.129010,2.090132,1.519475,0.347714
1063.000000,1,1.092692,4.049394,2.068232,0.839799
1063.250000,1,1.382163,6.241059,2.944751,1.425317
1063.500000,1,1.310349,6.705442,3.053138,1.606766
1063.750000,1,1.400196,5.372142,2.787921,1.165015
1064.000000,1,1.229796,2.915255,1.991560,0.575865
1064.250000,1,1.274683,2.809764,1.568300,0.525062
1064.500000,1,0.870833,2.210479,1.272652,0.413985
1064.750000,1,1.002992,1.651577,1.286386,0.166937
1065.000000,1,0.885478,1.221160,1.132234,0.091516
1065.250000,1,0.779931,1.292147,1.112926,0.150245
1065.500000,1,0.632102,1.208720,1.002683,0.170169
1065.750000,1,0.739030,1.287667,1.100275,0.166734
1066.000000,1,0.670191,1.204697,1.034914,0.157115
1066.250000,1,0.715174,1.295567,1.115512,0.161667
1066.500000,1,0.592473,1.190868,1.001653,0.166580
1066.750000,1,0.692182,1.285070,1.083370,0.169456
1067.000000,1,0.582337,1.153195,0.944161,0.172271
1067.250000,1,0.666474,1.248993,1.022664,0.180964
1067.500000,1,0.525688,1.096355,0.867564,0.178765
1067.750000,1,0.643539,1.204155,0.976416,0.175596
1068.000000,1,0.508153,1.041712,0.824965,0.165126
1068.250000,1,0.619875,1.151841,0.937072,0.161827
1068.500000,1,0.460129,0.970445,0.763788,0.155450
1068.750000,1,0.583278,1.079646,0.875589,0.152217
1069.000000,1,0.429786,0.894327,0.705741,0.143749
1069.250000,1,0.553893,1.006117,0.826289,0.140189
1069.500000,1,0.396363,0.827189,0.660369,0.134458
1069.750000,1,0.524100,0.938505,0.775314,0.130345
1070.000000,1,0.379220,0.766756,0.611120,0.124266
1070.250000,1,0.497047,0.869045,0.718056,0.120785
1070.500000,1,0.345880,0.702732,0.562560,0.116427
1070.750000,1,0.447545,0.796188,0.663160,0.113434
1071.000000,1,0.305804,0.640503,0.517391,0.110346
1071.250000,1,0.405592,0.729611,0.610748,0.107763
1071.500000,1,0.276337,0.584138,0.473911,0.104148
1071.750000,1,0.373375,0.668657,0.561829,0.100273
1072.000000,1,0.252768,0.539455,0.432481,0.095656
1072.250000,1,0.345547,0.614407,0.513870,0.089906
1072.500000,1,0.229988,0.481214,0.387747,0.083587
1072.750000,1,0.322979,0.559021,0.470789,0.078802
1073.000000,1,0.213072,0.431897,0.349957,0.072183
1073.250000,1,0.308385,0.520165,0.439284,0.067917
1073.500000,1,0.197373,0.393907,0.320807,0.061682
1073.750000,1,0.295063,0.490788,0.418349,0.060340
1074.000000,1,0.180419,0.380659,0.298748,0.059186
1074.250000,1,0.281439,0.515331,0.404014,0.063725
1074.500000,1,0.159734,0.403207,0.277292,0.064743
1074.750000,1,0.267368,0.510081,0.387074,0.065105
1075.000000,1,0.142221,0.352853,0.250608,0.058917
1075.250000,1,0.258923,0.437821,0.365564,0.055348
1075.500000,1,0.130084,0.287544,0.222751,0.048954
1075.750000,1,0.255508,0.421905,0.348378,0.050970
1076.000000,1,0.297905,0.632987,0.455557,0.098725
1076.250000,1,0.256970,0.422894,0.349558,0.050878
1076.500000,1,0.127430,0.285674,0.220537,0.049028
1076.750000,1,0.263022,0.441204,0.368894,0.055217
1077.000000,1,0.137115,0.348619,0.246363,0.058977
1077.250000,1,0.273548,0.515205,0.392195,0.064982
1077.500000,1,0.152790,0.397338,0.271463,0.064821
1077.750000,1,0.288942,0.521701,0.410370,0.063504
1078.000000,1,0.172533,0.373931,0.292051,0.059455
1078.250000,1,0.303007,0.497342,0.425322,0.059949
1078.500000,1,0.189602,0.387595,0.314032,0.062080
1078.750000,1,0.315760,0.526438,0.445900,0.067534
1079.000000,1,0.206476,0.426110,0.343926,0.072448
1079.250000,1,0.328661,0.564233,0.476162,0.078614
1079.500000,1,0.225511,0.476738,0.383333,0.083590
1079.750000,1,0.348617,0.617641,0.517164,0.089992
1080.000000,1,0.251275,0.537499,0.430538,0.095377
1080.250000,1,0.373365,0.669248,0.562514,0.100637
1080.500000,1,0.278243,0.584782,0.474982,0.103642
1080.750000,1,0.402142,0.727574,0.608309,0.108318
1081.000000,1,0.311203,0.644131,0.521592,0.109682
1081.250000,1,0.440871,0.791078,0.657567,0.114042
1081.500000,1,0.354212,0.709199,0.569655,0.115751
1081.750000,1,0.487677,0.861159,0.709760,0.121335
1082.000000,1,0.389609,0.775662,0.620546,0.123745
1082.250000,1,0.513359,0.928947,0.765438,0.130738
1082.500000,1,0.407579,0.837507,0.670985,0.134176
1082.750000,1,0.543198,0.995879,0.815921,0.140326
1083.000000,1,0.440101,0.904417,0.715920,0.143673
1083.250000,1,0.574244,1.070303,0.866375,0.152101
1083.500000,1,0.467880,0.978710,0.771919,0.155601
1083.750000,1,0.614236,1.145067,0.930700,0.161415
1084.000000,1,0.511732,1.046499,0.829399,0.165541
1084.250000,1,0.642771,1.201897,0.974661,0.175018
1084.500000,1,0.523967,1.096325,0.867013,0.179364
1084.750000,1,0.671582,1.252184,1.026469,0.180174
1085.000000,1,0.574661,1.147164,0.937654,0.172892
1085.250000,1,0.703055,1.294223,1.093155,0.168784
1085.500000,1,0.578833,1.178776,0.989147,0.167061
1085.750000,1,0.731465,1.310490,1.130813,0.161118
1086.000000,1,0.652138,1.187546,1.017425,0.157496
1086.250000,1,0.758863,1.306978,1.119831,0.166605
1086.500000,1,0.611518,1.188340,0.982234,0.170233
1086.750000,1,0.801361,1.313485,1.134272,0.150159
1087.000000,1,0.865877,1.200256,1.111973,0.091015
1087.250000,1,1.021394,1.671989,1.305912,0.167492
1087.500000,1,0.855199,2.197520,1.256144,0.414812
1087.750000,1,1.288878,2.822752,1.582621,0.524667
1088.000000,1,1.220252,2.909012,1.984877,0.578354
1088.250000,1,1.403759,5.382122,2.793193,1.167624
1088.500000,1,1.313842,6.712128,3.057428,1.607856
1088.750000,1,1.370853,6.222973,2.931498,1.422612
1089.000000,1,1.113375,4.063969,2.086946,0.837000
1089.250000,1,1.098322,2.052304,1.486613,0.345441
1089.500000,1,0.710605,1.557042,0.965436,0.239369
1089.750000,1,0.755658,1.256615,0.945084,0.135785
1090.000000,1,0.616492,0.847512,0.764295,0.061214
1090.250000,1,0.683921,0.932048,0.804115,0.079281
1090.500000,1,0.432299,0.769887,0.614299,0.100423
1090.750000,1,0.519712,0.863599,0.705437,0.102251
1091.000000,1,0.409950,0.712901,0.567335,0.093466
1091.250000,1,0.506674,0.818977,0.673534,0.094850
1091.500000,1,0.348252,0.677013,0.531041,0.097892
1091.750000,1,0.464875,0.798013,0.650755,0.099201
1092.000000,2,0.287925,0.295177,0.291997,0.001664
1092.250000,2,0.270973,0.300672,0.291396,0.007899
1092.500000,2,0.295463,0.301272,0.298088,0.001759
1092.750000,2,0.291411,0.328285,0.308251,0.007998
1093.000000,2,0.310279,0.425718,0.327081,0.030298
1093.250000,2,0.304021,0.355280,0.327626,0.011587
1093.500000,2,0.336679,0.349324,0.343271,0.002876
1093.750000,2,0.339625,0.373111,0.362439,0.008936
1094.000000,2,0.381222,0.394092,0.389248,0.003224
1094.250000,2,0.390975,0.425177,0.415414,0.009474
1094.500000,2,0.439015,0.451732,0.448564,0.003541
1094.750000,2,0.455795,0.490830,0.481934,0.009736
1095.000000,2,0.512774,0.524951,0.521038,0.002932
1095.250000,2,0.526601,0.563834,0.554740,0.010595
1095.500000,2,0.578110,0.597776,0.592853,0.005671
1095.750000,2,0.595286,0.635625,0.627142,0.012114
1096.000000,2,0.646442,0.668617,0.663488,0.006323
1096.250000,2,0.660891,0.702548,0.694440,0.012452
1096.500000,2,0.705989,0.731225,0.725054,0.007127
1096.750000,2,0.714725,0.759112,0.750158,0.013347
1097.000000,2,0.753838,0.784305,0.775728,0.008559
1097.250000,2,0.757560,0.805498,0.795425,0.014306
1097.500000,2,0.794779,0.824174,0.816371,0.008315
1097.750000,2,0.794352,0.842907,0.832661,0.014619
1098.000000,2,0.827903,0.858912,0.851107,0.008706
1098.250000,2,0.823588,0.874850,0.863893,0.015348
1098.500000,2,0.854448,0.887733,0.879086,0.009629
1098.750000,2,0.849214,0.901827,0.890106,0.015788
1099.000000,2,0.877790,0.911491,0.902897,0.009844
1099.250000,2,0.869992,0.923747,0.911776,0.015773
1099.500000,2,0.896270,0.932589,0.923348,0.010598
1099.750000,2,0.890728,0.953650,0.935557,0.018203
1100.000000,2,0.935586,1.013679,0.972731,0.021068
1100.250000,2,0.908114,0.969252,0.953315,0.017635
1100.500000,2,0.929499,0.967315,0.957756,0.011154
1100.750000,2,0.919883,0.975763,0.963841,0.016757
1101.000000,2,0.946391,0.982796,0.973791,0.010588
1101.250000,2,0.934719,0.993027,0.980170,0.017405
1101.500000,2,0.961291,1.000592,0.990229,0.011494
1101.750000,2,0.952549,1.010578,0.997700,0.017191
1102.000000,2,0.977506,1.019742,1.007710,0.012110
1102.250000,2,0.967447,1.031845,1.014597,0.018391
1102.500000,2,0.992361,1.039750,1.024611,0.013214
1102.750000,2,0.982141,1.051822,1.031293,0.019353
1103.000000,2,1.008344,1.061106,1.041706,0.014195
1103.250000,2,0.997917,1.065733,1.046720,0.019174
1103.500000,2,1.022528,1.069811,1.055319,0.013296
1103.750000,2,1.011852,1.077366,1.060546,0.019269
1104.000000,2,1.035142,1.087431,1.070353,0.014502
1104.250000,2,1.024953,1.087790,1.073766,0.019175
1104.500000,2,1.050599,1.092164,1.081362,0.012391
1104.750000,2,1.040410,1.100514,1.086315,0.017814
1105.000000,2,1.069485,1.103417,1.093805,0.010062
1105.250000,2,1.074604,1.109664,1.101154,0.010741
1105.500000,2,1.090140,1.113320,1.105685,0.007177
1105.750000,2,1.107115,1.119343,1.115004,0.004247
1106.000000,2,1.120159,1.363112,1.158485,0.068118
1106.250000,2,1.120621,1.237461,1.142056,0.033085
1106.500000,2,1.115191,1.409353,1.172410,0.084772
1106.750000,2,1.125676,2.591597,1.385683,0.442291
1107.000000,2,1.121484,1.493644,1.192322,0.109513
1107.250000,2,1.127758,1.140546,1.134984,0.003308
1107.500000,2,1.126180,1.144899,1.137656,0.004866
1107.750000,2,1.108658,1.146537,1.136210,0.011077
1108.000000,2,1.136891,1.254051,1.165248,0.033332
1108.250000,2,1.147791,1.608262,1.232162,0.141390
1108.500000,2,1.151186,1.321543,1.199323,0.058396
1108.750000,2,1.129641,1.171265,1.161395,0.012345
1109.000000,2,1.144601,1.178137,1.168569,0.009781
1109.250000,2,1.135198,1.187354,1.174974,0.015667
1109.500000,2,1.165525,1.200579,1.190650,0.010461
1109.750000,2,1.143955,1.203372,1.190082,0.017928
1110.000000,2,1.169928,1.211381,1.200085,0.011955
1110.250000,2,1.159680,1.220311,1.206917,0.018271
1110.500000,2,1.187333,1.227610,1.216743,0.011784
1110.750000,2,1.205454,1.236800,1.228898,0.009146
1111.000000,2,1.231773,1.354773,1.262384,0.038084
1111.250000,2,1.219261,1.253029,1.244648,0.009942
1111.500000,2,1.217919,1.260227,1.249518,0.012394
1111.750000,2,1.206637,1.269114,1.256704,0.019072
1112.000000,2,1.228823,1.310364,1.268868,0.018720
1112.250000,2,1.218823,1.286478,1.272145,0.020573
1112.500000,2,1.244031,1.292918,1.281163,0.014261
1112.750000,2,1.234011,1.303677,1.288037,0.020774
1113.000000,2,1.267668,1.316432,1.301317,0.013955
1113.250000,2,1.259597,1.316712,1.304627,0.016260
1113.500000,2,1.286902,1.321374,1.313441,0.009505
1113.750000,2,1.323159,1.392505,1.343167,0.026048
1114.000000,2,1.325801,1.531506,1.375479,0.071864
1114.250000,2,1.334896,1.646999,1.405764,0.107688
1114.500000,2,1.333635,1.357628,1.341926,0.005694
1114.750000,2,1.288522,1.348413,1.336334,0.017749
1115.000000,2,1.301335,1.352455,1.340440,0.014874
1115.250000,2,1.285928,1.357585,1.343151,0.021998
1115.500000,2,1.308114,1.362274,1.350254,0.016172
1115.750000,2,1.301653,1.394476,1.361367,0.025326
1116.000000,2,1.374988,1.451164,1.394424,0.024339
1116.250000,2,1.378673,1.734232,1.451781,0.110632
1116.500000,2,1.374283,1.395126,1.384037,0.005113
1116.750000,2,1.332308,1.394103,1.380490,0.018457
1117.000000,2,1.375050,1.421931,1.395877,0.010914
1117.250000,2,1.345002,1.407608,1.391630,0.018362
1117.500000,2,1.401480,1.494032,1.421525,0.027997
1117.750000,2,1.338670,1.507979,1.405202,0.039988
1118.000000,2,1.383700,1.816786,1.447649,0.115670
1118.250000,2,1.328789,1.473463,1.394105,0.033921
1118.500000,2,1.332507,1.402615,1.378265,0.018546
1118.750000,2,1.297995,1.382870,1.360571,0.024342
1119.000000,2,1.309456,1.366365,1.347716,0.015250
1119.250000,2,1.252540,1.331419,1.312578,0.023250
1119.500000,2,1.238445,1.293607,1.280535,0.016439
1119.750000,2,1.180803,1.257781,1.239183,0.022659
1120.000000,2,1.154193,1.207072,1.194853,0.015754
1120.250000,2,1.085896,1.158254,1.140078,0.021146
1120.500000,2,1.046404,1.092299,1.081950,0.013548
1120.750000,2,0.969865,1.030177,1.015678,0.017057
1121.000000,2,0.950392,1.061108,0.976594,0.036520
1121.250000,2,0.876568,0.918030,0.886490,0.011874
1121.500000,2,0.772956,0.801644,0.795320,0.008076
1121.750000,2,0.682579,0.729529,0.718162,0.013588
1122.000000,2,0.640806,0.692713,0.661917,0.017669
1122.250000,2,0.542706,0.584218,0.571714,0.010830
1122.500000,2,0.490251,0.514304,0.505444,0.006038
1122.750000,2,0.415256,0.464572,0.446178,0.013326
1123.000000,2,0.385494,0.411485,0.398116,0.006861
1123.250000,2,0.355022,0.396202,0.363255,0.011127
1123.500000,2,0.323929,0.335711,0.326926,0.003410
1123.750000,2,0.284014,0.314269,0.304510,0.007805
1124.000000,3,0.260848,0.264533,0.262523,0.001128
1124.250000,3,0.260524,0.267623,0.264438,0.002052
1124.500000,3,0.269704,0.274122,0.271675,0.001235
1124.750000,3,0.280398,0.300580,0.285267,0.005040
1125.000000,3,0.298178,0.408020,0.313453,0.029157
1125.250000,3,0.315563,0.348675,0.323012,0.008033
1125.500000,3,0.337975,0.347347,0.344386,0.002359
1125.750000,3,0.365905,0.378172,0.373790,0.003478
1126.000000,3,0.395891,0.419049,0.408852,0.005158
1126.250000,3,0.431942,0.450714,0.445197,0.005240
1126.500000,3,0.468790,0.491873,0.486290,0.006179
1126.750000,3,0.510891,0.536492,0.530583,0.006968
1127.000000,3,0.552464,0.644144,0.591963,0.027830
1127.250000,3,0.594431,0.651484,0.625497,0.014129
1127.500000,3,0.633807,0.668617,0.660197,0.009116
1127.750000,3,0.673889,0.710299,0.700702,0.009636
1128.000000,3,0.710011,0.794987,0.751904,0.024732
1128.250000,3,0.745533,0.847103,0.791796,0.030876
1128.500000,3,0.773754,0.840351,0.811984,0.016986
1128.750000,3,0.804031,1.009186,0.874846,0.069347
1129.000000,3,0.825398,0.868803,0.858112,0.011424
1129.250000,3,0.847524,0.920954,0.883858,0.015905
1129.500000,3,0.865891,0.910031,0.898815,0.011619
1129.750000,3,0.886670,0.957952,0.926403,0.017388
1130.000000,3,0.904341,1.017690,0.953513,0.031800
1130.250000,3,0.919485,0.962775,0.950523,0.011412
1130.500000,3,0.933828,0.988676,0.970044,0.013619
1130.750000,3,0.949083,0.990259,0.978235,0.011191
1131.000000,3,0.962792,1.012056,0.992937,0.011986
1131.250000,3,0.972037,1.012159,1.003435,0.010861
1131.500000,3,0.980859,1.040026,1.016469,0.014818
1131.750000,3,0.995573,1.225508,1.071997,0.076330
1132.000000,3,1.001634,1.040443,1.029788,0.010254
1132.250000,3,1.011878,1.077032,1.047843,0.017043
1132.500000,3,1.019739,1.130158,1.066937,0.033010
1132.750000,3,1.028377,1.064453,1.052816,0.009972
1133.000000,3,1.035166,1.071435,1.059835,0.009599
1133.250000,3,1.043956,1.078845,1.066333,0.010175
1133.500000,3,1.048917,1.083569,1.072401,0.009191
1133.750000,3,1.056383,1.089781,1.077381,0.009864
1134.000000,3,1.060485,1.093916,1.082333,0.009105
1134.250000,3,1.066809,1.099230,1.087094,0.009522
1134.500000,3,1.072841,1.104084,1.092957,0.008416
1134.750000,3,1.081085,1.110785,1.099540,0.008970
1135.000000,3,1.089916,1.118016,1.106649,0.007753
1135.250000,3,1.096685,1.125017,1.113512,0.008585
1135.500000,3,1.101261,1.130580,1.120010,0.007959
1135.750000,3,1.110344,1.138321,1.126432,0.008548
1136.000000,3,1.119225,1.142835,1.133248,0.006419
1136.250000,3,1.122983,1.148927,1.139767,0.007101
1136.500000,3,1.129035,1.156098,1.148104,0.006893
1136.750000,3,1.143291,1.164093,1.157447,0.005751
1137.000000,3,1.161414,1.197751,1.168032,0.009355
1137.250000,3,1.154586,1.176842,1.169380,0.006391
1137.500000,3,1.157900,1.181027,1.174574,0.006462
1137.750000,3,1.163366,1.186530,1.178026,0.006588
1138.000000,3,1.166367,1.190332,1.183141,0.006396
1138.250000,3,1.173641,1.271749,1.213096,0.037585
1138.500000,3,1.175268,1.216264,1.196783,0.012494
1138.750000,3,1.180447,1.200842,1.192839,0.006016
1139.000000,3,1.186795,1.211139,1.200363,0.005694
1139.250000,3,1.185857,1.205536,1.198113,0.005843
1139.500000,3,1.189847,1.205516,1.198630,0.005015
1139.750000,3,1.190071,1.209451,1.200564,0.006568
1140.000000,3,1.214205,1.231923,1.224026,0.005380
1140.250000,3,1.196365,1.215034,1.207518,0.006284
1140.500000,3,1.205141,1.218000,1.211026,0.004221
1140.750000,3,1.202905,1.223254,1.214719,0.006586
1141.000000,3,1.209119,1.255553,1.224304,0.014527
1141.250000,3,1.205945,1.227248,1.218781,0.006842
1141.500000,3,1.214460,1.225749,1.221044,0.004062
1141.750000,3,1.218306,1.232995,1.227060,0.005019
1142.000000,3,1.225701,1.260444,1.238491,0.007979
1142.250000,3,1.228848,1.248439,1.240841,0.006525
1142.500000,3,1.238274,1.255033,1.247443,0.004702
1142.750000,3,1.239211,1.264782,1.254154,0.007386
1143.000000,3,1.250389,1.271632,1.261128,0.005232
1143.250000,3,1.251208,1.278371,1.265684,0.007266
1143.500000,3,1.257867,1.281069,1.268473,0.005936
1143.750000,3,1.254661,1.285847,1.269831,0.008292
1144.000000,3,1.258074,1.285433,1.269307,0.006794
1144.250000,3,1.253726,1.284888,1.267733,0.008283
1144.500000,3,1.256427,1.282827,1.266601,0.006477
1144.750000,3,1.255391,1.285645,1.267427,0.007515
1145.000000,3,1.261423,1.289040,1.271070,0.006672
1145.250000,3,1.261006,1.299093,1.276019,0.009722
1145.500000,3,1.268886,1.305821,1.283280,0.009048
1145.750000,3,1.273346,1.317521,1.292037,0.011211
1146.000000,3,1.282513,1.322371,1.297909,0.010007
1146.250000,3,1.286615,1.331564,1.303665,0.011304
1146.500000,3,1.292931,1.334848,1.307459,0.010825
1146.750000,3,1.292169,1.340991,1.310776,0.012278
1147.000000,3,1.299084,1.343446,1.314523,0.011114
1147.250000,3,1.295520,1.347810,1.314833,0.013446
1147.500000,3,1.297267,1.347608,1.314663,0.012756
1147.750000,3,1.294982,1.349649,1.315545,0.014986
1148.000000,3,1.303723,1.352347,1.322950,0.016313
1148.250000,3,1.292992,1.348407,1.312235,0.014606
1148.500000,3,1.293002,1.346123,1.308949,0.013710
1148.750000,3,1.288209,1.348558,1.308444,0.015161
1149.000000,3,1.289590,1.348164,1.307166,0.014905
1149.250000,3,1.284080,1.347841,1.304424,0.015893
1149.500000,3,1.283142,1.343052,1.300148,0.015145
1149.750000,3,1.273327,1.342749,1.295421,0.017927
1150.000000,3,1.277109,1.357186,1.300923,0.027651
1150.250000,3,1.247893,1.317339,1.270281,0.017534
1150.500000,3,1.232779,1.293586,1.250031,0.015405
1150.750000,3,1.207494,1.272814,1.227414,0.016146
1151.000000,3,1.186161,1.243899,1.200826,0.014785
1151.250000,3,1.151753,1.212488,1.168728,0.015306
1151.500000,3,1.118047,1.173661,1.131188,0.014221
1151.750000,3,1.074911,1.131470,1.089504,0.014147
1152.000000,3,1.032032,1.081065,1.043081,0.012767
1152.250000,3,0.974143,1.027538,0.989519,0.013204
1152.500000,3,0.919946,0.967576,0.931859,0.011953
1152.750000,3,0.854903,0.904652,0.870159,0.011913
1153.000000,3,0.797227,0.838737,0.808156,0.013558
1153.250000,3,0.725854,0.766952,0.737525,0.009911
1153.500000,3,0.662090,0.693427,0.668697,0.008111
1153.750000,3,0.590611,0.624122,0.601170,0.007890
1154.000000,3,0.533020,0.555412,0.538702,0.005748
1154.250000,3,0.468774,0.491939,0.475694,0.005494
1154.500000,3,0.417539,0.432957,0.420557,0.004056
1154.750000,3,0.367838,0.385058,0.373857,0.004185
1155.000000,3,0.332906,0.345231,0.336359,0.003146
1155.250000,3,0.303764,0.314725,0.307373,0.003099
1155.500000,3,0.281577,0.287768,0.284133,0.002041
1155.750000,3,0.266041,0.275213,0.270495,0.002226
1156.000000,4,0.196708,0.319723,0.293833,0.032395
1156.250000,4,0.206985,0.335721,0.308281,0.033258
1156.500000,4,0.199533,0.328243,0.302040,0.033672
1156.750000,4,0.207091,0.330910,0.304684,0.032824
1157.000000,4,0.204198,0.337365,0.310198,0.035098
1157.250000,4,0.217825,0.353387,0.324471,0.035526
1157.500000,4,0.218528,0.367866,0.337046,0.038852
1157.750000,4,0.235402,0.390888,0.358116,0.040454
1158.000000,4,0.240472,0.413663,0.377507,0.044656
1158.250000,4,0.261839,0.443758,0.404758,0.046820
1158.500000,4,0.271491,0.471652,0.430123,0.051500
1158.750000,4,0.296099,0.508612,0.463012,0.054487
1159.000000,4,0.308941,0.541062,0.492524,0.059538
1159.250000,4,0.335219,0.578870,0.526939,0.062406
1159.500000,4,0.348143,0.610872,0.556311,0.067393
1159.750000,4,0.373555,0.646634,0.587687,0.069721
1160.000000,4,0.384622,0.674083,0.612679,0.073839
1160.250000,4,0.408038,0.703730,0.640233,0.075490
1160.500000,4,0.417289,0.726451,0.660850,0.078787
1160.750000,4,0.437956,0.751131,0.683991,0.079886
1161.000000,4,0.444027,0.767189,0.699327,0.082459
1161.250000,4,0.461863,0.786974,0.717401,0.082900
1161.500000,4,0.465599,0.798408,0.728409,0.084968
1161.750000,4,0.481726,0.814047,0.742431,0.084758
1162.000000,4,0.481419,0.822687,0.750264,0.087098
1162.250000,4,0.494768,0.835036,0.761932,0.086969
1162.500000,4,0.494270,0.840368,0.767527,0.088626
1162.750000,4,0.506148,0.848710,0.774750,0.087553
1163.000000,4,0.502070,0.851381,0.776841,0.089352
1163.250000,4,0.512527,0.858373,0.783501,0.088679
1163.500000,4,0.508039,0.859416,0.784821,0.090222
1163.750000,4,0.516964,0.867459,0.791386,0.089952
1164.000000,4,0.512375,0.869319,0.793117,0.091840
1164.250000,4,0.521606,0.876574,0.799478,0.091326
1164.500000,4,0.516330,0.878890,0.801201,0.093367
1164.750000,4,0.525176,0.886532,0.807990,0.093120
1165.000000,4,0.521921,0.890015,0.811028,0.094858
1165.250000,4,0.531166,0.899109,0.818788,0.094876
1165.500000,4,0.528264,0.903567,0.822722,0.096796
1165.750000,4,0.538249,0.913278,0.831625,0.096922
1166.000000,4,0.536414,0.918331,0.836186,0.098639
1166.250000,4,0.555447,0.927586,0.845902,0.096467
1166.500000,4,0.544159,0.931217,0.847948,0.100052
1166.750000,4,0.554692,0.939267,0.855490,0.099398
1167.000000,4,0.551446,0.942149,0.858649,0.101026
1167.250000,4,0.563119,0.950485,0.866929,0.100111
1167.500000,4,0.560841,0.955078,0.871023,0.101602
1167.750000,4,0.573151,0.963712,0.880327,0.100724
1168.000000,4,0.571843,0.967690,0.885278,0.101866
1168.250000,4,0.584586,0.977281,0.896029,0.101136
1168.500000,4,0.584640,0.982889,0.902298,0.102314
1168.750000,4,0.600711,0.994952,0.915192,0.100918
1169.000000,4,0.599623,1.002503,0.923451,0.102928
1169.250000,4,0.616586,1.012509,0.934329,0.100883
1169.500000,4,0.616433,1.019196,0.941989,0.102307
1169.750000,4,0.632542,1.030118,0.954219,0.100728
1170.000000,4,0.635258,1.036554,0.962159,0.101690
1170.250000,4,0.652346,1.047798,0.977015,0.100547
1170.500000,4,0.663359,1.055458,0.987028,0.099790
1170.750000,4,0.688737,1.069141,1.005389,0.097278
1171.000000,4,0.699229,1.078287,1.017135,0.097482
1171.250000,4,0.733705,1.093617,1.037548,0.093335
1171.500000,4,0.749923,1.118015,1.052608,0.093278
1171.750000,4,0.786907,1.128473,1.071328,0.087825
1172.000000,4,0.820620,1.149560,1.088358,0.083480
1172.250000,4,0.845419,1.175590,1.108795,0.082917
1172.500000,4,0.876342,1.194601,1.125625,0.079545
1172.750000,4,0.941727,1.231190,1.148454,0.069975
1173.000000,4,0.999317,1.265101,1.169880,0.063709
1173.250000,4,1.063506,1.277966,1.193652,0.055340
1173.500000,4,1.138208,1.324933,1.220956,0.056522
1173.750000,4,1.175172,1.348777,1.249686,0.056176
1174.000000,4,1.187864,1.375790,1.276393,0.063494
1174.250000,4,1.204781,1.423248,1.308968,0.074208
1174.500000,4,1.216413,1.460450,1.333902,0.088647
1174.750000,4,1.232536,1.556393,1.370709,0.107980
1175.000000,4,1.247382,1.636869,1.392377,0.122159
1175.250000,4,1.260134,1.792523,1.431290,0.154232
1175.500000,4,1.265471,1.860150,1.445762,0.165567
1175.750000,4,1.275421,1.968538,1.462410,0.185316
1176.000000,4,1.285479,2.061369,1.491927,0.206464
1176.250000,4,1.295200,2.177412,1.508301,0.231113
1176.500000,4,1.309205,2.284840,1.521159,0.255302
1176.750000,4,1.328199,2.397900,1.555354,0.279332
1177.000000,4,1.342220,2.400388,1.551336,0.276749
1177.250000,4,1.365640,2.478054,1.568695,0.291669
1177.500000,4,1.382781,2.585843,1.595843,0.315681
1177.750000,4,1.397338,2.615692,1.613147,0.318417
1178.000000,4,1.397669,2.724811,1.618539,0.343683
1178.250000,4,1.408371,2.732703,1.629711,0.342634
1178.500000,4,1.408592,2.731658,1.629266,0.340087
1178.750000,4,1.413391,2.709606,1.633904,0.330933
1179.000000,4,1.416634,2.888489,1.649599,0.379469
1179.250000,4,1.427707,2.632985,1.630533,0.307944
1179.500000,4,1.425508,2.768525,1.631684,0.346005
1179.750000,4,1.435779,2.508349,1.619034,0.272586
1180.000000,4,1.442605,2.489374,1.613834,0.267896
1180.250000,4,1.452976,2.334756,1.600444,0.224900
1180.500000,4,1.459200,2.148304,1.587689,0.173446
1180.750000,4,1.468075,2.194392,1.585462,0.186894
1181.000000,4,1.470475,2.091740,1.577396,0.159454
1181.250000,4,1.477071,1.952991,1.558575,0.124072
1181.500000,4,1.466557,1.885127,1.545492,0.109602
1181.750000,4,1.461964,1.741401,1.526054,0.074044
1182.000000,4,1.441362,1.644590,1.501168,0.052760
1182.250000,4,1.418829,1.576963,1.478889,0.041952
1182.500000,4,1.390601,1.493345,1.441956,0.032111
1182.750000,4,1.315382,1.472236,1.410924,0.043056
1183.000000,4,1.237678,1.441719,1.370400,0.052387
1183.250000,4,1.169187,1.412707,1.335762,0.061822
1183.500000,4,1.082186,1.377679,1.293201,0.074692
1183.750000,4,1.016829,1.354632,1.266347,0.085565
1184.000000,4,1.000076,1.518142,1.404511,0.131649
1184.250000,4,0.939980,1.320942,1.219688,0.097260
1184.500000,4,0.839372,1.204554,1.106170,0.093031
