# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.718516,17.843993,17.341693,0.231159
1060.250000,1,0.575337,0.995744,0.844411,0.084037
1060.500000,1,0.154441,0.573508,0.415933,0.079044
1060.750000,1,0.590746,0.990743,0.845237,0.084138
1061.000000,1,0.239439,0.627442,0.478881,0.083695
1061.250000,1,0.590258,0.970625,0.838122,0.092650
1061.500000,1,0.297034,0.658334,0.534864,0.086314
1061.750000,1,0.705100,0.993512,0.900754,0.070782
1062.000000,1,0.537174,0.795532,0.709865,0.046720
1062.250000,1,0.735370,1.580500,1.014926,0.160775
1062.500000,1,0.659025,2.032025,0.930687,0.298006
1062.750000,1,1.124372,2.739235,1.543924,0.361353
1063.000000,1,1.050969,4.145712,2.106862,0.764677
1063.250000,1,1.311907,6.616466,3.007502,1.318448
1063.500000,1,1.198328,7.214974,3.052372,1.451438
1063.750000,1,1.315585,5.706233,2.745746,1.029748
1064.000000,1,1.164758,3.097322,1.905648,0.506777
1064.250000,1,1.191039,3.195027,1.473404,0.472805
1064.500000,1,0.752898,2.469308,1.172091,0.358151
1064.750000,1,0.970341,1.638346,1.203886,0.129408
1065.000000,1,0.877626,1.152279,1.052385,0.078667
1065.250000,1,0.748296,1.241239,1.051525,0.136888
1065.500000,1,0.620302,1.154634,0.938443,0.150351
1065.750000,1,0.730160,1.292145,1.044856,0.149211
1066.000000,1,0.641965,1.219059,0.966546,0.134675
1066.250000,1,0.686105,1.262122,1.047798,0.138189
1066.500000,1,0.551291,1.124653,0.920220,0.139111
1066.750000,1,0.648416,1.230835,1.010014,0.147351
1067.000000,1,0.526061,1.092688,0.865287,0.150205
1067.250000,1,0.618261,1.203901,0.954429,0.163514
1067.500000,1,0.467853,1.040975,0.790526,0.160760
1067.750000,1,0.576312,1.157371,0.905177,0.161589
1068.000000,1,0.426496,0.976830,0.742767,0.149305
1068.250000,1,0.531384,1.100045,0.866319,0.149754
1068.500000,1,0.369935,0.914732,0.691583,0.141993
1068.750000,1,0.495520,1.046097,0.822460,0.144006
1069.000000,1,0.343461,0.858790,0.653341,0.134080
1069.250000,1,0.470195,0.988894,0.789024,0.133894
1069.500000,1,0.317549,0.801263,0.618156,0.124699
1069.750000,1,0.454062,0.926543,0.745622,0.124419
1070.000000,1,0.317922,0.746617,0.579839,0.115546
1070.250000,1,0.448618,0.868770,0.703053,0.115858
1070.500000,1,0.306694,0.714386,0.548341,0.107739
1070.750000,1,0.421028,0.841985,0.664682,0.107488
1071.000000,1,0.287876,0.702204,0.518536,0.100005
1071.250000,1,0.399594,0.810201,0.626021,0.100057
1071.500000,1,0.278363,0.671695,0.489567,0.093218
1071.750000,1,0.387234,0.769388,0.593430,0.092686
1072.000000,1,0.269234,0.633834,0.466743,0.085824
1072.250000,1,0.370208,0.718411,0.563973,0.084512
1072.500000,1,0.251906,0.576161,0.437156,0.076925
1072.750000,1,0.348999,0.654721,0.530881,0.075475
1073.000000,1,0.232129,0.521487,0.406068,0.067834
1073.250000,1,0.329878,0.618243,0.506356,0.066571
1073.500000,1,0.207816,0.499612,0.383483,0.059927
1073.750000,1,0.305572,0.618567,0.494803,0.065773
1074.000000,1,0.179724,0.550326,0.368530,0.070120
1074.250000,1,0.285353,0.720912,0.487304,0.083989
1074.500000,1,0.154910,0.605958,0.346644,0.085938
1074.750000,1,0.270109,0.707502,0.467822,0.086313
1075.000000,1,0.134967,0.501162,0.309149,0.070716
1075.250000,1,0.259716,0.565639,0.436155,0.064635
1075.500000,1,0.120163,0.329940,0.265379,0.048458
1075.750000,1,0.254715,0.498016,0.409750,0.059831
1076.000000,1,0.344504,1.720574,1.128166,0.332574
1076.250000,1,0.255780,0.499107,0.410927,0.059743
1076.500000,1,0.118055,0.327833,0.263111,0.048557
1076.750000,1,0.262810,0.568487,0.439492,0.064449
1077.000000,1,0.130978,0.496238,0.304823,0.070792
1077.250000,1,0.274943,0.713074,0.472962,0.086164
1077.500000,1,0.149432,0.599455,0.340711,0.086003
1077.750000,1,0.291465,0.727904,0.493696,0.083820
1078.000000,1,0.173446,0.542991,0.361742,0.070265
1078.250000,1,0.312319,0.625464,0.501815,0.065534
1078.500000,1,0.201385,0.492951,0.376645,0.060150
1078.750000,1,0.336355,0.624748,0.513009,0.066342
1079.000000,1,0.225889,0.515378,0.399986,0.067973
1079.250000,1,0.354498,0.659865,0.536257,0.075369
1079.500000,1,0.247527,0.571522,0.432725,0.076921
1079.750000,1,0.373488,0.721519,0.567235,0.084561
1080.000000,1,0.267467,0.631699,0.464805,0.085702
1080.250000,1,0.387087,0.770041,0.594064,0.092891
1080.500000,1,0.280431,0.672543,0.490662,0.092994
1080.750000,1,0.395899,0.807739,0.623490,0.100368
1081.000000,1,0.293455,0.706147,0.522779,0.099700
1081.250000,1,0.414072,0.836408,0.658992,0.107838
1081.500000,1,0.315233,0.721317,0.555468,0.107426
1081.750000,1,0.439046,0.860423,0.694664,0.116190
1082.000000,1,0.328478,0.755806,0.589275,0.115298
1082.250000,1,0.443102,0.916879,0.735633,0.124685
1082.500000,1,0.328844,0.811754,0.628754,0.124576
1082.750000,1,0.459442,0.978626,0.778600,0.134030
1083.000000,1,0.353811,0.868945,0.663505,0.134085
1083.250000,1,0.486518,1.036825,0.813206,0.143976
1083.500000,1,0.377589,0.922969,0.699636,0.142132
1083.750000,1,0.525958,1.093469,0.859938,0.149570
1084.000000,1,0.430035,0.981510,0.747111,0.149579
1084.250000,1,0.575834,1.155386,0.903419,0.161322
1084.500000,1,0.467663,1.040735,0.789834,0.161118
1084.750000,1,0.621757,1.207339,0.958204,0.163165
1085.000000,1,0.519894,1.086433,0.858612,0.150552
1085.250000,1,0.657772,1.240257,1.019768,0.147016
1085.500000,1,0.539099,1.112384,0.907569,0.139400
1085.750000,1,0.701367,1.276656,1.063089,0.137927
1086.000000,1,0.624774,1.201914,0.948998,0.134849
1086.250000,1,0.749916,1.311729,1.064481,0.149135
1086.500000,1,0.599697,1.134146,0.917955,0.150387
1086.750000,1,0.769626,1.262440,1.072603,0.136881
1087.000000,1,0.857525,1.131620,1.031789,0.078483
1087.250000,1,0.989362,1.655704,1.223151,0.129359
1087.500000,1,0.735696,2.451402,1.155274,0.358070
1087.750000,1,1.209160,3.207241,1.486332,0.472895
1088.000000,1,1.155767,3.090028,1.896511,0.508452
1088.250000,1,1.318973,5.721051,2.748443,1.030760
1088.500000,1,1.202026,7.221022,3.056155,1.451801
1088.750000,1,1.300219,6.596996,2.996036,1.317544
1089.000000,1,1.071708,4.155580,2.128755,0.763802
1089.250000,1,1.094208,2.706069,1.513238,0.360321
1089.500000,1,0.698506,2.072049,0.972749,0.298012
1089.750000,1,0.682058,1.527978,0.961335,0.160701
1090.000000,1,0.602866,0.859470,0.775605,0.046631
1090.250000,1,0.625811,0.914813,0.822486,0.070722
1090.500000,1,0.388456,0.750008,0.626123,0.086624
1090.750000,1,0.484974,0.865339,0.733585,0.092191
1091.000000,1,0.358024,0.741937,0.596516,0.084052
1091.250000,1,0.458190,0.863235,0.714036,0.083556
1091.500000,1,0.299942,0.712793,0.560025,0.079527
1091.750000,1,0.415758,0.843252,0.686487,0.083183
1092.000000,2,0.290637,0.436516,0.325898,0.031027
1092.250000,2,0.281753,0.327829,0.300566,0.008017
1092.500000,2,0.285733,0.324659,0.293344,0.006325
1092.750000,2,0.297396,0.323335,0.311236,0.003800
1093.000000,2,0.312763,0.339084,0.322035,0.005334
1093.250000,2,0.328176,0.354304,0.343100,0.003915
1093.500000,2,0.347384,0.360237,0.356276,0.002588
1093.750000,2,0.378260,0.417459,0.400869,0.007771
1094.000000,2,0.426428,0.550673,0.470069,0.028171
1094.250000,2,0.443928,0.482653,0.466747,0.006850
1094.500000,2,0.475559,0.494666,0.489952,0.004166
1094.750000,2,0.521519,0.545243,0.540218,0.004067
1095.000000,2,0.560092,0.593249,0.578493,0.005875
1095.250000,2,0.605663,0.630255,0.625320,0.004257
1095.500000,2,0.641895,0.667187,0.659860,0.005863
1095.750000,2,0.691882,0.718023,0.712628,0.005070
1096.000000,2,0.724025,0.754691,0.746456,0.006660
1096.250000,2,0.773831,0.800150,0.792949,0.005136
1096.500000,2,0.795462,0.832686,0.819077,0.007493
1096.750000,2,0.836646,0.874873,0.865082,0.006864
1097.000000,2,0.881668,0.969856,0.912862,0.023602
1097.250000,2,0.898267,0.932540,0.925922,0.006578
1097.500000,2,0.919421,0.956188,0.945276,0.008335
1097.750000,2,0.961481,1.000280,0.987319,0.008110
1098.000000,2,0.997457,1.060330,1.024337,0.017940
1098.250000,2,1.006190,1.045871,1.033412,0.008150
1098.500000,2,1.010475,1.051600,1.039062,0.009388
1098.750000,2,1.034388,1.071800,1.062390,0.007779
1099.000000,2,1.039490,1.078025,1.067031,0.009456
1099.250000,2,1.053649,1.089099,1.080200,0.007578
1099.500000,2,1.046230,1.087375,1.076021,0.009418
1099.750000,2,1.063684,1.097778,1.089226,0.007570
1100.000000,2,1.144639,1.187938,1.176069,0.009938
1100.250000,2,1.074966,1.111242,1.102321,0.007723
1100.500000,2,1.070467,1.111385,1.100579,0.009488
1100.750000,2,1.090242,1.126109,1.118088,0.007517
1101.000000,2,1.097002,1.135093,1.119267,0.008321
1101.250000,2,1.100426,1.137540,1.129390,0.007439
1101.500000,2,1.103787,1.135128,1.124791,0.008150
1101.750000,2,1.112617,1.197820,1.145687,0.017256
1102.000000,2,1.124323,1.417594,1.170371,0.069520
1102.250000,2,1.114792,1.170536,1.148924,0.010254
1102.500000,2,1.120673,1.160081,1.140186,0.009116
1102.750000,2,1.118796,1.191005,1.162094,0.011947
1103.000000,2,1.136682,1.301898,1.218166,0.034335
1103.250000,2,1.119419,1.182109,1.160059,0.010473
1103.500000,2,1.125080,1.168003,1.147431,0.009024
1103.750000,2,1.134092,1.190439,1.166895,0.010578
1104.000000,2,1.157620,1.387829,1.191744,0.056814
1104.250000,2,1.152878,1.223414,1.185132,0.014014
1104.500000,2,1.149116,1.184725,1.174975,0.007895
1104.750000,2,1.160609,1.203349,1.194591,0.008219
1105.000000,2,1.194899,1.276667,1.235717,0.019628
1105.250000,2,1.171436,1.195166,1.187999,0.005095
1105.500000,2,1.138971,1.175482,1.167610,0.008083
1105.750000,2,1.162627,1.183113,1.175273,0.005025
1106.000000,2,1.160093,1.262053,1.195167,0.025738
1106.250000,2,1.144238,1.230137,1.161695,0.013955
1106.500000,2,1.108174,1.316216,1.150195,0.034943
1106.750000,2,1.131940,2.317689,1.223870,0.205942
1107.000000,2,1.108885,1.361865,1.153872,0.039939
1107.250000,2,1.130087,1.157821,1.146124,0.005217
1107.500000,2,1.101954,1.147548,1.132894,0.008807
1107.750000,2,1.120923,1.167026,1.137989,0.007068
1108.000000,2,1.092210,1.206289,1.127059,0.016872
1108.250000,2,1.113572,1.277784,1.137173,0.026415
1108.500000,2,1.091328,1.266651,1.127779,0.027307
1108.750000,2,1.115612,1.141829,1.134257,0.005359
1109.000000,2,1.118726,1.200765,1.149308,0.016075
1109.250000,2,1.114396,1.145114,1.138941,0.005916
1109.500000,2,1.104308,1.136348,1.128131,0.006715
1109.750000,2,1.112854,1.162900,1.141430,0.007757
1110.000000,2,1.123067,1.244726,1.151142,0.028147
1110.250000,2,1.111737,1.151829,1.138597,0.006662
1110.500000,2,1.097908,1.131839,1.122914,0.006948
1110.750000,2,1.103866,1.131618,1.125901,0.005780
1111.000000,2,1.086050,1.121928,1.112865,0.007271
1111.250000,2,1.097360,1.124624,1.119284,0.005773
1111.500000,2,1.087623,1.123060,1.114423,0.007412
1111.750000,2,1.114782,1.145723,1.134872,0.006511
1112.000000,2,1.120039,1.202722,1.154273,0.021788
1112.250000,2,1.123799,1.161373,1.150883,0.007787
1112.500000,2,1.115395,1.151541,1.142463,0.007279
1112.750000,2,1.130433,1.158858,1.153381,0.005682
1113.000000,2,1.122956,1.163196,1.149174,0.007039
1113.250000,2,1.146807,1.170276,1.163714,0.004637
1113.500000,2,1.136657,1.172483,1.163179,0.006854
1113.750000,2,1.170148,1.214427,1.182354,0.006278
1114.000000,2,1.152491,1.263727,1.183024,0.015478
1114.250000,2,1.183268,1.309406,1.198711,0.018820
1114.500000,2,1.164429,1.206714,1.191165,0.007386
1114.750000,2,1.185624,1.218568,1.209289,0.005671
1115.000000,2,1.188546,1.224246,1.212980,0.007154
1115.250000,2,1.209641,1.241863,1.234561,0.006153
1115.500000,2,1.209758,1.247473,1.235935,0.006903
1115.750000,2,1.241280,1.290288,1.252145,0.007048
1116.000000,2,1.224821,1.579544,1.262554,0.057864
1116.250000,2,1.247035,1.480265,1.265942,0.038183
1116.500000,2,1.230550,1.268916,1.250755,0.006374
1116.750000,2,1.242872,1.307574,1.275114,0.011975
1117.000000,2,1.266759,1.499033,1.328436,0.052259
1117.250000,2,1.250347,1.309679,1.281262,0.010920
1117.500000,2,1.247005,1.276682,1.264086,0.006229
1117.750000,2,1.244098,1.281749,1.271809,0.008214
1118.000000,2,1.248477,1.284431,1.266761,0.007271
1118.250000,2,1.249111,1.285215,1.274532,0.008078
1118.500000,2,1.246324,1.278959,1.264265,0.007291
1118.750000,2,1.241705,1.281459,1.268636,0.009047
1119.000000,2,1.233349,1.314517,1.261097,0.019721
1119.250000,2,1.197410,1.235541,1.224258,0.008942
1119.500000,2,1.166544,1.195432,1.181775,0.007198
1119.750000,2,1.130948,1.179742,1.158453,0.009586
1120.000000,2,1.101523,1.191931,1.129358,0.019028
1120.250000,2,1.051286,1.097162,1.076599,0.009309
1120.500000,2,1.002489,1.028310,1.015465,0.006211
1120.750000,2,0.947059,0.981953,0.968057,0.007597
1121.000000,2,0.889757,0.928568,0.900987,0.008109
1121.250000,2,0.824657,0.862183,0.842984,0.007359
1121.500000,2,0.752520,0.774297,0.763429,0.005383
1121.750000,2,0.689878,0.763227,0.719628,0.014444
1122.000000,2,0.669827,0.922349,0.748289,0.057941
1122.250000,2,0.542783,0.623891,0.568649,0.014526
1122.500000,2,0.473327,0.491543,0.481109,0.004917
1122.750000,2,0.413764,0.455407,0.434472,0.008838
1123.000000,2,0.374972,0.403594,0.383925,0.006233
1123.250000,2,0.335944,0.368097,0.350395,0.005868
1123.500000,2,0.308139,0.379584,0.316244,0.012263
1123.750000,2,0.291440,0.341179,0.310972,0.008777
1124.000000,3,0.254229,0.383943,0.282824,0.026437
1124.250000,3,0.259364,0.283432,0.264899,0.004915
1124.500000,3,0.258168,0.270146,0.262223,0.001802
1124.750000,3,0.279374,0.285403,0.282836,0.001356
1125.000000,3,0.292614,0.352195,0.315401,0.016753
1125.250000,3,0.321568,0.337106,0.328091,0.002600
1125.500000,3,0.342312,0.352109,0.348860,0.002238
1125.750000,3,0.386261,0.403739,0.393201,0.004093
1126.000000,3,0.422165,0.493345,0.451445,0.015567
1126.250000,3,0.465910,0.482314,0.473521,0.004566
1126.500000,3,0.497401,0.516975,0.509898,0.004584
1126.750000,3,0.551786,0.584025,0.567976,0.007050
1127.000000,3,0.593038,0.732201,0.635279,0.032762
1127.250000,3,0.644993,0.715900,0.666573,0.014205
1127.500000,3,0.681674,0.709706,0.699605,0.006353
1127.750000,3,0.735437,0.764217,0.751678,0.006172
1128.000000,3,0.774242,0.804819,0.789669,0.007190
1128.250000,3,0.819789,1.062306,0.849030,0.045295
1128.500000,3,0.845597,0.926361,0.867822,0.014267
1128.750000,3,0.884159,0.975001,0.905548,0.015624
1129.000000,3,0.903916,0.934647,0.922951,0.007142
1129.250000,3,0.933849,0.970199,0.952812,0.007423
1129.500000,3,0.949879,0.981398,0.969858,0.007078
1129.750000,3,0.981023,1.014830,1.001936,0.007349
1130.000000,3,1.000585,1.076652,1.032954,0.019426
1130.250000,3,1.013755,1.047974,1.033701,0.007149
1130.500000,3,1.015667,1.114591,1.039705,0.015732
1130.750000,3,1.034774,1.076056,1.054407,0.008433
1131.000000,3,1.036558,1.111184,1.069489,0.015672
1131.250000,3,1.054150,1.094481,1.073501,0.008123
1131.500000,3,1.057617,1.085529,1.074336,0.006546
1131.750000,3,1.077013,1.159440,1.093341,0.013552
1132.000000,3,1.102220,1.169289,1.123404,0.012057
1132.250000,3,1.084963,1.141773,1.099135,0.009633
1132.500000,3,1.078368,1.418969,1.109151,0.057654
1132.750000,3,1.088270,1.108807,1.100591,0.005034
1133.000000,3,1.083020,1.106266,1.096068,0.004999
1133.250000,3,1.092045,1.112195,1.102575,0.004476
1133.500000,3,1.084205,1.105708,1.095182,0.004867
1133.750000,3,1.092514,1.110142,1.101475,0.003891
1134.000000,3,1.089158,1.119678,1.101726,0.007231
1134.250000,3,1.105404,1.123333,1.113017,0.003836
1134.500000,3,1.111033,1.131743,1.120120,0.004585
1134.750000,3,1.139060,1.158651,1.147040,0.005648
1135.000000,3,1.150835,1.221802,1.171711,0.017392
1135.250000,3,1.167089,1.190544,1.175579,0.006393
1135.500000,3,1.164678,1.195007,1.175728,0.006649
1135.750000,3,1.179989,1.209943,1.189573,0.006851
1136.000000,3,1.176722,1.210885,1.189757,0.007474
1136.250000,3,1.188616,1.220406,1.201060,0.007210
1136.500000,3,1.183944,1.217996,1.196434,0.007491
1136.750000,3,1.193219,1.223371,1.204925,0.006997
1137.000000,3,1.186963,1.253480,1.206103,0.012129
1137.250000,3,1.193747,1.220340,1.204139,0.006048
1137.500000,3,1.191286,1.217143,1.200520,0.006077
1137.750000,3,1.206817,1.352939,1.220740,0.024834
1138.000000,3,1.208234,1.517893,1.239175,0.053050
1138.250000,3,1.213787,1.289435,1.223784,0.012391
1138.500000,3,1.205555,1.266468,1.215999,0.009849
1138.750000,3,1.224647,1.261679,1.235303,0.009067
1139.000000,3,1.264449,1.477311,1.321451,0.041827
1139.250000,3,1.220307,1.252757,1.231813,0.006676
1139.500000,3,1.203268,1.225364,1.216728,0.004875
1139.750000,3,1.214216,1.239257,1.230882,0.006274
1140.000000,3,1.230352,1.297813,1.266135,0.019338
1140.250000,3,1.221141,1.249204,1.239052,0.006380
1140.500000,3,1.216913,1.241132,1.233351,0.005995
1140.750000,3,1.230911,1.256862,1.244456,0.005481
1141.000000,3,1.227056,1.252483,1.242678,0.006306
1141.250000,3,1.236826,1.263162,1.252776,0.005974
1141.500000,3,1.230329,1.259642,1.248236,0.007401
1141.750000,3,1.237680,1.277682,1.258400,0.008612
1142.000000,3,1.235391,1.359858,1.273964,0.028533
1142.250000,3,1.235267,1.273906,1.254593,0.008391
1142.500000,3,1.226033,1.256645,1.245582,0.007450
1142.750000,3,1.235659,1.266910,1.253839,0.006915
1143.000000,3,1.229626,1.260900,1.250122,0.007446
1143.250000,3,1.233168,1.263918,1.252251,0.006993
1143.500000,3,1.220707,1.254337,1.241387,0.007621
1143.750000,3,1.228329,1.269497,1.250821,0.007488
1144.000000,3,1.236165,1.353357,1.277260,0.021874
1144.250000,3,1.223085,1.262344,1.244998,0.007063
1144.500000,3,1.210292,1.240857,1.231182,0.007155
1144.750000,3,1.213480,1.242371,1.232230,0.006739
1145.000000,3,1.199099,1.229056,1.219667,0.007002
1145.250000,3,1.201873,1.231841,1.220576,0.006822
1145.500000,3,1.190649,1.223166,1.212215,0.007139
1145.750000,3,1.202515,1.233853,1.221811,0.006913
1146.000000,3,1.197638,1.233734,1.221042,0.007694
1146.250000,3,1.212616,1.247477,1.233595,0.007557
1146.500000,3,1.208209,1.246840,1.231987,0.008050
1146.750000,3,1.222493,1.256864,1.243336,0.007353
1147.000000,3,1.224879,1.280574,1.247151,0.011953
1147.250000,3,1.220554,1.257431,1.242753,0.007716
1147.500000,3,1.208556,1.247745,1.234469,0.008152
1147.750000,3,1.215912,1.258944,1.240405,0.008489
1148.000000,3,1.205699,1.244750,1.231947,0.008527
1148.250000,3,1.211831,1.255708,1.236198,0.008722
1148.500000,3,1.200556,1.244880,1.227640,0.008657
1148.750000,3,1.213606,1.269652,1.239482,0.010430
1149.000000,3,1.228488,1.345030,1.269249,0.027980
1149.250000,3,1.207250,1.252062,1.231249,0.008941
1149.500000,3,1.183976,1.224134,1.211411,0.008659
1149.750000,3,1.180201,1.223884,1.207495,0.009317
1150.000000,3,1.161244,1.209175,1.192331,0.010459
1150.250000,3,1.147735,1.186006,1.171947,0.008237
1150.500000,3,1.120462,1.159740,1.147433,0.008791
1150.750000,3,1.111422,1.147643,1.134825,0.008309
1151.000000,3,1.081568,1.117976,1.106460,0.008446
1151.250000,3,1.064029,1.099198,1.086354,0.008039
1151.500000,3,1.023931,1.058793,1.046906,0.008037
1151.750000,3,0.995113,1.028339,1.014925,0.007606
1152.000000,3,0.942503,0.978392,0.964298,0.007957
1152.250000,3,0.901680,0.933576,0.919324,0.007132
1152.500000,3,0.837659,0.867412,0.855762,0.007037
1152.750000,3,0.786455,0.812256,0.800119,0.005923
1153.000000,3,0.714732,0.738702,0.729155,0.006092
1153.250000,3,0.660003,0.680271,0.670693,0.005143
1153.500000,3,0.589806,0.610655,0.602197,0.005298
1153.750000,3,0.543107,0.566541,0.553924,0.005983
1154.000000,3,0.491563,0.561823,0.514765,0.017267
1154.250000,3,0.439526,0.460131,0.447287,0.004832
1154.500000,3,0.382994,0.395419,0.390333,0.003250
1154.750000,3,0.352067,0.359491,0.355567,0.001995
1155.000000,3,0.313978,0.331166,0.319528,0.005450
1155.250000,3,0.292154,0.299324,0.294540,0.001351
1155.500000,3,0.264512,0.287776,0.269790,0.003581
1155.750000,3,0.262790,0.286873,0.268292,0.005037
1156.000000,4,0.192974,0.305342,0.281947,0.025970
1156.250000,4,0.204023,0.309053,0.286618,0.025313
1156.500000,4,0.201858,0.318535,0.294972,0.027074
1156.750000,4,0.219879,0.339604,0.312133,0.028075
1157.000000,4,0.229485,0.504157,0.365636,0.064479
1157.250000,4,0.252381,0.396943,0.361294,0.033030
1157.500000,4,0.264181,0.419437,0.388170,0.035148
1157.750000,4,0.297293,0.461315,0.426218,0.037284
1158.000000,4,0.315137,0.503447,0.464513,0.041879
1158.250000,4,0.351397,0.551884,0.508735,0.044725
1158.500000,4,0.372972,0.598340,0.551675,0.049683
1158.750000,4,0.411970,0.649881,0.598950,0.052795
1159.000000,4,0.432867,0.696552,0.641951,0.057835
1159.250000,4,0.470110,0.744262,0.685995,0.060596
1159.500000,4,0.487819,0.785470,0.723481,0.065051
1159.750000,4,0.521472,0.826907,0.761518,0.067152
1160.000000,4,0.536466,0.863048,0.794771,0.071173
1160.250000,4,0.567879,0.899723,0.829400,0.072824
1160.500000,4,0.581389,0.931076,0.858948,0.076257
1160.750000,4,0.609448,0.962962,0.888536,0.077486
1161.000000,4,0.617624,0.985098,0.910173,0.080198
1161.250000,4,0.640173,1.007988,0.930505,0.080445
1161.500000,4,0.640993,1.022139,0.944027,0.082899
1161.750000,4,0.659791,1.039344,0.960342,0.083171
1162.000000,4,0.660084,1.050969,0.971542,0.085391
1162.250000,4,0.677045,1.065367,0.984794,0.085524
1162.500000,4,0.674000,1.073170,0.991931,0.087353
1162.750000,4,0.686671,1.079629,0.998065,0.086619
1163.000000,4,0.677356,1.078190,0.997669,0.088285
1163.250000,4,0.685213,1.080385,0.999614,0.087392
1163.500000,4,0.674357,1.077507,0.996610,0.088822
1163.750000,4,0.680177,1.077549,0.996031,0.088046
1164.000000,4,0.668332,1.071701,0.990369,0.089237
1164.250000,4,0.671275,1.068098,0.986696,0.088210
1164.500000,4,0.657243,1.060325,0.978985,0.089196
1164.750000,4,0.662022,1.057218,0.976401,0.088268
1165.000000,4,0.652375,1.057055,0.974141,0.089586
1165.250000,4,0.662194,1.061409,0.978890,0.089236
1165.500000,4,0.656378,1.067137,0.982901,0.091200
1165.750000,4,0.668129,1.074530,0.990417,0.091047
1166.000000,4,0.663840,1.079355,0.994347,0.092453
1166.250000,4,0.675696,1.083799,1.001083,0.090492
1166.500000,4,0.667095,1.086297,0.999833,0.093226
1166.750000,4,0.678823,1.091885,1.006061,0.092453
1167.000000,4,0.674291,1.095677,1.009383,0.093642
1167.250000,4,0.688592,1.101344,1.017198,0.092577
1167.500000,4,0.685554,1.105889,1.021548,0.093183
1167.750000,4,0.702371,1.111837,1.029580,0.091125
1168.000000,4,0.704442,1.122601,1.038865,0.091357
1168.250000,4,0.721302,1.121969,1.044126,0.088583
1168.500000,4,0.723106,1.125460,1.049502,0.087615
1168.750000,4,0.745581,1.130376,1.060656,0.083563
1169.000000,4,0.751454,1.132733,1.066128,0.082221
1169.250000,4,0.779955,1.135582,1.075018,0.076295
1169.500000,4,0.795150,1.134950,1.078580,0.072829
1169.750000,4,0.819812,1.135472,1.085658,0.066698
1170.000000,4,0.843545,1.140630,1.090147,0.062036
1170.250000,4,0.884091,1.149651,1.099308,0.055666
1170.500000,4,0.893929,1.178600,1.106883,0.052296
1170.750000,4,0.963780,1.205361,1.122420,0.044192
1171.000000,4,0.970145,1.213633,1.130419,0.041192
1171.250000,4,0.995196,1.280061,1.148813,0.041469
1171.500000,4,0.999556,1.328844,1.159727,0.044437
1171.750000,4,1.021234,1.407352,1.173855,0.051231
1172.000000,4,1.037515,1.516890,1.189287,0.065492
1172.250000,4,1.044416,1.511216,1.201737,0.066471
1172.500000,4,1.053368,1.580699,1.216783,0.083798
1172.750000,4,1.089225,1.721172,1.233998,0.103308
1173.000000,4,1.114339,1.853071,1.254117,0.129749
1173.250000,4,1.149778,1.929870,1.271066,0.149020
1173.500000,4,1.178377,2.065120,1.292600,0.167954
1173.750000,4,1.183561,2.162542,1.309090,0.183662
1174.000000,4,1.187104,2.188292,1.324703,0.197514
1174.250000,4,1.189381,2.223432,1.346817,0.219930
1174.500000,4,1.193444,2.313960,1.359833,0.232954
1174.750000,4,1.197045,2.369272,1.378702,0.247225
1175.000000,4,1.208501,2.389684,1.397055,0.256588
1175.250000,4,1.200276,2.491109,1.402880,0.267021
1175.500000,4,1.199132,2.447760,1.403435,0.269640
1175.750000,4,1.197176,2.433560,1.400564,0.268441
1176.000000,4,1.196795,2.503349,1.413950,0.285015
1176.250000,4,1.198841,2.392629,1.412730,0.277070
1176.500000,4,1.201600,2.443275,1.418057,0.282192
1176.750000,4,1.208291,2.395431,1.431934,0.279526
1177.000000,4,1.217520,2.364046,1.425230,0.261674
1177.250000,4,1.225936,2.311920,1.426306,0.251803
1177.500000,4,1.234052,2.262776,1.430135,0.249208
1177.750000,4,1.242248,2.217787,1.429518,0.238423
1178.000000,4,1.246180,2.201445,1.420115,0.230415
1178.250000,4,1.247516,2.147303,1.414437,0.212971
1178.500000,4,1.243679,2.087636,1.400197,0.199034
1178.750000,4,1.240742,2.016976,1.384087,0.177132
1179.000000,4,1.235327,2.051639,1.368282,0.164853
1179.250000,4,1.229602,1.853819,1.339971,0.136675
1179.500000,4,1.207611,1.848412,1.320277,0.126490
1179.750000,4,1.095644,1.639419,1.292372,0.102429
1180.000000,4,1.013670,1.445523,1.233491,0.064017
1180.250000,4,0.956650,1.294226,1.206906,0.063206
1180.500000,4,1.014976,1.425398,1.306307,0.064217
1180.750000,4,1.003262,1.482834,1.303345,0.070434
1181.000000,4,0.972241,1.445723,1.291164,0.071795
1181.250000,4,0.946937,1.409869,1.276008,0.068984
1181.500000,4,0.929641,1.395890,1.263387,0.070432
1181.750000,4,0.908989,1.350998,1.246840,0.069492
1182.000000,4,0.888062,1.300477,1.224685,0.071450
1182.250000,4,0.875039,1.270402,1.205536,0.073027
1182.500000,4,0.849418,1.235836,1.179520,0.076841
1182.750000,4,0.833746,1.215236,1.157873,0.078098
1183.000000,4,0.815763,1.187728,1.128638,0.080480
1183.250000,4,0.796433,1.159443,1.101254,0.080332
1183.500000,4,0.768529,1.124923,1.062016,0.081821
1183.750000,4,0.738126,1.086434,1.022421,0.080218
1184.000000,4,0.686905,1.040792,0.973526,0.080280
1184.250000,4,0.655117,0.991473,0.924282,0.077694
1184.500000,4,0.605979,0.936119,0.869123,0.075664
