# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.753393,17.817784,17.262457,0.285588
1060.250000,1,0.717326,0.982080,0.841340,0.071784
1060.500000,1,0.272144,0.531566,0.400422,0.067674
1060.750000,1,0.711153,0.987307,0.843518,0.071193
1061.000000,1,0.319613,0.615189,0.471670,0.074861
1061.250000,1,0.684567,0.981002,0.837568,0.075997
1061.500000,1,0.375499,0.668577,0.531079,0.074758
1061.750000,1,0.765812,1.071526,0.925949,0.082617
1062.000000,1,0.568193,0.879195,0.733750,0.085895
1062.250000,1,0.823639,1.356935,1.020934,0.115405
1062.500000,1,0.686949,1.647901,0.924402,0.203324
1062.750000,1,1.178099,2.331289,1.672059,0.393099
1063.000000,1,1.210912,4.552481,2.491668,1.116242
1063.250000,1,1.630636,6.826038,3.628733,1.797367
1063.500000,1,1.550326,6.914250,3.680531,1.874059
1063.750000,1,1.523364,5.270403,3.132067,1.248042
1064.000000,1,1.157272,2.882354,2.018776,0.514526
1064.250000,1,1.140698,2.778812,1.411422,0.343133
1064.500000,1,0.743130,2.088950,1.074302,0.284156
1064.750000,1,0.893317,1.498017,1.155894,0.132795
1065.000000,1,0.767837,1.147489,1.008567,0.106973
1065.250000,1,0.696635,1.223875,1.003607,0.158238
1065.500000,1,0.532383,1.127211,0.866606,0.178774
1065.750000,1,0.599055,1.228892,0.980827,0.198202
1066.000000,1,0.473659,1.130873,0.884577,0.208103
1066.250000,1,0.515524,1.215537,0.960294,0.227590
1066.500000,1,0.373300,1.087829,0.814664,0.230800
1066.750000,1,0.456134,1.194978,0.916115,0.241591
1067.000000,1,0.320166,1.053313,0.764360,0.237192
1067.250000,1,0.423439,1.163252,0.865461,0.241329
1067.500000,1,0.281361,0.998976,0.695746,0.231259
1067.750000,1,0.409724,1.122174,0.826635,0.232996
1068.000000,1,0.262984,0.948140,0.661520,0.222677
1068.250000,1,0.399674,1.074324,0.796794,0.222415
1068.500000,1,0.242758,0.890475,0.615273,0.210702
1068.750000,1,0.388725,1.023774,0.759453,0.209267
1069.000000,1,0.234104,0.838163,0.584276,0.197184
1069.250000,1,0.386278,0.970939,0.732403,0.194840
1069.500000,1,0.222287,0.786374,0.552784,0.185598
1069.750000,1,0.370316,0.915010,0.694717,0.182751
1070.000000,1,0.215486,0.735453,0.523305,0.168652
1070.250000,1,0.359404,0.885733,0.659734,0.164660
1070.500000,1,0.206868,0.712619,0.498014,0.150956
1070.750000,1,0.334370,0.857563,0.630271,0.146391
1071.000000,1,0.197042,0.695045,0.480107,0.131395
1071.250000,1,0.321472,0.826675,0.602403,0.126151
1071.500000,1,0.196822,0.667974,0.460706,0.112705
1071.750000,1,0.319156,0.791359,0.598048,0.120583
1072.000000,1,0.207730,1.048950,0.518366,0.187663
1072.250000,1,0.316689,0.749597,0.566234,0.105632
1072.500000,1,0.197824,0.594420,0.404633,0.082544
1072.750000,1,0.309863,0.701709,0.504931,0.080753
1073.000000,1,0.193896,0.547352,0.369307,0.070949
1073.250000,1,0.307647,0.658600,0.476385,0.071430
1073.500000,1,0.184438,0.493723,0.338555,0.064020
1073.750000,1,0.301387,0.617736,0.455346,0.072267
1074.000000,1,0.167920,0.463147,0.312491,0.071583
1074.250000,1,0.290711,0.637599,0.440247,0.085823
1074.500000,1,0.145011,0.494582,0.283198,0.081598
1074.750000,1,0.279338,0.618995,0.421008,0.089462
1075.000000,1,0.125560,0.408961,0.251244,0.074774
1075.250000,1,0.271826,0.529571,0.399238,0.079992
1075.500000,1,0.106415,0.291086,0.212403,0.060919
1075.750000,1,0.270536,0.523424,0.387143,0.075356
1076.000000,1,0.945869,2.928238,1.669580,0.513747
1076.250000,1,0.271534,0.524220,0.388385,0.075264
1076.500000,1,0.104453,0.288320,0.210040,0.061077
1076.750000,1,0.274653,0.531690,0.402739,0.079770
1077.000000,1,0.121811,0.404022,0.246734,0.074997
1077.250000,1,0.283798,0.624806,0.426383,0.089213
1077.500000,1,0.139802,0.487904,0.277040,0.081787
1077.750000,1,0.296321,0.644737,0.446880,0.085587
1078.000000,1,0.161866,0.455552,0.305442,0.071762
1078.250000,1,0.307653,0.622877,0.462562,0.072074
1078.500000,1,0.178185,0.488272,0.331497,0.064139
1078.750000,1,0.313767,0.663834,0.483175,0.071304
1079.000000,1,0.188171,0.542074,0.363100,0.070988
1079.250000,1,0.315021,0.706457,0.510360,0.080698
1079.500000,1,0.193411,0.589947,0.400203,0.082518
1079.750000,1,0.320031,0.753038,0.569736,0.106002
1080.000000,1,0.205451,1.046337,0.516470,0.187534
1080.250000,1,0.320204,0.792689,0.598288,0.120503
1080.500000,1,0.197293,0.667541,0.461968,0.112542
1080.750000,1,0.319563,0.825753,0.599660,0.126364
1081.000000,1,0.200470,0.697360,0.484602,0.131109
1081.250000,1,0.329370,0.853767,0.624347,0.146711
1081.500000,1,0.213150,0.717784,0.505407,0.150584
1081.750000,1,0.351672,0.879121,0.651118,0.165030
1082.000000,1,0.225218,0.743643,0.532957,0.168294
1082.250000,1,0.360039,0.906339,0.684560,0.183083
1082.500000,1,0.232983,0.796248,0.563511,0.185385
1082.750000,1,0.375291,0.960744,0.721881,0.195060
1083.000000,1,0.244426,0.848090,0.594478,0.197126
1083.250000,1,0.379618,1.014232,0.750239,0.209208
1083.500000,1,0.250217,0.898758,0.623240,0.210892
1083.750000,1,0.394151,1.067130,0.790578,0.222122
1084.000000,1,0.266165,0.953156,0.665678,0.223086
1084.250000,1,0.409492,1.119274,0.825089,0.232561
1084.500000,1,0.278711,0.999314,0.694806,0.231827
1084.750000,1,0.429005,1.165740,0.869524,0.240838
1085.000000,1,0.311417,1.047745,0.757434,0.237797
1085.250000,1,0.467606,1.203557,0.926117,0.241135
1085.500000,1,0.358799,1.076110,0.801775,0.231327
1085.750000,1,0.531898,1.229906,0.975724,0.227349
1086.000000,1,0.454677,1.113916,0.866813,0.208512
1086.250000,1,0.619043,1.248167,1.000434,0.198149
1086.500000,1,0.511425,1.106883,0.846046,0.178938
1086.750000,1,0.716530,1.245167,1.024568,0.158643
1087.000000,1,0.747162,1.126479,0.988020,0.107097
1087.250000,1,0.911641,1.516495,1.175109,0.133027
1087.500000,1,0.727974,2.072498,1.057859,0.284077
1087.750000,1,1.155480,2.791101,1.423585,0.343710
1088.000000,1,1.145497,2.858004,2.008059,0.511625
1088.250000,1,1.527282,5.259389,3.131900,1.242716
1088.500000,1,1.552047,6.915369,3.684037,1.872572
1088.750000,1,1.619175,6.822567,3.617903,1.800190
1089.000000,1,1.230832,4.593262,2.515889,1.122861
1089.250000,1,1.148254,2.312311,1.643035,0.397053
1089.500000,1,0.725670,1.690451,0.967003,0.203285
1089.750000,1,0.770084,1.303417,0.967059,0.115307
1090.000000,1,0.633419,0.944053,0.799247,0.085795
1090.250000,1,0.688026,0.993287,0.848074,0.083219
1090.500000,1,0.465945,0.761008,0.622077,0.074912
1090.750000,1,0.581241,0.875183,0.733501,0.075769
1091.000000,1,0.435698,0.734503,0.588642,0.074745
1091.250000,1,0.581252,0.854202,0.713188,0.070895
1091.500000,1,0.414982,0.678177,0.543584,0.068044
1091.750000,1,0.560782,0.821239,0.684524,0.070735
1092.000000,2,0.213388,0.224963,0.221591,0.002569
1092.250000,2,0.215040,0.226350,0.223222,0.002514
1092.500000,2,0.217533,0.229487,0.226119,0.002579
1092.750000,2,0.224573,0.236318,0.233272,0.002703
1093.000000,2,0.232607,0.245823,0.242439,0.002932
1093.250000,2,0.245159,0.258689,0.254912,0.003083
1093.500000,2,0.260173,0.275010,0.270703,0.003388
1093.750000,2,0.281466,0.301746,0.293625,0.004477
1094.000000,2,0.304457,0.349497,0.322162,0.009274
1094.250000,2,0.333457,0.353542,0.346607,0.004666
1094.500000,2,0.364429,0.383370,0.377613,0.004674
1094.750000,2,0.401011,0.421942,0.414942,0.005124
1095.000000,2,0.439439,0.460593,0.454061,0.005352
1095.250000,2,0.482280,0.506122,0.497589,0.005722
1095.500000,2,0.526163,0.550712,0.541786,0.005856
1095.750000,2,0.573116,0.600223,0.588691,0.006282
1096.000000,2,0.616623,0.647940,0.633343,0.006975
1096.250000,2,0.661616,0.689674,0.677047,0.006457
1096.500000,2,0.703305,0.727394,0.717005,0.006076
1096.750000,2,0.744447,0.766219,0.756784,0.005802
1097.000000,2,0.781589,0.803878,0.793445,0.005523
1097.250000,2,0.817482,0.839232,0.828415,0.005173
1097.500000,2,0.848495,0.869073,0.858909,0.004801
1097.750000,2,0.878688,0.899031,0.888195,0.004706
1098.000000,2,0.906471,0.926533,0.915057,0.004377
1098.250000,2,0.933823,0.953489,0.942646,0.004475
1098.500000,2,0.961947,0.981260,0.970042,0.004171
1098.750000,2,0.989785,1.009304,0.999190,0.004505
1099.000000,2,1.019506,1.037492,1.026484,0.003923
1099.250000,2,1.046571,1.062599,1.053228,0.003713
1099.500000,2,1.067996,1.087317,1.075758,0.004895
1099.750000,2,1.088231,1.133180,1.099275,0.008210
1100.000000,2,1.117425,1.170895,1.129000,0.010712
1100.250000,2,1.129371,1.156352,1.139288,0.006188
1100.500000,2,1.149358,1.167244,1.158254,0.004572
1100.750000,2,1.171887,1.191244,1.180558,0.004953
1101.000000,2,1.194217,1.212018,1.201450,0.004493
1101.250000,2,1.214926,1.233512,1.222792,0.004421
1101.500000,2,1.232627,1.252448,1.240674,0.004886
1101.750000,2,1.252597,1.271685,1.260287,0.004672
1102.000000,2,1.267021,1.289263,1.276906,0.005424
1102.250000,2,1.287522,1.304913,1.294489,0.004227
1102.500000,2,1.303447,1.317957,1.308510,0.003947
1102.750000,2,1.315254,1.331431,1.321564,0.004050
1103.000000,2,1.324332,1.340499,1.332296,0.003636
1103.250000,2,1.337119,1.350327,1.343425,0.003415
1103.500000,2,1.347680,1.360651,1.353197,0.003470
1103.750000,2,1.358300,1.374607,1.365718,0.003733
1104.000000,2,1.368634,1.399796,1.380508,0.006979
1104.250000,2,1.380616,1.398858,1.388641,0.004116
1104.500000,2,1.388317,1.406112,1.397631,0.004916
1104.750000,2,1.395457,1.415485,1.406283,0.005155
1105.000000,2,1.401066,1.420642,1.411275,0.005484
1105.250000,2,1.404441,1.426115,1.414846,0.005629
1105.500000,2,1.403398,1.422308,1.413558,0.005313
1105.750000,2,1.400898,1.421178,1.411415,0.005621
1106.000000,2,1.394709,1.415672,1.405965,0.006001
1106.250000,2,1.386199,1.406705,1.397361,0.005627
1106.500000,2,1.378128,1.397530,1.387582,0.005450
1106.750000,2,1.369262,1.389263,1.380124,0.005443
1107.000000,2,1.361181,1.385076,1.372046,0.005861
1107.250000,2,1.356126,1.374647,1.365537,0.005153
1107.500000,2,1.347912,1.367116,1.357469,0.005088
1107.750000,2,1.342865,1.360465,1.350208,0.005147
1108.000000,2,1.332484,1.350895,1.339772,0.005478
1108.250000,2,1.323002,1.341688,1.329312,0.004662
1108.500000,2,1.311565,1.331810,1.318178,0.004686
1108.750000,2,1.302238,1.324409,1.310058,0.005086
1109.000000,2,1.291890,1.314482,1.300688,0.005016
1109.250000,2,1.283573,1.308089,1.292214,0.004965
1109.500000,2,1.272177,1.299840,1.282775,0.005311
1109.750000,2,1.265014,1.290741,1.274799,0.005097
1110.000000,2,1.254905,1.280943,1.266839,0.005667
1110.250000,2,1.250043,1.275530,1.260256,0.005054
1110.500000,2,1.244061,1.270276,1.255569,0.005481
1110.750000,2,1.244031,1.270376,1.255236,0.005257
1111.000000,2,1.242960,1.269917,1.254957,0.005612
1111.250000,2,1.244775,1.269907,1.255909,0.005467
1111.500000,2,1.243089,1.269048,1.255349,0.005927
1111.750000,2,1.243396,1.268948,1.254660,0.005801
1112.000000,2,1.240519,1.265522,1.251918,0.006102
1112.250000,2,1.237225,1.261837,1.248693,0.005923
1112.500000,2,1.231362,1.255954,1.243332,0.006073
1112.750000,2,1.226788,1.250309,1.238070,0.005851
1113.000000,2,1.218613,1.243396,1.230981,0.006091
1113.250000,2,1.213058,1.237364,1.224381,0.005969
1113.500000,2,1.204575,1.228551,1.215627,0.005840
1113.750000,2,1.196629,1.220378,1.208033,0.005779
1114.000000,2,1.188090,1.213625,1.200123,0.006069
1114.250000,2,1.184081,1.207413,1.194545,0.005797
1114.500000,2,1.178164,1.201560,1.188555,0.005938
1114.750000,2,1.175170,1.197299,1.185506,0.005506
1115.000000,2,1.171855,1.193817,1.180815,0.006015
1115.250000,2,1.167786,1.189226,1.177831,0.005697
1115.500000,2,1.163496,1.184044,1.172970,0.005760
1115.750000,2,1.159770,1.181020,1.169000,0.005735
1116.000000,2,1.153300,1.175166,1.162579,0.005745
1116.250000,2,1.147584,1.166214,1.156629,0.005185
1116.500000,2,1.139641,1.158429,1.148405,0.005042
1116.750000,2,1.133386,1.149538,1.140681,0.004489
1117.000000,2,1.123786,1.140139,1.130284,0.004583
1117.250000,2,1.114664,1.130054,1.121683,0.004328
1117.500000,2,1.104221,1.118281,1.110413,0.004091
1117.750000,2,1.094055,1.108365,1.100912,0.003846
1118.000000,2,1.080382,1.098540,1.089254,0.004073
1118.250000,2,1.068586,1.087300,1.078993,0.004088
1118.500000,2,1.054314,1.073350,1.065578,0.004118
1118.750000,2,1.041176,1.089439,1.057939,0.011161
1119.000000,2,1.020442,1.254116,1.069601,0.054728
1119.250000,2,0.998005,1.031802,1.013552,0.007138
1119.500000,2,0.966888,0.989495,0.982804,0.004800
1119.750000,2,0.935616,0.958264,0.951696,0.004937
1120.000000,2,0.899289,0.922491,0.915658,0.004816
1120.250000,2,0.858086,0.881896,0.875618,0.004972
1120.500000,2,0.811673,0.835079,0.828816,0.004851
1120.750000,2,0.763063,0.785335,0.779995,0.004774
1121.000000,2,0.708588,0.730223,0.724989,0.004630
1121.250000,2,0.652878,0.673960,0.668866,0.004505
1121.500000,2,0.593605,0.614981,0.609438,0.004378
1121.750000,2,0.536605,0.556638,0.551818,0.004209
1122.000000,2,0.481381,0.520951,0.499896,0.007194
1122.250000,2,0.424987,0.443259,0.438754,0.003724
1122.500000,2,0.373552,0.391726,0.386145,0.003582
1122.750000,2,0.329373,0.350280,0.341573,0.003815
1123.000000,2,0.289937,0.305562,0.300678,0.002964
1123.250000,2,0.259646,0.273076,0.269473,0.002714
1123.500000,2,0.236146,0.248664,0.245280,0.002585
1123.750000,2,0.223374,0.236647,0.232039,0.002805
1124.000000,3,0.262959,0.304488,0.272816,0.006688
1124.250000,3,0.265294,0.298864,0.276168,0.005331
1124.500000,3,0.275799,0.312460,0.285994,0.006045
1124.750000,3,0.291825,0.324778,0.303455,0.005436
1125.000000,3,0.316674,0.349581,0.330136,0.005983
1125.250000,3,0.342941,0.367256,0.358200,0.005440
1125.500000,3,0.377228,0.402803,0.394496,0.006316
1125.750000,3,0.414369,0.444502,0.436826,0.007147
1126.000000,3,0.460901,0.493336,0.482409,0.008071
1126.250000,3,0.503981,0.540129,0.531322,0.009012
1126.500000,3,0.556636,0.593355,0.581905,0.009727
1126.750000,3,0.600693,0.643880,0.633170,0.010562
1127.000000,3,0.653434,0.695858,0.683167,0.010908
1127.250000,3,0.693931,0.743577,0.730981,0.011669
1127.500000,3,0.742073,0.789045,0.776307,0.011616
1127.750000,3,0.778641,0.833092,0.819731,0.012187
1128.000000,3,0.824715,0.875440,0.861950,0.012026
1128.250000,3,0.858033,0.918314,0.903446,0.012903
1128.500000,3,0.901233,0.957908,0.942961,0.012625
1128.750000,3,0.931666,0.996178,0.980208,0.013321
1129.000000,3,0.966358,1.027630,1.012595,0.012831
1129.250000,3,0.986338,1.056156,1.039686,0.013424
1129.500000,3,1.012266,1.076472,1.061563,0.012876
1129.750000,3,1.024309,1.095223,1.079203,0.013506
1130.000000,3,1.042880,1.108329,1.092953,0.012583
1130.250000,3,1.048803,1.120143,1.104556,0.013317
1130.500000,3,1.062443,1.128428,1.113456,0.012846
1130.750000,3,1.064328,1.135289,1.119080,0.013361
1131.000000,3,1.072909,1.135760,1.122101,0.012497
1131.250000,3,1.070419,1.140005,1.124679,0.013129
1131.500000,3,1.076639,1.140392,1.126992,0.012381
1131.750000,3,1.075071,1.149103,1.133090,0.013749
1132.000000,3,1.083672,1.165301,1.140967,0.014532
1132.250000,3,1.082938,1.154455,1.139705,0.013106
1132.500000,3,1.090765,1.153680,1.141589,0.012150
1132.750000,3,1.086539,1.156850,1.144032,0.013196
1133.000000,3,1.094981,1.160177,1.147459,0.012276
1133.250000,3,1.092224,1.165811,1.153085,0.013632
1133.500000,3,1.105646,1.171660,1.160432,0.012409
1133.750000,3,1.108929,1.183598,1.171210,0.013856
1134.000000,3,1.123859,1.194101,1.181665,0.012816
1134.250000,3,1.127351,1.206354,1.191616,0.014087
1134.500000,3,1.139474,1.215428,1.200403,0.013458
1134.750000,3,1.142351,1.224772,1.208926,0.014673
1135.000000,3,1.154483,1.232458,1.216566,0.013905
1135.250000,3,1.156041,1.240942,1.223398,0.015116
1135.500000,3,1.165366,1.244450,1.228559,0.014240
1135.750000,3,1.164056,1.248718,1.231086,0.015393
1136.000000,3,1.168034,1.246669,1.230620,0.014642
1136.250000,3,1.162162,1.245660,1.228081,0.015607
1136.500000,3,1.163302,1.239523,1.224326,0.014681
1136.750000,3,1.155942,1.239472,1.221505,0.015789
1137.000000,3,1.158809,1.234988,1.219169,0.014705
1137.250000,3,1.149732,1.234684,1.216457,0.016052
1137.500000,3,1.151914,1.228944,1.212288,0.014771
1137.750000,3,1.141875,1.225076,1.206805,0.015871
1138.000000,3,1.141825,1.216675,1.200724,0.014413
1138.250000,3,1.132302,1.213976,1.195444,0.015428
1138.500000,3,1.135873,1.209305,1.193024,0.014209
1138.750000,3,1.131567,1.211844,1.193460,0.015196
1139.000000,3,1.139970,1.211754,1.195179,0.013604
1139.250000,3,1.137589,1.215357,1.196518,0.014467
1139.500000,3,1.141954,1.216685,1.197869,0.013760
1139.750000,3,1.142043,1.245809,1.208492,0.018736
1140.000000,3,1.202544,1.406762,1.256540,0.053295
1140.250000,3,1.137034,1.258554,1.206714,0.021758
1140.500000,3,1.135813,1.212504,1.190997,0.013171
1140.750000,3,1.129325,1.207871,1.186783,0.014025
1141.000000,3,1.134950,1.203057,1.184380,0.011924
1141.250000,3,1.126349,1.204198,1.181262,0.013503
1141.500000,3,1.129266,1.197922,1.178288,0.012286
1141.750000,3,1.121677,1.199554,1.176068,0.013248
1142.000000,3,1.125675,1.195530,1.175280,0.012045
1142.250000,3,1.125774,1.198143,1.175691,0.012565
1142.500000,3,1.132133,1.196241,1.176701,0.011273
1142.750000,3,1.131994,1.198413,1.176885,0.011892
1143.000000,3,1.143621,1.194429,1.175840,0.008940
1143.250000,3,1.147281,1.194870,1.174333,0.009694
1143.500000,3,1.157539,1.190666,1.172420,0.007713
1143.750000,3,1.156767,1.194519,1.173626,0.008219
1144.000000,3,1.160476,1.193258,1.174682,0.007519
1144.250000,3,1.160386,1.197242,1.176863,0.007810
1144.500000,3,1.163305,1.197121,1.178365,0.007900
1144.750000,3,1.160926,1.198853,1.178646,0.008010
1145.000000,3,1.164635,1.210305,1.178986,0.009409
1145.250000,3,1.159016,1.211733,1.177491,0.010240
1145.500000,3,1.160109,1.220473,1.175009,0.011519
1145.750000,3,1.155487,1.200990,1.171209,0.010149
1146.000000,3,1.151032,1.196834,1.166343,0.010474
1146.250000,3,1.146239,1.210523,1.162291,0.013321
1146.500000,3,1.140762,1.214154,1.158347,0.014913
1146.750000,3,1.138251,1.209323,1.154960,0.014908
1147.000000,3,1.137127,1.204124,1.154682,0.015640
1147.250000,3,1.136948,1.197422,1.155912,0.013961
1147.500000,3,1.144004,1.205556,1.159938,0.015351
1147.750000,3,1.143069,1.232488,1.176259,0.026376
1148.000000,3,1.152325,1.429302,1.240332,0.080173
1148.250000,3,1.150480,1.345409,1.185407,0.037190
1148.500000,3,1.159535,1.357611,1.183275,0.037482
1148.750000,3,1.159031,1.351292,1.186511,0.035564
1149.000000,3,1.166905,1.411607,1.191281,0.044781
1149.250000,3,1.170123,1.489313,1.194449,0.057138
1149.500000,3,1.167602,1.481426,1.192058,0.056321
1149.750000,3,1.166107,1.436160,1.187231,0.049351
1150.000000,3,1.157671,1.419315,1.178796,0.047181
1150.250000,3,1.148364,1.417093,1.168380,0.048439
1150.500000,3,1.131297,1.471337,1.156125,0.060646
1150.750000,3,1.114184,1.378305,1.134664,0.047300
1151.000000,3,1.089367,1.255611,1.107316,0.030591
1151.250000,3,1.060932,1.148075,1.074823,0.018235
1151.500000,3,1.024286,1.073117,1.037873,0.013151
1151.750000,3,0.988377,1.399544,1.083317,0.127848
1152.000000,3,0.939006,0.974019,0.950491,0.010818
1152.250000,3,0.889946,0.913079,0.897601,0.006945
1152.500000,3,0.833405,0.856980,0.841194,0.006126
1152.750000,3,0.776158,0.795218,0.784426,0.005250
1153.000000,3,0.716188,0.739224,0.724395,0.005571
1153.250000,3,0.658725,0.683690,0.665658,0.006058
1153.500000,3,0.599399,0.630025,0.607251,0.006444
1153.750000,3,0.545651,0.563370,0.549849,0.003457
1154.000000,3,0.488589,0.511010,0.494840,0.004114
1154.250000,3,0.437651,0.458073,0.443130,0.003601
1154.500000,3,0.389798,0.418276,0.396042,0.004805
1154.750000,3,0.348839,0.378319,0.356805,0.004592
1155.000000,3,0.319000,0.356837,0.325819,0.006373
1155.250000,3,0.291862,0.326433,0.301601,0.005339
1155.500000,3,0.276511,0.311662,0.284976,0.005742
1155.750000,3,0.266703,0.299958,0.276031,0.005271
1156.000000,4,0.201997,0.288355,0.265100,0.027781
1156.250000,4,0.207953,0.292703,0.269707,0.026620
1156.500000,4,0.212797,0.303621,0.277747,0.028975
1156.750000,4,0.231285,0.333392,0.296978,0.029599
1157.000000,4,0.246586,0.358948,0.321123,0.033967
1157.250000,4,0.272754,0.381395,0.350149,0.034048
1157.500000,4,0.297557,0.420672,0.383388,0.037473
1157.750000,4,0.333194,0.467234,0.427404,0.039553
1158.000000,4,0.365888,0.517554,0.472266,0.045263
1158.250000,4,0.407107,0.570869,0.521868,0.048003
1158.500000,4,0.444427,0.626589,0.570858,0.053758
1158.750000,4,0.487218,0.687147,0.624676,0.056160
1159.000000,4,0.522996,0.742118,0.675298,0.060729
1159.250000,4,0.565963,0.795516,0.726769,0.062456
1159.500000,4,0.596719,0.842709,0.768679,0.068954
1159.750000,4,0.636080,0.890783,0.809154,0.071653
1160.000000,4,0.659951,0.929539,0.843425,0.075940
1160.250000,4,0.689799,0.964491,0.873746,0.079295
1160.500000,4,0.704856,0.990486,0.896121,0.083400
1160.750000,4,0.728285,1.015192,0.919038,0.083907
1161.000000,4,0.738949,1.030037,0.933347,0.085588
1161.250000,4,0.754692,1.043900,0.948476,0.085013
1161.500000,4,0.758138,1.052238,0.955995,0.087496
1161.750000,4,0.770056,1.061657,0.966696,0.086538
1162.000000,4,0.774292,1.073923,0.973747,0.088246
1162.250000,4,0.782493,1.084635,0.985924,0.087783
1162.500000,4,0.783636,1.093748,0.995525,0.090357
1162.750000,4,0.796271,1.107862,1.008768,0.090016
1163.000000,4,0.800189,1.118182,1.016259,0.092217
1163.250000,4,0.807017,1.126390,1.023808,0.092286
1163.500000,4,0.802747,1.130894,1.024497,0.094894
1163.750000,4,0.804111,1.132786,1.026892,0.094598
1164.000000,4,0.795162,1.132526,1.024129,0.096888
1164.250000,4,0.792016,1.130984,1.023989,0.096845
1164.500000,4,0.782264,1.126920,1.019241,0.099027
1164.750000,4,0.779544,1.124197,1.017632,0.098616
1165.000000,4,0.774488,1.122626,1.013059,0.100519
1165.250000,4,0.777790,1.121655,1.012542,0.099871
1165.500000,4,0.766094,1.119383,1.009758,0.102366
1165.750000,4,0.758885,1.121345,1.011440,0.102072
1166.000000,4,0.752859,1.122106,1.011323,0.103514
1166.250000,4,0.763982,1.124608,1.017097,0.100194
1166.500000,4,0.754836,1.123938,1.013558,0.104828
1166.750000,4,0.762010,1.126570,1.017272,0.103930
1167.000000,4,0.767642,1.135989,1.026605,0.109078
1167.250000,4,0.776783,1.132236,1.024567,0.102841
1167.500000,4,0.784343,1.131645,1.026258,0.102091
1167.750000,4,0.797070,1.132005,1.030015,0.098458
1168.000000,4,0.806311,1.129403,1.030553,0.097060
1168.250000,4,0.820857,1.126840,1.033245,0.092115
1168.500000,4,0.815129,1.122226,1.033592,0.090201
1168.750000,4,0.826861,1.121725,1.039704,0.084974
1169.000000,4,0.823046,1.122877,1.045326,0.082560
1169.250000,4,0.834280,1.124680,1.053815,0.078000
1169.500000,4,0.826703,1.124568,1.056977,0.074297
1169.750000,4,0.837408,1.124578,1.062711,0.069781
1170.000000,4,0.834355,1.128217,1.068733,0.067897
1170.250000,4,0.844838,1.131219,1.077287,0.064207
1170.500000,4,0.842738,1.134910,1.080399,0.063361
1170.750000,4,0.864534,1.184859,1.096459,0.060071
1171.000000,4,0.872083,1.215344,1.103658,0.059726
1171.250000,4,0.903620,1.272042,1.118329,0.060631
1171.500000,4,0.914313,1.291598,1.122311,0.061659
1171.750000,4,0.942465,1.295331,1.126243,0.059075
1172.000000,4,0.962585,1.318540,1.133224,0.060256
1172.250000,4,1.017151,1.362197,1.151376,0.062127
1172.500000,4,1.068079,1.417173,1.174418,0.066883
1172.750000,4,1.092568,1.449860,1.191753,0.068295
1173.000000,4,1.127732,1.500943,1.219633,0.076921
1173.250000,4,1.146001,1.507528,1.240595,0.079962
1173.500000,4,1.154785,1.509219,1.255060,0.085532
1173.750000,4,1.166431,1.496979,1.267613,0.089868
1174.000000,4,1.178708,1.560214,1.289491,0.101996
1174.250000,4,1.190071,1.721226,1.321855,0.125358
1174.500000,4,1.194940,1.792391,1.335012,0.136025
1174.750000,4,1.202412,1.899858,1.355598,0.154443
1175.000000,4,1.207680,2.017196,1.370089,0.173463
1175.250000,4,1.210309,2.040999,1.378331,0.179931
1175.500000,4,1.210340,2.126506,1.385769,0.193229
1175.750000,4,1.207488,2.144464,1.384984,0.194526
1176.000000,4,1.208409,2.279779,1.409989,0.223198
1176.250000,4,1.202964,2.204253,1.400226,0.213786
1176.500000,4,1.195357,2.226204,1.401750,0.221806
1176.750000,4,1.180472,2.134963,1.386889,0.213967
1177.000000,4,1.159218,1.962177,1.343291,0.183701
1177.250000,4,1.141130,1.686458,1.361852,0.124024
1177.500000,4,1.312940,2.196554,1.544687,0.201360
1177.750000,4,1.272081,2.320270,1.533208,0.252998
1178.000000,4,1.248688,2.309193,1.511323,0.262845
1178.250000,4,1.238749,2.208113,1.487797,0.252694
1178.500000,4,1.232663,2.176949,1.480664,0.254052
1178.750000,4,1.229159,2.067177,1.460797,0.235487
1179.000000,4,1.227137,1.896070,1.427244,0.204695
1179.250000,4,1.229681,1.873220,1.411949,0.195790
1179.500000,4,1.230539,1.896175,1.400644,0.194339
1179.750000,4,1.234174,1.909725,1.400057,0.200115
1180.000000,4,1.231802,1.832409,1.361778,0.166539
1180.250000,4,1.229570,1.823831,1.351721,0.164983
1180.500000,4,1.227007,1.799132,1.332596,0.153012
1180.750000,4,1.199353,1.724029,1.298794,0.126206
1181.000000,4,1.191809,1.752977,1.298887,0.134745
1181.250000,4,1.179896,1.718726,1.284686,0.127215
1181.500000,4,1.157505,1.720624,1.278170,0.129292
1181.750000,4,1.103151,1.650534,1.255484,0.112027
1182.000000,4,1.034372,1.529880,1.224724,0.089489
1182.250000,4,0.993284,1.438445,1.199054,0.074538
1182.500000,4,0.948124,1.364056,1.168950,0.065578
1182.750000,4,0.923934,1.287638,1.143870,0.058593
1183.000000,4,0.878279,1.199388,1.102693,0.054345
1183.250000,4,0.851775,1.121553,1.067592,0.052197
1183.500000,4,0.803039,1.067794,1.018082,0.055125
1183.750000,4,0.771483,1.024065,0.970026,0.057283
1184.000000,4,0.719073,0.974209,0.914231,0.063057
1184.250000,4,0.684831,0.927915,0.863101,0.064719
1184.500000,4,0.634255,0.873678,0.807988,0.066796
