# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.946715,17.965981,17.470421,0.281476
1060.250000,1,0.646687,1.125217,0.896732,0.115599
1060.500000,1,0.239740,0.691454,0.473416,0.111765
1060.750000,1,0.661719,1.113379,0.891595,0.116340
1061.000000,1,0.272089,0.742675,0.528082,0.118490
1061.250000,1,0.615184,1.085917,0.884708,0.127230
1061.500000,1,0.334540,0.775976,0.593896,0.123458
1061.750000,1,0.721162,1.112368,0.961662,0.102455
1062.000000,1,0.631650,0.914512,0.809575,0.070039
1062.250000,1,0.809588,1.676484,1.185368,0.218206
1062.500000,1,0.723561,2.276518,1.191457,0.411778
1062.750000,1,1.218414,2.857775,1.780545,0.469513
1063.000000,1,1.229515,4.197035,2.188136,0.830292
1063.250000,1,1.508899,6.490757,2.872852,1.397773
1063.500000,1,1.423090,6.923544,2.877469,1.556939
1063.750000,1,1.493487,5.468913,2.720415,1.082337
1064.000000,1,1.334051,3.795641,2.131068,0.651029
1064.250000,1,1.242330,4.325801,1.815944,0.743127
1064.500000,1,0.743348,3.332998,1.459590,0.562011
1064.750000,1,0.952859,2.020721,1.353869,0.215223
1065.000000,1,0.869699,1.289471,1.132826,0.117377
1065.250000,1,0.748749,1.357393,1.106081,0.185500
1065.500000,1,0.618872,1.275863,0.998121,0.205168
1065.750000,1,0.738713,1.354156,1.095041,0.199790
1066.000000,1,0.660857,1.259078,1.033004,0.181524
1066.250000,1,0.710468,1.333393,1.122383,0.176179
1066.500000,1,0.586548,1.213693,1.003087,0.177305
1066.750000,1,0.688426,1.297769,1.070990,0.181628
1067.000000,1,0.578463,1.160703,0.918418,0.191096
1067.250000,1,0.640987,1.254048,0.993217,0.201404
1067.500000,1,0.482055,1.099405,0.835412,0.199107
1067.750000,1,0.617004,1.200574,0.944757,0.192150
1068.000000,1,0.497880,1.029602,0.792839,0.176643
1068.250000,1,0.603695,1.136103,0.909169,0.166568
1068.500000,1,0.442375,0.951606,0.736919,0.158332
1068.750000,1,0.565043,1.067016,0.852484,0.154290
1069.000000,1,0.411344,0.889207,0.685579,0.143604
1069.250000,1,0.533712,1.003721,0.808676,0.134871
1069.500000,1,0.377707,0.821090,0.638315,0.125071
1069.750000,1,0.508681,0.931051,0.744833,0.119004
1070.000000,1,0.369036,0.757675,0.571881,0.112836
1070.250000,1,0.491698,0.860754,0.674325,0.108789
1070.500000,1,0.341316,0.695307,0.517402,0.101224
1070.750000,1,0.443547,0.794277,0.618417,0.096599
1071.000000,1,0.299096,0.638932,0.470668,0.091947
1071.250000,1,0.395928,0.724836,0.560310,0.089382
1071.500000,1,0.263179,0.571274,0.417653,0.085494
1071.750000,1,0.356668,0.648496,0.500767,0.082467
1072.000000,1,0.230651,0.501506,0.367296,0.077119
1072.250000,1,0.314408,0.574599,0.447771,0.073020
1072.500000,1,0.199704,0.430007,0.318940,0.066738
1072.750000,1,0.285471,0.505369,0.399275,0.062921
1073.000000,1,0.166448,0.370495,0.274027,0.056487
1073.250000,1,0.254400,0.449736,0.361139,0.051921
1073.500000,1,0.136978,0.315165,0.240801,0.044812
1073.750000,1,0.230485,0.405971,0.340654,0.043055
1074.000000,1,0.113404,0.271128,0.222363,0.042225
1074.250000,1,0.214206,0.406065,0.331548,0.046710
1074.500000,1,0.094545,0.298939,0.204548,0.047303
1074.750000,1,0.203257,0.401837,0.315936,0.046442
1075.000000,1,0.080471,0.248073,0.177155,0.040033
1075.250000,1,0.197128,0.336356,0.293628,0.037432
1075.500000,1,0.071039,0.190941,0.149008,0.033236
1075.750000,1,0.195568,0.329459,0.277240,0.038324
1076.000000,1,0.169872,0.618888,0.427538,0.122440
1076.250000,1,0.197022,0.330224,0.278333,0.038263
1076.500000,1,0.068395,0.188250,0.146917,0.033352
1076.750000,1,0.201224,0.338553,0.296741,0.037251
1077.000000,1,0.075384,0.243155,0.173152,0.040195
1077.250000,1,0.209421,0.407967,0.320759,0.046214
1077.500000,1,0.087625,0.292083,0.199031,0.047505
1077.750000,1,0.221698,0.413343,0.337585,0.046395
1078.000000,1,0.105550,0.267718,0.215982,0.042581
1078.250000,1,0.238427,0.409313,0.347319,0.042662
1078.500000,1,0.129248,0.311744,0.234290,0.045213
1078.750000,1,0.261800,0.453796,0.367553,0.051624
1079.000000,1,0.159906,0.366521,0.268159,0.056747
1079.250000,1,0.291190,0.510391,0.404573,0.062805
1079.500000,1,0.195275,0.425882,0.314559,0.066780
1079.750000,1,0.317589,0.578433,0.451127,0.073120
1080.000000,1,0.228937,0.498988,0.365223,0.076954
1080.250000,1,0.356807,0.650513,0.501629,0.082787
1080.500000,1,0.264858,0.571033,0.418465,0.085191
1080.750000,1,0.392672,0.724317,0.558146,0.089829
1081.000000,1,0.304156,0.641364,0.474556,0.091560
1081.250000,1,0.437086,0.790862,0.613164,0.097058
1081.500000,1,0.349323,0.700608,0.524177,0.100863
1081.750000,1,0.482350,0.854566,0.666347,0.109191
1082.000000,1,0.379396,0.765601,0.581011,0.112593
1082.250000,1,0.497951,0.922738,0.735153,0.119311
1082.500000,1,0.388917,0.830844,0.648750,0.124965
1082.750000,1,0.523037,0.994211,0.798438,0.135023
1083.000000,1,0.421688,0.899406,0.695763,0.143612
1083.250000,1,0.556025,1.057703,0.843232,0.154289
1083.500000,1,0.450164,0.959822,0.745167,0.158466
1083.750000,1,0.598087,1.128868,0.902638,0.166431
1084.000000,1,0.502235,1.035722,0.797550,0.176877
1084.250000,1,0.615866,1.197950,0.942719,0.191956
1084.500000,1,0.480660,1.099064,0.835181,0.199430
1084.750000,1,0.645304,1.257615,0.996663,0.201174
1085.000000,1,0.571698,1.154329,0.912208,0.191463
1085.250000,1,0.698301,1.307329,1.080369,0.181365
1085.500000,1,0.573876,1.201338,0.990821,0.177590
1085.750000,1,0.726031,1.348555,1.137478,0.175953
1086.000000,1,0.643255,1.241702,1.015755,0.181670
1086.250000,1,0.758159,1.373727,1.114504,0.199707
1086.500000,1,0.598306,1.255390,0.977674,0.205205
1086.750000,1,0.769535,1.378608,1.127310,0.185537
1087.000000,1,0.849696,1.268868,1.112076,0.117392
1087.250000,1,0.971626,2.037051,1.373091,0.214923
1087.500000,1,0.726603,3.314162,1.442235,0.561649
1087.750000,1,1.259341,4.337775,1.829848,0.742597
1088.000000,1,1.324033,3.789993,2.122973,0.652121
1088.250000,1,1.496784,5.481445,2.724820,1.083496
1088.500000,1,1.426948,6.929865,2.881327,1.557761
1088.750000,1,1.497035,6.470623,2.860633,1.396494
1089.000000,1,1.247526,4.207986,2.207983,0.829319
1089.250000,1,1.188569,2.826001,1.749125,0.469300
1089.500000,1,0.763621,2.320146,1.233107,0.412244
1089.750000,1,0.756207,1.624283,1.131947,0.218364
1090.000000,1,0.697316,0.980209,0.875375,0.070103
1090.250000,1,0.643545,1.032976,0.883060,0.102281
1090.500000,1,0.425233,0.867855,0.685474,0.123732
1090.750000,1,0.511654,0.980050,0.779577,0.126746
1091.000000,1,0.388468,0.862066,0.646441,0.119042
1091.250000,1,0.531987,0.979740,0.759403,0.115462
1091.500000,1,0.380390,0.838027,0.618584,0.112679
1091.750000,1,0.492722,0.964231,0.737506,0.114317
1092.000000,2,0.290461,0.291525,0.290910,0.000248
1092.250000,2,0.291148,0.292415,0.291995,0.000295
1092.500000,2,0.295157,0.296201,0.295598,0.000248
1092.750000,2,0.300768,0.301962,0.301493,0.000280
1093.000000,2,0.310112,0.311039,0.310693,0.000231
1093.250000,2,0.322333,0.323750,0.323296,0.000314
1093.500000,2,0.339428,0.340369,0.339906,0.000219
1093.750000,2,0.359913,0.361061,0.360499,0.000267
1094.000000,2,0.384593,0.388336,0.385390,0.000603
1094.250000,2,0.412952,0.414493,0.413723,0.000320
1094.500000,2,0.445163,0.446449,0.445825,0.000274
1094.750000,2,0.480506,0.481835,0.481182,0.000357
1095.000000,2,0.518055,0.519756,0.519097,0.000362
1095.250000,2,0.557273,0.559259,0.558467,0.000428
1095.500000,2,0.596813,0.598956,0.598081,0.000441
1095.750000,2,0.635418,0.637202,0.636545,0.000418
1096.000000,2,0.672235,0.674184,0.673328,0.000480
1096.250000,2,0.706493,0.708847,0.707843,0.000608
1096.500000,2,0.738549,0.741366,0.740258,0.000638
1096.750000,2,0.768540,0.771230,0.770175,0.000575
1097.000000,2,0.795605,0.798236,0.797358,0.000536
1097.250000,2,0.819149,0.822367,0.821270,0.000657
1097.500000,2,0.840553,0.843211,0.842104,0.000645
1097.750000,2,0.858462,0.861144,0.860071,0.000647
1098.000000,2,0.874904,0.877387,0.876418,0.000577
1098.250000,2,0.890233,0.892775,0.891722,0.000638
1098.500000,2,0.904633,0.907643,0.906456,0.000599
1098.750000,2,0.917877,0.920657,0.919847,0.000621
1099.000000,2,0.929533,0.932643,0.931447,0.000699
1099.250000,2,0.938867,0.941859,0.940988,0.000763
1099.500000,2,0.947032,0.950517,0.948975,0.000740
1099.750000,2,0.955170,0.957770,0.956665,0.000690
1100.000000,2,0.967913,0.970909,0.969497,0.000720
1100.250000,2,0.974190,0.977344,0.976116,0.000711
1100.500000,2,0.987314,0.989535,0.988458,0.000499
1100.750000,2,1.000087,1.003347,1.001929,0.000705
1101.000000,2,1.012721,1.016236,1.015279,0.000750
1101.250000,2,1.025120,1.029000,1.027624,0.000782
1101.500000,2,1.036567,1.040001,1.038515,0.000701
1101.750000,2,1.045659,1.050144,1.047452,0.000912
1102.000000,2,1.053217,1.058518,1.055178,0.000930
1102.250000,2,1.057376,1.066443,1.060322,0.001410
1102.500000,2,1.060083,1.069281,1.062970,0.001459
1102.750000,2,1.060953,1.072378,1.064278,0.001803
1103.000000,2,1.063120,1.073927,1.065975,0.001739
1103.250000,2,1.066588,1.076526,1.069755,0.001593
1103.500000,2,1.074848,1.082921,1.077562,0.001330
1103.750000,2,1.085856,1.092765,1.088894,0.001173
1104.000000,2,1.101300,1.105506,1.103492,0.000867
1104.250000,2,1.116396,1.119820,1.118733,0.000819
1104.500000,2,1.130219,1.133693,1.132641,0.000657
1104.750000,2,1.142248,1.145622,1.144333,0.000764
1105.000000,2,1.152179,1.155257,1.154159,0.000694
1105.250000,2,1.160654,1.163543,1.162274,0.000651
1105.500000,2,1.168199,1.171009,1.169394,0.000645
1105.750000,2,1.174317,1.177641,1.175543,0.000761
1106.000000,2,1.177847,1.186202,1.179716,0.001946
1106.250000,2,1.178546,1.183225,1.179986,0.001088
1106.500000,2,1.176318,1.186097,1.178650,0.002695
1106.750000,2,1.173527,1.227458,1.181288,0.016130
1107.000000,2,1.170552,1.182435,1.172846,0.003309
1107.250000,2,1.168533,1.170569,1.169649,0.000473
1107.500000,2,1.167848,1.169875,1.169000,0.000423
1107.750000,2,1.167771,1.174541,1.169197,0.001860
1108.000000,2,1.166614,1.176081,1.168475,0.002479
1108.250000,2,1.164719,1.178117,1.166663,0.003110
1108.500000,2,1.162738,1.170809,1.164389,0.001728
1108.750000,2,1.161961,1.164621,1.163346,0.000657
1109.000000,2,1.164721,1.167274,1.166211,0.000541
1109.250000,2,1.169652,1.173914,1.172171,0.000787
1109.500000,2,1.178924,1.181603,1.180526,0.000644
1109.750000,2,1.187976,1.190834,1.189631,0.000671
1110.000000,2,1.197509,1.200014,1.199006,0.000688
1110.250000,2,1.205417,1.209149,1.207692,0.000841
1110.500000,2,1.214469,1.217580,1.216298,0.000741
1110.750000,2,1.223439,1.226544,1.225318,0.000685
1111.000000,2,1.234135,1.235996,1.235226,0.000534
1111.250000,2,1.242235,1.245507,1.244703,0.000718
1111.500000,2,1.252118,1.255272,1.254244,0.000714
1111.750000,2,1.259947,1.263383,1.262517,0.000723
1112.000000,2,1.267785,1.272944,1.269844,0.000985
1112.250000,2,1.272767,1.276572,1.275268,0.000805
1112.500000,2,1.277268,1.280927,1.279609,0.000826
1112.750000,2,1.279713,1.283919,1.282332,0.000930
1113.000000,2,1.281107,1.286011,1.284092,0.000972
1113.250000,2,1.281327,1.286121,1.284337,0.001051
1113.500000,2,1.280595,1.284393,1.283021,0.000863
1113.750000,2,1.279443,1.283935,1.281851,0.000970
1114.000000,2,1.279275,1.282826,1.281474,0.000799
1114.250000,2,1.280162,1.283559,1.282367,0.000861
1114.500000,2,1.284562,1.287034,1.285663,0.000647
1114.750000,2,1.290181,1.294729,1.291531,0.000874
1115.000000,2,1.296806,1.299903,1.298610,0.000739
1115.250000,2,1.305073,1.308426,1.307106,0.000762
1115.500000,2,1.315669,1.317906,1.316701,0.000604
1115.750000,2,1.325620,1.336859,1.327307,0.002303
1116.000000,2,1.334480,1.378117,1.339425,0.009652
1116.250000,2,1.342524,1.355523,1.345516,0.002590
1116.500000,2,1.351884,1.357317,1.353002,0.001148
1116.750000,2,1.357844,1.363099,1.359961,0.001184
1117.000000,2,1.364097,1.369175,1.365672,0.001224
1117.250000,2,1.367381,1.370228,1.368963,0.000723
1117.500000,2,1.368754,1.372554,1.370611,0.000822
1117.750000,2,1.367411,1.371203,1.369827,0.000917
1118.000000,2,1.364675,1.368762,1.367282,0.000960
1118.250000,2,1.358891,1.362703,1.361349,0.000988
1118.500000,2,1.350010,1.353394,1.352401,0.000794
1118.750000,2,1.336498,1.340810,1.339535,0.000972
1119.000000,2,1.320811,1.323381,1.321990,0.000718
1119.250000,2,1.296776,1.300265,1.298863,0.000834
1119.500000,2,1.268256,1.271660,1.270059,0.000825
1119.750000,2,1.232602,1.236349,1.234984,0.000924
1120.000000,2,1.192160,1.195247,1.193833,0.000765
1120.250000,2,1.143772,1.147126,1.145977,0.000827
1120.500000,2,1.090037,1.093013,1.091464,0.000732
1120.750000,2,1.027644,1.030821,1.029504,0.000726
1121.000000,2,0.960194,0.963238,0.961396,0.000611
1121.250000,2,0.886092,0.888676,0.887524,0.000557
1121.500000,2,0.809105,0.810910,0.810138,0.000501
1121.750000,2,0.730512,0.732383,0.731654,0.000441
1122.000000,2,0.653451,0.655739,0.654453,0.000463
1122.250000,2,0.579049,0.580751,0.579975,0.000414
1122.500000,2,0.510087,0.511614,0.510847,0.000411
1122.750000,2,0.447329,0.449716,0.448884,0.000503
1123.000000,2,0.395664,0.396867,0.396262,0.000296
1123.250000,2,0.353287,0.354986,0.354078,0.000362
1123.500000,2,0.323188,0.324718,0.323771,0.000347
1123.750000,2,0.304151,0.305409,0.304936,0.000305
1124.000000,3,0.255272,0.256171,0.255697,0.000210
1124.250000,3,0.257490,0.258435,0.257912,0.000206
1124.500000,3,0.264541,0.265334,0.264863,0.000161
1124.750000,3,0.276080,0.276852,0.276467,0.000201
1125.000000,3,0.292383,0.293212,0.292803,0.000223
1125.250000,3,0.313899,0.314959,0.314431,0.000239
1125.500000,3,0.340662,0.341746,0.341268,0.000242
1125.750000,3,0.372996,0.373957,0.373508,0.000216
1126.000000,3,0.409987,0.410663,0.410294,0.000170
1126.250000,3,0.450160,0.451097,0.450696,0.000244
1126.500000,3,0.492647,0.494021,0.493395,0.000325
1126.750000,3,0.537445,0.538503,0.538035,0.000290
1127.000000,3,0.583437,0.584614,0.583941,0.000359
1127.250000,3,0.629650,0.632095,0.630356,0.000492
1127.500000,3,0.675786,0.677321,0.676637,0.000313
1127.750000,3,0.720632,0.722343,0.721521,0.000429
1128.000000,3,0.762680,0.764104,0.763414,0.000321
1128.250000,3,0.800766,0.803826,0.801474,0.000655
1128.500000,3,0.833967,0.836737,0.834775,0.000586
1128.750000,3,0.863835,0.866901,0.864714,0.000581
1129.000000,3,0.890752,0.893792,0.891588,0.000561
1129.250000,3,0.914339,0.916272,0.915286,0.000487
1129.500000,3,0.935195,0.936766,0.935885,0.000368
1129.750000,3,0.952623,0.954363,0.953372,0.000410
1130.000000,3,0.966277,0.970434,0.967473,0.000747
1130.250000,3,0.978172,0.980038,0.978954,0.000524
1130.500000,3,0.988945,0.993300,0.990171,0.000873
1130.750000,3,1.000822,1.003857,1.001716,0.000647
1131.000000,3,1.014446,1.016747,1.015339,0.000621
1131.250000,3,1.029494,1.032297,1.030633,0.000680
1131.500000,3,1.045159,1.047237,1.046321,0.000579
1131.750000,3,1.060721,1.062844,1.061829,0.000540
1132.000000,3,1.075200,1.076970,1.076026,0.000389
1132.250000,3,1.087096,1.089073,1.087844,0.000497
1132.500000,3,1.096760,1.101432,1.097892,0.000809
1132.750000,3,1.103982,1.106104,1.105084,0.000514
1133.000000,3,1.109557,1.111158,1.110285,0.000395
1133.250000,3,1.113463,1.115544,1.114311,0.000498
1133.500000,3,1.116944,1.118912,1.117988,0.000525
1133.750000,3,1.121815,1.124163,1.122865,0.000581
1134.000000,3,1.129385,1.131624,1.130669,0.000592
1134.250000,3,1.140633,1.142174,1.141379,0.000419
1134.500000,3,1.153954,1.155751,1.154675,0.000493
1134.750000,3,1.167644,1.169660,1.168751,0.000469
1135.000000,3,1.180918,1.183011,1.181953,0.000465
1135.250000,3,1.192278,1.193869,1.193097,0.000431
1135.500000,3,1.201418,1.203436,1.202517,0.000521
1135.750000,3,1.210117,1.212283,1.211100,0.000583
1136.000000,3,1.218656,1.220430,1.219484,0.000483
1136.250000,3,1.226571,1.228171,1.227208,0.000410
1136.500000,3,1.232562,1.234857,1.233842,0.000498
1136.750000,3,1.237735,1.250011,1.238902,0.002122
1137.000000,3,1.239655,1.264158,1.241353,0.004257
1137.250000,3,1.239482,1.257334,1.241675,0.002956
1137.500000,3,1.240837,1.250091,1.241818,0.001610
1137.750000,3,1.242513,1.248172,1.243977,0.001466
1138.000000,3,1.245888,1.258276,1.247622,0.002784
1138.250000,3,1.249595,1.252011,1.250575,0.000536
1138.500000,3,1.253910,1.256268,1.254822,0.000528
1138.750000,3,1.256273,1.258148,1.257295,0.000462
1139.000000,3,1.258366,1.260887,1.259607,0.000644
1139.250000,3,1.261297,1.263634,1.262377,0.000469
1139.500000,3,1.265471,1.267955,1.266468,0.000479
1139.750000,3,1.271585,1.273643,1.272603,0.000441
1140.000000,3,1.284689,1.291557,1.286117,0.001107
1140.250000,3,1.288544,1.290850,1.289703,0.000569
1140.500000,3,1.297266,1.299320,1.298046,0.000525
1140.750000,3,1.304928,1.306716,1.305844,0.000480
1141.000000,3,1.310653,1.313550,1.312122,0.000568
1141.250000,3,1.315758,1.318221,1.317093,0.000584
1141.500000,3,1.319408,1.321351,1.320442,0.000491
1141.750000,3,1.321665,1.323312,1.322610,0.000462
1142.000000,3,1.322030,1.324934,1.323541,0.000702
1142.250000,3,1.321580,1.323964,1.323024,0.000557
1142.500000,3,1.320359,1.322773,1.321565,0.000527
1142.750000,3,1.317778,1.320095,1.319256,0.000493
1143.000000,3,1.314234,1.316189,1.315337,0.000501
1143.250000,3,1.309324,1.311718,1.310556,0.000597
1143.500000,3,1.303163,1.311851,1.304695,0.001408
1143.750000,3,1.295689,1.299304,1.297150,0.000698
1144.000000,3,1.287947,1.290356,1.289256,0.000637
1144.250000,3,1.280683,1.282840,1.281965,0.000652
1144.500000,3,1.273803,1.276578,1.275289,0.000696
1144.750000,3,1.267750,1.270573,1.269094,0.000694
1145.000000,3,1.262309,1.264194,1.263290,0.000512
1145.250000,3,1.256645,1.258782,1.258033,0.000569
1145.500000,3,1.251500,1.253380,1.252447,0.000485
1145.750000,3,1.246962,1.250046,1.248305,0.000647
1146.000000,3,1.243255,1.245334,1.244515,0.000478
1146.250000,3,1.241550,1.243327,1.242381,0.000476
1146.500000,3,1.239475,1.241499,1.240401,0.000548
1146.750000,3,1.237445,1.240088,1.238828,0.000656
1147.000000,3,1.234187,1.236516,1.235500,0.000597
1147.250000,3,1.229016,1.231436,1.230147,0.000592
1147.500000,3,1.219692,1.223604,1.222112,0.000840
1147.750000,3,1.210807,1.212658,1.211975,0.000482
1148.000000,3,1.198901,1.201556,1.200240,0.000653
1148.250000,3,1.185743,1.188614,1.187169,0.000750
1148.500000,3,1.172024,1.174845,1.173527,0.000710
1148.750000,3,1.158189,1.160561,1.159854,0.000541
1149.000000,3,1.145472,1.148174,1.146806,0.000644
1149.250000,3,1.133941,1.136019,1.135018,0.000429
1149.500000,3,1.123424,1.126016,1.124811,0.000531
1149.750000,3,1.115009,1.117372,1.115899,0.000550
1150.000000,3,1.106747,1.109159,1.108064,0.000625
1150.250000,3,1.098719,1.101024,1.099934,0.000584
1150.500000,3,1.089439,1.091813,1.090919,0.000565
1150.750000,3,1.078627,1.081637,1.080284,0.000690
1151.000000,3,1.065299,1.067845,1.066722,0.000552
1151.250000,3,1.048334,1.050607,1.049635,0.000505
1151.500000,3,1.026228,1.028446,1.027354,0.000502
1151.750000,3,0.998215,1.000187,0.999307,0.000503
1152.000000,3,0.962858,0.964899,0.964073,0.000491
1152.250000,3,0.920819,0.922414,0.921738,0.000441
1152.500000,3,0.871813,0.873847,0.872663,0.000379
1152.750000,3,0.817774,0.819215,0.818374,0.000402
1153.000000,3,0.758869,0.760319,0.759579,0.000353
1153.250000,3,0.697562,0.698629,0.698086,0.000267
1153.500000,3,0.634792,0.635904,0.635328,0.000266
1153.750000,3,0.572643,0.574176,0.573523,0.000347
1154.000000,3,0.513211,0.514533,0.513956,0.000321
1154.250000,3,0.458145,0.458989,0.458548,0.000207
1154.500000,3,0.407885,0.408789,0.408250,0.000229
1154.750000,3,0.363844,0.364761,0.364348,0.000248
1155.000000,3,0.326757,0.327528,0.327250,0.000192
1155.250000,3,0.297445,0.298205,0.297749,0.000182
1155.500000,3,0.275960,0.276943,0.276364,0.000232
1155.750000,3,0.262599,0.263543,0.263156,0.000187
1156.000000,4,0.307532,0.308622,0.308152,0.000220
1156.250000,4,0.311442,0.312299,0.311736,0.000199
1156.500000,4,0.322227,0.323287,0.322701,0.000230
1156.750000,4,0.339715,0.341031,0.340396,0.000232
1157.000000,4,0.364304,0.365152,0.364719,0.000198
1157.250000,4,0.394605,0.395598,0.395092,0.000233
1157.500000,4,0.430933,0.431722,0.431426,0.000186
1157.750000,4,0.473005,0.473934,0.473362,0.000225
1158.000000,4,0.520218,0.521399,0.520829,0.000278
1158.250000,4,0.572113,0.573653,0.572946,0.000329
1158.500000,4,0.627555,0.628640,0.628162,0.000257
1158.750000,4,0.683318,0.684923,0.684107,0.000417
1159.000000,4,0.738867,0.740108,0.739397,0.000351
1159.250000,4,0.791862,0.793243,0.792733,0.000378
1159.500000,4,0.843427,0.844801,0.844104,0.000355
1159.750000,4,0.892365,0.894126,0.893262,0.000402
1160.000000,4,0.938668,0.940698,0.939816,0.000432
1160.250000,4,0.980941,0.982504,0.981889,0.000407
1160.500000,4,1.017586,1.019989,1.018901,0.000592
1160.750000,4,1.048706,1.050683,1.049783,0.000409
1161.000000,4,1.074996,1.076674,1.075871,0.000470
1161.250000,4,1.097392,1.099398,1.098412,0.000467
1161.500000,4,1.118231,1.120130,1.119162,0.000505
1161.750000,4,1.137602,1.139322,1.138309,0.000421
1162.000000,4,1.153971,1.155923,1.155201,0.000481
1162.250000,4,1.167150,1.169609,1.168390,0.000511
1162.500000,4,1.176432,1.178545,1.177714,0.000474
1162.750000,4,1.181973,1.184037,1.182744,0.000482
1163.000000,4,1.183639,1.185412,1.184547,0.000424
1163.250000,4,1.182902,1.185023,1.184051,0.000581
1163.500000,4,1.179982,1.182441,1.181202,0.000581
1163.750000,4,1.175175,1.177303,1.176186,0.000535
1164.000000,4,1.167848,1.170570,1.169405,0.000661
1164.250000,4,1.160818,1.163225,1.161786,0.000668
1164.500000,4,1.154059,1.156771,1.155505,0.000514
1164.750000,4,1.151094,1.153218,1.152231,0.000522
1165.000000,4,1.151085,1.153852,1.152297,0.000560
1165.250000,4,1.153691,1.155414,1.154412,0.000420
1165.500000,4,1.155946,1.158247,1.156985,0.000502
1165.750000,4,1.157106,1.158507,1.157880,0.000420
1166.000000,4,1.156539,1.158400,1.157452,0.000495
1166.250000,4,1.154229,1.156192,1.155372,0.000499
1166.500000,4,1.152063,1.154301,1.153097,0.000602
1166.750000,4,1.149248,1.151148,1.150121,0.000492
1167.000000,4,1.145528,1.147274,1.146192,0.000455
1167.250000,4,1.138660,1.141278,1.139774,0.000513
1167.500000,4,1.128977,1.131928,1.130611,0.000666
1167.750000,4,1.118806,1.120902,1.119819,0.000509
1168.000000,4,1.108943,1.111477,1.110228,0.000579
1168.250000,4,1.102109,1.104106,1.102996,0.000481
1168.500000,4,1.097809,1.099835,1.098707,0.000556
1168.750000,4,1.094366,1.096175,1.095453,0.000499
1169.000000,4,1.090281,1.092191,1.091145,0.000453
1169.250000,4,1.083557,1.085275,1.084387,0.000468
1169.500000,4,1.075097,1.076569,1.075751,0.000368
1169.750000,4,1.066794,1.068604,1.067597,0.000477
1170.000000,4,1.062230,1.064186,1.063429,0.000485
1170.250000,4,1.063693,1.065720,1.064671,0.000431
1170.500000,4,1.070036,1.071604,1.070788,0.000441
1170.750000,4,1.078431,1.080686,1.079695,0.000431
1171.000000,4,1.087980,1.090265,1.089194,0.000520
1171.250000,4,1.096113,1.098120,1.097084,0.000482
1171.500000,4,1.102342,1.104507,1.103194,0.000578
1171.750000,4,1.107331,1.109438,1.108544,0.000487
1172.000000,4,1.113472,1.115316,1.114320,0.000454
1172.250000,4,1.118907,1.120812,1.119861,0.000404
1172.500000,4,1.123920,1.125641,1.124771,0.000353
1172.750000,4,1.127283,1.129106,1.127999,0.000395
1173.000000,4,1.128865,1.130571,1.129716,0.000471
1173.250000,4,1.130281,1.132247,1.131188,0.000448
1173.500000,4,1.132743,1.134976,1.133837,0.000534
1173.750000,4,1.137310,1.139591,1.138302,0.000514
1174.000000,4,1.143564,1.145589,1.144596,0.000553
1174.250000,4,1.149629,1.151939,1.150758,0.000602
1174.500000,4,1.154937,1.156497,1.155829,0.000416
1174.750000,4,1.158682,1.160392,1.159516,0.000438
1175.000000,4,1.161360,1.163634,1.162582,0.000504
1175.250000,4,1.165226,1.167240,1.166290,0.000492
1175.500000,4,1.170275,1.171798,1.171026,0.000389
1175.750000,4,1.175410,1.177298,1.176321,0.000433
1176.000000,4,1.179858,1.181609,1.180710,0.000497
1176.250000,4,1.181507,1.183852,1.183154,0.000485
1176.500000,4,1.183046,1.184637,1.183826,0.000445
1176.750000,4,1.182728,1.184780,1.183842,0.000481
1177.000000,4,1.183943,1.186301,1.185062,0.000537
1177.250000,4,1.187625,1.189363,1.188417,0.000348
1177.500000,4,1.192143,1.193870,1.193061,0.000423
1177.750000,4,1.196768,1.198970,1.197834,0.000506
1178.000000,4,1.200066,1.202405,1.201153,0.000532
1178.250000,4,1.200900,1.203090,1.202185,0.000451
1178.500000,4,1.200816,1.202821,1.201664,0.000528
1178.750000,4,1.198896,1.201282,1.200128,0.000613
1179.000000,4,1.197705,1.198870,1.198277,0.000288
1179.250000,4,1.194794,1.196251,1.195508,0.000397
1179.500000,4,1.190791,1.193377,1.192128,0.000572
1179.750000,4,1.185808,1.188953,1.187125,0.000661
1180.000000,4,1.180985,1.183299,1.182212,0.000454
1180.250000,4,1.176715,1.178744,1.177720,0.000558
1180.500000,4,1.175023,1.177217,1.176183,0.000560
1180.750000,4,1.176326,1.178536,1.177490,0.000627
1181.000000,4,1.180060,1.183122,1.181499,0.000670
1181.250000,4,1.185282,1.188791,1.187320,0.000750
1181.500000,4,1.191452,1.194043,1.192687,0.000621
1181.750000,4,1.193886,1.197150,1.195413,0.000733
1182.000000,4,1.193501,1.196575,1.195036,0.000607
1182.250000,4,1.188504,1.191907,1.190126,0.000786
1182.500000,4,1.179031,1.181589,1.180316,0.000674
1182.750000,4,1.164043,1.166102,1.164984,0.000511
1183.000000,4,1.142877,1.144810,1.143827,0.000495
1183.250000,4,1.115674,1.117648,1.116766,0.000490
1183.500000,4,1.082617,1.085035,1.083826,0.000502
1183.750000,4,1.043878,1.045960,1.044950,0.000487
1184.000000,4,1.000125,1.002243,1.001103,0.000447
1184.250000,4,0.951563,0.953280,0.952416,0.000443
1184.500000,4,0.898649,0.900450,0.899587,0.000471
