# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,0.304216,18.619697,14.340895,6.902098
1060.250000,1,0.280789,1.278146,0.935388,0.347079
1060.500000,1,0.274398,0.844425,0.579167,0.198401
1060.750000,1,0.282138,1.281657,0.931779,0.344957
1061.000000,1,0.287663,0.913015,0.628343,0.214958
1061.250000,1,0.302744,1.305934,0.931396,0.340150
1061.500000,1,0.310312,1.003086,0.689864,0.233705
1061.750000,1,0.337023,1.358479,1.007199,0.350129
1062.000000,1,0.382219,1.154127,0.885916,0.259898
1062.250000,1,0.383192,1.951470,1.191574,0.442000
1062.500000,1,0.404102,2.330541,1.179524,0.510873
1062.750000,1,0.440646,2.838484,1.682225,0.700606
1063.000000,1,0.471438,4.252874,2.053637,1.005626
1063.250000,1,0.511686,6.610590,2.677770,1.564420
1063.500000,1,0.543266,7.053074,2.682926,1.676682
1063.750000,1,0.584137,5.583725,2.511907,1.317984
1064.000000,1,0.616049,3.381159,1.941422,0.820930
1064.250000,1,0.652770,3.704418,1.645389,0.711065
1064.500000,1,0.681233,2.854721,1.349554,0.506838
1064.750000,1,0.718170,1.879229,1.299612,0.320593
1065.000000,1,0.751489,1.395018,1.120887,0.207987
1065.250000,1,0.771178,1.452157,1.101634,0.225317
1065.500000,1,0.688995,1.323281,0.988771,0.193734
1065.750000,1,0.785498,1.390222,1.061477,0.198699
1066.000000,1,0.682101,1.248217,0.978314,0.154561
1066.250000,1,0.726331,1.304284,1.039089,0.160395
1066.500000,1,0.574685,1.135855,0.913216,0.131913
1066.750000,1,0.660082,1.204802,0.968224,0.136116
1067.000000,1,0.517449,1.024933,0.822589,0.135339
1067.250000,1,0.601236,1.106024,0.885493,0.135960
1067.500000,1,0.428528,0.918776,0.735472,0.157901
1067.750000,1,0.549773,1.005132,0.824052,0.134547
1068.000000,1,0.369838,0.938656,0.678602,0.168663
1068.250000,1,0.497459,0.952778,0.776582,0.135283
1068.500000,1,0.303359,0.957695,0.622411,0.190245
1068.750000,1,0.446408,0.969497,0.726753,0.151828
1069.000000,1,0.270562,0.980646,0.580840,0.213104
1069.250000,1,0.411837,0.988757,0.691840,0.166634
1069.500000,1,0.239044,0.993377,0.546166,0.231442
1069.750000,1,0.382641,1.008545,0.651649,0.188605
1070.000000,1,0.233218,1.016963,0.511298,0.255847
1070.250000,1,0.367215,1.033048,0.614716,0.215391
1070.500000,1,0.213459,1.044842,0.485902,0.280592
1070.750000,1,0.326563,1.085203,0.588896,0.247516
1071.000000,1,0.176235,1.156700,0.480530,0.333663
1071.250000,1,0.287523,1.095273,0.558596,0.269256
1071.500000,1,0.152845,1.092161,0.441750,0.322584
1071.750000,1,0.260009,1.101737,0.528275,0.286073
1072.000000,1,0.134114,1.111876,0.420888,0.340812
1072.250000,1,0.237245,1.119993,0.504250,0.305338
1072.500000,1,0.117453,1.122126,0.398773,0.356733
1072.750000,1,0.220269,1.136280,0.482069,0.321699
1073.000000,1,0.096115,1.156378,0.381350,0.379786
1073.250000,1,0.208819,1.146080,0.465985,0.334209
1073.500000,1,0.070667,1.148809,0.361906,0.385542
1073.750000,1,0.195525,1.156313,0.459488,0.342563
1074.000000,1,0.049145,1.173263,0.354889,0.400215
1074.250000,1,0.185676,1.171548,0.459793,0.348750
1074.500000,1,0.032871,1.170250,0.342315,0.405249
1074.750000,1,0.179714,1.184880,0.456930,0.357052
1075.000000,1,0.019641,1.190253,0.327415,0.422784
1075.250000,1,0.176867,1.191938,0.447342,0.364466
1075.500000,1,0.010647,1.190814,0.305618,0.433385
1075.750000,1,0.176023,1.199524,0.440209,0.371468
1076.000000,1,0.758823,1.830892,1.296220,0.299084
1076.250000,1,0.174957,1.209383,0.442812,0.374819
1076.500000,1,0.012788,1.210761,0.307764,0.441491
1076.750000,1,0.173866,1.217270,0.454547,0.373548
1077.000000,1,0.023318,1.220092,0.330359,0.435921
1077.250000,1,0.175666,1.227987,0.468889,0.372581
1077.500000,1,0.037034,1.227433,0.349963,0.430693
1077.750000,1,0.181748,1.239804,0.477649,0.373851
1078.000000,1,0.052581,1.260623,0.367283,0.437052
1078.250000,1,0.193034,1.241846,0.480596,0.372926
1078.500000,1,0.072241,1.231884,0.373281,0.420809
1078.750000,1,0.210775,1.232203,0.487128,0.364829
1079.000000,1,0.095093,1.224301,0.390561,0.409727
1079.250000,1,0.226064,1.225094,0.503812,0.355210
1079.500000,1,0.112916,1.224936,0.414799,0.397862
1079.750000,1,0.240185,1.231660,0.528788,0.347665
1080.000000,1,0.132804,1.233903,0.443790,0.391546
1080.250000,1,0.259606,1.248346,0.558015,0.343124
1080.500000,1,0.155177,1.259396,0.474124,0.386831
1080.750000,1,0.283483,1.292990,0.592541,0.340111
1081.000000,1,0.182105,1.343763,0.512171,0.390742
1081.250000,1,0.319165,1.434136,0.638239,0.355491
1081.500000,1,0.213518,1.431607,0.551863,0.400668
1081.750000,1,0.360866,1.392256,0.668823,0.336664
1082.000000,1,0.233766,1.334681,0.577155,0.369528
1082.250000,1,0.380078,1.327190,0.706011,0.311671
1082.500000,1,0.244039,1.330695,0.619413,0.355419
1082.750000,1,0.404979,1.342020,0.751876,0.298821
1083.000000,1,0.279579,1.347795,0.660216,0.346788
1083.250000,1,0.436045,1.360476,0.794777,0.291654
1083.500000,1,0.315031,1.363965,0.707999,0.334810
1083.750000,1,0.485599,1.376369,0.853051,0.275583
1084.000000,1,0.381902,1.377029,0.767613,0.317482
1084.250000,1,0.545389,1.384285,0.909730,0.262535
1084.500000,1,0.434015,1.390884,0.826867,0.303305
1084.750000,1,0.606883,1.402147,0.982532,0.244863
1085.000000,1,0.509037,1.421639,0.919423,0.276418
1085.250000,1,0.671589,1.416519,1.077524,0.210218
1085.500000,1,0.560606,1.418006,1.010004,0.237345
1085.750000,1,0.743021,1.427300,1.161346,0.186076
1086.000000,1,0.663672,1.435369,1.079283,0.221439
1086.250000,1,0.805566,1.428993,1.194655,0.194980
1086.500000,1,0.668363,1.415145,1.092442,0.229604
1086.750000,1,0.883476,1.473090,1.240802,0.176090
1087.000000,1,0.948569,1.379804,1.224917,0.128766
1087.250000,1,1.115752,1.897645,1.437689,0.154147
1087.500000,1,0.858109,2.834779,1.456834,0.394013
1087.750000,1,1.267903,3.718526,1.777059,0.574899
1088.000000,1,1.225593,3.372233,2.053373,0.645789
1088.250000,1,1.158519,5.609958,2.627951,1.169753
1088.500000,1,1.086334,7.047985,2.790713,1.552138
1088.750000,1,1.015936,6.602489,2.766545,1.432420
1089.000000,1,0.937852,4.252182,2.159482,0.874139
1089.250000,1,0.863735,2.808331,1.739260,0.551598
1089.500000,1,0.785087,2.372754,1.286255,0.421874
1089.750000,1,0.718543,1.899029,1.213497,0.312664
1090.000000,1,0.675339,1.220837,0.995602,0.178926
1090.250000,1,0.564180,1.279430,0.987335,0.241658
1090.500000,1,0.487668,1.094207,0.798116,0.208289
1090.750000,1,0.431964,1.199769,0.870877,0.260017
1091.000000,1,0.377943,1.030276,0.741801,0.223729
1091.250000,1,0.338222,1.150244,0.835152,0.277818
1091.500000,1,0.304957,0.985204,0.703297,0.233859
1091.750000,1,0.296248,1.122270,0.808781,0.284371
1092.000000,2,0.283381,0.346888,0.306548,0.015664
1092.250000,2,0.272473,0.300872,0.284891,0.008876
1092.500000,2,0.268954,0.310368,0.280101,0.014506
1092.750000,2,0.276485,0.329000,0.291202,0.018311
1093.000000,2,0.284922,0.351726,0.301868,0.024470
1093.250000,2,0.297002,0.383137,0.319913,0.030541
1093.500000,2,0.306470,0.419505,0.330614,0.042966
1093.750000,2,0.329578,0.462835,0.362606,0.048702
1094.000000,2,0.363888,0.509890,0.407588,0.051177
1094.250000,2,0.377956,0.563076,0.419277,0.069590
1094.500000,2,0.399887,0.614642,0.446079,0.081915
1094.750000,2,0.433490,0.671795,0.487878,0.089061
1095.000000,2,0.468418,0.724519,0.523829,0.098021
1095.250000,2,0.503899,0.779184,0.567161,0.103508
1095.500000,2,0.538887,0.829757,0.602619,0.111211
1095.750000,2,0.575855,0.882588,0.645903,0.114063
1096.000000,2,0.611926,0.923707,0.680341,0.119294
1096.250000,2,0.644324,0.966651,0.718736,0.120772
1096.500000,2,0.675302,1.002903,0.747181,0.124362
1096.750000,2,0.705036,1.034579,0.782384,0.122857
1097.000000,2,0.734749,1.062601,0.807645,0.123984
1097.250000,2,0.759700,1.085413,0.836285,0.120956
1097.500000,2,0.783851,1.103472,0.855617,0.121180
1097.750000,2,0.810346,1.121105,0.883237,0.115709
1098.000000,2,0.834590,1.130681,0.905731,0.110717
1098.250000,2,0.846802,1.143843,0.917776,0.110382
1098.500000,2,0.860018,1.151666,0.926777,0.109732
1098.750000,2,0.872177,1.159039,0.943501,0.104419
1099.000000,2,0.886057,1.162440,0.950066,0.103056
1099.250000,2,0.895946,1.168738,0.964155,0.099647
1099.500000,2,0.905960,1.176956,0.969400,0.101152
1099.750000,2,0.913815,1.185974,0.983094,0.099029
1100.000000,2,0.928970,1.236727,0.999350,0.116159
1100.250000,2,0.934005,1.202044,1.002995,0.097239
1100.500000,2,0.945541,1.182395,1.002685,0.086753
1100.750000,2,0.952801,1.177527,1.014639,0.078840
1101.000000,2,0.965372,1.172781,1.020296,0.074007
1101.250000,2,0.969546,1.172494,1.028149,0.069981
1101.500000,2,0.982013,1.170131,1.031046,0.067974
1101.750000,2,0.992836,1.169175,1.047337,0.059996
1102.000000,2,1.005338,1.171924,1.065222,0.059454
1102.250000,2,1.016048,1.172253,1.067439,0.051435
1102.500000,2,1.032390,1.172984,1.073677,0.048147
1102.750000,2,1.053176,1.175051,1.099127,0.037074
1103.000000,2,1.101601,1.230329,1.154256,0.027993
1103.250000,2,1.070844,1.177367,1.114085,0.030600
1103.500000,2,1.077704,1.174366,1.110383,0.031443
1103.750000,2,1.087899,1.177491,1.124240,0.026311
1104.000000,2,1.100248,1.295861,1.148648,0.050015
1104.250000,2,1.108111,1.214933,1.143068,0.026709
1104.500000,2,1.111407,1.176153,1.135075,0.019993
1104.750000,2,1.119286,1.176330,1.146029,0.015048
1105.000000,2,1.138268,1.194839,1.160887,0.014172
1105.250000,2,1.139949,1.173540,1.154490,0.009996
1105.500000,2,1.135549,1.171666,1.152472,0.010119
1105.750000,2,1.148859,1.171444,1.162135,0.005615
1106.000000,2,1.149811,1.201526,1.166258,0.010325
1106.250000,2,1.159423,1.203065,1.171918,0.007662
1106.500000,2,1.155981,1.270166,1.175718,0.019840
1106.750000,2,1.164267,1.963648,1.229313,0.145133
1107.000000,2,1.159678,1.390549,1.216277,0.043389
1107.250000,2,1.160758,1.209301,1.191572,0.014572
1107.500000,2,1.158670,1.201207,1.186764,0.013231
1107.750000,2,1.161110,1.207605,1.193521,0.015738
1108.000000,2,1.167492,1.246271,1.198209,0.017271
1108.250000,2,1.157091,1.335821,1.209112,0.036319
1108.500000,2,1.157995,1.330951,1.205963,0.031321
1108.750000,2,1.157258,1.226269,1.207464,0.023473
1109.000000,2,1.156713,1.237775,1.208997,0.024866
1109.250000,2,1.158339,1.233155,1.213481,0.026340
1109.500000,2,1.166156,1.232236,1.213642,0.022803
1109.750000,2,1.156914,1.261693,1.227999,0.034561
1110.000000,2,1.158380,1.387368,1.276390,0.067471
1110.250000,2,1.161033,1.268328,1.229155,0.034211
1110.500000,2,1.158103,1.234037,1.213832,0.026654
1110.750000,2,1.157541,1.234361,1.214370,0.026468
1111.000000,2,1.158354,1.225957,1.208258,0.023470
1111.250000,2,1.159636,1.227053,1.209215,0.023791
1111.500000,2,1.160134,1.222437,1.205447,0.022158
1111.750000,2,1.160794,1.233517,1.215113,0.026089
1112.000000,2,1.158129,1.257357,1.220154,0.030862
1112.250000,2,1.158119,1.249581,1.226818,0.032923
1112.500000,2,1.157870,1.247752,1.227038,0.032939
1112.750000,2,1.158779,1.260513,1.236653,0.037556
1113.000000,2,1.157311,1.277019,1.242159,0.040529
1113.250000,2,1.157495,1.315698,1.260556,0.049962
1113.500000,2,1.158201,1.326004,1.265931,0.053030
1113.750000,2,1.160377,1.315388,1.271089,0.053912
1114.000000,2,1.157809,1.308874,1.270852,0.054110
1114.250000,2,1.160510,1.320410,1.281552,0.058898
1114.500000,2,1.157492,1.320721,1.284083,0.060435
1114.750000,2,1.161055,1.337359,1.296758,0.066027
1115.000000,2,1.161320,1.346428,1.301249,0.068280
1115.250000,2,1.162823,1.358096,1.312204,0.072849
1115.500000,2,1.163675,1.360682,1.315270,0.073863
1115.750000,2,1.163866,1.380379,1.326841,0.079259
1116.000000,2,1.164774,1.605577,1.346740,0.104130
1116.250000,2,1.167236,1.493490,1.344531,0.090355
1116.500000,2,1.166193,1.385258,1.334023,0.081654
1116.750000,2,1.164038,1.409233,1.346380,0.088568
1117.000000,2,1.164251,1.527586,1.367957,0.101644
1117.250000,2,1.162418,1.428713,1.356551,0.094531
1117.500000,2,1.157916,1.415735,1.353776,0.095624
1117.750000,2,1.152623,1.433210,1.360502,0.101780
1118.000000,2,1.144429,1.497687,1.368662,0.111285
1118.250000,2,1.135351,1.436718,1.354599,0.107262
1118.500000,2,1.118977,1.410134,1.337621,0.106462
1118.750000,2,1.104838,1.403299,1.326716,0.108643
1119.000000,2,1.082972,1.376478,1.302654,0.107127
1119.250000,2,1.055961,1.354578,1.277315,0.107783
1119.500000,2,1.023928,1.314396,1.239627,0.104236
1119.750000,2,0.993243,1.291644,1.208173,0.105220
1120.000000,2,0.951281,1.311221,1.180623,0.116868
1120.250000,2,0.906472,1.183257,1.102689,0.095612
1120.500000,2,0.857617,1.095086,1.031144,0.084280
1120.750000,2,0.805995,1.027292,0.967604,0.079000
1121.000000,2,0.749423,0.946365,0.894689,0.070403
1121.250000,2,0.695855,0.876414,0.826725,0.064234
1121.500000,2,0.636315,0.789636,0.747347,0.054071
1121.750000,2,0.580284,0.735162,0.686296,0.051551
1122.000000,2,0.528124,0.759345,0.655449,0.065566
1122.250000,2,0.477035,0.580259,0.544582,0.033445
1122.500000,2,0.429296,0.490975,0.471323,0.020281
1122.750000,2,0.390626,0.443529,0.421471,0.015986
1123.000000,2,0.356895,0.383220,0.371113,0.007996
1123.250000,2,0.330731,0.346194,0.335912,0.004455
1123.500000,2,0.298196,0.327042,0.305532,0.006254
1123.750000,2,0.287751,0.309532,0.296746,0.005455
1124.000000,3,0.274794,0.333558,0.300732,0.016308
1124.250000,3,0.289166,0.301708,0.294436,0.003600
1124.500000,3,0.277498,0.297603,0.286104,0.003680
1124.750000,3,0.292763,0.317500,0.309916,0.007376
1125.000000,3,0.293774,0.343534,0.324005,0.013827
1125.250000,3,0.313968,0.388219,0.360368,0.022004
1125.500000,3,0.321643,0.386563,0.368656,0.021165
1125.750000,3,0.350065,0.448534,0.420860,0.032784
1126.000000,3,0.367442,0.565413,0.485728,0.059167
1126.250000,3,0.402044,0.533456,0.497356,0.044540
1126.500000,3,0.426387,0.554856,0.520848,0.044636
1126.750000,3,0.468278,0.616607,0.576295,0.051561
1127.000000,3,0.494526,0.702534,0.615622,0.059580
1127.250000,3,0.539156,0.736974,0.666816,0.061638
1127.500000,3,0.564997,0.745088,0.696475,0.062834
1127.750000,3,0.608408,0.811333,0.756587,0.071444
1128.000000,3,0.630546,0.876021,0.796426,0.080280
1128.250000,3,0.670139,1.035292,0.852215,0.092720
1128.500000,3,0.688104,0.989381,0.870710,0.088934
1128.750000,3,0.722756,0.996372,0.913900,0.092557
1129.000000,3,0.738750,1.001233,0.933065,0.094156
1129.250000,3,0.765567,1.037094,0.968985,0.097929
1129.500000,3,0.780557,1.048762,0.979713,0.096434
1129.750000,3,0.806667,1.078426,1.011825,0.099593
1130.000000,3,0.818613,1.085167,1.017710,0.097362
1130.250000,3,0.842704,1.107033,1.042267,0.097035
1130.500000,3,0.851323,1.150798,1.044922,0.095075
1130.750000,3,0.872670,1.135290,1.064457,0.093339
1131.000000,3,0.878892,1.129894,1.062515,0.089670
1131.250000,3,0.897528,1.152389,1.082638,0.090317
1131.500000,3,0.900828,1.139110,1.077253,0.085758
1131.750000,3,0.917111,1.170979,1.101279,0.089962
1132.000000,3,0.920657,1.191424,1.117276,0.096723
1132.250000,3,0.934039,1.175422,1.108896,0.084673
1132.500000,3,0.935156,1.316388,1.111031,0.096363
1132.750000,3,0.949033,1.167042,1.111781,0.079283
1133.000000,3,0.947874,1.159124,1.102961,0.075358
1133.250000,3,0.961385,1.171365,1.118875,0.076404
1133.500000,3,0.965044,1.164661,1.112797,0.071361
1133.750000,3,1.018242,1.182193,1.140918,0.058270
1134.000000,3,1.153689,1.590994,1.252320,0.149274
1134.250000,3,1.040815,1.198029,1.154695,0.053811
1134.500000,3,0.995370,1.181837,1.136915,0.068612
1134.750000,3,1.005348,1.234750,1.169827,0.079680
1135.000000,3,1.002078,1.442814,1.247206,0.129736
1135.250000,3,1.016917,1.242340,1.172418,0.075001
1135.500000,3,1.020728,1.189280,1.148865,0.061322
1135.750000,3,1.041700,1.200288,1.163198,0.058589
1136.000000,3,1.046047,1.192151,1.154868,0.051413
1136.250000,3,1.069392,1.200633,1.168838,0.047871
1136.500000,3,1.072214,1.189783,1.156929,0.040263
1136.750000,3,1.092642,1.201878,1.172564,0.038546
1137.000000,3,1.095480,1.253898,1.179601,0.043842
1137.250000,3,1.119085,1.208867,1.181162,0.028576
1137.500000,3,1.109960,1.197031,1.170713,0.029131
1137.750000,3,1.113817,1.363510,1.207608,0.051048
1138.000000,3,1.108497,1.531259,1.272887,0.098005
1138.250000,3,1.119606,1.250254,1.199716,0.038742
1138.500000,3,1.115658,1.227707,1.176217,0.029197
1138.750000,3,1.129424,1.237815,1.200310,0.033849
1139.000000,3,1.128721,1.381378,1.272422,0.075237
1139.250000,3,1.141149,1.228312,1.200205,0.026721
1139.500000,3,1.138858,1.199424,1.178901,0.017178
1139.750000,3,1.154142,1.227726,1.198182,0.021652
1140.000000,3,1.147942,1.427886,1.332495,0.092376
1140.250000,3,1.156634,1.217637,1.193191,0.016881
1140.500000,3,1.159181,1.187617,1.174570,0.007760
1140.750000,3,1.172003,1.196903,1.185644,0.006840
1141.000000,3,1.153110,1.219757,1.175078,0.018094
1141.250000,3,1.160190,1.236577,1.183742,0.023501
1141.500000,3,1.140404,1.259217,1.169458,0.037557
1141.750000,3,1.148511,1.282282,1.181920,0.042459
1142.000000,3,1.129691,1.294177,1.188460,0.050324
1142.250000,3,1.146345,1.316700,1.186971,0.056475
1142.500000,3,1.137456,1.318895,1.177064,0.061075
1142.750000,3,1.158034,1.328636,1.196406,0.056958
1143.000000,3,1.154404,1.313488,1.193106,0.056255
1143.250000,3,1.172315,1.322612,1.208355,0.052518
1143.500000,3,1.161843,1.319770,1.200447,0.055452
1143.750000,3,1.183345,1.332345,1.236823,0.045726
1144.000000,3,1.218020,1.462643,1.336836,0.050936
1144.250000,3,1.175502,1.368332,1.234402,0.059750
1144.500000,3,1.155103,1.370931,1.207245,0.075014
1144.750000,3,1.167082,1.398057,1.218877,0.079561
1145.000000,3,1.153929,1.401194,1.207513,0.083271
1145.250000,3,1.166644,1.419940,1.221401,0.083878
1145.500000,3,1.153671,1.415333,1.211822,0.088438
1145.750000,3,1.167986,1.422850,1.226501,0.087438
1146.000000,3,1.154064,1.414849,1.216569,0.090922
1146.250000,3,1.165155,1.425368,1.225126,0.088510
1146.500000,3,1.149580,1.419437,1.211170,0.092465
1146.750000,3,1.163473,1.417474,1.225260,0.086218
1147.000000,3,1.159574,1.404176,1.228960,0.079271
1147.250000,3,1.157807,1.411543,1.222455,0.083898
1147.500000,3,1.141934,1.399578,1.205490,0.089343
1147.750000,3,1.156236,1.403017,1.216773,0.085770
1148.000000,3,1.144684,1.392914,1.205251,0.085393
1148.250000,3,1.160391,1.399260,1.219019,0.080588
1148.500000,3,1.149207,1.377220,1.209016,0.078379
1148.750000,3,1.172619,1.378274,1.237274,0.068251
1149.000000,3,1.199111,1.444587,1.297936,0.060394
1149.250000,3,1.165451,1.385670,1.227937,0.073136
1149.500000,3,1.137944,1.417685,1.208290,0.099359
1149.750000,3,1.148472,1.465847,1.225682,0.115003
1150.000000,3,1.139355,1.375555,1.213872,0.079121
1150.250000,3,1.125319,1.356545,1.187520,0.082036
1150.500000,3,1.094839,1.335351,1.157757,0.085672
1150.750000,3,1.087791,1.330485,1.151458,0.086091
1151.000000,3,1.051983,1.303094,1.116936,0.089758
1151.250000,3,1.038224,1.284671,1.102017,0.088049
1151.500000,3,0.995825,1.237265,1.058038,0.087587
1151.750000,3,0.975659,1.205066,1.035236,0.082537
1152.000000,3,0.926011,1.152736,0.985163,0.080282
1152.250000,3,0.897922,1.103270,0.951206,0.073799
1152.500000,3,0.836908,1.038026,0.888434,0.072154
1152.750000,3,0.798448,0.980030,0.845373,0.065468
1153.000000,3,0.730812,0.903913,0.774446,0.062775
1153.250000,3,0.687902,0.839436,0.726197,0.054624
1153.500000,3,0.619089,0.757730,0.654037,0.050539
1153.750000,3,0.578864,0.691659,0.608491,0.040919
1154.000000,3,0.516767,0.614507,0.548746,0.032178
1154.250000,3,0.473784,0.551808,0.494639,0.027237
1154.500000,3,0.412823,0.481902,0.429873,0.024125
1154.750000,3,0.386860,0.434406,0.398923,0.015080
1155.000000,3,0.342201,0.378536,0.350844,0.011529
1155.250000,3,0.322329,0.349113,0.329965,0.006815
1155.500000,3,0.287796,0.329785,0.298597,0.012699
1155.750000,3,0.293357,0.316320,0.299907,0.005726
1156.000000,4,0.181205,0.295845,0.255646,0.032868
1156.250000,4,0.191470,0.300541,0.268963,0.030912
1156.500000,4,0.189525,0.309251,0.267726,0.034465
1156.750000,4,0.193177,0.326209,0.276567,0.036415
1157.000000,4,0.194214,0.349512,0.281591,0.043498
1157.250000,4,0.208839,0.378492,0.303670,0.046608
1157.500000,4,0.214296,0.413840,0.315669,0.056823
1157.750000,4,0.234323,0.455232,0.346375,0.062173
1158.000000,4,0.245532,0.499041,0.366093,0.073959
1158.250000,4,0.270428,0.549501,0.403929,0.080459
1158.500000,4,0.285147,0.600132,0.429865,0.092717
1158.750000,4,0.315015,0.653161,0.472574,0.098690
1159.000000,4,0.330349,0.705170,0.501321,0.110420
1159.250000,4,0.362975,0.760320,0.545132,0.115994
1159.500000,4,0.376283,0.808049,0.573067,0.126661
1159.750000,4,0.408551,0.856136,0.614256,0.130435
1160.000000,4,0.420463,0.897217,0.638883,0.139364
1160.250000,4,0.449867,0.934009,0.675646,0.140856
1160.500000,4,0.459239,0.967685,0.695309,0.147893
1160.750000,4,0.486463,0.999643,0.727102,0.147947
1161.000000,4,0.491916,1.023390,0.741736,0.153374
1161.250000,4,0.515512,1.045863,0.768694,0.151573
1161.500000,4,0.518319,1.062962,0.778948,0.155715
1161.750000,4,0.539260,1.078168,0.802951,0.151981
1162.000000,4,0.540254,1.086358,0.810130,0.154094
1162.250000,4,0.559668,1.099049,0.831551,0.150490
1162.500000,4,0.558961,1.146933,0.843673,0.165670
1162.750000,4,0.576445,1.110283,0.853964,0.146700
1163.000000,4,0.572755,1.112558,0.855156,0.148621
1163.250000,4,0.588326,1.119028,0.871073,0.144585
1163.500000,4,0.582758,1.118999,0.870113,0.146381
1163.750000,4,0.596193,1.119457,0.883721,0.142408
1164.000000,4,0.591584,1.120195,0.882256,0.144287
1164.250000,4,0.603770,1.122337,0.893776,0.140983
1164.500000,4,0.596719,1.120578,0.890454,0.143167
1164.750000,4,0.608276,1.123104,0.901549,0.140232
1165.000000,4,0.601640,1.127200,0.898288,0.142931
1165.250000,4,0.613144,1.127505,0.909405,0.139469
1165.500000,4,0.610092,1.124829,0.909352,0.140854
1165.750000,4,0.653495,1.145392,0.954345,0.136024
1166.000000,4,0.744540,3.383028,1.420492,0.641467
1166.250000,4,0.677612,1.239062,0.971489,0.134738
1166.500000,4,0.628213,1.132301,0.930834,0.138196
1166.750000,4,0.639156,1.133559,0.940183,0.135466
1167.000000,4,0.634396,1.134514,0.936454,0.137277
1167.250000,4,0.652600,1.137178,0.950589,0.132786
1167.500000,4,0.655687,1.139526,0.952450,0.132899
1167.750000,4,0.680227,1.139103,0.970332,0.126027
1168.000000,4,0.690768,1.143037,0.976375,0.124766
1168.250000,4,0.722353,1.144832,0.996086,0.117751
1168.500000,4,0.735106,1.143856,1.000973,0.115416
1168.750000,4,0.764120,1.148410,1.021915,0.107863
1169.000000,4,0.772758,1.147102,1.028424,0.104693
1169.250000,4,0.804822,1.151364,1.056374,0.095540
1169.500000,4,0.799465,1.150878,1.052971,0.093304
1169.750000,4,0.819230,1.152471,1.069265,0.085976
1170.000000,4,0.823156,1.153090,1.072860,0.083807
1170.250000,4,0.838074,1.154756,1.089102,0.076770
1170.500000,4,0.851135,1.171316,1.094593,0.075065
1170.750000,4,0.880671,1.208448,1.121961,0.067580
1171.000000,4,0.891698,1.226017,1.132493,0.067244
1171.250000,4,0.926814,1.277139,1.164113,0.068360
1171.500000,4,0.942017,1.290239,1.174473,0.072117
1171.750000,4,0.972841,1.323320,1.192910,0.072871
1172.000000,4,1.010215,1.367523,1.204400,0.078614
1172.250000,4,1.019924,1.391402,1.225411,0.085020
1172.500000,4,1.051799,1.485409,1.242034,0.094285
1172.750000,4,1.117769,1.555456,1.278168,0.111892
1173.000000,4,1.170415,1.691999,1.316723,0.138898
1173.250000,4,1.177343,1.807944,1.339700,0.149122
1173.500000,4,1.177601,1.874480,1.368729,0.170727
1173.750000,4,1.182422,1.936174,1.399612,0.186543
1174.000000,4,1.182632,2.032862,1.415739,0.201393
1174.250000,4,1.185140,2.201088,1.448081,0.226244
1174.500000,4,1.189859,2.231670,1.456391,0.236017
1174.750000,4,1.191566,2.307319,1.480785,0.253305
1175.000000,4,1.192978,2.377146,1.484348,0.258403
1175.250000,4,1.194564,2.355688,1.491760,0.265726
1175.500000,4,1.192340,2.393663,1.489855,0.272725
1175.750000,4,1.196014,2.367132,1.493901,0.267047
1176.000000,4,1.196230,2.483998,1.511013,0.287382
1176.250000,4,1.193840,2.400775,1.521230,0.285012
1176.500000,4,1.193910,2.424255,1.520002,0.290968
1176.750000,4,1.197312,2.388811,1.539456,0.296480
1177.000000,4,1.198079,2.334210,1.517128,0.280320
1177.250000,4,1.198383,2.286026,1.521612,0.279509
1177.500000,4,1.197075,2.379216,1.525039,0.288384
1177.750000,4,1.199208,2.388014,1.529189,0.287808
1178.000000,4,1.198129,2.469637,1.509974,0.281331
1178.250000,4,1.199284,2.483157,1.510700,0.280863
1178.500000,4,1.198323,2.452609,1.488551,0.265617
1178.750000,4,1.200205,2.438473,1.479988,0.252465
1179.000000,4,1.201987,2.575741,1.472527,0.266385
1179.250000,4,1.206475,2.385103,1.460103,0.236355
1179.500000,4,1.203784,2.488732,1.445801,0.242993
1179.750000,4,1.206903,2.262759,1.437644,0.212469
1180.000000,4,1.204083,2.242336,1.414805,0.203230
1180.250000,4,1.210138,2.097503,1.400484,0.178105
1180.500000,4,1.207527,1.932474,1.376822,0.153336
1180.750000,4,1.205130,1.956490,1.370907,0.150975
1181.000000,4,1.183621,1.856739,1.360338,0.138625
1181.250000,4,1.160552,1.711554,1.353141,0.117795
1181.500000,4,1.156461,1.617787,1.384501,0.116237
1181.750000,4,1.186662,1.629186,1.404734,0.121758
1182.000000,4,1.109492,1.495924,1.312661,0.089541
1182.250000,4,1.083662,1.429222,1.287427,0.079706
1182.500000,4,1.055871,1.377070,1.253673,0.074264
1182.750000,4,1.052670,1.344869,1.237728,0.075547
1183.000000,4,1.015126,1.326386,1.203640,0.077469
1183.250000,4,1.009333,1.304347,1.180044,0.079680
1183.500000,4,0.959710,1.269299,1.131492,0.082072
1183.750000,4,0.914761,1.229776,1.093835,0.084071
1184.000000,4,0.844845,1.179264,1.035808,0.085606
1184.250000,4,0.783589,1.126288,0.987679,0.086553
1184.500000,4,0.716814,1.063878,0.923350,0.085198
