# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.024518,18.090182,17.567012,0.387997
1060.250000,1,0.920629,0.970281,0.945090,0.014571
1060.500000,1,0.223867,0.313369,0.255291,0.019247
1060.750000,1,0.867872,0.898556,0.883579,0.009096
1061.000000,1,0.337015,0.399782,0.360144,0.013430
1061.250000,1,0.836978,0.861873,0.847350,0.007134
1061.500000,1,0.455644,0.501660,0.472624,0.010429
1061.750000,1,0.821452,0.851565,0.832440,0.006973
1062.000000,1,0.541136,0.573410,0.552381,0.008312
1062.250000,1,0.826416,0.851476,0.834469,0.005611
1062.500000,1,0.598850,0.636054,0.615223,0.009294
1062.750000,1,0.870117,0.886379,0.876215,0.003914
1063.000000,1,0.652012,0.696135,0.670829,0.010491
1063.250000,1,0.927215,0.940970,0.933931,0.003290
1063.500000,1,0.690093,0.741414,0.713272,0.011803
1063.750000,1,0.979438,0.993949,0.987240,0.003790
1064.000000,1,0.739373,0.785282,0.760515,0.011355
1064.250000,1,1.011323,1.028021,1.021312,0.004981
1064.500000,1,0.760236,0.799970,0.778450,0.010579
1064.750000,1,1.027289,1.044784,1.037259,0.005486
1065.000000,1,0.786632,0.821946,0.804259,0.010215
1065.250000,1,1.032522,1.048096,1.041625,0.004661
1065.500000,1,0.805853,0.841051,0.825680,0.011121
1065.750000,1,1.035949,1.048904,1.043610,0.003504
1066.000000,1,0.812941,0.852113,0.834592,0.012605
1066.250000,1,1.037076,1.049907,1.045034,0.002995
1066.500000,1,0.801450,0.844508,0.826602,0.013293
1066.750000,1,1.041605,1.050941,1.045984,0.002400
1067.000000,1,0.784705,0.827473,0.806723,0.013142
1067.250000,1,1.039195,1.052466,1.045691,0.003407
1067.500000,1,0.763806,0.808855,0.784276,0.012305
1067.750000,1,1.033500,1.048812,1.041588,0.004022
1068.000000,1,0.744276,0.789300,0.764231,0.011678
1068.250000,1,1.019385,1.033605,1.026742,0.004163
1068.500000,1,0.728442,0.771574,0.747784,0.011540
1068.750000,1,0.998069,1.008311,1.003603,0.003308
1069.000000,1,0.719532,0.758214,0.738258,0.011155
1069.250000,1,0.971828,0.983803,0.978587,0.003109
1069.500000,1,0.709400,0.745107,0.728445,0.010741
1069.750000,1,0.946315,0.960942,0.954422,0.003917
1070.000000,1,0.695062,0.726999,0.712032,0.010161
1070.250000,1,0.927736,0.945113,0.936824,0.004329
1070.500000,1,0.674340,0.703885,0.689413,0.008978
1070.750000,1,0.918482,0.933133,0.926722,0.005066
1071.000000,1,0.652621,0.682576,0.664434,0.008169
1071.250000,1,0.908445,0.926311,0.918301,0.005330
1071.500000,1,0.626147,0.664911,0.640531,0.009582
1071.750000,1,0.896394,0.911355,0.904658,0.004197
1072.000000,1,0.610578,0.656963,0.626683,0.011062
1072.250000,1,0.875461,0.888376,0.883036,0.003203
1072.500000,1,0.605421,0.657227,0.625560,0.012408
1072.750000,1,0.847633,0.860742,0.855604,0.002869
1073.000000,1,0.610838,0.661038,0.630589,0.012630
1073.250000,1,0.820851,0.838750,0.828911,0.003513
1073.500000,1,0.609343,0.653375,0.627972,0.011403
1073.750000,1,0.808170,0.828611,0.815027,0.004004
1074.000000,1,0.595089,0.630030,0.610163,0.009612
1074.250000,1,0.819677,0.838552,0.826492,0.004062
1074.500000,1,0.555300,0.589988,0.570375,0.009630
1074.750000,1,0.856866,0.870624,0.863466,0.003175
1075.000000,1,0.494775,0.540398,0.512405,0.011786
1075.250000,1,0.912107,0.926709,0.919775,0.004226
1075.500000,1,0.425043,0.489335,0.449009,0.015761
1075.750000,1,0.972157,1.007599,0.992384,0.008897
1076.000000,1,8.411287,10.242210,9.526911,0.498977
1076.250000,1,0.973437,1.007144,0.992945,0.008549
1076.500000,1,0.425770,0.486739,0.447971,0.014854
1076.750000,1,0.911963,0.930517,0.921435,0.004230
1077.000000,1,0.495895,0.535448,0.510264,0.010086
1077.250000,1,0.856769,0.876401,0.866139,0.004829
1077.500000,1,0.555159,0.583246,0.567173,0.007441
1077.750000,1,0.820288,0.845787,0.830094,0.006236
1078.000000,1,0.594097,0.622381,0.606149,0.007408
1078.250000,1,0.810019,0.836436,0.819525,0.005880
1078.500000,1,0.608150,0.645860,0.623440,0.009582
1078.750000,1,0.823749,0.846013,0.833755,0.004618
1079.000000,1,0.608133,0.654583,0.625878,0.011560
1079.250000,1,0.851475,0.866138,0.860237,0.003176
1079.500000,1,0.601408,0.652795,0.621306,0.012280
1079.750000,1,0.879789,0.891597,0.886783,0.002994
1080.000000,1,0.606088,0.655452,0.623711,0.011881
1080.250000,1,0.900445,0.911679,0.906936,0.003154
1080.500000,1,0.622103,0.666707,0.639571,0.011218
1080.750000,1,0.911902,0.923370,0.918246,0.003303
1081.000000,1,0.650358,0.687750,0.665969,0.010284
1081.250000,1,0.918912,0.927781,0.923880,0.002665
1081.500000,1,0.674685,0.711898,0.693743,0.011157
1081.750000,1,0.925443,0.935961,0.931123,0.002287
1082.000000,1,0.698636,0.736713,0.719104,0.012016
1082.250000,1,0.940888,0.950447,0.946468,0.002459
1082.500000,1,0.716440,0.755905,0.737601,0.011877
1082.750000,1,0.963530,0.973389,0.969112,0.002407
1083.000000,1,0.728978,0.768542,0.748150,0.011394
1083.250000,1,0.988156,0.998975,0.994045,0.003496
1083.500000,1,0.738962,0.779411,0.756850,0.010807
1083.750000,1,1.009263,1.026234,1.018837,0.005119
1084.000000,1,0.753079,0.793106,0.770698,0.010148
1084.250000,1,1.027212,1.044677,1.037399,0.005570
1084.500000,1,0.769993,0.807379,0.786389,0.010299
1084.750000,1,1.036721,1.052959,1.046572,0.005267
1085.000000,1,0.784850,0.820368,0.803040,0.010979
1085.250000,1,1.045662,1.058540,1.052980,0.003974
1085.500000,1,0.795218,0.834687,0.816535,0.011420
1085.750000,1,1.047726,1.064257,1.058228,0.004280
1086.000000,1,0.799094,0.836421,0.818658,0.011403
1086.250000,1,1.053235,1.068290,1.062158,0.004251
1086.500000,1,0.786172,0.820882,0.805520,0.010858
1086.750000,1,1.054404,1.069340,1.063088,0.004454
1087.000000,1,0.763471,0.801699,0.782671,0.010970
1087.250000,1,1.049912,1.064725,1.058170,0.004406
1087.500000,1,0.737894,0.783862,0.759393,0.012196
1087.750000,1,1.029079,1.042345,1.037228,0.003591
1088.000000,1,0.723230,0.777657,0.748867,0.013491
1088.250000,1,0.985932,0.998665,0.993312,0.002881
1088.500000,1,0.686103,0.746420,0.714129,0.014032
1088.750000,1,0.920423,0.931421,0.924845,0.002555
1089.000000,1,0.666218,0.717942,0.689192,0.012393
1089.250000,1,0.841387,0.854324,0.847155,0.003565
1089.500000,1,0.636798,0.678211,0.655580,0.010351
1089.750000,1,0.774174,0.797552,0.781497,0.005374
1090.000000,1,0.607265,0.638764,0.618346,0.008171
1090.250000,1,0.742152,0.773679,0.752698,0.007234
1090.500000,1,0.550824,0.591793,0.566297,0.009387
1090.750000,1,0.725947,0.758502,0.739063,0.007450
1091.000000,1,0.465996,0.515495,0.482625,0.011051
1091.250000,1,0.730946,0.764411,0.746230,0.007709
1091.500000,1,0.384979,0.454747,0.406614,0.015175
1091.750000,1,0.756385,0.804738,0.778745,0.010526
1092.000000,2,0.365991,0.392114,0.379204,0.006830
1092.250000,2,0.369800,0.396598,0.383389,0.007021
1092.500000,2,0.358390,0.384339,0.369808,0.006924
1092.750000,2,0.353590,0.381137,0.365549,0.006722
1093.000000,2,0.338364,0.364472,0.348523,0.006855
1093.250000,2,0.327577,0.354500,0.339653,0.006857
1093.500000,2,0.310979,0.338989,0.321921,0.007038
1093.750000,2,0.301000,0.334002,0.313268,0.007965
1094.000000,2,0.283748,0.315102,0.294675,0.007488
1094.250000,2,0.278038,0.310945,0.288181,0.007795
1094.500000,2,0.265191,0.299499,0.276576,0.007660
1094.750000,2,0.267533,0.306192,0.279626,0.008573
1095.000000,2,0.262375,0.302154,0.276249,0.008431
1095.250000,2,0.271845,0.314741,0.285593,0.009338
1095.500000,2,0.273316,0.317005,0.288096,0.009351
1095.750000,2,0.287979,0.333982,0.303042,0.010269
1096.000000,2,0.293861,0.340661,0.309803,0.010100
1096.250000,2,0.311178,0.359058,0.327273,0.010878
1096.500000,2,0.318673,0.367030,0.335797,0.010809
1096.750000,2,0.337602,0.389152,0.355501,0.011655
1097.000000,2,0.345635,0.398229,0.365282,0.011483
1097.250000,2,0.364596,0.420224,0.384785,0.012304
1097.500000,2,0.373262,0.430159,0.394729,0.012473
1097.750000,2,0.392378,0.455115,0.415510,0.013566
1098.000000,2,0.400792,0.472539,0.428169,0.013998
1098.250000,2,0.419240,0.478997,0.442000,0.013213
1098.500000,2,0.426634,0.482499,0.448758,0.012554
1098.750000,2,0.445157,0.502367,0.466866,0.012922
1099.000000,2,0.451850,0.512615,0.475025,0.013382
1099.250000,2,0.466440,0.524599,0.488328,0.013249
1099.500000,2,0.471863,0.524352,0.492291,0.014289
1099.750000,2,0.484552,0.535534,0.505132,0.013317
1100.000000,2,0.491225,0.539653,0.511546,0.013947
1100.250000,2,0.502630,0.553805,0.523450,0.013069
1100.500000,2,0.508657,0.560204,0.530837,0.012432
1100.750000,2,0.529806,0.592405,0.562814,0.014818
1101.000000,2,0.544307,0.715499,0.624987,0.050898
1101.250000,2,0.558272,0.617369,0.588365,0.013474
1101.500000,2,0.566447,0.617859,0.588409,0.013796
1101.750000,2,0.584667,0.637780,0.607717,0.014541
1102.000000,2,0.594834,0.644786,0.618475,0.015606
1102.250000,2,0.613872,0.666364,0.637677,0.015479
1102.500000,2,0.623196,0.673210,0.646832,0.015572
1102.750000,2,0.640364,0.691217,0.665228,0.015516
1103.000000,2,0.647301,0.698309,0.671711,0.015728
1103.250000,2,0.663885,0.714319,0.687972,0.015869
1103.500000,2,0.671757,0.723751,0.694640,0.015822
1103.750000,2,0.689897,0.740703,0.712286,0.015971
1104.000000,2,0.698781,0.753361,0.720475,0.015933
1104.250000,2,0.717211,0.768983,0.737756,0.015976
1104.500000,2,0.721817,0.780753,0.744406,0.015992
1104.750000,2,0.739783,0.795982,0.761390,0.015563
1105.000000,2,0.746150,0.812485,0.769202,0.016310
1105.250000,2,0.766859,0.819395,0.788528,0.015335
1105.500000,2,0.779259,0.828068,0.800706,0.014936
1105.750000,2,0.816711,1.021590,0.852733,0.041705
1106.000000,2,0.856647,1.016813,0.905938,0.037902
1106.250000,2,0.843175,0.894385,0.861230,0.014101
1106.500000,2,0.839247,0.881604,0.858487,0.014616
1106.750000,2,0.854764,0.903469,0.877838,0.015024
1107.000000,2,0.861559,0.919739,0.890932,0.016406
1107.250000,2,0.884415,0.950673,0.916764,0.018495
1107.500000,2,0.893139,0.973680,0.934713,0.022545
1107.750000,2,0.916332,1.016664,0.964311,0.029280
1108.000000,2,0.926517,1.056852,0.986488,0.039217
1108.250000,2,0.947536,1.091673,1.014605,0.047654
1108.500000,2,0.957133,1.119886,1.034435,0.054253
1108.750000,2,0.981119,1.157798,1.063140,0.058430
1109.000000,2,0.998295,1.167635,1.077539,0.056729
1109.250000,2,1.026962,1.175847,1.095106,0.049561
1109.500000,2,1.045727,1.164366,1.099071,0.039242
1109.750000,2,1.070880,1.167711,1.114486,0.030653
1110.000000,2,1.088372,1.175858,1.122997,0.022290
1110.250000,2,1.113403,1.198775,1.147814,0.017502
1110.500000,2,1.140512,1.221033,1.171226,0.015096
1110.750000,2,1.188792,1.288711,1.237786,0.021866
1111.000000,2,1.321536,1.574282,1.413308,0.063151
1111.250000,2,1.251140,1.327265,1.287403,0.014738
1111.500000,2,1.257349,1.325033,1.283578,0.013442
1111.750000,2,1.289483,1.388207,1.319993,0.024771
1112.000000,2,1.314239,1.422992,1.343755,0.027770
1112.250000,2,1.341601,1.417464,1.368585,0.016151
1112.500000,2,1.366479,1.443102,1.393287,0.016400
1112.750000,2,1.400223,1.478623,1.426511,0.015883
1113.000000,2,1.416449,1.501397,1.447520,0.016373
1113.250000,2,1.442579,1.532974,1.475169,0.016865
1113.500000,2,1.456148,1.553792,1.494388,0.018310
1113.750000,2,1.486207,1.588029,1.525490,0.018405
1114.000000,2,1.504672,1.615368,1.546880,0.020462
1114.250000,2,1.532940,1.643614,1.575409,0.020722
1114.500000,2,1.546560,1.655342,1.591950,0.021808
1114.750000,2,1.576049,1.677148,1.619437,0.021224
1115.000000,2,1.593544,1.689977,1.639887,0.022290
1115.250000,2,1.628328,1.722726,1.675921,0.022598
1115.500000,2,1.654155,1.752502,1.709784,0.023984
1115.750000,2,1.703042,1.828498,1.766655,0.027770
1116.000000,2,1.744972,2.097446,1.856748,0.076464
1116.250000,2,1.786443,1.917539,1.849698,0.029421
1116.500000,2,1.812359,1.922425,1.875026,0.028374
1116.750000,2,1.852150,1.963921,1.915020,0.028611
1117.000000,2,1.877740,1.997531,1.943801,0.030531
1117.250000,2,1.913938,2.032850,1.978991,0.030178
1117.500000,2,1.927619,2.057407,2.000439,0.031957
1117.750000,2,1.956477,2.079020,2.027098,0.031301
1118.000000,2,1.969832,2.540659,2.094305,0.113398
1118.250000,2,1.980378,2.121845,2.053859,0.033778
1118.500000,2,1.978128,2.126814,2.054762,0.036047
1118.750000,2,1.987951,2.149326,2.064042,0.036981
1119.000000,2,1.980825,2.150996,2.057384,0.038016
1119.250000,2,1.977670,2.149772,2.052254,0.038097
1119.500000,2,1.947275,2.127406,2.022808,0.038678
1119.750000,2,1.918773,2.091200,1.988657,0.036954
1120.000000,2,1.857290,2.022815,1.928064,0.035568
1120.250000,2,1.791960,1.943401,1.858153,0.034444
1120.500000,2,1.701569,1.838727,1.764665,0.033131
1120.750000,2,1.610424,1.739479,1.669258,0.031856
1121.000000,2,1.498320,1.625447,1.555019,0.031076
1121.250000,2,1.389759,1.495989,1.438781,0.028104
1121.500000,2,1.258670,1.348325,1.303946,0.026294
1121.750000,2,1.138015,1.217815,1.177120,0.023837
1122.000000,2,1.016674,1.104191,1.058846,0.024304
1122.250000,2,0.886187,0.967524,0.917876,0.020851
1122.500000,2,0.757739,0.823387,0.786865,0.015905
1122.750000,2,0.660067,0.712267,0.683088,0.013435
1123.000000,2,0.558195,0.610624,0.581318,0.012019
1123.250000,2,0.486955,0.528578,0.507088,0.009818
1123.500000,2,0.426523,0.459822,0.443572,0.008564
1123.750000,2,0.392980,0.429211,0.414883,0.008110
1124.000000,3,0.239158,0.251797,0.244574,0.002771
1124.250000,3,0.241358,0.254135,0.247361,0.002951
1124.500000,3,0.246453,0.260299,0.252323,0.003267
1124.750000,3,0.257266,0.274141,0.263454,0.003964
1125.000000,3,0.270865,0.293741,0.278393,0.005020
1125.250000,3,0.289198,0.318629,0.298296,0.006333
1125.500000,3,0.311994,0.348279,0.321526,0.007616
1125.750000,3,0.338845,0.383996,0.350790,0.009254
1126.000000,3,0.370332,0.423545,0.383107,0.010714
1126.250000,3,0.405278,0.466921,0.420137,0.012392
1126.500000,3,0.442635,0.513024,0.458572,0.013661
1126.750000,3,0.481808,0.561710,0.500315,0.015166
1127.000000,3,0.522008,0.609252,0.541995,0.016106
1127.250000,3,0.563181,0.656332,0.584828,0.017067
1127.500000,3,0.603021,0.699825,0.624941,0.017406
1127.750000,3,0.643135,0.740627,0.664309,0.017972
1128.000000,3,0.676968,0.780577,0.699916,0.018266
1128.250000,3,0.713186,0.817713,0.734248,0.019027
1128.500000,3,0.742400,0.849865,0.764069,0.019125
1128.750000,3,0.768391,0.880295,0.792525,0.019552
1129.000000,3,0.791097,0.912106,0.819848,0.021697
1129.250000,3,0.810350,0.926975,0.837190,0.019940
1129.500000,3,0.827589,0.944000,0.853933,0.019766
1129.750000,3,0.842842,0.966301,0.870666,0.020907
1130.000000,3,0.857059,0.979335,0.885887,0.020553
1130.250000,3,0.881761,1.088798,0.920111,0.042768
1130.500000,3,0.890196,1.007514,0.918075,0.020935
1130.750000,3,0.904775,1.021768,0.932865,0.020421
1131.000000,3,0.919924,1.034894,0.946727,0.020042
1131.250000,3,0.931575,1.047767,0.960032,0.020203
1131.500000,3,0.943304,1.056863,0.969828,0.019765
1131.750000,3,0.953502,1.065718,0.979409,0.020005
1132.000000,3,0.961409,1.071339,0.987747,0.019228
1132.250000,3,0.969262,1.073424,0.995951,0.018605
1132.500000,3,0.973847,1.074965,1.000227,0.017879
1132.750000,3,0.980389,1.084011,1.006112,0.018892
1133.000000,3,0.991648,1.110796,1.019014,0.023934
1133.250000,3,0.991057,1.085542,1.015489,0.017395
1133.500000,3,1.001071,1.088997,1.025111,0.015415
1133.750000,3,1.019393,1.104339,1.043692,0.014720
1134.000000,3,1.043989,1.124707,1.066570,0.014454
1134.250000,3,1.070769,1.146194,1.093336,0.013720
1134.500000,3,1.096373,1.166633,1.119100,0.012906
1134.750000,3,1.124270,1.185983,1.144904,0.011578
1135.000000,3,1.146679,1.205236,1.172017,0.012117
1135.250000,3,1.161154,1.214310,1.182228,0.010626
1135.500000,3,1.173522,1.224494,1.194951,0.010815
1135.750000,3,1.184014,1.231837,1.206805,0.009930
1136.000000,3,1.191295,1.236552,1.214182,0.009583
1136.250000,3,1.198995,1.239759,1.221110,0.009550
1136.500000,3,1.208636,1.619130,1.257140,0.077553
1136.750000,3,1.203234,1.245606,1.227121,0.008316
1137.000000,3,1.206396,1.249040,1.229417,0.008586
1137.250000,3,1.209667,1.250983,1.233823,0.008108
1137.500000,3,1.212789,1.252825,1.235745,0.008402
1137.750000,3,1.214186,1.252304,1.237459,0.008028
1138.000000,3,1.214056,1.252554,1.238374,0.008452
1138.250000,3,1.216869,1.254314,1.240395,0.008181
1138.500000,3,1.221157,1.257973,1.244619,0.008130
1138.750000,3,1.226121,1.262422,1.248909,0.008918
1139.000000,3,1.227402,1.268471,1.253319,0.010331
1139.250000,3,1.230528,1.273919,1.257209,0.010838
1139.500000,3,1.230447,1.279747,1.259913,0.012223
1139.750000,3,1.230598,1.286875,1.264440,0.013979
1140.000000,3,1.233973,1.297754,1.270022,0.015591
1140.250000,3,1.237922,1.308231,1.278064,0.016897
1140.500000,3,1.242545,1.318229,1.287260,0.018448
1140.750000,3,1.245074,1.332945,1.293647,0.021466
1141.000000,3,1.246464,1.339287,1.297995,0.022776
1141.250000,3,1.247531,1.343992,1.301592,0.023468
1141.500000,3,1.247874,1.350957,1.304691,0.025796
1141.750000,3,1.249677,1.354020,1.306702,0.026545
1142.000000,3,1.246464,1.351728,1.306575,0.026392
1142.250000,3,1.243411,1.348925,1.305891,0.025536
1142.500000,3,1.241155,1.543709,1.324915,0.050078
1142.750000,3,1.237942,1.387318,1.304107,0.025315
1143.000000,3,1.236652,1.324164,1.292336,0.019396
1143.250000,3,1.238979,1.320276,1.292977,0.017596
1143.500000,3,1.243411,1.321268,1.295886,0.016162
1143.750000,3,1.249304,1.324469,1.301770,0.015126
1144.000000,3,1.253797,1.327511,1.305411,0.014772
1144.250000,3,1.255620,1.327152,1.307326,0.013861
1144.500000,3,1.255671,1.330214,1.306874,0.013903
1144.750000,3,1.254915,1.336524,1.306897,0.014110
1145.000000,3,1.252598,1.344870,1.304743,0.016010
1145.250000,3,1.248327,1.350129,1.301705,0.017693
1145.500000,3,1.241618,1.353528,1.296979,0.020582
1145.750000,3,1.235192,1.354394,1.290869,0.022927
1146.000000,3,1.222644,1.355066,1.283905,0.025408
1146.250000,3,1.219143,1.356245,1.278758,0.026481
1146.500000,3,1.213246,1.357306,1.276342,0.027192
1146.750000,3,1.219477,1.355251,1.277636,0.025624
1147.000000,3,1.216050,1.354044,1.278786,0.024625
1147.250000,3,1.218087,1.344617,1.279122,0.022225
1147.500000,3,1.218571,1.336904,1.277174,0.021043
1147.750000,3,1.219598,1.335755,1.277654,0.021315
1148.000000,3,1.222318,1.323913,1.277226,0.019957
1148.250000,3,1.225723,1.331500,1.281217,0.020946
1148.500000,3,1.230437,1.337265,1.284780,0.020993
1148.750000,3,1.237911,1.389200,1.302195,0.034040
1149.000000,3,1.234487,1.344127,1.286022,0.021301
1149.250000,3,1.231857,1.335200,1.281642,0.020249
1149.500000,3,1.226478,1.332078,1.275967,0.020595
1149.750000,3,1.221230,1.331530,1.271030,0.020923
1150.000000,3,1.214249,1.318913,1.264849,0.019360
1150.250000,3,1.205536,1.311203,1.257428,0.017693
1150.500000,3,1.187605,1.297878,1.242309,0.017904
1150.750000,3,1.162059,1.263208,1.213878,0.016794
1151.000000,3,1.130338,1.224210,1.178413,0.017560
1151.250000,3,1.098547,1.184752,1.143485,0.016929
1151.500000,3,1.063754,1.139381,1.106084,0.016087
1151.750000,3,1.027016,1.094547,1.066463,0.014909
1152.000000,3,0.983465,1.045525,1.021263,0.014501
1152.250000,3,0.935621,0.989021,0.970361,0.013066
1152.500000,3,0.881586,0.930635,0.912836,0.012229
1152.750000,3,0.823388,0.867899,0.852052,0.010725
1153.000000,3,0.761687,0.802033,0.786462,0.009858
1153.250000,3,0.699631,0.733026,0.721669,0.008693
1153.500000,3,0.633603,0.665218,0.654284,0.007883
1153.750000,3,0.572131,0.596464,0.587941,0.006525
1154.000000,3,0.508788,0.530980,0.523160,0.005672
1154.250000,3,0.452214,0.470497,0.463528,0.004570
1154.500000,3,0.398679,0.415136,0.407950,0.003874
1154.750000,3,0.353240,0.374526,0.362287,0.003770
1155.000000,3,0.315404,0.336715,0.322364,0.003796
1155.250000,3,0.284331,0.296407,0.289853,0.002431
1155.500000,3,0.261049,0.273909,0.266233,0.002551
1155.750000,3,0.248231,0.260686,0.253479,0.002460
1156.000000,4,0.183375,0.306037,0.273350,0.033630
1156.250000,4,0.187211,0.310768,0.278566,0.034106
1156.500000,4,0.194976,0.324076,0.290243,0.035835
1156.750000,4,0.210449,0.349649,0.312266,0.038472
1157.000000,4,0.229810,0.381934,0.340597,0.042498
1157.250000,4,0.256082,0.424080,0.377998,0.046799
1157.500000,4,0.282840,0.471548,0.419320,0.052971
1157.750000,4,0.316409,0.527010,0.468105,0.059129
1158.000000,4,0.350011,0.584162,0.518165,0.065745
1158.250000,4,0.386439,0.646059,0.572637,0.072357
1158.500000,4,0.421954,0.705581,0.626854,0.079202
1158.750000,4,0.459376,0.768946,0.683813,0.085956
1159.000000,4,0.495019,0.832593,0.739908,0.093105
1159.250000,4,0.530344,0.893319,0.795764,0.099605
1159.500000,4,0.562049,0.947864,0.846992,0.105761
1159.750000,4,0.591737,1.000932,0.895437,0.111003
1160.000000,4,0.616623,1.041279,0.935272,0.115378
1160.250000,4,0.639893,1.080816,0.972236,0.119003
1160.500000,4,0.660515,1.115216,1.003125,0.121963
1160.750000,4,0.679169,1.141976,1.032139,0.124657
1161.000000,4,0.695677,1.431718,1.080854,0.142792
1161.250000,4,0.711763,1.188652,1.076409,0.128516
1161.500000,4,0.721577,1.203906,1.089302,0.130168
1161.750000,4,0.732133,1.214100,1.099048,0.130253
1162.000000,4,0.732312,1.213610,1.100675,0.130980
1162.250000,4,0.735961,1.216557,1.101211,0.130673
1162.500000,4,0.734317,1.214229,1.097251,0.130614
1162.750000,4,0.730970,1.205468,1.091523,0.129644
1163.000000,4,0.721407,1.193893,1.080950,0.129916
1163.250000,4,0.717398,1.181840,1.070177,0.127877
1163.500000,4,0.706815,1.170807,1.056464,0.127316
1163.750000,4,0.698418,1.160774,1.046606,0.126889
1164.000000,4,0.690650,1.153900,1.037794,0.126937
1164.250000,4,0.688277,1.149978,1.034876,0.126844
1164.500000,4,0.684782,1.148869,1.033411,0.127934
1164.750000,4,0.683564,1.151136,1.034982,0.128915
1165.000000,4,0.680654,1.150953,1.034402,0.129249
1165.250000,4,0.679685,1.152492,1.035545,0.130092
1165.500000,4,0.675033,1.150280,1.032923,0.130729
1165.750000,4,0.672932,1.149174,1.031234,0.130699
1166.000000,4,0.668914,1.146520,1.027400,0.131019
1166.250000,4,0.698618,1.141814,1.030610,0.123610
1166.500000,4,0.663868,1.133489,1.017894,0.129589
1166.750000,4,0.667556,1.134514,1.015395,0.128104
1167.000000,4,0.666833,1.136095,1.013562,0.127115
1167.250000,4,0.669735,1.254231,1.024345,0.129688
1167.500000,4,0.672535,1.110475,1.004083,0.120899
1167.750000,4,0.681996,1.104339,1.002284,0.116355
1168.000000,4,0.692834,1.099296,1.000661,0.111889
1168.250000,4,0.705805,1.091849,1.000349,0.106206
1168.500000,4,0.723248,1.087510,0.999607,0.099880
1168.750000,4,0.753096,1.083134,1.003574,0.089777
1169.000000,4,0.777060,1.081637,1.007911,0.083046
1169.250000,4,0.817085,1.076704,1.009384,0.070300
1169.500000,4,0.825513,1.058483,0.999046,0.063350
1169.750000,4,0.850153,1.070670,1.003617,0.052105
1170.000000,4,0.870510,1.089104,1.004490,0.045973
1170.250000,4,0.897584,1.099432,1.010212,0.041134
1170.500000,4,0.923291,1.200356,1.022709,0.048671
1170.750000,4,0.940664,1.310965,1.039127,0.062800
1171.000000,4,0.945266,1.388293,1.049378,0.074879
1171.250000,4,0.965424,1.527124,1.070839,0.099856
1171.500000,4,0.974997,1.606032,1.086411,0.113910
1171.750000,4,0.993934,1.724563,1.107301,0.134914
1172.000000,4,1.018277,1.900224,1.138264,0.169332
1172.250000,4,1.021479,1.873781,1.148049,0.162957
1172.500000,4,1.034687,1.962863,1.168986,0.181666
1172.750000,4,1.063758,2.137689,1.202697,0.216493
1173.000000,4,1.090062,2.284684,1.231500,0.246140
1173.250000,4,1.101665,2.339350,1.261197,0.255304
1173.500000,4,1.110383,2.504444,1.290889,0.297600
1173.750000,4,1.126380,2.577740,1.316099,0.313144
1174.000000,4,1.137960,2.586327,1.336409,0.311549
1174.250000,4,1.141507,2.530334,1.343559,0.306093
1174.500000,4,1.149603,2.579490,1.365002,0.326751
1174.750000,4,1.155345,2.572492,1.383894,0.332315
1175.000000,4,1.161428,2.507922,1.388569,0.320784
1175.250000,4,1.169927,2.518268,1.409377,0.325729
1175.500000,4,1.175903,2.454001,1.419921,0.334923
1175.750000,4,1.177927,2.337038,1.411426,0.309640
1176.000000,4,1.174773,2.265350,1.415245,0.302546
1176.250000,4,1.182610,2.308744,1.422978,0.304201
1176.500000,4,1.186407,2.272142,1.423297,0.293980
1176.750000,4,1.189020,2.283520,1.436701,0.292599
1177.000000,4,1.200004,2.172935,1.418205,0.255472
1177.250000,4,1.210427,2.242608,1.425981,0.258639
1177.500000,4,1.221507,2.246814,1.438136,0.259048
1177.750000,4,1.221428,2.099449,1.428922,0.232982
1178.000000,4,1.229681,2.057975,1.421792,0.226370
1178.250000,4,1.234330,2.029490,1.420274,0.225031
1178.500000,4,1.151230,1.877164,1.396622,0.197767
1178.750000,4,1.082559,1.854737,1.383198,0.188038
1179.000000,4,1.039053,1.933854,1.383755,0.194979
1179.250000,4,0.977543,1.811940,1.356017,0.170553
1179.500000,4,0.955328,1.873882,1.371942,0.174959
1179.750000,4,0.918434,1.751192,1.326677,0.145662
1180.000000,4,0.907521,1.744857,1.326927,0.143186
1180.250000,4,0.914211,1.659135,1.322302,0.119344
1180.500000,4,0.929236,1.529155,1.311521,0.098529
1180.750000,4,0.891608,1.579073,1.281679,0.113864
1181.000000,4,0.889598,1.541926,1.267916,0.112192
1181.250000,4,0.888478,1.475031,1.245211,0.102489
1181.500000,4,0.890850,1.436541,1.229034,0.102282
1181.750000,4,0.882890,1.354559,1.198875,0.092135
1182.000000,4,0.876667,1.290479,1.167990,0.087074
1182.250000,4,0.876312,1.249213,1.140755,0.081517
1182.500000,4,0.846405,1.181824,1.098603,0.078225
1182.750000,4,0.808878,1.131891,1.064294,0.076566
1183.000000,4,0.768630,1.090366,1.028945,0.075724
1183.250000,4,0.725026,1.042677,0.989399,0.075144
1183.500000,4,0.678082,1.003763,0.942560,0.076364
1183.750000,4,0.637920,0.956871,0.895987,0.075059
1184.000000,4,0.593181,0.907377,0.844151,0.075289
1184.250000,4,0.548774,0.856461,0.792363,0.075790
1184.500000,4,0.506117,0.805033,0.739276,0.075103
