# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.818187,20.226876,17.546909,0.481176
1060.250000,1,0.688838,1.086423,0.974792,0.110234
1060.500000,1,0.242669,0.672735,0.548230,0.112247
1060.750000,1,0.686701,1.087048,0.975378,0.108981
1061.000000,1,0.331117,0.738961,0.617263,0.110285
1061.250000,1,0.680267,1.107555,0.986374,0.118178
1061.500000,1,0.391660,0.823769,0.696642,0.116435
1061.750000,1,0.743314,1.154519,1.050670,0.103224
1062.000000,1,0.547216,0.934819,0.847855,0.084277
1062.250000,1,0.773385,1.609300,1.129162,0.129622
1062.500000,1,0.663211,1.998506,1.005120,0.182638
1062.750000,1,1.302145,2.688236,1.482656,0.241325
1063.000000,1,1.252104,3.371566,1.851530,0.612274
1063.250000,1,1.511021,5.409753,2.625408,1.141789
1063.500000,1,1.438127,5.210782,2.617648,1.208826
1063.750000,1,1.559821,4.417864,2.433778,0.927489
1064.000000,1,1.396024,3.115572,1.770076,0.433505
1064.250000,1,1.265518,2.813974,1.467746,0.224508
1064.500000,1,0.952515,2.110244,1.257083,0.176729
1064.750000,1,1.119441,1.578338,1.346828,0.088364
1065.000000,1,1.044096,1.331623,1.247543,0.081728
1065.250000,1,0.931652,1.388238,1.265451,0.127166
1065.500000,1,0.788863,1.289410,1.152308,0.141328
1065.750000,1,0.883463,1.360742,1.237840,0.127445
1066.000000,1,0.848964,1.259656,1.144697,0.114772
1066.250000,1,0.926738,1.331208,1.208972,0.122947
1066.500000,1,0.791497,1.202923,1.077187,0.128541
1066.750000,1,0.874854,1.281765,1.156408,0.129833
1067.000000,1,0.686787,1.125614,1.005858,0.127341
1067.250000,1,0.732480,1.206564,1.077845,0.137597
1067.500000,1,0.568238,1.038584,0.906590,0.137518
1067.750000,1,0.678996,1.135455,1.005992,0.138320
1068.000000,1,0.547063,0.963255,0.839624,0.128380
1068.250000,1,0.681132,1.075591,0.947213,0.132668
1068.500000,1,0.519831,0.889010,0.765658,0.125320
1068.750000,1,0.631813,0.998466,0.876014,0.125280
1069.000000,1,0.472837,0.805158,0.694633,0.111307
1069.250000,1,0.586657,0.917248,0.807885,0.110183
1069.500000,1,0.431854,0.729890,0.631517,0.098810
1069.750000,1,0.544267,0.843760,0.748200,0.097205
1070.000000,1,0.387538,0.666183,0.582220,0.085130
1070.250000,1,0.494011,0.773316,0.691796,0.083586
1070.500000,1,0.344094,0.601037,0.530416,0.073099
1070.750000,1,0.450316,0.699556,0.631579,0.070968
1071.000000,1,0.303014,0.545381,0.480567,0.061984
1071.250000,1,0.395984,0.639566,0.575171,0.061514
1071.500000,1,0.260582,0.494480,0.433357,0.054524
1071.750000,1,0.353011,0.582093,0.521872,0.054366
1072.000000,1,0.230939,0.444978,0.387013,0.047660
1072.250000,1,0.321996,0.526846,0.469856,0.047735
1072.500000,1,0.206169,0.392977,0.338908,0.041046
1072.750000,1,0.296853,0.474651,0.422938,0.041864
1073.000000,1,0.186286,0.344749,0.296940,0.035243
1073.250000,1,0.277097,0.431712,0.386476,0.037002
1073.500000,1,0.176009,0.303140,0.260386,0.030413
1073.750000,1,0.255793,0.401217,0.357420,0.033939
1074.000000,1,0.152873,0.273778,0.228690,0.028170
1074.250000,1,0.240113,0.385305,0.335823,0.034630
1074.500000,1,0.134309,0.250708,0.201909,0.029694
1074.750000,1,0.230935,0.368553,0.320353,0.036828
1075.000000,1,0.109962,0.220476,0.179791,0.030613
1075.250000,1,0.225067,0.347623,0.309474,0.038442
1075.500000,1,0.080059,0.192943,0.162000,0.031936
1075.750000,1,0.218185,0.342277,0.303920,0.040676
1076.000000,1,0.308663,1.073076,0.752360,0.206415
1076.250000,1,0.219469,0.343394,0.305086,0.040638
1076.500000,1,0.079216,0.190231,0.159749,0.031941
1076.750000,1,0.228729,0.350596,0.312808,0.038338
1077.000000,1,0.105400,0.215592,0.175506,0.030639
1077.250000,1,0.237728,0.374255,0.325495,0.036655
1077.500000,1,0.126642,0.244096,0.196044,0.029780
1077.750000,1,0.248340,0.392324,0.342238,0.034371
1078.000000,1,0.144313,0.266206,0.221982,0.028382
1078.250000,1,0.264455,0.408750,0.364433,0.033612
1078.500000,1,0.167688,0.295647,0.253621,0.030675
1078.750000,1,0.284942,0.438715,0.393115,0.036711
1079.000000,1,0.179507,0.338245,0.290946,0.035415
1079.250000,1,0.302545,0.480167,0.428294,0.041733
1079.500000,1,0.201630,0.388496,0.334584,0.041040
1079.750000,1,0.324949,0.529958,0.473103,0.047830
1080.000000,1,0.229461,0.443251,0.385182,0.047457
1080.250000,1,0.352779,0.582256,0.522474,0.054688
1080.500000,1,0.262678,0.495978,0.434539,0.054159
1080.750000,1,0.392211,0.636325,0.572633,0.061966
1081.000000,1,0.308621,0.550200,0.484860,0.061558
1081.250000,1,0.443231,0.693173,0.625938,0.071393
1081.500000,1,0.352631,0.607965,0.537552,0.072789
1081.750000,1,0.484294,0.765163,0.683516,0.083845
1082.000000,1,0.398105,0.675479,0.591589,0.085059
1082.250000,1,0.532996,0.834005,0.738405,0.097234
1082.500000,1,0.442964,0.740463,0.642004,0.098999
1082.750000,1,0.575705,0.906948,0.797729,0.109949
1083.000000,1,0.483139,0.815341,0.704646,0.111685
1083.250000,1,0.622859,0.989224,0.867057,0.124867
1083.500000,1,0.527337,0.897222,0.773595,0.125811
1083.750000,1,0.675596,1.069131,0.941081,0.132184
1084.000000,1,0.550423,0.967857,0.843934,0.128826
1084.250000,1,0.678479,1.133609,1.004400,0.137983
1084.500000,1,0.566158,1.036799,0.906018,0.137749
1084.750000,1,0.737792,1.210185,1.081657,0.137512
1085.000000,1,0.678667,1.118804,0.999455,0.127207
1085.250000,1,0.886508,1.291375,1.165987,0.130090
1085.500000,1,0.786522,1.190545,1.064933,0.128021
1085.750000,1,0.943491,1.346394,1.224009,0.123502
1086.000000,1,0.830700,1.242013,1.127629,0.113920
1086.250000,1,0.903515,1.380367,1.257062,0.128250
1086.500000,1,0.768204,1.268884,1.132224,0.140448
1086.750000,1,0.952474,1.409397,1.286368,0.127889
1087.000000,1,1.031462,1.311081,1.227322,0.081171
1087.250000,1,1.138474,1.596554,1.365904,0.088601
1087.500000,1,0.935179,2.094475,1.240266,0.176783
1087.750000,1,1.282540,2.825597,1.481529,0.224204
1088.000000,1,1.387821,3.108642,1.762179,0.433750
1088.250000,1,1.563061,4.433429,2.438317,0.928868
1088.500000,1,1.441978,5.216224,2.621108,1.207947
1088.750000,1,1.499124,5.395046,2.613324,1.142020
1089.000000,1,1.272948,3.391557,1.871001,0.610951
1089.250000,1,1.271102,2.656100,1.451324,0.241941
1089.500000,1,0.703326,2.041201,1.046269,0.182870
1089.750000,1,0.719782,1.555718,1.075935,0.129243
1090.000000,1,0.612726,1.000310,0.913281,0.084775
1090.250000,1,0.664558,1.076745,0.972243,0.103004
1090.500000,1,0.482224,0.914252,0.787998,0.116099
1090.750000,1,0.576201,1.004256,0.881278,0.118784
1091.000000,1,0.453487,0.855055,0.735638,0.108703
1091.250000,1,0.556146,0.957761,0.842988,0.110432
1091.500000,1,0.414623,0.814481,0.693656,0.109349
1091.750000,1,0.532095,0.931167,0.815140,0.112281
1092.000000,2,0.290381,0.326813,0.301246,0.008476
1092.250000,2,0.297021,0.325841,0.304438,0.006080
1092.500000,2,0.292895,0.320522,0.301223,0.006237
1092.750000,2,0.311643,0.336540,0.319081,0.005569
1093.000000,2,0.316251,0.340640,0.325672,0.005562
1093.250000,2,0.342965,0.358972,0.348860,0.003850
1093.500000,2,0.354610,0.368323,0.362023,0.003437
1093.750000,2,0.389925,0.400670,0.394773,0.002267
1094.000000,2,0.413941,0.424247,0.419287,0.002472
1094.250000,2,0.446029,0.466130,0.458774,0.004101
1094.500000,2,0.470121,0.498716,0.489768,0.005683
1094.750000,2,0.518350,0.553176,0.542396,0.007586
1095.000000,2,0.562247,0.617569,0.594364,0.014082
1095.250000,2,0.590106,0.635276,0.624954,0.010062
1095.500000,2,0.618880,0.665835,0.657911,0.010473
1095.750000,2,0.670466,0.730764,0.710988,0.012840
1096.000000,2,0.720359,0.843403,0.761297,0.026917
1096.250000,2,0.735308,0.806512,0.784901,0.014685
1096.500000,2,0.753102,0.818899,0.807324,0.014696
1096.750000,2,0.787926,0.856265,0.845773,0.015855
1097.000000,2,0.807001,0.882550,0.868183,0.016569
1097.250000,2,0.839153,0.910752,0.899732,0.016684
1097.500000,2,0.855769,0.929311,0.917058,0.016455
1097.750000,2,0.899247,0.982742,0.960681,0.018328
1098.000000,2,0.939745,1.106264,1.036996,0.034129
1098.250000,2,0.930033,1.011329,0.992724,0.018192
1098.500000,2,0.925258,1.001736,0.987981,0.017504
1098.750000,2,0.943491,1.017848,1.006256,0.017699
1099.000000,2,0.951198,1.032730,1.010027,0.016592
1099.250000,2,0.957877,1.032656,1.020721,0.017743
1099.500000,2,0.951806,1.030973,1.016357,0.017724
1099.750000,2,0.968115,1.050801,1.031557,0.019170
1100.000000,2,1.041721,1.165324,1.121433,0.027807
1100.250000,2,0.974339,1.055111,1.039384,0.018999
1100.500000,2,0.972791,1.049665,1.035171,0.017340
1100.750000,2,0.994578,1.069771,1.053802,0.017086
1101.000000,2,1.016610,1.128448,1.067951,0.020944
1101.250000,2,1.011326,1.082525,1.069370,0.016766
1101.500000,2,1.004793,1.082170,1.065892,0.017025
1101.750000,2,1.019227,1.096409,1.079614,0.017562
1102.000000,2,1.016532,1.125325,1.081633,0.021660
1102.250000,2,1.031923,1.113021,1.091699,0.017841
1102.500000,2,1.028418,1.104725,1.087357,0.016579
1102.750000,2,1.041286,1.111827,1.098946,0.016447
1103.000000,2,1.036990,1.123645,1.095304,0.016672
1103.250000,2,1.046038,1.117346,1.102582,0.016157
1103.500000,2,1.040009,1.110850,1.096294,0.015787
1103.750000,2,1.053921,1.120290,1.108479,0.015801
1104.000000,2,1.053485,1.121266,1.106473,0.015383
1104.250000,2,1.065867,1.130298,1.118231,0.015467
1104.500000,2,1.062777,1.128576,1.113730,0.014815
1104.750000,2,1.073345,1.134979,1.123916,0.014836
1105.000000,2,1.072007,1.132896,1.118494,0.013582
1105.250000,2,1.079404,1.138345,1.126574,0.013681
1105.500000,2,1.073831,1.135357,1.121150,0.013544
1105.750000,2,1.090766,1.152299,1.135862,0.012342
1106.000000,2,1.087552,1.178862,1.137039,0.016582
1106.250000,2,1.096376,1.180271,1.139780,0.012982
1106.500000,2,1.089100,1.155206,1.130889,0.011541
1106.750000,2,1.113780,1.635549,1.163959,0.075496
1107.000000,2,1.129812,1.329959,1.193031,0.036218
1107.250000,2,1.109686,1.171543,1.150246,0.010968
1107.500000,2,1.100597,1.145435,1.135622,0.009402
1107.750000,2,1.116448,1.194515,1.147746,0.010836
1108.000000,2,1.121950,1.201892,1.152105,0.016085
1108.250000,2,1.117390,1.154953,1.145592,0.007621
1108.500000,2,1.106936,1.145037,1.134474,0.007971
1108.750000,2,1.111035,1.151789,1.142645,0.008876
1109.000000,2,1.112080,1.163352,1.139024,0.009917
1109.250000,2,1.113826,1.153561,1.144960,0.008294
1109.500000,2,1.116065,1.147941,1.138274,0.007405
1109.750000,2,1.118847,1.155135,1.148843,0.007423
1110.000000,2,1.124973,1.159711,1.146157,0.007194
1110.250000,2,1.129007,1.164650,1.156011,0.006469
1110.500000,2,1.131098,1.161754,1.152135,0.006085
1110.750000,2,1.141377,1.175708,1.166766,0.005721
1111.000000,2,1.157168,1.202499,1.174852,0.010540
1111.250000,2,1.152000,1.181158,1.174126,0.004745
1111.500000,2,1.153598,1.174322,1.166719,0.004535
1111.750000,2,1.175890,1.189563,1.181793,0.002976
1112.000000,2,1.165929,1.209719,1.188321,0.010406
1112.250000,2,1.173573,1.200684,1.193463,0.004544
1112.500000,2,1.179206,1.216543,1.192669,0.006586
1112.750000,2,1.191250,1.277995,1.211245,0.013609
1113.000000,2,1.197219,1.281288,1.213836,0.016423
1113.250000,2,1.210001,1.264564,1.223932,0.010394
1113.500000,2,1.208649,1.241927,1.219850,0.007356
1113.750000,2,1.228580,1.262000,1.235305,0.007336
1114.000000,2,1.224115,1.279191,1.237354,0.011656
1114.250000,2,1.237662,1.279407,1.246018,0.008886
1114.500000,2,1.230750,1.277907,1.242312,0.009914
1114.750000,2,1.253768,1.298983,1.264871,0.010412
1115.000000,2,1.267454,1.391976,1.306716,0.028779
1115.250000,2,1.260915,1.317231,1.274842,0.011826
1115.500000,2,1.255388,1.319126,1.267681,0.013558
1115.750000,2,1.270502,1.343272,1.289638,0.019225
1116.000000,2,1.271680,1.548422,1.313632,0.059120
1116.250000,2,1.287165,1.369575,1.307515,0.020955
1116.500000,2,1.282485,1.369616,1.300230,0.018470
1116.750000,2,1.298011,1.388847,1.314995,0.020312
1117.000000,2,1.293112,1.391896,1.314378,0.024356
1117.250000,2,1.306492,1.425749,1.326935,0.026607
1117.500000,2,1.298969,1.426637,1.321149,0.028177
1117.750000,2,1.317027,1.422213,1.338315,0.021746
1118.000000,2,1.353775,1.480821,1.404029,0.029712
1118.250000,2,1.305102,1.417360,1.326904,0.023144
1118.500000,2,1.277843,1.396750,1.298767,0.025345
1118.750000,2,1.276718,1.401563,1.297197,0.026019
1119.000000,2,1.257158,1.404876,1.286548,0.030473
1119.250000,2,1.239641,1.368896,1.260090,0.027623
1119.500000,2,1.198194,1.333018,1.223111,0.028795
1119.750000,2,1.176460,1.311831,1.197322,0.029063
1120.000000,2,1.125395,1.289141,1.158499,0.035190
1120.250000,2,1.088279,1.218613,1.108306,0.028223
1120.500000,2,1.022395,1.151759,1.045273,0.027740
1120.750000,2,0.978813,1.096669,0.998781,0.025784
1121.000000,2,0.912315,1.071312,0.957390,0.037983
1121.250000,2,0.840968,0.954156,0.863931,0.025429
1121.500000,2,0.755574,0.863825,0.778386,0.023649
1121.750000,2,0.698507,0.796856,0.719617,0.024002
1122.000000,2,0.641976,0.796391,0.702985,0.048017
1122.250000,2,0.563004,0.656858,0.585084,0.021617
1122.500000,2,0.491628,0.614761,0.525019,0.032259
1122.750000,2,0.444553,0.528374,0.469446,0.018842
1123.000000,2,0.389016,0.459176,0.408571,0.016105
1123.250000,2,0.354197,0.401403,0.368913,0.011518
1123.500000,2,0.316311,0.355258,0.328343,0.009497
1123.750000,2,0.307344,0.342114,0.316835,0.007759
1124.000000,3,0.243565,0.277016,0.251748,0.007287
1124.250000,3,0.254703,0.269601,0.261739,0.002819
1124.500000,3,0.249927,0.261579,0.257278,0.002636
1124.750000,3,0.274966,0.289225,0.283567,0.002930
1125.000000,3,0.282563,0.301898,0.293540,0.003651
1125.250000,3,0.311291,0.332815,0.326681,0.004448
1125.500000,3,0.322004,0.349002,0.342742,0.005954
1125.750000,3,0.364301,0.396324,0.390294,0.007407
1126.000000,3,0.389007,0.429242,0.419912,0.008919
1126.250000,3,0.440144,0.483422,0.476254,0.010129
1126.500000,3,0.471394,0.522601,0.512964,0.011576
1126.750000,3,0.535503,0.609775,0.585644,0.014873
1127.000000,3,0.607216,0.777733,0.690855,0.037071
1127.250000,3,0.626867,0.706814,0.684896,0.017105
1127.500000,3,0.656604,0.723997,0.711025,0.015601
1127.750000,3,0.721160,0.790825,0.772511,0.014984
1128.000000,3,0.769186,0.896363,0.833679,0.020796
1128.250000,3,0.802805,0.890256,0.857177,0.015734
1128.500000,3,0.818142,0.890652,0.876585,0.016374
1128.750000,3,0.864186,0.938832,0.923988,0.016117
1129.000000,3,0.886439,0.971020,0.948989,0.015872
1129.250000,3,0.921083,0.993176,0.980554,0.016340
1129.500000,3,0.931966,1.005169,0.990133,0.016513
1129.750000,3,0.964579,1.048465,1.028318,0.017797
1130.000000,3,0.984207,1.149722,1.079006,0.034347
1130.250000,3,0.993912,1.073608,1.055037,0.016554
1130.500000,3,0.994772,1.059523,1.047273,0.014949
1130.750000,3,1.019147,1.081129,1.068765,0.014149
1131.000000,3,1.020572,1.081079,1.067812,0.014023
1131.250000,3,1.043116,1.099645,1.088452,0.013126
1131.500000,3,1.043769,1.099113,1.086788,0.012852
1131.750000,3,1.078140,1.147092,1.121449,0.013955
1132.000000,3,1.104436,1.298907,1.174638,0.036204
1132.250000,3,1.091005,1.152377,1.133686,0.013749
1132.500000,3,1.083200,1.132624,1.120882,0.011474
1132.750000,3,1.118694,1.160817,1.146293,0.009793
1133.000000,3,1.142861,1.253103,1.194550,0.025212
1133.250000,3,1.126113,1.164336,1.152465,0.009381
1133.500000,3,1.105171,1.147647,1.137135,0.010243
1133.750000,3,1.125856,1.176015,1.159108,0.010200
1134.000000,3,1.132018,1.241086,1.171285,0.022228
1134.250000,3,1.145086,1.193972,1.176304,0.009549
1134.500000,3,1.137815,1.176982,1.167764,0.009116
1134.750000,3,1.158045,1.191678,1.185017,0.007979
1135.000000,3,1.153811,1.194621,1.180757,0.008943
1135.250000,3,1.173151,1.204438,1.197876,0.007437
1135.500000,3,1.170699,1.201885,1.193443,0.007823
1135.750000,3,1.193774,1.255318,1.220859,0.011919
1136.000000,3,1.195761,1.339319,1.256386,0.039617
1136.250000,3,1.201038,1.243775,1.224894,0.009521
1136.500000,3,1.188398,1.213932,1.205566,0.006401
1136.750000,3,1.203449,1.226451,1.219130,0.004650
1137.000000,3,1.194061,1.239427,1.217717,0.009454
1137.250000,3,1.208865,1.225729,1.220639,0.003471
1137.500000,3,1.198655,1.215368,1.208052,0.004782
1137.750000,3,1.213920,1.228576,1.221258,0.002967
1138.000000,3,1.205619,1.252848,1.214949,0.008146
1138.250000,3,1.218609,1.261246,1.223733,0.006446
1138.500000,3,1.202303,1.220968,1.211674,0.004363
1138.750000,3,1.224480,1.247706,1.233798,0.005530
1139.000000,3,1.237625,1.346585,1.275450,0.028407
1139.250000,3,1.218519,1.241755,1.228298,0.006188
1139.500000,3,1.193878,1.217522,1.205266,0.004757
1139.750000,3,1.209203,1.241071,1.222601,0.007718
1140.000000,3,1.228254,1.393587,1.289797,0.036224
1140.250000,3,1.206720,1.242180,1.220980,0.008639
1140.500000,3,1.190734,1.217483,1.202943,0.005401
1140.750000,3,1.215077,1.239182,1.221948,0.005882
1141.000000,3,1.215344,1.328870,1.243872,0.023212
1141.250000,3,1.212559,1.241665,1.220505,0.006852
1141.500000,3,1.194041,1.226812,1.205395,0.006298
1141.750000,3,1.226061,1.290850,1.246079,0.013445
1142.000000,3,1.295359,1.543575,1.376436,0.054133
1142.250000,3,1.218073,1.262665,1.234689,0.009997
1142.500000,3,1.179992,1.211010,1.191608,0.006569
1142.750000,3,1.188299,1.219060,1.198049,0.006848
1143.000000,3,1.176884,1.284728,1.203859,0.022987
1143.250000,3,1.178929,1.210385,1.188146,0.006890
1143.500000,3,1.158192,1.190304,1.171328,0.006895
1143.750000,3,1.177331,1.204635,1.184376,0.006560
1144.000000,3,1.161158,1.225671,1.178588,0.014454
1144.250000,3,1.180672,1.213373,1.189193,0.007809
1144.500000,3,1.170442,1.212463,1.183195,0.009493
1144.750000,3,1.207034,1.276209,1.229735,0.016369
1145.000000,3,1.287241,1.586272,1.386060,0.063294
1145.250000,3,1.204208,1.279284,1.229448,0.017278
1145.500000,3,1.174349,1.222543,1.187712,0.010301
1145.750000,3,1.184593,1.225491,1.195780,0.009856
1146.000000,3,1.168087,1.221393,1.189692,0.013768
1146.250000,3,1.178469,1.221643,1.191267,0.010126
1146.500000,3,1.156842,1.209782,1.176844,0.011037
1146.750000,3,1.178939,1.224848,1.191013,0.010853
1147.000000,3,1.166231,1.222523,1.185520,0.012431
1147.250000,3,1.178957,1.232267,1.193862,0.011722
1147.500000,3,1.161523,1.222177,1.183370,0.012582
1147.750000,3,1.184575,1.238460,1.197625,0.012095
1148.000000,3,1.171930,1.231961,1.189410,0.013072
1148.250000,3,1.189256,1.247056,1.203236,0.012763
1148.500000,3,1.169742,1.237738,1.194019,0.013868
1148.750000,3,1.194702,1.253575,1.210937,0.013185
1149.000000,3,1.185779,1.250203,1.214295,0.020336
1149.250000,3,1.193800,1.254228,1.210165,0.013280
1149.500000,3,1.167249,1.238252,1.193018,0.014387
1149.750000,3,1.181046,1.245454,1.199723,0.013621
1150.000000,3,1.157630,1.229082,1.184963,0.014481
1150.250000,3,1.159039,1.223127,1.176958,0.013443
1150.500000,3,1.121530,1.193588,1.146602,0.014205
1150.750000,3,1.120485,1.183726,1.136955,0.013300
1151.000000,3,1.076412,1.147450,1.099537,0.013941
1151.250000,3,1.066163,1.128309,1.081426,0.012960
1151.500000,3,1.015437,1.083319,1.037332,0.013288
1151.750000,3,1.000092,1.058083,1.013263,0.012126
1152.000000,3,0.943547,1.004952,0.961447,0.012320
1152.250000,3,0.913881,0.968022,0.925321,0.011226
1152.500000,3,0.842710,0.901426,0.860577,0.011275
1152.750000,3,0.807318,0.853842,0.816073,0.009738
1153.000000,3,0.734844,0.786094,0.748733,0.010567
1153.250000,3,0.686513,0.723467,0.693237,0.007948
1153.500000,3,0.604731,0.642885,0.616398,0.007423
1153.750000,3,0.560034,0.586556,0.564864,0.005780
1154.000000,3,0.485832,0.522366,0.495603,0.007524
1154.250000,3,0.444277,0.459705,0.447139,0.003320
1154.500000,3,0.378277,0.392657,0.385220,0.002909
1154.750000,3,0.353165,0.361672,0.355344,0.001974
1155.000000,3,0.303388,0.314906,0.309478,0.002075
1155.250000,3,0.291427,0.296301,0.294273,0.001053
1155.500000,3,0.258440,0.266707,0.263611,0.002168
1155.750000,3,0.259608,0.272089,0.264797,0.002397
1156.000000,4,0.161986,0.300720,0.278487,0.026125
1156.250000,4,0.164513,0.302413,0.281990,0.025840
1156.500000,4,0.166222,0.309417,0.287628,0.026928
1156.750000,4,0.174084,0.320353,0.300863,0.027619
1157.000000,4,0.179999,0.337776,0.316273,0.029707
1157.250000,4,0.194862,0.361303,0.339441,0.031065
1157.500000,4,0.204082,0.388950,0.363963,0.034292
1157.750000,4,0.221616,0.422878,0.395439,0.036858
1158.000000,4,0.237227,0.459358,0.428443,0.040736
1158.250000,4,0.259423,0.500959,0.467729,0.043978
1158.500000,4,0.279001,0.545615,0.508193,0.048492
1158.750000,4,0.304710,0.594872,0.554416,0.052553
1159.000000,4,0.327630,0.647809,0.601644,0.057782
1159.250000,4,0.354619,0.693538,0.646174,0.061294
1159.500000,4,0.375698,0.739106,0.688512,0.065844
1159.750000,4,0.401443,0.783202,0.730384,0.069045
1160.000000,4,0.419620,0.820726,0.765111,0.072607
1160.250000,4,0.439443,0.854254,0.797416,0.074923
1160.500000,4,0.453776,0.883240,0.822206,0.077456
1160.750000,4,0.469642,0.905207,0.844939,0.078676
1161.000000,4,0.480721,0.924535,0.862172,0.080240
1161.250000,4,0.493433,0.941925,0.879592,0.081005
1161.500000,4,0.500153,0.955458,0.891997,0.082530
1161.750000,4,0.509915,0.967175,0.904763,0.082787
1162.000000,4,0.513604,0.973460,0.910826,0.083897
1162.250000,4,0.521517,0.977608,0.915852,0.083391
1162.500000,4,0.521252,0.978960,0.917179,0.083853
1162.750000,4,0.526537,0.981771,0.923956,0.083674
1163.000000,4,0.533761,1.249636,0.981173,0.119378
1163.250000,4,0.531491,0.990038,0.932409,0.084622
1163.500000,4,0.531006,0.995669,0.931763,0.085479
1163.750000,4,0.536306,1.000577,0.936974,0.085676
1164.000000,4,0.537080,1.006657,0.939961,0.086645
1164.250000,4,0.536766,1.003056,0.940905,0.086767
1164.500000,4,0.532252,1.006843,0.941459,0.088077
1164.750000,4,0.534708,1.011620,0.947233,0.088589
1165.000000,4,0.532146,1.019777,0.953609,0.090588
1165.250000,4,0.536265,1.030924,0.965037,0.091898
1165.500000,4,0.536316,1.044136,0.974451,0.094142
1165.750000,4,0.541001,1.054742,0.984952,0.095102
1166.000000,4,0.540398,1.062855,0.991338,0.096787
1166.250000,4,0.577811,1.070332,1.002857,0.092146
1166.500000,4,0.544890,1.074913,1.001240,0.097985
1166.750000,4,0.550998,1.077889,1.005497,0.097575
1167.000000,4,0.555766,1.078596,1.006507,0.097388
1167.250000,4,0.567046,1.078313,1.008227,0.095554
1167.500000,4,0.577500,1.076134,1.006307,0.094032
1167.750000,4,0.599583,1.074388,1.008048,0.090711
1168.000000,4,0.619240,1.074076,1.008923,0.088209
1168.250000,4,0.660637,1.077788,1.015608,0.083432
1168.500000,4,0.699950,1.083252,1.022758,0.079578
1168.750000,4,0.740473,1.092099,1.034610,0.074538
1169.000000,4,0.786889,1.098135,1.042521,0.069829
1169.250000,4,0.855976,1.105735,1.055062,0.061287
1169.500000,4,0.878028,1.110203,1.061486,0.054553
1169.750000,4,0.920267,1.115327,1.070818,0.048125
1170.000000,4,0.929376,1.119100,1.078544,0.041765
1170.250000,4,0.942084,1.125843,1.088211,0.037795
1170.500000,4,0.964968,1.152460,1.095832,0.033038
1170.750000,4,0.987648,1.255147,1.106474,0.038848
1171.000000,4,1.000073,1.324774,1.111169,0.048702
1171.250000,4,1.028134,1.444687,1.124218,0.066209
1171.500000,4,1.048127,1.479901,1.132231,0.075948
1171.750000,4,1.083314,1.498276,1.145487,0.084444
1172.000000,4,1.097401,1.652066,1.163143,0.102219
1172.250000,4,1.112061,1.684898,1.175516,0.109123
1172.500000,4,1.116793,1.791552,1.191150,0.131959
1172.750000,4,1.134528,1.931087,1.210229,0.143262
1173.000000,4,1.142268,2.022382,1.228306,0.163348
1173.250000,4,1.160337,2.087948,1.248111,0.177586
1173.500000,4,1.178403,2.286024,1.270909,0.198525
1173.750000,4,1.188416,2.349888,1.290490,0.205540
1174.000000,4,1.196195,2.310403,1.305034,0.204158
1174.250000,4,1.201915,2.291366,1.321348,0.209814
1174.500000,4,1.208939,2.396934,1.337824,0.221300
1174.750000,4,1.220016,2.416187,1.356119,0.224827
1175.000000,4,1.225828,2.332454,1.369876,0.219463
1175.250000,4,1.238713,2.286455,1.387934,0.211966
1175.500000,4,1.246194,2.361265,1.404529,0.224527
1175.750000,4,1.253915,2.194220,1.408980,0.205893
1176.000000,4,1.261049,2.125671,1.417621,0.207961
1176.250000,4,1.267932,2.105430,1.425023,0.202619
1176.500000,4,1.273297,2.015437,1.428096,0.198918
1176.750000,4,1.280511,2.032019,1.435971,0.190866
1177.000000,4,1.281843,1.965932,1.425397,0.170301
1177.250000,4,1.284666,1.957007,1.427741,0.163705
1177.500000,4,1.287609,1.950909,1.432266,0.159563
1177.750000,4,1.288364,1.904261,1.424125,0.147455
1178.000000,4,1.295363,1.960463,1.434166,0.151535
1178.250000,4,1.287549,1.902623,1.418482,0.139651
1178.500000,4,1.287877,1.949127,1.410793,0.136915
1178.750000,4,1.283971,1.862477,1.406990,0.121594
1179.000000,4,1.247952,1.656207,1.411661,0.090700
1179.250000,4,1.267075,1.751057,1.408426,0.093845
1179.500000,4,1.249564,1.883190,1.409804,0.118997
1179.750000,4,1.197479,1.937073,1.394910,0.114703
1180.000000,4,1.184233,1.793154,1.387000,0.098314
1180.250000,4,1.152966,1.833217,1.380202,0.098087
1180.500000,4,1.120937,1.804665,1.368052,0.090983
1180.750000,4,1.117611,1.653467,1.367273,0.077984
1181.000000,4,1.099747,1.724189,1.358317,0.082212
1181.250000,4,1.078733,1.698977,1.345849,0.077905
1181.500000,4,1.063207,1.722643,1.337374,0.081384
1181.750000,4,1.041372,1.626949,1.319920,0.071475
1182.000000,4,1.017266,1.524123,1.299692,0.063857
1182.250000,4,1.003413,1.428713,1.282154,0.057877
1182.500000,4,0.966015,1.373762,1.253711,0.060084
1182.750000,4,0.943854,1.351504,1.229103,0.061564
1183.000000,4,0.916692,1.270334,1.198353,0.060006
1183.250000,4,0.892938,1.244558,1.167878,0.060816
1183.500000,4,0.858721,1.216891,1.130594,0.063177
1183.750000,4,0.830229,1.182248,1.090729,0.065026
1184.000000,4,0.791074,1.140081,1.042812,0.068487
1184.250000,4,0.751901,1.089475,0.991890,0.069728
1184.500000,4,0.704500,1.032857,0.933307,0.070586
