# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.898950,18.356099,18.205456,0.132946
5360.250000,1,1.647822,1.665293,1.653070,0.005460
5360.500000,1,1.226309,1.253297,1.232114,0.008797
5360.750000,1,1.651667,1.665780,1.656040,0.004457
5361.000000,1,1.303918,1.329321,1.309747,0.008137
5361.250000,1,1.686639,1.701627,1.690970,0.004671
5361.500000,1,1.399332,1.423428,1.404728,0.007833
5361.750000,1,1.725432,1.741238,1.729197,0.005132
5362.000000,1,1.490507,1.514506,1.495991,0.007712
5362.250000,1,1.764320,1.782219,1.768027,0.005912
5362.500000,1,1.582881,1.605296,1.587509,0.007360
5362.750000,1,1.799317,1.819278,1.803601,0.006570
5363.000000,1,1.643747,1.666664,1.649021,0.007335
5363.250000,1,1.790966,1.812138,1.794911,0.007107
5363.500000,1,1.647432,1.670457,1.651857,0.007678
5363.750000,1,1.744631,1.763769,1.748372,0.006355
5364.000000,1,1.621668,1.643129,1.626362,0.006972
5364.250000,1,1.689344,1.708687,1.693674,0.006273
5364.500000,1,1.572312,1.593737,1.576987,0.006975
5364.750000,1,1.604710,1.623110,1.608434,0.006129
5365.000000,1,1.470438,1.490902,1.474935,0.006686
5365.250000,1,1.481807,1.498578,1.486243,0.005185
5365.500000,1,1.343086,1.361574,1.347545,0.005841
5365.750000,1,1.364975,1.377452,1.367969,0.004052
5366.000000,1,1.222094,1.238283,1.225766,0.005233
5366.250000,1,1.250922,1.259622,1.253967,0.002596
5366.500000,1,1.087872,1.101934,1.091066,0.004560
5366.750000,1,1.121830,1.127057,1.123525,0.001669
5367.000000,1,0.939743,0.951084,0.942626,0.003575
5367.250000,1,0.993076,0.995782,0.994218,0.000985
5367.500000,1,0.805772,0.815222,0.808724,0.002791
5367.750000,1,0.880272,0.881851,0.880949,0.000587
5368.000000,1,0.686013,0.693065,0.688676,0.002015
5368.250000,1,0.770324,0.773544,0.772317,0.001149
5368.500000,1,0.573438,0.577868,0.575377,0.001255
5368.750000,1,0.667440,0.672096,0.670503,0.001500
5369.000000,1,0.478399,0.481819,0.480645,0.001072
5369.250000,1,0.581851,0.587750,0.585909,0.001967
5369.500000,1,0.403579,0.407295,0.405642,0.001182
5369.750000,1,0.508364,0.514784,0.512670,0.002187
5370.000000,1,0.339406,0.343717,0.341596,0.001430
5370.250000,1,0.441194,0.448698,0.446248,0.002453
5370.500000,1,0.285199,0.290450,0.288339,0.001811
5370.750000,1,0.385092,0.393396,0.390779,0.002726
5371.000000,1,0.243151,0.249272,0.247215,0.002108
5371.250000,1,0.339241,0.348738,0.345795,0.003032
5371.500000,1,0.208711,0.215913,0.213281,0.002362
5371.750000,1,0.300235,0.310121,0.307292,0.003196
5372.000000,1,0.179669,0.186718,0.184201,0.002371
5372.250000,1,0.268602,0.279809,0.276617,0.003607
5372.500000,1,0.155713,0.163034,0.160367,0.002478
5372.750000,1,0.245097,0.256873,0.253747,0.003802
5373.000000,1,0.135536,0.142776,0.140161,0.002483
5373.250000,1,0.226978,0.239875,0.236405,0.004093
5373.500000,1,0.117624,0.124872,0.122147,0.002509
5373.750000,1,0.214510,0.228073,0.224454,0.004320
5374.000000,1,0.102784,0.109791,0.107179,0.002416
5374.250000,1,0.206729,0.221131,0.217341,0.004574
5374.500000,1,0.090686,0.097498,0.094980,0.002366
5374.750000,1,0.202245,0.217240,0.213401,0.004801
5375.000000,1,0.080915,0.087320,0.084929,0.002277
5375.250000,1,0.200343,0.215801,0.211768,0.004950
5375.500000,1,0.073988,0.080466,0.078053,0.002234
5375.750000,1,0.201102,0.216825,0.212683,0.005005
5376.000000,1,0.205701,0.361285,0.324206,0.050189
5376.250000,1,0.202614,0.217951,0.213848,0.004881
5376.500000,1,0.071179,0.078351,0.075905,0.002388
5376.750000,1,0.204531,0.218986,0.215057,0.004637
5377.000000,1,0.075536,0.083369,0.080816,0.002584
5377.250000,1,0.208519,0.222179,0.218470,0.004380
5377.500000,1,0.083422,0.091905,0.089315,0.002778
5377.750000,1,0.214326,0.227382,0.223693,0.004149
5378.000000,1,0.094477,0.103417,0.100669,0.002908
5378.250000,1,0.222393,0.234903,0.231338,0.003984
5378.500000,1,0.109367,0.118271,0.115489,0.002930
5378.750000,1,0.234127,0.246483,0.242988,0.003908
5379.000000,1,0.128378,0.136869,0.134198,0.002811
5379.250000,1,0.250357,0.262366,0.259111,0.003849
5379.500000,1,0.150702,0.158655,0.155984,0.002673
5379.750000,1,0.271015,0.283407,0.279958,0.003940
5380.000000,1,0.177610,0.184791,0.182299,0.002472
5380.250000,1,0.299460,0.311322,0.308192,0.003790
5380.500000,1,0.210145,0.216964,0.214432,0.002352
5380.750000,1,0.334830,0.346637,0.343621,0.003799
5381.000000,1,0.247962,0.253622,0.251505,0.002059
5381.250000,1,0.377261,0.388646,0.385513,0.003580
5381.500000,1,0.292754,0.297510,0.295553,0.001822
5381.750000,1,0.430449,0.440980,0.438323,0.003393
5382.000000,1,0.348699,0.353121,0.351144,0.001570
5382.250000,1,0.496069,0.505168,0.503020,0.003017
5382.500000,1,0.414517,0.418058,0.416389,0.001369
5382.750000,1,0.569484,0.578012,0.575788,0.002738
5383.000000,1,0.489615,0.492618,0.491061,0.001066
5383.250000,1,0.656446,0.663184,0.661528,0.002165
5383.500000,1,0.582642,0.585537,0.583843,0.000861
5383.750000,1,0.762440,0.768254,0.766190,0.001726
5384.000000,1,0.692699,0.694993,0.693660,0.000763
5384.250000,1,0.877654,0.881190,0.879685,0.001029
5384.500000,1,0.807640,0.811123,0.808907,0.001099
5384.750000,1,0.997734,0.999774,0.998535,0.000696
5385.000000,1,0.935109,0.940616,0.936901,0.001754
5385.250000,1,1.132566,1.135557,1.133897,0.001066
5385.500000,1,1.077124,1.085490,1.079370,0.002733
5385.750000,1,1.267852,1.273773,1.269954,0.001954
5386.000000,1,1.206267,1.217847,1.208964,0.003774
5386.250000,1,1.385032,1.395276,1.388053,0.003171
5386.500000,1,1.324175,1.338715,1.327601,0.004683
5386.750000,1,1.504726,1.517008,1.507976,0.003869
5387.000000,1,1.450952,1.468520,1.454893,0.005798
5387.250000,1,1.624843,1.639574,1.628328,0.004777
5387.500000,1,1.555928,1.576658,1.560448,0.006772
5387.750000,1,1.703665,1.719422,1.707382,0.005138
5388.000000,1,1.613199,1.635563,1.618065,0.007266
5388.250000,1,1.748274,1.764573,1.751869,0.005321
5388.500000,1,1.651557,1.675730,1.656145,0.008070
5388.750000,1,1.779461,1.798514,1.783306,0.006324
5389.000000,1,1.664788,1.689552,1.670158,0.008029
5389.250000,1,1.768069,1.788088,1.772532,0.006538
5389.500000,1,1.623948,1.649216,1.629273,0.008223
5389.750000,1,1.710083,1.729957,1.714342,0.006465
5390.000000,1,1.555543,1.581236,1.561576,0.008156
5390.250000,1,1.645957,1.665174,1.650453,0.006144
5390.500000,1,1.490237,1.514218,1.495933,0.007684
5390.750000,1,1.581201,1.600669,1.585778,0.006245
5391.000000,1,1.421561,1.445224,1.427544,0.007383
5391.250000,1,1.518575,1.539122,1.523951,0.006409
5391.500000,1,1.371261,1.393499,1.376642,0.007084
5391.750000,1,1.488440,1.512053,1.494117,0.007522
5392.000000,2,0.284249,0.285873,0.285302,0.000522
5392.250000,2,0.286188,0.288110,0.287423,0.000577
5392.500000,2,0.293115,0.294863,0.294337,0.000564
5392.750000,2,0.304818,0.306793,0.306320,0.000626
5393.000000,2,0.320467,0.321913,0.321541,0.000462
5393.250000,2,0.340973,0.342774,0.342373,0.000588
5393.500000,2,0.366567,0.368421,0.367919,0.000587
5393.750000,2,0.397045,0.399025,0.398454,0.000626
5394.000000,2,0.432302,0.434555,0.433806,0.000758
5394.250000,2,0.472426,0.474209,0.473333,0.000588
5394.500000,2,0.514864,0.517108,0.516275,0.000772
5394.750000,2,0.560791,0.562742,0.561693,0.000738
5395.000000,2,0.607567,0.609626,0.608640,0.000801
5395.250000,2,0.654794,0.656670,0.655680,0.000736
5395.500000,2,0.701356,0.703002,0.702132,0.000584
5395.750000,2,0.745674,0.747479,0.746619,0.000552
5396.000000,2,0.787753,0.789557,0.788604,0.000695
5396.250000,2,0.826386,0.828239,0.827574,0.000567
5396.500000,2,0.862132,0.864693,0.863331,0.000852
5396.750000,2,0.894512,0.895955,0.895365,0.000546
5397.000000,2,0.923114,0.925604,0.923902,0.000778
5397.250000,2,0.948296,0.951462,0.949387,0.000956
5397.500000,2,0.970950,0.974179,0.972037,0.000976
5397.750000,2,0.991826,0.995079,0.992711,0.001034
5398.000000,2,1.010123,1.013681,1.011485,0.001055
5398.250000,2,1.028040,1.031126,1.028786,0.001000
5398.500000,2,1.043190,1.046979,1.044283,0.001145
5398.750000,2,1.057414,1.059404,1.057886,0.000678
5399.000000,2,1.068980,1.071669,1.069807,0.000860
5399.250000,2,1.078705,1.081299,1.079427,0.000817
5399.500000,2,1.085933,1.089325,1.087365,0.001035
5399.750000,2,1.093001,1.096329,1.093870,0.001059
5400.000000,2,1.097283,1.101400,1.098765,0.001314
5400.250000,2,1.099946,1.102773,1.100952,0.000920
5400.500000,2,1.101035,1.104667,1.102389,0.001304
5400.750000,2,1.101495,1.105047,1.103175,0.001157
5401.000000,2,1.103569,1.107582,1.105558,0.001349
5401.250000,2,1.107098,1.111170,1.109154,0.001697
5401.500000,2,1.112811,1.116831,1.115014,0.001286
5401.750000,2,1.119859,1.123599,1.121910,0.001387
5402.000000,2,1.126335,1.130043,1.128201,0.001563
5402.250000,2,1.131932,1.135995,1.133716,0.001589
5402.500000,2,1.136289,1.141057,1.138811,0.001719
5402.750000,2,1.142146,1.147053,1.144481,0.001886
5403.000000,2,1.148970,1.154644,1.151367,0.002205
5403.250000,2,1.157739,1.162755,1.159996,0.001743
5403.500000,2,1.168261,1.173076,1.170581,0.001973
5403.750000,2,1.178902,1.182988,1.180872,0.001742
5404.000000,2,1.188230,1.193648,1.190664,0.002068
5404.250000,2,1.194979,1.201344,1.197947,0.002099
5404.500000,2,1.201704,1.206705,1.204189,0.002060
5404.750000,2,1.206346,1.212397,1.208917,0.002328
5405.000000,2,1.210898,1.216064,1.212677,0.002089
5405.250000,2,1.212551,1.217587,1.214452,0.001915
5405.500000,2,1.212057,1.217958,1.214419,0.002180
5405.750000,2,1.210552,1.216475,1.213005,0.002127
5406.000000,2,1.208727,1.213499,1.210574,0.001658
5406.250000,2,1.206356,1.211936,1.208094,0.001909
5406.500000,2,1.204907,1.208519,1.206458,0.001535
5406.750000,2,1.203413,1.207857,1.205193,0.001599
5407.000000,2,1.203221,1.206705,1.204605,0.001284
5407.250000,2,1.201938,1.205543,1.203750,0.001266
5407.500000,2,1.201798,1.203929,1.202741,0.000757
5407.750000,2,1.200393,1.203358,1.201672,0.000943
5408.000000,2,1.200609,1.203098,1.201543,0.000831
5408.250000,2,1.200691,1.202168,1.201533,0.000484
5408.500000,2,1.199931,1.201887,1.200783,0.000687
5408.750000,2,1.198012,1.199869,1.199060,0.000548
5409.000000,2,1.196231,1.197275,1.196685,0.000324
5409.250000,2,1.193374,1.195247,1.194361,0.000544
5409.500000,2,1.192791,1.193891,1.193274,0.000346
5409.750000,2,1.192563,1.194049,1.193072,0.000458
5410.000000,2,1.193603,1.194287,1.193975,0.000237
5410.250000,2,1.193705,1.194955,1.194239,0.000399
5410.500000,2,1.192393,1.194580,1.193578,0.000681
5410.750000,2,1.190271,1.192783,1.191546,0.000795
5411.000000,2,1.189729,1.190792,1.190268,0.000413
5411.250000,2,1.189418,1.191259,1.190542,0.000670
5411.500000,2,1.191797,1.194400,1.193160,0.000878
5411.750000,2,1.195663,1.197185,1.196470,0.000535
5412.000000,2,1.198035,1.200283,1.199332,0.000893
5412.250000,2,1.197645,1.199699,1.198682,0.000800
5412.500000,2,1.194628,1.197532,1.196280,0.001066
5412.750000,2,1.191012,1.194030,1.192601,0.001142
5413.000000,2,1.190743,1.192746,1.191899,0.000695
5413.250000,2,1.192883,1.195667,1.194477,0.001041
5413.500000,2,1.199207,1.202257,1.200964,0.001143
5413.750000,2,1.206305,1.210631,1.208599,0.001603
5414.000000,2,1.212592,1.216672,1.215205,0.001558
5414.250000,2,1.217509,1.221418,1.219893,0.001309
5414.500000,2,1.219517,1.223721,1.221709,0.001456
5414.750000,2,1.220606,1.224209,1.222561,0.001372
5415.000000,2,1.220706,1.224463,1.222845,0.001278
5415.250000,2,1.219016,1.222544,1.221012,0.001352
5415.500000,2,1.214884,1.218816,1.217200,0.001368
5415.750000,2,1.209351,1.212904,1.211269,0.001267
5416.000000,2,1.202808,1.206693,1.204954,0.001731
5416.250000,2,1.197791,1.201230,1.199684,0.001329
5416.500000,2,1.196595,1.200980,1.199109,0.001479
5416.750000,2,1.201174,1.205826,1.203299,0.001695
5417.000000,2,1.208589,1.213512,1.211445,0.001672
5417.250000,2,1.217477,1.222224,1.220355,0.001795
5417.500000,2,1.224551,1.229932,1.227505,0.002052
5417.750000,2,1.226576,1.232484,1.230341,0.001897
5418.000000,2,1.225423,1.231407,1.229443,0.001846
5418.250000,2,1.219992,1.227589,1.224931,0.002297
5418.500000,2,1.210853,1.217310,1.215121,0.001989
5418.750000,2,1.194821,1.201609,1.199851,0.002175
5419.000000,2,1.174890,1.180999,1.179307,0.001896
5419.250000,2,1.147364,1.153491,1.152301,0.002029
5419.500000,2,1.113915,1.120594,1.119057,0.002162
5419.750000,2,1.078042,1.083594,1.082013,0.001706
5420.000000,2,1.037670,1.043237,1.041745,0.001748
5420.250000,2,0.992573,0.998969,0.997327,0.002030
5420.500000,2,0.945358,0.949521,0.948549,0.001331
5420.750000,2,0.890196,0.894742,0.893551,0.001430
5421.000000,2,0.830680,0.835198,0.833779,0.001356
5421.250000,2,0.767964,0.771365,0.770004,0.000956
5421.500000,2,0.702276,0.705253,0.704076,0.000969
5421.750000,2,0.637319,0.639668,0.638492,0.000764
5422.000000,2,0.574450,0.576024,0.575178,0.000565
5422.250000,2,0.514308,0.515462,0.514864,0.000425
5422.500000,2,0.458669,0.460057,0.459362,0.000466
5422.750000,2,0.408942,0.410425,0.409525,0.000473
5423.000000,2,0.366575,0.368065,0.367320,0.000490
5423.250000,2,0.333202,0.334501,0.333756,0.000436
5423.500000,2,0.308483,0.309384,0.309072,0.000303
5423.750000,2,0.293115,0.294519,0.294100,0.000441
5424.000000,3,0.262567,0.263559,0.263032,0.000363
5424.250000,3,0.265724,0.266817,0.266133,0.000355
5424.500000,3,0.274901,0.275962,0.275341,0.000318
5424.750000,3,0.290269,0.291203,0.290688,0.000307
5425.000000,3,0.311639,0.312687,0.311937,0.000360
5425.250000,3,0.338370,0.339622,0.338977,0.000389
5425.500000,3,0.371116,0.372322,0.371567,0.000459
5425.750000,3,0.408318,0.409908,0.408992,0.000524
5426.000000,3,0.449927,0.451219,0.450656,0.000442
5426.250000,3,0.495360,0.496692,0.496001,0.000520
5426.500000,3,0.542939,0.544739,0.543917,0.000600
5426.750000,3,0.593366,0.595631,0.594141,0.000755
5427.000000,3,0.644393,0.646279,0.645297,0.000700
5427.250000,3,0.695606,0.697702,0.696401,0.000745
5427.500000,3,0.745482,0.747575,0.746600,0.000787
5427.750000,3,0.793289,0.795262,0.794287,0.000703
5428.000000,3,0.837027,0.840312,0.838905,0.001077
5428.250000,3,0.877588,0.880330,0.879206,0.000953
5428.500000,3,0.913420,0.916840,0.915023,0.001356
5428.750000,3,0.944184,0.947915,0.946208,0.001383
5429.000000,3,0.972080,0.975537,0.973891,0.001352
5429.250000,3,0.994906,0.998158,0.996012,0.001189
5429.500000,3,1.013712,1.018014,1.015535,0.001560
5429.750000,3,1.029748,1.034732,1.031471,0.001670
5430.000000,3,1.043204,1.048518,1.045378,0.001883
5430.250000,3,1.055263,1.061184,1.057220,0.001995
5430.500000,3,1.066067,1.073310,1.068006,0.002357
5430.750000,3,1.075931,1.082554,1.077574,0.002149
5431.000000,3,1.084146,1.091838,1.086473,0.002484
5431.250000,3,1.092891,1.101043,1.095298,0.002503
5431.500000,3,1.101326,1.109427,1.103321,0.002603
5431.750000,3,1.109063,1.117360,1.111037,0.002712
5432.000000,3,1.116776,1.124824,1.118792,0.002628
5432.250000,3,1.122917,1.131297,1.125441,0.002552
5432.500000,3,1.129159,1.138440,1.131705,0.002905
5432.750000,3,1.135812,1.143412,1.137249,0.002550
5433.000000,3,1.139622,1.147934,1.141640,0.002690
5433.250000,3,1.142720,1.150636,1.144859,0.002468
5433.500000,3,1.145748,1.153687,1.147745,0.002509
5433.750000,3,1.147837,1.155038,1.149424,0.002349
5434.000000,3,1.149436,1.156929,1.151227,0.002436
5434.250000,3,1.151595,1.158299,1.153263,0.002148
5434.500000,3,1.154723,1.161101,1.156496,0.001986
5434.750000,3,1.158459,1.164302,1.159864,0.001937
5435.000000,3,1.161783,1.166663,1.163037,0.001709
5435.250000,3,1.164487,1.169154,1.165989,0.001637
5435.500000,3,1.166247,1.171265,1.168187,0.001631
5435.750000,3,1.168012,1.172521,1.170085,0.001596
5436.000000,3,1.171041,1.175734,1.173165,0.001635
5436.250000,3,1.175224,1.178859,1.176880,0.001412
5436.500000,3,1.178995,1.183578,1.181356,0.001639
5436.750000,3,1.183107,1.187050,1.185211,0.001424
5437.000000,3,1.186210,1.191322,1.188595,0.001677
5437.250000,3,1.188664,1.195014,1.191269,0.001997
5437.500000,3,1.191051,1.195922,1.193677,0.001790
5437.750000,3,1.194191,1.199185,1.196942,0.001741
5438.000000,3,1.198544,1.204065,1.201289,0.002000
5438.250000,3,1.204240,1.210302,1.206965,0.001874
5438.500000,3,1.210530,1.215282,1.212795,0.001713
5438.750000,3,1.213920,1.219862,1.217202,0.001904
5439.000000,3,1.216194,1.221838,1.219283,0.001786
5439.250000,3,1.218504,1.223564,1.220945,0.001681
5439.500000,3,1.218657,1.224063,1.221364,0.001917
5439.750000,3,1.218865,1.223016,1.221117,0.001587
5440.000000,3,1.221320,1.226638,1.223878,0.001733
5440.250000,3,1.215515,1.220191,1.217815,0.001645
5440.500000,3,1.211518,1.216689,1.214419,0.001741
5440.750000,3,1.208283,1.213655,1.211479,0.001832
5441.000000,3,1.208203,1.212917,1.210505,0.001400
5441.250000,3,1.210948,1.214873,1.212882,0.001352
5441.500000,3,1.215705,1.219084,1.217490,0.001172
5441.750000,3,1.221810,1.225660,1.223526,0.001522
5442.000000,3,1.225916,1.229177,1.227806,0.001463
5442.250000,3,1.227777,1.231588,1.229616,0.001478
5442.500000,3,1.227081,1.231116,1.229100,0.001517
5442.750000,3,1.225341,1.229742,1.227946,0.001709
5443.000000,3,1.225951,1.229522,1.228108,0.001335
5443.250000,3,1.227231,1.231847,1.230185,0.001399
5443.500000,3,1.229092,1.235460,1.233235,0.002081
5443.750000,3,1.232454,1.237712,1.235775,0.001655
5444.000000,3,1.233644,1.239331,1.237022,0.001760
5444.250000,3,1.233874,1.239201,1.237321,0.001771
5444.500000,3,1.232594,1.238682,1.236754,0.001880
5444.750000,3,1.232644,1.238453,1.236618,0.001800
5445.000000,3,1.232644,1.238282,1.236700,0.001812
5445.250000,3,1.230943,1.238962,1.236116,0.002303
5445.500000,3,1.228122,1.235044,1.232845,0.002086
5445.750000,3,1.223700,1.230787,1.228539,0.002090
5446.000000,3,1.214906,1.221886,1.219659,0.002115
5446.250000,3,1.208833,1.215713,1.213864,0.002194
5446.500000,3,1.206902,1.213047,1.211263,0.001852
5446.750000,3,1.209443,1.215084,1.213280,0.001763
5447.000000,3,1.214606,1.220083,1.218602,0.001712
5447.250000,3,1.220778,1.227079,1.225206,0.001958
5447.500000,3,1.227311,1.233410,1.231832,0.001950
5447.750000,3,1.231643,1.237702,1.235938,0.001879
5448.000000,3,1.233764,1.239266,1.237962,0.001788
5448.250000,3,1.233844,1.238404,1.237128,0.001458
5448.500000,3,1.229693,1.235676,1.233691,0.001832
5448.750000,3,1.224090,1.230289,1.227759,0.001851
5449.000000,3,1.215366,1.221383,1.219238,0.001797
5449.250000,3,1.205821,1.211282,1.208493,0.001752
5449.500000,3,1.194266,1.199045,1.196798,0.001481
5449.750000,3,1.181380,1.186799,1.184768,0.001765
5450.000000,3,1.169114,1.176187,1.172756,0.002202
5450.250000,3,1.156288,1.162425,1.159577,0.002062
5450.500000,3,1.140731,1.147300,1.143764,0.002052
5450.750000,3,1.121976,1.127320,1.124311,0.001753
5451.000000,3,1.097081,1.103518,1.100072,0.002223
5451.250000,3,1.068588,1.073347,1.070828,0.001776
5451.500000,3,1.033580,1.039094,1.036418,0.001749
5451.750000,3,0.993030,0.998245,0.995525,0.001769
5452.000000,3,0.946227,0.950829,0.948855,0.001539
5452.250000,3,0.894054,0.899015,0.896386,0.001511
5452.500000,3,0.837927,0.841514,0.839585,0.001210
5452.750000,3,0.778678,0.782380,0.780558,0.001194
5453.000000,3,0.720363,0.723204,0.721744,0.001000
5453.250000,3,0.662096,0.665090,0.663510,0.001072
5453.500000,3,0.605754,0.608794,0.606983,0.001147
5453.750000,3,0.550647,0.553343,0.551852,0.000878
5454.000000,3,0.497865,0.499879,0.498755,0.000762
5454.250000,3,0.447743,0.449457,0.448547,0.000654
5454.500000,3,0.401709,0.403169,0.402494,0.000558
5454.750000,3,0.360964,0.362399,0.361812,0.000534
5455.000000,3,0.326346,0.328010,0.327435,0.000601
5455.250000,3,0.299627,0.300856,0.300262,0.000437
5455.500000,3,0.280085,0.281160,0.280567,0.000351
5455.750000,3,0.267969,0.269260,0.268660,0.000427
5456.000000,4,0.290344,0.291644,0.290755,0.000453
5456.250000,4,0.294285,0.295367,0.294657,0.000331
5456.500000,4,0.305712,0.306540,0.306083,0.000307
5456.750000,4,0.324905,0.325708,0.325175,0.000300
5457.000000,4,0.351160,0.352414,0.351736,0.000368
5457.250000,4,0.384952,0.385792,0.385418,0.000281
5457.500000,4,0.425309,0.426518,0.426014,0.000465
5457.750000,4,0.471297,0.472842,0.472193,0.000517
5458.000000,4,0.522039,0.523838,0.523092,0.000574
5458.250000,4,0.575288,0.577102,0.576347,0.000533
5458.500000,4,0.628536,0.631410,0.629946,0.000839
5458.750000,4,0.681045,0.684150,0.682298,0.000924
5459.000000,4,0.730380,0.733139,0.731458,0.000819
5459.250000,4,0.777063,0.779660,0.778328,0.000888
5459.500000,4,0.821697,0.825132,0.823166,0.001026
5459.750000,4,0.865637,0.869250,0.866973,0.001149
5460.000000,4,0.909055,0.912555,0.910403,0.001083
5460.250000,4,0.951667,0.954525,0.952748,0.000974
5460.500000,4,0.991085,0.994409,0.992607,0.001250
5460.750000,4,1.026785,1.030213,1.027971,0.001200
5461.000000,4,1.057381,1.061038,1.058767,0.001176
5461.250000,4,1.083333,1.087881,1.085285,0.001385
5461.500000,4,1.105658,1.110819,1.107803,0.001612
5461.750000,4,1.125850,1.130596,1.127869,0.001685
5462.000000,4,1.141078,1.148311,1.144403,0.002310
5462.250000,4,1.155559,1.161401,1.158088,0.001975
5462.500000,4,1.164110,1.171550,1.167782,0.002205
5462.750000,4,1.170448,1.177805,1.174556,0.002423
5463.000000,4,1.176070,1.183350,1.179543,0.002384
5463.250000,4,1.178609,1.186272,1.182272,0.002588
5463.500000,4,1.179829,1.188414,1.184299,0.002642
5463.750000,4,1.180539,1.187673,1.184613,0.002570
5464.000000,4,1.180019,1.188244,1.184103,0.002680
5464.250000,4,1.177379,1.185211,1.181605,0.002709
5464.500000,4,1.174180,1.181148,1.178153,0.002413
5464.750000,4,1.170241,1.178155,1.174885,0.002588
5465.000000,4,1.169063,1.176864,1.173075,0.002773
5465.250000,4,1.168471,1.175893,1.172838,0.002525
5465.500000,4,1.170111,1.176414,1.173482,0.002299
5465.750000,4,1.170541,1.176954,1.174104,0.002126
5466.000000,4,1.170971,1.177875,1.175045,0.002300
5466.250000,4,1.172110,1.178465,1.175811,0.002177
5466.500000,4,1.173830,1.180124,1.177524,0.002129
5466.750000,4,1.176719,1.182058,1.180041,0.001938
5467.000000,4,1.179899,1.185494,1.183118,0.001766
5467.250000,4,1.183508,1.188640,1.186459,0.001638
5467.500000,4,1.187077,1.191666,1.189709,0.001532
5467.750000,4,1.190849,1.195019,1.193137,0.001508
5468.000000,4,1.194936,1.198422,1.197013,0.001034
5468.250000,4,1.198435,1.201096,1.200230,0.000895
5468.500000,4,1.201154,1.204898,1.203616,0.001240
5468.750000,4,1.204744,1.207139,1.205982,0.000846
5469.000000,4,1.204604,1.207490,1.206576,0.000914
5469.250000,4,1.204084,1.206620,1.205605,0.000828
5469.500000,4,1.202594,1.204727,1.203701,0.000733
5469.750000,4,1.199635,1.201246,1.200761,0.000553
5470.000000,4,1.196875,1.198487,1.197802,0.000546
5470.250000,4,1.192598,1.194653,1.193569,0.000686
5470.500000,4,1.189382,1.191936,1.190727,0.000822
5470.750000,4,1.187568,1.189200,1.188298,0.000591
5471.000000,4,1.185995,1.188650,1.187597,0.000862
5471.250000,4,1.186746,1.189490,1.188244,0.000961
5471.500000,4,1.189161,1.192272,1.190609,0.001012
5471.750000,4,1.192488,1.194923,1.193812,0.000855
5472.000000,4,1.195590,1.199321,1.197915,0.001253
5472.250000,4,1.198132,1.201613,1.200354,0.001241
5472.500000,4,1.199643,1.203510,1.201967,0.001307
5472.750000,4,1.199203,1.203258,1.201835,0.001381
5473.000000,4,1.197161,1.201942,1.200067,0.001582
5473.250000,4,1.192917,1.197646,1.196148,0.001518
5473.500000,4,1.186732,1.193062,1.190595,0.001919
5473.750000,4,1.179917,1.186195,1.184054,0.002216
5474.000000,4,1.174122,1.180295,1.178130,0.001982
5474.250000,4,1.169638,1.176727,1.173972,0.002169
5474.500000,4,1.168307,1.175192,1.172525,0.002216
5474.750000,4,1.167787,1.176986,1.173452,0.002918
5475.000000,4,1.170309,1.178222,1.175332,0.002562
5475.250000,4,1.170779,1.179579,1.176034,0.002903
5475.500000,4,1.169528,1.178461,1.174813,0.003005
5475.750000,4,1.166676,1.174854,1.171727,0.002648
5476.000000,4,1.163573,1.173269,1.169197,0.003009
5476.250000,4,1.161411,1.170837,1.166677,0.003203
5476.500000,4,1.161952,1.170349,1.166542,0.002771
5476.750000,4,1.162712,1.172611,1.167802,0.003381
5477.000000,4,1.163583,1.174430,1.169032,0.003728
5477.250000,4,1.163984,1.174360,1.169256,0.003451
5477.500000,4,1.163873,1.173010,1.168672,0.003149
5477.750000,4,1.163413,1.172940,1.168459,0.003259
5478.000000,4,1.164504,1.173320,1.168057,0.002885
5478.250000,4,1.164734,1.173370,1.168710,0.003065
5478.500000,4,1.166456,1.174100,1.169436,0.002756
5478.750000,4,1.167176,1.175300,1.169960,0.002698
5479.000000,4,1.166416,1.173790,1.169239,0.002420
5479.250000,4,1.165677,1.172290,1.167647,0.002246
5479.500000,4,1.163653,1.169091,1.165681,0.002058
5479.750000,4,1.161988,1.167901,1.163995,0.002009
5480.000000,4,1.159854,1.165582,1.161991,0.001818
5480.250000,4,1.157169,1.162562,1.158680,0.001815
5480.500000,4,1.153014,1.157783,1.154770,0.001504
5480.750000,4,1.147931,1.151095,1.148926,0.001081
5481.000000,4,1.142556,1.146746,1.143838,0.001376
5481.250000,4,1.138282,1.142396,1.139667,0.001328
5481.500000,4,1.134021,1.137647,1.135188,0.001101
5481.750000,4,1.128859,1.131449,1.129715,0.000829
5482.000000,4,1.119603,1.121870,1.120622,0.000831
5482.250000,4,1.106106,1.108204,1.107282,0.000634
5482.500000,4,1.088000,1.090567,1.089477,0.000789
5482.750000,4,1.067198,1.069011,1.068146,0.000667
5483.000000,4,1.041784,1.043318,1.042647,0.000545
5483.250000,4,1.012556,1.014600,1.013291,0.000787
5483.500000,4,0.977757,0.980164,0.978817,0.000920
5483.750000,4,0.937095,0.939132,0.937987,0.000754
5484.000000,4,0.891844,0.893295,0.892749,0.000514
5484.250000,4,0.842847,0.845637,0.843992,0.000928
5484.500000,4,0.792998,0.795487,0.793940,0.000742
