# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.284263,0.290093,0.287909,0.001581
5628.250000,1,0.283174,0.290810,0.288194,0.002145
5628.500000,1,0.283869,0.293395,0.289705,0.002591
5628.750000,1,0.285908,0.297441,0.292586,0.003097
5629.000000,1,0.290241,0.304179,0.297620,0.003837
5629.250000,1,0.297013,0.314197,0.305878,0.004763
5629.500000,1,0.307379,0.328732,0.317815,0.006089
5629.750000,1,0.320980,0.346920,0.333721,0.007654
5630.000000,1,0.337906,0.368741,0.352497,0.009127
5630.250000,1,0.356323,0.393659,0.373973,0.010991
5630.500000,1,0.379536,0.421968,0.399305,0.012694
5630.750000,1,0.404452,0.453707,0.427395,0.014386
5631.000000,1,0.434015,0.488203,0.458113,0.015761
5631.250000,1,0.462547,0.521106,0.488462,0.017105
5631.500000,1,0.487628,0.552282,0.516311,0.018753
5631.750000,1,0.509430,0.579834,0.540872,0.020497
5632.000000,1,0.532008,0.605811,0.564638,0.021551
5632.250000,1,0.555916,0.632587,0.589726,0.022393
5632.500000,1,0.583285,0.661265,0.617712,0.022820
5632.750000,1,0.611516,0.691574,0.647345,0.023190
5633.000000,1,0.639552,0.719153,0.675048,0.023159
5633.250000,1,0.661298,0.742329,0.698487,0.023489
5633.500000,1,0.674223,0.755615,0.711404,0.023538
5633.750000,1,0.685274,0.766759,0.722223,0.023523
5634.000000,1,0.699232,0.779314,0.735635,0.023081
5634.250000,1,0.718893,0.796263,0.754588,0.022415
5634.500000,1,0.747207,0.819447,0.779810,0.021000
5634.750000,1,0.776408,0.842964,0.806001,0.019410
5635.000000,1,0.798053,0.861567,0.827280,0.018603
5635.250000,1,0.813493,0.875384,0.841762,0.018073
5635.500000,1,0.823420,0.883986,0.850860,0.017639
5635.750000,1,0.836258,0.892328,0.860492,0.016495
5636.000000,1,0.853879,0.906346,0.876523,0.015331
5636.250000,1,0.876657,0.925713,0.898748,0.014408
5636.500000,1,0.903864,0.948674,0.923864,0.013401
5636.750000,1,0.927037,0.969031,0.945878,0.012595
5637.000000,1,0.944849,0.983841,0.962271,0.011766
5637.250000,1,0.956115,0.992424,0.971916,0.011079
5637.500000,1,0.966207,0.998580,0.979997,0.009884
5637.750000,1,0.980969,1.007129,0.992116,0.007975
5638.000000,1,1.001064,1.024826,1.011616,0.007409
5638.250000,1,1.026649,1.047482,1.035930,0.006667
5638.500000,1,1.056687,1.072448,1.063316,0.005258
5638.750000,1,1.079110,1.090944,1.084363,0.003969
5639.000000,1,1.097948,1.106342,1.100878,0.003026
5639.250000,1,1.109622,1.117165,1.112266,0.002720
5639.500000,1,1.117968,1.122667,1.119869,0.001596
5639.750000,1,1.120664,1.125975,1.123275,0.001531
5640.000000,1,1.123018,1.127440,1.124860,0.001386
5640.250000,1,1.122906,1.127138,1.124953,0.001460
5640.500000,1,1.124357,1.128538,1.126256,0.001341
5640.750000,1,1.129078,1.133134,1.130723,0.001274
5641.000000,1,1.137155,1.141338,1.138806,0.001533
5641.250000,1,1.145955,1.150602,1.148493,0.001571
5641.500000,1,1.151134,1.157997,1.154616,0.001943
5641.750000,1,1.150164,1.157344,1.153981,0.002521
5642.000000,1,1.144755,1.152398,1.148013,0.002846
5642.250000,1,1.137197,1.145434,1.140923,0.003420
5642.500000,1,1.134277,1.144087,1.139201,0.003644
5642.750000,1,1.138906,1.150498,1.144828,0.004109
5643.000000,1,1.147945,1.161412,1.156174,0.004777
5643.250000,1,1.154754,1.171333,1.164613,0.005676
5643.500000,1,1.155583,1.173240,1.165228,0.005602
5643.750000,1,1.148155,1.166484,1.157283,0.005796
5644.000000,1,1.138406,1.154728,1.147185,0.005435
5644.250000,1,1.133607,1.149615,1.142547,0.005400
5644.500000,1,1.139766,1.156797,1.149405,0.005732
5644.750000,1,1.156613,1.174957,1.167167,0.006077
5645.000000,1,1.176540,1.198539,1.189240,0.007113
5645.250000,1,1.192097,1.218042,1.206477,0.007843
5645.500000,1,1.199226,1.230380,1.214974,0.008775
5645.750000,1,1.199596,1.228679,1.215349,0.008240
5646.000000,1,1.200986,1.230860,1.217716,0.008800
5646.250000,1,1.210214,1.240386,1.228125,0.008938
5646.500000,1,1.229041,1.265350,1.249234,0.010419
5646.750000,1,1.254127,1.296439,1.276802,0.011885
5647.000000,1,1.278853,1.327267,1.304698,0.013617
5647.250000,1,1.298939,1.348700,1.325461,0.014072
5647.500000,1,1.311217,1.362638,1.338890,0.014705
5647.750000,1,1.318906,1.378818,1.348819,0.016643
5648.000000,1,1.329034,1.386532,1.360424,0.016618
5648.250000,1,1.345381,1.403632,1.377865,0.017136
5648.500000,1,1.365868,1.430128,1.401030,0.018446
5648.750000,1,1.389364,1.455633,1.424807,0.019081
5649.000000,1,1.407921,1.476556,1.444240,0.019803
5649.250000,1,1.421018,1.491164,1.458621,0.020484
5649.500000,1,1.430357,1.497768,1.467134,0.019868
5649.750000,1,1.433636,1.506403,1.471455,0.021269
5650.000000,1,1.433736,1.504312,1.470438,0.020922
5650.250000,1,1.428017,1.494466,1.463031,0.019269
5650.500000,1,1.421158,1.482409,1.453401,0.018067
5650.750000,1,1.414769,1.473144,1.446178,0.017342
5651.000000,1,1.413150,1.471833,1.443710,0.016780
5651.250000,1,1.417949,1.475875,1.448395,0.016895
5651.500000,1,1.425188,1.483540,1.454512,0.016714
5651.750000,1,1.428367,1.480028,1.455599,0.015149
5652.000000,1,1.422538,1.467750,1.447530,0.013587
5652.250000,1,1.409440,1.448909,1.430843,0.011966
5652.500000,1,1.395433,1.428547,1.414833,0.011424
5652.750000,1,1.384814,1.414679,1.401008,0.009337
5653.000000,1,1.385654,1.413138,1.399501,0.008421
5653.250000,1,1.391823,1.425035,1.405968,0.009762
5653.500000,1,1.396253,1.424605,1.409961,0.008671
5653.750000,1,1.390899,1.416900,1.403368,0.008396
5654.000000,1,1.371256,1.395217,1.383322,0.007026
5654.250000,1,1.343649,1.362588,1.354586,0.006008
5654.500000,1,1.317980,1.336352,1.328250,0.005324
5654.750000,1,1.299775,1.318802,1.309751,0.005416
5655.000000,1,1.286576,1.307395,1.299060,0.006500
5655.250000,1,1.273188,1.295368,1.286926,0.007470
5655.500000,1,1.250357,1.272965,1.263940,0.007755
5655.750000,1,1.210020,1.233221,1.223729,0.008218
5656.000000,1,1.155925,1.178457,1.169719,0.007718
5656.250000,1,1.096055,1.118551,1.109941,0.007141
5656.500000,1,1.036985,1.060498,1.050602,0.007474
5656.750000,1,0.980958,1.005803,0.995956,0.008264
5657.000000,1,0.926837,0.951881,0.940814,0.008162
5657.250000,1,0.868017,0.893733,0.881446,0.008084
5657.500000,1,0.800439,0.825231,0.813773,0.007975
5657.750000,1,0.725694,0.747695,0.736962,0.006912
5658.000000,1,0.649685,0.667934,0.658367,0.005611
5658.250000,1,0.576441,0.590732,0.582650,0.004273
5658.500000,1,0.509349,0.519995,0.513804,0.003141
5658.750000,1,0.450437,0.457361,0.453127,0.002338
5659.000000,1,0.395421,0.404058,0.400743,0.002434
5659.250000,1,0.351803,0.360718,0.357948,0.002609
5659.500000,1,0.319656,0.330667,0.326504,0.003072
5659.750000,1,0.300372,0.311548,0.306993,0.003116
5660.000000,2,0.221505,0.312412,0.248930,0.027630
5660.250000,2,0.220325,0.321475,0.251740,0.029255
5660.500000,2,0.240282,0.330211,0.264575,0.026763
5660.750000,2,0.251610,0.326031,0.277175,0.021769
5661.000000,2,0.279629,0.325077,0.298883,0.016199
5661.250000,2,0.298743,0.353771,0.325331,0.017367
5661.500000,2,0.340902,0.397626,0.365401,0.019106
5661.750000,2,0.381171,0.446608,0.408163,0.021768
5662.000000,2,0.421520,0.501889,0.451029,0.023797
5662.250000,2,0.451198,0.556788,0.493246,0.029683
5662.500000,2,0.489900,0.614020,0.539259,0.035114
5662.750000,2,0.520529,0.661954,0.581715,0.038936
5663.000000,2,0.566707,0.717941,0.631262,0.041782
5663.250000,2,0.594465,0.770034,0.673613,0.048328
5663.500000,2,0.639008,0.832269,0.724825,0.054080
5663.750000,2,0.673960,0.888969,0.770697,0.060610
5664.000000,2,0.716436,0.941100,0.814496,0.064600
5664.250000,2,0.740000,0.977619,0.844880,0.067933
5664.500000,2,0.766187,1.008445,0.869730,0.070651
5664.750000,2,0.778175,1.028663,0.888218,0.072377
5665.000000,2,0.802884,1.054217,0.912322,0.073483
5665.250000,2,0.818447,1.084202,0.934559,0.077243
5665.500000,2,0.845996,1.116751,0.960906,0.079831
5665.750000,2,0.858075,1.140169,0.980077,0.082390
5666.000000,2,0.873815,1.155608,0.995181,0.082566
5666.250000,2,0.872980,1.162454,1.000551,0.083238
5666.500000,2,0.880249,1.172965,1.003280,0.085378
5666.750000,2,0.880264,1.173780,1.007632,0.085278
5667.000000,2,0.897067,1.188643,1.023329,0.085580
5667.250000,2,0.910524,1.217307,1.044850,0.088943
5667.500000,2,0.936078,1.245156,1.073352,0.089296
5667.750000,2,0.947444,1.271972,1.092803,0.093659
5668.000000,2,0.965298,1.292697,1.108311,0.095447
5668.250000,2,0.969652,1.302513,1.116420,0.096814
5668.500000,2,0.981567,1.312051,1.126593,0.096824
5668.750000,2,0.985636,1.324709,1.136513,0.098536
5669.000000,2,0.998406,1.339682,1.150685,0.099133
5669.250000,2,1.002766,1.356006,1.161156,0.102108
5669.500000,2,1.018546,1.372826,1.175919,0.102839
5669.750000,2,1.022280,1.389110,1.185787,0.105747
5670.000000,2,1.036610,1.399662,1.198523,0.105306
5670.250000,2,1.034596,1.402970,1.202543,0.106196
5670.500000,2,1.042793,1.404888,1.206505,0.104759
5670.750000,2,1.038489,1.400804,1.207222,0.103729
5671.000000,2,1.057471,1.404202,1.232739,0.101404
5671.250000,2,1.183648,1.497674,1.374454,0.100244
5671.500000,2,1.170305,1.532489,1.376249,0.114168
5671.750000,2,1.197607,1.631096,1.426017,0.134322
5672.000000,2,1.246222,1.703023,1.456493,0.135089
5672.250000,2,1.277314,1.817322,1.509824,0.158304
5672.500000,2,1.392038,2.038994,1.657324,0.202433
5672.750000,2,1.318236,1.854809,1.553259,0.160868
5673.000000,2,1.295978,1.722208,1.495458,0.127804
5673.250000,2,1.261650,1.706763,1.444113,0.131646
5673.500000,2,1.337917,1.748433,1.523223,0.133430
5673.750000,2,1.410301,1.824128,1.650374,0.164851
5674.000000,2,1.350161,1.689400,1.533202,0.128276
5674.250000,2,1.352707,1.628675,1.478837,0.108432
5674.500000,2,1.301152,1.602032,1.449524,0.097894
5674.750000,2,1.311823,1.700590,1.489247,0.113186
5675.000000,2,1.316463,2.217485,1.684653,0.255316
5675.250000,2,1.271356,1.772058,1.477697,0.154815
5675.500000,2,1.272939,1.634349,1.404825,0.118928
5675.750000,2,1.253698,1.575133,1.382645,0.106941
5676.000000,2,1.320774,1.710677,1.454256,0.125702
5676.250000,2,1.370144,1.965968,1.573471,0.186823
5676.500000,2,1.289597,1.645468,1.410898,0.111323
5676.750000,2,1.224995,1.503282,1.337377,0.087315
5677.000000,2,1.239226,1.462244,1.324430,0.087851
5677.250000,2,1.232486,1.548536,1.339655,0.106571
5677.500000,2,1.265206,1.705198,1.435650,0.145045
5677.750000,2,1.234518,1.557565,1.349911,0.110412
5678.000000,2,1.206382,1.462953,1.314889,0.088633
5678.250000,2,1.193462,1.420788,1.295799,0.076630
5678.500000,2,1.186068,1.438135,1.321333,0.087382
5678.750000,2,1.212037,1.638416,1.442583,0.147342
5679.000000,2,1.172193,1.476599,1.328305,0.106672
5679.250000,2,1.155556,1.380974,1.271961,0.076916
5679.500000,2,1.142169,1.368598,1.255373,0.071894
5679.750000,2,1.138670,1.389018,1.245302,0.076275
5680.000000,2,1.074941,1.339027,1.167190,0.077049
5680.250000,2,1.136762,1.454160,1.253766,0.102376
5680.500000,2,1.109706,1.494795,1.234253,0.117974
5680.750000,2,1.062551,1.473892,1.208567,0.116287
5681.000000,2,1.048983,1.535553,1.217311,0.137305
5681.250000,2,1.070829,1.815300,1.277928,0.221289
5681.500000,2,0.995250,1.566306,1.174407,0.161488
5681.750000,2,0.971622,1.429129,1.122032,0.127624
5682.000000,2,0.942768,1.388689,1.096786,0.126147
5682.250000,2,0.961709,1.498185,1.136314,0.160283
5682.500000,2,1.006972,1.611624,1.216946,0.196564
5682.750000,2,0.974226,1.338574,1.122835,0.127148
5683.000000,2,0.960987,1.308513,1.092371,0.118294
5683.250000,2,0.938565,1.274250,1.067078,0.115688
5683.500000,2,0.947995,1.339476,1.078005,0.137379
5683.750000,2,0.992828,1.641534,1.161274,0.210862
5684.000000,2,0.975197,1.398341,1.073931,0.147107
5684.250000,2,0.946181,1.304112,1.032918,0.117021
5684.500000,2,0.919535,1.280660,1.017337,0.113199
5684.750000,2,0.896877,1.291881,1.020688,0.120794
5685.000000,2,0.923340,1.586499,1.137325,0.229372
5685.250000,2,0.828431,1.228125,0.977962,0.129791
5685.500000,2,0.786511,1.064830,0.907205,0.087570
5685.750000,2,0.765847,1.035147,0.890126,0.082527
5686.000000,2,0.766698,1.025476,0.899319,0.082203
5686.250000,2,0.769616,1.304804,0.981158,0.152526
5686.500000,2,0.761798,1.002204,0.892150,0.073210
5686.750000,2,0.738060,0.916566,0.844410,0.053721
5687.000000,2,0.722215,0.870296,0.813335,0.049334
5687.250000,2,0.702816,0.884855,0.805035,0.058119
5687.500000,2,0.712732,0.945528,0.837183,0.083151
5687.750000,2,0.673140,0.835381,0.751471,0.055736
5688.000000,2,0.644149,0.771559,0.704948,0.041554
5688.250000,2,0.606061,0.700290,0.655339,0.032947
5688.500000,2,0.573733,0.658648,0.614307,0.027938
5688.750000,2,0.535506,0.606325,0.577353,0.021925
5689.000000,2,0.447501,0.526043,0.485311,0.021986
5689.250000,2,0.398800,0.484532,0.438321,0.025328
5689.500000,2,0.370627,0.448323,0.403789,0.024009
5689.750000,2,0.334830,0.411557,0.369730,0.022872
5690.000000,2,0.313547,0.378998,0.342241,0.020142
5690.250000,2,0.282865,0.347711,0.314192,0.018888
5690.500000,2,0.265651,0.322064,0.290668,0.016707
5690.750000,2,0.241189,0.297446,0.267996,0.015859
5691.000000,2,0.233965,0.278511,0.255410,0.012642
5691.250000,2,0.223767,0.282151,0.250578,0.015719
5691.500000,2,0.224061,0.289034,0.246749,0.018056
5691.750000,2,0.215173,0.311330,0.244921,0.027926
5692.000000,3,0.300120,0.396473,0.345872,0.024844
5692.250000,3,0.292183,0.407463,0.349826,0.029456
5692.500000,3,0.321803,0.465751,0.373143,0.038518
5692.750000,3,0.324598,0.477385,0.387454,0.039750
5693.000000,3,0.343250,0.498726,0.409792,0.042664
5693.250000,3,0.348376,0.532819,0.430962,0.051370
5693.500000,3,0.396833,0.651217,0.483514,0.077986
5693.750000,3,0.441107,0.804832,0.554069,0.126339
5694.000000,3,0.489156,0.787926,0.579658,0.120424
5694.250000,3,0.511318,0.863492,0.614774,0.131273
5694.500000,3,0.550022,0.909082,0.659893,0.139085
5694.750000,3,0.573840,1.037149,0.733447,0.172352
5695.000000,3,0.589541,1.416002,0.883278,0.290004
5695.250000,3,0.608004,1.366621,0.867077,0.257299
5695.500000,3,0.628734,1.403751,0.893079,0.253695
5695.750000,3,0.656004,1.382258,0.899241,0.237158
5696.000000,3,0.689433,1.557856,0.975493,0.295710
5696.250000,3,0.735914,1.891458,1.103213,0.410873
5696.500000,3,0.789105,1.576221,1.066271,0.291914
5696.750000,3,0.840521,1.427247,1.049838,0.225368
5697.000000,3,0.853450,1.337956,1.054145,0.181641
5697.250000,3,0.899747,1.308822,1.073531,0.170909
5697.500000,3,0.954087,1.557505,1.163252,0.210441
5697.750000,3,0.954368,1.577749,1.098954,0.190088
5698.000000,3,0.962521,1.579340,1.083570,0.190795
5698.250000,3,0.946108,1.628280,1.075668,0.210059
5698.500000,3,0.950247,1.765958,1.117259,0.248300
5698.750000,3,0.980305,2.026838,1.187207,0.322533
5699.000000,3,0.937809,1.822025,1.161570,0.270044
5699.250000,3,0.942461,1.606699,1.139539,0.213447
5699.500000,3,0.934905,1.480162,1.134922,0.198572
5699.750000,3,0.939039,1.517176,1.133038,0.191656
5700.000000,3,0.849030,1.055354,0.996283,0.066275
5700.250000,3,1.017632,2.039351,1.233134,0.309285
5700.500000,3,1.068650,2.029208,1.237632,0.301998
5700.750000,3,1.038695,1.978871,1.227407,0.287804
5701.000000,3,1.019293,2.064938,1.275445,0.310568
5701.250000,3,1.047372,2.416385,1.389165,0.413659
5701.500000,3,1.065608,1.944558,1.292213,0.282451
5701.750000,3,1.046534,1.636823,1.223125,0.201075
5702.000000,3,1.020838,1.443514,1.182830,0.157174
5702.250000,3,1.028254,1.509098,1.199921,0.157244
5702.500000,3,1.063939,1.753067,1.301228,0.218467
5702.750000,3,1.049192,1.598370,1.228494,0.184024
5703.000000,3,1.072018,1.505958,1.226266,0.149168
5703.250000,3,1.068803,1.361298,1.191866,0.111850
5703.500000,3,1.066731,1.440476,1.219043,0.141361
5703.750000,3,1.040361,1.674500,1.292441,0.221186
5704.000000,3,1.018570,1.613581,1.202503,0.199665
5704.250000,3,0.993186,1.549002,1.145407,0.190553
5704.500000,3,0.964917,1.514852,1.117702,0.182248
5704.750000,3,0.968743,1.571072,1.132097,0.200263
5705.000000,3,1.006496,1.878583,1.220225,0.303376
5705.250000,3,0.949580,1.545811,1.143712,0.195682
5705.500000,3,0.910902,1.314266,1.109995,0.130856
5705.750000,3,0.893220,1.283027,1.095796,0.116232
5706.000000,3,0.893752,1.387318,1.117954,0.149180
5706.250000,3,0.921038,1.705448,1.212966,0.259836
5706.500000,3,0.934313,1.625691,1.184822,0.253777
5706.750000,3,0.893274,1.604718,1.180717,0.252599
5707.000000,3,0.923981,1.588140,1.178734,0.238023
5707.250000,3,0.964677,1.665132,1.211697,0.245584
5707.500000,3,1.065791,1.899388,1.316480,0.325087
5707.750000,3,0.988940,1.580188,1.209140,0.205843
5708.000000,3,0.962979,1.398654,1.155306,0.145126
5708.250000,3,0.918100,1.178866,1.064844,0.080328
5708.500000,3,0.889423,1.075017,1.015613,0.069465
5708.750000,3,0.881675,1.098832,1.022277,0.076005
5709.000000,3,0.819307,1.102686,0.988930,0.103923
5709.250000,3,0.801576,1.118082,0.993893,0.116271
5709.500000,3,0.816846,1.126543,1.002299,0.115973
5709.750000,3,0.807731,1.134447,1.006185,0.121210
5710.000000,3,0.831407,1.139187,1.013777,0.117945
5710.250000,3,0.813758,1.145226,1.014832,0.123486
5710.500000,3,0.828157,1.151564,1.021986,0.121359
5710.750000,3,0.818640,1.161364,1.026777,0.126610
5711.000000,3,0.839785,1.172834,1.037587,0.124426
5711.250000,3,0.835233,1.183716,1.044456,0.129311
5711.500000,3,0.852986,1.191476,1.051667,0.126485
5711.750000,3,0.839109,1.195773,1.051083,0.131035
5712.000000,3,0.848405,1.191723,1.049271,0.126869
5712.250000,3,0.832432,1.186086,1.042665,0.129634
5712.500000,3,0.845572,1.180975,1.040276,0.124522
5712.750000,3,0.830410,1.180243,1.037064,0.128620
5713.000000,3,0.843055,1.184478,1.040942,0.125886
5713.250000,3,0.832031,1.193011,1.044389,0.131492
5713.500000,3,0.848724,1.195824,1.049186,0.127778
5713.750000,3,0.837659,1.195866,1.046924,0.130958
5714.000000,3,0.843301,1.186179,1.040399,0.125765
5714.250000,3,0.821215,1.175863,1.029442,0.128258
5714.500000,3,0.827676,1.169629,1.025383,0.124134
5714.750000,3,0.817605,1.173328,1.025803,0.128201
5715.000000,3,0.841597,1.183633,1.037155,0.125430
5715.250000,3,0.833296,1.196906,1.046074,0.131671
5715.500000,3,0.852024,1.205037,1.056775,0.130071
5715.750000,3,0.841871,1.209922,1.058708,0.134381
5716.000000,3,0.858134,1.209747,1.061737,0.130242
5716.250000,3,0.844219,1.210561,1.061189,0.134721
5716.500000,3,0.863847,1.217496,1.069862,0.132043
5716.750000,3,0.861767,1.237375,1.084036,0.139195
5717.000000,3,0.892167,1.263746,1.108772,0.139766
5717.250000,3,0.901088,1.293342,1.133005,0.147469
5717.500000,3,0.935642,1.319507,1.158386,0.147610
5717.750000,3,0.935080,1.337376,1.171373,0.153637
5718.000000,3,0.953593,1.346754,1.180647,0.151462
5718.250000,3,0.946214,1.352041,1.182939,0.155472
5718.500000,3,0.965155,1.354710,1.188382,0.152216
5718.750000,3,0.956944,1.359759,1.190457,0.156768
5719.000000,3,0.967899,1.360553,1.192216,0.154003
5719.250000,3,0.944999,1.356524,1.185272,0.159315
5719.500000,3,0.950126,1.340478,1.174296,0.154592
5719.750000,3,0.920861,1.313736,1.148413,0.153964
5720.000000,3,0.902885,1.271217,1.114873,0.146602
5720.250000,3,0.853554,1.218578,1.066212,0.142823
5720.500000,3,0.824466,1.155212,1.014190,0.131301
5720.750000,3,0.765950,1.087373,0.953737,0.125616
5721.000000,3,0.728297,1.011098,0.887882,0.110191
5721.250000,3,0.665055,0.936969,0.821573,0.104283
5721.500000,3,0.626868,0.860594,0.757677,0.090279
5721.750000,3,0.561029,0.783938,0.690068,0.083269
5722.000000,3,0.522205,0.706885,0.626985,0.068779
5722.250000,3,0.458638,0.633963,0.562940,0.060554
5722.500000,3,0.424309,0.560665,0.504101,0.047484
5722.750000,3,0.368645,0.496673,0.448532,0.042852
5723.000000,3,0.346693,0.446099,0.409336,0.031694
5723.250000,3,0.308704,0.410843,0.379756,0.030867
5723.500000,3,0.302880,0.390570,0.362291,0.026949
5723.750000,3,0.279144,0.384222,0.347912,0.030268
5724.000000,4,0.113760,0.249498,0.196502,0.049594
5724.250000,4,0.113454,0.243562,0.191564,0.050602
5724.500000,4,0.113965,0.262614,0.203560,0.053707
5724.750000,4,0.115035,0.311480,0.217586,0.069735
5725.000000,4,0.124956,0.316318,0.232507,0.068905
5725.250000,4,0.126237,0.311546,0.236114,0.071907
5725.500000,4,0.139885,0.337827,0.259997,0.075799
5725.750000,4,0.138344,0.358375,0.270236,0.083452
5726.000000,4,0.150375,0.390042,0.300437,0.091326
5726.250000,4,0.159562,0.417891,0.318476,0.100558
5726.500000,4,0.171983,0.461860,0.351413,0.110021
5726.750000,4,0.182769,0.496296,0.374247,0.121947
5727.000000,4,0.192815,0.545340,0.410588,0.133641
5727.250000,4,0.202646,0.583985,0.435855,0.145865
5727.500000,4,0.223639,0.637878,0.478092,0.157010
5727.750000,4,0.232580,0.682959,0.504688,0.170860
5728.000000,4,0.249251,0.733769,0.544517,0.182520
5728.250000,4,0.254842,0.769051,0.564327,0.193305
5728.500000,4,0.268580,0.808975,0.596384,0.201501
5728.750000,4,0.277600,0.835162,0.611275,0.208671
5729.000000,4,0.288351,0.870345,0.639077,0.215963
5729.250000,4,0.293394,0.893959,0.651675,0.223942
5729.500000,4,0.304027,0.924475,0.677426,0.229744
5729.750000,4,0.311366,0.943917,0.688478,0.235514
5730.000000,4,0.327680,0.968708,0.712226,0.238145
5730.250000,4,0.331085,0.979368,0.717421,0.241450
5730.500000,4,0.344549,0.994099,0.736088,0.240512
5730.750000,4,0.362257,0.995427,0.742300,0.234563
5731.000000,4,0.442669,1.008057,0.791204,0.208181
5731.250000,4,0.962686,1.447237,1.110367,0.147031
5731.500000,4,1.004470,1.520178,1.151282,0.162442
5731.750000,4,1.004050,1.493916,1.167988,0.163975
5732.000000,4,1.036026,1.550131,1.233776,0.187396
5732.250000,4,1.030567,1.716857,1.341647,0.249238
5732.500000,4,1.031692,2.028872,1.504909,0.377241
5732.750000,4,1.005735,1.840385,1.369779,0.294868
5733.000000,4,0.997216,1.698569,1.308502,0.269717
5733.250000,4,0.987527,1.613667,1.290175,0.244957
5733.500000,4,0.999001,1.783357,1.369333,0.290255
5733.750000,4,1.007110,2.120730,1.476776,0.364522
5734.000000,4,1.007468,1.849915,1.361939,0.287107
5734.250000,4,1.011349,1.750124,1.300700,0.249515
5734.500000,4,1.026802,1.827834,1.326102,0.274192
5734.750000,4,1.042262,1.977549,1.394870,0.340124
5735.000000,4,1.082215,2.224588,1.509229,0.418479
5735.250000,4,1.090380,1.949303,1.355744,0.314897
5735.500000,4,1.069193,1.964547,1.305506,0.310609
5735.750000,4,1.086545,2.058970,1.323029,0.333641
5736.000000,4,1.089309,2.443598,1.425384,0.447325
5736.250000,4,1.079028,2.844288,1.563798,0.560437
5736.500000,4,1.084244,2.430259,1.405335,0.421819
5736.750000,4,0.914131,2.141141,1.305062,0.350727
5737.000000,4,0.877491,2.309037,1.336222,0.403607
5737.250000,4,0.862962,2.561391,1.370872,0.485110
5737.500000,4,0.826144,3.158840,1.491253,0.664995
5737.750000,4,0.701902,2.557288,1.351486,0.502181
5738.000000,4,0.623991,2.320537,1.288014,0.447225
5738.250000,4,0.593442,2.332396,1.287068,0.453128
5738.500000,4,0.598703,2.408481,1.310308,0.471013
5738.750000,4,0.596863,2.641791,1.401393,0.535899
5739.000000,4,0.522428,2.160880,1.289563,0.424949
5739.250000,4,0.497221,1.900949,1.220656,0.367378
5739.500000,4,0.506230,1.847864,1.236151,0.360113
5739.750000,4,0.518559,1.846687,1.229278,0.359574
5740.000000,4,0.423676,1.228795,0.953184,0.264454
5740.250000,4,0.546642,1.630448,1.201565,0.308508
5740.500000,4,0.578631,1.691681,1.227018,0.305290
5740.750000,4,0.615117,1.685068,1.224255,0.287801
5741.000000,4,0.717518,1.894122,1.302581,0.308339
5741.250000,4,0.788062,2.166529,1.388158,0.366387
5741.500000,4,0.794323,1.767789,1.290248,0.266189
5741.750000,4,0.823422,1.534568,1.235231,0.206726
5742.000000,4,0.921271,1.474713,1.244987,0.168401
5742.250000,4,1.102907,1.521289,1.315851,0.130575
5742.500000,4,1.289791,1.719504,1.418059,0.134692
5742.750000,4,1.187713,1.428716,1.328707,0.068110
5743.000000,4,1.108153,1.426309,1.323849,0.092141
5743.250000,4,0.996079,1.506949,1.328372,0.146036
5743.500000,4,0.965922,1.806824,1.411330,0.233884
5743.750000,4,0.946362,2.098720,1.501038,0.315448
5744.000000,4,0.858834,2.121463,1.410430,0.340505
5744.250000,4,0.773660,2.068240,1.360741,0.346933
5744.500000,4,0.783970,2.346131,1.436837,0.429388
5744.750000,4,0.791880,2.677772,1.500419,0.526962
5745.000000,4,0.836427,3.444198,1.651697,0.764712
5745.250000,4,0.715226,2.943744,1.515389,0.622439
5745.500000,4,0.707454,2.747541,1.462716,0.562615
5745.750000,4,0.688659,2.928525,1.469908,0.628728
5746.000000,4,0.703725,3.248024,1.555776,0.729640
5746.250000,4,0.725754,4.002066,1.753126,0.952504
5746.500000,4,0.722301,3.434740,1.593105,0.776886
5746.750000,4,0.696214,2.910105,1.485923,0.607675
5747.000000,4,0.740254,3.090796,1.524373,0.655936
5747.250000,4,0.775037,3.298543,1.580464,0.716939
5747.500000,4,0.900136,3.849111,1.718467,0.869782
5747.750000,4,0.817275,2.971936,1.498831,0.609733
5748.000000,4,0.803417,2.636336,1.434611,0.505860
5748.250000,4,0.820982,2.626584,1.430647,0.498282
5748.500000,4,0.834057,2.592024,1.431490,0.481106
5748.750000,4,0.820749,2.466237,1.410846,0.442753
5749.000000,4,0.637372,1.279589,1.020784,0.239514
5749.250000,4,0.536689,1.256358,0.938687,0.294644
5749.500000,4,0.471960,1.248183,0.922492,0.304992
5749.750000,4,0.439264,1.230193,0.900655,0.308835
5750.000000,4,0.430168,1.224157,0.901976,0.310890
5750.250000,4,0.404402,1.195790,0.870789,0.305477
5750.500000,4,0.392026,1.178837,0.858328,0.299279
5750.750000,4,0.377820,1.146722,0.830932,0.293196
5751.000000,4,0.368609,1.117444,0.814474,0.284088
5751.250000,4,0.357329,1.078106,0.786861,0.277685
5751.500000,4,0.337582,1.028901,0.751501,0.260694
5751.750000,4,0.316828,0.970924,0.705168,0.247266
5752.000000,4,0.304949,0.921106,0.674055,0.231826
5752.250000,4,0.286329,0.865972,0.631339,0.219486
5752.500000,4,0.274864,0.823973,0.608179,0.208909
