# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250283,0.251042,0.250764,0.000246
23728.250000,1,0.251699,0.252366,0.252007,0.000233
23728.500000,1,0.255156,0.256057,0.255779,0.000283
23728.750000,1,0.261923,0.263285,0.262485,0.000415
23729.000000,1,0.272211,0.273494,0.272623,0.000472
23729.250000,1,0.285402,0.287311,0.286060,0.000697
23729.500000,1,0.302419,0.304680,0.303150,0.000814
23729.750000,1,0.323254,0.326189,0.324223,0.001088
23730.000000,1,0.348722,0.351438,0.349718,0.001104
23730.250000,1,0.377794,0.381419,0.379090,0.001407
23730.500000,1,0.411014,0.414807,0.412205,0.001504
23730.750000,1,0.446014,0.449820,0.447384,0.001490
23731.000000,1,0.482677,0.486316,0.483850,0.001502
23731.250000,1,0.519141,0.522951,0.520389,0.001622
23731.500000,1,0.555628,0.559502,0.556974,0.001610
23731.750000,1,0.591972,0.595692,0.593061,0.001487
23732.000000,1,0.626920,0.630426,0.628145,0.001350
23732.250000,1,0.658692,0.662835,0.660278,0.001542
23732.500000,1,0.688729,0.691838,0.689803,0.001246
23732.750000,1,0.714906,0.718275,0.716060,0.001277
23733.000000,1,0.740041,0.741835,0.740615,0.000696
23733.250000,1,0.762881,0.765426,0.763696,0.000995
23733.500000,1,0.784625,0.787485,0.785579,0.000943
23733.750000,1,0.804760,0.806851,0.805577,0.000804
23734.000000,1,0.822851,0.824903,0.823551,0.000708
23734.250000,1,0.838377,0.840955,0.839135,0.000855
23734.500000,1,0.853604,0.854864,0.854134,0.000462
23734.750000,1,0.867998,0.870911,0.869288,0.000899
23735.000000,1,0.884570,0.887091,0.885614,0.000780
23735.250000,1,0.900711,0.903925,0.901788,0.000962
23735.500000,1,0.916727,0.918700,0.917354,0.000614
23735.750000,1,0.931598,0.933514,0.932462,0.000590
23736.000000,1,0.946593,0.948328,0.947380,0.000621
23736.250000,1,0.962131,0.964326,0.962891,0.000696
23736.500000,1,0.978876,0.981974,0.980208,0.001026
23736.750000,1,0.996927,0.999373,0.998135,0.000908
23737.000000,1,1.015375,1.018023,1.016449,0.000762
23737.250000,1,1.032739,1.034731,1.033621,0.000727
23737.500000,1,1.049005,1.051608,1.050077,0.000743
23737.750000,1,1.066254,1.067987,1.066992,0.000561
23738.000000,1,1.083690,1.085724,1.084432,0.000650
23738.250000,1,1.100903,1.103149,1.101607,0.000783
23738.500000,1,1.116908,1.119059,1.117868,0.000709
23738.750000,1,1.130694,1.131910,1.131164,0.000470
23739.000000,1,1.141909,1.143567,1.142494,0.000643
23739.250000,1,1.152044,1.154440,1.153216,0.000713
23739.500000,1,1.163856,1.165749,1.164915,0.000652
23739.750000,1,1.177956,1.179417,1.178748,0.000564
23740.000000,1,1.193049,1.195927,1.194315,0.001059
23740.250000,1,1.208407,1.210310,1.209331,0.000626
23740.500000,1,1.221225,1.223095,1.222093,0.000759
23740.750000,1,1.232407,1.233312,1.232987,0.000313
23741.000000,1,1.240500,1.241551,1.240926,0.000328
23741.250000,1,1.246921,1.247715,1.247189,0.000268
23741.500000,1,1.250503,1.251885,1.251311,0.000389
23741.750000,1,1.253341,1.255004,1.254298,0.000625
23742.000000,1,1.256912,1.257379,1.257109,0.000157
23742.250000,1,1.258976,1.259979,1.259588,0.000345
23742.500000,1,1.263657,1.264657,1.264046,0.000355
23742.750000,1,1.268946,1.270704,1.269733,0.000605
23743.000000,1,1.276180,1.277641,1.277106,0.000451
23743.250000,1,1.283067,1.285778,1.284707,0.000911
23743.500000,1,1.291173,1.292692,1.291873,0.000636
23743.750000,1,1.297272,1.298862,1.298261,0.000519
23744.000000,1,1.303740,1.305415,1.304367,0.000568
23744.250000,1,1.310372,1.311491,1.310985,0.000357
23744.500000,1,1.316118,1.317976,1.316813,0.000536
23744.750000,1,1.320824,1.322472,1.321753,0.000536
23745.000000,1,1.324482,1.326730,1.325477,0.000614
23745.250000,1,1.327335,1.329178,1.327996,0.000610
23745.500000,1,1.328752,1.330309,1.329643,0.000565
23745.750000,1,1.330009,1.331547,1.330720,0.000488
23746.000000,1,1.330986,1.333008,1.332161,0.000709
23746.250000,1,1.331348,1.333596,1.332094,0.000711
23746.500000,1,1.330719,1.332363,1.331420,0.000500
23746.750000,1,1.328889,1.329917,1.329279,0.000360
23747.000000,1,1.327455,1.328529,1.327997,0.000412
23747.250000,1,1.326622,1.327676,1.327024,0.000364
23747.500000,1,1.326329,1.328214,1.327694,0.000652
23747.750000,1,1.327951,1.329670,1.328802,0.000534
23748.000000,1,1.330784,1.331782,1.331300,0.000370
23748.250000,1,1.332576,1.334067,1.333293,0.000476
23748.500000,1,1.333937,1.335203,1.334602,0.000406
23748.750000,1,1.334120,1.336901,1.335415,0.000911
23749.000000,1,1.335834,1.337280,1.336629,0.000516
23749.250000,1,1.336166,1.338386,1.337187,0.000644
23749.500000,1,1.337382,1.338695,1.338046,0.000469
23749.750000,1,1.337571,1.339685,1.338473,0.000676
23750.000000,1,1.338414,1.339904,1.339137,0.000547
23750.250000,1,1.339603,1.341768,1.340492,0.000604
23750.500000,1,1.340359,1.342284,1.341548,0.000679
23750.750000,1,1.341482,1.342617,1.342144,0.000374
23751.000000,1,1.340641,1.342188,1.341575,0.000455
23751.250000,1,1.340684,1.341936,1.341075,0.000471
23751.500000,1,1.338283,1.341173,1.339338,0.000907
23751.750000,1,1.334793,1.336699,1.336028,0.000564
23752.000000,1,1.331583,1.333061,1.332324,0.000557
23752.250000,1,1.326469,1.327705,1.326974,0.000447
23752.500000,1,1.319899,1.320704,1.320410,0.000253
23752.750000,1,1.311737,1.313409,1.312785,0.000528
23753.000000,1,1.303350,1.304061,1.303700,0.000243
23753.250000,1,1.293490,1.295328,1.294401,0.000574
23753.500000,1,1.283640,1.284599,1.284163,0.000336
23753.750000,1,1.271965,1.274166,1.272805,0.000616
23754.000000,1,1.258389,1.260392,1.259490,0.000644
23754.250000,1,1.242040,1.244020,1.243220,0.000618
23754.500000,1,1.223127,1.226230,1.224915,0.001069
23754.750000,1,1.200415,1.203440,1.202183,0.001030
23755.000000,1,1.174210,1.177966,1.176305,0.001400
23755.250000,1,1.142949,1.146491,1.145140,0.001306
23755.500000,1,1.105415,1.110876,1.108548,0.001747
23755.750000,1,1.063403,1.068031,1.066198,0.001722
23756.000000,1,1.015624,1.022226,1.019581,0.002433
23756.250000,1,0.965396,0.970992,0.969116,0.002274
23756.500000,1,0.911099,0.916921,0.914929,0.002336
23756.750000,1,0.852316,0.859280,0.856617,0.002576
23757.000000,1,0.790304,0.797775,0.795077,0.002746
23757.250000,1,0.725880,0.733313,0.730725,0.002885
23757.500000,1,0.660712,0.668191,0.665472,0.002905
23757.750000,1,0.597118,0.603790,0.601564,0.002752
23758.000000,1,0.535933,0.542197,0.540053,0.002617
23758.250000,1,0.477953,0.484824,0.482053,0.002497
23758.500000,1,0.425037,0.430408,0.428642,0.002242
23758.750000,1,0.376905,0.382231,0.380256,0.002136
23759.000000,1,0.335288,0.340331,0.338477,0.001866
23759.250000,1,0.301798,0.305379,0.304066,0.001365
23759.500000,1,0.277103,0.279871,0.278729,0.001081
23759.750000,1,0.261690,0.263292,0.262667,0.000547
23760.000000,2,0.277128,0.277824,0.277385,0.000256
23760.250000,2,0.279843,0.280516,0.280135,0.000231
23760.500000,2,0.287594,0.288588,0.288063,0.000377
23760.750000,2,0.301798,0.303528,0.302484,0.000686
23761.000000,2,0.320990,0.323272,0.322035,0.000825
23761.250000,2,0.346936,0.350140,0.348122,0.001187
23761.500000,2,0.377880,0.381957,0.379510,0.001443
23761.750000,2,0.415438,0.419666,0.416830,0.001654
23762.000000,2,0.455973,0.461225,0.457943,0.001837
23762.250000,2,0.501583,0.507139,0.503526,0.002046
23762.500000,2,0.549299,0.554644,0.551238,0.001998
23762.750000,2,0.599060,0.605549,0.601568,0.002153
23763.000000,2,0.649811,0.656478,0.652207,0.002324
23763.250000,2,0.700411,0.706739,0.702498,0.002399
23763.500000,2,0.747535,0.753611,0.749568,0.002070
23763.750000,2,0.791940,0.796920,0.793644,0.001717
23764.000000,2,0.832757,0.837097,0.834492,0.001428
23764.250000,2,0.870202,0.875922,0.872300,0.001747
23764.500000,2,0.903838,0.908542,0.906010,0.001478
23764.750000,2,0.933384,0.937799,0.935518,0.001314
23765.000000,2,0.957263,0.961441,0.959259,0.001247
23765.250000,2,0.976171,0.979331,0.977675,0.001068
23765.500000,2,0.989219,0.992921,0.991361,0.001138
23765.750000,2,1.001744,1.003614,1.002958,0.000645
23766.000000,2,1.009741,1.013602,1.011978,0.001158
23766.250000,2,1.017778,1.020187,1.018997,0.000841
23766.500000,2,1.021217,1.024035,1.022762,0.001048
23766.750000,2,1.022876,1.025147,1.024268,0.000813
23767.000000,2,1.022527,1.025718,1.024160,0.001046
23767.250000,2,1.024326,1.027684,1.025846,0.000996
23767.500000,2,1.027894,1.031514,1.029890,0.001132
23767.750000,2,1.036501,1.039184,1.037964,0.000920
23768.000000,2,1.045708,1.048347,1.046792,0.000912
23768.250000,2,1.054664,1.056894,1.055959,0.000682
23768.500000,2,1.062222,1.064732,1.063714,0.000858
23768.750000,2,1.070199,1.072314,1.071352,0.000595
23769.000000,2,1.077706,1.080284,1.079264,0.000841
23769.250000,2,1.087792,1.090194,1.088832,0.000682
23769.500000,2,1.098168,1.100824,1.099205,0.000843
23769.750000,2,1.109744,1.112054,1.110946,0.000710
23770.000000,2,1.120990,1.123315,1.121914,0.000676
23770.250000,2,1.133101,1.135235,1.133887,0.000620
23770.500000,2,1.145100,1.147125,1.145627,0.000624
23770.750000,2,1.157051,1.159295,1.158063,0.000701
23771.000000,2,1.167862,1.171015,1.169483,0.000929
23771.250000,2,1.178829,1.180835,1.179863,0.000693
23771.500000,2,1.186685,1.188245,1.187399,0.000448
23771.750000,2,1.193295,1.194215,1.193784,0.000291
23772.000000,2,1.200371,1.201341,1.200954,0.000347
23772.250000,2,1.206645,1.207096,1.206762,0.000153
23772.500000,2,1.212085,1.214135,1.213109,0.000805
23772.750000,2,1.217958,1.219478,1.218693,0.000499
23773.000000,2,1.221312,1.222427,1.222157,0.000380
23773.250000,2,1.224495,1.225415,1.224921,0.000281
23773.500000,2,1.226022,1.227753,1.226898,0.000616
23773.750000,2,1.228615,1.229724,1.229275,0.000336
23774.000000,2,1.229925,1.231470,1.230538,0.000501
23774.250000,2,1.230096,1.231425,1.230715,0.000476
23774.500000,2,1.228053,1.230349,1.229057,0.000827
23774.750000,2,1.226855,1.227749,1.227292,0.000250
23775.000000,2,1.225455,1.226800,1.226013,0.000409
23775.250000,2,1.226763,1.228144,1.227518,0.000447
23775.500000,2,1.229336,1.231515,1.230329,0.000676
23775.750000,2,1.234252,1.236037,1.235025,0.000520
23776.000000,2,1.252315,1.268564,1.258536,0.006472
23776.250000,2,1.240256,1.241144,1.240644,0.000305
23776.500000,2,1.241485,1.242784,1.242111,0.000367
23776.750000,2,1.243970,1.245163,1.244738,0.000401
23777.000000,2,1.247495,1.249029,1.248196,0.000542
23777.250000,2,1.251726,1.253496,1.252468,0.000526
23777.500000,2,1.254123,1.255337,1.254778,0.000351
23777.750000,2,1.254555,1.255774,1.254947,0.000394
23778.000000,2,1.251664,1.252690,1.252079,0.000299
23778.250000,2,1.248184,1.249765,1.249227,0.000504
23778.500000,2,1.246130,1.247629,1.246940,0.000486
23778.750000,2,1.245532,1.246030,1.245790,0.000170
23779.000000,2,1.243801,1.244983,1.244370,0.000396
23779.250000,2,1.240400,1.242444,1.241174,0.000663
23779.500000,2,1.235359,1.236725,1.236151,0.000446
23779.750000,2,1.229455,1.230429,1.230046,0.000371
23780.000000,2,1.222605,1.224289,1.223667,0.000523
23780.250000,2,1.218308,1.219203,1.218760,0.000316
23780.500000,2,1.213335,1.214525,1.214002,0.000459
23780.750000,2,1.209071,1.210235,1.209642,0.000387
23781.000000,2,1.203361,1.204568,1.204128,0.000440
23781.250000,2,1.198270,1.200360,1.199512,0.000723
23781.500000,2,1.195874,1.197331,1.196574,0.000428
23781.750000,2,1.195916,1.196927,1.196305,0.000310
23782.000000,2,1.196744,1.198705,1.197645,0.000669
23782.250000,2,1.200673,1.202780,1.201378,0.000653
23782.500000,2,1.204930,1.206382,1.205599,0.000498
23782.750000,2,1.210148,1.212235,1.210867,0.000664
23783.000000,2,1.214230,1.217268,1.215401,0.000895
23783.250000,2,1.218373,1.220880,1.219824,0.000803
23783.500000,2,1.222242,1.223771,1.223137,0.000626
23783.750000,2,1.222585,1.226122,1.224157,0.001122
23784.000000,2,1.221891,1.223961,1.222834,0.000802
23784.250000,2,1.219696,1.222360,1.220851,0.000849
23784.500000,2,1.216545,1.218528,1.217366,0.000627
23784.750000,2,1.212831,1.215754,1.214154,0.001011
23785.000000,2,1.208061,1.210706,1.209375,0.000826
23785.250000,2,1.202275,1.204978,1.203702,0.000913
23785.500000,2,1.195045,1.196911,1.196101,0.000590
23785.750000,2,1.185893,1.188004,1.187130,0.000798
23786.000000,2,1.174769,1.177127,1.175853,0.000876
23786.250000,2,1.162765,1.166033,1.163986,0.001024
23786.500000,2,1.148165,1.151568,1.149500,0.000998
23786.750000,2,1.131355,1.134424,1.133000,0.000900
23787.000000,2,1.109124,1.112533,1.111381,0.001158
23787.250000,2,1.083994,1.087552,1.086076,0.001132
23787.500000,2,1.051274,1.055487,1.054051,0.001391
23787.750000,2,1.014454,1.019465,1.017820,0.001728
23788.000000,2,0.971666,0.977384,0.975374,0.001998
23788.250000,2,0.924885,0.930913,0.928590,0.002141
23788.500000,2,0.872908,0.878751,0.876429,0.002007
23788.750000,2,0.816403,0.823453,0.821239,0.002501
23789.000000,2,0.758385,0.765622,0.762849,0.002718
23789.250000,2,0.698792,0.706045,0.703479,0.002715
23789.500000,2,0.638793,0.645107,0.642870,0.002551
23789.750000,2,0.579003,0.586301,0.583835,0.002712
23790.000000,2,0.522339,0.528992,0.526422,0.002494
23790.250000,2,0.469881,0.475927,0.473479,0.002199
23790.500000,2,0.421272,0.426440,0.424654,0.002058
23790.750000,2,0.379614,0.383892,0.382369,0.001752
23791.000000,2,0.343691,0.347920,0.346206,0.001609
23791.250000,2,0.315679,0.319004,0.317858,0.001283
23791.500000,2,0.295249,0.297510,0.296697,0.000917
23791.750000,2,0.283191,0.284949,0.284143,0.000554
23792.000000,3,0.330478,0.331918,0.331268,0.000498
23792.250000,3,0.333736,0.335557,0.334743,0.000582
23792.500000,3,0.344791,0.347195,0.346090,0.000750
23792.750000,3,0.363791,0.366895,0.365228,0.001032
23793.000000,3,0.389841,0.393828,0.391592,0.001286
23793.250000,3,0.422486,0.427607,0.424669,0.001678
23793.500000,3,0.461704,0.467444,0.464022,0.001938
23793.750000,3,0.505891,0.512203,0.508450,0.002020
23794.000000,3,0.554535,0.561141,0.557111,0.002133
23794.250000,3,0.605556,0.612636,0.608308,0.002413
23794.500000,3,0.657660,0.664888,0.660413,0.002472
23794.750000,3,0.709098,0.716042,0.711718,0.002318
23795.000000,3,0.760437,0.767189,0.762895,0.002197
23795.250000,3,0.810777,0.818249,0.813846,0.002477
23795.500000,3,0.862153,0.869295,0.864474,0.002318
23795.750000,3,0.910184,0.918206,0.913259,0.002540
23796.000000,3,0.954660,0.961397,0.957708,0.002056
23796.250000,3,0.992838,0.998779,0.995834,0.001844
23796.500000,3,1.025555,1.031631,1.028124,0.001745
23796.750000,3,1.052594,1.058780,1.055150,0.001778
23797.000000,3,1.075495,1.082037,1.078784,0.001872
23797.250000,3,1.096209,1.101740,1.099089,0.001564
23797.500000,3,1.112423,1.117251,1.114990,0.001470
23797.750000,3,1.123400,1.128399,1.126165,0.001699
23798.000000,3,1.129979,1.133302,1.131818,0.001200
23798.250000,3,1.131074,1.135504,1.133628,0.001435
23798.500000,3,1.129301,1.133325,1.131714,0.001568
23798.750000,3,1.124850,1.129372,1.127448,0.001676
23799.000000,3,1.117576,1.122084,1.120367,0.001652
23799.250000,3,1.106549,1.111568,1.109347,0.001788
23799.500000,3,1.094508,1.099170,1.097178,0.001668
23799.750000,3,1.083903,1.088583,1.086365,0.001624
23800.000000,3,1.079353,1.082029,1.081089,0.000978
23800.250000,3,1.074000,1.077733,1.076189,0.001293
23800.500000,3,1.073047,1.077429,1.075599,0.001592
23800.750000,3,1.072514,1.077105,1.075260,0.001673
23801.000000,3,1.071134,1.075769,1.073563,0.001529
23801.250000,3,1.067924,1.071771,1.070291,0.001388
23801.500000,3,1.063887,1.067552,1.066305,0.001242
23801.750000,3,1.059870,1.063512,1.061988,0.001217
23802.000000,3,1.054427,1.058115,1.056886,0.001163
23802.250000,3,1.048492,1.050957,1.050085,0.000785
23802.500000,3,1.039684,1.042541,1.041426,0.000983
23802.750000,3,1.030676,1.033512,1.032554,0.000849
23803.000000,3,1.026016,1.028025,1.027340,0.000650
23803.250000,3,1.026899,1.028179,1.027574,0.000405
23803.500000,3,1.032141,1.034493,1.033246,0.000671
23803.750000,3,1.040372,1.041128,1.040654,0.000231
23804.000000,3,1.046282,1.047683,1.047030,0.000403
23804.250000,3,1.049014,1.050745,1.049897,0.000497
23804.500000,3,1.050711,1.051436,1.051011,0.000242
23804.750000,3,1.052615,1.053794,1.053212,0.000411
23805.000000,3,1.058003,1.059364,1.058574,0.000436
23805.250000,3,1.067841,1.068967,1.068287,0.000421
23805.500000,3,1.077854,1.079995,1.078642,0.000665
23805.750000,3,1.086771,1.088461,1.087918,0.000620
23806.000000,3,1.095101,1.096265,1.095409,0.000362
23806.250000,3,1.100454,1.102361,1.101400,0.000673
23806.500000,3,1.107661,1.109746,1.108692,0.000669
23806.750000,3,1.116531,1.118490,1.117331,0.000633
23807.000000,3,1.125923,1.127388,1.126781,0.000494
23807.250000,3,1.134583,1.136366,1.135360,0.000728
23807.500000,3,1.141770,1.143319,1.142436,0.000550
23807.750000,3,1.146934,1.148408,1.147425,0.000545
23808.000000,3,1.150829,1.153248,1.152188,0.000854
23808.250000,3,1.156402,1.158852,1.157598,0.000810
23808.500000,3,1.163058,1.165008,1.163916,0.000719
23808.750000,3,1.168096,1.170401,1.169405,0.000723
23809.000000,3,1.173531,1.175483,1.174432,0.000573
23809.250000,3,1.177532,1.179663,1.178502,0.000686
23809.500000,3,1.181203,1.183186,1.182193,0.000740
23809.750000,3,1.185646,1.187524,1.186361,0.000547
23810.000000,3,1.189549,1.192245,1.191050,0.000945
23810.250000,3,1.193935,1.195127,1.194216,0.000381
23810.500000,3,1.195556,1.196874,1.196233,0.000392
23810.750000,3,1.195046,1.196573,1.195694,0.000569
23811.000000,3,1.193733,1.195629,1.194816,0.000641
23811.250000,3,1.192762,1.193851,1.193327,0.000362
23811.500000,3,1.191041,1.193239,1.191920,0.000777
23811.750000,3,1.188434,1.191003,1.189911,0.000811
23812.000000,3,1.185738,1.188203,1.186980,0.000737
23812.250000,3,1.182377,1.185796,1.184347,0.001126
23812.500000,3,1.180826,1.182664,1.181687,0.000632
23812.750000,3,1.179375,1.181619,1.180345,0.000695
23813.000000,3,1.178074,1.180288,1.179109,0.000760
23813.250000,3,1.175746,1.177971,1.176650,0.000701
23813.500000,3,1.171779,1.173916,1.172677,0.000910
23813.750000,3,1.166893,1.169794,1.168351,0.000949
23814.000000,3,1.164919,1.166756,1.165646,0.000676
23814.250000,3,1.165605,1.167740,1.166528,0.000806
23814.500000,3,1.170242,1.174037,1.171969,0.001186
23814.750000,3,1.180019,1.183718,1.181669,0.001297
23815.000000,3,1.191573,1.194765,1.192538,0.001013
23815.250000,3,1.201803,1.204758,1.202835,0.001111
23815.500000,3,1.209824,1.213425,1.211195,0.001224
23815.750000,3,1.216163,1.219340,1.217628,0.001199
23816.000000,3,1.221021,1.224733,1.222746,0.001253
23816.250000,3,1.224363,1.227917,1.226014,0.001309
23816.500000,3,1.225958,1.229383,1.227723,0.001185
23816.750000,3,1.225140,1.229283,1.227182,0.001489
23817.000000,3,1.223591,1.226843,1.225330,0.001147
23817.250000,3,1.220484,1.225506,1.222953,0.001812
23817.500000,3,1.218932,1.222584,1.220669,0.001277
23817.750000,3,1.215160,1.220053,1.217667,0.001648
23818.000000,3,1.211597,1.215081,1.213388,0.001277
23818.250000,3,1.204088,1.208676,1.206154,0.001625
23818.500000,3,1.193715,1.197579,1.195193,0.001298
23818.750000,3,1.178294,1.182251,1.180443,0.001263
23819.000000,3,1.158490,1.164960,1.161468,0.001804
23819.250000,3,1.135654,1.139794,1.138401,0.001335
23819.500000,3,1.107054,1.112503,1.110210,0.001541
23819.750000,3,1.072080,1.078405,1.076163,0.001915
23820.000000,3,1.031671,1.039301,1.036125,0.002229
23820.250000,3,0.984956,0.993257,0.990055,0.002727
23820.500000,3,0.933790,0.941970,0.939383,0.002649
23820.750000,3,0.879152,0.886924,0.884105,0.002625
23821.000000,3,0.820498,0.828379,0.825621,0.002697
23821.250000,3,0.759305,0.767833,0.764802,0.002925
23821.500000,3,0.697436,0.705385,0.702768,0.002868
23821.750000,3,0.636171,0.643286,0.641158,0.002580
23822.000000,3,0.577654,0.584426,0.582390,0.002539
23822.250000,3,0.523533,0.530073,0.528011,0.002581
23822.500000,3,0.475224,0.480726,0.478871,0.002202
23822.750000,3,0.432824,0.437760,0.435722,0.001898
23823.000000,3,0.397111,0.400932,0.399363,0.001495
23823.250000,3,0.368325,0.372238,0.370608,0.001402
23823.500000,3,0.347998,0.351040,0.349489,0.001045
23823.750000,3,0.335514,0.337823,0.336660,0.000813
23824.000000,4,0.274053,0.274852,0.274403,0.000234
23824.250000,4,0.277149,0.277965,0.277547,0.000309
23824.500000,4,0.286417,0.288289,0.287221,0.000614
23824.750000,4,0.302769,0.305423,0.303813,0.000933
23825.000000,4,0.326222,0.329322,0.327436,0.001147
23825.250000,4,0.356004,0.360510,0.357772,0.001590
23825.500000,4,0.392696,0.397989,0.394654,0.001869
23825.750000,4,0.435179,0.441308,0.437506,0.002082
23826.000000,4,0.482543,0.489528,0.485120,0.002399
23826.250000,4,0.534256,0.541614,0.537001,0.002509
23826.500000,4,0.588238,0.595921,0.590996,0.002623
23826.750000,4,0.644510,0.651831,0.647215,0.002430
23827.000000,4,0.700323,0.708264,0.703074,0.002657
23827.250000,4,0.755114,0.762149,0.757778,0.002383
23827.500000,4,0.807161,0.815369,0.810544,0.002616
23827.750000,4,0.857889,0.865315,0.860666,0.002393
23828.000000,4,0.905739,0.913704,0.908790,0.002502
23828.250000,4,0.951402,0.958293,0.954459,0.002088
23828.500000,4,0.994115,1.001521,0.997160,0.002214
23828.750000,4,1.032822,1.039459,1.035427,0.001874
23829.000000,4,1.066386,1.073316,1.069612,0.001942
23829.250000,4,1.095134,1.101329,1.098144,0.001847
23829.500000,4,1.119797,1.124941,1.122128,0.001533
23829.750000,4,1.140229,1.144651,1.142050,0.001351
23830.000000,4,1.155658,1.158688,1.157054,0.000990
23830.250000,4,1.167289,1.169713,1.168659,0.000873
23830.500000,4,1.176005,1.178447,1.177027,0.000759
23830.750000,4,1.181971,1.184332,1.183155,0.000637
23831.000000,4,1.187526,1.189383,1.188559,0.000665
23831.250000,4,1.191763,1.194014,1.192984,0.000752
23831.500000,4,1.194956,1.196416,1.195753,0.000513
23831.750000,4,1.195380,1.197216,1.196479,0.000623
23832.000000,4,1.194900,1.196023,1.195306,0.000409
23832.250000,4,1.191643,1.194645,1.193334,0.000897
23832.500000,4,1.189910,1.192613,1.191405,0.000797
23832.750000,4,1.191232,1.193355,1.191828,0.000676
23833.000000,4,1.194292,1.195726,1.194892,0.000484
23833.250000,4,1.197467,1.199578,1.198480,0.000743
23833.500000,4,1.201018,1.203399,1.201974,0.000743
23833.750000,4,1.202521,1.204844,1.203729,0.000853
23834.000000,4,1.203450,1.205250,1.204277,0.000570
23834.250000,4,1.203244,1.206311,1.204966,0.000905
23834.500000,4,1.204044,1.205705,1.205073,0.000592
23834.750000,4,1.204075,1.206561,1.205459,0.000751
23835.000000,4,1.202122,1.205641,1.204616,0.001156
23835.250000,4,1.200761,1.203509,1.202197,0.000976
23835.500000,4,1.198455,1.200162,1.199349,0.000624
23835.750000,4,1.196261,1.198607,1.197351,0.000756
23836.000000,4,1.196310,1.197737,1.197010,0.000521
23836.250000,4,1.196666,1.198276,1.197794,0.000487
23836.500000,4,1.197964,1.199648,1.198595,0.000528
23836.750000,4,1.196726,1.198810,1.198029,0.000722
23837.000000,4,1.195590,1.197883,1.196842,0.000637
23837.250000,4,1.194244,1.195614,1.194887,0.000515
23837.500000,4,1.193319,1.194694,1.193770,0.000460
23837.750000,4,1.192094,1.194084,1.193321,0.000624
23838.000000,4,1.191202,1.192532,1.192092,0.000462
23838.250000,4,1.188854,1.189980,1.189292,0.000359
23838.500000,4,1.185332,1.186527,1.185902,0.000371
23838.750000,4,1.181674,1.182729,1.182108,0.000397
23839.000000,4,1.179050,1.179945,1.179546,0.000287
23839.250000,4,1.178598,1.179617,1.179098,0.000333
23839.500000,4,1.177718,1.178714,1.178205,0.000402
23839.750000,4,1.176626,1.177279,1.177025,0.000220
23840.000000,4,1.176346,1.180393,1.178114,0.001494
23840.250000,4,1.169521,1.171587,1.170614,0.000664
23840.500000,4,1.167582,1.168221,1.167794,0.000218
23840.750000,4,1.164264,1.166066,1.164856,0.000602
23841.000000,4,1.160447,1.162272,1.161222,0.000612
23841.250000,4,1.154687,1.156763,1.156020,0.000767
23841.500000,4,1.148152,1.149686,1.149127,0.000503
23841.750000,4,1.143270,1.144454,1.143935,0.000493
23842.000000,4,1.141334,1.142109,1.141579,0.000238
23842.250000,4,1.143718,1.145352,1.144453,0.000546
23842.500000,4,1.151093,1.152673,1.151656,0.000476
23842.750000,4,1.158822,1.161378,1.159906,0.000784
23843.000000,4,1.165886,1.166891,1.166410,0.000371
23843.250000,4,1.168512,1.170154,1.169252,0.000561
23843.500000,4,1.170169,1.172078,1.171013,0.000699
23843.750000,4,1.171597,1.172997,1.172366,0.000566
23844.000000,4,1.175036,1.176155,1.175546,0.000356
23844.250000,4,1.177463,1.179311,1.178255,0.000567
23844.500000,4,1.178753,1.179591,1.179145,0.000319
23844.750000,4,1.176568,1.178460,1.177601,0.000650
23845.000000,4,1.174191,1.175295,1.174786,0.000373
23845.250000,4,1.171114,1.172675,1.172005,0.000610
23845.500000,4,1.169663,1.170755,1.170116,0.000359
23845.750000,4,1.168672,1.170956,1.169766,0.000729
23846.000000,4,1.167767,1.169311,1.168546,0.000576
23846.250000,4,1.164635,1.166099,1.165364,0.000524
23846.500000,4,1.159778,1.162341,1.161344,0.000809
23846.750000,4,1.156801,1.158207,1.157280,0.000423
23847.000000,4,1.154189,1.156101,1.155434,0.000670
23847.250000,4,1.155129,1.157821,1.156609,0.000841
23847.500000,4,1.157801,1.160797,1.159123,0.000992
23847.750000,4,1.159538,1.162460,1.160812,0.001148
23848.000000,4,1.160302,1.162578,1.161328,0.000731
23848.250000,4,1.158846,1.162153,1.160415,0.001032
23848.500000,4,1.156787,1.160848,1.158615,0.001358
23848.750000,4,1.154878,1.158029,1.156169,0.001123
23849.000000,4,1.150734,1.155023,1.152622,0.001402
23849.250000,4,1.144230,1.148852,1.146187,0.001494
23849.500000,4,1.135016,1.139793,1.136710,0.001563
23849.750000,4,1.123040,1.127998,1.125526,0.001635
23850.000000,4,1.112105,1.116999,1.114287,0.001616
23850.250000,4,1.101550,1.105676,1.103399,0.001419
23850.500000,4,1.089514,1.093630,1.091484,0.001532
23850.750000,4,1.074216,1.079261,1.076845,0.001717
23851.000000,4,1.054046,1.060155,1.057317,0.001887
23851.250000,4,1.027833,1.034908,1.031466,0.001995
23851.500000,4,0.997655,1.004528,1.001149,0.001975
23851.750000,4,0.963118,0.969597,0.967183,0.001970
23852.000000,4,0.926039,0.932445,0.929983,0.001952
23852.250000,4,0.884702,0.891519,0.888713,0.002060
23852.500000,4,0.837209,0.844850,0.842231,0.002501
