# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.277592,0.278614,0.278104,0.000339
23728.250000,1,0.280333,0.281085,0.280622,0.000214
23728.500000,1,0.288359,0.290549,0.289071,0.000669
23728.750000,1,0.303845,0.307062,0.305277,0.001014
23729.000000,1,0.328710,0.332667,0.330080,0.001504
23729.250000,1,0.362728,0.368102,0.364584,0.002085
23729.500000,1,0.403960,0.410407,0.406603,0.002431
23729.750000,1,0.450750,0.457729,0.453586,0.002522
23730.000000,1,0.500227,0.507234,0.503042,0.002615
23730.250000,1,0.551327,0.558515,0.554227,0.002644
23730.500000,1,0.603896,0.611709,0.607334,0.002776
23730.750000,1,0.662179,0.670164,0.665264,0.002995
23731.000000,1,0.723022,0.732132,0.726958,0.003281
23731.250000,1,0.789357,0.798391,0.793039,0.003393
23731.500000,1,0.854606,0.863945,0.858617,0.003271
23731.750000,1,0.916203,0.922572,0.919077,0.002677
23732.000000,1,0.965717,0.972073,0.968675,0.002165
23732.250000,1,1.003427,1.007673,1.005273,0.001469
23732.500000,1,1.028655,1.031965,1.030537,0.001182
23732.750000,1,1.049641,1.053121,1.051432,0.001177
23733.000000,1,1.071458,1.075028,1.073036,0.001240
23733.250000,1,1.096878,1.100567,1.098538,0.001260
23733.500000,1,1.122859,1.126147,1.124435,0.001180
23733.750000,1,1.143792,1.146250,1.145059,0.000846
23734.000000,1,1.151797,1.153415,1.152628,0.000517
23734.250000,1,1.143865,1.147272,1.145810,0.001123
23734.500000,1,1.128516,1.132133,1.130191,0.001237
23734.750000,1,1.113046,1.116364,1.114996,0.001130
23735.000000,1,1.107755,1.109855,1.108694,0.000742
23735.250000,1,1.113310,1.116949,1.114561,0.001126
23735.500000,1,1.126418,1.130295,1.128294,0.001144
23735.750000,1,1.141548,1.144363,1.143074,0.001095
23736.000000,1,1.148518,1.150205,1.149487,0.000556
23736.250000,1,1.142100,1.146509,1.144661,0.001318
23736.500000,1,1.129878,1.134813,1.132585,0.001199
23736.750000,1,1.121305,1.125378,1.123344,0.001177
23737.000000,1,1.121828,1.124584,1.123181,0.000844
23737.250000,1,1.134518,1.138420,1.135785,0.001101
23737.500000,1,1.154750,1.159862,1.157632,0.001480
23737.750000,1,1.177697,1.183047,1.180798,0.001381
23738.000000,1,1.195738,1.198725,1.197350,0.000970
23738.250000,1,1.202135,1.205798,1.203783,0.001189
23738.500000,1,1.207409,1.213323,1.210199,0.001756
23738.750000,1,1.197174,1.201196,1.198729,0.001292
23739.000000,1,1.199170,1.202491,1.200851,0.001171
23739.250000,1,1.208871,1.211228,1.210323,0.000607
23739.500000,1,1.222945,1.227071,1.225355,0.001232
23739.750000,1,1.238105,1.240961,1.239118,0.000942
23740.000000,1,1.243866,1.247776,1.246121,0.001310
23740.250000,1,1.241234,1.245184,1.243255,0.001407
23740.500000,1,1.228635,1.233581,1.231502,0.001505
