# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.277743,0.278322,0.278066,0.000159
24228.250000,1,0.280400,0.281873,0.281225,0.000464
24228.500000,1,0.289711,0.291944,0.291128,0.000662
24228.750000,1,0.307257,0.311317,0.309463,0.001116
24229.000000,1,0.334098,0.339683,0.337306,0.001564
24229.250000,1,0.371233,0.378652,0.375343,0.002039
24229.500000,1,0.416521,0.424988,0.421461,0.002363
24229.750000,1,0.467426,0.476246,0.472512,0.002457
24230.000000,1,0.520530,0.530323,0.525918,0.002665
24230.250000,1,0.575437,0.584244,0.580664,0.002492
24230.500000,1,0.632581,0.641884,0.637979,0.002638
24230.750000,1,0.692800,0.703130,0.699199,0.002980
24231.000000,1,0.759112,0.770008,0.765244,0.003012
24231.250000,1,0.827803,0.839008,0.834824,0.003213
24231.500000,1,0.897633,0.908425,0.904219,0.003109
24231.750000,1,0.962975,0.971001,0.967591,0.002607
24232.000000,1,1.014612,1.021102,1.018146,0.001834
24232.250000,1,1.052447,1.056612,1.054855,0.001342
24232.500000,1,1.078488,1.081385,1.080399,0.000950
24232.750000,1,1.099415,1.101782,1.100785,0.000854
24233.000000,1,1.120802,1.124229,1.122837,0.001205
24233.250000,1,1.145712,1.150596,1.148255,0.001348
24233.500000,1,1.173266,1.176049,1.174727,0.000996
24233.750000,1,1.192839,1.195662,1.194412,0.000894
24234.000000,1,1.199013,1.201836,1.200596,0.000908
24234.250000,1,1.189525,1.193316,1.191367,0.001264
24234.500000,1,1.171624,1.176252,1.173266,0.001480
24234.750000,1,1.154686,1.157076,1.156119,0.000730
24235.000000,1,1.147706,1.149509,1.148632,0.000461
24235.250000,1,1.152574,1.154940,1.153804,0.000749
24235.500000,1,1.166342,1.169617,1.167839,0.001003
24235.750000,1,1.180037,1.183851,1.181747,0.001198
24236.000000,1,1.185164,1.187769,1.186725,0.000834
24236.250000,1,1.178134,1.181302,1.179665,0.000916
24236.500000,1,1.163902,1.167615,1.165600,0.001176
24236.750000,1,1.153477,1.156204,1.154610,0.000718
24237.000000,1,1.152495,1.155434,1.153984,0.000878
24237.250000,1,1.164509,1.168247,1.166673,0.001146
24237.500000,1,1.185671,1.189315,1.188155,0.001128
24237.750000,1,1.209358,1.212379,1.211003,0.001088
24238.000000,1,1.225382,1.228476,1.226691,0.000967
24238.250000,1,1.229801,1.233162,1.230843,0.000992
24238.500000,1,1.231344,1.233841,1.232262,0.000767
24238.750000,1,1.222179,1.224489,1.223383,0.000824
24239.000000,1,1.223175,1.225178,1.224282,0.000575
24239.250000,1,1.232293,1.234961,1.233234,0.000824
24239.500000,1,1.245950,1.248477,1.247327,0.000870
24239.750000,1,1.259424,1.260891,1.260051,0.000512
24240.000000,1,1.264455,1.266553,1.265810,0.000617
24240.250000,1,1.258628,1.262052,1.260711,0.001057
24240.500000,1,1.245050,1.249828,1.246914,0.001342
24240.750000,1,1.228467,1.232223,1.230281,0.001001
24241.000000,1,1.214274,1.217744,1.215770,0.001000
24241.250000,1,1.206643,1.208857,1.207504,0.000586
24241.500000,1,1.205343,1.206470,1.206091,0.000383
24241.750000,1,1.208563,1.209942,1.209212,0.000449
24242.000000,1,1.210231,1.211762,1.210961,0.000485
24242.250000,1,1.206179,1.209077,1.207703,0.000966
24242.500000,1,1.194284,1.197174,1.195761,0.000859
24242.750000,1,1.176936,1.180511,1.178506,0.001179
24243.000000,1,1.158872,1.162665,1.160450,0.001151
24243.250000,1,1.147115,1.149148,1.147837,0.000616
24243.500000,1,1.141864,1.143657,1.142625,0.000579
24243.750000,1,1.144146,1.145193,1.144467,0.000334
24244.000000,1,1.148430,1.150434,1.149335,0.000654
24244.250000,1,1.150293,1.152269,1.151387,0.000565
24244.500000,1,1.147032,1.148690,1.147980,0.000533
24244.750000,1,1.139165,1.141062,1.139870,0.000685
24245.000000,1,1.129123,1.131601,1.130570,0.000758
24245.250000,1,1.124439,1.126009,1.124931,0.000434
24245.500000,1,1.123688,1.125132,1.124512,0.000446
24245.750000,1,1.126458,1.128399,1.127084,0.000558
24246.000000,1,1.127641,1.129868,1.128323,0.000686
24246.250000,1,1.124504,1.126885,1.125704,0.000811
24246.500000,1,1.116705,1.118478,1.117499,0.000708
24246.750000,1,1.107114,1.109160,1.108103,0.000623
24247.000000,1,1.100937,1.102213,1.101582,0.000431
24247.250000,1,1.101285,1.102825,1.101868,0.000481
24247.500000,1,1.107826,1.109282,1.109037,0.000461
24247.750000,1,1.119119,1.121927,1.120732,0.000792
24248.000000,1,1.131864,1.134048,1.133126,0.000589
24248.250000,1,1.139249,1.142219,1.140833,0.000821
24248.500000,1,1.144544,1.145601,1.144986,0.000378
24248.750000,1,1.146223,1.147501,1.146822,0.000471
24249.000000,1,1.148359,1.149959,1.148932,0.000518
24249.250000,1,1.153526,1.155290,1.154246,0.000576
24249.500000,1,1.160962,1.165151,1.162806,0.001127
24249.750000,1,1.171122,1.174941,1.172576,0.001094
24250.000000,1,1.179411,1.181656,1.180363,0.000722
24250.250000,1,1.183467,1.184882,1.184111,0.000455
24250.500000,1,1.182663,1.184469,1.183416,0.000537
24250.750000,1,1.177967,1.179607,1.178877,0.000692
24251.000000,1,1.172086,1.174612,1.172773,0.000897
24251.250000,1,1.166302,1.168626,1.167550,0.000686
24251.500000,1,1.164348,1.166601,1.165314,0.000669
24251.750000,1,1.165077,1.166954,1.165939,0.000731
24252.000000,1,1.165886,1.167632,1.166811,0.000684
24252.250000,1,1.162649,1.166249,1.164718,0.001010
24252.500000,1,1.155795,1.157929,1.157122,0.000682
24252.750000,1,1.142775,1.144694,1.143738,0.000649
24253.000000,1,1.126249,1.129870,1.127573,0.001194
24253.250000,1,1.112002,1.114530,1.113184,0.000796
24253.500000,1,1.102245,1.104011,1.102956,0.000562
24253.750000,1,1.096383,1.098766,1.097828,0.000671
24254.000000,1,1.092886,1.095059,1.094023,0.000675
24254.250000,1,1.085728,1.086750,1.086219,0.000335
24254.500000,1,1.069033,1.071494,1.070092,0.000668
24254.750000,1,1.043783,1.047878,1.045107,0.001299
24255.000000,1,1.012241,1.016916,1.014721,0.001399
24255.250000,1,0.981430,0.985821,0.983463,0.001206
24255.500000,1,0.952133,0.955780,0.953746,0.001131
24255.750000,1,0.923643,0.927727,0.925560,0.001266
24256.000000,1,0.891764,0.897087,0.894462,0.001567
24256.250000,1,0.852495,0.859495,0.855594,0.002024
24256.500000,1,0.803695,0.812216,0.807373,0.002412
24256.750000,1,0.748281,0.757038,0.752234,0.002434
24257.000000,1,0.690696,0.700560,0.695086,0.002745
24257.250000,1,0.635599,0.644868,0.639701,0.002534
24257.500000,1,0.584215,0.592492,0.588015,0.002281
24257.750000,1,0.535280,0.543738,0.539025,0.002339
24258.000000,1,0.487994,0.495831,0.491398,0.002149
24258.250000,1,0.441788,0.449462,0.444846,0.002167
24258.500000,1,0.397590,0.404965,0.400822,0.001993
24258.750000,1,0.359423,0.365264,0.361911,0.001634
24259.000000,1,0.328177,0.332688,0.330059,0.001302
24259.250000,1,0.304952,0.308767,0.306263,0.001142
24259.500000,1,0.288846,0.290856,0.289862,0.000622
24259.750000,1,0.279832,0.280753,0.280280,0.000328
24260.000000,2,0.282018,0.282982,0.282649,0.000301
24260.250000,2,0.283669,0.284791,0.284293,0.000421
24260.500000,2,0.289062,0.290360,0.289839,0.000412
24260.750000,2,0.297908,0.300223,0.299271,0.000648
24261.000000,2,0.310695,0.313876,0.312458,0.000907
24261.250000,2,0.327760,0.331675,0.329711,0.001052
24261.500000,2,0.348960,0.353588,0.351427,0.001247
24261.750000,2,0.374843,0.380387,0.377716,0.001510
24262.000000,2,0.405491,0.412513,0.409382,0.001954
24262.250000,2,0.441495,0.448352,0.445400,0.001954
24262.500000,2,0.480625,0.487982,0.484751,0.002011
24262.750000,2,0.520377,0.527967,0.524548,0.002095
24263.000000,2,0.558294,0.565345,0.562366,0.001968
24263.250000,2,0.593163,0.600491,0.597124,0.001935
24263.500000,2,0.627240,0.632989,0.630112,0.001635
24263.750000,2,0.660141,0.666899,0.663936,0.001930
24264.000000,2,0.695205,0.702619,0.699152,0.001960
24264.250000,2,0.730473,0.738301,0.734362,0.002051
24264.500000,2,0.763074,0.769290,0.766079,0.001728
24264.750000,2,0.787585,0.791518,0.789897,0.001090
24265.000000,2,0.803394,0.806612,0.805030,0.000867
24265.250000,2,0.812274,0.814560,0.813708,0.000736
24265.500000,2,0.819953,0.823132,0.821970,0.000855
24265.750000,2,0.831678,0.835529,0.834090,0.001201
24266.000000,2,0.849584,0.853821,0.852149,0.001154
24266.250000,2,0.871385,0.876322,0.874062,0.001394
24266.500000,2,0.892168,0.895897,0.894412,0.001133
24266.750000,2,0.907646,0.910720,0.909573,0.000856
24267.000000,2,0.916199,0.918315,0.917272,0.000569
24267.250000,2,0.919758,0.921349,0.920562,0.000522
24267.500000,2,0.923099,0.924216,0.923756,0.000373
24267.750000,2,0.930342,0.932641,0.931333,0.000637
24268.000000,2,0.943985,0.945532,0.944861,0.000481
24268.250000,2,0.960574,0.962928,0.962248,0.000742
24268.500000,2,0.978047,0.981071,0.979715,0.000905
24268.750000,2,0.992231,0.993979,0.993013,0.000551
24269.000000,2,1.001139,1.002427,1.001971,0.000452
24269.250000,2,1.005438,1.007595,1.006440,0.000779
24269.500000,2,1.008954,1.010628,1.009862,0.000546
24269.750000,2,1.014230,1.015165,1.014640,0.000291
24270.000000,2,1.021737,1.023158,1.022461,0.000451
24270.250000,2,1.031946,1.034005,1.032841,0.000800
24270.500000,2,1.043774,1.045724,1.045105,0.000567
24270.750000,2,1.055261,1.057888,1.056056,0.000899
24271.000000,2,1.062254,1.063638,1.062976,0.000427
24271.250000,2,1.062510,1.064063,1.063361,0.000436
24271.500000,2,1.057747,1.058815,1.058384,0.000345
24271.750000,2,1.049230,1.051166,1.050404,0.000740
24272.000000,2,1.042630,1.045092,1.044328,0.000805
24272.250000,2,1.042116,1.044199,1.043361,0.000651
24272.500000,2,1.047590,1.049661,1.048768,0.000758
24272.750000,2,1.057369,1.060643,1.059056,0.001086
24273.000000,2,1.069796,1.072055,1.070505,0.000690
24273.250000,2,1.077879,1.079472,1.078504,0.000528
24273.500000,2,1.080105,1.081680,1.080853,0.000569
24273.750000,2,1.079101,1.081672,1.080463,0.000809
24274.000000,2,1.080534,1.081980,1.081166,0.000510
24274.250000,2,1.086798,1.089508,1.087912,0.000776
24274.500000,2,1.099844,1.103406,1.102042,0.001095
24274.750000,2,1.119972,1.123873,1.122280,0.001193
24275.000000,2,1.141170,1.144860,1.143815,0.001159
24275.250000,2,1.159330,1.162552,1.161551,0.001014
24275.500000,2,1.173325,1.175979,1.174921,0.000802
24275.750000,2,1.183264,1.184705,1.184063,0.000456
24276.000000,2,1.194153,1.196229,1.195552,0.000613
24276.250000,2,1.204182,1.207132,1.205772,0.000911
24276.500000,2,1.220741,1.222657,1.221607,0.000604
24276.750000,2,1.237452,1.238931,1.238079,0.000513
24277.000000,2,1.252321,1.253965,1.252972,0.000509
24277.250000,2,1.262420,1.264651,1.263686,0.000621
24277.500000,2,1.269412,1.271704,1.270754,0.000850
24277.750000,2,1.276775,1.277963,1.277416,0.000377
24278.000000,2,1.284811,1.286657,1.285535,0.000536
24278.250000,2,1.295181,1.296470,1.295891,0.000516
24278.500000,2,1.307265,1.309218,1.308184,0.000669
24278.750000,2,1.319968,1.321686,1.320636,0.000521
24279.000000,2,1.330677,1.332470,1.331568,0.000517
24279.250000,2,1.337703,1.339423,1.338951,0.000517
24279.500000,2,1.342051,1.343575,1.342926,0.000521
24279.750000,2,1.343456,1.344726,1.344039,0.000408
24280.000000,2,1.341901,1.345151,1.343985,0.001093
24280.250000,2,1.340900,1.343126,1.341752,0.000765
24280.500000,2,1.338908,1.340416,1.339495,0.000484
24280.750000,2,1.337541,1.338973,1.338272,0.000506
24281.000000,2,1.337206,1.338636,1.337884,0.000499
24281.250000,2,1.337136,1.338170,1.337529,0.000298
24281.500000,2,1.334946,1.336501,1.335750,0.000591
24281.750000,2,1.330785,1.332395,1.331432,0.000484
24282.000000,2,1.324823,1.326901,1.325629,0.000590
24282.250000,2,1.319334,1.320811,1.319825,0.000495
24282.500000,2,1.315261,1.316610,1.315864,0.000437
24282.750000,2,1.314064,1.316484,1.315210,0.000669
24283.000000,2,1.317184,1.318915,1.318123,0.000498
24283.250000,2,1.321030,1.322678,1.321882,0.000608
24283.500000,2,1.323673,1.326443,1.324531,0.000829
24283.750000,2,1.324447,1.325355,1.325012,0.000323
24284.000000,2,1.324486,1.326216,1.325024,0.000503
24284.250000,2,1.324859,1.326912,1.326391,0.000651
24284.500000,2,1.331172,1.331505,1.331311,0.000112
24284.750000,2,1.337560,1.340207,1.338889,0.000855
24285.000000,2,1.348037,1.350036,1.349004,0.000658
24285.250000,2,1.355797,1.358033,1.357227,0.000706
24285.500000,2,1.360499,1.363039,1.361929,0.000711
24285.750000,2,1.361677,1.363590,1.362536,0.000694
24286.000000,2,1.356366,1.359841,1.358599,0.001030
24286.250000,2,1.350795,1.354212,1.352537,0.000947
24286.500000,2,1.341170,1.345152,1.343224,0.001370
24286.750000,2,1.328520,1.332815,1.330533,0.001205
24287.000000,2,1.310977,1.314464,1.312649,0.001225
24287.250000,2,1.284010,1.290040,1.286932,0.001713
24287.500000,2,1.249714,1.256746,1.252793,0.002051
24287.750000,2,1.206483,1.216129,1.211306,0.002495
24288.000000,2,1.158169,1.167531,1.162521,0.002658
24288.250000,2,1.100830,1.112590,1.106542,0.003132
24288.500000,2,1.039137,1.050047,1.044271,0.002976
24288.750000,2,0.970440,0.984061,0.976592,0.003661
24289.000000,2,0.899838,0.912748,0.904999,0.003579
24289.250000,2,0.825020,0.838145,0.830743,0.003599
24289.500000,2,0.750287,0.763593,0.756085,0.003650
24289.750000,2,0.676300,0.689258,0.681961,0.003551
24290.000000,2,0.604460,0.616524,0.609592,0.003309
24290.250000,2,0.536046,0.547441,0.540856,0.003160
24290.500000,2,0.473623,0.483604,0.477867,0.002719
24290.750000,2,0.418244,0.427377,0.422046,0.002524
24291.000000,2,0.372211,0.379704,0.375348,0.002040
24291.250000,2,0.335824,0.341255,0.338107,0.001514
24291.500000,2,0.309567,0.313415,0.311072,0.001048
24291.750000,2,0.293739,0.295449,0.294456,0.000520
24292.000000,3,0.295529,0.296305,0.295891,0.000297
24292.250000,3,0.298807,0.299679,0.299183,0.000281
24292.500000,3,0.308189,0.310733,0.309484,0.000723
24292.750000,3,0.325416,0.329434,0.327232,0.001123
24293.000000,3,0.350240,0.356056,0.353226,0.001546
24293.250000,3,0.383797,0.390579,0.387414,0.001861
24293.500000,3,0.424784,0.432480,0.429025,0.002108
24293.750000,3,0.471354,0.479635,0.475908,0.002329
24294.000000,3,0.521135,0.531216,0.526540,0.002718
24294.250000,3,0.574683,0.583965,0.579553,0.002564
24294.500000,3,0.629998,0.640316,0.635679,0.002817
24294.750000,3,0.688530,0.698734,0.694501,0.002916
24295.000000,3,0.749854,0.760521,0.756052,0.002941
24295.250000,3,0.811748,0.821426,0.817739,0.002863
24295.500000,3,0.869960,0.880790,0.875842,0.002946
24295.750000,3,0.922981,0.931218,0.927764,0.002267
24296.000000,3,0.968753,0.976614,0.972869,0.002146
24296.250000,3,1.009495,1.014877,1.012882,0.001472
24296.500000,3,1.046134,1.052118,1.049437,0.001601
24296.750000,3,1.080698,1.085529,1.083855,0.001436
24297.000000,3,1.111865,1.116737,1.115166,0.001453
24297.250000,3,1.140727,1.143468,1.142369,0.000845
24297.500000,3,1.161602,1.164463,1.163153,0.001088
24297.750000,3,1.176885,1.179094,1.178253,0.000832
24298.000000,3,1.187631,1.189150,1.188601,0.000568
24298.250000,3,1.194751,1.196032,1.195574,0.000427
24298.500000,3,1.198358,1.200782,1.199633,0.000697
24298.750000,3,1.199593,1.201968,1.200730,0.000716
24299.000000,3,1.197618,1.201244,1.199584,0.000957
24299.250000,3,1.195379,1.197862,1.196716,0.000718
24299.500000,3,1.192037,1.194875,1.193526,0.000967
24299.750000,3,1.189921,1.193014,1.191813,0.001006
24300.000000,3,1.191034,1.192663,1.191903,0.000620
24300.250000,3,1.185179,1.187769,1.186844,0.000808
24300.500000,3,1.179527,1.183199,1.181365,0.001257
24300.750000,3,1.170360,1.173876,1.172381,0.001157
24301.000000,3,1.160990,1.165020,1.162867,0.001250
24301.250000,3,1.151843,1.154958,1.153532,0.001090
24301.500000,3,1.145385,1.148271,1.146790,0.001017
24301.750000,3,1.139698,1.142153,1.141407,0.000812
24302.000000,3,1.134988,1.136488,1.135583,0.000468
24302.250000,3,1.124869,1.127569,1.126246,0.000940
24302.500000,3,1.112625,1.115042,1.113681,0.000821
24302.750000,3,1.098634,1.101904,1.100510,0.001004
24303.000000,3,1.090095,1.091802,1.090482,0.000553
24303.250000,3,1.084124,1.085964,1.085277,0.000551
24303.500000,3,1.084989,1.086556,1.085524,0.000506
24303.750000,3,1.087571,1.088673,1.088137,0.000387
24304.000000,3,1.089507,1.090588,1.090023,0.000401
24304.250000,3,1.088001,1.089156,1.088587,0.000350
24304.500000,3,1.084357,1.087036,1.085436,0.000810
24304.750000,3,1.081335,1.083700,1.082808,0.000712
24305.000000,3,1.083104,1.084289,1.083844,0.000415
24305.250000,3,1.088759,1.091198,1.090296,0.000726
24305.500000,3,1.100577,1.102197,1.101236,0.000584
24305.750000,3,1.112938,1.114473,1.113944,0.000511
24306.000000,3,1.124292,1.126394,1.125633,0.000726
24306.250000,3,1.132849,1.134109,1.133506,0.000456
24306.500000,3,1.138868,1.139748,1.139419,0.000309
24306.750000,3,1.142437,1.143669,1.143023,0.000427
24307.000000,3,1.145240,1.146965,1.146268,0.000616
24307.250000,3,1.148117,1.149787,1.149005,0.000494
24307.500000,3,1.149683,1.151417,1.150076,0.000543
24307.750000,3,1.149396,1.151164,1.150429,0.000571
24308.000000,3,1.150725,1.151957,1.151278,0.000431
24308.250000,3,1.151591,1.153049,1.152412,0.000381
24308.500000,3,1.154006,1.155617,1.154800,0.000481
24308.750000,3,1.157363,1.159596,1.158211,0.000698
24309.000000,3,1.161529,1.162811,1.162156,0.000360
24309.250000,3,1.164976,1.166318,1.165637,0.000451
24309.500000,3,1.167375,1.168942,1.168028,0.000565
24309.750000,3,1.168437,1.170602,1.169415,0.000664
24310.000000,3,1.170542,1.172367,1.171493,0.000586
24310.250000,3,1.173840,1.174928,1.174342,0.000376
24310.500000,3,1.176202,1.178778,1.177191,0.000790
24310.750000,3,1.178687,1.179557,1.179085,0.000294
24311.000000,3,1.177737,1.180044,1.178806,0.000657
24311.250000,3,1.176512,1.178223,1.177461,0.000514
24311.500000,3,1.175486,1.176361,1.175868,0.000317
24311.750000,3,1.174146,1.175868,1.174768,0.000518
24312.000000,3,1.175943,1.177515,1.176592,0.000534
24312.250000,3,1.178898,1.180213,1.179643,0.000415
24312.500000,3,1.181901,1.182972,1.182424,0.000371
24312.750000,3,1.183550,1.185385,1.184285,0.000658
24313.000000,3,1.184331,1.186800,1.185398,0.000828
24313.250000,3,1.185520,1.186637,1.185919,0.000366
24313.500000,3,1.185579,1.187620,1.186611,0.000843
24313.750000,3,1.187408,1.189646,1.188526,0.000599
24314.000000,3,1.189985,1.191281,1.190510,0.000453
24314.250000,3,1.191617,1.193164,1.192390,0.000474
24314.500000,3,1.192768,1.194931,1.193744,0.000842
24314.750000,3,1.193754,1.195805,1.194698,0.000647
24315.000000,3,1.193687,1.195572,1.194861,0.000645
24315.250000,3,1.194814,1.197051,1.195855,0.000639
24315.500000,3,1.196656,1.198641,1.197567,0.000671
24315.750000,3,1.199265,1.201244,1.199891,0.000567
24316.000000,3,1.201194,1.202437,1.201765,0.000419
24316.250000,3,1.201998,1.203973,1.202858,0.000673
24316.500000,3,1.201590,1.202909,1.202287,0.000446
24316.750000,3,1.199115,1.201657,1.200126,0.000749
24317.000000,3,1.195413,1.197142,1.196089,0.000555
24317.250000,3,1.188132,1.190720,1.189241,0.000977
24317.500000,3,1.179299,1.181114,1.180335,0.000672
24317.750000,3,1.168304,1.170089,1.169111,0.000719
24318.000000,3,1.154338,1.156902,1.155502,0.000773
24318.250000,3,1.138776,1.140517,1.139411,0.000647
24318.500000,3,1.117202,1.121165,1.119277,0.001223
24318.750000,3,1.093937,1.097394,1.095544,0.001001
24319.000000,3,1.065034,1.068903,1.066516,0.001339
24319.250000,3,1.031381,1.037054,1.034176,0.001502
24319.500000,3,0.996577,1.001864,0.998872,0.001640
24319.750000,3,0.960143,0.965494,0.962837,0.001557
24320.000000,3,0.922754,0.929152,0.925903,0.001702
24320.250000,3,0.883087,0.888910,0.885696,0.001705
24320.500000,3,0.838780,0.845905,0.842033,0.002022
24320.750000,3,0.788310,0.797274,0.792632,0.002487
24321.000000,3,0.734905,0.744489,0.738942,0.002618
24321.250000,3,0.678687,0.688785,0.682764,0.002764
24321.500000,3,0.621688,0.631419,0.625900,0.002727
24321.750000,3,0.567349,0.576757,0.571195,0.002569
24322.000000,3,0.516164,0.524295,0.519388,0.002237
24322.250000,3,0.467518,0.475695,0.470731,0.002238
24322.500000,3,0.422985,0.430710,0.425920,0.002100
24322.750000,3,0.383517,0.390033,0.385996,0.001795
24323.000000,3,0.350730,0.356107,0.352769,0.001520
24323.250000,3,0.325533,0.329555,0.327060,0.001115
24323.500000,3,0.308425,0.310748,0.309170,0.000682
24323.750000,3,0.298289,0.300016,0.298829,0.000509
24324.000000,4,0.302099,0.303170,0.302514,0.000367
24324.250000,4,0.305930,0.307367,0.306803,0.000402
24324.500000,4,0.317190,0.319828,0.318522,0.000758
24324.750000,4,0.335938,0.340006,0.338469,0.001136
24325.000000,4,0.362421,0.367741,0.365492,0.001438
24325.250000,4,0.396461,0.402719,0.400225,0.001748
24325.500000,4,0.437948,0.445168,0.442051,0.001991
24325.750000,4,0.485267,0.494358,0.490631,0.002540
24326.000000,4,0.539742,0.548981,0.545012,0.002534
24326.250000,4,0.598575,0.608352,0.604200,0.002788
24326.500000,4,0.659772,0.670161,0.665634,0.002852
24326.750000,4,0.722294,0.731747,0.727504,0.002556
24327.000000,4,0.782101,0.791784,0.787678,0.002670
24327.250000,4,0.839828,0.847377,0.844223,0.002157
24327.500000,4,0.890915,0.898395,0.895271,0.002176
24327.750000,4,0.938547,0.944699,0.941535,0.001819
24328.000000,4,0.979199,0.986173,0.982851,0.002060
24328.250000,4,1.017726,1.023052,1.020960,0.001686
24328.500000,4,1.052907,1.057883,1.055623,0.001535
24328.750000,4,1.082454,1.086618,1.085102,0.001346
24329.000000,4,1.105010,1.107434,1.106275,0.000890
24329.250000,4,1.118864,1.121808,1.119914,0.000925
24329.500000,4,1.123905,1.126159,1.125337,0.000689
24329.750000,4,1.125957,1.129141,1.128153,0.000944
24330.000000,4,1.130714,1.133885,1.132345,0.000944
24330.250000,4,1.140596,1.143271,1.142346,0.000832
24330.500000,4,1.154776,1.157871,1.156360,0.001209
24330.750000,4,1.170035,1.173135,1.171547,0.000930
24331.000000,4,1.181726,1.184823,1.183379,0.000976
24331.250000,4,1.186934,1.189822,1.188726,0.000869
24331.500000,4,1.186434,1.188985,1.187836,0.000875
24331.750000,4,1.184322,1.187585,1.186025,0.001045
24332.000000,4,1.186082,1.189364,1.187725,0.000922
24332.250000,4,1.194896,1.197947,1.196628,0.000988
24332.500000,4,1.208106,1.210895,1.209805,0.000934
24332.750000,4,1.223502,1.225589,1.224307,0.000678
24333.000000,4,1.233883,1.236753,1.235434,0.000795
24333.250000,4,1.239939,1.241863,1.240888,0.000689
24333.500000,4,1.240591,1.242643,1.241536,0.000684
24333.750000,4,1.240391,1.242116,1.241044,0.000599
24334.000000,4,1.240870,1.243578,1.242445,0.000849
24334.250000,4,1.246790,1.249024,1.247819,0.000673
24334.500000,4,1.254176,1.255805,1.254911,0.000577
24334.750000,4,1.259579,1.261335,1.260501,0.000544
24335.000000,4,1.260416,1.263458,1.261886,0.001047
24335.250000,4,1.257367,1.260458,1.258922,0.001048
24335.500000,4,1.249083,1.253044,1.251223,0.001363
24335.750000,4,1.240202,1.242775,1.241760,0.000826
24336.000000,4,1.230214,1.233253,1.231847,0.001024
24336.250000,4,1.224487,1.226398,1.225387,0.000699
24336.500000,4,1.220330,1.221921,1.221176,0.000476
24336.750000,4,1.218444,1.220612,1.219731,0.000668
24337.000000,4,1.217022,1.218847,1.218142,0.000565
24337.250000,4,1.213362,1.215277,1.214298,0.000641
24337.500000,4,1.202659,1.205236,1.204187,0.000932
24337.750000,4,1.187220,1.190217,1.188290,0.000962
24338.000000,4,1.166955,1.169655,1.168276,0.000853
24338.250000,4,1.148589,1.151104,1.149677,0.000789
24338.500000,4,1.135482,1.136758,1.136090,0.000417
24338.750000,4,1.130311,1.131727,1.130955,0.000361
24339.000000,4,1.130292,1.132605,1.131755,0.000743
24339.250000,4,1.134354,1.137144,1.135967,0.000832
24339.500000,4,1.137485,1.138282,1.137901,0.000272
24339.750000,4,1.135834,1.136610,1.136189,0.000233
24340.000000,4,1.141168,1.145456,1.143020,0.001862
24340.250000,4,1.121320,1.122988,1.122237,0.000502
24340.500000,4,1.118144,1.119245,1.118511,0.000349
24340.750000,4,1.120678,1.122936,1.121501,0.000712
24341.000000,4,1.128761,1.131149,1.130146,0.000856
24341.250000,4,1.139637,1.142123,1.140895,0.000706
24341.500000,4,1.148433,1.150258,1.149263,0.000676
24341.750000,4,1.153348,1.155364,1.154268,0.000566
24342.000000,4,1.155083,1.156179,1.155529,0.000398
24342.250000,4,1.156075,1.157276,1.156728,0.000425
24342.500000,4,1.159595,1.161534,1.160549,0.000514
24342.750000,4,1.167711,1.169316,1.168457,0.000526
24343.000000,4,1.177810,1.179953,1.178849,0.000650
24343.250000,4,1.189345,1.191482,1.190141,0.000684
24343.500000,4,1.198102,1.200316,1.199278,0.000650
24343.750000,4,1.203655,1.206375,1.204798,0.000744
24344.000000,4,1.207025,1.208698,1.207937,0.000606
24344.250000,4,1.208196,1.210676,1.209371,0.000717
24344.500000,4,1.209407,1.211028,1.210415,0.000499
24344.750000,4,1.210269,1.211932,1.211130,0.000503
24345.000000,4,1.211630,1.213186,1.212425,0.000474
24345.250000,4,1.212235,1.213730,1.212906,0.000452
24345.500000,4,1.211207,1.212111,1.211636,0.000317
24345.750000,4,1.207465,1.209378,1.208188,0.000614
24346.000000,4,1.201235,1.203247,1.202092,0.000631
24346.250000,4,1.190959,1.194466,1.192886,0.001079
24346.500000,4,1.180916,1.183163,1.181818,0.000627
24346.750000,4,1.168101,1.170265,1.169390,0.000627
24347.000000,4,1.154843,1.156996,1.155939,0.000669
24347.250000,4,1.140210,1.143403,1.142076,0.000868
24347.500000,4,1.125307,1.129137,1.127717,0.001072
24347.750000,4,1.109816,1.113331,1.111362,0.000941
24348.000000,4,1.091494,1.095764,1.093973,0.001177
24348.250000,4,1.073432,1.076829,1.075273,0.000930
24348.500000,4,1.054452,1.058286,1.056291,0.001240
24348.750000,4,1.038562,1.041756,1.039841,0.001017
24349.000000,4,1.023381,1.026805,1.025049,0.001037
24349.250000,4,1.010880,1.014209,1.012517,0.001121
24349.500000,4,0.999337,1.002189,1.000550,0.001043
24349.750000,4,0.986595,0.989931,0.988337,0.001029
24350.000000,4,0.974267,0.977346,0.975872,0.000980
24350.250000,4,0.963631,0.967433,0.965005,0.001224
24350.500000,4,0.954258,0.957499,0.955592,0.000993
24350.750000,4,0.947733,0.950615,0.948690,0.000948
24351.000000,4,0.941480,0.943584,0.942227,0.000695
24351.250000,4,0.933300,0.935975,0.934461,0.000954
24351.500000,4,0.921345,0.923770,0.922445,0.000864
24351.750000,4,0.903619,0.906013,0.904719,0.000819
24352.000000,4,0.878589,0.883110,0.880490,0.001485
24352.250000,4,0.848751,0.853892,0.850578,0.001561
24352.500000,4,0.812236,0.819343,0.815089,0.001990
